createdAt,value
2022-12-09T00:04:14.334Z,63.30
2022-12-09T00:07:33.812Z,64.10
2022-12-09T00:18:37.906Z,64.80
2022-12-09T00:22:04.469Z,65.10
2022-12-09T00:25:47.184Z,64.90
2022-12-09T00:28:48.918Z,65.30
2022-12-09T00:31:45.799Z,64.00
2022-12-09T00:35:09.107Z,62.80
2022-12-09T00:38:44.177Z,62.60
2022-12-09T00:42:21.207Z,65.70
2022-12-09T00:45:21.639Z,66.30
2022-12-09T00:48:46.262Z,64.90
2022-12-09T00:55:09.867Z,62.60
2022-12-09T01:05:20.251Z,62.90
2022-12-09T01:07:49.122Z,62.80
2022-12-09T01:10:17.492Z,63.10
2022-12-09T01:12:45.473Z,61.80
2022-12-09T01:15:13.500Z,62.40
2022-12-09T01:17:41.601Z,62.30
2022-12-09T01:20:11.151Z,63.90
2022-12-09T01:22:40.841Z,65.50
2022-12-09T01:25:09.281Z,65.70
2022-12-09T01:27:37.512Z,65.30
2022-12-09T01:30:06.313Z,65.00
2022-12-09T01:32:35.112Z,65.30
2022-12-09T01:35:04.649Z,64.70
2022-12-09T01:37:32.670Z,63.60
2022-12-09T01:40:03.459Z,62.60
2022-12-09T01:42:31.883Z,62.80
2022-12-09T01:45:20.970Z,62.30
2022-12-09T01:47:53.400Z,62.40
2022-12-09T01:50:21.964Z,62.40
2022-12-09T01:52:51.070Z,62.30
2022-12-09T01:55:20.874Z,62.30
2022-12-09T01:57:49.057Z,62.40
2022-12-09T02:00:17.440Z,62.00
2022-12-09T02:02:47.173Z,62.30
2022-12-09T02:05:18.860Z,61.60
2022-12-09T02:07:52.379Z,61.40
2022-12-09T02:10:22.507Z,60.90
2022-12-09T02:13:15.589Z,60.70
2022-12-09T02:15:45.524Z,61.50
2022-12-09T02:18:16.434Z,60.80
2022-12-09T02:20:46.907Z,60.70
2022-12-09T02:23:19.467Z,60.90
2022-12-09T02:25:50.402Z,60.50
2022-12-09T02:28:35.164Z,60.20
2022-12-09T02:31:12.863Z,60.90
2022-12-09T02:33:44.523Z,61.40
2022-12-09T02:36:18.980Z,62.00
2022-12-09T02:38:49.968Z,62.40
2022-12-09T02:41:21.413Z,63.10
2022-12-09T02:43:52.035Z,62.10
2022-12-09T02:46:25.941Z,62.20
2022-12-09T02:48:56.732Z,62.60
2022-12-09T02:51:28.019Z,62.20
2022-12-09T02:53:58.669Z,62.40
2022-12-09T02:56:28.011Z,62.90
2022-12-09T02:58:56.478Z,62.40
2022-12-09T03:01:33.464Z,62.30
2022-12-09T03:04:02.669Z,62.60
2022-12-09T03:06:37.298Z,62.80
2022-12-09T03:09:09.022Z,62.50
2022-12-09T03:11:37.635Z,62.70
2022-12-09T03:14:09.774Z,62.20
2022-12-09T03:16:41.070Z,62.20
2022-12-09T03:19:14.752Z,63.30
2022-12-09T03:21:46.642Z,63.60
2022-12-09T03:24:17.773Z,63.50
2022-12-09T03:26:49.151Z,63.20
2022-12-09T03:29:21.035Z,62.10
2022-12-09T03:31:53.941Z,62.30
2022-12-09T03:34:39.729Z,62.20
2022-12-09T03:37:24.955Z,61.10
2022-12-09T03:40:13.952Z,60.90
2022-12-09T03:42:59.687Z,60.80
2022-12-09T03:45:43.105Z,59.40
2022-12-09T03:48:26.373Z,59.10
2022-12-09T03:51:13.173Z,59.20
2022-12-09T03:54:01.241Z,59.70
2022-12-09T03:56:46.152Z,60.80
2022-12-09T03:59:30.598Z,60.30
2022-12-09T04:02:14.348Z,60.20
2022-12-09T04:04:57.758Z,60.40
2022-12-09T04:07:41.100Z,60.50
2022-12-09T04:10:25.568Z,60.00
2022-12-09T04:13:08.564Z,60.50
2022-12-09T04:15:51.515Z,60.10
2022-12-09T04:18:28.375Z,60.90
2022-12-09T04:21:01.061Z,60.20
2022-12-09T04:23:33.292Z,60.10
2022-12-09T04:26:21.195Z,60.40
2022-12-09T04:29:04.449Z,61.00
2022-12-09T04:31:47.870Z,61.50
2022-12-09T04:34:16.919Z,61.50
2022-12-09T04:36:53.033Z,61.30
2022-12-09T04:39:26.601Z,62.30
2022-12-09T04:42:01.964Z,63.30
2022-12-09T04:44:45.314Z,65.20
2022-12-09T04:47:28.655Z,66.00
2022-12-09T04:50:12.638Z,66.60
2022-12-09T04:52:53.467Z,66.70
2022-12-09T04:55:36.423Z,66.30
2022-12-09T04:58:20.974Z,65.80
2022-12-09T05:00:51.684Z,65.10
2022-12-09T05:03:19.788Z,64.20
2022-12-09T05:05:47.973Z,64.30
2022-12-09T05:08:16.724Z,64.30
2022-12-09T05:10:51.988Z,63.40
2022-12-09T05:13:21.516Z,63.40
2022-12-09T05:15:49.989Z,62.70
2022-12-09T05:18:18.309Z,63.60
2022-12-09T05:21:05.275Z,63.00
2022-12-09T05:23:48.660Z,62.50
2022-12-09T05:26:21.364Z,62.80
2022-12-09T05:28:52.416Z,63.40
2022-12-09T05:31:24.550Z,63.60
2022-12-09T05:33:53.219Z,64.00
2022-12-09T05:36:22.474Z,64.30
2022-12-09T05:38:51.447Z,64.30
2022-12-09T05:41:23.781Z,63.20
2022-12-09T05:43:53.572Z,63.30
2022-12-09T05:46:22.650Z,63.60
2022-12-09T05:48:54.309Z,63.80
2022-12-09T05:51:23.850Z,64.00
2022-12-09T05:53:56.698Z,64.30
2022-12-09T05:56:25.978Z,64.40
2022-12-09T05:58:57.258Z,64.40
2022-12-09T06:01:25.779Z,64.50
2022-12-09T06:03:55.219Z,64.30
2022-12-09T06:06:26.665Z,64.40
2022-12-09T06:08:56.357Z,64.10
2022-12-09T06:11:24.817Z,64.00
2022-12-09T06:13:53.597Z,63.90
2022-12-09T06:16:26.500Z,64.00
2022-12-09T06:18:55.420Z,63.90
2022-12-09T06:21:23.831Z,63.80
2022-12-09T06:23:52.247Z,63.60
2022-12-09T06:26:30.775Z,63.40
2022-12-09T06:29:08.704Z,63.10
2022-12-09T06:31:38.610Z,63.50
2022-12-09T06:34:06.906Z,63.10
2022-12-09T06:36:37.566Z,63.20
2022-12-09T06:39:10.464Z,62.90
2022-12-09T06:41:41.281Z,62.80
2022-12-09T06:44:09.770Z,62.80
2022-12-09T06:46:47.885Z,63.00
2022-12-09T06:49:19.159Z,63.40
2022-12-09T06:51:47.894Z,63.40
2022-12-09T06:54:16.029Z,63.50
2022-12-09T06:56:49.184Z,63.60
2022-12-09T06:59:17.579Z,62.90
2022-12-09T07:01:47.627Z,62.50
2022-12-09T07:04:16.146Z,61.80
2022-12-09T07:06:49.798Z,61.90
2022-12-09T07:09:19.223Z,62.70
2022-12-09T07:11:48.310Z,62.60
2022-12-09T07:14:20.147Z,61.70
2022-12-09T07:16:58.359Z,62.50
2022-12-09T07:19:27.045Z,63.80
2022-12-09T07:21:55.845Z,63.20
2022-12-09T07:24:24.323Z,63.60
2022-12-09T07:27:08.100Z,63.20
2022-12-09T07:29:52.947Z,62.90
2022-12-09T07:32:37.826Z,63.20
2022-12-09T07:35:20.981Z,63.30
2022-12-09T07:38:04.387Z,61.70
2022-12-09T07:40:33.464Z,61.80
2022-12-09T07:43:03.119Z,61.70
2022-12-09T07:45:34.959Z,61.80
2022-12-09T07:48:04.867Z,61.80
2022-12-09T07:50:37.073Z,61.80
2022-12-09T07:53:12.940Z,62.50
2022-12-09T07:55:43.987Z,63.10
2022-12-09T07:58:12.364Z,63.90
2022-12-09T08:00:55.361Z,64.40
2022-12-09T08:03:40.258Z,64.60
2022-12-09T08:06:08.598Z,64.40
2022-12-09T08:08:37.634Z,64.90
2022-12-09T08:11:09.578Z,65.10
2022-12-09T08:13:37.904Z,65.20
2022-12-09T08:16:07.126Z,65.90
2022-12-09T08:18:35.977Z,64.60
2022-12-09T08:21:25.601Z,64.60
2022-12-09T08:24:14.599Z,63.70
2022-12-09T08:27:03.472Z,64.70
2022-12-09T08:29:52.185Z,64.70
2022-12-09T08:32:40.941Z,64.60
2022-12-09T08:35:30.089Z,64.90
2022-12-09T08:38:19.849Z,65.60
2022-12-09T08:41:11.883Z,65.60
2022-12-09T08:44:00.460Z,65.70
2022-12-09T08:46:50.548Z,65.70
2022-12-09T08:49:39.417Z,65.70
2022-12-09T08:52:28.220Z,65.80
2022-12-09T08:55:18.276Z,66.20
2022-12-09T08:58:06.580Z,65.80
2022-12-09T09:00:55.595Z,66.30
2022-12-09T09:03:44.942Z,67.00
2022-12-09T09:06:34.039Z,67.30
2022-12-09T09:09:23.409Z,67.60
2022-12-09T09:12:13.443Z,67.90
2022-12-09T09:15:02.752Z,67.90
2022-12-09T09:17:53.282Z,67.80
2022-12-09T09:20:44.272Z,67.70
2022-12-09T09:23:32.680Z,67.50
2022-12-09T09:26:22.846Z,66.30
2022-12-09T09:29:13.551Z,66.20
2022-12-09T09:32:02.136Z,65.90
2022-12-09T09:34:50.873Z,64.70
2022-12-09T09:37:39.656Z,64.50
2022-12-09T09:40:29.587Z,63.80
2022-12-09T09:43:19.417Z,63.00
2022-12-09T09:46:11.623Z,62.40
2022-12-09T09:49:01.573Z,62.80
2022-12-09T09:51:50.581Z,61.80
2022-12-09T09:54:39.392Z,62.20
2022-12-09T09:57:32.052Z,62.00
2022-12-09T10:00:23.687Z,61.80
2022-12-09T10:03:16.135Z,62.30
2022-12-09T10:06:08.836Z,61.90
2022-12-09T10:08:59.446Z,61.50
2022-12-09T10:11:55.000Z,61.40
2022-12-09T10:14:46.159Z,60.50
2022-12-09T10:17:35.618Z,60.70
2022-12-09T10:20:28.054Z,60.00
2022-12-09T10:23:17.408Z,59.60
2022-12-09T10:26:08.062Z,58.80
2022-12-09T10:29:00.660Z,58.40
2022-12-09T10:31:49.118Z,59.70
2022-12-09T10:34:37.642Z,59.50
2022-12-09T10:37:30.025Z,59.10
2022-12-09T10:40:25.633Z,59.70
2022-12-09T10:43:38.487Z,60.00
2022-12-09T10:46:27.633Z,58.40
2022-12-09T10:49:20.862Z,59.10
2022-12-09T10:52:09.431Z,59.80
2022-12-09T10:54:59.614Z,59.50
2022-12-09T10:57:48.526Z,59.50
2022-12-09T11:00:37.155Z,59.70
2022-12-09T11:03:31.524Z,58.50
2022-12-09T11:06:23.542Z,58.20
2022-12-09T11:09:28.306Z,58.20
2022-12-09T11:12:21.124Z,58.20
2022-12-09T11:15:25.593Z,57.40
2022-12-09T11:18:19.251Z,54.10
2022-12-09T11:21:08.856Z,54.20
2022-12-09T11:24:02.867Z,55.60
2022-12-09T11:26:52.941Z,54.50
2022-12-09T11:29:42.976Z,53.40
2022-12-09T11:32:31.657Z,52.30
2022-12-09T11:35:21.503Z,53.70
2022-12-09T11:38:17.707Z,54.00
2022-12-09T11:41:08.050Z,52.40
2022-12-09T11:43:57.444Z,53.30
2022-12-09T11:46:47.236Z,52.00
2022-12-09T11:49:37.641Z,51.60
2022-12-09T11:52:27.989Z,51.40
2022-12-09T11:55:20.339Z,52.00
2022-12-09T11:58:12.159Z,51.80
2022-12-09T12:01:02.482Z,51.70
2022-12-09T12:03:53.815Z,51.50
2022-12-09T12:06:45.309Z,52.80
2022-12-09T12:09:36.870Z,51.30
2022-12-09T12:12:35.288Z,51.70
2022-12-09T12:15:25.605Z,51.50
2022-12-09T12:18:16.743Z,52.20
2022-12-09T12:21:23.102Z,52.30
2022-12-09T12:24:17.019Z,52.90
2022-12-09T12:27:11.909Z,52.60
2022-12-09T12:30:02.138Z,52.30
2022-12-09T12:33:52.957Z,52.30
2022-12-09T12:36:11.421Z,52.30
2022-12-09T12:39:05.798Z,52.20
2022-12-09T12:41:58.367Z,52.60
2022-12-09T12:45:08.499Z,51.90
2022-12-09T12:48:01.804Z,51.20
2022-12-09T12:50:56.109Z,51.80
2022-12-09T12:53:47.869Z,51.00
2022-12-09T12:56:38.935Z,51.10
2022-12-09T12:59:32.600Z,51.30
2022-12-09T13:02:29.599Z,51.00
2022-12-09T13:05:21.591Z,50.80
2022-12-09T13:08:12.668Z,50.90
2022-12-09T13:11:05.691Z,51.40
2022-12-09T13:13:55.593Z,52.00
2022-12-09T13:16:46.025Z,52.00
2022-12-09T13:19:37.640Z,51.70
2022-12-09T13:22:28.089Z,52.00
2022-12-09T13:25:20.301Z,50.10
2022-12-09T13:28:10.743Z,50.60
2022-12-09T13:31:00.049Z,51.30
2022-12-09T13:33:53.520Z,50.80
2022-12-09T13:36:43.159Z,50.00
2022-12-09T13:39:50.177Z,50.20
2022-12-09T13:42:56.347Z,49.70
2022-12-09T13:45:49.383Z,50.70
2022-12-09T13:48:45.650Z,51.20
2022-12-09T13:51:44.672Z,50.50
2022-12-09T13:54:33.016Z,51.00
2022-12-09T13:57:25.575Z,51.20
2022-12-09T14:00:16.925Z,51.30
2022-12-09T14:03:07.019Z,51.10
2022-12-09T14:05:57.947Z,50.90
2022-12-09T14:08:49.610Z,51.60
2022-12-09T14:11:42.715Z,51.60
2022-12-09T14:14:58.156Z,50.40
2022-12-09T14:18:01.302Z,50.70
2022-12-09T14:21:12.732Z,50.80
2022-12-09T14:24:16.801Z,51.30
2022-12-09T14:27:27.177Z,50.90
2022-12-09T14:30:30.451Z,50.80
2022-12-09T14:33:23.678Z,51.20
2022-12-09T14:36:22.923Z,50.70
2022-12-09T14:39:29.932Z,50.50
2022-12-09T14:42:28.195Z,50.50
2022-12-09T14:45:26.718Z,50.60
2022-12-09T14:48:19.352Z,50.90
2022-12-09T14:51:15.675Z,50.90
2022-12-09T14:54:05.545Z,50.90
2022-12-09T14:56:55.932Z,51.60
2022-12-09T14:59:49.051Z,51.80
2022-12-09T15:02:37.362Z,52.70
2022-12-09T15:05:25.839Z,52.60
2022-12-09T15:08:28.604Z,52.70
2022-12-09T15:11:17.974Z,52.60
2022-12-09T15:14:22.814Z,53.00
2022-12-09T15:17:15.188Z,52.20
2022-12-09T15:20:04.164Z,52.70
2022-12-09T15:22:53.185Z,52.60
2022-12-09T15:25:46.584Z,52.60
2022-12-09T15:28:35.943Z,53.60
2022-12-09T15:31:26.551Z,54.30
2022-12-09T15:34:21.732Z,54.40
2022-12-09T15:37:13.247Z,54.80
2022-12-09T15:40:03.725Z,54.40
2022-12-09T15:42:54.347Z,54.30
2022-12-09T15:45:44.268Z,54.40
2022-12-09T15:48:34.333Z,54.30
2022-12-09T15:51:23.910Z,54.40
2022-12-09T15:54:15.206Z,54.20
2022-12-09T15:57:05.554Z,54.20
2022-12-09T15:59:57.700Z,54.30
2022-12-09T16:02:47.358Z,54.40
2022-12-09T16:05:42.003Z,54.70
2022-12-09T16:13:45.717Z,55.60
2022-12-09T16:17:33.786Z,55.50
2022-12-09T16:28:35.525Z,54.70
2022-12-09T21:20:04.628Z,57.90
2022-12-09T21:23:32.331Z,57.80
2022-12-09T21:26:12.582Z,58.50
2022-12-09T21:29:11.358Z,59.30
2022-12-09T21:32:00.138Z,58.90
2022-12-09T21:34:49.009Z,59.20
2022-12-09T21:37:38.167Z,59.20
2022-12-09T21:40:28.425Z,58.50
2022-12-09T21:43:17.037Z,58.80
2022-12-09T21:46:09.059Z,59.30
2022-12-09T21:49:16.641Z,59.00
2022-12-09T21:52:31.970Z,58.70
2022-12-09T21:55:54.692Z,59.00
2022-12-09T21:58:53.292Z,58.70
2022-12-09T22:11:08.430Z,59.30
2022-12-09T22:13:59.737Z,59.00
2022-12-09T22:16:48.759Z,58.70
2022-12-09T22:19:43.976Z,58.70
2022-12-09T22:22:32.566Z,59.30
2022-12-09T22:25:23.234Z,59.30
2022-12-09T22:28:13.400Z,59.30
2022-12-09T22:31:02.404Z,59.30
2022-12-09T22:33:56.177Z,59.40
2022-12-09T22:36:50.537Z,59.60
2022-12-09T22:40:02.424Z,59.00
2022-12-09T22:48:29.349Z,58.60
2022-12-09T22:51:32.008Z,59.60
2022-12-09T22:54:23.430Z,59.30
2022-12-09T22:57:12.639Z,59.70
2022-12-09T23:00:01.152Z,59.70
2022-12-09T23:02:49.837Z,59.30
2022-12-09T23:05:38.948Z,59.50
2022-12-09T23:08:53.544Z,59.50
2022-12-09T23:11:53.461Z,59.60
2022-12-09T23:15:21.214Z,59.60
2022-12-09T23:33:01.862Z,59.10
2022-12-09T23:44:40.286Z,60.00
2022-12-09T23:51:59.141Z,60.40
2022-12-09T23:58:36.112Z,60.50
