createdAt,value
2018-12-12T00:00:15.000Z,363
2018-12-12T00:05:27.000Z,360
2018-12-12T00:10:40.000Z,361
2018-12-12T00:15:53.000Z,361
2018-12-12T00:21:06.000Z,361
2018-12-12T00:26:19.000Z,360
2018-12-12T00:31:32.000Z,361
2018-12-12T00:36:45.000Z,361
2018-12-12T00:41:58.000Z,359
2018-12-12T00:47:11.000Z,361
2018-12-12T00:57:37.000Z,362
2018-12-12T01:02:50.000Z,362
2018-12-12T01:08:03.000Z,362
2018-12-12T01:13:16.000Z,362
2018-12-12T01:18:29.000Z,364
2018-12-12T01:23:42.000Z,361
2018-12-12T01:28:55.000Z,364
2018-12-12T01:34:08.000Z,364
2018-12-12T01:39:21.000Z,362
2018-12-12T01:44:34.000Z,362
2018-12-12T01:49:47.000Z,362
2018-12-12T01:55:00.000Z,362
2018-12-12T02:00:13.000Z,364
2018-12-12T02:05:26.000Z,363
2018-12-12T02:10:39.000Z,362
2018-12-12T02:15:52.000Z,362
2018-12-12T02:21:05.000Z,363
2018-12-12T02:26:18.000Z,363
2018-12-12T02:31:31.000Z,363
2018-12-12T02:36:44.000Z,362
2018-12-12T02:41:57.000Z,362
2018-12-12T02:47:10.000Z,362
2018-12-12T02:52:23.000Z,362
2018-12-12T02:57:36.000Z,362
2018-12-12T03:02:49.000Z,361
2018-12-12T03:08:02.000Z,362
2018-12-12T03:13:15.000Z,362
2018-12-12T03:18:28.000Z,361
2018-12-12T03:23:41.000Z,362
2018-12-12T03:28:54.000Z,360
2018-12-12T03:34:07.000Z,360
2018-12-12T03:39:19.000Z,361
2018-12-12T03:44:32.000Z,360
2018-12-12T03:49:45.000Z,360
2018-12-12T03:54:58.000Z,359
2018-12-12T04:00:11.000Z,359
2018-12-12T04:05:24.000Z,359
2018-12-12T04:10:37.000Z,359
2018-12-12T04:15:50.000Z,359
2018-12-12T04:21:03.000Z,359
2018-12-12T04:26:16.000Z,357
2018-12-12T04:31:29.000Z,358
2018-12-12T04:36:42.000Z,359
2018-12-12T04:41:55.000Z,359
2018-12-12T04:47:08.000Z,359
2018-12-12T04:52:21.000Z,359
2018-12-12T04:57:34.000Z,359
2018-12-12T05:08:00.000Z,358
2018-12-12T05:13:13.000Z,359
2018-12-12T05:18:26.000Z,358
2018-12-12T05:23:39.000Z,358
2018-12-12T05:28:52.488Z,358
2018-12-12T05:34:05.000Z,358
2018-12-12T05:39:18.000Z,359
2018-12-12T05:44:31.000Z,357
2018-12-12T05:49:44.000Z,357
2018-12-12T05:54:57.000Z,358
2018-12-12T06:00:10.000Z,357
2018-12-12T06:05:23.000Z,356
2018-12-12T06:10:36.000Z,358
2018-12-12T06:15:49.000Z,361
2018-12-12T06:21:02.000Z,362
2018-12-12T06:26:15.000Z,362
2018-12-12T06:31:28.000Z,361
2018-12-12T06:36:41.000Z,361
2018-12-12T06:41:54.000Z,360
2018-12-12T06:47:07.000Z,360
2018-12-12T06:52:20.000Z,359
2018-12-12T06:57:33.000Z,357
2018-12-12T07:02:46.000Z,355
2018-12-12T07:07:59.000Z,354
2018-12-12T07:13:12.000Z,355
2018-12-12T07:18:24.000Z,355
2018-12-12T07:23:37.000Z,355
2018-12-12T07:28:50.000Z,355
2018-12-12T07:34:03.000Z,353
2018-12-12T07:39:16.000Z,354
2018-12-12T07:44:29.000Z,356
2018-12-12T07:49:42.000Z,355
2018-12-12T07:54:55.000Z,355
2018-12-12T08:00:08.000Z,353
2018-12-12T08:05:21.000Z,355
2018-12-12T08:10:34.000Z,354
2018-12-12T08:15:47.000Z,354
2018-12-12T08:21:00.000Z,355
2018-12-12T08:26:13.000Z,353
2018-12-12T08:31:26.000Z,355
2018-12-12T08:36:39.000Z,355
2018-12-12T08:41:52.000Z,355
2018-12-12T08:47:05.000Z,354
2018-12-12T08:52:18.000Z,355
2018-12-12T08:57:31.000Z,355
2018-12-12T09:02:44.000Z,355
2018-12-12T09:07:57.000Z,355
2018-12-12T09:13:10.000Z,355
2018-12-12T09:18:23.000Z,356
2018-12-12T09:23:36.000Z,358
2018-12-12T09:28:49.000Z,360
2018-12-12T09:34:02.000Z,359
2018-12-12T09:39:15.000Z,359
2018-12-12T09:44:28.000Z,360
2018-12-12T09:49:41.000Z,359
2018-12-12T09:54:54.000Z,359
2018-12-12T10:00:07.000Z,360
2018-12-12T10:05:20.000Z,358
2018-12-12T10:10:33.000Z,358
2018-12-12T10:15:46.000Z,358
2018-12-12T10:20:59.000Z,359
2018-12-12T10:26:12.000Z,358
2018-12-12T10:31:25.000Z,358
2018-12-12T10:36:38.000Z,358
2018-12-12T10:41:51.000Z,358
2018-12-12T10:47:04.000Z,357
2018-12-12T10:52:16.000Z,356
2018-12-12T10:57:29.000Z,356
2018-12-12T11:02:42.000Z,357
2018-12-12T11:07:55.000Z,356
2018-12-12T11:13:08.000Z,356
2018-12-12T11:18:21.000Z,356
2018-12-12T11:23:34.000Z,355
2018-12-12T11:28:47.000Z,355
2018-12-12T11:34:00.000Z,355
2018-12-12T11:44:26.000Z,355
2018-12-12T11:49:39.000Z,355
2018-12-12T11:54:52.000Z,354
2018-12-12T12:00:05.000Z,355
2018-12-12T12:05:18.000Z,354
2018-12-12T12:10:31.000Z,354
2018-12-12T12:15:44.000Z,354
2018-12-12T12:20:57.000Z,354
2018-12-12T12:26:10.000Z,354
2018-12-12T12:31:23.000Z,354
2018-12-12T12:36:36.000Z,354
2018-12-12T12:41:49.000Z,354
2018-12-12T12:52:15.000Z,353
2018-12-12T13:02:41.000Z,353
2018-12-12T13:07:54.000Z,353
2018-12-12T13:13:07.000Z,353
2018-12-12T13:18:20.000Z,353
2018-12-12T13:23:33.000Z,353
2018-12-12T13:28:46.000Z,353
2018-12-12T13:33:59.000Z,352
2018-12-12T13:39:12.000Z,353
2018-12-12T13:44:25.000Z,353
2018-12-12T13:49:38.000Z,352
2018-12-12T13:54:51.000Z,353
2018-12-12T14:00:04.000Z,353
2018-12-12T14:05:17.000Z,353
2018-12-12T14:10:30.000Z,353
2018-12-12T14:15:43.000Z,352
2018-12-12T14:20:56.000Z,353
2018-12-12T14:26:09.000Z,352
2018-12-12T14:31:21.000Z,353
2018-12-12T14:36:34.000Z,353
2018-12-12T14:41:47.000Z,352
2018-12-12T14:47:00.000Z,353
2018-12-12T14:52:13.000Z,354
2018-12-12T14:57:26.000Z,353
2018-12-12T15:02:39.000Z,353
2018-12-12T15:07:52.000Z,353
2018-12-12T15:13:05.000Z,354
2018-12-12T15:18:18.000Z,353
2018-12-12T15:23:31.000Z,354
2018-12-12T15:28:44.000Z,353
2018-12-12T15:33:57.000Z,353
2018-12-12T15:39:10.000Z,353
2018-12-12T15:44:23.000Z,355
2018-12-12T15:49:36.000Z,353
2018-12-12T15:54:49.000Z,354
2018-12-12T16:00:02.000Z,354
2018-12-12T16:05:15.000Z,353
2018-12-12T16:10:28.000Z,354
2018-12-12T16:15:41.000Z,354
2018-12-12T16:20:54.000Z,354
2018-12-12T16:26:07.000Z,354
2018-12-12T16:31:20.000Z,354
2018-12-12T16:36:33.000Z,354
2018-12-12T16:41:46.000Z,354
2018-12-12T16:46:59.000Z,355
2018-12-12T16:52:12.000Z,354
2018-12-12T16:57:25.000Z,353
2018-12-12T17:02:38.000Z,354
2018-12-12T17:07:51.000Z,353
2018-12-12T17:13:04.000Z,354
2018-12-12T17:18:17.000Z,354
2018-12-12T17:23:30.000Z,354
2018-12-12T17:28:43.000Z,355
2018-12-12T17:33:56.000Z,354
2018-12-12T17:39:09.000Z,354
2018-12-12T17:44:22.000Z,355
2018-12-12T17:49:35.000Z,355
2018-12-12T17:54:48.000Z,355
2018-12-12T18:00:01.000Z,355
2018-12-12T18:05:13.000Z,355
2018-12-12T18:10:26.000Z,355
2018-12-12T18:15:39.000Z,355
2018-12-12T18:20:52.000Z,355
2018-12-12T18:26:05.000Z,355
2018-12-12T18:31:18.000Z,355
2018-12-12T18:36:31.000Z,355
2018-12-12T18:41:44.000Z,355
2018-12-12T18:46:57.000Z,355
2018-12-12T18:52:10.000Z,355
2018-12-12T18:57:23.000Z,356
2018-12-12T19:02:36.000Z,356
2018-12-12T19:07:49.000Z,356
2018-12-12T19:13:02.000Z,356
2018-12-12T19:18:15.000Z,356
2018-12-12T19:23:28.000Z,356
2018-12-12T19:28:41.000Z,357
2018-12-12T19:33:54.000Z,357
2018-12-12T19:39:07.000Z,356
2018-12-12T19:44:20.000Z,357
2018-12-12T19:49:33.000Z,357
2018-12-12T19:54:46.000Z,357
2018-12-12T19:59:59.000Z,357
2018-12-12T20:05:12.000Z,357
2018-12-12T20:10:25.000Z,357
2018-12-12T20:15:38.000Z,357
2018-12-12T20:20:51.000Z,358
2018-12-12T20:26:04.000Z,357
2018-12-12T20:31:17.000Z,358
2018-12-12T20:36:30.000Z,357
2018-12-12T20:41:43.000Z,358
2018-12-12T20:46:56.000Z,359
2018-12-12T20:52:09.000Z,358
2018-12-12T20:57:22.000Z,359
2018-12-12T21:02:35.000Z,359
2018-12-12T21:07:48.000Z,359
2018-12-12T21:13:01.000Z,358
2018-12-12T21:18:14.000Z,358
2018-12-12T21:23:27.000Z,358
2018-12-12T21:28:40.000Z,358
2018-12-12T21:33:53.000Z,359
2018-12-12T21:39:06.000Z,358
2018-12-12T21:44:18.000Z,358
2018-12-12T21:49:31.000Z,358
2018-12-12T21:54:44.000Z,358
2018-12-12T21:59:57.000Z,359
2018-12-12T22:05:10.000Z,358
2018-12-12T22:10:23.000Z,358
2018-12-12T22:15:36.000Z,358
2018-12-12T22:20:49.000Z,358
2018-12-12T22:26:02.000Z,359
2018-12-12T22:31:15.000Z,358
2018-12-12T22:36:28.000Z,359
2018-12-12T22:41:41.000Z,359
2018-12-12T22:46:54.000Z,359
2018-12-12T22:52:07.000Z,358
2018-12-12T22:57:20.000Z,359
2018-12-12T23:02:33.000Z,359
2018-12-12T23:07:46.000Z,359
2018-12-12T23:12:59.000Z,359
2018-12-12T23:18:12.000Z,359
2018-12-12T23:23:25.000Z,359
2018-12-12T23:28:38.000Z,359
2018-12-12T23:33:51.000Z,360
2018-12-12T23:39:04.000Z,359
2018-12-12T23:44:17.000Z,360
2018-12-12T23:49:30.000Z,359
2018-12-12T23:54:43.000Z,359
2018-12-12T23:59:56.000Z,359
