createdAt,value
2023-04-18T00:00:12.442Z,2.40
2023-04-18T00:02:44.336Z,2.83
2023-04-18T00:05:18.436Z,2.05
2023-04-18T00:07:46.737Z,2.58
2023-04-18T00:10:15.234Z,2.13
2023-04-18T00:12:43.463Z,3.42
2023-04-18T00:15:12.577Z,2.83
2023-04-18T00:17:40.636Z,2.33
2023-04-18T00:20:11.458Z,3.42
2023-04-18T00:22:43.016Z,2.10
2023-04-18T00:25:11.722Z,2.80
2023-04-18T00:27:39.868Z,3.53
2023-04-18T00:30:10.420Z,3.70
2023-04-18T00:32:38.828Z,1.77
2023-04-18T00:35:07.705Z,2.63
2023-04-18T00:37:35.942Z,2.33
2023-04-18T00:40:06.948Z,2.30
2023-04-18T00:42:35.140Z,2.83
2023-04-18T00:45:03.102Z,2.13
2023-04-18T00:47:31.123Z,3.70
2023-04-18T00:49:59.798Z,1.63
2023-04-18T00:52:28.385Z,4.75
2023-04-18T00:54:56.903Z,1.80
2023-04-18T00:57:26.362Z,2.05
2023-04-18T00:59:54.697Z,2.70
2023-04-18T01:02:23.237Z,3.25
2023-04-18T01:04:52.360Z,3.22
2023-04-18T01:07:20.230Z,2.63
2023-04-18T01:09:48.692Z,3.60
2023-04-18T01:12:16.891Z,5.20
2023-04-18T01:14:46.336Z,3.47
2023-04-18T01:17:14.317Z,3.63
2023-04-18T01:19:46.941Z,2.72
2023-04-18T01:22:15.562Z,3.00
2023-04-18T01:24:44.804Z,3.00
2023-04-18T01:27:13.814Z,2.85
2023-04-18T01:29:41.718Z,2.55
2023-04-18T01:32:09.686Z,2.25
2023-04-18T01:34:37.898Z,2.80
2023-04-18T01:37:07.007Z,3.15
2023-04-18T01:39:34.706Z,3.03
2023-04-18T01:42:04.264Z,2.10
2023-04-18T01:44:32.099Z,3.60
2023-04-18T01:47:00.064Z,2.28
2023-04-18T01:49:27.977Z,2.70
2023-04-18T01:51:55.899Z,2.60
2023-04-18T01:54:24.798Z,2.30
2023-04-18T01:56:53.699Z,4.88
2023-04-18T01:59:23.030Z,4.53
2023-04-18T02:01:51.589Z,2.50
2023-04-18T02:04:19.710Z,2.42
2023-04-18T02:06:49.245Z,2.50
2023-04-18T02:09:17.101Z,3.63
2023-04-18T02:11:45.075Z,2.90
2023-04-18T02:14:13.693Z,2.55
2023-04-18T02:16:43.317Z,1.60
2023-04-18T02:19:11.180Z,3.65
2023-04-18T02:21:39.122Z,2.42
2023-04-18T02:24:07.190Z,3.85
2023-04-18T02:26:35.137Z,2.20
2023-04-18T02:29:02.976Z,3.17
2023-04-18T02:31:32.229Z,1.63
2023-04-18T02:34:01.497Z,1.70
2023-04-18T02:36:29.221Z,2.00
2023-04-18T02:38:57.002Z,2.55
2023-04-18T02:41:24.819Z,1.63
2023-04-18T02:43:55.842Z,3.85
2023-04-18T02:46:24.374Z,2.67
2023-04-18T02:48:52.350Z,2.58
2023-04-18T02:51:26.629Z,3.88
2023-04-18T02:53:56.440Z,1.88
2023-04-18T02:56:26.442Z,2.05
2023-04-18T02:59:14.590Z,2.05
2023-04-18T03:02:18.976Z,2.22
2023-04-18T03:04:52.762Z,1.95
2023-04-18T03:07:22.419Z,3.08
2023-04-18T03:09:53.217Z,2.65
2023-04-18T03:12:26.719Z,3.28
2023-04-18T03:14:54.867Z,3.78
2023-04-18T03:17:23.078Z,2.50
2023-04-18T03:19:51.101Z,2.05
2023-04-18T03:22:22.679Z,1.77
2023-04-18T03:25:00.396Z,1.98
2023-04-18T03:27:50.067Z,2.45
2023-04-18T03:30:23.000Z,2.25
2023-04-18T03:33:08.141Z,2.75
2023-04-18T03:35:36.411Z,1.80
2023-04-18T03:38:05.868Z,1.70
2023-04-18T03:40:37.529Z,2.20
2023-04-18T03:43:12.617Z,1.90
2023-04-18T03:45:40.716Z,1.98
2023-04-18T03:48:08.730Z,2.40
2023-04-18T03:50:41.962Z,1.70
2023-04-18T03:53:37.292Z,2.25
2023-04-18T03:56:05.761Z,2.38
2023-04-18T03:59:02.878Z,2.55
2023-04-18T04:01:32.067Z,3.05
2023-04-18T04:04:01.926Z,2.13
2023-04-18T04:06:31.508Z,2.35
2023-04-18T04:09:03.337Z,2.50
2023-04-18T04:11:31.516Z,2.00
2023-04-18T04:13:59.281Z,2.17
2023-04-18T04:16:33.375Z,3.13
2023-04-18T04:19:01.806Z,2.70
2023-04-18T04:21:37.469Z,2.95
2023-04-18T04:24:09.676Z,2.55
2023-04-18T04:26:43.080Z,2.00
2023-04-18T04:29:16.606Z,3.10
2023-04-18T04:31:47.599Z,2.92
2023-04-18T04:34:23.168Z,2.05
2023-04-18T04:36:51.511Z,1.77
2023-04-18T04:39:21.140Z,2.47
2023-04-18T04:42:25.520Z,2.17
2023-04-18T04:45:04.267Z,3.95
2023-04-18T04:47:32.278Z,3.42
2023-04-18T04:50:00.243Z,2.85
2023-04-18T04:52:28.154Z,2.67
2023-04-18T04:54:57.386Z,2.58
2023-04-18T04:57:26.616Z,2.13
2023-04-18T04:59:54.466Z,2.58
2023-04-18T05:02:23.554Z,2.67
2023-04-18T05:04:51.574Z,2.35
2023-04-18T05:07:20.031Z,2.45
2023-04-18T05:09:48.123Z,4.95
2023-04-18T05:12:17.333Z,3.85
2023-04-18T05:14:45.248Z,2.03
2023-04-18T05:17:13.060Z,3.45
2023-04-18T05:19:41.102Z,7.38
2023-04-18T05:22:09.085Z,4.20
2023-04-18T05:24:36.852Z,4.93
2023-04-18T05:27:05.016Z,4.95
2023-04-18T05:29:35.803Z,4.32
2023-04-18T05:32:10.209Z,2.83
2023-04-18T05:34:38.911Z,3.85
2023-04-18T05:37:06.944Z,6.80
2023-04-18T05:39:34.932Z,3.75
2023-04-18T05:42:03.582Z,5.30
2023-04-18T05:44:31.541Z,4.40
2023-04-18T05:47:01.397Z,5.13
2023-04-18T05:49:29.629Z,5.20
2023-04-18T05:51:57.974Z,4.72
2023-04-18T05:54:26.152Z,4.70
2023-04-18T05:56:55.534Z,4.20
2023-04-18T05:59:23.630Z,4.95
2023-04-18T06:01:59.339Z,6.30
2023-04-18T06:04:27.596Z,9.13
2023-04-18T06:06:55.980Z,10.55
2023-04-18T06:09:24.020Z,9.52
2023-04-18T06:11:51.974Z,9.13
2023-04-18T06:14:19.938Z,16.27
2023-04-18T06:16:47.990Z,10.52
2023-04-18T06:19:17.460Z,10.68
2023-04-18T06:21:45.992Z,4.90
2023-04-18T06:24:13.900Z,7.45
2023-04-18T06:26:42.103Z,6.85
2023-04-18T06:29:10.053Z,7.50
2023-04-18T06:31:37.977Z,6.10
2023-04-18T06:34:07.476Z,6.25
2023-04-18T06:36:36.910Z,6.30
2023-04-18T06:39:04.956Z,8.52
2023-04-18T06:41:32.940Z,6.80
2023-04-18T06:44:04.004Z,6.82
2023-04-18T06:46:32.459Z,7.07
2023-04-18T06:49:00.608Z,5.50
2023-04-18T06:51:29.497Z,7.57
2023-04-18T06:53:58.753Z,6.07
2023-04-18T06:56:26.895Z,4.80
2023-04-18T06:58:54.692Z,7.35
2023-04-18T07:01:22.787Z,6.18
2023-04-18T07:03:50.686Z,8.18
2023-04-18T07:06:18.949Z,7.70
2023-04-18T07:08:46.605Z,7.22
2023-04-18T07:11:18.575Z,6.30
2023-04-18T07:13:48.524Z,6.55
2023-04-18T07:16:16.312Z,5.85
2023-04-18T07:18:44.056Z,8.02
2023-04-18T07:21:12.037Z,6.57
2023-04-18T07:23:39.706Z,5.75
2023-04-18T07:26:09.624Z,6.07
2023-04-18T07:28:39.045Z,5.93
2023-04-18T07:31:11.263Z,8.70
2023-04-18T07:33:39.641Z,6.45
2023-04-18T07:36:08.024Z,7.53
2023-04-18T07:38:36.005Z,9.57
2023-04-18T07:41:04.152Z,7.93
2023-04-18T07:43:31.850Z,9.30
2023-04-18T07:46:01.385Z,8.07
2023-04-18T07:48:29.383Z,9.13
2023-04-18T07:50:57.326Z,8.88
2023-04-18T07:53:25.185Z,8.27
2023-04-18T07:55:56.415Z,10.82
2023-04-18T07:58:24.873Z,9.80
2023-04-18T08:00:52.714Z,10.77
2023-04-18T08:03:23.254Z,10.18
2023-04-18T08:05:52.177Z,16.70
2023-04-18T08:08:19.981Z,13.57
2023-04-18T08:10:47.694Z,12.70
2023-04-18T08:13:22.213Z,14.23
2023-04-18T08:15:50.060Z,9.80
2023-04-18T08:18:18.539Z,11.35
2023-04-18T08:20:47.780Z,10.57
2023-04-18T08:23:26.779Z,9.23
2023-04-18T08:25:54.804Z,9.70
2023-04-18T08:28:22.509Z,12.77
2023-04-18T08:30:51.496Z,7.90
2023-04-18T08:33:19.446Z,10.70
2023-04-18T08:35:48.920Z,6.85
2023-04-18T08:38:17.561Z,8.48
2023-04-18T08:40:45.695Z,8.60
2023-04-18T08:43:15.161Z,8.20
2023-04-18T08:45:43.842Z,6.10
2023-04-18T08:48:13.293Z,5.63
2023-04-18T08:50:41.568Z,4.55
2023-04-18T08:53:11.308Z,5.07
2023-04-18T08:55:39.190Z,3.13
2023-04-18T08:58:07.135Z,4.00
2023-04-18T09:00:35.463Z,4.63
2023-04-18T09:03:04.224Z,3.13
2023-04-18T09:05:32.143Z,4.45
2023-04-18T09:07:59.710Z,3.40
2023-04-18T09:10:32.872Z,2.65
2023-04-18T09:13:03.545Z,3.10
2023-04-18T09:15:31.917Z,4.40
2023-04-18T09:18:03.337Z,4.68
2023-04-18T09:20:38.218Z,5.28
2023-04-18T09:23:10.751Z,6.28
2023-04-18T09:25:46.788Z,5.07
2023-04-18T09:28:25.368Z,3.23
2023-04-18T09:30:54.495Z,3.13
2023-04-18T09:33:28.465Z,3.78
2023-04-18T09:35:57.379Z,5.10
2023-04-18T09:38:41.276Z,2.95
2023-04-18T09:41:12.761Z,3.53
2023-04-18T09:43:40.735Z,3.10
2023-04-18T09:46:09.104Z,3.58
2023-04-18T09:48:37.318Z,3.83
2023-04-18T09:51:08.083Z,3.17
2023-04-18T09:53:40.930Z,2.33
2023-04-18T09:56:14.969Z,3.10
2023-04-18T09:58:44.806Z,1.98
2023-04-18T10:01:13.627Z,3.17
2023-04-18T10:03:45.694Z,2.10
2023-04-18T10:06:17.030Z,2.15
2023-04-18T10:08:45.853Z,1.98
2023-04-18T10:11:15.619Z,1.80
2023-04-18T10:13:44.699Z,1.75
2023-04-18T10:16:12.994Z,2.10
2023-04-18T10:18:42.800Z,1.85
2023-04-18T10:21:11.757Z,1.80
2023-04-18T10:23:40.743Z,2.50
2023-04-18T10:26:08.615Z,2.03
2023-04-18T10:28:53.581Z,3.47
2023-04-18T10:31:22.916Z,1.60
2023-04-18T10:34:03.752Z,2.10
2023-04-18T10:36:33.289Z,2.10
2023-04-18T10:39:04.239Z,1.98
2023-04-18T10:41:33.134Z,2.70
2023-04-18T10:44:23.353Z,3.13
2023-04-18T10:47:31.302Z,3.35
2023-04-18T10:50:05.950Z,4.78
2023-04-18T10:52:35.032Z,2.90
2023-04-18T10:55:18.686Z,2.13
2023-04-18T10:57:47.918Z,2.92
2023-04-18T11:00:20.670Z,2.80
2023-04-18T11:02:54.179Z,3.22
2023-04-18T11:05:24.602Z,2.55
2023-04-18T11:07:52.869Z,2.20
2023-04-18T11:10:22.193Z,2.60
2023-04-18T11:12:50.399Z,3.47
2023-04-18T11:15:22.097Z,2.28
2023-04-18T11:17:58.486Z,2.55
2023-04-18T11:20:26.876Z,2.15
2023-04-18T11:22:56.531Z,2.55
2023-04-18T11:25:29.337Z,1.80
2023-04-18T11:27:59.945Z,2.05
2023-04-18T11:30:36.396Z,2.30
2023-04-18T11:33:06.495Z,2.17
2023-04-18T11:35:37.968Z,1.98
2023-04-18T11:38:08.913Z,2.75
2023-04-18T11:40:37.650Z,1.40
2023-04-18T11:43:06.435Z,1.95
2023-04-18T11:45:35.942Z,1.95
2023-04-18T11:48:04.099Z,1.92
2023-04-18T11:50:37.403Z,2.15
2023-04-18T11:53:05.119Z,2.17
2023-04-18T11:55:33.952Z,2.10
2023-04-18T11:58:02.550Z,2.55
2023-04-18T12:00:37.670Z,3.50
2023-04-18T12:03:13.387Z,1.27
2023-04-18T12:05:42.603Z,2.42
2023-04-18T12:08:12.041Z,1.52
2023-04-18T12:10:46.743Z,2.50
2023-04-18T12:13:14.841Z,3.55
2023-04-18T12:15:45.452Z,2.55
2023-04-18T12:18:15.800Z,2.08
2023-04-18T12:20:51.773Z,1.83
2023-04-18T12:23:36.263Z,2.80
2023-04-18T12:26:05.244Z,2.45
2023-04-18T12:28:33.896Z,1.45
2023-04-18T12:31:07.589Z,1.48
2023-04-18T12:33:38.504Z,1.75
2023-04-18T12:36:08.776Z,2.22
2023-04-18T12:38:36.938Z,1.98
2023-04-18T12:41:05.653Z,1.50
2023-04-18T12:43:33.437Z,1.48
2023-04-18T12:46:02.885Z,2.63
2023-04-18T12:48:30.727Z,2.20
2023-04-18T12:50:58.494Z,3.10
2023-04-18T12:53:26.338Z,3.97
2023-04-18T12:55:54.325Z,2.38
2023-04-18T12:58:22.210Z,1.40
2023-04-18T13:00:50.579Z,1.38
2023-04-18T13:03:20.186Z,2.95
2023-04-18T13:05:48.200Z,1.65
2023-04-18T13:08:17.943Z,1.17
2023-04-18T13:10:46.524Z,1.48
2023-04-18T13:13:14.534Z,1.92
2023-04-18T13:15:42.732Z,1.65
2023-04-18T13:18:11.814Z,1.65
2023-04-18T13:20:41.236Z,5.22
2023-04-18T13:23:08.878Z,1.80
2023-04-18T13:25:49.265Z,2.17
2023-04-18T13:28:17.750Z,2.33
2023-04-18T13:30:47.905Z,2.95
2023-04-18T13:33:17.155Z,1.85
2023-04-18T13:35:46.432Z,2.53
2023-04-18T13:38:14.227Z,1.67
2023-04-18T13:40:41.965Z,2.05
2023-04-18T13:43:12.607Z,1.40
2023-04-18T13:45:40.443Z,1.40
2023-04-18T13:48:08.224Z,1.42
2023-04-18T13:50:36.142Z,2.25
2023-04-18T13:53:05.470Z,1.55
2023-04-18T13:55:33.343Z,1.70
2023-04-18T13:58:01.567Z,1.48
2023-04-18T14:00:30.455Z,2.42
2023-04-18T14:02:58.479Z,2.53
2023-04-18T14:05:27.145Z,1.95
2023-04-18T14:08:02.095Z,1.80
2023-04-18T14:10:32.692Z,1.60
2023-04-18T14:13:01.262Z,1.50
2023-04-18T14:15:29.187Z,2.80
2023-04-18T14:17:57.493Z,1.40
2023-04-18T14:20:26.906Z,1.63
2023-04-18T14:22:54.715Z,1.73
2023-04-18T14:25:22.419Z,2.55
2023-04-18T14:28:05.285Z,1.60
2023-04-18T14:30:33.198Z,1.50
2023-04-18T14:33:00.993Z,1.50
2023-04-18T14:35:28.754Z,1.60
2023-04-18T14:37:56.629Z,1.77
2023-04-18T14:40:24.595Z,1.55
2023-04-18T14:42:54.332Z,1.67
2023-04-18T14:45:22.246Z,1.40
2023-04-18T14:47:50.009Z,1.33
2023-04-18T14:50:17.909Z,2.00
2023-04-18T14:52:45.889Z,1.30
2023-04-18T14:55:13.843Z,1.27
2023-04-18T14:57:41.515Z,2.60
2023-04-18T15:00:12.862Z,2.08
2023-04-18T15:02:41.356Z,1.35
2023-04-18T15:05:10.367Z,1.23
2023-04-18T15:07:38.549Z,1.50
2023-04-18T15:10:08.820Z,1.63
2023-04-18T15:12:36.882Z,1.65
2023-04-18T15:15:06.045Z,1.90
2023-04-18T15:17:36.209Z,7.47
2023-04-18T15:20:07.351Z,1.33
2023-04-18T15:22:35.981Z,1.52
2023-04-18T15:25:06.082Z,4.35
2023-04-18T15:27:34.657Z,3.10
2023-04-18T15:30:04.027Z,2.47
2023-04-18T15:32:33.020Z,3.03
2023-04-18T15:35:03.381Z,1.92
2023-04-18T15:37:31.644Z,3.22
2023-04-18T15:39:59.659Z,3.13
2023-04-18T15:42:28.404Z,3.05
2023-04-18T15:44:56.388Z,2.58
2023-04-18T15:47:24.598Z,1.83
2023-04-18T15:49:52.826Z,3.03
2023-04-18T15:52:22.510Z,2.53
2023-04-18T15:54:52.240Z,2.75
2023-04-18T15:57:21.494Z,2.40
2023-04-18T15:59:49.573Z,1.98
2023-04-18T16:02:17.735Z,3.45
2023-04-18T16:04:45.956Z,2.15
2023-04-18T16:07:14.009Z,1.85
2023-04-18T16:09:43.478Z,3.33
2023-04-18T16:12:11.357Z,3.03
2023-04-18T16:14:39.309Z,1.88
2023-04-18T16:17:07.437Z,2.00
2023-04-18T16:19:38.515Z,2.33
2023-04-18T16:22:07.382Z,2.88
2023-04-18T16:24:35.453Z,2.55
2023-04-18T16:27:05.590Z,1.90
2023-04-18T16:29:33.761Z,3.13
2023-04-18T16:32:01.895Z,3.95
2023-04-18T16:34:34.254Z,2.10
2023-04-18T16:37:02.423Z,2.03
2023-04-18T16:39:31.362Z,2.17
2023-04-18T16:42:14.010Z,3.78
2023-04-18T16:44:45.701Z,3.28
2023-04-18T16:47:13.718Z,5.65
2023-04-18T16:49:44.518Z,2.15
2023-04-18T16:52:12.667Z,2.75
2023-04-18T16:54:41.230Z,1.98
2023-04-18T16:57:11.596Z,2.55
2023-04-18T16:59:39.916Z,2.50
2023-04-18T17:02:25.752Z,1.92
2023-04-18T17:05:03.099Z,3.28
2023-04-18T17:07:31.319Z,2.17
2023-04-18T17:09:59.407Z,3.13
2023-04-18T17:12:29.198Z,3.85
2023-04-18T17:14:57.168Z,1.95
2023-04-18T17:17:25.964Z,3.08
2023-04-18T17:19:54.086Z,2.00
2023-04-18T17:22:22.210Z,2.15
2023-04-18T17:24:50.434Z,2.65
2023-04-18T17:27:18.526Z,1.83
2023-04-18T17:29:48.203Z,3.92
2023-04-18T17:32:16.379Z,2.35
2023-04-18T17:34:44.340Z,3.95
2023-04-18T17:41:00.846Z,3.95
2023-04-18T17:43:28.964Z,2.47
2023-04-18T17:46:01.472Z,2.15
2023-04-18T17:48:29.688Z,1.42
2023-04-18T17:50:57.777Z,1.35
2023-04-18T17:53:26.145Z,1.92
2023-04-18T17:55:55.647Z,4.50
2023-04-18T17:58:23.789Z,2.10
2023-04-18T18:00:52.077Z,3.03
2023-04-18T18:03:21.878Z,3.88
2023-04-18T18:05:50.901Z,3.40
2023-04-18T18:08:19.032Z,6.57
2023-04-18T18:10:47.979Z,6.80
2023-04-18T18:13:16.359Z,6.28
2023-04-18T18:15:44.261Z,8.98
2023-04-18T18:18:12.431Z,5.70
2023-04-18T18:20:43.795Z,7.82
2023-04-18T18:23:11.869Z,4.63
2023-04-18T18:25:40.505Z,4.80
2023-04-18T18:28:08.582Z,4.35
2023-04-18T18:30:38.288Z,4.18
2023-04-18T18:33:06.404Z,4.03
2023-04-18T18:35:35.234Z,3.95
2023-04-18T18:38:04.890Z,3.22
2023-04-18T18:40:33.074Z,2.70
2023-04-18T18:43:14.196Z,1.90
2023-04-18T18:45:42.387Z,2.70
2023-04-18T18:48:10.745Z,2.63
2023-04-18T18:50:39.129Z,3.15
2023-04-18T18:53:08.805Z,6.65
2023-04-18T18:55:36.718Z,10.73
2023-04-18T18:58:04.589Z,24.33
2023-04-18T19:00:33.172Z,58.80
2023-04-18T19:03:01.596Z,16.45
2023-04-18T19:05:30.431Z,11.80
2023-04-18T19:07:58.787Z,18.33
2023-04-18T19:10:28.665Z,15.20
2023-04-18T19:12:57.013Z,9.60
2023-04-18T19:15:26.168Z,7.95
2023-04-18T19:17:54.359Z,7.13
2023-04-18T19:20:23.100Z,3.22
2023-04-18T19:22:51.588Z,4.97
2023-04-18T19:25:19.752Z,5.47
2023-04-18T19:27:49.640Z,2.95
2023-04-18T19:30:18.131Z,2.50
2023-04-18T19:32:47.171Z,3.22
2023-04-18T19:35:15.463Z,5.97
2023-04-18T19:37:44.005Z,4.03
2023-04-18T19:40:13.038Z,8.15
2023-04-18T19:42:41.429Z,6.22
2023-04-18T19:45:12.455Z,5.35
2023-04-18T19:47:44.418Z,2.55
2023-04-18T19:50:13.020Z,2.65
2023-04-18T19:52:41.757Z,3.13
2023-04-18T19:55:11.173Z,1.70
2023-04-18T19:57:39.952Z,1.90
2023-04-18T20:00:12.569Z,1.73
2023-04-18T20:02:41.891Z,1.88
2023-04-18T20:05:11.335Z,2.95
2023-04-18T20:07:40.170Z,3.97
2023-04-18T20:10:10.355Z,3.20
2023-04-18T20:12:38.832Z,3.80
2023-04-18T20:15:08.546Z,3.53
2023-04-18T20:17:38.759Z,4.15
2023-04-18T20:20:09.777Z,4.65
2023-04-18T20:22:40.670Z,5.13
2023-04-18T20:25:09.922Z,3.90
2023-04-18T20:27:38.480Z,1.83
2023-04-18T20:30:08.966Z,2.25
2023-04-18T20:32:38.771Z,1.85
2023-04-18T20:35:08.325Z,1.25
2023-04-18T20:37:39.537Z,4.32
2023-04-18T20:40:09.459Z,4.47
2023-04-18T20:42:39.279Z,17.70
2023-04-18T20:45:11.363Z,2.22
2023-04-18T20:47:42.776Z,3.97
2023-04-18T20:50:14.397Z,2.75
2023-04-18T20:52:43.148Z,3.78
2023-04-18T20:55:11.706Z,6.47
2023-04-18T20:57:40.000Z,6.47
2023-04-18T21:00:10.776Z,8.38
2023-04-18T21:02:40.975Z,4.35
2023-04-18T21:05:10.213Z,4.07
2023-04-18T21:07:39.016Z,4.55
2023-04-18T21:10:08.540Z,3.80
2023-04-18T21:12:36.868Z,5.07
2023-04-18T21:15:06.627Z,3.60
2023-04-18T21:17:35.832Z,2.72
2023-04-18T21:20:06.754Z,3.25
2023-04-18T21:22:35.071Z,2.35
2023-04-18T21:25:04.716Z,2.47
2023-04-18T21:27:32.994Z,2.10
2023-04-18T21:30:03.293Z,2.75
2023-04-18T21:32:32.984Z,4.05
2023-04-18T21:35:01.864Z,2.08
2023-04-18T21:37:33.283Z,2.92
2023-04-18T21:40:02.204Z,2.60
2023-04-18T21:42:30.269Z,1.83
2023-04-18T21:44:58.345Z,1.55
2023-04-18T21:47:26.467Z,1.80
2023-04-18T21:49:55.788Z,1.75
2023-04-18T21:52:23.781Z,2.92
2023-04-18T21:54:53.306Z,1.27
2023-04-18T21:57:21.285Z,1.83
2023-04-18T21:59:49.263Z,1.42
2023-04-18T22:02:17.364Z,1.63
2023-04-18T22:04:45.480Z,1.95
2023-04-18T22:07:13.722Z,1.42
2023-04-18T22:09:41.808Z,3.53
2023-04-18T22:12:11.895Z,2.13
2023-04-18T22:14:40.633Z,2.20
2023-04-18T22:17:09.463Z,2.33
2023-04-18T22:19:37.532Z,2.53
2023-04-18T22:22:06.185Z,1.42
2023-04-18T22:24:34.151Z,1.42
2023-04-18T22:27:03.022Z,0.93
2023-04-18T22:29:32.705Z,2.08
2023-04-18T22:32:00.735Z,1.13
2023-04-18T22:34:28.690Z,1.27
2023-04-18T22:36:56.726Z,1.38
2023-04-18T22:39:25.787Z,1.42
2023-04-18T22:41:53.686Z,2.10
2023-04-18T22:44:21.407Z,1.58
2023-04-18T22:46:54.683Z,1.90
2023-04-18T22:49:22.618Z,3.03
2023-04-18T22:51:54.566Z,2.10
2023-04-18T22:54:22.574Z,2.40
2023-04-18T22:56:50.567Z,2.05
2023-04-18T22:59:21.094Z,1.65
2023-04-18T23:01:50.541Z,2.08
2023-04-18T23:04:18.848Z,2.25
2023-04-18T23:06:46.887Z,2.60
2023-04-18T23:09:16.731Z,2.08
2023-04-18T23:11:44.381Z,1.95
2023-04-18T23:14:12.285Z,2.63
2023-04-18T23:16:41.031Z,1.63
2023-04-18T23:19:11.688Z,2.65
2023-04-18T23:21:39.272Z,2.25
2023-04-18T23:24:08.011Z,2.25
2023-04-18T23:26:35.751Z,2.42
2023-04-18T23:29:04.830Z,2.33
2023-04-18T23:31:33.165Z,3.60
2023-04-18T23:34:02.247Z,3.55
2023-04-18T23:36:31.715Z,2.83
2023-04-18T23:38:59.848Z,2.35
2023-04-18T23:41:27.577Z,2.90
2023-04-18T23:43:55.360Z,2.30
2023-04-18T23:46:22.919Z,3.78
2023-04-18T23:48:50.571Z,3.10
2023-04-18T23:51:18.254Z,2.85
2023-04-18T23:53:47.605Z,2.42
2023-04-18T23:56:15.190Z,2.40
2023-04-18T23:58:42.867Z,2.40
