createdAt,value
2018-08-16T00:00:21.787Z,0.00
2018-08-16T00:01:21.790Z,0.00
2018-08-16T00:02:21.772Z,0.00
2018-08-16T00:03:21.760Z,0.00
2018-08-16T00:04:21.782Z,0.00
2018-08-16T00:05:21.726Z,0.00
2018-08-16T00:06:21.725Z,0.00
2018-08-16T00:07:21.718Z,0.00
2018-08-16T00:08:21.700Z,0.00
2018-08-16T00:09:21.719Z,0.00
2018-08-16T00:10:21.670Z,0.00
2018-08-16T00:11:21.665Z,0.00
2018-08-16T00:12:21.685Z,0.00
2018-08-16T00:13:21.656Z,0.00
2018-08-16T00:14:21.627Z,0.00
2018-08-16T00:15:21.620Z,0.00
2018-08-16T00:16:21.631Z,0.00
2018-08-16T00:17:21.590Z,0.00
2018-08-16T00:18:21.582Z,0.00
2018-08-16T00:19:21.573Z,0.00
2018-08-16T00:20:21.559Z,0.00
2018-08-16T00:21:21.585Z,0.00
2018-08-16T00:22:21.559Z,0.00
2018-08-16T00:23:21.517Z,0.00
2018-08-16T00:24:21.508Z,0.00
2018-08-16T00:25:21.499Z,0.00
2018-08-16T00:26:21.487Z,0.00
2018-08-16T00:27:21.504Z,0.00
2018-08-16T00:28:21.471Z,0.00
2018-08-16T00:29:21.457Z,0.00
2018-08-16T00:30:21.445Z,0.00
2018-08-16T00:31:21.478Z,0.00
2018-08-16T00:32:21.471Z,0.00
2018-08-16T00:33:21.411Z,0.00
2018-08-16T00:34:21.393Z,0.00
2018-08-16T00:35:21.394Z,0.00
2018-08-16T00:36:21.381Z,0.00
2018-08-16T00:37:21.410Z,0.00
2018-08-16T00:38:21.408Z,0.00
2018-08-16T00:39:21.339Z,0.00
2018-08-16T00:40:21.335Z,0.00
2018-08-16T00:41:21.323Z,0.00
2018-08-16T00:42:21.311Z,0.00
2018-08-16T00:43:21.356Z,0.00
2018-08-16T00:44:21.291Z,0.00
2018-08-16T00:45:21.273Z,0.00
2018-08-16T00:46:21.259Z,0.00
2018-08-16T00:47:21.263Z,0.00
2018-08-16T00:48:21.289Z,0.00
2018-08-16T00:49:21.237Z,0.00
2018-08-16T00:50:21.235Z,0.00
2018-08-16T00:51:21.221Z,0.00
2018-08-16T00:52:21.210Z,0.00
2018-08-16T00:53:21.241Z,0.00
2018-08-16T00:54:21.182Z,0.00
2018-08-16T00:55:21.173Z,0.00
2018-08-16T00:56:21.180Z,0.00
2018-08-16T00:57:21.150Z,0.00
2018-08-16T00:58:21.183Z,0.00
2018-08-16T00:59:21.127Z,0.00
2018-08-16T01:00:21.111Z,0.00
2018-08-16T01:01:21.111Z,0.00
2018-08-16T01:02:28.901Z,0.00
2018-08-16T01:03:21.118Z,0.00
2018-08-16T01:04:21.088Z,0.00
2018-08-16T01:05:21.068Z,0.00
2018-08-16T01:06:21.050Z,0.00
2018-08-16T01:07:21.038Z,0.00
2018-08-16T01:08:21.058Z,0.00
2018-08-16T01:09:21.046Z,0.00
2018-08-16T01:10:21.010Z,0.00
2018-08-16T01:11:28.954Z,0.00
2018-08-16T01:12:20.986Z,0.00
2018-08-16T01:13:21.010Z,0.00
2018-08-16T01:14:28.475Z,0.00
2018-08-16T01:15:20.945Z,0.00
2018-08-16T01:16:20.937Z,0.00
2018-08-16T01:17:28.514Z,0.00
2018-08-16T01:18:20.939Z,0.00
2018-08-16T01:19:20.921Z,0.00
2018-08-16T01:20:21.080Z,0.00
2018-08-16T01:21:20.877Z,0.00
2018-08-16T01:22:20.853Z,0.00
2018-08-16T01:23:20.899Z,0.00
2018-08-16T01:24:20.835Z,0.00
2018-08-16T01:25:20.861Z,0.00
2018-08-16T01:26:20.823Z,0.00
2018-08-16T01:27:20.819Z,0.00
2018-08-16T01:28:20.811Z,0.00
2018-08-16T01:29:20.790Z,0.00
2018-08-16T01:30:20.810Z,0.00
2018-08-16T01:31:20.769Z,0.00
2018-08-16T01:32:20.760Z,0.00
2018-08-16T01:33:20.755Z,0.00
2018-08-16T01:34:20.759Z,0.00
2018-08-16T01:35:30.121Z,0.00
2018-08-16T01:36:20.713Z,0.00
2018-08-16T01:37:20.699Z,0.00
2018-08-16T01:38:20.704Z,0.00
2018-08-16T01:39:20.708Z,0.00
2018-08-16T01:40:20.673Z,0.00
2018-08-16T01:41:28.579Z,0.00
2018-08-16T01:42:20.638Z,0.00
2018-08-16T01:43:20.627Z,0.00
2018-08-16T01:44:30.147Z,0.00
2018-08-16T01:45:20.605Z,0.00
2018-08-16T01:46:20.591Z,0.00
2018-08-16T01:47:28.159Z,0.00
2018-08-16T01:48:20.568Z,0.00
2018-08-16T01:49:20.565Z,0.00
2018-08-16T01:50:29.711Z,0.00
2018-08-16T01:51:20.567Z,0.00
2018-08-16T01:52:20.530Z,0.00
2018-08-16T01:53:20.521Z,0.00
2018-08-16T01:54:20.495Z,0.00
2018-08-16T01:55:20.501Z,0.00
2018-08-16T01:56:28.751Z,0.00
2018-08-16T01:57:20.497Z,0.00
2018-08-16T01:58:20.459Z,0.00
2018-08-16T01:59:28.255Z,0.00
2018-08-16T02:00:20.439Z,0.00
2018-08-16T02:01:20.431Z,0.00
2018-08-16T02:02:29.807Z,0.00
2018-08-16T02:03:20.414Z,0.00
2018-08-16T02:04:20.401Z,0.00
2018-08-16T02:05:28.323Z,0.00
2018-08-16T02:06:20.376Z,0.00
2018-08-16T02:07:20.368Z,0.00
2018-08-16T02:08:29.906Z,0.00
2018-08-16T02:09:20.347Z,0.00
2018-08-16T02:10:20.357Z,0.00
2018-08-16T02:11:27.886Z,0.00
2018-08-16T02:12:20.344Z,0.00
2018-08-16T02:13:20.294Z,0.00
2018-08-16T02:14:27.929Z,0.00
2018-08-16T02:15:20.277Z,0.00
2018-08-16T02:16:20.274Z,0.00
2018-08-16T02:17:20.309Z,0.00
2018-08-16T02:18:20.237Z,0.00
2018-08-16T02:19:20.248Z,0.00
2018-08-16T02:20:27.967Z,0.00
2018-08-16T02:21:20.203Z,0.00
2018-08-16T02:22:20.225Z,0.00
2018-08-16T02:23:29.507Z,0.00
2018-08-16T02:24:20.175Z,0.00
2018-08-16T02:25:20.156Z,0.00
2018-08-16T02:26:28.027Z,0.00
2018-08-16T02:27:20.128Z,0.00
2018-08-16T02:28:20.156Z,0.00
2018-08-16T02:29:20.126Z,0.00
2018-08-16T02:30:20.104Z,0.00
2018-08-16T02:31:20.081Z,0.00
2018-08-16T02:32:28.059Z,0.00
2018-08-16T02:33:20.113Z,0.00
2018-08-16T02:34:20.055Z,0.00
2018-08-16T02:35:27.585Z,0.00
2018-08-16T02:36:20.029Z,0.00
2018-08-16T02:37:20.010Z,0.00
2018-08-16T02:38:29.159Z,0.00
2018-08-16T02:39:20.005Z,0.00
2018-08-16T02:40:19.992Z,0.00
2018-08-16T02:41:27.676Z,0.00
2018-08-16T02:42:19.988Z,0.00
2018-08-16T02:43:19.960Z,0.00
2018-08-16T02:44:29.241Z,0.00
2018-08-16T02:45:19.943Z,0.00
2018-08-16T02:46:19.923Z,0.00
2018-08-16T02:47:30.254Z,0.00
2018-08-16T02:48:19.911Z,0.00
2018-08-16T02:49:19.920Z,0.00
2018-08-16T02:50:19.888Z,0.00
2018-08-16T02:51:19.867Z,0.00
2018-08-16T02:52:19.864Z,0.00
2018-08-16T02:53:19.870Z,0.00
2018-08-16T02:54:19.869Z,0.00
2018-08-16T02:55:19.820Z,0.00
2018-08-16T02:56:19.810Z,0.00
2018-08-16T02:57:19.793Z,0.00
2018-08-16T02:58:19.803Z,0.00
2018-08-16T02:59:19.804Z,0.00
2018-08-16T03:00:19.799Z,0.00
2018-08-16T03:01:19.756Z,0.00
2018-08-16T03:02:19.734Z,0.00
2018-08-16T03:03:19.728Z,0.00
2018-08-16T03:04:19.738Z,0.00
2018-08-16T03:05:19.752Z,0.00
2018-08-16T03:06:19.693Z,0.00
2018-08-16T03:07:19.686Z,0.00
2018-08-16T03:08:19.669Z,0.00
2018-08-16T03:09:19.671Z,0.00
2018-08-16T03:10:19.717Z,0.00
2018-08-16T03:12:40.233Z,0.00
2018-08-16T03:14:54.064Z,0.00
2018-08-16T03:52:43.938Z,156.00
2018-08-16T03:59:23.732Z,260.00
2018-08-16T04:29:08.197Z,1132.00
2018-08-16T04:37:53.998Z,1508.00
2018-08-16T04:42:06.843Z,1696.00
2018-08-16T04:57:22.364Z,2300.00
2018-08-16T05:06:34.026Z,2684.00
2018-08-16T05:09:31.476Z,2852.00
2018-08-16T05:12:33.003Z,2984.00
2018-08-16T05:14:54.605Z,3076.00
2018-08-16T05:15:54.565Z,3112.00
2018-08-16T05:16:54.562Z,3148.00
2018-08-16T05:17:54.548Z,3192.00
2018-08-16T05:18:54.534Z,3232.00
2018-08-16T05:19:54.556Z,3268.00
2018-08-16T05:20:54.512Z,3292.00
2018-08-16T05:21:54.506Z,3332.00
2018-08-16T05:22:54.500Z,3368.00
2018-08-16T05:23:54.575Z,3396.00
2018-08-16T05:24:54.478Z,3424.00
2018-08-16T05:26:02.414Z,3452.00
2018-08-16T05:26:54.443Z,3476.00
2018-08-16T05:27:54.430Z,3516.00
2018-08-16T05:29:03.494Z,3552.00
2018-08-16T05:29:54.420Z,3576.00
2018-08-16T05:30:54.440Z,3604.00
2018-08-16T05:32:01.992Z,3632.00
2018-08-16T05:32:54.383Z,3648.00
2018-08-16T05:33:54.372Z,3680.00
2018-08-16T05:35:02.028Z,3716.00
2018-08-16T05:35:54.384Z,3764.00
2018-08-16T05:36:54.335Z,3800.00
2018-08-16T05:38:03.056Z,3828.00
2018-08-16T05:38:54.319Z,3848.00
2018-08-16T05:39:54.304Z,3872.00
2018-08-16T05:41:03.600Z,3884.00
2018-08-16T05:41:54.276Z,3916.00
2018-08-16T05:42:54.296Z,3940.00
2018-08-16T05:44:02.114Z,3952.00
2018-08-16T05:44:54.244Z,3964.00
2018-08-16T05:45:54.238Z,3980.00
2018-08-16T05:47:03.653Z,4008.00
2018-08-16T05:47:54.207Z,4076.00
2018-08-16T05:48:54.204Z,4132.00
2018-08-16T05:49:54.193Z,4200.00
2018-08-16T05:50:54.344Z,4260.00
2018-08-16T05:51:54.196Z,4324.00
2018-08-16T05:53:02.164Z,4404.00
2018-08-16T05:53:54.136Z,4464.00
2018-08-16T05:54:54.141Z,4532.00
2018-08-16T05:56:03.236Z,4592.00
2018-08-16T05:56:54.099Z,4656.00
2018-08-16T05:57:54.113Z,4696.00
2018-08-16T05:58:54.082Z,4732.00
2018-08-16T05:59:54.081Z,4776.00
2018-08-16T06:00:54.181Z,4812.00
2018-08-16T06:01:54.045Z,4840.00
2018-08-16T06:02:54.036Z,4872.00
2018-08-16T06:03:54.064Z,4912.00
2018-08-16T06:04:54.016Z,4936.00
2018-08-16T06:05:54.079Z,4968.00
2018-08-16T06:06:53.992Z,5008.00
2018-08-16T06:07:54.018Z,5032.00
2018-08-16T06:08:53.970Z,5072.00
2018-08-16T06:09:53.963Z,5128.00
2018-08-16T06:10:53.946Z,5172.00
2018-08-16T06:11:53.958Z,5208.00
2018-08-16T06:12:53.917Z,5272.00
2018-08-16T06:14:01.745Z,5316.00
2018-08-16T06:14:53.985Z,5364.00
2018-08-16T06:15:53.889Z,5456.00
2018-08-16T06:16:53.925Z,5516.00
2018-08-16T06:17:53.932Z,5596.00
2018-08-16T06:18:53.865Z,5648.00
2018-08-16T06:19:53.888Z,5716.00
2018-08-16T06:20:53.857Z,5808.00
2018-08-16T06:21:53.830Z,6528.00
2018-08-16T06:22:53.872Z,11988.00
2018-08-16T06:23:53.835Z,18176.00
2018-08-16T06:24:53.796Z,19616.00
2018-08-16T06:25:53.794Z,20192.00
2018-08-16T06:26:53.822Z,20992.00
2018-08-16T06:27:53.764Z,21024.00
2018-08-16T06:28:53.751Z,20832.00
2018-08-16T06:29:53.742Z,20864.00
2018-08-16T06:30:53.721Z,20640.00
2018-08-16T06:31:53.784Z,21408.00
2018-08-16T06:32:53.814Z,22144.00
2018-08-16T06:33:53.699Z,22720.00
2018-08-16T06:34:53.695Z,22720.00
2018-08-16T06:35:53.675Z,23072.00
2018-08-16T06:36:53.684Z,23168.00
2018-08-16T06:37:53.726Z,23712.00
2018-08-16T06:38:53.786Z,23232.00
2018-08-16T06:39:53.649Z,23328.00
2018-08-16T06:40:53.665Z,24640.00
2018-08-16T06:41:53.615Z,25792.00
2018-08-16T06:42:53.626Z,26592.00
2018-08-16T06:43:53.604Z,26464.00
2018-08-16T06:44:53.578Z,26144.00
2018-08-16T06:45:53.591Z,26048.00
2018-08-16T06:46:53.586Z,25440.00
2018-08-16T06:47:53.726Z,25568.00
2018-08-16T06:48:56.940Z,26688.00
2018-08-16T06:49:53.515Z,27520.00
2018-08-16T06:50:53.514Z,27136.00
2018-08-16T06:51:53.494Z,26752.00
2018-08-16T06:52:53.536Z,27104.00
2018-08-16T06:53:53.514Z,28320.00
2018-08-16T06:54:54.818Z,28672.00
2018-08-16T06:55:53.541Z,29184.00
2018-08-16T06:56:53.438Z,29568.00
2018-08-16T06:57:53.467Z,29408.00
2018-08-16T06:58:53.482Z,28160.00
2018-08-16T06:59:53.551Z,27808.00
2018-08-16T07:00:53.469Z,28928.00
2018-08-16T07:01:53.461Z,29792.00
2018-08-16T07:02:53.438Z,29088.00
2018-08-16T07:03:53.886Z,28640.00
2018-08-16T07:04:53.681Z,28768.00
2018-08-16T07:05:53.328Z,30816.00
2018-08-16T07:06:54.756Z,32928.00
2018-08-16T07:07:53.440Z,34112.00
2018-08-16T07:08:53.300Z,34560.00
2018-08-16T07:09:53.329Z,34368.00
2018-08-16T07:10:53.314Z,32096.00
2018-08-16T07:11:53.350Z,29664.00
2018-08-16T07:12:53.252Z,32064.00
2018-08-16T07:13:53.248Z,34752.00
2018-08-16T07:14:53.264Z,36032.00
2018-08-16T07:15:53.267Z,35680.00
2018-08-16T07:16:53.224Z,36480.00
2018-08-16T07:17:53.248Z,36672.00
2018-08-16T07:18:53.312Z,35808.00
2018-08-16T07:19:53.201Z,35456.00
2018-08-16T07:20:53.165Z,34272.00
2018-08-16T07:21:53.198Z,33952.00
2018-08-16T07:22:53.142Z,35264.00
2018-08-16T07:23:53.124Z,36864.00
2018-08-16T07:24:53.239Z,37728.00
2018-08-16T07:25:53.136Z,35456.00
2018-08-16T07:26:53.163Z,38272.00
2018-08-16T07:27:53.087Z,25344.00
2018-08-16T07:28:53.077Z,34336.00
2018-08-16T07:29:53.123Z,16992.00
2018-08-16T07:30:53.047Z,14624.00
2018-08-16T07:31:53.126Z,15368.00
2018-08-16T07:32:53.028Z,12744.00
2018-08-16T07:33:53.012Z,9840.00
2018-08-16T07:34:53.011Z,10896.00
2018-08-16T07:35:52.989Z,12156.00
2018-08-16T07:36:53.043Z,10992.00
2018-08-16T07:37:52.976Z,10136.00
2018-08-16T07:38:52.950Z,11112.00
2018-08-16T07:39:52.943Z,9480.00
2018-08-16T07:40:52.945Z,9736.00
2018-08-16T07:41:52.968Z,10720.00
2018-08-16T07:42:52.933Z,12192.00
2018-08-16T07:43:52.914Z,12576.00
2018-08-16T07:44:52.937Z,11392.00
2018-08-16T07:45:53.029Z,13948.00
2018-08-16T07:46:52.867Z,11532.00
2018-08-16T07:47:52.888Z,11884.00
2018-08-16T07:48:52.831Z,15232.00
2018-08-16T07:50:02.319Z,19072.00
2018-08-16T07:50:52.820Z,32032.00
2018-08-16T07:51:52.847Z,47168.00
2018-08-16T07:52:52.811Z,49344.00
2018-08-16T07:53:52.805Z,48736.00
2018-08-16T07:54:52.800Z,50112.00
2018-08-16T07:56:00.297Z,39936.00
2018-08-16T07:56:52.754Z,24800.00
2018-08-16T07:57:52.751Z,10988.00
2018-08-16T07:59:02.378Z,18304.00
2018-08-16T07:59:52.720Z,10636.00
2018-08-16T08:00:52.715Z,14008.00
2018-08-16T08:02:00.361Z,13584.00
2018-08-16T08:02:52.677Z,11868.00
2018-08-16T08:03:52.751Z,10508.00
2018-08-16T08:05:01.920Z,10880.00
2018-08-16T08:05:52.654Z,13376.00
2018-08-16T08:06:52.686Z,9652.00
2018-08-16T08:08:00.431Z,20256.00
2018-08-16T08:08:52.694Z,11840.00
2018-08-16T08:09:52.720Z,10540.00
2018-08-16T08:11:01.987Z,12500.00
2018-08-16T08:11:52.591Z,11160.00
2018-08-16T08:12:52.619Z,10776.00
2018-08-16T08:14:00.517Z,14544.00
2018-08-16T08:14:52.583Z,11640.00
2018-08-16T08:15:52.577Z,12868.00
2018-08-16T08:16:52.585Z,13724.00
2018-08-16T08:17:52.532Z,14880.00
2018-08-16T08:18:52.523Z,11808.00
2018-08-16T08:19:52.487Z,13568.00
2018-08-16T08:20:52.478Z,12816.00
2018-08-16T08:21:52.506Z,11616.00
2018-08-16T08:22:52.501Z,11252.00
2018-08-16T08:23:52.441Z,12496.00
2018-08-16T08:24:52.448Z,13280.00
2018-08-16T08:26:00.115Z,13892.00
2018-08-16T08:26:52.458Z,12676.00
2018-08-16T08:27:52.393Z,15948.00
2018-08-16T08:28:52.396Z,11544.00
2018-08-16T08:29:52.374Z,11900.00
2018-08-16T08:30:52.398Z,12620.00
2018-08-16T08:32:00.075Z,13512.00
2018-08-16T08:32:52.359Z,14304.00
2018-08-16T08:33:52.343Z,11984.00
2018-08-16T08:34:52.429Z,11368.00
2018-08-16T08:35:52.354Z,13600.00
2018-08-16T08:36:52.320Z,13360.00
2018-08-16T08:37:52.331Z,12548.00
2018-08-16T08:38:52.344Z,12468.00
2018-08-16T08:39:52.278Z,12480.00
2018-08-16T08:40:52.258Z,15356.00
2018-08-16T08:41:52.252Z,17096.00
2018-08-16T08:42:52.275Z,17496.00
2018-08-16T08:44:01.107Z,17404.00
2018-08-16T08:44:52.217Z,20544.00
2018-08-16T08:45:52.215Z,19616.00
2018-08-16T08:47:00.180Z,31936.00
2018-08-16T08:47:52.213Z,24032.00
2018-08-16T08:48:52.252Z,14396.00
2018-08-16T08:49:59.715Z,14232.00
2018-08-16T08:50:52.158Z,11820.00
2018-08-16T08:51:52.134Z,11900.00
2018-08-16T08:52:59.730Z,14188.00
2018-08-16T08:53:52.151Z,11980.00
2018-08-16T08:54:52.115Z,12084.00
2018-08-16T08:55:59.774Z,12344.00
2018-08-16T08:56:52.077Z,12108.00
2018-08-16T08:57:52.099Z,12212.00
2018-08-16T08:58:52.062Z,12268.00
2018-08-16T08:59:52.098Z,12148.00
2018-08-16T09:00:52.041Z,12440.00
2018-08-16T09:01:59.074Z,12520.00
2018-08-16T09:02:52.073Z,13016.00
2018-08-16T09:03:51.994Z,13852.00
2018-08-16T09:04:59.826Z,13352.00
2018-08-16T09:05:51.990Z,35136.00
2018-08-16T09:06:51.992Z,13660.00
2018-08-16T09:08:01.377Z,13348.00
2018-08-16T09:08:51.950Z,14092.00
2018-08-16T09:09:51.924Z,18432.00
2018-08-16T09:10:51.922Z,13064.00
2018-08-16T09:11:51.919Z,22112.00
2018-08-16T09:12:51.888Z,13788.00
2018-08-16T09:14:01.420Z,46976.00
2018-08-16T09:14:51.919Z,13264.00
2018-08-16T09:15:51.862Z,41024.00
2018-08-16T09:16:59.431Z,20384.00
2018-08-16T09:17:51.871Z,21472.00
2018-08-16T09:18:51.850Z,21216.00
2018-08-16T09:19:59.461Z,41376.00
2018-08-16T09:20:51.815Z,54080.00
2018-08-16T09:21:51.851Z,76960.00
2018-08-16T09:22:59.511Z,78080.00
2018-08-16T09:23:51.808Z,72896.00
2018-08-16T09:24:51.773Z,76416.00
2018-08-16T09:25:59.529Z,76352.00
2018-08-16T09:26:51.741Z,76800.00
2018-08-16T09:27:51.741Z,78912.00
2018-08-16T09:28:51.793Z,77408.00
2018-08-16T09:29:51.722Z,77792.00
2018-08-16T09:30:51.723Z,77728.00
2018-08-16T09:31:51.701Z,80160.00
2018-08-16T09:32:51.707Z,80288.00
2018-08-16T09:33:51.721Z,78816.00
2018-08-16T09:35:00.117Z,77760.00
2018-08-16T09:35:51.678Z,80384.00
2018-08-16T09:36:51.641Z,80672.00
2018-08-16T09:37:51.632Z,78880.00
2018-08-16T09:38:51.619Z,72128.00
2018-08-16T09:39:51.700Z,55552.00
2018-08-16T09:41:01.114Z,42080.00
2018-08-16T09:41:51.570Z,79072.00
2018-08-16T09:42:51.564Z,77184.00
2018-08-16T09:43:59.132Z,83200.00
2018-08-16T09:44:51.543Z,80128.00
2018-08-16T09:45:51.544Z,83008.00
2018-08-16T09:46:59.713Z,83776.00
2018-08-16T09:47:51.512Z,86560.00
2018-08-16T09:48:51.510Z,86176.00
2018-08-16T09:49:51.519Z,85856.00
2018-08-16T09:50:51.477Z,85344.00
2018-08-16T09:51:51.508Z,83616.00
2018-08-16T09:53:02.214Z,80736.00
2018-08-16T09:53:51.450Z,84928.00
2018-08-16T09:54:51.447Z,87808.00
2018-08-16T09:55:59.235Z,18172.00
2018-08-16T09:56:51.428Z,67424.00
2018-08-16T09:57:51.520Z,83552.00
2018-08-16T09:58:59.238Z,27808.00
2018-08-16T09:59:51.402Z,24864.00
2018-08-16T10:00:51.389Z,64096.00
2018-08-16T10:01:51.401Z,37824.00
2018-08-16T10:02:51.405Z,87904.00
2018-08-16T10:03:51.349Z,84576.00
2018-08-16T10:05:00.295Z,86848.00
2018-08-16T10:05:51.327Z,85056.00
2018-08-16T10:06:51.323Z,86944.00
2018-08-16T10:07:51.365Z,87296.00
2018-08-16T10:08:51.305Z,88416.00
2018-08-16T10:09:51.286Z,87360.00
2018-08-16T10:10:51.271Z,89312.00
2018-08-16T10:11:51.275Z,91456.00
2018-08-16T10:12:51.283Z,91648.00
2018-08-16T10:13:51.240Z,88416.00
2018-08-16T10:14:51.271Z,88480.00
2018-08-16T10:15:51.217Z,88256.00
2018-08-16T10:16:59.814Z,89984.00
2018-08-16T10:17:51.203Z,91008.00
2018-08-16T10:18:51.194Z,90112.00
2018-08-16T10:20:00.377Z,89536.00
2018-08-16T10:20:51.226Z,88672.00
2018-08-16T10:21:51.161Z,88416.00
2018-08-16T10:22:59.879Z,87648.00
2018-08-16T10:23:51.139Z,85952.00
2018-08-16T10:24:51.159Z,87168.00
2018-08-16T10:25:51.113Z,85984.00
2018-08-16T10:26:51.152Z,84480.00
2018-08-16T10:27:51.096Z,85600.00
2018-08-16T10:28:59.912Z,86976.00
2018-08-16T10:29:51.112Z,86656.00
2018-08-16T10:30:51.060Z,89024.00
2018-08-16T10:31:59.449Z,88896.00
2018-08-16T10:32:51.042Z,89152.00
2018-08-16T10:33:51.025Z,89600.00
2018-08-16T10:34:51.055Z,86336.00
2018-08-16T10:35:51.013Z,86432.00
2018-08-16T10:36:50.998Z,84448.00
2018-08-16T10:37:58.986Z,84928.00
2018-08-16T10:38:50.976Z,86624.00
2018-08-16T10:39:51.025Z,86048.00
2018-08-16T10:40:50.969Z,89440.00
2018-08-16T10:41:50.966Z,88480.00
2018-08-16T10:42:50.942Z,88096.00
2018-08-16T10:43:50.926Z,84768.00
2018-08-16T10:44:50.975Z,84768.00
2018-08-16T10:45:50.914Z,86016.00
2018-08-16T10:46:50.891Z,87424.00
2018-08-16T10:47:50.888Z,85984.00
2018-08-16T10:48:50.907Z,86624.00
2018-08-16T10:49:50.971Z,86976.00
2018-08-16T10:50:50.869Z,86272.00
2018-08-16T10:51:50.897Z,86496.00
2018-08-16T10:52:50.851Z,85152.00
2018-08-16T10:53:50.835Z,87136.00
2018-08-16T10:54:50.831Z,89088.00
2018-08-16T10:55:50.827Z,87808.00
2018-08-16T10:56:50.845Z,78656.00
2018-08-16T10:57:50.805Z,85472.00
2018-08-16T10:58:50.775Z,88224.00
2018-08-16T10:59:50.775Z,87232.00
2018-08-16T11:00:50.889Z,85312.00
2018-08-16T11:01:50.792Z,85376.00
2018-08-16T11:02:50.820Z,81856.00
2018-08-16T11:03:50.735Z,89280.00
2018-08-16T11:04:50.730Z,87584.00
2018-08-16T11:05:50.725Z,85216.00
2018-08-16T11:06:50.736Z,86368.00
2018-08-16T11:07:50.708Z,87776.00
2018-08-16T11:08:50.681Z,89984.00
2018-08-16T11:09:50.673Z,90304.00
2018-08-16T11:10:58.521Z,83200.00
2018-08-16T11:11:50.689Z,82112.00
2018-08-16T11:12:50.636Z,88896.00
2018-08-16T11:13:50.670Z,87776.00
2018-08-16T11:14:50.615Z,87200.00
2018-08-16T11:15:50.607Z,88032.00
2018-08-16T11:17:01.069Z,90560.00
2018-08-16T11:17:50.606Z,91392.00
2018-08-16T11:18:50.595Z,93824.00
2018-08-16T11:19:50.554Z,89344.00
2018-08-16T11:20:50.594Z,43776.00
2018-08-16T11:21:50.526Z,65280.00
2018-08-16T11:22:50.552Z,91264.00
2018-08-16T11:23:50.512Z,90176.00
2018-08-16T11:24:50.508Z,90336.00
2018-08-16T11:25:50.530Z,91264.00
2018-08-16T11:26:50.481Z,91168.00
2018-08-16T11:27:50.526Z,90752.00
2018-08-16T11:28:50.492Z,91520.00
2018-08-16T11:29:50.449Z,93760.00
2018-08-16T11:30:50.460Z,90112.00
2018-08-16T11:31:50.428Z,90272.00
2018-08-16T11:32:50.416Z,86464.00
2018-08-16T11:33:50.446Z,89792.00
2018-08-16T11:34:50.407Z,89536.00
2018-08-16T11:35:50.398Z,91744.00
2018-08-16T11:36:50.404Z,94112.00
2018-08-16T11:37:58.683Z,53472.00
2018-08-16T11:38:50.395Z,95392.00
2018-08-16T11:39:50.353Z,97440.00
2018-08-16T11:40:58.116Z,93760.00
2018-08-16T11:41:50.368Z,92160.00
2018-08-16T11:42:50.342Z,94368.00
2018-08-16T11:43:58.157Z,92992.00
2018-08-16T11:44:50.299Z,93440.00
2018-08-16T11:45:50.339Z,93120.00
2018-08-16T11:46:50.284Z,94144.00
2018-08-16T11:47:50.259Z,58240.00
2018-08-16T11:48:50.263Z,66496.00
2018-08-16T11:49:59.180Z,93792.00
2018-08-16T11:50:50.265Z,90496.00
2018-08-16T11:51:50.221Z,93536.00
2018-08-16T11:52:50.226Z,90144.00
2018-08-16T11:53:50.255Z,85312.00
2018-08-16T11:54:50.208Z,87392.00
2018-08-16T11:55:50.176Z,84736.00
2018-08-16T11:56:50.175Z,90432.00
2018-08-16T11:57:50.155Z,88928.00
2018-08-16T11:58:58.257Z,86208.00
2018-08-16T11:59:50.148Z,90176.00
2018-08-16T12:00:50.149Z,92192.00
2018-08-16T12:01:50.159Z,88544.00
2018-08-16T12:02:50.114Z,91648.00
2018-08-16T12:03:50.114Z,90720.00
2018-08-16T12:04:59.293Z,93792.00
2018-08-16T12:05:50.078Z,89664.00
2018-08-16T12:06:50.125Z,89600.00
2018-08-16T12:07:57.105Z,86336.00
2018-08-16T12:08:50.096Z,88576.00
2018-08-16T12:09:50.041Z,83680.00
2018-08-16T12:10:50.062Z,86848.00
2018-08-16T12:11:50.054Z,88416.00
2018-08-16T12:12:50.017Z,85344.00
2018-08-16T12:13:57.835Z,88640.00
2018-08-16T12:14:50.006Z,87168.00
2018-08-16T12:15:49.983Z,88896.00
2018-08-16T12:16:50.020Z,90912.00
2018-08-16T12:17:49.970Z,91232.00
2018-08-16T12:18:49.961Z,90112.00
2018-08-16T12:19:57.864Z,89216.00
2018-08-16T12:20:49.931Z,91232.00
2018-08-16T12:21:49.967Z,89600.00
2018-08-16T12:22:57.896Z,88160.00
2018-08-16T12:23:49.903Z,89696.00
2018-08-16T12:24:49.912Z,89024.00
2018-08-16T12:25:58.957Z,91392.00
2018-08-16T12:26:49.874Z,88928.00
2018-08-16T12:27:49.890Z,89952.00
2018-08-16T12:28:57.564Z,88736.00
2018-08-16T12:29:49.836Z,87744.00
2018-08-16T12:30:49.852Z,88192.00
2018-08-16T12:31:59.017Z,89760.00
2018-08-16T12:32:49.803Z,89728.00
2018-08-16T12:33:49.789Z,89312.00
2018-08-16T12:34:49.822Z,87520.00
2018-08-16T12:35:49.764Z,89280.00
2018-08-16T12:36:49.790Z,91264.00
2018-08-16T12:37:49.849Z,89664.00
2018-08-16T12:38:49.753Z,90272.00
2018-08-16T12:39:49.735Z,88800.00
2018-08-16T12:40:57.562Z,90432.00
2018-08-16T12:41:52.361Z,89696.00
2018-08-16T12:42:49.698Z,90944.00
2018-08-16T12:43:57.552Z,89952.00
2018-08-16T12:44:49.670Z,87392.00
2018-08-16T12:45:49.670Z,23328.00
2018-08-16T12:46:58.137Z,46816.00
2018-08-16T12:47:51.140Z,83232.00
2018-08-16T12:48:49.679Z,88256.00
2018-08-16T12:49:57.597Z,88160.00
2018-08-16T12:50:49.619Z,86880.00
2018-08-16T12:51:49.637Z,85472.00
2018-08-16T12:52:49.597Z,88448.00
2018-08-16T12:53:49.631Z,82944.00
2018-08-16T12:54:49.590Z,89376.00
2018-08-16T12:55:57.145Z,87424.00
2018-08-16T12:56:49.564Z,85600.00
2018-08-16T12:57:49.549Z,85440.00
2018-08-16T12:58:49.576Z,84448.00
2018-08-16T12:59:49.575Z,82784.00
2018-08-16T13:00:49.522Z,85856.00
2018-08-16T13:01:49.585Z,85344.00
2018-08-16T13:02:49.497Z,81888.00
2018-08-16T13:03:49.489Z,83680.00
2018-08-16T13:04:58.706Z,85760.00
2018-08-16T13:05:49.460Z,84704.00
2018-08-16T13:06:49.469Z,85344.00
2018-08-16T13:07:57.240Z,81120.00
2018-08-16T13:08:49.463Z,86208.00
2018-08-16T13:09:49.420Z,84128.00
2018-08-16T13:10:58.770Z,81984.00
2018-08-16T13:11:49.396Z,84288.00
2018-08-16T13:12:49.392Z,82528.00
2018-08-16T13:13:58.286Z,78208.00
2018-08-16T13:14:49.412Z,78176.00
2018-08-16T13:15:49.407Z,80160.00
2018-08-16T13:16:57.326Z,82688.00
2018-08-16T13:17:49.349Z,84608.00
2018-08-16T13:18:49.333Z,84064.00
2018-08-16T13:19:57.360Z,80288.00
2018-08-16T13:20:49.348Z,79520.00
2018-08-16T13:21:49.347Z,81952.00
2018-08-16T13:22:49.301Z,83136.00
2018-08-16T13:23:49.292Z,81568.00
2018-08-16T13:24:49.273Z,79552.00
2018-08-16T13:25:57.898Z,80000.00
2018-08-16T13:26:49.302Z,80864.00
2018-08-16T13:27:49.321Z,79296.00
2018-08-16T13:28:56.927Z,81600.00
2018-08-16T13:29:49.223Z,79040.00
2018-08-16T13:30:49.219Z,78688.00
2018-08-16T13:31:49.345Z,81184.00
2018-08-16T13:32:49.246Z,78624.00
2018-08-16T13:33:49.197Z,77920.00
2018-08-16T13:36:04.851Z,78432.00
2018-08-16T13:37:12.617Z,79936.00
2018-08-16T13:38:04.795Z,79040.00
2018-08-16T13:39:04.790Z,78368.00
2018-08-16T13:40:04.775Z,76224.00
2018-08-16T13:41:04.808Z,75776.00
2018-08-16T13:42:04.775Z,77600.00
2018-08-16T13:43:04.754Z,78400.00
2018-08-16T13:44:04.743Z,74912.00
2018-08-16T13:45:04.735Z,73248.00
2018-08-16T13:46:04.755Z,72576.00
2018-08-16T13:47:04.736Z,73312.00
2018-08-16T13:48:04.716Z,72448.00
2018-08-16T13:49:04.692Z,72928.00
2018-08-16T13:50:04.688Z,73760.00
2018-08-16T13:51:04.699Z,73120.00
2018-08-16T13:52:04.684Z,68544.00
2018-08-16T13:53:04.809Z,65600.00
2018-08-16T13:54:04.648Z,66720.00
2018-08-16T13:55:04.691Z,69408.00
2018-08-16T13:56:04.628Z,71232.00
2018-08-16T13:57:04.601Z,72544.00
2018-08-16T13:58:04.621Z,72256.00
2018-08-16T13:59:04.583Z,72864.00
2018-08-16T14:00:04.585Z,71552.00
2018-08-16T14:01:04.601Z,70368.00
2018-08-16T14:02:04.557Z,70912.00
2018-08-16T14:03:04.577Z,70912.00