createdAt,value
2023-05-25T00:01:38.692Z,22.83
2023-05-25T00:04:05.482Z,21.88
2023-05-25T00:06:32.896Z,22.25
2023-05-25T00:08:59.543Z,18.25
2023-05-25T00:11:27.140Z,23.33
2023-05-25T00:13:53.946Z,23.60
2023-05-25T00:16:20.892Z,24.70
2023-05-25T00:18:48.725Z,17.77
2023-05-25T00:21:16.240Z,19.58
2023-05-25T00:23:43.304Z,19.02
2023-05-25T00:26:10.030Z,17.63
2023-05-25T00:28:36.636Z,20.80
2023-05-25T00:31:03.418Z,18.52
2023-05-25T00:33:30.425Z,20.70
2023-05-25T00:35:57.415Z,14.30
2023-05-25T00:38:24.176Z,15.75
2023-05-25T00:40:56.452Z,18.63
2023-05-25T00:43:23.203Z,17.95
2023-05-25T00:45:51.663Z,18.80
2023-05-25T00:48:18.870Z,20.95
2023-05-25T00:50:45.995Z,21.88
2023-05-25T00:53:14.071Z,18.17
2023-05-25T00:56:02.724Z,14.43
2023-05-25T00:58:33.144Z,15.70
2023-05-25T01:01:00.625Z,14.30
2023-05-25T01:03:29.777Z,20.42
2023-05-25T01:05:58.395Z,15.18
2023-05-25T01:08:26.237Z,13.33
2023-05-25T01:10:54.031Z,18.65
2023-05-25T01:13:21.590Z,16.83
2023-05-25T01:15:49.817Z,24.60
2023-05-25T01:18:18.175Z,17.50
2023-05-25T01:21:20.290Z,16.83
2023-05-25T01:23:53.485Z,18.75
2023-05-25T01:26:23.798Z,18.98
2023-05-25T01:28:53.231Z,14.95
2023-05-25T01:31:23.382Z,20.10
2023-05-25T01:33:51.774Z,17.30
2023-05-25T01:36:19.415Z,13.88
2023-05-25T01:38:46.391Z,19.00
2023-05-25T01:41:13.052Z,17.85
2023-05-25T01:43:40.365Z,18.00
2023-05-25T01:46:31.900Z,16.58
2023-05-25T01:49:19.556Z,17.90
2023-05-25T01:52:07.773Z,20.77
2023-05-25T01:54:44.660Z,19.90
2023-05-25T01:57:15.146Z,17.77
2023-05-25T01:59:46.516Z,18.30
2023-05-25T02:02:18.793Z,18.20
2023-05-25T02:04:46.303Z,19.88
2023-05-25T02:07:13.092Z,14.70
2023-05-25T02:09:39.873Z,16.98
2023-05-25T02:12:06.727Z,14.18
2023-05-25T02:14:33.342Z,16.70
2023-05-25T02:17:02.426Z,17.00
2023-05-25T02:19:29.942Z,19.00
2023-05-25T02:21:56.743Z,17.52
2023-05-25T02:24:24.952Z,18.17
2023-05-25T02:29:20.688Z,18.98
2023-05-25T02:31:47.667Z,20.33
2023-05-25T02:34:15.404Z,18.23
2023-05-25T02:36:43.415Z,20.08
2023-05-25T02:39:10.990Z,16.67
2023-05-25T02:41:38.912Z,12.82
2023-05-25T02:44:07.250Z,13.38
2023-05-25T02:46:34.360Z,19.42
2023-05-25T02:49:01.480Z,14.65
2023-05-25T02:51:28.646Z,18.30
2023-05-25T02:56:24.499Z,17.52
2023-05-25T02:58:51.386Z,17.73
2023-05-25T03:01:30.825Z,15.38
2023-05-25T03:03:57.680Z,14.48
2023-05-25T03:06:26.567Z,16.47
2023-05-25T03:09:09.673Z,15.82
2023-05-25T03:14:05.052Z,14.05
2023-05-25T03:16:36.313Z,15.38
2023-05-25T03:19:05.490Z,17.13
2023-05-25T03:21:34.378Z,16.05
2023-05-25T03:24:01.017Z,22.55
2023-05-25T03:26:28.883Z,19.92
2023-05-25T03:28:55.629Z,16.33
2023-05-25T03:31:23.329Z,17.88
2023-05-25T03:33:50.070Z,17.05
2023-05-25T03:36:18.156Z,22.17
2023-05-25T03:38:45.119Z,20.63
2023-05-25T03:41:11.825Z,18.25
2023-05-25T03:43:38.611Z,16.77
2023-05-25T03:46:07.083Z,17.33
2023-05-25T03:48:33.755Z,19.00
2023-05-25T03:51:00.356Z,18.88
2023-05-25T03:53:27.294Z,22.65
2023-05-25T03:55:54.076Z,20.45
2023-05-25T03:58:20.860Z,18.73
2023-05-25T04:00:51.455Z,16.80
2023-05-25T04:03:18.454Z,17.02
2023-05-25T04:05:48.104Z,22.55
2023-05-25T04:08:24.836Z,17.10
2023-05-25T04:10:51.426Z,25.33
2023-05-25T04:13:18.038Z,23.08
2023-05-25T04:15:44.834Z,26.40
2023-05-25T04:18:16.271Z,25.83
2023-05-25T04:20:43.096Z,18.17
2023-05-25T04:23:12.613Z,26.60
2023-05-25T04:25:42.161Z,26.27
2023-05-25T04:28:09.047Z,19.45
2023-05-25T04:30:47.982Z,25.67
2023-05-25T04:33:32.302Z,25.30
2023-05-25T04:36:01.726Z,24.65
2023-05-25T04:38:30.612Z,21.77
2023-05-25T04:41:01.986Z,18.20
2023-05-25T04:43:29.974Z,23.05
2023-05-25T04:45:59.813Z,23.90
2023-05-25T04:48:35.141Z,27.27
2023-05-25T04:51:04.351Z,26.15
2023-05-25T04:53:32.584Z,26.55
2023-05-25T04:55:59.446Z,21.05
2023-05-25T04:58:26.342Z,27.15
2023-05-25T05:00:52.983Z,24.25
2023-05-25T05:03:19.782Z,24.63
2023-05-25T05:05:47.043Z,18.50
2023-05-25T05:08:19.290Z,23.27
2023-05-25T05:10:46.070Z,22.88
2023-05-25T05:13:14.119Z,23.60
2023-05-25T05:15:41.721Z,22.37
2023-05-25T05:18:08.793Z,23.50
2023-05-25T05:20:36.450Z,19.67
2023-05-25T05:23:03.325Z,33.60
2023-05-25T05:25:30.260Z,22.20
2023-05-25T05:27:57.302Z,22.58
2023-05-25T05:30:27.639Z,32.88
2023-05-25T05:32:55.816Z,28.98
2023-05-25T05:35:25.826Z,21.83
2023-05-25T05:38:00.660Z,26.00
2023-05-25T05:40:27.364Z,23.42
2023-05-25T05:42:54.099Z,22.48
2023-05-25T05:45:21.396Z,27.13
2023-05-25T05:47:48.090Z,18.45
2023-05-25T05:50:15.048Z,21.42
2023-05-25T05:52:41.912Z,22.13
2023-05-25T05:55:10.829Z,24.13
2023-05-25T05:57:39.736Z,24.00
2023-05-25T06:00:08.783Z,18.17
2023-05-25T06:02:45.505Z,25.98
2023-05-25T06:05:18.563Z,20.90
2023-05-25T06:07:45.262Z,20.83
2023-05-25T06:10:13.183Z,23.15
2023-05-25T06:12:40.063Z,22.83
2023-05-25T06:15:08.052Z,19.02
2023-05-25T06:17:37.282Z,22.20
2023-05-25T06:20:06.599Z,24.15
2023-05-25T06:22:33.599Z,24.73
2023-05-25T06:25:01.666Z,17.83
2023-05-25T06:27:28.496Z,20.30
2023-05-25T06:29:55.682Z,22.63
2023-05-25T06:32:23.359Z,17.13
2023-05-25T06:34:50.090Z,19.23
2023-05-25T06:37:17.242Z,23.75
2023-05-25T06:39:44.225Z,30.88
2023-05-25T06:42:11.790Z,24.60
2023-05-25T06:44:49.704Z,25.95
2023-05-25T06:47:16.356Z,24.85
2023-05-25T06:49:43.161Z,18.65
2023-05-25T06:52:09.989Z,19.02
2023-05-25T06:54:36.943Z,19.52
2023-05-25T06:57:03.673Z,26.00
2023-05-25T06:59:31.074Z,21.80
2023-05-25T07:01:59.087Z,25.30
2023-05-25T07:04:26.514Z,18.85
2023-05-25T07:06:53.316Z,25.02
2023-05-25T07:09:20.126Z,24.33
2023-05-25T07:12:00.331Z,21.25
2023-05-25T07:14:27.076Z,25.98
2023-05-25T07:16:53.811Z,20.67
2023-05-25T07:19:20.630Z,19.48
2023-05-25T07:21:49.324Z,21.08
2023-05-25T07:24:16.412Z,26.90
2023-05-25T07:26:44.463Z,25.17
2023-05-25T07:29:12.354Z,28.45
2023-05-25T07:31:39.035Z,25.77
2023-05-25T07:34:05.803Z,22.45
2023-05-25T07:36:32.718Z,24.77
2023-05-25T07:38:59.424Z,26.65
2023-05-25T07:41:26.349Z,27.60
2023-05-25T07:43:53.246Z,23.65
2023-05-25T07:46:25.070Z,29.50
2023-05-25T07:48:52.445Z,23.27
2023-05-25T07:51:19.168Z,23.45
2023-05-25T07:53:45.831Z,22.42
2023-05-25T07:56:12.515Z,24.95
2023-05-25T07:58:39.178Z,23.60
2023-05-25T08:01:06.335Z,20.83
2023-05-25T08:03:48.091Z,21.50
2023-05-25T08:06:15.985Z,18.00
2023-05-25T08:08:44.940Z,28.63
2023-05-25T08:11:11.987Z,25.83
2023-05-25T08:13:39.155Z,26.05
2023-05-25T08:16:06.963Z,23.17
2023-05-25T08:18:33.695Z,21.27
2023-05-25T08:21:01.086Z,25.35
2023-05-25T08:23:27.774Z,20.33
2023-05-25T08:25:54.404Z,23.92
2023-05-25T08:28:22.400Z,22.08
2023-05-25T08:30:49.236Z,24.52
2023-05-25T08:33:15.880Z,27.23
2023-05-25T08:35:43.275Z,27.30
2023-05-25T08:38:10.178Z,29.33
2023-05-25T08:40:41.433Z,27.95
2023-05-25T08:43:08.212Z,27.27
2023-05-25T08:45:36.491Z,31.13
2023-05-25T08:48:12.022Z,27.52
2023-05-25T08:50:43.548Z,24.67
2023-05-25T08:53:12.240Z,26.85
2023-05-25T08:55:43.431Z,29.57
2023-05-25T08:58:19.452Z,28.85
2023-05-25T09:00:56.874Z,27.77
2023-05-25T09:03:23.879Z,24.35
2023-05-25T09:05:51.154Z,30.15
2023-05-25T09:08:18.550Z,33.08
2023-05-25T09:10:45.587Z,25.45
2023-05-25T09:13:21.953Z,29.38
2023-05-25T09:15:52.241Z,24.85
2023-05-25T09:20:47.629Z,32.72
2023-05-25T09:23:15.162Z,28.05
2023-05-25T09:25:41.920Z,24.15
2023-05-25T09:28:25.765Z,24.30
2023-05-25T09:30:55.985Z,27.23
2023-05-25T09:33:22.940Z,32.58
2023-05-25T09:35:51.539Z,31.55
2023-05-25T09:38:18.909Z,24.08
2023-05-25T09:40:46.206Z,28.52
2023-05-25T09:43:21.969Z,28.30
2023-05-25T09:45:55.812Z,22.00
2023-05-25T09:48:23.013Z,24.17
2023-05-25T09:50:51.312Z,25.13
2023-05-25T09:53:18.399Z,25.33
2023-05-25T09:55:53.925Z,24.05
2023-05-25T09:58:27.622Z,25.65
2023-05-25T10:00:55.421Z,21.95
2023-05-25T10:03:22.654Z,20.85
2023-05-25T10:05:49.780Z,20.85
2023-05-25T10:08:19.926Z,21.00
2023-05-25T10:10:50.267Z,21.10
2023-05-25T10:13:29.197Z,20.38
2023-05-25T10:15:57.933Z,27.70
2023-05-25T10:18:28.034Z,23.48
2023-05-25T10:21:03.191Z,20.45
2023-05-25T10:23:41.755Z,21.85
2023-05-25T10:26:09.925Z,22.60
2023-05-25T10:28:39.473Z,19.27
2023-05-25T10:33:34.100Z,20.20
2023-05-25T10:36:10.879Z,16.40
2023-05-25T10:38:40.628Z,22.77
2023-05-25T10:43:39.665Z,17.25
2023-05-25T10:46:06.961Z,16.30
2023-05-25T10:48:40.237Z,17.23
2023-05-25T10:51:09.042Z,15.00
2023-05-25T10:53:37.785Z,17.92
2023-05-25T10:56:06.090Z,13.52
2023-05-25T10:58:34.213Z,15.20
2023-05-25T11:01:06.637Z,15.88
2023-05-25T11:04:14.216Z,13.35
2023-05-25T11:06:40.853Z,15.52
2023-05-25T11:09:08.203Z,12.93
2023-05-25T11:11:59.574Z,20.20
2023-05-25T11:14:36.001Z,15.45
2023-05-25T11:17:16.133Z,13.70
2023-05-25T11:19:43.916Z,13.65
2023-05-25T11:22:21.095Z,13.57
2023-05-25T11:24:49.129Z,17.10
2023-05-25T11:27:15.889Z,14.18
2023-05-25T11:29:42.544Z,15.75
2023-05-25T11:32:14.486Z,17.50
2023-05-25T11:34:46.737Z,15.70
2023-05-25T11:37:16.799Z,12.45
2023-05-25T11:39:50.355Z,18.08
2023-05-25T11:42:17.810Z,10.88
2023-05-25T11:44:44.744Z,18.30
2023-05-25T11:47:18.853Z,12.82
2023-05-25T11:49:47.721Z,12.57
2023-05-25T11:52:18.625Z,14.63
2023-05-25T11:54:46.393Z,14.52
2023-05-25T11:57:18.239Z,12.57
2023-05-25T12:00:01.225Z,11.65
2023-05-25T12:02:28.057Z,14.23
2023-05-25T12:05:02.463Z,15.55
2023-05-25T12:07:37.601Z,9.30
2023-05-25T12:10:08.850Z,12.25
2023-05-25T12:12:38.938Z,14.68
2023-05-25T12:15:06.189Z,12.77
2023-05-25T12:17:34.062Z,12.70
2023-05-25T12:20:01.317Z,10.55
2023-05-25T12:22:28.278Z,11.38
2023-05-25T12:24:54.889Z,9.27
2023-05-25T12:27:24.630Z,19.73
2023-05-25T12:29:53.164Z,9.93
2023-05-25T12:32:19.943Z,10.98
2023-05-25T12:34:46.951Z,14.55
2023-05-25T12:37:21.791Z,12.23
2023-05-25T12:39:48.826Z,14.00
2023-05-25T12:42:16.993Z,10.35
2023-05-25T12:44:46.565Z,10.65
2023-05-25T12:47:14.774Z,14.98
2023-05-25T12:49:45.058Z,10.90
2023-05-25T12:52:32.647Z,12.68
2023-05-25T12:55:18.554Z,14.65
2023-05-25T12:57:47.074Z,12.75
2023-05-25T13:00:14.421Z,11.15
2023-05-25T13:02:47.968Z,13.07
2023-05-25T13:05:28.556Z,15.52
2023-05-25T13:07:57.380Z,10.82
2023-05-25T13:10:24.483Z,10.82
2023-05-25T13:12:52.015Z,10.63
2023-05-25T13:15:21.126Z,10.05
2023-05-25T13:17:49.100Z,13.98
2023-05-25T13:20:19.115Z,13.93
2023-05-25T13:22:47.014Z,8.25
2023-05-25T13:25:14.631Z,10.05
2023-05-25T13:27:47.778Z,9.52
2023-05-25T13:30:15.702Z,10.27
2023-05-25T13:32:46.546Z,12.48
2023-05-25T13:35:19.374Z,7.40
2023-05-25T13:37:46.326Z,9.30
2023-05-25T13:40:13.594Z,13.15
2023-05-25T13:42:40.663Z,8.80
2023-05-25T13:45:07.963Z,13.05
2023-05-25T13:47:35.051Z,10.82
2023-05-25T13:50:08.665Z,14.85
2023-05-25T13:52:38.346Z,17.27
2023-05-25T13:55:05.467Z,12.27
2023-05-25T13:57:32.148Z,16.25
2023-05-25T13:59:58.708Z,12.68
2023-05-25T14:02:25.410Z,14.90
2023-05-25T14:04:52.068Z,19.63
2023-05-25T14:07:18.717Z,17.60
2023-05-25T14:09:46.517Z,15.07
2023-05-25T14:12:14.362Z,13.90
2023-05-25T14:14:41.254Z,12.27
2023-05-25T14:17:07.937Z,11.05
2023-05-25T14:19:35.348Z,12.35
2023-05-25T14:22:12.466Z,13.23
2023-05-25T14:24:40.472Z,13.52
2023-05-25T14:27:08.705Z,11.70
2023-05-25T14:29:35.474Z,13.15
2023-05-25T14:32:02.204Z,11.93
2023-05-25T14:34:29.417Z,15.63
2023-05-25T14:36:56.645Z,16.38
2023-05-25T14:39:23.315Z,11.60
2023-05-25T14:41:50.290Z,15.38
2023-05-25T14:44:17.915Z,12.50
2023-05-25T14:46:47.181Z,17.20
2023-05-25T14:49:13.948Z,12.18
2023-05-25T14:51:40.616Z,16.42
2023-05-25T14:54:08.061Z,14.23
2023-05-25T14:56:35.486Z,14.15
2023-05-25T14:59:02.146Z,15.15
2023-05-25T15:01:29.523Z,16.38
2023-05-25T15:03:56.666Z,18.25
2023-05-25T15:06:23.578Z,14.52
2023-05-25T15:08:50.369Z,15.88
2023-05-25T15:11:18.042Z,23.35
2023-05-25T15:13:44.892Z,16.80
2023-05-25T15:16:12.740Z,14.07
2023-05-25T15:18:39.496Z,16.73
2023-05-25T15:21:06.319Z,29.27
2023-05-25T15:23:33.037Z,16.08
2023-05-25T15:26:04.151Z,16.65
2023-05-25T15:28:31.372Z,14.30
2023-05-25T15:30:59.464Z,19.33
2023-05-25T15:36:10.645Z,16.17
2023-05-25T15:38:37.226Z,14.13
2023-05-25T15:41:03.984Z,18.73
2023-05-25T15:43:30.649Z,19.55
2023-05-25T15:45:57.333Z,17.10
2023-05-25T15:48:26.185Z,24.55
2023-05-25T15:50:53.124Z,16.23
2023-05-25T15:53:20.129Z,19.13
2023-05-25T15:55:47.199Z,16.38
2023-05-25T15:58:14.052Z,22.00
2023-05-25T16:00:40.729Z,22.58
2023-05-25T16:03:07.396Z,13.25
2023-05-25T16:05:34.358Z,14.75
2023-05-25T16:08:01.125Z,19.52
2023-05-25T16:10:27.777Z,22.13
2023-05-25T16:12:54.426Z,16.95
2023-05-25T16:15:22.894Z,19.48
2023-05-25T16:17:49.474Z,18.60
2023-05-25T16:20:16.361Z,15.98
2023-05-25T16:22:43.148Z,17.80
2023-05-25T16:25:12.818Z,21.33
2023-05-25T16:27:39.571Z,20.60
2023-05-25T16:30:06.912Z,21.80
2023-05-25T16:32:33.538Z,22.95
2023-05-25T16:35:00.397Z,21.98
2023-05-25T16:37:27.434Z,22.95
2023-05-25T16:39:54.092Z,21.63
2023-05-25T16:42:20.735Z,21.95
2023-05-25T16:44:47.352Z,19.23
2023-05-25T16:47:13.944Z,26.13
2023-05-25T16:49:40.706Z,22.67
2023-05-25T16:52:07.405Z,18.52
2023-05-25T16:54:34.018Z,22.17
2023-05-25T16:57:02.176Z,17.85
2023-05-25T16:59:28.897Z,17.83
2023-05-25T17:01:55.942Z,25.25
2023-05-25T17:04:25.516Z,20.70
2023-05-25T17:06:52.807Z,22.48
2023-05-25T17:09:19.479Z,23.42
2023-05-25T17:11:46.173Z,24.95
2023-05-25T17:14:13.133Z,23.77
2023-05-25T17:16:39.944Z,27.10
2023-05-25T17:19:06.694Z,22.92
2023-05-25T17:21:34.867Z,22.05
2023-05-25T17:24:01.545Z,24.80
2023-05-25T17:26:28.113Z,29.35
2023-05-25T17:28:54.926Z,18.63
2023-05-25T17:31:21.651Z,27.02
2023-05-25T17:33:48.319Z,24.00
2023-05-25T17:36:14.971Z,28.15
2023-05-25T17:38:43.549Z,25.55
2023-05-25T17:41:10.467Z,29.83
2023-05-25T17:43:37.185Z,21.40
2023-05-25T17:46:03.952Z,26.38
2023-05-25T17:48:30.661Z,26.52
2023-05-25T17:50:57.367Z,28.00
2023-05-25T17:53:23.963Z,22.48
2023-05-25T17:55:50.648Z,25.80
2023-05-25T17:58:17.324Z,30.00
2023-05-25T18:00:44.116Z,24.67
2023-05-25T18:03:12.057Z,25.25
2023-05-25T18:05:39.055Z,28.48
2023-05-25T18:08:05.809Z,26.13
2023-05-25T18:10:32.581Z,29.45
2023-05-25T18:12:59.208Z,22.63
2023-05-25T18:15:25.845Z,27.75
2023-05-25T18:17:52.617Z,23.45
2023-05-25T18:20:19.356Z,20.15
2023-05-25T18:22:45.946Z,27.52
2023-05-25T18:25:12.632Z,29.80
2023-05-25T18:27:39.223Z,30.10
2023-05-25T18:30:06.557Z,24.52
2023-05-25T18:32:33.230Z,25.80
2023-05-25T18:34:59.841Z,27.30
2023-05-25T18:37:27.409Z,19.70
2023-05-25T18:39:54.305Z,27.77
2023-05-25T18:42:20.900Z,29.73
2023-05-25T18:44:48.517Z,24.15
2023-05-25T18:47:15.115Z,27.38
2023-05-25T18:49:42.053Z,25.98
2023-05-25T18:52:10.523Z,26.38
2023-05-25T18:54:39.198Z,28.30
2023-05-25T18:57:07.282Z,32.17
2023-05-25T18:59:36.996Z,23.90
2023-05-25T19:02:04.686Z,23.55
2023-05-25T19:04:31.479Z,24.17
2023-05-25T19:06:58.133Z,23.30
2023-05-25T19:09:24.964Z,19.23
2023-05-25T19:11:51.717Z,23.80
2023-05-25T19:14:18.675Z,32.38
2023-05-25T19:16:47.300Z,31.45
2023-05-25T19:19:15.382Z,22.42
2023-05-25T19:21:41.936Z,24.52
2023-05-25T19:24:09.966Z,27.08
2023-05-25T19:26:37.857Z,27.05
2023-05-25T19:29:04.912Z,33.63
2023-05-25T19:31:31.614Z,30.73
2023-05-25T19:33:58.366Z,25.95
2023-05-25T19:36:24.998Z,25.35
2023-05-25T19:38:51.786Z,33.53
2023-05-25T19:41:18.483Z,27.88
2023-05-25T19:43:45.287Z,28.42
2023-05-25T19:46:12.063Z,34.42
2023-05-25T19:48:40.082Z,33.65
2023-05-25T19:51:06.928Z,29.75
2023-05-25T19:53:33.636Z,32.80
2023-05-25T19:56:00.242Z,28.92
2023-05-25T19:58:26.868Z,24.85
2023-05-25T20:00:53.945Z,35.83
2023-05-25T20:03:21.198Z,32.72
2023-05-25T20:05:48.191Z,36.95
2023-05-25T20:08:14.951Z,30.63
2023-05-25T20:10:43.975Z,25.58
2023-05-25T20:13:10.829Z,31.75
2023-05-25T20:15:37.429Z,30.95
2023-05-25T20:18:04.297Z,29.77
2023-05-25T20:20:31.259Z,34.47
2023-05-25T20:22:58.051Z,32.85
2023-05-25T20:25:24.835Z,36.25
2023-05-25T20:27:51.559Z,29.27
2023-05-25T20:30:18.365Z,25.13
2023-05-25T20:32:45.051Z,30.35
2023-05-25T20:35:13.216Z,34.67
2023-05-25T20:37:40.065Z,25.33
2023-05-25T20:40:07.163Z,26.92
2023-05-25T20:42:33.843Z,32.58
2023-05-25T20:45:00.566Z,26.55
2023-05-25T20:47:27.558Z,24.35
2023-05-25T20:49:54.252Z,28.77
2023-05-25T20:52:21.428Z,22.95
2023-05-25T20:54:48.187Z,30.58
2023-05-25T20:57:15.032Z,35.38
2023-05-25T20:59:41.711Z,30.60
2023-05-25T21:02:08.434Z,27.40
2023-05-25T21:04:35.126Z,25.05
2023-05-25T21:07:01.804Z,29.58
2023-05-25T21:09:28.431Z,28.95
2023-05-25T21:11:54.989Z,24.25
2023-05-25T21:14:21.768Z,33.95
2023-05-25T21:16:50.021Z,22.80
2023-05-25T21:19:17.108Z,27.92
2023-05-25T21:21:43.949Z,30.25
2023-05-25T21:24:10.560Z,30.52
2023-05-25T21:26:37.306Z,31.85
2023-05-25T21:29:03.877Z,26.60
2023-05-25T21:31:30.459Z,46.33
2023-05-25T21:33:58.259Z,23.75
2023-05-25T21:36:25.975Z,29.02
2023-05-25T21:38:52.613Z,28.08
2023-05-25T21:41:19.442Z,26.77
2023-05-25T21:43:46.032Z,25.73
2023-05-25T21:46:12.676Z,38.55
2023-05-25T21:48:39.268Z,27.52
2023-05-25T21:51:06.012Z,33.53
2023-05-25T21:53:32.855Z,27.35
2023-05-25T21:55:59.434Z,24.77
2023-05-25T21:58:26.066Z,32.13
2023-05-25T22:00:52.791Z,27.40
2023-05-25T22:03:19.501Z,26.65
2023-05-25T22:05:46.573Z,27.70
2023-05-25T22:08:13.505Z,35.35
2023-05-25T22:10:40.095Z,31.23
2023-05-25T22:13:07.146Z,25.92
2023-05-25T22:15:34.151Z,32.72
2023-05-25T22:18:01.543Z,26.33
2023-05-25T22:20:28.324Z,28.83
2023-05-25T22:22:54.941Z,38.13
2023-05-25T22:25:21.533Z,37.45
2023-05-25T22:27:48.192Z,33.05
2023-05-25T22:30:15.533Z,37.88
2023-05-25T22:32:42.282Z,33.95
2023-05-25T22:35:09.240Z,37.17
2023-05-25T22:37:36.020Z,34.90
2023-05-25T22:40:02.731Z,27.90
2023-05-25T22:42:29.369Z,32.28
2023-05-25T22:44:56.109Z,36.47
2023-05-25T22:47:22.850Z,33.35
2023-05-25T22:49:49.501Z,35.70
2023-05-25T22:52:16.142Z,32.08
2023-05-25T22:54:43.062Z,35.22
2023-05-25T22:57:10.469Z,43.25
2023-05-25T22:59:37.242Z,32.58
2023-05-25T23:02:04.274Z,31.50
2023-05-25T23:04:31.176Z,36.90
2023-05-25T23:06:57.818Z,35.45
2023-05-25T23:09:24.466Z,39.95
2023-05-25T23:11:51.078Z,42.63
2023-05-25T23:14:17.976Z,43.72
2023-05-25T23:16:48.473Z,38.95
2023-05-25T23:19:16.649Z,39.33
2023-05-25T23:21:43.878Z,45.30
2023-05-25T23:24:10.517Z,38.55
2023-05-25T23:26:37.140Z,35.10
2023-05-25T23:29:03.801Z,47.05
2023-05-25T23:31:30.647Z,45.20
2023-05-25T23:33:57.340Z,33.95
2023-05-25T23:36:26.077Z,39.35
2023-05-25T23:38:52.965Z,44.57
2023-05-25T23:41:19.981Z,37.38
2023-05-25T23:43:46.678Z,42.10
2023-05-25T23:46:16.232Z,33.80
2023-05-25T23:51:10.400Z,39.95
2023-05-25T23:53:38.462Z,28.65
2023-05-25T23:56:05.397Z,32.28
2023-05-25T23:58:32.133Z,36.50
