createdAt,value
2022-11-12T00:00:55.935Z,6.75
2022-11-12T00:03:22.497Z,6.76
2022-11-12T00:05:49.544Z,6.58
2022-11-12T00:08:16.400Z,6.41
2022-11-12T00:10:42.885Z,6.44
2022-11-12T00:13:09.277Z,6.41
2022-11-12T00:15:35.645Z,6.28
2022-11-12T00:18:02.083Z,6.37
2022-11-12T00:20:28.477Z,6.41
2022-11-12T00:22:55.067Z,6.28
2022-11-12T00:25:21.576Z,6.37
2022-11-12T00:27:47.935Z,6.14
2022-11-12T00:30:14.365Z,6.13
2022-11-12T00:32:40.739Z,6.09
2022-11-12T00:35:12.439Z,6.06
2022-11-12T00:37:40.344Z,6.07
2022-11-12T00:40:07.622Z,6.11
2022-11-12T00:42:34.033Z,6.00
2022-11-12T00:45:00.577Z,6.03
2022-11-12T00:47:27.012Z,6.00
2022-11-12T00:49:53.358Z,6.00
2022-11-12T00:52:19.723Z,5.89
2022-11-12T00:54:46.148Z,5.76
2022-11-12T01:00:36.024Z,5.96
2022-11-12T01:03:02.436Z,5.99
2022-11-12T01:05:28.792Z,5.86
2022-11-12T01:07:56.299Z,5.95
2022-11-12T01:10:23.239Z,5.85
2022-11-12T01:12:49.618Z,5.89
2022-11-12T01:15:16.281Z,5.77
2022-11-12T01:17:42.646Z,5.86
2022-11-12T01:20:09.268Z,5.89
2022-11-12T01:22:35.647Z,5.85
2022-11-12T01:25:02.037Z,5.67
2022-11-12T01:27:28.455Z,5.93
2022-11-12T01:29:54.927Z,6.18
2022-11-12T01:32:21.376Z,6.09
2022-11-12T01:34:47.721Z,5.87
2022-11-12T01:37:14.069Z,5.73
2022-11-12T01:39:40.447Z,5.73
2022-11-12T01:42:06.915Z,5.73
2022-11-12T01:44:35.407Z,5.97
2022-11-12T01:47:27.599Z,6.02
2022-11-12T01:50:06.069Z,5.80
2022-11-12T01:52:50.268Z,5.76
2022-11-12T01:55:25.299Z,6.16
2022-11-12T01:57:59.008Z,6.31
2022-11-12T02:00:25.499Z,5.96
2022-11-12T02:02:54.197Z,5.70
2022-11-12T02:05:21.871Z,5.72
2022-11-12T02:07:49.838Z,5.60
2022-11-12T02:10:16.583Z,5.89
2022-11-12T02:13:02.411Z,5.92
2022-11-12T02:15:29.014Z,6.00
2022-11-12T02:17:55.483Z,6.18
2022-11-12T02:20:21.950Z,6.25
2022-11-12T02:22:48.270Z,5.96
2022-11-12T02:25:19.737Z,5.79
2022-11-12T02:27:51.568Z,5.73
2022-11-12T02:30:20.726Z,5.87
2022-11-12T02:32:47.339Z,6.02
2022-11-12T02:35:13.749Z,5.75
2022-11-12T02:37:40.170Z,5.73
2022-11-12T02:40:07.663Z,5.65
2022-11-12T02:42:34.028Z,5.63
2022-11-12T02:45:00.491Z,5.69
2022-11-12T02:47:26.974Z,5.93
2022-11-12T02:49:53.372Z,5.87
2022-11-12T02:52:19.702Z,5.89
2022-11-12T02:54:46.149Z,5.69
2022-11-12T02:57:12.535Z,5.76
2022-11-12T02:59:38.893Z,5.70
2022-11-12T03:02:05.240Z,5.82
2022-11-12T03:04:31.943Z,5.70
2022-11-12T03:06:58.301Z,5.75
2022-11-12T03:09:24.662Z,5.73
2022-11-12T03:11:51.255Z,5.67
2022-11-12T03:14:17.739Z,5.59
2022-11-12T03:16:44.171Z,5.65
2022-11-12T03:19:10.535Z,5.65
2022-11-12T03:21:36.901Z,5.69
2022-11-12T03:24:03.473Z,5.72
2022-11-12T03:26:35.449Z,5.60
2022-11-12T03:29:02.548Z,5.38
2022-11-12T03:31:28.971Z,5.25
2022-11-12T03:33:55.350Z,5.13
2022-11-12T03:36:21.907Z,5.25
2022-11-12T03:38:48.310Z,5.23
2022-11-12T03:41:14.708Z,5.21
2022-11-12T03:43:41.068Z,5.16
2022-11-12T03:46:07.421Z,5.06
2022-11-12T03:48:33.831Z,4.94
2022-11-12T03:51:00.354Z,4.88
2022-11-12T03:53:27.096Z,4.91
2022-11-12T03:55:53.477Z,5.00
2022-11-12T03:58:19.888Z,4.90
2022-11-12T04:00:46.412Z,4.80
2022-11-12T04:03:12.773Z,4.83
2022-11-12T04:05:57.679Z,4.93
2022-11-12T04:08:37.587Z,5.27
2022-11-12T04:11:12.767Z,5.28
2022-11-12T04:13:45.618Z,5.31
2022-11-12T04:16:36.627Z,5.27
2022-11-12T04:19:22.905Z,5.06
2022-11-12T04:21:55.986Z,5.01
2022-11-12T04:24:46.523Z,5.21
2022-11-12T04:27:24.024Z,5.16
2022-11-12T04:30:10.346Z,5.11
2022-11-12T04:32:38.985Z,5.14
2022-11-12T04:35:07.377Z,5.24
2022-11-12T04:37:47.437Z,5.25
2022-11-12T04:40:35.019Z,5.13
2022-11-12T04:43:21.424Z,5.23
2022-11-12T04:45:51.081Z,5.30
2022-11-12T04:48:18.037Z,5.14
2022-11-12T04:50:47.483Z,5.13
2022-11-12T04:53:14.310Z,5.04
2022-11-12T04:55:41.052Z,5.10
2022-11-12T04:58:07.474Z,5.18
2022-11-12T05:00:33.989Z,5.27
2022-11-12T05:03:00.420Z,4.97
2022-11-12T05:05:32.539Z,4.94
2022-11-12T05:08:01.646Z,5.03
2022-11-12T05:10:28.255Z,4.97
2022-11-12T05:12:54.723Z,4.91
2022-11-12T05:15:21.375Z,4.87
2022-11-12T05:17:47.950Z,4.91
2022-11-12T05:20:15.297Z,4.88
2022-11-12T05:22:47.692Z,5.03
2022-11-12T05:25:14.671Z,5.10
2022-11-12T05:27:41.286Z,5.08
2022-11-12T05:30:08.269Z,5.18
2022-11-12T05:32:34.623Z,4.93
2022-11-12T05:35:01.128Z,4.80
2022-11-12T05:37:27.524Z,4.73
2022-11-12T05:39:54.047Z,4.70
2022-11-12T05:42:20.483Z,4.69
2022-11-12T05:44:47.036Z,4.63
2022-11-12T05:47:13.486Z,4.69
2022-11-12T05:49:39.902Z,4.73
2022-11-12T05:52:06.347Z,4.62
2022-11-12T05:54:32.785Z,4.79
2022-11-12T05:56:59.283Z,4.66
2022-11-12T05:59:25.657Z,4.80
2022-11-12T06:01:52.075Z,4.80
2022-11-12T06:04:18.556Z,4.79
2022-11-12T06:06:45.279Z,4.73
2022-11-12T06:09:11.903Z,4.72
2022-11-12T06:11:38.790Z,4.70
2022-11-12T06:14:05.766Z,4.66
2022-11-12T06:16:32.807Z,4.59
2022-11-12T06:18:59.619Z,4.63
2022-11-12T06:21:27.663Z,4.63
2022-11-12T06:23:59.171Z,4.53
2022-11-12T06:26:27.930Z,4.65
2022-11-12T06:28:56.828Z,4.60
2022-11-12T06:31:23.712Z,4.60
2022-11-12T06:33:50.382Z,4.66
2022-11-12T06:36:19.608Z,4.62
2022-11-12T06:38:46.511Z,4.66
2022-11-12T06:41:13.932Z,4.66
2022-11-12T06:43:41.751Z,4.72
2022-11-12T06:46:15.291Z,4.73
2022-11-12T06:48:42.341Z,4.80
2022-11-12T06:51:20.262Z,4.66
2022-11-12T06:53:47.359Z,4.72
2022-11-12T06:56:14.559Z,4.70
2022-11-12T06:58:41.009Z,4.76
2022-11-12T07:01:13.621Z,4.69
2022-11-12T07:03:41.921Z,4.75
2022-11-12T07:06:20.476Z,4.72
2022-11-12T07:08:48.950Z,4.76
2022-11-12T07:11:17.080Z,4.83
2022-11-12T07:13:47.103Z,4.79
2022-11-12T07:16:18.304Z,4.90
2022-11-12T07:18:48.626Z,4.84
2022-11-12T07:21:17.923Z,4.98
2022-11-12T07:23:45.138Z,5.35
2022-11-12T07:26:20.410Z,6.04
2022-11-12T07:28:47.797Z,6.30
2022-11-12T07:32:42.041Z,6.60
2022-11-12T07:35:11.636Z,7.13
2022-11-12T07:37:38.034Z,7.64
2022-11-12T07:40:05.287Z,7.77
2022-11-12T07:42:35.493Z,7.68
2022-11-12T07:45:02.097Z,7.92
2022-11-12T07:47:28.646Z,7.95
2022-11-12T07:49:55.307Z,8.19
2022-11-12T07:52:21.722Z,8.33
2022-11-12T07:54:48.121Z,8.25
2022-11-12T07:57:14.557Z,8.78
2022-11-12T07:59:45.853Z,9.90
2022-11-12T08:02:12.954Z,9.44
2022-11-12T08:04:39.461Z,9.26
2022-11-12T08:07:06.014Z,8.97
2022-11-12T08:09:33.102Z,9.93
2022-11-12T08:11:59.524Z,10.39
2022-11-12T08:14:25.930Z,11.01
2022-11-12T08:16:52.387Z,11.57
2022-11-12T08:19:18.847Z,11.96
2022-11-12T08:21:45.275Z,12.71
2022-11-12T08:24:11.793Z,12.13
2022-11-12T08:26:38.263Z,11.37
2022-11-12T08:29:08.570Z,10.76
2022-11-12T08:31:36.294Z,11.27
2022-11-12T08:34:12.365Z,11.65
2022-11-12T08:36:40.233Z,12.14
2022-11-12T08:39:07.639Z,12.36
2022-11-12T08:41:34.069Z,12.44
2022-11-12T08:44:05.553Z,12.96
2022-11-12T08:46:34.677Z,13.47
2022-11-12T08:49:01.175Z,13.83
2022-11-12T08:51:27.519Z,13.54
2022-11-12T08:53:53.993Z,13.25
2022-11-12T08:56:20.639Z,12.96
2022-11-12T08:58:47.054Z,13.65
2022-11-12T09:01:13.578Z,13.51
2022-11-12T09:03:40.062Z,12.84
2022-11-12T09:06:07.030Z,12.50
2022-11-12T09:08:35.825Z,12.57
2022-11-12T09:11:02.908Z,11.61
2022-11-12T09:13:29.370Z,11.58
2022-11-12T09:16:00.522Z,11.66
2022-11-12T09:18:27.161Z,11.86
2022-11-12T09:20:53.812Z,12.55
2022-11-12T09:23:20.418Z,12.18
2022-11-12T09:25:46.865Z,11.90
2022-11-12T09:28:15.842Z,12.14
2022-11-12T09:30:48.276Z,13.15
2022-11-12T09:33:19.664Z,13.13
2022-11-12T09:35:46.683Z,12.78
2022-11-12T09:38:15.155Z,13.07
2022-11-12T09:40:53.209Z,13.44
2022-11-12T09:43:31.254Z,13.30
2022-11-12T09:46:26.623Z,13.61
2022-11-12T09:49:02.666Z,13.70
2022-11-12T09:51:34.069Z,13.44
2022-11-12T09:54:17.010Z,13.19
2022-11-12T09:56:43.617Z,13.33
2022-11-12T09:59:13.498Z,13.78
2022-11-12T10:01:49.249Z,14.19
2022-11-12T10:04:43.605Z,14.57
2022-11-12T10:07:15.086Z,14.16
2022-11-12T10:09:56.265Z,13.98
2022-11-12T10:12:54.768Z,14.30
2022-11-12T10:16:20.502Z,14.05
2022-11-12T10:19:33.995Z,14.21
2022-11-12T10:22:12.692Z,15.20
2022-11-12T10:24:41.776Z,14.90
2022-11-12T10:27:22.426Z,14.91
2022-11-12T10:30:05.673Z,15.28
2022-11-12T10:32:32.092Z,16.13
2022-11-12T10:34:58.460Z,15.99
2022-11-12T10:37:35.872Z,16.27
2022-11-12T10:40:24.890Z,15.79
2022-11-12T10:43:06.391Z,15.31
2022-11-12T10:45:33.228Z,15.93
2022-11-12T10:48:00.570Z,15.67
2022-11-12T10:50:42.544Z,15.30
2022-11-12T10:53:11.826Z,14.94
2022-11-12T10:55:56.000Z,15.41
2022-11-12T10:58:22.464Z,15.10
2022-11-12T11:01:04.155Z,14.95
2022-11-12T11:03:45.116Z,15.36
2022-11-12T11:06:14.444Z,15.62
2022-11-12T11:09:07.821Z,15.74
2022-11-12T11:11:34.754Z,15.42
2022-11-12T11:14:20.114Z,15.41
2022-11-12T11:17:02.034Z,15.53
2022-11-12T11:19:41.058Z,15.91
2022-11-12T11:22:21.117Z,15.22
2022-11-12T11:25:06.005Z,15.45
2022-11-12T11:27:38.995Z,14.90
2022-11-12T11:30:18.624Z,15.20
2022-11-12T11:33:03.816Z,15.41
2022-11-12T11:35:53.950Z,15.32
2022-11-12T11:38:31.744Z,15.48
2022-11-12T11:41:10.968Z,15.58
2022-11-12T11:43:37.477Z,15.49
2022-11-12T11:46:21.076Z,16.09
2022-11-12T11:48:53.452Z,15.99
2022-11-12T11:51:43.903Z,16.64
2022-11-12T11:54:44.365Z,16.04
2022-11-12T11:57:21.436Z,15.73
2022-11-12T12:00:20.800Z,15.82
2022-11-12T12:02:53.035Z,16.55
2022-11-12T12:05:39.783Z,16.27
2022-11-12T12:08:15.368Z,16.65
2022-11-12T12:14:05.364Z,16.90
2022-11-12T12:16:56.558Z,16.06
2022-11-12T12:19:41.493Z,16.07
2022-11-12T12:22:16.626Z,16.17
2022-11-12T12:24:55.946Z,16.18
2022-11-12T12:27:28.935Z,16.24
2022-11-12T12:30:04.990Z,16.20
2022-11-12T12:32:42.852Z,16.17
2022-11-12T12:35:31.795Z,16.14
2022-11-12T12:38:19.328Z,16.38
2022-11-12T12:41:04.207Z,16.57
2022-11-12T12:43:51.956Z,16.61
2022-11-12T12:46:24.387Z,16.22
2022-11-12T12:48:54.114Z,16.28
2022-11-12T12:51:22.106Z,16.55
2022-11-12T12:53:48.572Z,16.45
2022-11-12T12:56:14.995Z,16.92
2022-11-12T12:58:47.145Z,16.96
2022-11-12T13:01:19.731Z,17.13
2022-11-12T13:03:49.391Z,17.02
2022-11-12T13:06:22.723Z,17.11
2022-11-12T13:09:21.412Z,17.00
2022-11-12T13:12:05.089Z,16.89
2022-11-12T13:14:31.499Z,16.68
2022-11-12T13:17:00.317Z,16.65
2022-11-12T13:19:44.558Z,16.64
2022-11-12T13:22:17.257Z,16.61
2022-11-12T13:25:08.552Z,16.58
2022-11-12T13:27:44.421Z,16.37
2022-11-12T13:30:13.900Z,16.71
2022-11-12T13:32:46.221Z,16.82
2022-11-12T13:35:20.451Z,17.20
2022-11-12T13:37:51.077Z,17.27
2022-11-12T13:40:26.792Z,17.55
2022-11-12T13:42:53.633Z,17.29
2022-11-12T13:45:23.562Z,17.64
2022-11-12T13:47:51.804Z,17.78
2022-11-12T13:50:22.168Z,18.01
2022-11-12T13:52:49.580Z,17.74
2022-11-12T13:55:21.304Z,18.16
2022-11-12T13:57:55.464Z,17.98
2022-11-12T14:00:24.081Z,18.09
2022-11-12T14:02:55.492Z,18.02
2022-11-12T14:05:25.715Z,17.91
2022-11-12T14:08:16.303Z,17.81
2022-11-12T14:10:57.889Z,17.77
2022-11-12T14:13:41.518Z,17.79
2022-11-12T14:16:32.542Z,17.95
2022-11-12T14:19:20.791Z,17.82
2022-11-12T14:22:14.792Z,17.55
2022-11-12T14:24:42.340Z,17.58
2022-11-12T14:27:28.300Z,17.67
2022-11-12T14:30:10.014Z,17.58
2022-11-12T14:32:41.695Z,17.14
2022-11-12T14:35:23.162Z,17.00
2022-11-12T14:37:59.336Z,16.80
2022-11-12T14:40:29.149Z,16.69
2022-11-12T14:42:55.639Z,16.75
2022-11-12T14:45:23.069Z,16.89
2022-11-12T14:47:52.642Z,16.68
2022-11-12T14:50:31.714Z,16.75
2022-11-12T14:53:24.804Z,16.80
2022-11-12T14:55:53.357Z,16.71
2022-11-12T14:58:21.982Z,16.45
2022-11-12T15:00:53.348Z,16.28
2022-11-12T15:03:23.211Z,16.28
2022-11-12T15:06:18.976Z,16.25
2022-11-12T15:08:57.328Z,16.09
2022-11-12T15:11:29.055Z,16.06
2022-11-12T15:14:00.947Z,15.94
2022-11-12T15:16:31.184Z,15.94
2022-11-12T15:19:03.696Z,15.73
2022-11-12T15:21:30.345Z,15.65
2022-11-12T15:24:05.523Z,15.62
2022-11-12T15:26:36.351Z,15.62
2022-11-12T15:29:11.685Z,15.56
2022-11-12T15:31:46.960Z,15.46
2022-11-12T15:34:40.604Z,15.39
2022-11-12T15:37:21.676Z,15.24
2022-11-12T15:39:50.894Z,15.14
2022-11-12T15:42:26.419Z,15.10
2022-11-12T15:44:58.469Z,14.98
2022-11-12T15:47:24.929Z,14.81
2022-11-12T15:49:53.643Z,14.70
2022-11-12T15:52:20.335Z,14.64
2022-11-12T15:54:47.033Z,14.56
2022-11-12T15:57:21.079Z,14.49
2022-11-12T15:59:55.923Z,14.39
2022-11-12T16:02:22.482Z,14.28
2022-11-12T16:04:49.784Z,14.22
2022-11-12T16:07:16.304Z,14.16
2022-11-12T16:09:42.848Z,14.11
2022-11-12T16:12:13.532Z,14.05
2022-11-12T16:14:40.192Z,13.95
2022-11-12T16:17:12.768Z,13.87
2022-11-12T16:19:39.205Z,13.88
2022-11-12T16:22:12.384Z,13.75
2022-11-12T16:24:42.472Z,13.64
2022-11-12T16:27:14.530Z,13.64
2022-11-12T16:29:41.302Z,13.60
2022-11-12T16:32:14.770Z,13.57
2022-11-12T16:34:41.161Z,13.33
2022-11-12T16:37:12.432Z,13.27
2022-11-12T16:39:38.892Z,13.46
2022-11-12T16:42:05.432Z,13.48
2022-11-12T16:44:31.880Z,13.50
2022-11-12T16:46:58.350Z,13.42
2022-11-12T16:49:26.035Z,13.40
2022-11-12T16:51:52.451Z,13.37
2022-11-12T16:54:18.895Z,13.44
2022-11-12T16:56:45.369Z,13.46
2022-11-12T16:59:14.330Z,13.44
2022-11-12T17:01:40.798Z,13.46
2022-11-12T17:04:07.252Z,13.47
2022-11-12T17:06:36.731Z,13.44
2022-11-12T17:09:08.019Z,13.37
2022-11-12T17:11:35.001Z,13.39
2022-11-12T17:14:02.603Z,13.23
2022-11-12T17:16:29.291Z,13.15
2022-11-12T17:18:57.610Z,12.92
2022-11-12T17:21:24.059Z,12.95
2022-11-12T17:23:51.137Z,12.71
2022-11-12T17:26:20.510Z,12.85
2022-11-12T17:28:48.320Z,12.92
2022-11-12T17:31:18.221Z,12.81
2022-11-12T17:33:47.075Z,12.58
2022-11-12T17:36:15.758Z,12.65
2022-11-12T17:38:43.129Z,12.60
2022-11-12T17:41:10.378Z,12.55
2022-11-12T17:43:37.615Z,12.54
2022-11-12T17:46:06.545Z,12.61
2022-11-12T17:48:34.334Z,12.58
2022-11-12T17:51:10.560Z,12.54
2022-11-12T17:53:39.583Z,12.50
2022-11-12T17:56:07.929Z,12.37
2022-11-12T17:58:34.393Z,12.38
2022-11-12T18:01:26.657Z,12.14
2022-11-12T18:03:54.912Z,12.14
2022-11-12T18:06:33.013Z,12.14
2022-11-12T18:09:05.291Z,12.17
2022-11-12T18:11:44.071Z,12.17
2022-11-12T18:14:10.594Z,12.23
2022-11-12T18:16:37.469Z,12.17
2022-11-12T18:19:04.417Z,12.24
2022-11-12T18:21:30.964Z,12.36
2022-11-12T18:23:57.319Z,12.37
2022-11-12T18:26:23.834Z,12.34
2022-11-12T18:28:54.212Z,12.30
2022-11-12T18:31:21.962Z,12.21
2022-11-12T18:33:49.631Z,12.16
2022-11-12T18:36:18.866Z,12.17
2022-11-12T18:38:46.727Z,12.13
2022-11-12T18:41:15.622Z,12.02
2022-11-12T18:43:42.201Z,11.97
2022-11-12T18:46:10.405Z,11.95
2022-11-12T18:48:37.959Z,11.96
2022-11-12T18:51:12.935Z,11.93
2022-11-12T18:53:40.492Z,11.89
2022-11-12T18:57:36.053Z,11.88
2022-11-12T19:00:02.581Z,11.86
2022-11-12T19:02:29.038Z,11.88
2022-11-12T19:04:55.554Z,12.02
2022-11-12T19:07:22.013Z,11.85
2022-11-12T19:09:48.407Z,11.82
2022-11-12T19:12:14.820Z,11.78
2022-11-12T19:14:41.351Z,11.82
2022-11-12T19:17:07.865Z,11.74
2022-11-12T19:19:34.273Z,11.76
2022-11-12T19:22:00.660Z,11.92
2022-11-12T19:24:27.117Z,11.85
2022-11-12T19:26:53.492Z,11.89
2022-11-12T19:29:19.882Z,11.86
2022-11-12T19:31:46.286Z,11.86
2022-11-12T19:34:12.621Z,11.79
2022-11-12T19:36:39.173Z,11.85
2022-11-12T19:39:05.587Z,11.95
2022-11-12T19:41:32.073Z,11.76
2022-11-12T19:43:58.449Z,11.63
2022-11-12T19:46:25.199Z,11.75
2022-11-12T19:48:51.844Z,11.55
2022-11-12T19:51:18.182Z,11.58
2022-11-12T19:53:44.843Z,11.51
2022-11-12T19:56:14.011Z,11.45
2022-11-12T19:58:45.047Z,11.30
2022-11-12T20:01:14.093Z,11.17
2022-11-12T20:03:40.882Z,11.10
2022-11-12T20:06:12.275Z,11.00
2022-11-12T20:08:38.977Z,11.00
2022-11-12T20:11:06.194Z,10.90
2022-11-12T20:13:32.748Z,10.87
2022-11-12T20:15:59.304Z,10.84
2022-11-12T20:18:26.049Z,10.90
2022-11-12T20:20:56.907Z,10.79
2022-11-12T20:23:24.680Z,10.80
2022-11-12T20:25:52.920Z,10.79
2022-11-12T20:28:19.738Z,10.79
2022-11-12T20:30:46.360Z,10.70
2022-11-12T20:33:13.913Z,10.68
2022-11-12T20:35:40.403Z,10.65
2022-11-12T20:38:06.804Z,10.55
2022-11-12T20:40:33.483Z,10.55
2022-11-12T20:42:59.854Z,10.53
2022-11-12T20:45:27.096Z,10.44
2022-11-12T20:47:56.293Z,10.60
2022-11-12T20:50:23.052Z,10.50
2022-11-12T20:52:49.497Z,10.62
2022-11-12T20:55:16.026Z,10.58
2022-11-12T20:57:42.482Z,10.46
2022-11-12T21:00:13.574Z,10.38
2022-11-12T21:02:40.675Z,10.24
2022-11-12T21:05:07.350Z,10.24
2022-11-12T21:07:33.879Z,10.24
2022-11-12T21:10:00.512Z,10.18
2022-11-12T21:12:26.970Z,10.02
2022-11-12T21:14:53.339Z,10.05
2022-11-12T21:17:21.325Z,9.95
2022-11-12T21:19:48.155Z,9.94
2022-11-12T21:22:15.638Z,9.90
2022-11-12T21:24:41.982Z,9.86
2022-11-12T21:27:08.735Z,9.89
2022-11-12T21:29:35.327Z,9.79
2022-11-12T21:32:01.674Z,9.67
2022-11-12T21:34:28.139Z,9.67
2022-11-12T21:36:54.619Z,9.64
2022-11-12T21:39:21.089Z,9.57
2022-11-12T21:41:47.504Z,9.50
2022-11-12T21:44:14.067Z,9.43
2022-11-12T21:46:40.493Z,9.40
2022-11-12T21:49:06.937Z,9.36
2022-11-12T21:51:33.752Z,9.26
2022-11-12T21:54:06.002Z,9.19
2022-11-12T21:56:34.004Z,9.21
2022-11-12T21:59:01.474Z,9.23
2022-11-12T22:01:30.935Z,9.12
2022-11-12T22:03:58.751Z,9.11
2022-11-12T22:06:28.712Z,9.10
2022-11-12T22:08:56.577Z,9.01
2022-11-12T22:11:24.110Z,8.95
2022-11-12T22:13:50.541Z,8.95
2022-11-12T22:16:19.485Z,8.95
2022-11-12T22:18:48.006Z,8.91
2022-11-12T22:21:20.318Z,8.84
2022-11-12T22:23:46.734Z,8.88
2022-11-12T22:26:15.994Z,8.80
2022-11-12T22:28:42.621Z,8.80
2022-11-12T22:31:15.026Z,8.74
2022-11-12T22:33:42.443Z,8.82
2022-11-12T22:36:14.369Z,8.81
2022-11-12T22:38:42.796Z,8.77
2022-11-12T22:41:11.783Z,8.73
2022-11-12T22:43:38.503Z,8.70
2022-11-12T22:46:16.960Z,8.65
2022-11-12T22:48:43.507Z,8.59
2022-11-12T22:51:14.857Z,8.54
2022-11-12T22:53:41.679Z,8.52
2022-11-12T22:56:11.870Z,8.53
2022-11-12T22:58:41.885Z,8.47
2022-11-12T23:01:16.767Z,8.47
2022-11-12T23:03:43.352Z,8.44
2022-11-12T23:06:10.433Z,8.40
2022-11-12T23:08:36.918Z,8.30
2022-11-12T23:11:05.539Z,8.33
2022-11-12T23:13:32.604Z,8.32
2022-11-12T23:15:59.597Z,8.29
2022-11-12T23:18:26.288Z,8.37
2022-11-12T23:20:53.161Z,8.23
2022-11-12T23:23:19.634Z,8.22
2022-11-12T23:25:46.363Z,8.22
2022-11-12T23:28:12.844Z,8.18
2022-11-12T23:30:39.327Z,8.18
2022-11-12T23:33:05.738Z,8.16
2022-11-12T23:35:32.120Z,8.15
2022-11-12T23:37:58.469Z,8.12
2022-11-12T23:40:30.751Z,8.25
2022-11-12T23:42:57.759Z,8.07
2022-11-12T23:45:24.203Z,8.18
2022-11-12T23:47:50.636Z,8.15
2022-11-12T23:50:17.182Z,8.10
2022-11-12T23:52:43.740Z,8.09
2022-11-12T23:55:10.069Z,8.10
2022-11-12T23:57:36.476Z,8.02
