createdAt,value
2022-10-18T00:00:48.331Z,6.26
2022-10-18T00:01:48.378Z,6.22
2022-10-18T00:02:48.345Z,6.16
2022-10-18T00:04:48.491Z,6.12
2022-10-18T00:07:48.350Z,6.93
2022-10-18T00:09:48.381Z,6.84
2022-10-18T00:10:52.330Z,6.16
2022-10-18T00:11:48.366Z,5.62
2022-10-18T00:12:48.361Z,6.47
2022-10-18T00:13:48.365Z,6.11
2022-10-18T00:14:48.353Z,5.67
2022-10-18T00:15:48.376Z,6.56
2022-10-18T00:16:48.390Z,6.24
2022-10-18T00:17:48.385Z,6.24
2022-10-18T00:18:48.372Z,6.13
2022-10-18T00:19:48.385Z,5.49
2022-10-18T00:20:48.388Z,5.73
2022-10-18T00:21:48.390Z,6.74
2022-10-18T00:22:48.394Z,5.94
2022-10-18T00:23:48.416Z,6.21
2022-10-18T00:24:48.397Z,6.11
2022-10-18T00:25:48.401Z,6.45
2022-10-18T00:26:48.394Z,6.92
2022-10-18T00:28:48.461Z,7.23
2022-10-18T00:29:48.442Z,8.18
2022-10-18T00:30:51.440Z,8.04
2022-10-18T00:31:48.407Z,7.92
2022-10-18T00:32:48.433Z,7.95
2022-10-18T00:33:48.432Z,7.87
2022-10-18T00:34:48.444Z,7.48
2022-10-18T00:35:48.449Z,7.64
2022-10-18T00:36:48.426Z,7.26
2022-10-18T00:37:48.427Z,6.51
2022-10-18T00:38:48.445Z,6.21
2022-10-18T00:39:48.496Z,7.38
2022-10-18T00:41:48.473Z,7.50
2022-10-18T00:42:48.438Z,7.17
2022-10-18T00:45:48.458Z,8.35
2022-10-18T00:46:48.505Z,7.12
2022-10-18T00:47:52.616Z,7.23
2022-10-18T00:48:48.515Z,6.21
2022-10-18T00:50:48.474Z,7.54
2022-10-18T00:51:48.465Z,7.61
2022-10-18T00:52:48.478Z,6.94
2022-10-18T00:54:48.472Z,7.61
2022-10-18T00:55:48.461Z,7.56
2022-10-18T00:56:48.466Z,7.28
2022-10-18T00:57:48.551Z,7.23
2022-10-18T01:02:48.513Z,6.94
2022-10-18T01:03:48.622Z,7.18
2022-10-18T01:05:48.522Z,7.06
2022-10-18T01:06:48.577Z,6.79
2022-10-18T01:07:48.515Z,7.36
2022-10-18T01:09:48.505Z,6.76
2022-10-18T01:10:48.542Z,7.40
2022-10-18T01:11:48.512Z,6.86
2022-10-18T01:13:48.501Z,7.68
2022-10-18T01:14:48.540Z,6.64
2022-10-18T01:15:48.589Z,6.95
2022-10-18T01:16:48.505Z,6.54
2022-10-18T01:21:48.524Z,6.84
2022-10-18T01:22:48.527Z,6.56
2022-10-18T01:23:48.550Z,6.74
2022-10-18T01:24:52.909Z,6.92
2022-10-18T01:25:48.543Z,6.80
2022-10-18T01:26:48.538Z,6.82
2022-10-18T01:27:48.574Z,6.90
2022-10-18T01:28:48.692Z,5.82
2022-10-18T01:29:48.575Z,6.24
2022-10-18T01:31:48.580Z,5.34
2022-10-18T01:32:48.570Z,6.51
2022-10-18T01:33:48.599Z,6.31
2022-10-18T01:34:48.577Z,6.42
2022-10-18T01:35:48.600Z,6.55
2022-10-18T01:36:48.585Z,5.92
2022-10-18T01:37:48.580Z,5.96
2022-10-18T01:39:48.596Z,5.24
2022-10-18T01:40:48.588Z,6.18
2022-10-18T01:42:48.579Z,6.15
2022-10-18T01:43:48.603Z,5.79
2022-10-18T01:44:48.612Z,5.72
2022-10-18T01:45:48.604Z,5.30
2022-10-18T01:47:48.608Z,5.44
2022-10-18T01:49:48.635Z,6.07
2022-10-18T01:50:48.621Z,6.20
2022-10-18T01:51:48.624Z,6.34
2022-10-18T01:52:48.643Z,6.40
2022-10-18T01:55:48.609Z,6.31
2022-10-18T01:56:48.647Z,6.31
2022-10-18T01:58:48.652Z,5.95
2022-10-18T01:59:48.645Z,5.87
2022-10-18T02:00:48.628Z,7.09
2022-10-18T02:01:53.082Z,6.13
2022-10-18T02:02:48.662Z,6.70
2022-10-18T02:03:48.645Z,5.91
2022-10-18T02:04:48.654Z,6.00
2022-10-18T02:05:48.751Z,6.08
2022-10-18T02:06:48.636Z,6.47
2022-10-18T02:07:55.354Z,6.69
2022-10-18T02:08:48.664Z,5.79
2022-10-18T02:09:48.679Z,6.26
2022-10-18T02:11:48.673Z,6.36
2022-10-18T02:14:48.674Z,6.72
2022-10-18T02:15:48.670Z,6.46
2022-10-18T02:17:48.683Z,6.00
2022-10-18T02:23:48.696Z,6.93
2022-10-18T02:26:48.703Z,5.94
2022-10-18T02:27:48.710Z,5.87
2022-10-18T02:28:48.713Z,5.96
2022-10-18T02:30:49.212Z,6.32
2022-10-18T02:31:48.712Z,5.52
2022-10-18T02:34:48.724Z,6.31
2022-10-18T02:35:48.765Z,6.13
2022-10-18T02:36:48.750Z,6.31
2022-10-18T02:37:48.779Z,6.31
2022-10-18T02:38:53.329Z,5.69
2022-10-18T02:39:48.741Z,5.54
2022-10-18T02:40:48.734Z,6.14
2022-10-18T02:41:48.752Z,6.03
2022-10-18T02:42:48.783Z,6.02
2022-10-18T02:45:48.742Z,5.29
2022-10-18T02:46:48.756Z,6.43
2022-10-18T02:51:48.785Z,10.76
2022-10-18T02:52:48.770Z,11.05
2022-10-18T02:53:48.783Z,8.50
2022-10-18T02:54:48.761Z,6.56
2022-10-18T02:58:48.777Z,6.96
2022-10-18T02:59:48.804Z,6.56
2022-10-18T03:00:48.831Z,5.94
2022-10-18T03:02:48.794Z,6.44
2022-10-18T03:04:48.810Z,5.93
2022-10-18T03:05:48.850Z,5.92
2022-10-18T03:06:48.802Z,6.09
2022-10-18T03:08:48.835Z,5.17
2022-10-18T03:09:48.873Z,5.88
2022-10-18T03:10:48.876Z,5.64
2022-10-18T03:11:48.849Z,6.62
2022-10-18T03:12:48.852Z,5.65
2022-10-18T03:14:48.828Z,5.75
2022-10-18T03:16:48.839Z,6.09
2022-10-18T03:17:49.571Z,6.01
2022-10-18T03:18:48.870Z,6.40
2022-10-18T03:19:48.879Z,5.53
2022-10-18T03:23:48.885Z,5.85
2022-10-18T03:24:48.892Z,6.13
2022-10-18T03:27:48.882Z,5.88
2022-10-18T03:28:49.000Z,5.51
2022-10-18T03:29:48.877Z,6.76
2022-10-18T03:30:49.977Z,5.98
2022-10-18T03:33:48.923Z,6.38
2022-10-18T03:34:48.912Z,6.11
2022-10-18T03:35:48.888Z,5.94
2022-10-18T03:36:48.922Z,5.98
2022-10-18T03:37:48.879Z,5.57
2022-10-18T03:38:48.924Z,6.02
2022-10-18T03:39:48.879Z,6.79
2022-10-18T03:40:48.891Z,5.88
2022-10-18T03:41:48.892Z,5.91
2022-10-18T03:42:48.907Z,5.36
2022-10-18T03:43:48.925Z,6.39
2022-10-18T03:44:48.932Z,5.88
2022-10-18T03:45:48.930Z,6.12
2022-10-18T03:46:48.926Z,5.77
2022-10-18T03:47:48.939Z,5.64
2022-10-18T03:49:51.962Z,6.07
2022-10-18T03:52:53.815Z,6.76
2022-10-18T03:54:48.937Z,5.64
2022-10-18T03:55:48.945Z,6.03
2022-10-18T03:56:48.994Z,5.89
2022-10-18T03:57:48.952Z,5.79
2022-10-18T03:58:48.941Z,6.12
2022-10-18T03:59:48.927Z,6.16
2022-10-18T04:00:48.973Z,5.41
2022-10-18T04:02:52.020Z,5.70
2022-10-18T04:03:48.941Z,6.11
2022-10-18T04:06:48.943Z,5.31
2022-10-18T04:08:48.988Z,5.64
2022-10-18T04:09:48.984Z,6.41
2022-10-18T04:10:48.960Z,6.83
2022-10-18T04:12:48.986Z,6.18
2022-10-18T04:13:48.946Z,6.04
2022-10-18T04:14:48.978Z,6.10
2022-10-18T04:15:48.987Z,5.78
2022-10-18T04:16:49.624Z,5.75
2022-10-18T04:17:48.995Z,6.02
2022-10-18T04:18:49.063Z,5.53
2022-10-18T04:20:49.085Z,6.06
2022-10-18T04:21:48.999Z,6.08
2022-10-18T04:22:48.996Z,6.02
2022-10-18T04:23:48.991Z,5.67
2022-10-18T04:25:49.011Z,5.11
2022-10-18T04:26:49.014Z,6.75
2022-10-18T04:27:49.003Z,6.24
2022-10-18T04:29:54.010Z,6.46
2022-10-18T04:30:49.040Z,6.39
2022-10-18T04:31:49.019Z,5.84
2022-10-18T04:33:49.016Z,6.55
2022-10-18T04:36:49.043Z,6.56
2022-10-18T04:37:49.068Z,6.71
2022-10-18T04:38:49.032Z,6.82
2022-10-18T04:39:52.610Z,6.47
2022-10-18T04:40:49.057Z,5.81
2022-10-18T04:41:49.034Z,6.57
2022-10-18T04:42:49.030Z,6.54
2022-10-18T04:43:49.061Z,6.52
2022-10-18T04:44:49.049Z,6.20
2022-10-18T04:46:49.078Z,6.40
2022-10-18T04:48:49.055Z,6.48
2022-10-18T04:49:49.071Z,6.21
2022-10-18T04:50:49.081Z,5.67
2022-10-18T04:51:49.078Z,5.94
2022-10-18T04:54:49.061Z,6.02
2022-10-18T04:56:49.089Z,5.78
2022-10-18T04:57:49.067Z,5.67
2022-10-18T04:58:49.095Z,6.45
2022-10-18T04:59:49.082Z,6.01
2022-10-18T05:00:49.099Z,6.37
2022-10-18T05:01:49.172Z,6.71
2022-10-18T05:02:49.118Z,6.89
2022-10-18T05:03:49.238Z,7.19
2022-10-18T05:04:49.097Z,6.26
2022-10-18T05:06:01.290Z,7.24
2022-10-18T05:06:49.092Z,7.23
2022-10-18T05:07:49.093Z,6.64
2022-10-18T05:09:49.116Z,7.26
2022-10-18T05:10:49.139Z,6.76
2022-10-18T05:11:49.113Z,6.60
2022-10-18T05:12:49.099Z,6.39
2022-10-18T05:13:50.907Z,5.89
2022-10-18T05:14:49.137Z,6.23
2022-10-18T05:15:49.134Z,5.72
2022-10-18T05:16:49.125Z,6.64
2022-10-18T05:17:49.159Z,6.72
2022-10-18T05:18:49.119Z,5.68
2022-10-18T05:19:49.141Z,7.10
2022-10-18T05:22:49.261Z,6.44
2022-10-18T05:23:49.170Z,7.06
2022-10-18T05:24:49.166Z,6.61
2022-10-18T05:25:49.146Z,7.11
2022-10-18T05:26:49.166Z,6.84
2022-10-18T05:27:49.174Z,6.51
2022-10-18T05:29:49.153Z,6.16
2022-10-18T05:30:49.175Z,6.73
2022-10-18T05:32:49.187Z,6.33
2022-10-18T05:33:49.184Z,6.50
2022-10-18T05:34:49.182Z,7.26
2022-10-18T05:35:49.200Z,6.41
2022-10-18T05:36:49.210Z,6.54
2022-10-18T05:38:49.197Z,7.79
2022-10-18T05:39:49.193Z,6.85
2022-10-18T05:40:49.505Z,7.19
2022-10-18T05:41:49.225Z,7.26
2022-10-18T05:42:49.194Z,7.42
2022-10-18T05:43:49.189Z,8.09
2022-10-18T05:44:49.205Z,7.00
2022-10-18T05:45:49.197Z,7.32
2022-10-18T05:46:49.220Z,6.36
2022-10-18T05:47:49.218Z,7.38
2022-10-18T05:48:49.205Z,7.79
2022-10-18T05:49:49.218Z,6.16
2022-10-18T05:50:49.241Z,7.11
2022-10-18T05:51:49.209Z,6.49
2022-10-18T05:52:49.241Z,6.98
2022-10-18T05:53:49.227Z,6.28
2022-10-18T05:54:49.239Z,6.66
2022-10-18T05:55:49.236Z,6.33
2022-10-18T05:56:49.235Z,6.55
2022-10-18T05:57:49.270Z,6.93
2022-10-18T05:58:49.264Z,6.08
2022-10-18T06:00:49.252Z,6.64
2022-10-18T06:01:49.270Z,6.35
2022-10-18T06:02:49.270Z,7.34
2022-10-18T06:03:49.262Z,6.99
2022-10-18T06:04:49.272Z,5.71
2022-10-18T06:05:49.269Z,6.98
2022-10-18T06:06:49.251Z,6.07
2022-10-18T06:07:49.282Z,6.28
2022-10-18T06:09:49.300Z,6.59
2022-10-18T06:10:51.122Z,5.68
2022-10-18T06:11:49.276Z,5.80
2022-10-18T06:12:49.286Z,5.62
2022-10-18T06:13:49.288Z,5.58
2022-10-18T06:14:49.289Z,6.05
2022-10-18T06:16:49.290Z,5.46
2022-10-18T06:19:49.308Z,5.99
2022-10-18T06:20:49.284Z,5.77
2022-10-18T06:21:49.318Z,5.87
2022-10-18T06:22:49.286Z,6.76
2022-10-18T06:23:49.304Z,5.93
2022-10-18T06:24:52.697Z,6.00
2022-10-18T06:25:49.322Z,6.48
2022-10-18T06:26:49.333Z,6.60
2022-10-18T06:27:49.303Z,6.15
2022-10-18T06:28:49.355Z,5.77
2022-10-18T06:29:49.330Z,6.36
2022-10-18T06:30:49.341Z,5.77
2022-10-18T06:31:49.332Z,6.54
2022-10-18T06:32:49.334Z,6.19
2022-10-18T06:33:49.370Z,8.84
2022-10-18T06:34:49.371Z,10.23
2022-10-18T06:35:49.339Z,9.66
2022-10-18T06:36:49.338Z,7.33
2022-10-18T06:37:49.335Z,7.67
2022-10-18T06:38:49.347Z,7.20
2022-10-18T06:39:49.335Z,7.47
2022-10-18T06:40:49.394Z,7.48
2022-10-18T06:41:49.350Z,6.95
2022-10-18T06:42:59.929Z,7.29
2022-10-18T06:43:49.350Z,7.31
2022-10-18T06:44:49.350Z,6.67
2022-10-18T06:45:49.362Z,6.63
2022-10-18T06:46:49.389Z,7.02
2022-10-18T06:47:49.348Z,6.67
2022-10-18T06:48:49.374Z,7.36
2022-10-18T06:49:49.368Z,7.73
2022-10-18T06:50:49.377Z,7.47
2022-10-18T06:51:49.369Z,7.41
2022-10-18T06:52:49.398Z,8.06
2022-10-18T06:53:59.655Z,7.73
2022-10-18T06:54:49.986Z,7.84
2022-10-18T06:55:49.396Z,6.63
2022-10-18T06:56:49.413Z,6.33
2022-10-18T06:57:49.452Z,6.33
2022-10-18T06:58:49.559Z,6.77
2022-10-18T06:59:49.417Z,7.40
2022-10-18T07:00:49.419Z,6.50
2022-10-18T07:01:49.413Z,5.38
2022-10-18T07:02:49.405Z,6.38
2022-10-18T07:03:49.468Z,6.50
2022-10-18T07:04:49.400Z,5.47
2022-10-18T07:05:49.422Z,5.91
2022-10-18T07:06:49.465Z,5.69
2022-10-18T07:07:52.902Z,6.10
2022-10-18T07:08:49.405Z,5.67
2022-10-18T07:09:49.491Z,5.89
2022-10-18T07:10:49.422Z,5.58
2022-10-18T07:11:49.449Z,5.07
2022-10-18T07:12:49.440Z,5.42
2022-10-18T07:13:49.452Z,6.19
2022-10-18T07:14:49.418Z,5.65
2022-10-18T07:15:49.454Z,6.52
2022-10-18T07:16:49.475Z,6.20
2022-10-18T07:17:49.425Z,6.26
2022-10-18T07:18:49.454Z,5.81
2022-10-18T07:19:49.445Z,6.26
2022-10-18T07:20:49.462Z,6.71
2022-10-18T07:21:49.495Z,5.59
2022-10-18T07:22:49.468Z,6.12
2022-10-18T07:23:49.466Z,6.35
2022-10-18T07:24:49.507Z,5.45
2022-10-18T07:25:49.471Z,6.12
2022-10-18T07:26:49.461Z,5.87
2022-10-18T07:27:49.489Z,5.82
2022-10-18T07:28:49.480Z,6.60
2022-10-18T07:29:49.477Z,5.77
2022-10-18T07:30:49.473Z,6.00
2022-10-18T07:31:50.176Z,5.71
2022-10-18T07:32:49.463Z,5.68
2022-10-18T07:33:49.550Z,5.85
2022-10-18T07:34:49.533Z,5.63
2022-10-18T07:35:49.487Z,5.11
2022-10-18T07:36:49.513Z,6.43
2022-10-18T07:37:49.525Z,5.71
2022-10-18T07:38:49.522Z,5.74
2022-10-18T07:39:49.541Z,6.32
2022-10-18T07:40:49.510Z,6.05
2022-10-18T07:41:49.532Z,5.98
2022-10-18T07:42:49.494Z,6.49
2022-10-18T07:43:49.499Z,6.34
2022-10-18T07:44:49.505Z,6.00
2022-10-18T07:45:49.549Z,5.92
2022-10-18T07:46:49.538Z,6.86
2022-10-18T07:47:49.529Z,5.55
2022-10-18T07:48:49.528Z,5.89
2022-10-18T07:49:49.542Z,5.47
2022-10-18T07:50:49.539Z,5.62
2022-10-18T07:51:49.551Z,5.80
2022-10-18T07:52:49.551Z,5.64
2022-10-18T07:53:49.562Z,5.53
2022-10-18T07:55:49.555Z,6.03
2022-10-18T07:56:49.568Z,6.02
2022-10-18T07:58:49.597Z,5.86
2022-10-18T07:59:49.560Z,5.90
2022-10-18T08:00:49.571Z,5.91
2022-10-18T08:01:49.596Z,5.90
2022-10-18T08:02:49.588Z,6.22
2022-10-18T08:03:49.569Z,6.00
2022-10-18T08:04:49.590Z,5.74
2022-10-18T08:05:49.577Z,7.04
2022-10-18T08:06:49.613Z,6.15
2022-10-18T08:07:49.563Z,6.18
2022-10-18T08:08:50.399Z,5.65
2022-10-18T08:09:49.582Z,5.58
2022-10-18T08:10:49.691Z,4.86
2022-10-18T08:11:49.606Z,5.53
2022-10-18T08:12:49.572Z,5.36
2022-10-18T08:13:49.605Z,5.05
2022-10-18T08:14:49.605Z,5.81
2022-10-18T08:15:49.617Z,5.18
2022-10-18T08:16:49.645Z,5.25
2022-10-18T08:17:49.637Z,5.03
2022-10-18T08:18:49.613Z,4.91
2022-10-18T08:20:04.656Z,4.06
2022-10-18T08:20:49.613Z,5.36
2022-10-18T08:21:49.594Z,5.00
2022-10-18T08:22:49.669Z,5.75
2022-10-18T08:23:49.620Z,5.09
2022-10-18T08:24:49.613Z,5.85
2022-10-18T08:25:49.602Z,5.30
2022-10-18T08:26:49.637Z,6.87
2022-10-18T08:27:49.637Z,6.53
2022-10-18T08:28:58.216Z,5.97
2022-10-18T08:29:49.709Z,6.29
2022-10-18T08:30:49.658Z,5.88
2022-10-18T08:31:49.650Z,6.07
2022-10-18T08:32:49.665Z,5.86
2022-10-18T08:33:49.652Z,5.96
2022-10-18T08:34:49.752Z,6.10
2022-10-18T08:35:49.639Z,5.20
2022-10-18T08:36:49.662Z,5.90
2022-10-18T08:37:49.691Z,5.10
2022-10-18T08:38:49.643Z,5.62
2022-10-18T08:39:49.685Z,4.99
2022-10-18T08:40:49.745Z,5.26
2022-10-18T08:41:49.675Z,4.72
2022-10-18T08:42:49.679Z,5.54
2022-10-18T08:43:49.676Z,5.36
2022-10-18T08:44:49.659Z,5.41
2022-10-18T08:45:50.686Z,5.94
2022-10-18T08:46:49.665Z,6.15
2022-10-18T08:47:49.703Z,5.80
2022-10-18T08:48:49.687Z,5.35
2022-10-18T08:49:49.712Z,4.96
2022-10-18T08:50:49.698Z,5.85
2022-10-18T08:51:49.701Z,5.03
2022-10-18T08:52:49.692Z,5.03
2022-10-18T08:53:49.742Z,5.47
2022-10-18T08:54:49.699Z,5.25
2022-10-18T08:55:49.733Z,5.21
2022-10-18T08:56:49.704Z,4.85
2022-10-18T08:57:49.713Z,4.43
2022-10-18T08:58:49.693Z,4.97
2022-10-18T08:59:49.736Z,5.04
2022-10-18T09:00:49.754Z,4.80
2022-10-18T09:01:49.803Z,5.17
2022-10-18T09:02:49.785Z,5.09
2022-10-18T09:03:49.856Z,4.53
2022-10-18T09:04:49.723Z,4.58
2022-10-18T09:05:49.753Z,4.63
2022-10-18T09:06:49.756Z,4.29
2022-10-18T09:07:49.759Z,4.32
2022-10-18T09:08:49.733Z,4.97
2022-10-18T09:09:49.767Z,4.86
2022-10-18T09:10:49.842Z,4.49
2022-10-18T09:11:49.782Z,4.27
2022-10-18T09:12:49.779Z,4.18
2022-10-18T09:13:49.749Z,4.74
2022-10-18T09:14:49.756Z,3.94
2022-10-18T09:15:49.762Z,4.90
2022-10-18T09:16:49.781Z,3.89
2022-10-18T09:17:49.783Z,4.47
2022-10-18T09:18:49.773Z,4.30
2022-10-18T09:19:49.837Z,4.28
2022-10-18T09:20:49.783Z,4.21
2022-10-18T09:21:49.776Z,4.63
2022-10-18T09:22:50.811Z,4.67
2022-10-18T09:23:49.785Z,4.29
2022-10-18T09:24:49.842Z,4.83
2022-10-18T09:25:49.805Z,4.56
2022-10-18T09:26:49.803Z,4.04
2022-10-18T09:27:49.809Z,4.85
2022-10-18T09:28:49.845Z,5.01
2022-10-18T09:29:49.803Z,4.34
2022-10-18T09:30:49.829Z,4.40
2022-10-18T09:31:49.834Z,4.42
2022-10-18T09:32:49.798Z,4.79
2022-10-18T09:33:49.820Z,4.71
2022-10-18T09:34:49.811Z,4.53
2022-10-18T09:35:49.810Z,4.72
2022-10-18T09:36:49.826Z,4.14
2022-10-18T09:37:49.839Z,4.17
2022-10-18T09:38:49.808Z,4.40
2022-10-18T09:39:49.852Z,5.14
2022-10-18T09:40:49.818Z,4.49
2022-10-18T09:41:49.807Z,4.43
2022-10-18T09:42:49.866Z,4.20
2022-10-18T09:43:49.848Z,4.53
2022-10-18T09:44:49.841Z,7.92
2022-10-18T09:45:49.833Z,5.93
2022-10-18T09:46:49.855Z,4.57
2022-10-18T09:47:49.835Z,4.91
2022-10-18T09:48:49.867Z,4.96
2022-10-18T09:49:49.842Z,5.27
2022-10-18T09:50:49.872Z,4.97
2022-10-18T09:51:49.842Z,5.89
2022-10-18T09:52:49.878Z,5.61
2022-10-18T09:53:49.865Z,5.64
2022-10-18T09:54:49.868Z,4.93
2022-10-18T09:55:49.865Z,4.28
2022-10-18T09:56:49.974Z,6.54
2022-10-18T09:57:49.872Z,5.24
2022-10-18T09:58:49.866Z,5.42
2022-10-18T09:59:51.006Z,5.14
2022-10-18T10:00:49.893Z,5.11
2022-10-18T10:01:49.916Z,5.33
2022-10-18T10:02:49.949Z,4.60
2022-10-18T10:03:49.897Z,6.93
2022-10-18T10:04:49.905Z,5.78
2022-10-18T10:05:49.911Z,6.37
2022-10-18T10:06:49.916Z,5.04
2022-10-18T10:07:49.925Z,4.79
2022-10-18T10:08:49.905Z,4.49
2022-10-18T10:09:49.914Z,4.88
2022-10-18T10:10:49.914Z,5.01
2022-10-18T10:11:49.932Z,4.43
2022-10-18T10:12:49.895Z,5.30
2022-10-18T10:13:49.927Z,4.42
2022-10-18T10:16:49.941Z,4.73
2022-10-18T10:17:49.949Z,5.41
2022-10-18T10:18:49.949Z,4.35
2022-10-18T10:19:49.968Z,4.58
2022-10-18T10:20:49.939Z,4.05
2022-10-18T10:21:49.914Z,5.07
2022-10-18T10:22:49.932Z,4.45
2022-10-18T10:23:49.954Z,4.70
2022-10-18T10:24:49.962Z,5.05
2022-10-18T10:25:49.958Z,4.38
2022-10-18T10:26:49.957Z,5.54
2022-10-18T10:27:49.961Z,4.74
2022-10-18T10:28:50.048Z,5.30
2022-10-18T10:29:50.087Z,5.26
2022-10-18T10:30:49.972Z,5.32
2022-10-18T10:31:49.973Z,5.31
2022-10-18T10:32:50.014Z,5.60
2022-10-18T10:33:49.970Z,5.47
2022-10-18T10:34:49.988Z,5.69
2022-10-18T10:35:53.369Z,5.31
2022-10-18T10:36:51.226Z,4.56
2022-10-18T10:37:49.976Z,5.38
2022-10-18T10:38:50.000Z,4.81
2022-10-18T10:40:06.902Z,5.07
2022-10-18T10:40:49.996Z,5.20
2022-10-18T10:41:49.998Z,4.60
2022-10-18T10:43:50.034Z,4.60
2022-10-18T10:44:50.016Z,4.79
2022-10-18T10:46:49.998Z,4.44
2022-10-18T10:47:50.034Z,4.70
2022-10-18T10:48:50.027Z,4.32
2022-10-18T10:49:50.028Z,4.72
2022-10-18T10:50:51.971Z,4.96
2022-10-18T10:51:53.767Z,5.03
2022-10-18T10:52:50.015Z,4.79
2022-10-18T10:53:50.028Z,4.72
2022-10-18T10:54:52.115Z,4.24
2022-10-18T10:55:50.048Z,4.69
2022-10-18T10:56:50.037Z,5.27
2022-10-18T10:57:50.040Z,4.70
2022-10-18T10:58:50.139Z,4.55
2022-10-18T11:00:50.057Z,5.27
2022-10-18T11:01:50.050Z,4.38
2022-10-18T11:02:59.404Z,4.95
2022-10-18T11:03:50.171Z,4.84
2022-10-18T11:04:50.055Z,4.94
2022-10-18T11:06:50.053Z,4.84
2022-10-18T11:07:50.070Z,4.74
2022-10-18T11:08:50.131Z,4.48
2022-10-18T11:09:50.056Z,4.64
2022-10-18T11:10:50.058Z,4.52
2022-10-18T11:11:50.055Z,4.01
2022-10-18T11:12:50.052Z,4.77
2022-10-18T11:14:01.594Z,4.63
2022-10-18T11:14:50.056Z,4.45
2022-10-18T11:16:50.086Z,5.34
2022-10-18T11:17:50.167Z,4.65
2022-10-18T11:18:50.093Z,4.61
2022-10-18T11:19:50.094Z,4.73
2022-10-18T11:20:50.082Z,4.41
2022-10-18T11:21:50.087Z,4.57
2022-10-18T11:22:50.115Z,3.65
2022-10-18T11:23:50.116Z,3.68
2022-10-18T11:24:50.110Z,4.28
2022-10-18T11:25:50.097Z,3.80
2022-10-18T11:26:53.845Z,4.27
2022-10-18T11:27:50.124Z,4.16
2022-10-18T11:28:50.183Z,4.38
2022-10-18T11:29:50.141Z,4.37
2022-10-18T11:31:50.145Z,3.99
2022-10-18T11:32:50.125Z,4.41
2022-10-18T11:34:08.078Z,4.11
2022-10-18T11:34:50.139Z,3.97
2022-10-18T11:35:50.124Z,4.37
2022-10-18T11:36:57.856Z,4.45
2022-10-18T11:37:50.163Z,4.56
2022-10-18T11:38:50.131Z,5.32
2022-10-18T11:39:50.182Z,5.02
2022-10-18T11:40:50.140Z,4.85
2022-10-18T11:41:50.202Z,3.84
2022-10-18T11:42:50.153Z,4.54
2022-10-18T11:44:50.162Z,4.50
2022-10-18T11:45:50.157Z,4.37
2022-10-18T11:46:50.155Z,4.69
2022-10-18T11:47:53.548Z,4.39
2022-10-18T11:48:50.176Z,4.18
2022-10-18T11:49:50.180Z,5.50
2022-10-18T11:50:51.642Z,4.94
2022-10-18T11:52:07.428Z,5.11
2022-10-18T11:52:50.164Z,4.42
2022-10-18T11:53:51.985Z,4.83
2022-10-18T11:54:50.185Z,4.42
2022-10-18T11:56:50.204Z,4.15
2022-10-18T11:57:50.194Z,4.20
2022-10-18T11:58:50.190Z,4.40
2022-10-18T11:59:50.203Z,4.35
2022-10-18T12:00:50.230Z,4.30
2022-10-18T12:02:50.220Z,4.93
2022-10-18T12:03:50.217Z,4.36
2022-10-18T12:05:05.357Z,4.47
2022-10-18T12:05:50.217Z,4.27
2022-10-18T12:06:50.316Z,4.29
2022-10-18T12:07:50.222Z,3.89
2022-10-18T12:08:50.214Z,4.55
2022-10-18T12:09:50.317Z,4.63
2022-10-18T12:11:04.120Z,4.53
2022-10-18T12:11:53.559Z,4.34
2022-10-18T12:13:50.228Z,5.53
2022-10-18T12:14:50.242Z,5.64
2022-10-18T12:15:50.238Z,5.33
2022-10-18T12:17:50.354Z,5.89
2022-10-18T12:18:50.297Z,4.81
2022-10-18T12:19:50.257Z,5.53
2022-10-18T12:20:50.279Z,4.97
2022-10-18T12:21:50.249Z,5.30
2022-10-18T12:23:50.261Z,4.98
2022-10-18T12:24:50.268Z,5.11
2022-10-18T12:25:50.266Z,6.10
2022-10-18T12:26:50.260Z,7.86
2022-10-18T12:27:51.860Z,9.12
2022-10-18T12:28:50.328Z,9.55
2022-10-18T12:29:50.637Z,7.16
2022-10-18T12:30:50.284Z,5.71
2022-10-18T12:31:50.281Z,5.38
2022-10-18T12:33:03.498Z,5.09
2022-10-18T12:35:50.342Z,4.65
2022-10-18T12:36:50.338Z,5.08
2022-10-18T12:37:50.294Z,4.19
2022-10-18T12:38:50.296Z,4.72
2022-10-18T12:40:09.360Z,4.09
2022-10-18T12:41:50.305Z,4.30
2022-10-18T12:42:50.327Z,4.53
2022-10-18T12:43:50.334Z,5.09
2022-10-18T12:44:50.334Z,4.49
2022-10-18T12:45:50.325Z,4.78
2022-10-18T12:46:50.367Z,4.51
2022-10-18T12:47:50.329Z,3.79
2022-10-18T12:48:50.326Z,4.27
2022-10-18T12:49:50.323Z,4.94
2022-10-18T12:50:50.318Z,5.13
2022-10-18T12:51:50.335Z,4.92
2022-10-18T12:52:50.372Z,4.69
2022-10-18T12:53:50.337Z,4.69
2022-10-18T12:55:50.352Z,4.87
2022-10-18T12:56:50.351Z,4.50
2022-10-18T12:57:50.362Z,4.48
2022-10-18T12:58:50.332Z,4.62
2022-10-18T12:59:50.345Z,4.14
2022-10-18T13:00:50.364Z,4.57
2022-10-18T13:01:50.484Z,4.88
2022-10-18T13:02:50.352Z,4.31
2022-10-18T13:03:50.406Z,4.30
2022-10-18T13:04:52.073Z,4.43
2022-10-18T13:05:52.937Z,4.17
2022-10-18T13:06:50.418Z,4.85
2022-10-18T13:07:50.403Z,4.32
2022-10-18T13:08:50.412Z,4.83
2022-10-18T13:09:50.358Z,4.03
2022-10-18T13:10:50.405Z,4.54
2022-10-18T13:11:50.391Z,4.27
2022-10-18T13:16:50.387Z,4.59
2022-10-18T13:18:50.385Z,4.37
2022-10-18T13:20:02.924Z,4.62
2022-10-18T13:20:50.454Z,4.60
2022-10-18T13:21:50.447Z,4.51
2022-10-18T13:22:50.407Z,4.31
2022-10-18T13:23:50.398Z,4.45
2022-10-18T13:24:50.404Z,3.72
2022-10-18T13:25:50.427Z,4.74
2022-10-18T13:26:58.215Z,4.21
2022-10-18T13:27:50.461Z,4.58
2022-10-18T13:28:50.497Z,3.66
2022-10-18T13:29:50.434Z,4.13
2022-10-18T13:30:50.449Z,4.31
2022-10-18T13:31:50.443Z,5.21
2022-10-18T13:32:50.469Z,4.44
2022-10-18T13:33:50.457Z,4.53
2022-10-18T13:34:50.518Z,4.02
2022-10-18T13:35:50.503Z,4.76
2022-10-18T13:36:50.464Z,4.36
2022-10-18T13:37:50.483Z,4.60
2022-10-18T13:39:50.501Z,4.17
2022-10-18T13:40:50.504Z,4.85
2022-10-18T13:41:56.527Z,4.70
2022-10-18T13:42:50.488Z,4.18
2022-10-18T13:43:52.542Z,4.14
2022-10-18T13:44:50.484Z,3.81
2022-10-18T13:45:50.490Z,4.19
2022-10-18T13:47:50.475Z,5.09
2022-10-18T13:48:50.534Z,4.20
2022-10-18T13:49:50.510Z,4.41
2022-10-18T13:50:50.510Z,4.53
2022-10-18T13:51:50.480Z,4.71
2022-10-18T13:52:50.510Z,4.26
2022-10-18T13:53:50.488Z,4.80
2022-10-18T13:54:50.518Z,4.97
2022-10-18T13:56:50.513Z,4.47
2022-10-18T13:59:05.789Z,3.81
2022-10-18T14:00:50.521Z,3.96
2022-10-18T14:02:54.466Z,4.40
2022-10-18T14:03:57.671Z,4.06
2022-10-18T14:06:50.521Z,4.43
2022-10-18T14:08:50.538Z,4.41
2022-10-18T14:09:54.127Z,4.21
2022-10-18T14:11:01.760Z,4.06
2022-10-18T14:11:50.582Z,4.32
2022-10-18T14:12:50.571Z,3.72
2022-10-18T14:13:50.537Z,4.11
2022-10-18T14:14:50.593Z,4.78
2022-10-18T14:15:50.553Z,5.10
2022-10-18T14:16:50.555Z,4.56
2022-10-18T14:17:50.568Z,4.37
2022-10-18T14:18:52.381Z,4.54
2022-10-18T14:19:50.578Z,4.26
2022-10-18T14:21:12.231Z,4.57
2022-10-18T14:21:50.577Z,4.46
2022-10-18T14:22:50.582Z,4.57
2022-10-18T14:23:50.560Z,4.70
2022-10-18T14:24:50.595Z,4.22
2022-10-18T14:26:50.578Z,4.66
2022-10-18T14:27:53.664Z,4.77
2022-10-18T14:32:50.610Z,4.51
2022-10-18T14:33:54.891Z,4.16
2022-10-18T14:34:50.601Z,3.90
2022-10-18T14:35:50.606Z,4.76
2022-10-18T14:36:50.619Z,4.51
2022-10-18T14:37:50.606Z,4.44
2022-10-18T14:38:50.672Z,4.46
2022-10-18T14:39:50.618Z,4.32
2022-10-18T14:40:50.628Z,4.72
2022-10-18T14:41:50.668Z,3.97
2022-10-18T14:42:50.639Z,4.44
2022-10-18T14:43:50.601Z,3.90
2022-10-18T14:44:54.402Z,4.37
2022-10-18T14:45:50.616Z,4.70
2022-10-18T14:46:50.632Z,4.38
2022-10-18T14:47:50.634Z,4.92
2022-10-18T14:48:50.655Z,4.56
2022-10-18T14:49:50.656Z,4.20
2022-10-18T14:50:50.636Z,4.78
2022-10-18T14:51:50.662Z,4.27
2022-10-18T14:53:50.658Z,4.09
2022-10-18T14:54:50.668Z,4.82
2022-10-18T14:55:52.626Z,4.54
2022-10-18T14:56:50.680Z,4.41
2022-10-18T14:57:50.684Z,4.56
2022-10-18T14:58:50.658Z,4.43
2022-10-18T14:59:50.661Z,4.61
2022-10-18T15:00:50.699Z,4.40
2022-10-18T15:01:50.686Z,4.92
2022-10-18T15:02:50.668Z,4.43
2022-10-18T15:03:50.693Z,4.47
2022-10-18T15:05:50.683Z,4.43
2022-10-18T15:06:50.745Z,4.88
2022-10-18T15:07:50.687Z,5.44
2022-10-18T15:08:50.728Z,5.95
2022-10-18T15:10:50.707Z,5.26
2022-10-18T15:11:50.709Z,4.36
2022-10-18T15:13:08.831Z,5.38
2022-10-18T15:13:50.743Z,4.90
2022-10-18T15:14:50.702Z,4.22
2022-10-18T15:15:50.692Z,4.14
2022-10-18T15:16:50.704Z,4.73
2022-10-18T15:17:50.728Z,4.34
2022-10-18T15:18:50.735Z,5.50
2022-10-18T15:19:50.739Z,5.03
2022-10-18T15:20:50.738Z,6.23
2022-10-18T15:21:53.530Z,8.10
2022-10-18T15:22:50.731Z,7.45
2022-10-18T15:23:50.762Z,6.26
2022-10-18T15:24:50.724Z,5.77
2022-10-18T15:25:50.735Z,5.41
2022-10-18T15:26:51.345Z,4.55
2022-10-18T15:27:50.884Z,4.60
2022-10-18T15:28:50.829Z,4.36
2022-10-18T15:29:50.767Z,4.48
2022-10-18T15:30:50.785Z,4.60
2022-10-18T15:32:52.755Z,4.72
2022-10-18T15:33:50.774Z,4.75
2022-10-18T15:34:50.761Z,3.99
2022-10-18T15:35:50.782Z,4.78
2022-10-18T15:36:50.787Z,4.44