createdAt,value
2019-04-20T00:04:20.619Z,72.85
2019-04-20T00:09:18.809Z,72.83
2019-04-20T00:14:15.801Z,71.55
2019-04-20T00:19:09.277Z,72.27
2019-04-20T00:24:15.663Z,71.87
2019-04-20T00:29:25.347Z,70.08
2019-04-20T00:34:12.165Z,70.53
2019-04-20T00:39:05.941Z,72.33
2019-04-20T00:44:04.673Z,72.03
2019-04-20T00:49:10.354Z,71.22
2019-04-20T00:53:57.287Z,72.72
2019-04-20T00:59:06.075Z,71.09
2019-04-20T01:04:11.937Z,71.02
2019-04-20T01:08:55.084Z,70.98
2019-04-20T01:13:55.617Z,70.61
2019-04-20T01:18:48.638Z,71.50
2019-04-20T01:23:52.575Z,72.67
2019-04-20T01:28:54.163Z,71.00
2019-04-20T01:33:51.916Z,73.92
2019-04-20T01:38:51.314Z,71.83
2019-04-20T01:43:35.348Z,72.87
2019-04-20T01:48:35.064Z,71.31
2019-04-20T01:53:50.421Z,71.95
2019-04-20T01:59:06.059Z,72.92
2019-04-20T02:04:06.396Z,71.74
2019-04-20T02:09:11.917Z,71.20
2019-04-20T02:14:06.705Z,74.17
2019-04-20T02:19:13.308Z,71.84
2019-04-20T02:24:02.314Z,73.07
2019-04-20T02:29:21.862Z,72.07
2019-04-20T02:34:31.864Z,74.44
2019-04-20T02:49:35.997Z,72.71
2019-04-20T02:54:26.027Z,74.20
2019-04-20T03:03:56.725Z,74.69
2019-04-20T03:09:09.060Z,74.98
2019-04-20T03:14:03.690Z,76.32
2019-04-20T03:19:01.267Z,75.94
2019-04-20T03:24:06.504Z,74.41
2019-04-20T03:29:10.200Z,76.64
2019-04-20T03:39:09.799Z,75.77
2019-04-20T03:43:49.716Z,76.40
2019-04-20T03:48:59.726Z,76.64
2019-04-20T03:54:13.176Z,76.79
2019-04-20T03:59:33.790Z,76.26
2019-04-20T04:04:33.805Z,74.94
2019-04-20T04:09:24.601Z,75.84
2019-04-20T04:14:09.416Z,76.90
2019-04-20T04:19:13.050Z,76.58
2019-04-20T04:24:19.284Z,76.56
2019-04-20T04:29:27.177Z,77.87
2019-04-20T04:34:20.555Z,75.99
2019-04-20T04:39:21.160Z,77.12
2019-04-20T04:44:10.784Z,78.48
2019-04-20T04:48:54.793Z,77.91
2019-04-20T04:53:59.377Z,77.26
2019-04-20T04:58:51.745Z,76.20
2019-04-20T05:04:19.256Z,76.63
2019-04-20T05:08:53.204Z,76.35
2019-04-20T05:13:52.282Z,74.06
2019-04-20T05:19:03.335Z,74.94
2019-04-20T05:24:07.538Z,74.48
2019-04-20T05:29:02.522Z,75.60
2019-04-20T05:34:14.478Z,75.73
2019-04-20T05:39:14.427Z,76.61
2019-04-20T05:44:06.390Z,76.57
2019-04-20T05:49:14.061Z,76.74
2019-04-20T05:54:08.628Z,77.96
2019-04-20T05:59:03.123Z,77.75
2019-04-20T06:04:00.569Z,79.45
2019-04-20T06:08:59.541Z,79.62
2019-04-20T06:14:03.729Z,78.57
2019-04-20T06:19:19.846Z,77.45
2019-04-20T06:24:39.976Z,77.10
2019-04-20T06:29:26.374Z,74.52
2019-04-20T06:34:34.376Z,75.52
2019-04-20T06:54:21.779Z,70.19
2019-04-20T06:59:33.459Z,67.97
2019-04-20T07:09:30.936Z,61.64
2019-04-20T07:14:06.603Z,63.55
2019-04-20T07:19:22.958Z,59.42
2019-04-20T07:24:25.214Z,54.97
2019-04-20T07:29:31.887Z,54.71
2019-04-20T07:34:21.534Z,51.98
2019-04-20T07:39:21.625Z,48.77
2019-04-20T07:44:20.977Z,49.74
2019-04-20T07:49:21.841Z,45.81
2019-04-20T07:54:23.186Z,48.48
2019-04-20T07:58:58.709Z,46.03
2019-04-20T08:04:21.144Z,43.77
2019-04-20T08:09:08.720Z,43.55
2019-04-20T08:14:18.114Z,44.08
2019-04-20T08:19:08.175Z,43.90
2019-04-20T08:24:07.207Z,41.77
2019-04-20T08:29:18.812Z,42.76
2019-04-20T08:34:31.456Z,41.55
2019-04-20T08:39:37.709Z,42.72
2019-04-20T08:44:45.735Z,40.58
2019-04-20T08:49:28.209Z,41.53
2019-04-20T08:54:20.708Z,40.35
2019-04-20T08:58:57.074Z,41.19
2019-04-20T09:04:05.358Z,38.53
2019-04-20T09:09:17.367Z,40.71
2019-04-20T09:13:55.883Z,40.91
2019-04-20T09:18:56.916Z,39.47
2019-04-20T09:24:16.219Z,39.87
2019-04-20T09:29:12.570Z,40.59
2019-04-20T09:34:39.627Z,39.83
2019-04-20T09:39:30.447Z,39.78
2019-04-20T09:44:20.057Z,38.62
2019-04-20T09:49:29.140Z,41.49
2019-04-20T09:54:34.044Z,42.02
2019-04-20T09:59:33.693Z,39.35
2019-04-20T10:04:11.192Z,41.94
2019-04-20T10:09:09.594Z,42.14
2019-04-20T10:14:06.209Z,40.76
2019-04-20T10:19:02.805Z,41.88
2019-04-20T10:23:59.247Z,41.67
2019-04-20T10:28:57.496Z,39.49
2019-04-20T10:33:53.471Z,40.68
2019-04-20T10:38:50.724Z,40.94
2019-04-20T10:43:46.972Z,41.05
2019-04-20T10:48:48.001Z,41.68
2019-04-20T10:53:42.290Z,39.90
2019-04-20T11:34:34.090Z,33.76
2019-04-20T11:50:25.305Z,31.26
2019-04-20T12:01:02.726Z,34.06
2019-04-20T12:33:30.701Z,27.68
2019-04-20T12:38:27.401Z,27.37
2019-04-20T12:43:23.653Z,27.52
2019-04-20T12:48:19.790Z,27.10
2019-04-20T12:53:16.917Z,29.45
2019-04-20T12:58:12.879Z,28.34
2019-04-20T13:03:09.515Z,29.83
2019-04-20T13:08:06.199Z,30.13
2019-04-20T13:13:10.733Z,31.44
2019-04-20T13:18:15.323Z,29.74
2019-04-20T13:23:12.973Z,31.26
2019-04-20T13:28:12.916Z,30.26
2019-04-20T13:33:29.577Z,31.61
2019-04-20T13:38:45.867Z,31.03
2019-04-20T13:43:45.924Z,31.19
2019-04-20T13:48:42.802Z,30.24
2019-04-20T13:53:39.313Z,31.28
2019-04-20T13:58:53.943Z,31.86
2019-04-20T14:04:03.149Z,31.74
2019-04-20T14:09:01.191Z,29.42
2019-04-20T14:14:01.243Z,31.28
2019-04-20T14:18:56.120Z,32.70
2019-04-20T14:23:53.051Z,31.96
2019-04-20T14:28:49.210Z,29.59
2019-04-20T14:33:45.071Z,29.85
2019-04-20T14:38:44.839Z,30.39
2019-04-20T14:43:39.912Z,29.63
2019-04-20T14:48:36.617Z,31.98
2019-04-20T14:53:33.637Z,30.13
2019-04-20T14:58:43.298Z,30.48
2019-04-20T15:03:40.898Z,31.29
2019-04-20T15:08:38.570Z,31.76
2019-04-20T15:13:35.654Z,29.70
2019-04-20T15:19:18.857Z,30.56
2019-04-20T15:24:15.465Z,30.12
2019-04-20T15:29:12.505Z,29.98
2019-04-20T15:34:08.857Z,29.87
2019-04-20T15:39:07.336Z,29.78
2019-04-20T15:44:03.632Z,30.15
2019-04-20T15:48:59.875Z,30.56
2019-04-20T15:53:55.756Z,30.29
2019-04-20T15:58:52.536Z,30.58
2019-04-20T16:03:55.338Z,32.33
2019-04-20T16:08:54.444Z,30.19
2019-04-20T16:13:53.695Z,31.94
2019-04-20T16:18:48.614Z,31.23
2019-04-20T16:24:06.733Z,32.35
2019-04-20T16:29:03.826Z,31.37
2019-04-20T16:34:01.066Z,30.30
2019-04-20T16:38:57.469Z,31.69
2019-04-20T16:43:53.459Z,31.15
2019-04-20T16:48:49.307Z,31.03
2019-04-20T16:53:45.727Z,31.36
2019-04-20T16:58:41.956Z,31.33
2019-04-20T17:03:49.265Z,31.27
2019-04-20T17:08:36.536Z,33.58
2019-04-20T17:14:04.449Z,33.50
2019-04-20T17:19:15.576Z,32.37
2019-04-20T17:24:37.581Z,32.49
2019-04-20T17:30:54.821Z,33.94
2019-04-20T17:36:44.466Z,32.79
2019-04-20T17:42:25.108Z,33.45
2019-04-20T17:54:05.352Z,33.22
2019-04-20T17:58:58.566Z,33.23
2019-04-20T18:04:32.202Z,32.40
2019-04-20T18:15:29.423Z,33.99
2019-04-20T18:20:14.792Z,34.38
2019-04-20T18:26:01.532Z,34.72
2019-04-20T18:31:03.716Z,35.28
2019-04-20T18:35:58.324Z,38.23
2019-04-20T18:41:00.979Z,37.12
2019-04-20T18:46:07.884Z,38.09
2019-04-20T18:50:50.817Z,38.48
2019-04-20T18:55:54.153Z,38.14
2019-04-20T19:00:50.111Z,39.62
2019-04-20T19:05:43.875Z,41.35
2019-04-20T19:10:47.149Z,40.84
2019-04-20T19:16:06.900Z,40.28
2019-04-20T19:21:01.444Z,38.16
2019-04-20T19:26:02.424Z,40.69
2019-04-20T19:31:10.403Z,43.80
2019-04-20T19:36:04.843Z,43.87
2019-04-20T19:40:58.379Z,44.20
2019-04-20T19:46:30.773Z,43.80
2019-04-20T19:51:12.878Z,44.55
2019-04-20T19:55:56.663Z,45.69
2019-04-20T20:00:54.234Z,47.13
2019-04-20T20:05:51.813Z,48.38
2019-04-20T20:10:48.424Z,49.56
2019-04-20T20:15:45.515Z,48.11
2019-04-20T20:21:00.629Z,49.06
2019-04-20T20:25:44.673Z,52.48
2019-04-20T20:30:55.261Z,49.37
2019-04-20T20:35:45.856Z,50.50
2019-04-20T20:40:38.503Z,48.99
2019-04-20T20:46:50.936Z,43.94
2019-04-20T20:51:54.548Z,45.89
2019-04-20T20:56:35.616Z,43.78
2019-04-20T21:01:40.494Z,41.02
2019-04-20T21:06:30.927Z,41.62
2019-04-20T21:11:30.669Z,36.85
2019-04-20T21:16:30.907Z,37.22
2019-04-20T21:21:37.361Z,40.56
2019-04-20T21:26:26.894Z,38.89
2019-04-20T21:31:23.308Z,40.25
2019-04-20T21:36:21.177Z,40.48
2019-04-20T21:41:16.481Z,41.31
2019-04-20T21:46:11.909Z,44.91
2019-04-20T21:51:20.765Z,41.34
2019-04-20T21:56:05.887Z,43.04
2019-04-20T22:01:12.453Z,44.37
2019-04-20T22:06:08.926Z,44.37
2019-04-20T22:11:05.901Z,46.20
2019-04-20T22:16:07.196Z,47.37
2019-04-20T22:21:11.224Z,48.22
2019-04-20T22:26:10.237Z,49.96
2019-04-20T22:30:55.806Z,52.79
2019-04-20T22:35:57.655Z,53.02
2019-04-20T22:40:49.180Z,54.56
2019-04-20T22:45:50.319Z,54.76
2019-04-20T22:51:03.572Z,54.27
2019-04-20T22:56:01.259Z,52.88
2019-04-20T23:00:45.258Z,52.83
2019-04-20T23:05:36.360Z,53.13
2019-04-20T23:10:40.875Z,51.88
2019-04-20T23:15:34.270Z,52.83
2019-04-20T23:20:34.205Z,55.95
2019-04-20T23:25:29.190Z,55.15
2019-04-20T23:30:30.213Z,54.42
2019-04-20T23:35:24.919Z,55.37
2019-04-20T23:40:21.644Z,56.26
2019-04-20T23:45:50.750Z,54.45
2019-04-20T23:51:01.050Z,54.35
2019-04-20T23:55:41.953Z,54.81
