createdAt,value
2018-12-29T00:00:05.252Z,28.6
2018-12-29T00:02:05.928Z,28.5
2018-12-29T00:04:05.674Z,28.6
2018-12-29T00:06:05.407Z,28.5
2018-12-29T00:08:05.106Z,28.5
2018-12-29T00:10:05.781Z,28.5
2018-12-29T00:12:08.055Z,28.4
2018-12-29T00:14:05.753Z,28.4
2018-12-29T00:16:10.617Z,28.4
2018-12-29T00:18:05.474Z,28.4
2018-12-29T00:20:07.729Z,28.4
2018-12-29T00:22:05.401Z,28.2
2018-12-29T00:24:07.718Z,28.3
2018-12-29T00:26:05.397Z,28.3
2018-12-29T00:28:07.643Z,28.3
2018-12-29T00:30:05.302Z,28.3
2018-12-29T00:32:05.997Z,28.2
2018-12-29T00:34:05.689Z,28.2
2018-12-29T00:36:05.390Z,28.2
2018-12-29T00:38:05.102Z,28.2
2018-12-29T00:40:05.808Z,28.2
2018-12-29T00:42:05.581Z,28.1
2018-12-29T00:44:05.853Z,28.2
2018-12-29T00:46:05.546Z,28.2
2018-12-29T00:48:05.276Z,28.1
2018-12-29T00:50:05.510Z,28
2018-12-29T00:52:05.292Z,28
2018-12-29T00:54:08.446Z,28.1
2018-12-29T00:56:07.747Z,28
2018-12-29T00:58:05.051Z,28
2018-12-29T01:00:05.797Z,28.1
2018-12-29T01:02:05.549Z,27.9
2018-12-29T01:04:05.473Z,28
2018-12-29T01:06:05.194Z,27.8
2018-12-29T01:08:08.369Z,28
2018-12-29T01:10:05.590Z,28
2018-12-29T01:12:05.325Z,28
2018-12-29T01:14:06.635Z,27.9
2018-12-29T01:16:05.372Z,28
2018-12-29T01:18:05.262Z,27.9
2018-12-29T01:20:05.956Z,27.9
2018-12-29T01:22:05.745Z,27.9
2018-12-29T01:24:05.415Z,27.8
2018-12-29T01:26:06.147Z,27.8
2018-12-29T01:28:13.478Z,27.8
2018-12-29T01:30:05.313Z,27.8
2018-12-29T01:32:05.635Z,27.8
2018-12-29T01:34:10.496Z,27.8
2018-12-29T01:36:05.766Z,27.8
2018-12-29T01:38:05.536Z,27.7
2018-12-29T01:40:05.842Z,27.8
2018-12-29T01:42:08.279Z,27.8
2018-12-29T01:44:05.999Z,27.8
2018-12-29T01:46:10.788Z,27.9
2018-12-29T01:48:05.524Z,27.7
2018-12-29T01:50:05.188Z,27.8
2018-12-29T01:52:05.936Z,27.7
2018-12-29T01:54:05.114Z,27.6
2018-12-29T01:56:05.800Z,27.8
2018-12-29T01:58:05.667Z,27.6
2018-12-29T02:00:07.895Z,27.7
2018-12-29T02:02:10.671Z,27.7
2018-12-29T02:04:10.424Z,27.7
2018-12-29T02:06:05.179Z,27.7
2018-12-29T02:08:11.005Z,27.6
2018-12-29T02:10:05.719Z,27.6
2018-12-29T02:12:05.444Z,27.6
2018-12-29T02:14:05.206Z,27.7
2018-12-29T02:16:05.871Z,27.6
2018-12-29T02:18:05.855Z,26
2018-12-29T02:20:05.496Z,27.6
2018-12-29T02:22:05.188Z,27.6
2018-12-29T02:24:10.506Z,27.6
2018-12-29T02:26:08.254Z,27.6
2018-12-29T02:28:08.011Z,27.6
2018-12-29T02:30:05.676Z,27.6
2018-12-29T02:32:07.950Z,27.6
2018-12-29T02:34:05.645Z,27.6
2018-12-29T02:36:05.450Z,27.6
2018-12-29T02:38:05.155Z,27.5
2018-12-29T02:40:05.328Z,27.6
2018-12-29T02:42:06.039Z,27.5
2018-12-29T02:44:05.753Z,27.6
2018-12-29T02:46:05.452Z,27.6
2018-12-29T02:53:05.174Z,27.5
2018-12-29T02:53:20.119Z,27.5
2018-12-29T02:54:05.886Z,27.5
2018-12-29T02:56:05.626Z,27.5
2018-12-29T02:58:07.820Z,27.5
2018-12-29T03:00:05.794Z,27.5
2018-12-29T03:02:05.049Z,27.5
2018-12-29T03:04:05.278Z,27.4
2018-12-29T03:06:08.529Z,27.4
2018-12-29T03:08:05.230Z,27.4
2018-12-29T03:10:05.899Z,27.4
2018-12-29T03:12:05.576Z,27.5
2018-12-29T03:14:10.356Z,27.5
2018-12-29T03:16:05.078Z,27.4
2018-12-29T03:18:05.976Z,27.5
2018-12-29T03:20:13.273Z,27.7
2018-12-29T03:22:05.951Z,27.5
2018-12-29T03:24:05.693Z,27.4
2018-12-29T03:26:05.478Z,27.4
2018-12-29T03:28:05.177Z,27.4
2018-12-29T03:30:05.926Z,27.5
2018-12-29T03:32:05.736Z,27.5
2018-12-29T03:34:07.977Z,27.5
2018-12-29T03:36:08.168Z,27.4
2018-12-29T03:38:05.857Z,27.4
2018-12-29T03:40:05.672Z,27.5
2018-12-29T03:42:05.347Z,27.4
2018-12-29T03:44:05.044Z,27.4
2018-12-29T03:46:05.784Z,27.4
2018-12-29T03:48:05.520Z,27.3
2018-12-29T03:50:05.783Z,27.4
2018-12-29T03:52:05.551Z,27.4
2018-12-29T03:54:05.182Z,27.2
2018-12-29T03:56:05.882Z,27.4
2018-12-29T03:58:05.562Z,27.4
2018-12-29T04:00:05.765Z,27.4
2018-12-29T04:02:10.527Z,27.2
2018-12-29T04:04:05.380Z,27.2
2018-12-29T04:06:05.103Z,27.4
2018-12-29T04:08:05.949Z,27.4
2018-12-29T04:10:05.682Z,27.4
2018-12-29T04:12:05.910Z,27.5
2018-12-29T04:14:07.742Z,27.3
2018-12-29T04:16:10.475Z,27.4
2018-12-29T04:18:05.460Z,27.4
2018-12-29T04:20:07.818Z,27.5
2018-12-29T04:22:08.165Z,27.4
2018-12-29T04:24:05.859Z,27.2
2018-12-29T04:26:05.597Z,27.2
2018-12-29T04:28:05.341Z,27.5
2018-12-29T04:30:05.062Z,27.4
2018-12-29T04:32:05.775Z,27.4
2018-12-29T04:34:08.003Z,27.3
2018-12-29T04:36:05.763Z,27.3
2018-12-29T04:38:05.462Z,27.3
2018-12-29T04:40:05.163Z,27.4
2018-12-29T04:42:08.444Z,27.4
2018-12-29T04:44:05.197Z,27.2
2018-12-29T04:46:08.427Z,27.2
2018-12-29T04:48:05.174Z,27.3
2018-12-29T04:50:05.843Z,27.4
2018-12-29T04:52:05.128Z,27.2
2018-12-29T04:54:05.242Z,27.2
2018-12-29T04:56:05.936Z,27.3
2018-12-29T04:58:05.627Z,27.1
2018-12-29T05:00:05.330Z,27.1
2018-12-29T05:02:05.022Z,27.1
2018-12-29T05:04:05.692Z,27.1
2018-12-29T05:06:05.350Z,27
2018-12-29T05:08:05.019Z,27.1
2018-12-29T05:10:05.763Z,27
2018-12-29T05:12:08.007Z,27
2018-12-29T05:14:05.737Z,27
2018-12-29T05:16:12.592Z,26.8
2018-12-29T05:18:05.742Z,27
2018-12-29T05:20:07.992Z,26.8
2018-12-29T05:22:05.700Z,26.8
2018-12-29T05:24:05.393Z,26.9
2018-12-29T05:26:05.078Z,26.8
2018-12-29T05:28:05.576Z,26.8
2018-12-29T05:30:07.776Z,26.8
2018-12-29T05:32:09.020Z,26.7
2018-12-29T05:34:09.143Z,26.8
2018-12-29T05:36:10.850Z,26.7
2018-12-29T05:38:05.568Z,26.7
2018-12-29T05:40:05.259Z,26.6
2018-12-29T05:42:05.607Z,26.7
2018-12-29T05:44:05.314Z,26.6
2018-12-29T05:46:06.117Z,26.7
2018-12-29T05:48:08.345Z,26.7
2018-12-29T05:50:05.026Z,26.6
2018-12-29T05:52:05.801Z,26.6
2018-12-29T05:54:05.601Z,26.6
2018-12-29T05:56:05.405Z,26.6
2018-12-29T05:58:05.099Z,26.9
2018-12-29T06:00:05.752Z,26.5
2018-12-29T06:02:05.515Z,26.6
2018-12-29T06:04:05.193Z,26.4
2018-12-29T06:06:05.502Z,26.4
2018-12-29T06:08:05.803Z,26.4
2018-12-29T06:10:08.005Z,26.6
2018-12-29T06:12:05.287Z,26.4
2018-12-29T06:14:08.052Z,26.4
2018-12-29T06:16:05.725Z,26.4
2018-12-29T06:18:07.177Z,26.4
2018-12-29T06:20:07.926Z,26.4
2018-12-29T06:22:05.636Z,26.4
2018-12-29T06:24:05.402Z,26.4
2018-12-29T06:26:05.079Z,26.5
2018-12-29T06:28:08.333Z,26.5
2018-12-29T06:30:05.093Z,26.4
2018-12-29T06:32:05.797Z,26.5
2018-12-29T06:34:05.504Z,26.5
2018-12-29T06:36:12.792Z,26.5
2018-12-29T06:38:05.052Z,26.5
2018-12-29T06:40:05.694Z,26.5
2018-12-29T06:42:10.916Z,26.4
2018-12-29T06:44:05.545Z,26.4
2018-12-29T06:46:05.220Z,26.5
2018-12-29T06:48:08.399Z,26.5
2018-12-29T06:50:05.126Z,26.5
2018-12-29T06:52:05.842Z,26.4
2018-12-29T06:54:05.482Z,26.4
2018-12-29T06:56:05.753Z,26.5
2018-12-29T06:58:05.473Z,26.5
2018-12-29T07:00:05.745Z,26.4
2018-12-29T07:02:05.134Z,26.4
2018-12-29T07:04:05.892Z,26.4
2018-12-29T07:06:05.677Z,26.4
2018-12-29T07:08:05.451Z,26.4
2018-12-29T07:10:05.159Z,26.6
2018-12-29T07:12:08.395Z,26.3
2018-12-29T07:14:07.585Z,26.4
2018-12-29T07:16:07.772Z,26.4
2018-12-29T07:18:05.668Z,26.3
2018-12-29T07:20:05.396Z,26.3
2018-12-29T07:22:05.166Z,26.5
2018-12-29T07:24:05.853Z,26.3
2018-12-29T07:26:05.074Z,26.4
2018-12-29T07:28:05.771Z,26.5
2018-12-29T07:30:05.509Z,26.4
2018-12-29T07:32:10.306Z,26.4
2018-12-29T07:34:06.026Z,26.4
2018-12-29T07:36:05.701Z,26.4
2018-12-29T07:38:05.392Z,26.4
2018-12-29T07:40:05.093Z,26.3
2018-12-29T07:42:05.806Z,26.4
2018-12-29T07:44:05.485Z,26.4
2018-12-29T07:46:07.779Z,26.4
2018-12-29T07:48:11.069Z,26.3
2018-12-29T07:50:05.159Z,26.4
2018-12-29T07:52:08.370Z,26.3
2018-12-29T07:54:05.044Z,26.3
2018-12-29T07:56:05.296Z,26.4
2018-12-29T07:58:05.055Z,26.4
2018-12-29T08:00:05.795Z,26.4
2018-12-29T08:02:10.877Z,26.3
2018-12-29T08:04:05.532Z,26.2
2018-12-29T08:06:05.198Z,26.3
2018-12-29T08:08:07.900Z,26.3
2018-12-29T08:10:05.588Z,26.2
2018-12-29T08:12:05.277Z,26.2
2018-12-29T08:14:08.482Z,26.2
2018-12-29T08:16:05.142Z,26.2
2018-12-29T08:18:05.038Z,26.3
2018-12-29T08:20:05.730Z,26.1
2018-12-29T08:22:05.368Z,26.2
2018-12-29T08:24:05.068Z,26.2
2018-12-29T08:26:05.798Z,26.3
2018-12-29T08:28:05.521Z,26.2
2018-12-29T08:30:05.781Z,26.3
2018-12-29T08:32:05.486Z,26.3
2018-12-29T08:34:06.826Z,26.3
2018-12-29T08:36:05.756Z,26.4
2018-12-29T08:38:05.532Z,26.4
2018-12-29T08:40:05.214Z,26.4
2018-12-29T08:42:05.917Z,26.5
2018-12-29T08:44:05.612Z,26.5
2018-12-29T08:46:05.295Z,26.6
2018-12-29T08:48:06.050Z,26.8
2018-12-29T08:50:12.711Z,26.7
2018-12-29T08:52:05.227Z,26.7
2018-12-29T08:54:05.880Z,26.8
2018-12-29T08:56:08.097Z,26.8
2018-12-29T08:58:05.869Z,26.8
2018-12-29T09:00:05.605Z,26.9
2018-12-29T09:02:05.308Z,26.9
2018-12-29T09:04:05.989Z,26.8
2018-12-29T09:06:07.715Z,26.9
2018-12-29T09:08:05.355Z,26.9
2018-12-29T09:10:07.507Z,26.9
2018-12-29T09:12:13.331Z,26.8
2018-12-29T09:14:05.070Z,26.8
2018-12-29T09:16:05.780Z,26.8
2018-12-29T09:18:05.747Z,26.9
2018-12-29T09:20:05.553Z,26.9
2018-12-29T09:22:05.229Z,26.9
2018-12-29T09:24:05.919Z,26.9
2018-12-29T09:26:05.602Z,26.8
2018-12-29T09:28:05.310Z,26.8
2018-12-29T09:30:05.027Z,26.8
2018-12-29T09:32:05.813Z,26.8
2018-12-29T09:34:05.496Z,26.9
2018-12-29T09:36:05.381Z,27
2018-12-29T09:38:05.117Z,27.2
2018-12-29T09:40:05.952Z,27.1
2018-12-29T09:42:05.641Z,27.1
2018-12-29T09:44:07.850Z,26.9
2018-12-29T09:46:05.583Z,27.1
2018-12-29T09:48:05.254Z,27.1
2018-12-29T09:50:05.681Z,27.1
2018-12-29T09:52:05.402Z,27.4
2018-12-29T09:54:05.089Z,27.4
2018-12-29T09:56:05.787Z,27.3
2018-12-29T09:58:08.078Z,27.5
2018-12-29T10:00:05.271Z,27.5
2018-12-29T10:02:05.951Z,27.6
2018-12-29T10:04:05.639Z,27.6
2018-12-29T10:06:07.798Z,27.6
2018-12-29T10:08:05.432Z,27.6
2018-12-29T10:10:07.639Z,27.7
2018-12-29T10:12:05.930Z,27.7
2018-12-29T10:14:05.668Z,27.8
2018-12-29T10:16:05.405Z,27.8
2018-12-29T10:18:05.700Z,27.8
2018-12-29T10:20:05.488Z,27.9
2018-12-29T10:22:05.229Z,27.8
2018-12-29T10:24:08.022Z,28
2018-12-29T10:26:05.633Z,28
2018-12-29T10:28:05.360Z,28.1
2018-12-29T10:30:04.998Z,28.2
2018-12-29T10:32:05.721Z,28.2
2018-12-29T10:34:05.479Z,28.1
2018-12-29T10:36:08.052Z,28.2
2018-12-29T10:38:05.257Z,28.2
2018-12-29T10:40:05.462Z,28.1
2018-12-29T10:42:05.179Z,28.1
2018-12-29T10:44:05.915Z,28.1
2018-12-29T10:46:05.584Z,28.1
2018-12-29T10:48:05.257Z,28.1
2018-12-29T10:50:08.441Z,28.1
2018-12-29T10:52:05.139Z,28.1
2018-12-29T10:54:05.901Z,27.9
2018-12-29T10:56:10.199Z,28.1
2018-12-29T10:58:05.951Z,27.9
2018-12-29T11:00:05.644Z,28.1
2018-12-29T11:02:05.311Z,28
2018-12-29T11:04:05.111Z,28
2018-12-29T11:06:10.992Z,28.1
2018-12-29T11:08:05.205Z,28.1
2018-12-29T11:10:05.951Z,28
2018-12-29T11:12:05.637Z,28.1
2018-12-29T11:14:05.876Z,28.1
2018-12-29T11:16:05.562Z,28.1
2018-12-29T11:18:08.003Z,28.1
2018-12-29T11:20:05.680Z,28.2
2018-12-29T11:22:10.438Z,28.1
2018-12-29T11:24:05.697Z,28.1
2018-12-29T11:26:05.380Z,28.1
2018-12-29T11:28:10.683Z,28.1
2018-12-29T11:30:05.350Z,28.1
2018-12-29T11:32:05.044Z,28.1
2018-12-29T11:34:05.796Z,28.1
2018-12-29T11:36:05.029Z,28.1
2018-12-29T11:38:05.408Z,28.1
2018-12-29T11:40:07.669Z,28.1
2018-12-29T11:42:07.878Z,27.9
2018-12-29T11:44:05.606Z,27.9
2018-12-29T11:46:05.382Z,28.2
2018-12-29T11:48:08.666Z,28.1
2018-12-29T11:50:05.394Z,28.1
2018-12-29T11:52:08.688Z,28.2
2018-12-29T11:54:05.882Z,28.2
2018-12-29T11:56:05.623Z,28.2
2018-12-29T11:58:08.325Z,28.3
2018-12-29T12:00:05.342Z,28.3
2018-12-29T12:02:08.477Z,28.3
2018-12-29T12:04:05.418Z,28.2
2018-12-29T12:06:05.684Z,28.2
2018-12-29T12:08:05.497Z,28.2
2018-12-29T12:11:04.549Z,28.1
2018-12-29T12:12:13.913Z,28.2
2018-12-29T12:14:12.267Z,28.2
2018-12-29T12:16:21.101Z,28.2
2018-12-29T12:18:09.401Z,28.3
2018-12-29T12:20:18.344Z,28.3
2018-12-29T12:22:15.303Z,28.4
2018-12-29T12:26:25.557Z,28.4
2018-12-29T12:29:01.952Z,28.3
2018-12-29T12:30:16.913Z,28.3
2018-12-29T12:32:18.300Z,28.4
2018-12-29T12:34:08.687Z,28.4
2018-12-29T12:36:08.124Z,28.4
2018-12-29T12:38:15.449Z,28.5
2018-12-29T12:40:20.587Z,28.6
2018-12-29T12:42:12.116Z,28.6
2018-12-29T12:44:08.028Z,28.6
2018-12-29T12:48:16.464Z,28.6
2018-12-29T12:50:05.677Z,28.6
2018-12-29T12:52:11.364Z,28.6
2018-12-29T12:52:46.809Z,28.6
2018-12-29T12:54:07.816Z,28.6
2018-12-29T12:56:06.036Z,28.6
2018-12-29T12:58:07.222Z,28.6
2018-12-29T13:00:06.671Z,28.6
2018-12-29T13:02:06.147Z,28.6
2018-12-29T13:04:07.890Z,28.6
2018-12-29T13:06:06.118Z,28.6
2018-12-29T13:08:08.428Z,28.7
2018-12-29T13:10:05.662Z,28.7
2018-12-29T13:12:06.059Z,28.7
2018-12-29T13:14:05.073Z,28.7
2018-12-29T13:16:05.280Z,28.7
2018-12-29T13:18:13.584Z,28.8
2018-12-29T13:20:06.248Z,28.8
2018-12-29T13:22:06.810Z,28.8
2018-12-29T13:24:05.578Z,28.7
2018-12-29T13:26:07.672Z,28.9
2018-12-29T13:28:08.478Z,29
2018-12-29T13:30:05.725Z,29
2018-12-29T13:32:06.017Z,29
2018-12-29T13:34:05.715Z,29
2018-12-29T13:36:05.552Z,29
2018-12-29T13:38:06.195Z,29
2018-12-29T13:40:12.511Z,29
2018-12-29T13:42:08.265Z,29
2018-12-29T13:44:08.608Z,28.7
2018-12-29T13:46:06.666Z,29
2018-12-29T13:48:10.715Z,29
2018-12-29T13:50:05.733Z,29
2018-12-29T13:52:08.821Z,29.1
2018-12-29T13:54:06.601Z,29.1
2018-12-29T13:56:07.951Z,29.1
2018-12-29T13:58:08.357Z,28.9
2018-12-29T14:00:05.494Z,29.1
2018-12-29T14:02:06.738Z,28.9
2018-12-29T14:04:05.351Z,29
2018-12-29T14:06:06.376Z,28.8
2018-12-29T14:08:06.078Z,28.8
2018-12-29T14:10:06.051Z,28.8
2018-12-29T14:12:05.886Z,28.8
2018-12-29T14:14:05.068Z,28.8
2018-12-29T14:16:05.117Z,28.8
2018-12-29T14:18:05.905Z,28.8
2018-12-29T14:20:05.842Z,28.8
2018-12-29T14:22:05.816Z,29
2018-12-29T14:24:06.249Z,28.8
2018-12-29T14:26:05.945Z,28.8
2018-12-29T14:28:05.377Z,28.8
2018-12-29T14:30:07.639Z,28.7
2018-12-29T14:32:06.941Z,28.7
2018-12-29T14:34:05.524Z,28.7
2018-12-29T14:36:07.727Z,28.7
2018-12-29T14:38:10.497Z,28.5
2018-12-29T14:40:05.931Z,28.5
2018-12-29T14:42:06.928Z,28.7
2018-12-29T14:44:06.332Z,28.5
2018-12-29T14:46:05.776Z,28.5
2018-12-29T14:48:05.955Z,28.6
2018-12-29T14:50:13.491Z,28.6
2018-12-29T14:52:07.785Z,28.6
2018-12-29T14:54:06.983Z,28.6
2018-12-29T14:56:07.813Z,28.4
2018-12-29T14:58:06.101Z,28.6
2018-12-29T15:00:07.778Z,28.7
2018-12-29T15:02:08.306Z,28.6
2018-12-29T15:04:05.087Z,28.5
2018-12-29T15:06:06.483Z,28.5
2018-12-29T15:08:08.014Z,28.5
2018-12-29T15:10:05.936Z,28.5
2018-12-29T15:12:08.270Z,28.6
2018-12-29T15:14:06.079Z,28.5
2018-12-29T15:16:05.897Z,28.5
2018-12-29T15:18:08.750Z,28.5
2018-12-29T15:20:05.781Z,28.5
2018-12-29T15:22:05.937Z,28.7
2018-12-29T15:24:05.930Z,28.7
2018-12-29T15:26:08.996Z,28.6
2018-12-29T15:28:08.034Z,28.8
2018-12-29T15:30:05.020Z,28.8
2018-12-29T15:32:06.113Z,28.8
2018-12-29T15:34:05.405Z,28.8
2018-12-29T15:36:06.662Z,28.8
2018-12-29T15:38:06.927Z,28.7
2018-12-29T15:40:05.346Z,28.8
2018-12-29T15:42:06.097Z,28.7
2018-12-29T15:44:07.852Z,28.7
2018-12-29T15:46:05.732Z,28.7
2018-12-29T15:48:07.876Z,28.7
2018-12-29T15:50:08.375Z,28.8
2018-12-29T15:52:08.405Z,28.8
2018-12-29T15:54:06.483Z,28.6
2018-12-29T15:56:05.321Z,28.8
2018-12-29T15:58:05.040Z,28.8
2018-12-29T16:00:10.446Z,28.8
2018-12-29T16:02:05.147Z,28.8
2018-12-29T16:04:07.057Z,28.6
2018-12-29T16:06:05.760Z,28.6
2018-12-29T16:08:06.624Z,28.6
2018-12-29T16:10:09.535Z,28.6
2018-12-29T16:12:06.821Z,28.6
2018-12-29T16:14:05.104Z,28.6
2018-12-29T16:16:05.949Z,28.6
2018-12-29T16:18:07.199Z,28.6
2018-12-29T16:20:06.186Z,28.6
2018-12-29T16:22:06.168Z,28.8
2018-12-29T16:24:06.815Z,28.6
2018-12-29T16:26:13.989Z,28.7
2018-12-29T16:28:05.902Z,28.7
2018-12-29T16:30:06.301Z,28.7
2018-12-29T16:32:05.050Z,28.8
2018-12-29T16:34:08.420Z,28.8
2018-12-29T16:36:05.456Z,28.8
2018-12-29T16:38:05.140Z,28.8
2018-12-29T16:40:13.185Z,28.7
2018-12-29T16:42:06.434Z,28.8
2018-12-29T16:44:05.385Z,28.7
2018-12-29T16:46:05.144Z,28.7
2018-12-29T16:48:05.527Z,28.8
2018-12-29T16:50:06.163Z,28.8
2018-12-29T16:52:06.224Z,28.8
2018-12-29T16:54:07.327Z,28.8
2018-12-29T16:56:05.322Z,28.6
2018-12-29T16:58:05.632Z,28.7
2018-12-29T17:00:08.563Z,28.7
2018-12-29T17:02:05.292Z,28.7
2018-12-29T17:04:06.469Z,28.7
2018-12-29T17:06:05.584Z,28.6
2018-12-29T17:08:05.619Z,28.6
2018-12-29T17:10:05.386Z,28.6
2018-12-29T17:12:07.674Z,28.7
2018-12-29T17:14:05.958Z,28.7
2018-12-29T17:16:05.621Z,28.7
2018-12-29T17:18:08.168Z,28.7
2018-12-29T17:20:06.473Z,28.7
2018-12-29T17:22:05.479Z,28.7
2018-12-29T17:24:05.650Z,28.8
2018-12-29T17:26:06.312Z,29.2
2018-12-29T17:28:05.101Z,30.6
2018-12-29T17:30:05.967Z,30.7
2018-12-29T17:32:05.468Z,31.2
2018-12-29T17:34:05.945Z,31.3
2018-12-29T17:36:05.704Z,31
2018-12-29T17:38:05.479Z,31.1
2018-12-29T17:40:11.256Z,31.2
2018-12-29T17:42:06.005Z,31.2
2018-12-29T17:44:06.272Z,31.3
2018-12-29T17:46:05.682Z,31.4
2018-12-29T17:48:05.977Z,31.5
2018-12-29T17:50:05.742Z,31.6
2018-12-29T17:52:07.988Z,31.6
2018-12-29T17:54:08.050Z,31.7
2018-12-29T17:56:10.891Z,31.6
2018-12-29T17:58:05.663Z,31.6
2018-12-29T18:00:05.542Z,31.7
2018-12-29T18:02:05.630Z,31.7
2018-12-29T18:04:05.216Z,31.7
2018-12-29T18:06:05.462Z,31.5
2018-12-29T18:08:05.451Z,31.6
2018-12-29T18:10:05.288Z,31.4
2018-12-29T18:12:05.055Z,31.3
2018-12-29T18:14:05.833Z,31.3
2018-12-29T18:16:08.255Z,31
2018-12-29T18:18:05.403Z,31
2018-12-29T18:20:13.026Z,30.9
2018-12-29T18:22:05.060Z,30.9
2018-12-29T18:24:05.897Z,30.8
2018-12-29T18:26:05.676Z,30.8
2018-12-29T18:28:06.383Z,30.8
2018-12-29T18:30:05.961Z,30.7
2018-12-29T18:32:05.411Z,30.5
2018-12-29T18:34:06.065Z,30.6
2018-12-29T18:36:08.702Z,30.4
2018-12-29T18:38:05.713Z,30.4
2018-12-29T18:40:05.545Z,30.3
2018-12-29T18:42:05.267Z,30.2
2018-12-29T18:44:05.998Z,30.2
2018-12-29T18:46:09.362Z,30.1
2018-12-29T18:48:05.347Z,30.1
2018-12-29T18:50:05.906Z,30.1
2018-12-29T18:52:05.179Z,30.1
2018-12-29T18:54:14.032Z,30.1
2018-12-29T18:56:13.204Z,30.3
2018-12-29T18:58:06.359Z,30.1
2018-12-29T19:00:05.986Z,30
2018-12-29T19:02:05.841Z,30
2018-12-29T19:04:10.939Z,30
2018-12-29T19:06:07.675Z,30
2018-12-29T19:08:05.485Z,30
2018-12-29T19:10:07.825Z,30
2018-12-29T19:12:11.949Z,30
2018-12-29T19:14:08.416Z,30
2018-12-29T19:16:05.642Z,30
2018-12-29T19:18:06.982Z,30
2018-12-29T19:20:05.215Z,30
2018-12-29T19:22:05.514Z,30
2018-12-29T19:24:08.685Z,30
2018-12-29T19:26:06.703Z,30
2018-12-29T19:28:05.516Z,30
2018-12-29T19:30:07.763Z,30
2018-12-29T19:32:05.912Z,29.9
2018-12-29T19:34:08.200Z,29.9
2018-12-29T19:36:13.057Z,29.9
2018-12-29T19:38:06.166Z,29.9
2018-12-29T19:40:07.141Z,29.9
2018-12-29T19:42:07.508Z,29.9
2018-12-29T19:44:06.243Z,29.9
2018-12-29T19:46:06.119Z,29.9
2018-12-29T19:48:08.400Z,29.9
2018-12-29T19:50:05.155Z,29.9
2018-12-29T19:52:05.968Z,29.9
2018-12-29T19:54:13.049Z,29.9
2018-12-29T19:56:05.947Z,29.9
2018-12-29T19:58:06.417Z,29.8
2018-12-29T20:00:08.146Z,29.8
2018-12-29T20:02:10.189Z,29.8
2018-12-29T20:04:06.222Z,29.8
2018-12-29T20:06:11.939Z,29.8
2018-12-29T20:08:07.765Z,29.9
2018-12-29T20:10:07.751Z,29.8
2018-12-29T20:12:05.967Z,29.8
2018-12-29T20:14:06.898Z,29.8
2018-12-29T20:16:06.354Z,29.8
2018-12-29T20:18:06.827Z,29.8
2018-12-29T20:20:06.745Z,29.8
2018-12-29T20:22:07.724Z,29.8
2018-12-29T20:24:07.765Z,29.8
2018-12-29T20:26:06.397Z,29.7
2018-12-29T20:28:05.726Z,29.7
2018-12-29T20:30:06.209Z,29.7
2018-12-29T20:32:10.343Z,29.7
2018-12-29T20:34:10.731Z,29.7
2018-12-29T20:36:11.916Z,29.7
2018-12-29T20:38:07.638Z,29.7
2018-12-29T20:40:20.939Z,29.7
2018-12-29T20:42:08.066Z,29.7
2018-12-29T20:44:05.724Z,29.7
2018-12-29T20:46:15.303Z,29.7
2018-12-29T20:48:05.357Z,29.7
2018-12-29T20:50:13.797Z,29.7
2018-12-29T20:52:06.182Z,29.7
2018-12-29T20:54:08.720Z,29.7
2018-12-29T20:56:08.263Z,29.7
2018-12-29T20:58:08.365Z,29.7
2018-12-29T21:00:06.020Z,29.9
2018-12-29T21:02:05.752Z,29.8
2018-12-29T21:04:10.805Z,29.7
2018-12-29T21:06:11.342Z,29.9
2018-12-29T21:08:06.103Z,29.7
2018-12-29T21:10:09.314Z,29.9
2018-12-29T21:12:07.052Z,29.8
2018-12-29T21:14:07.049Z,29.6
2018-12-29T21:16:05.137Z,29.8
2018-12-29T21:18:06.509Z,29.8
2018-12-29T21:20:17.753Z,29.8
2018-12-29T21:22:08.990Z,29.8
2018-12-29T21:26:07.108Z,29.8
2018-12-29T21:28:10.791Z,29.9
2018-12-29T21:30:12.074Z,29.8
2018-12-29T21:32:05.834Z,29.8
2018-12-29T21:34:09.598Z,29.7
2018-12-29T21:36:05.532Z,29.9
2018-12-29T21:38:05.261Z,29.8
2018-12-29T21:40:05.122Z,29.7
2018-12-29T21:42:08.723Z,29.9
2018-12-29T21:44:06.237Z,29.9
2018-12-29T21:46:06.018Z,29.9
2018-12-29T21:48:11.150Z,29.9
2018-12-29T21:50:06.005Z,29.9
2018-12-29T21:52:06.522Z,29.9
2018-12-29T21:54:06.276Z,29.9
2018-12-29T21:56:05.387Z,29.9
2018-12-29T21:58:05.993Z,29.9
2018-12-29T22:00:08.348Z,29.9
2018-12-29T22:02:05.343Z,29.9
2018-12-29T22:04:06.958Z,29.9
2018-12-29T22:06:12.634Z,29.9
2018-12-29T22:08:06.295Z,29.9
2018-12-29T22:10:06.645Z,29.9
2018-12-29T22:12:05.331Z,29.9
2018-12-29T22:14:08.713Z,29.8
2018-12-29T22:18:19.626Z,29.8
2018-12-29T22:20:05.877Z,29.8
2018-12-29T22:22:04.988Z,29.9
2018-12-29T22:24:05.819Z,29.8
2018-12-29T22:26:08.657Z,29.9
2018-12-29T22:28:05.729Z,29.9
2018-12-29T22:30:05.999Z,29.8
2018-12-29T22:32:05.926Z,29.9
2018-12-29T22:34:07.441Z,29.9
2018-12-29T22:36:07.028Z,30
2018-12-29T22:38:05.401Z,30
2018-12-29T22:40:06.291Z,30
2018-12-29T22:42:10.215Z,30
2018-12-29T22:44:05.884Z,30
2018-12-29T22:46:06.239Z,30
2018-12-29T22:48:05.361Z,30
2018-12-29T22:50:05.232Z,30
2018-12-29T22:52:08.525Z,30
2018-12-29T22:54:06.799Z,30
2018-12-29T22:56:05.528Z,30
2018-12-29T22:58:09.771Z,30.1
2018-12-29T23:00:06.189Z,30.1
2018-12-29T23:02:06.432Z,30.1
2018-12-29T23:04:05.250Z,30.1
2018-12-29T23:06:10.936Z,30
2018-12-29T23:08:05.460Z,30
2018-12-29T23:10:05.210Z,30
2018-12-29T23:12:07.173Z,30
2018-12-29T23:14:05.539Z,30
2018-12-29T23:16:05.417Z,30
2018-12-29T23:18:06.741Z,30
2018-12-29T23:20:10.090Z,30
2018-12-29T23:22:05.809Z,30
2018-12-29T23:24:05.554Z,30
2018-12-29T23:26:05.390Z,30
2018-12-29T23:28:05.759Z,30
2018-12-29T23:30:12.205Z,30
2018-12-29T23:32:06.932Z,30
2018-12-29T23:34:05.790Z,30
2018-12-29T23:36:05.838Z,30
2018-12-29T23:38:10.917Z,30
2018-12-29T23:40:10.933Z,30
2018-12-29T23:42:09.217Z,30
2018-12-29T23:44:06.653Z,29.9
2018-12-29T23:46:05.147Z,29.9
2018-12-29T23:48:05.104Z,29.9
2018-12-29T23:50:08.775Z,29.9
2018-12-29T23:52:05.913Z,29.9
2018-12-29T23:54:06.055Z,29.9
2018-12-29T23:56:13.148Z,30
2018-12-29T23:58:05.632Z,30
