createdAt,value
2023-03-13T00:01:29.467Z,8.4
2023-03-13T00:03:33.764Z,8.4
2023-03-13T00:05:35.464Z,8.4
2023-03-13T00:07:37.189Z,8.5
2023-03-13T00:09:41.560Z,8.5
2023-03-13T00:11:43.367Z,8.5
2023-03-13T00:13:45.152Z,8.4
2023-03-13T00:15:49.615Z,8.4
2023-03-13T00:17:51.482Z,8.4
2023-03-13T00:19:53.209Z,8.4
2023-03-13T00:23:59.398Z,8.3
2023-03-13T00:30:07.480Z,8.3
2023-03-13T00:36:15.528Z,8.3
2023-03-13T00:38:17.330Z,8.4
2023-03-13T00:40:21.819Z,8.4
2023-03-13T00:42:23.607Z,8.4
2023-03-13T00:44:25.442Z,8.4
2023-03-13T00:46:29.971Z,8.4
2023-03-13T00:48:31.742Z,8.4
2023-03-13T00:50:33.472Z,8.3
2023-03-13T00:52:37.943Z,8.4
2023-03-13T00:54:39.751Z,8.5
2023-03-13T00:56:41.546Z,8.4
2023-03-13T00:58:46.023Z,8.4
2023-03-13T01:02:49.624Z,8.3
2023-03-13T01:04:53.993Z,8.3
2023-03-13T01:06:55.777Z,8.3
2023-03-13T01:08:57.576Z,8.3
2023-03-13T01:11:02.036Z,8.3
2023-03-13T01:13:03.707Z,8.2
2023-03-13T01:15:05.442Z,8.3
2023-03-13T01:27:21.038Z,8.3
2023-03-13T01:32:36.259Z,8.3
2023-03-13T01:34:37.920Z,8.4
2023-03-13T01:36:39.539Z,8.4
2023-03-13T01:38:44.006Z,8.5
2023-03-13T01:40:45.617Z,8.5
2023-03-13T01:42:47.283Z,8.5
2023-03-13T01:55:50.493Z,8.6
2023-03-13T01:57:54.868Z,8.7
2023-03-13T01:59:56.568Z,8.7
2023-03-13T02:04:02.638Z,8.8
2023-03-13T02:06:04.351Z,8.8
2023-03-13T02:08:06.093Z,8.8
2023-03-13T02:10:10.439Z,8.9
2023-03-13T02:12:12.139Z,8.9
2023-03-13T02:14:13.830Z,8.9
2023-03-13T02:16:18.299Z,8.9
2023-03-13T02:18:19.934Z,8.9
2023-03-13T02:20:21.642Z,9
2023-03-13T02:22:26.022Z,9
2023-03-13T02:24:27.724Z,9.1
2023-03-13T02:26:29.470Z,9.1
2023-03-13T02:28:34.015Z,9.1
2023-03-13T02:32:37.367Z,9.1
2023-03-13T02:37:44.156Z,9.2
2023-03-13T02:39:45.944Z,9.1
2023-03-13T02:41:47.586Z,9.1
2023-03-13T02:43:51.989Z,9.2
2023-03-13T02:45:53.710Z,9.2
2023-03-13T02:47:55.416Z,9.3
2023-03-13T02:49:59.781Z,9.3
2023-03-13T02:52:01.496Z,9.4
2023-03-13T02:54:03.192Z,9.4
2023-03-13T02:58:09.302Z,9.4
2023-03-13T03:00:10.993Z,9.5
2023-03-13T03:02:15.400Z,9.4
2023-03-13T03:04:17.186Z,9.4
2023-03-13T03:08:23.218Z,9.6
2023-03-13T03:10:24.945Z,9.6
2023-03-13T03:12:26.634Z,9.6
2023-03-13T03:14:31.026Z,9.6
2023-03-13T03:16:32.777Z,9.7
2023-03-13T03:18:34.755Z,9.8
2023-03-13T03:20:38.840Z,9.8
2023-03-13T03:24:42.317Z,9.9
2023-03-13T03:30:50.123Z,9.9
2023-03-13T03:32:54.617Z,9.9
2023-03-13T03:36:57.966Z,10
2023-03-13T03:41:04.073Z,10.1
2023-03-13T03:43:05.816Z,10.1
2023-03-13T03:52:05.759Z,10.1
2023-03-13T03:54:07.476Z,10.3
2023-03-13T03:56:09.219Z,10.3
2023-03-13T03:58:30.328Z,10.3
2023-03-13T04:00:32.050Z,10.3
2023-03-13T04:06:40.770Z,10.5
2023-03-13T04:08:42.524Z,10.6
2023-03-13T04:16:49.620Z,10.7
2023-03-13T04:25:00.028Z,10.8
2023-03-13T04:27:01.756Z,10.8
2023-03-13T04:29:03.503Z,10.8
2023-03-13T04:33:10.513Z,10.9
2023-03-13T04:35:12.298Z,10.9
2023-03-13T04:37:14.011Z,10.8
2023-03-13T04:39:15.795Z,11
2023-03-13T04:41:17.504Z,10.9
2023-03-13T04:43:19.274Z,10.9
2023-03-13T04:45:21.018Z,11
2023-03-13T04:51:29.767Z,11.1
2023-03-13T04:52:32.372Z,11.1
2023-03-13T04:54:34.152Z,11.2
2023-03-13T04:56:43.312Z,11.2
2023-03-13T05:00:42.929Z,11.2
2023-03-13T05:08:49.883Z,11.3
2023-03-13T05:19:02.134Z,11.4
2023-03-13T05:29:14.355Z,11.5
2023-03-13T05:31:16.176Z,11.5
2023-03-13T05:33:17.845Z,11.5
2023-03-13T05:35:19.597Z,11.5
2023-03-13T05:37:21.322Z,11.5
2023-03-13T05:43:30.135Z,11.5
2023-03-13T05:48:36.247Z,11.6
2023-03-13T05:50:38.024Z,11.6
2023-03-13T05:52:39.788Z,11.7
2023-03-13T05:54:41.530Z,11.6
2023-03-13T06:00:50.312Z,11.6
2023-03-13T06:04:53.976Z,11.5
2023-03-13T06:13:18.688Z,11.6
2023-03-13T06:15:06.114Z,11.7
2023-03-13T06:19:09.645Z,11.7
2023-03-13T06:21:11.425Z,11.7
2023-03-13T06:25:18.414Z,11.8
2023-03-13T06:27:20.152Z,11.8
2023-03-13T06:29:21.905Z,11.8
2023-03-13T06:31:23.722Z,11.8
2023-03-13T06:33:25.474Z,11.8
2023-03-13T06:39:34.163Z,11.8
2023-03-13T06:41:35.879Z,11.8
2023-03-13T06:43:37.658Z,11.8
2023-03-13T06:44:40.291Z,11.8
2023-03-13T06:46:42.164Z,11.7
2023-03-13T06:48:43.806Z,11.8
2023-03-13T06:56:54.308Z,11.9
2023-03-13T06:58:58.005Z,12
2023-03-13T07:13:11.946Z,12.5
2023-03-13T07:15:13.665Z,12.6
2023-03-13T07:17:15.503Z,12.6
2023-03-13T07:23:24.211Z,12.8
2023-03-13T07:25:25.942Z,12.8
2023-03-13T07:33:32.974Z,12.9
2023-03-13T07:42:02.989Z,12.9
2023-03-13T07:46:06.797Z,12.8
2023-03-13T07:48:11.776Z,12.8
2023-03-13T07:50:13.590Z,12.8
2023-03-13T07:54:17.089Z,12.8
2023-03-13T07:56:18.902Z,12.8
2023-03-13T07:58:20.623Z,12.6
2023-03-13T08:00:22.373Z,12.5
2023-03-13T08:04:29.406Z,12.5
2023-03-13T08:06:33.666Z,12.3
2023-03-13T08:08:32.937Z,12.2
2023-03-13T08:10:34.719Z,12.1
2023-03-13T08:14:38.242Z,12
2023-03-13T08:16:43.609Z,11.9
2023-03-13T08:18:45.231Z,11.9
2023-03-13T08:33:01.070Z,12.1
2023-03-13T08:35:03.044Z,12.1
2023-03-13T08:36:05.469Z,12
2023-03-13T08:40:08.918Z,11.8
2023-03-13T08:44:15.907Z,11.8
2023-03-13T08:46:19.659Z,11.8
2023-03-13T08:48:19.431Z,11.7
2023-03-13T08:50:21.181Z,11.8
2023-03-13T08:52:22.914Z,11.9
2023-03-13T08:56:26.424Z,12.3
2023-03-13T09:00:33.451Z,12.7
2023-03-13T09:02:35.289Z,12.5
2023-03-13T09:08:40.529Z,12.3
2023-03-13T09:18:52.950Z,12.6
2023-03-13T09:20:54.543Z,12.4
2023-03-13T09:22:56.319Z,12.6
2023-03-13T09:24:58.109Z,12.9
2023-03-13T09:27:03.312Z,12.8
2023-03-13T09:29:05.118Z,13
2023-03-13T09:32:09.503Z,12.8
2023-03-13T09:36:13.175Z,13.2
2023-03-13T09:38:14.883Z,13.4
2023-03-13T09:40:21.776Z,13.5
2023-03-13T09:46:27.144Z,14
2023-03-13T09:48:28.893Z,15.3
2023-03-13T09:50:30.638Z,15.7
2023-03-13T09:52:32.393Z,15.6
2023-03-13T09:54:37.658Z,15.5
2023-03-13T09:56:39.427Z,15.3
2023-03-13T09:58:41.243Z,15.1
2023-03-13T10:00:42.987Z,15.1
2023-03-13T10:02:44.769Z,15.1
2023-03-13T10:04:46.628Z,15
2023-03-13T10:06:48.334Z,14.9
2023-03-13T10:08:53.618Z,14.9
2023-03-13T10:12:57.172Z,14.8
2023-03-13T10:14:58.969Z,14.8
2023-03-13T10:17:00.762Z,15
2023-03-13T10:21:04.318Z,15.4
2023-03-13T10:23:09.593Z,15.1
2023-03-13T10:25:11.380Z,15.4
2023-03-13T10:27:13.132Z,16
2023-03-13T10:28:15.795Z,16
2023-03-13T10:32:19.456Z,16.4
2023-03-13T10:36:26.378Z,15.5
2023-03-13T10:38:28.184Z,15.4
2023-03-13T10:40:29.947Z,15.3
2023-03-13T10:42:31.716Z,15.4
2023-03-13T10:44:33.503Z,15.4
2023-03-13T10:46:35.340Z,15.4
2023-03-13T10:48:37.108Z,15.4
2023-03-13T10:52:44.119Z,15.3
2023-03-13T10:54:45.914Z,15.4
2023-03-13T10:56:47.696Z,16
2023-03-13T11:00:51.252Z,16.8
2023-03-13T11:02:53.180Z,16.8
2023-03-13T11:09:01.848Z,16
2023-03-13T11:11:03.655Z,16
2023-03-13T11:13:05.400Z,16.2
2023-03-13T11:15:07.212Z,16.3
2023-03-13T11:17:08.989Z,16.8
2023-03-13T11:21:18.582Z,18
2023-03-13T11:23:17.798Z,17
2023-03-13T11:33:45.869Z,18.8
2023-03-13T11:37:49.435Z,18.4
2023-03-13T11:46:00.337Z,18.2
2023-03-13T11:54:07.206Z,18.2
2023-03-13T11:56:08.977Z,18.3
2023-03-13T11:58:10.768Z,18.7
2023-03-13T12:00:16.108Z,18.2
2023-03-13T12:04:19.587Z,18.4
2023-03-13T12:10:24.932Z,18.3
2023-03-13T12:19:38.204Z,16.7
2023-03-13T12:21:39.989Z,17.2
2023-03-13T12:23:41.843Z,17.4
2023-03-13T12:29:50.725Z,16.4
2023-03-13T12:31:52.387Z,16.3
2023-03-13T12:33:54.151Z,16.2
2023-03-13T12:35:55.949Z,16.4
2023-03-13T12:39:59.488Z,17.2
2023-03-13T12:42:04.762Z,18.4
2023-03-13T12:44:09.265Z,18.1
2023-03-13T12:50:11.956Z,19.3
2023-03-13T12:52:13.696Z,20.4
2023-03-13T12:54:15.535Z,19.1
2023-03-13T12:58:22.510Z,18.9
2023-03-13T13:00:24.321Z,19.2
2023-03-13T13:06:29.672Z,20
2023-03-13T13:08:31.445Z,19.4
2023-03-13T13:15:42.918Z,19.4
2023-03-13T13:17:44.691Z,20.4
2023-03-13T13:25:55.292Z,19
2023-03-13T13:27:59.059Z,19.3
2023-03-13T13:29:58.873Z,18.9
2023-03-13T13:32:00.752Z,18.9
2023-03-13T13:36:04.250Z,18.9
2023-03-13T13:38:09.481Z,18.7
2023-03-13T13:40:11.384Z,18.5
2023-03-13T13:50:20.212Z,17.3
2023-03-13T14:00:32.604Z,17.2
2023-03-13T14:08:43.272Z,17.2
2023-03-13T14:11:47.671Z,17.1
2023-03-13T14:13:49.516Z,17
2023-03-13T14:15:51.285Z,16.8
2023-03-13T14:22:00.125Z,16.8
2023-03-13T14:24:01.943Z,16.6
2023-03-13T14:26:03.688Z,16.9
2023-03-13T14:28:05.486Z,16.9
2023-03-13T14:32:09.093Z,17
2023-03-13T14:34:14.370Z,16.7
2023-03-13T14:50:32.367Z,17.4
2023-03-13T14:52:34.220Z,16.9
2023-03-13T15:00:41.341Z,17
2023-03-13T15:09:17.655Z,16.6
2023-03-13T15:11:19.319Z,16.6
2023-03-13T15:13:21.910Z,16.9
2023-03-13T15:15:26.238Z,16.4
2023-03-13T15:17:28.047Z,16.5
2023-03-13T15:19:29.856Z,16.5
2023-03-13T15:21:31.614Z,16.6
2023-03-13T15:37:51.105Z,16.5
2023-03-13T15:39:52.876Z,16.4
2023-03-13T15:43:59.922Z,16.4
2023-03-13T15:46:03.733Z,16.3
2023-03-13T15:48:03.480Z,16.4
2023-03-13T15:50:05.265Z,16.4
2023-03-13T15:52:07.062Z,16.4
2023-03-13T15:54:08.840Z,16.3
2023-03-13T15:56:10.629Z,16.3
2023-03-13T15:58:15.937Z,16.1
2023-03-13T16:00:17.700Z,16
2023-03-13T16:02:19.499Z,16.1
2023-03-13T16:05:23.964Z,16.1
2023-03-13T16:07:25.714Z,16.1
2023-03-13T16:13:34.578Z,15.8
2023-03-13T16:19:39.989Z,15.7
2023-03-13T16:21:41.752Z,15.7
2023-03-13T16:23:43.542Z,15.7
2023-03-13T16:27:50.614Z,15.5
2023-03-13T16:29:52.392Z,15.4
2023-03-13T16:33:55.971Z,15.3
2023-03-13T16:35:57.759Z,15.1
2023-03-13T16:37:59.547Z,15.1
2023-03-13T16:40:04.828Z,15
2023-03-13T16:42:06.580Z,15
2023-03-13T16:48:11.946Z,14.9
2023-03-13T16:50:13.775Z,14.8
2023-03-13T16:52:15.527Z,14.7
2023-03-13T16:56:22.569Z,14.6
2023-03-13T16:58:24.360Z,14.5
2023-03-13T17:01:28.780Z,14.5
2023-03-13T17:03:30.543Z,14.4
2023-03-13T17:05:32.324Z,14.4
2023-03-13T17:07:37.593Z,14.2
2023-03-13T17:09:39.358Z,14.3
2023-03-13T17:11:41.127Z,14.1
2023-03-13T17:13:42.902Z,14.1
2023-03-13T17:15:44.731Z,14.2
2023-03-13T17:17:47.082Z,14.1
2023-03-13T17:19:48.310Z,14.2
2023-03-13T17:23:55.318Z,13.9
2023-03-13T17:25:57.105Z,14
2023-03-13T17:27:58.897Z,13.9
2023-03-13T17:30:00.753Z,13.8
2023-03-13T17:32:03.802Z,13.7
2023-03-13T17:34:04.211Z,13.6
2023-03-13T17:38:11.231Z,13.6
2023-03-13T17:44:16.509Z,13.2
2023-03-13T17:46:18.545Z,13
2023-03-13T17:48:20.053Z,12.9
2023-03-13T17:52:27.056Z,13.1
2023-03-13T17:55:31.484Z,12.8
2023-03-13T17:57:33.253Z,12.8
2023-03-13T17:59:35.028Z,12.9
2023-03-13T18:01:36.915Z,12.8
2023-03-13T18:03:42.062Z,12.9
2023-03-13T18:05:43.838Z,12.8
2023-03-13T18:07:45.612Z,12.8
2023-03-13T18:09:47.371Z,12.7
2023-03-13T18:11:49.205Z,12.5
2023-03-13T18:13:50.899Z,12.5
2023-03-13T18:19:59.745Z,12.4
2023-03-13T18:28:06.726Z,12.3
2023-03-13T18:32:13.752Z,12.2
2023-03-13T18:40:20.799Z,12.1
2023-03-13T18:42:22.562Z,12.1
2023-03-13T18:44:24.301Z,12.1
2023-03-13T18:46:29.546Z,11.8
2023-03-13T18:48:31.326Z,11.7
2023-03-13T18:50:33.125Z,11.7
2023-03-13T18:57:00.509Z,11.7
2023-03-13T19:05:11.000Z,11.4
2023-03-13T19:07:12.741Z,11.3
2023-03-13T19:09:37.779Z,11.4
2023-03-13T19:11:16.245Z,11.3
2023-03-13T19:13:21.517Z,11.3
2023-03-13T19:15:23.273Z,11.2
2023-03-13T19:17:25.026Z,11.4
2023-03-13T19:19:26.794Z,11.3
2023-03-13T19:21:28.530Z,11.4
2023-03-13T19:23:30.308Z,11.4
2023-03-13T19:25:32.061Z,11.4
2023-03-13T19:27:37.334Z,11.3
2023-03-13T19:29:39.071Z,11.2
2023-03-13T19:31:40.856Z,11.1
2023-03-13T19:33:42.582Z,11
2023-03-13T19:35:44.386Z,10.8
2023-03-13T19:37:46.100Z,10.7
2023-03-13T19:39:47.870Z,10.7
2023-03-13T19:43:54.932Z,10.8
2023-03-13T19:45:56.693Z,10.8
2023-03-13T19:46:59.221Z,10.8
2023-03-13T19:51:02.717Z,10.9
2023-03-13T19:55:09.677Z,10.9
2023-03-13T19:57:11.422Z,10.9
2023-03-13T19:59:13.168Z,11
2023-03-13T20:01:17.580Z,11.1
2023-03-13T20:15:30.693Z,10.7
2023-03-13T20:19:34.142Z,10.7
2023-03-13T20:21:35.882Z,10.8
2023-03-13T20:23:41.125Z,10.7
2023-03-13T20:25:42.852Z,10.8
2023-03-13T20:33:49.861Z,11
2023-03-13T20:35:51.597Z,10.9
2023-03-13T20:42:02.734Z,10.9
2023-03-13T20:51:13.434Z,11.3
2023-03-13T20:53:15.180Z,11.2
2023-03-13T20:55:16.933Z,11.2
2023-03-13T20:59:20.407Z,11.2
2023-03-13T21:01:22.517Z,11.3
2023-03-13T21:03:23.894Z,11.3
2023-03-13T21:05:29.150Z,11.2
2023-03-13T21:07:30.882Z,11.2
2023-03-13T21:11:34.393Z,11.2
2023-03-13T21:15:37.893Z,11.2
2023-03-13T21:17:39.606Z,11.3
2023-03-13T21:21:47.715Z,11.3
2023-03-13T21:39:08.551Z,11.6
2023-03-13T21:41:10.116Z,11.5
2023-03-13T21:43:11.843Z,11.5
2023-03-13T21:45:13.646Z,11.4
2023-03-13T21:47:18.864Z,11.5
2023-03-13T21:51:22.360Z,11.6
2023-03-13T21:53:24.116Z,11.7
2023-03-13T21:55:25.886Z,11.5
2023-03-13T21:57:27.658Z,11.3
2023-03-13T21:59:29.372Z,11.5
2023-03-13T22:01:34.615Z,11.5
2023-03-13T22:05:38.662Z,11.4
2023-03-13T22:09:41.639Z,11.6
2023-03-13T22:11:43.353Z,11.5
2023-03-13T22:13:45.148Z,11.5
2023-03-13T22:15:50.384Z,11.5
2023-03-13T22:17:52.112Z,11.6
2023-03-13T22:19:53.861Z,11.6
2023-03-13T22:21:55.530Z,11.6
2023-03-13T22:23:57.303Z,11.7
2023-03-13T22:25:59.052Z,11.6
2023-03-13T22:28:00.813Z,11.6
2023-03-13T22:30:06.049Z,11.7
2023-03-13T22:34:09.528Z,11.6
2023-03-13T22:36:30.683Z,11.6
2023-03-13T22:38:32.430Z,11.5
2023-03-13T22:40:34.203Z,11.6
2023-03-13T22:44:41.194Z,11.6
2023-03-13T22:46:42.982Z,11.6
2023-03-13T22:48:44.749Z,11.5
2023-03-13T22:50:46.483Z,11.5
2023-03-13T22:52:48.243Z,11.5
2023-03-13T22:54:50.852Z,11.3
2023-03-13T23:03:00.522Z,11.1
2023-03-13T23:05:02.305Z,11.2
2023-03-13T23:07:04.004Z,11
2023-03-13T23:09:05.800Z,10.8
2023-03-13T23:11:11.294Z,10.9
2023-03-13T23:13:12.782Z,10.8
2023-03-13T23:15:14.520Z,10.7
2023-03-13T23:17:16.267Z,10.9
2023-03-13T23:19:18.009Z,10.9
2023-03-13T23:21:19.760Z,11
2023-03-13T23:23:21.536Z,11.1
2023-03-13T23:27:28.536Z,11.2
2023-03-13T23:29:30.282Z,11.2
2023-03-13T23:30:32.911Z,11.4
2023-03-13T23:32:34.697Z,11.5
2023-03-13T23:34:36.453Z,11.5
2023-03-13T23:36:38.170Z,11.6
2023-03-13T23:38:43.430Z,11.6
2023-03-13T23:42:46.892Z,11.7
2023-03-13T23:44:48.649Z,11.7
2023-03-13T23:46:50.388Z,11.7
2023-03-13T23:48:52.133Z,11.7
2023-03-13T23:50:53.874Z,11.7
2023-03-13T23:52:59.143Z,11.7
2023-03-13T23:55:00.887Z,11.7
2023-03-13T23:57:02.643Z,11.7
2023-03-13T23:59:04.382Z,11.6
