createdAt,value
2018-07-28T00:01:14.957Z,21.29
2018-07-28T00:03:43.634Z,21.25
2018-07-28T00:06:12.336Z,21.21
2018-07-28T00:08:41.007Z,21.13
2018-07-28T00:11:09.672Z,21.09
2018-07-28T00:13:38.669Z,21.09
2018-07-28T00:16:07.454Z,21.06
2018-07-28T00:18:36.099Z,21.04
2018-07-28T00:21:04.806Z,21.01
2018-07-28T00:23:33.463Z,20.98
2018-07-28T00:26:07.360Z,20.92
2018-07-28T00:28:36.027Z,20.91
2018-07-28T00:31:04.742Z,20.90
2018-07-28T00:33:33.391Z,20.86
2018-07-28T00:36:02.069Z,20.75
2018-07-28T00:38:30.712Z,20.68
2018-07-28T00:40:59.448Z,20.60
2018-07-28T00:43:28.116Z,20.58
2018-07-28T00:45:56.820Z,20.56
2018-07-28T00:48:25.452Z,20.56
2018-07-28T00:50:54.248Z,20.54
2018-07-28T00:53:22.887Z,20.47
2018-07-28T00:55:51.578Z,20.47
2018-07-28T00:58:20.231Z,20.45
2018-07-28T01:00:48.931Z,20.45
2018-07-28T01:03:17.589Z,20.41
2018-07-28T01:05:46.256Z,20.31
2018-07-28T01:08:14.934Z,20.26
2018-07-28T01:10:43.675Z,20.26
2018-07-28T01:13:12.328Z,20.24
2018-07-28T01:15:41.012Z,20.21
2018-07-28T01:18:09.692Z,20.18
2018-07-28T01:20:38.386Z,20.20
2018-07-28T01:23:07.084Z,20.20
2018-07-28T01:25:35.778Z,20.17
2018-07-28T01:28:04.434Z,20.15
2018-07-28T01:30:33.405Z,20.11
2018-07-28T01:33:02.163Z,20.07
2018-07-28T01:35:30.876Z,20.04
2018-07-28T01:37:59.528Z,20.01
2018-07-28T01:40:28.169Z,19.99
2018-07-28T01:42:56.851Z,19.89
2018-07-28T01:45:25.509Z,19.84
2018-07-28T01:47:54.164Z,19.80
2018-07-28T01:50:22.809Z,19.79
2018-07-28T01:52:51.544Z,19.80
2018-07-28T01:55:20.194Z,19.78
2018-07-28T01:57:48.878Z,19.73
2018-07-28T02:00:17.558Z,19.73
2018-07-28T02:02:46.211Z,19.59
2018-07-28T02:05:14.882Z,19.55
2018-07-28T02:07:43.624Z,19.56
2018-07-28T02:10:12.326Z,19.51
2018-07-28T02:12:41.037Z,19.47
2018-07-28T02:15:09.795Z,19.41
2018-07-28T02:17:38.487Z,19.43
2018-07-28T02:20:07.927Z,19.48
2018-07-28T02:22:36.601Z,19.52
2018-07-28T02:25:07.408Z,19.47
2018-07-28T02:27:36.183Z,19.45
2018-07-28T02:30:05.475Z,19.42
2018-07-28T02:32:34.271Z,19.46
2018-07-28T02:35:02.964Z,19.46
2018-07-28T02:37:31.660Z,19.45
2018-07-28T02:40:00.334Z,19.45
2018-07-28T02:42:28.999Z,19.45
2018-07-28T02:44:57.679Z,19.41
2018-07-28T02:47:26.367Z,19.41
2018-07-28T02:49:55.039Z,19.35
2018-07-28T02:52:23.717Z,19.31
2018-07-28T02:54:52.394Z,19.34
2018-07-28T02:57:21.085Z,19.38
2018-07-28T02:59:49.741Z,19.41
2018-07-28T03:02:18.427Z,19.43
2018-07-28T03:04:47.082Z,19.46
2018-07-28T03:07:15.784Z,19.46
2018-07-28T03:09:44.427Z,19.45
2018-07-28T03:12:13.124Z,19.45
2018-07-28T03:14:41.780Z,19.45
2018-07-28T03:17:10.469Z,19.43
2018-07-28T03:19:39.232Z,19.39
2018-07-28T03:22:08.074Z,19.41
2018-07-28T03:24:36.744Z,19.29
2018-07-28T03:27:05.936Z,19.27
2018-07-28T03:29:34.884Z,19.27
2018-07-28T03:32:03.645Z,19.24
2018-07-28T03:34:32.291Z,19.24
2018-07-28T03:37:00.964Z,19.17
2018-07-28T03:39:29.622Z,19.10
2018-07-28T03:41:58.294Z,19.09
2018-07-28T03:44:26.935Z,19.12
2018-07-28T03:46:55.611Z,19.14
2018-07-28T03:49:24.371Z,19.18
2018-07-28T03:51:53.006Z,19.21
2018-07-28T03:54:21.698Z,19.28
2018-07-28T03:56:50.359Z,19.36
2018-07-28T03:59:19.029Z,19.44
2018-07-28T04:01:47.712Z,19.46
2018-07-28T04:04:16.408Z,19.50
2018-07-28T04:06:45.069Z,19.56
2018-07-28T04:09:13.770Z,19.59
2018-07-28T04:11:42.442Z,19.63
2018-07-28T04:14:11.105Z,19.64
2018-07-28T04:16:39.743Z,19.70
2018-07-28T04:19:08.439Z,19.73
2018-07-28T04:21:37.104Z,19.75
2018-07-28T04:24:05.774Z,19.77
2018-07-28T04:26:34.437Z,19.80
2018-07-28T04:29:03.109Z,19.88
2018-07-28T04:31:31.778Z,20.02
2018-07-28T04:34:00.483Z,20.09
2018-07-28T04:36:29.144Z,20.19
2018-07-28T04:38:57.803Z,20.28
2018-07-28T04:41:26.482Z,20.35
2018-07-28T04:43:55.168Z,20.45
2018-07-28T04:46:23.840Z,20.48
2018-07-28T04:48:52.546Z,20.55
2018-07-28T04:51:21.216Z,20.54
2018-07-28T04:53:49.891Z,20.61
2018-07-28T04:56:18.527Z,20.66
2018-07-28T04:58:47.206Z,20.76
2018-07-28T05:01:15.841Z,20.82
2018-07-28T05:03:44.511Z,20.89
2018-07-28T05:06:13.157Z,21.01
2018-07-28T05:08:41.847Z,21.12
2018-07-28T05:11:10.543Z,21.23
2018-07-28T05:13:39.195Z,21.38
2018-07-28T05:16:07.835Z,21.59
2018-07-28T05:18:36.496Z,21.93
2018-07-28T05:21:05.301Z,22.45
2018-07-28T05:23:33.962Z,22.83
2018-07-28T05:26:02.622Z,23.03
2018-07-28T05:28:31.313Z,23.14
2018-07-28T05:30:59.964Z,23.32
2018-07-28T05:33:28.627Z,23.42
2018-07-28T05:35:57.380Z,23.31
2018-07-28T05:38:26.095Z,23.52
2018-07-28T05:40:54.724Z,24.53
2018-07-28T05:43:23.364Z,25.36
2018-07-28T05:45:52.013Z,25.88
2018-07-28T05:48:20.663Z,25.21
2018-07-28T05:50:49.313Z,25.16
2018-07-28T05:53:17.977Z,25.34
2018-07-28T05:55:46.631Z,25.19
2018-07-28T05:58:15.260Z,25.01
2018-07-28T06:00:43.940Z,24.75
2018-07-28T06:03:12.593Z,24.47
2018-07-28T06:05:41.264Z,24.32
2018-07-28T06:08:09.953Z,24.24
2018-07-28T06:10:38.679Z,24.23
2018-07-28T06:13:07.367Z,24.40
2018-07-28T06:15:36.064Z,24.44
2018-07-28T06:18:04.772Z,24.42
2018-07-28T06:20:33.474Z,24.33
2018-07-28T06:23:02.116Z,24.36
2018-07-28T06:25:30.791Z,24.54
2018-07-28T06:27:59.432Z,24.67
2018-07-28T06:30:28.171Z,24.73
2018-07-28T06:32:56.819Z,24.81
2018-07-28T06:35:25.474Z,24.81
2018-07-28T06:37:54.125Z,24.90
2018-07-28T06:40:22.829Z,25.11
2018-07-28T06:42:51.467Z,25.23
2018-07-28T06:45:20.133Z,25.33
2018-07-28T06:47:48.776Z,25.39
2018-07-28T06:50:17.462Z,25.49
2018-07-28T06:52:46.107Z,25.47
2018-07-28T06:55:14.780Z,25.52
2018-07-28T06:57:43.442Z,25.64
2018-07-28T07:00:12.196Z,25.79
2018-07-28T07:02:40.861Z,25.97
2018-07-28T07:05:09.786Z,26.17
2018-07-28T07:07:38.468Z,26.22
2018-07-28T07:10:07.572Z,26.29
2018-07-28T07:12:36.231Z,26.36
2018-07-28T07:15:05.357Z,26.51
2018-07-28T07:17:34.038Z,26.73
2018-07-28T07:20:02.717Z,26.88
2018-07-28T07:22:31.610Z,26.90
2018-07-28T07:25:00.279Z,26.88
2018-07-28T07:27:28.940Z,26.99
2018-07-28T07:29:57.621Z,27.16
2018-07-28T07:32:30.300Z,27.31
2018-07-28T07:34:59.062Z,27.45
2018-07-28T07:37:27.704Z,27.28
2018-07-28T07:39:56.370Z,27.40
2018-07-28T07:42:25.016Z,27.66
2018-07-28T07:44:53.756Z,27.98
2018-07-28T07:47:22.477Z,28.05
2018-07-28T07:49:51.113Z,28.11
2018-07-28T07:52:19.638Z,28.31
2018-07-28T07:54:48.171Z,28.38
2018-07-28T07:57:16.664Z,28.11
2018-07-28T07:59:45.223Z,27.91
2018-07-28T08:02:13.787Z,28.07
2018-07-28T08:04:42.374Z,28.28
2018-07-28T08:07:10.922Z,28.46
2018-07-28T08:09:39.446Z,28.47
2018-07-28T08:12:08.158Z,28.62
2018-07-28T08:14:36.700Z,28.81
2018-07-28T08:17:05.494Z,28.85
2018-07-28T08:19:34.032Z,28.76
2018-07-28T08:22:02.577Z,28.90
2018-07-28T08:24:31.085Z,29.20
2018-07-28T08:29:18.014Z,29.18
2018-07-28T08:31:46.559Z,29.36
2018-07-28T08:34:15.076Z,29.29
2018-07-28T08:36:43.634Z,29.34
2018-07-28T08:39:14.744Z,29.74
2018-07-28T08:41:44.190Z,29.63
2018-07-28T08:44:13.316Z,29.61
2018-07-28T08:46:41.857Z,29.79
2018-07-28T08:49:10.390Z,29.92
2018-07-28T08:51:38.985Z,29.81
2018-07-28T08:54:07.584Z,29.89
2018-07-28T08:56:36.132Z,30.01
2018-07-28T08:59:04.687Z,30.02
2018-07-28T09:01:33.215Z,29.93
2018-07-28T09:04:01.744Z,29.65
2018-07-28T09:06:30.294Z,29.91
2018-07-28T09:08:58.825Z,30.19
2018-07-28T09:11:27.376Z,30.25
2018-07-28T09:13:55.886Z,30.23
2018-07-28T09:16:24.495Z,30.28
2018-07-28T09:18:53.092Z,30.29
2018-07-28T09:21:21.653Z,30.34
2018-07-28T09:23:50.186Z,30.54
2018-07-28T09:26:18.731Z,30.56
2018-07-28T09:28:47.250Z,30.58
2018-07-28T09:31:15.796Z,30.57
2018-07-28T09:33:44.316Z,30.86
2018-07-28T09:36:12.884Z,31.04
2018-07-28T09:38:41.424Z,31.00
2018-07-28T09:41:09.998Z,31.14
2018-07-28T09:43:38.551Z,31.09
2018-07-28T09:46:07.224Z,31.02
2018-07-28T09:48:35.759Z,31.27
2018-07-28T09:51:04.332Z,31.32
2018-07-28T09:53:32.872Z,31.58
2018-07-28T09:56:01.425Z,31.58
2018-07-28T09:58:29.955Z,31.41
2018-07-28T10:00:59.440Z,31.58
2018-07-28T10:03:28.719Z,31.52
2018-07-28T10:05:57.719Z,31.21
2018-07-28T10:08:26.273Z,31.02
2018-07-28T10:10:54.804Z,31.31
2018-07-28T10:13:23.358Z,31.23
2018-07-28T10:15:51.901Z,31.49
2018-07-28T10:18:20.468Z,31.70
2018-07-28T10:20:48.982Z,31.96
2018-07-28T10:23:17.541Z,31.88
2018-07-28T10:25:46.057Z,32.08
2018-07-28T10:28:14.602Z,31.80
2018-07-28T10:30:43.207Z,31.80
2018-07-28T10:33:11.736Z,31.65
2018-07-28T10:35:40.259Z,31.91
2018-07-28T10:38:08.817Z,32.15
2018-07-28T10:40:37.345Z,32.02
2018-07-28T10:43:06.087Z,31.83
2018-07-28T10:45:34.659Z,31.69
2018-07-28T10:48:03.179Z,31.71
2018-07-28T10:50:31.721Z,31.83
2018-07-28T10:53:00.235Z,31.96
2018-07-28T10:55:28.793Z,31.90
2018-07-28T10:57:57.360Z,32.16
2018-07-28T11:00:25.904Z,32.01
2018-07-28T11:02:54.454Z,32.10
2018-07-28T11:05:22.979Z,32.14
2018-07-28T11:07:51.537Z,32.32
2018-07-28T11:10:20.057Z,31.72
2018-07-28T11:12:48.622Z,31.83
2018-07-28T11:15:17.163Z,32.01
2018-07-28T11:17:45.750Z,31.97
2018-07-28T11:20:14.268Z,31.98
2018-07-28T11:22:42.954Z,31.92
2018-07-28T11:25:11.376Z,32.17
2018-07-28T11:27:40.039Z,32.24
2018-07-28T11:30:09.016Z,32.50
2018-07-28T11:32:48.792Z,32.54
2018-07-28T11:35:28.537Z,32.45
2018-07-28T11:38:19.132Z,32.13
2018-07-28T11:42:55.047Z,32.56
2018-07-28T11:45:23.618Z,32.97
2018-07-28T11:47:52.180Z,33.05
2018-07-28T11:50:20.687Z,32.49
2018-07-28T11:52:49.212Z,31.81
2018-07-28T11:55:17.731Z,31.37
2018-07-28T11:57:46.276Z,31.40
2018-07-28T12:00:14.810Z,31.27
2018-07-28T12:02:43.352Z,31.15
2018-07-28T12:05:11.859Z,31.51
2018-07-28T12:07:40.438Z,32.20
2018-07-28T12:10:09.537Z,32.71
2018-07-28T12:12:38.328Z,32.83
2018-07-28T12:15:07.490Z,33.06
2018-07-28T12:17:36.016Z,31.99
2018-07-28T12:20:04.815Z,32.07
2018-07-28T12:22:33.345Z,31.84
2018-07-28T12:25:01.871Z,32.46
2018-07-28T12:27:30.394Z,33.01
2018-07-28T12:29:58.931Z,33.51
2018-07-28T12:32:27.456Z,32.93
2018-07-28T12:34:56.032Z,32.48
2018-07-28T12:37:24.539Z,32.53
2018-07-28T12:39:53.073Z,32.53
2018-07-28T12:42:21.611Z,32.68
2018-07-28T12:44:50.145Z,33.05
2018-07-28T12:47:18.701Z,32.65
2018-07-28T12:49:47.232Z,32.45
2018-07-28T12:52:15.785Z,32.77
2018-07-28T12:54:44.303Z,33.50
2018-07-28T12:57:12.835Z,33.41
2018-07-28T12:59:41.388Z,33.16
2018-07-28T13:02:09.912Z,32.81
2018-07-28T13:04:38.460Z,32.33
2018-07-28T13:07:07.086Z,32.88
2018-07-28T13:09:35.649Z,33.44
2018-07-28T13:12:04.161Z,33.82
2018-07-28T13:14:32.711Z,33.58
2018-07-28T13:17:01.315Z,32.89
2018-07-28T13:19:29.859Z,32.48
2018-07-28T13:21:58.411Z,32.28
2018-07-28T13:24:26.955Z,32.07
2018-07-28T13:26:55.465Z,32.29
2018-07-28T13:29:23.993Z,32.31
2018-07-28T13:31:52.517Z,32.82
2018-07-28T13:34:21.050Z,33.35
2018-07-28T13:36:49.556Z,33.31
2018-07-28T13:39:18.101Z,33.57
2018-07-28T13:41:46.623Z,33.77
2018-07-28T13:44:15.181Z,33.93
2018-07-28T13:46:43.707Z,34.01
2018-07-28T13:49:12.257Z,34.32
2018-07-28T13:51:40.809Z,34.19
2018-07-28T13:54:09.368Z,33.52
2018-07-28T13:56:37.976Z,32.93
2018-07-28T13:59:06.584Z,32.92
2018-07-28T14:01:35.179Z,33.33
2018-07-28T14:04:04.040Z,33.68
2018-07-28T14:06:32.583Z,33.53
2018-07-28T14:09:01.140Z,33.39
2018-07-28T14:11:29.679Z,33.28
2018-07-28T14:13:58.218Z,33.23
2018-07-28T14:16:26.748Z,33.08
2018-07-28T14:18:55.381Z,33.08
2018-07-28T14:21:23.884Z,33.00
2018-07-28T14:23:52.430Z,32.74
2018-07-28T14:26:20.976Z,32.46
2018-07-28T14:28:49.492Z,32.54
2018-07-28T14:31:18.018Z,32.67
2018-07-28T14:33:46.526Z,32.73
2018-07-28T14:36:15.076Z,32.73
2018-07-28T14:38:43.606Z,32.48
2018-07-28T14:41:12.167Z,30.50
2018-07-28T14:43:40.707Z,29.20
2018-07-28T14:46:09.298Z,28.38
2018-07-28T14:48:37.910Z,27.10
2018-07-28T14:51:06.825Z,25.79
2018-07-28T14:53:35.439Z,24.36
2018-07-28T14:56:04.117Z,23.41
2018-07-28T14:58:32.709Z,22.60
2018-07-28T15:01:01.332Z,22.11
2018-07-28T15:03:29.865Z,21.62
2018-07-28T15:05:58.411Z,21.11
2018-07-28T15:08:26.955Z,20.64
2018-07-28T15:10:56.001Z,20.24
2018-07-28T15:13:24.603Z,20.06
2018-07-28T15:15:53.154Z,20.04
2018-07-28T15:18:21.698Z,20.10
2018-07-28T15:20:50.284Z,20.17
2018-07-28T15:23:18.889Z,20.22
2018-07-28T15:25:47.460Z,20.27
2018-07-28T15:28:16.013Z,20.35
2018-07-28T15:30:44.572Z,20.38
2018-07-28T15:33:13.121Z,20.39
2018-07-28T15:35:41.679Z,20.33
2018-07-28T15:38:10.210Z,20.33
2018-07-28T15:40:38.900Z,20.33
2018-07-28T15:43:07.465Z,20.36
2018-07-28T15:45:36.199Z,20.38
2018-07-28T15:48:04.846Z,20.40
2018-07-28T15:50:33.378Z,20.43
2018-07-28T15:53:01.944Z,20.45
2018-07-28T15:55:30.505Z,20.46
2018-07-28T15:57:59.095Z,20.45
2018-07-28T16:00:27.710Z,20.42
2018-07-28T16:02:56.270Z,20.43
2018-07-28T16:05:24.815Z,20.47
2018-07-28T16:07:53.385Z,20.54
2018-07-28T16:10:21.928Z,20.55
2018-07-28T16:12:50.498Z,20.60
2018-07-28T16:15:19.047Z,20.64
2018-07-28T16:17:47.665Z,20.71
2018-07-28T16:20:16.282Z,20.78
2018-07-28T16:22:44.781Z,20.83
2018-07-28T16:25:13.314Z,20.89
2018-07-28T16:27:41.907Z,20.93
2018-07-28T16:30:10.695Z,21.01
2018-07-28T16:32:39.328Z,21.04
2018-07-28T16:35:08.147Z,21.08
2018-07-28T16:37:36.908Z,21.12
2018-07-28T16:40:05.749Z,21.17
2018-07-28T16:42:34.353Z,21.24
2018-07-28T16:45:02.884Z,21.23
2018-07-28T16:47:31.441Z,21.20
2018-07-28T16:49:59.970Z,21.27
2018-07-28T16:52:28.510Z,21.36
2018-07-28T16:54:57.034Z,21.41
2018-07-28T16:57:25.670Z,21.40
2018-07-28T16:59:54.211Z,21.41
2018-07-28T17:02:22.837Z,21.43
2018-07-28T17:04:51.482Z,21.43
2018-07-28T17:07:20.027Z,21.54
2018-07-28T17:09:48.563Z,21.61
2018-07-28T17:12:17.127Z,21.63
2018-07-28T17:14:45.657Z,21.66
2018-07-28T17:17:14.201Z,21.71
2018-07-28T17:19:42.728Z,21.79
2018-07-28T17:22:11.286Z,21.86
2018-07-28T17:24:39.799Z,21.85
2018-07-28T17:27:08.340Z,21.77
2018-07-28T17:29:36.863Z,21.69
2018-07-28T17:32:05.441Z,21.60
2018-07-28T17:34:33.968Z,21.53
2018-07-28T17:37:02.564Z,21.53
2018-07-28T17:39:31.105Z,21.53
2018-07-28T17:41:59.670Z,21.53
2018-07-28T17:44:28.179Z,21.54
2018-07-28T17:46:56.742Z,21.54
2018-07-28T17:49:25.276Z,21.48
2018-07-28T17:51:53.832Z,21.42
2018-07-28T17:54:22.355Z,21.37
2018-07-28T17:56:50.922Z,21.35
2018-07-28T17:59:19.451Z,21.35
2018-07-28T18:01:48.016Z,21.35
2018-07-28T18:04:16.604Z,21.33
2018-07-28T18:06:45.189Z,21.22
2018-07-28T18:09:13.758Z,21.11
2018-07-28T18:11:42.307Z,21.05
2018-07-28T18:14:10.854Z,20.99
2018-07-28T18:16:39.379Z,20.94
2018-07-28T18:19:07.920Z,20.89
2018-07-28T18:21:36.475Z,20.82
2018-07-28T18:24:05.039Z,20.77
2018-07-28T18:26:33.594Z,20.73
2018-07-28T18:29:02.159Z,20.71
2018-07-28T18:31:30.696Z,20.70
2018-07-28T18:33:59.249Z,20.67
2018-07-28T18:36:27.809Z,20.64
2018-07-28T18:38:56.385Z,20.61
2018-07-28T18:41:24.941Z,20.59
2018-07-28T18:43:53.496Z,20.59
2018-07-28T18:46:22.038Z,20.58
2018-07-28T18:48:50.634Z,20.57
2018-07-28T18:51:19.178Z,20.56
2018-07-28T18:53:47.748Z,20.61
2018-07-28T18:56:16.337Z,20.59
2018-07-28T18:58:44.887Z,20.61
2018-07-28T19:01:13.419Z,20.57
2018-07-28T19:03:41.972Z,20.60
2018-07-28T19:06:10.507Z,20.60
2018-07-28T19:08:39.106Z,20.58
2018-07-28T19:11:08.078Z,20.54
2018-07-28T19:16:09.444Z,20.51
2018-07-28T19:19:42.898Z,20.46
2018-07-28T19:22:16.542Z,20.40
2018-07-28T19:24:45.109Z,20.39
2018-07-28T19:27:13.645Z,20.37
2018-07-28T19:29:43.685Z,20.37
2018-07-28T19:32:12.405Z,20.33
2018-07-28T19:34:41.352Z,20.32
2018-07-28T19:37:15.071Z,20.28
2018-07-28T19:39:43.638Z,20.27
2018-07-28T19:42:17.352Z,20.24
2018-07-28T19:44:45.903Z,20.22
2018-07-28T19:47:14.466Z,20.17
2018-07-28T19:49:43.027Z,20.15
2018-07-28T19:52:11.548Z,20.09
2018-07-28T19:54:40.101Z,20.05
2018-07-28T19:57:08.636Z,19.98
2018-07-28T19:59:37.180Z,19.91
2018-07-28T20:02:05.745Z,19.84
2018-07-28T20:04:34.300Z,19.82
2018-07-28T20:07:02.881Z,19.79
2018-07-28T20:09:31.462Z,19.75
2018-07-28T20:12:00.011Z,19.74
2018-07-28T20:14:28.585Z,19.75
2018-07-28T20:16:57.165Z,19.72
2018-07-28T20:19:25.746Z,19.68
2018-07-28T20:21:54.306Z,19.66
2018-07-28T20:24:22.864Z,19.64
2018-07-28T20:26:51.412Z,19.66
2018-07-28T20:29:19.966Z,19.67
2018-07-28T20:31:48.531Z,19.66
2018-07-28T20:34:17.145Z,19.64
2018-07-28T20:36:45.691Z,19.62
2018-07-28T20:39:14.318Z,19.61
2018-07-28T20:41:42.872Z,19.58
2018-07-28T20:44:11.439Z,19.59
2018-07-28T20:46:40.025Z,19.60
2018-07-28T20:49:08.598Z,19.60
2018-07-28T20:51:37.159Z,19.60
2018-07-28T20:54:05.722Z,19.57
2018-07-28T20:56:34.291Z,19.55
2018-07-28T20:59:02.845Z,19.50
2018-07-28T21:01:31.365Z,19.40
2018-07-28T21:03:59.933Z,19.34
2018-07-28T21:06:28.474Z,19.28
2018-07-28T21:08:57.017Z,19.21
2018-07-28T21:11:25.696Z,19.19
2018-07-28T21:13:54.360Z,19.22
2018-07-28T21:16:23.052Z,19.22
2018-07-28T21:18:51.737Z,19.23
2018-07-28T21:21:20.417Z,19.24
2018-07-28T21:23:49.072Z,19.29
2018-07-28T21:26:17.778Z,19.32
2018-07-28T21:28:46.442Z,19.34
2018-07-28T21:31:15.132Z,19.36
2018-07-28T21:33:43.878Z,19.36
2018-07-28T21:36:12.519Z,19.37
2018-07-28T21:38:41.206Z,19.36
2018-07-28T21:41:09.973Z,19.36
2018-07-28T21:43:38.717Z,19.37
2018-07-28T21:46:07.466Z,19.38
2018-07-28T21:48:36.133Z,19.42
2018-07-28T21:51:04.832Z,19.43
2018-07-28T21:53:33.491Z,19.44
2018-07-28T21:56:02.176Z,19.46
2018-07-28T21:58:30.831Z,19.46
2018-07-28T22:01:16.023Z,19.49
2018-07-28T22:03:44.695Z,19.51
2018-07-28T22:06:13.400Z,19.51
2018-07-28T22:08:42.208Z,19.50
2018-07-28T22:11:10.925Z,19.51
2018-07-28T22:13:39.590Z,19.53
2018-07-28T22:16:08.419Z,19.54
2018-07-28T22:18:37.098Z,19.55
2018-07-28T22:21:05.826Z,19.56
2018-07-28T22:23:34.493Z,19.57
2018-07-28T22:26:03.236Z,19.58
2018-07-28T22:28:31.909Z,19.56
2018-07-28T22:31:00.612Z,19.53
2018-07-28T22:33:29.274Z,19.49
2018-07-28T22:35:57.984Z,19.49
2018-07-28T22:38:26.668Z,19.47
2018-07-28T22:40:55.362Z,19.46
2018-07-28T22:43:24.034Z,19.46
2018-07-28T22:45:52.719Z,19.47
2018-07-28T22:48:21.387Z,19.47
2018-07-28T22:50:50.141Z,19.49
2018-07-28T22:53:18.819Z,19.47
2018-07-28T22:55:47.525Z,19.49
2018-07-28T22:58:16.203Z,19.50
2018-07-28T23:00:44.908Z,19.50
2018-07-28T23:03:13.658Z,19.50
2018-07-28T23:05:42.355Z,19.52
2018-07-28T23:08:11.088Z,19.50
2018-07-28T23:10:39.795Z,19.49
2018-07-28T23:13:08.465Z,19.48
2018-07-28T23:15:37.144Z,19.49
2018-07-28T23:18:05.869Z,19.48
2018-07-28T23:20:34.571Z,19.50
2018-07-28T23:23:03.221Z,19.51
2018-07-28T23:25:31.948Z,19.53
2018-07-28T23:28:00.585Z,19.52
2018-07-28T23:30:29.273Z,19.50
2018-07-28T23:32:57.966Z,19.49
2018-07-28T23:35:26.686Z,19.48
2018-07-28T23:37:55.419Z,19.46
2018-07-28T23:40:24.121Z,19.46
2018-07-28T23:42:52.823Z,19.45
2018-07-28T23:45:21.528Z,19.45
2018-07-28T23:47:50.221Z,19.44
2018-07-28T23:50:18.942Z,19.44
2018-07-28T23:52:47.632Z,19.47
2018-07-28T23:55:16.322Z,19.47
2018-07-28T23:57:45.036Z,19.46
