createdAt,value
2022-11-07T00:00:10.787Z,1.100
2022-11-07T00:02:10.568Z,1
2022-11-07T00:03:10.733Z,1.100
2022-11-07T00:04:10.210Z,1
2022-11-07T00:06:10.250Z,1.100
2022-11-07T00:07:10.922Z,1.299
2022-11-07T00:08:10.617Z,1.100
2022-11-07T00:10:11.083Z,1.200
2022-11-07T00:11:10.914Z,1.100
2022-11-07T00:13:09.986Z,0.800
2022-11-07T00:14:10.210Z,1.100
2022-11-07T00:15:10.295Z,0.800
2022-11-07T00:16:10.553Z,1.100
2022-11-07T00:17:10.454Z,1.200
2022-11-07T00:18:10.727Z,1.100
2022-11-07T00:19:10.677Z,1.200
2022-11-07T00:21:10.537Z,1
2022-11-07T00:22:10.469Z,1.200
2022-11-07T00:23:10.305Z,1
2022-11-07T00:25:10.670Z,0.899
2022-11-07T00:28:10.528Z,1
2022-11-07T00:29:10.204Z,0.800
2022-11-07T00:30:10.139Z,1.299
2022-11-07T00:31:10.418Z,1.100
2022-11-07T00:32:10.248Z,1.200
2022-11-07T00:33:09.971Z,1.100
2022-11-07T00:34:10.254Z,1.299
2022-11-07T00:36:10.049Z,1.100
2022-11-07T00:38:10.572Z,1.200
2022-11-07T00:41:10.201Z,1
2022-11-07T00:42:10.086Z,1.200
2022-11-07T00:43:10.675Z,1.100
2022-11-07T00:44:10.738Z,1.200
2022-11-07T00:45:10.683Z,1.399
2022-11-07T00:46:10.489Z,1.5
2022-11-07T00:47:09.994Z,1.399
2022-11-07T00:48:10.609Z,1.200
2022-11-07T00:50:10.766Z,1.5
2022-11-07T00:52:10.451Z,1.600
2022-11-07T00:53:09.917Z,1.299
2022-11-07T00:54:10.183Z,1.200
2022-11-07T00:55:10.758Z,1.5
2022-11-07T00:56:10.632Z,1.399
2022-11-07T00:57:10.420Z,1.200
2022-11-07T00:58:13.585Z,1.600
2022-11-07T01:00:11.709Z,1.299
2022-11-07T01:03:10.525Z,1.5
2022-11-07T01:04:11.043Z,1.799
2022-11-07T01:05:10.880Z,1.399
2022-11-07T01:08:09.965Z,1.5
2022-11-07T01:09:10.235Z,1.200
2022-11-07T01:10:09.944Z,1.399
2022-11-07T01:11:10.489Z,1.700
2022-11-07T01:12:10.137Z,1.399
2022-11-07T01:13:10.682Z,1.299
2022-11-07T01:15:10.839Z,1.700
2022-11-07T01:16:10.138Z,1.5
2022-11-07T01:19:10.245Z,1.700
2022-11-07T01:20:10.801Z,1.600
2022-11-07T01:22:09.995Z,1.399
2022-11-07T01:24:10.471Z,1.5
2022-11-07T01:25:09.968Z,1.399
2022-11-07T01:26:10.559Z,1.5
2022-11-07T01:28:10.705Z,1.600
2022-11-07T01:32:10.359Z,1.5
2022-11-07T01:33:10.900Z,1.399
2022-11-07T01:36:10.825Z,1.5
2022-11-07T01:37:10.217Z,1.399
2022-11-07T01:38:10.653Z,1.5
2022-11-07T01:40:10.785Z,1.600
2022-11-07T01:41:10.885Z,1.399
2022-11-07T01:43:10.102Z,1.5
2022-11-07T01:44:10.671Z,1.700
2022-11-07T01:45:10.356Z,1.600
2022-11-07T01:46:09.984Z,1.700
2022-11-07T01:47:10.297Z,1.5
2022-11-07T01:48:10.713Z,1.700
2022-11-07T01:49:09.890Z,1.600
2022-11-07T01:50:10.848Z,1.700
2022-11-07T01:51:10.524Z,1.799
2022-11-07T01:52:10.211Z,1.5
2022-11-07T01:53:10.651Z,1.600
2022-11-07T01:54:10.694Z,1.5
2022-11-07T01:55:10.354Z,1.399
2022-11-07T01:57:10.397Z,1.700
2022-11-07T01:58:10.642Z,1.5
2022-11-07T01:59:10.188Z,1.600
2022-11-07T02:01:10.635Z,1.5
2022-11-07T02:02:10.950Z,1.700
2022-11-07T02:03:10.671Z,1.5
2022-11-07T02:06:10.575Z,1.600
2022-11-07T02:08:10.814Z,1.299
2022-11-07T02:09:10.396Z,1.600
2022-11-07T02:11:10.715Z,1.399
2022-11-07T02:12:10.242Z,1.799
2022-11-07T02:13:09.978Z,1.700
2022-11-07T02:14:10.479Z,1.600
2022-11-07T02:15:10.540Z,1.899
2022-11-07T02:16:10.403Z,1.799
2022-11-07T02:18:11.039Z,1.600
2022-11-07T02:21:10.719Z,1.700
2022-11-07T02:24:10.481Z,1.5
2022-11-07T02:25:10.068Z,1.700
2022-11-07T02:27:10.513Z,1.799
2022-11-07T02:28:10.281Z,1.600
2022-11-07T02:29:10.730Z,1.700
2022-11-07T02:30:10.689Z,1.600
2022-11-07T02:31:10.584Z,1.799
2022-11-07T02:32:10.300Z,1.600
2022-11-07T02:34:10.040Z,1.5
2022-11-07T02:36:10.502Z,1.899
2022-11-07T02:37:10.380Z,1.600
2022-11-07T02:38:10.089Z,1.700
2022-11-07T02:39:10.779Z,1.899
2022-11-07T02:40:10.646Z,1.700
2022-11-07T02:41:10.314Z,1.899
2022-11-07T02:42:10.904Z,1.799
2022-11-07T02:43:10.610Z,1.899
2022-11-07T02:44:10.053Z,1.700
2022-11-07T02:45:10.533Z,1.5
2022-11-07T02:46:10.646Z,1.799
2022-11-07T02:47:10.303Z,1.899
2022-11-07T02:48:10.929Z,1.600
2022-11-07T02:49:10.642Z,1.799
2022-11-07T02:50:10.550Z,1.899
2022-11-07T02:51:10.291Z,1.600
2022-11-07T02:52:10.104Z,1.700
2022-11-07T02:55:10.364Z,1.5
2022-11-07T02:56:10.402Z,1.600
2022-11-07T02:57:10.170Z,1.700
2022-11-07T02:58:10.198Z,1.799
2022-11-07T02:59:10.665Z,1.899
2022-11-07T03:01:10.313Z,2.200
2022-11-07T03:02:10.356Z,1.799
2022-11-07T03:03:10.021Z,1.600
2022-11-07T03:05:10.693Z,1.899
2022-11-07T03:06:10.090Z,1.799
2022-11-07T03:07:10.631Z,1.700
2022-11-07T03:08:10.217Z,1.799
2022-11-07T03:09:10.694Z,2.200
2022-11-07T03:10:10.483Z,1.600
2022-11-07T03:12:10.506Z,2.200
2022-11-07T03:13:09.987Z,1.799
2022-11-07T03:15:11.123Z,1.700
2022-11-07T03:17:10.879Z,1.899
2022-11-07T03:18:10.740Z,1.799
2022-11-07T03:19:10.273Z,1.700
2022-11-07T03:20:10.947Z,2.200
2022-11-07T03:21:10.337Z,1.899
2022-11-07T03:22:10.173Z,2
2022-11-07T03:23:10.758Z,1.799
2022-11-07T03:25:10.379Z,2.099
2022-11-07T03:26:10.487Z,1.700
2022-11-07T03:27:11.047Z,1.600
2022-11-07T03:28:10.667Z,1.799
2022-11-07T03:29:10.523Z,1.899
2022-11-07T03:30:10.471Z,1.799
2022-11-07T03:31:10.318Z,2.099
2022-11-07T03:32:10.051Z,1.799
2022-11-07T03:33:10.543Z,2.200
2022-11-07T03:34:10.842Z,1.600
2022-11-07T03:35:10.509Z,1.899
2022-11-07T03:38:09.873Z,1.799
2022-11-07T03:39:10.293Z,1.899
2022-11-07T03:41:10.345Z,1.600
2022-11-07T03:42:09.999Z,1.799
2022-11-07T03:43:10.515Z,1.600
2022-11-07T03:44:10.644Z,1.700
2022-11-07T03:45:10.474Z,1.5
2022-11-07T03:46:10.068Z,1.799
2022-11-07T03:47:10.552Z,1.700
2022-11-07T03:49:10.650Z,2.099
2022-11-07T03:50:10.361Z,2
2022-11-07T03:52:10.745Z,1.899
2022-11-07T03:53:10.017Z,2
2022-11-07T03:54:10.742Z,1.700
2022-11-07T03:56:10.833Z,1.899
2022-11-07T03:57:10.691Z,1.799
2022-11-07T03:58:15.192Z,1.899
2022-11-07T04:00:10.513Z,1.799
2022-11-07T04:01:10.848Z,2
2022-11-07T04:02:10.645Z,1.799
2022-11-07T04:03:10.796Z,1.899
2022-11-07T04:04:09.973Z,1.799
2022-11-07T04:05:11.053Z,1.899
2022-11-07T04:06:10.678Z,1.799
2022-11-07T04:08:10.563Z,1.899
2022-11-07T04:10:10.121Z,1.700
2022-11-07T04:11:10.677Z,2.099
2022-11-07T04:12:10.190Z,1.899
2022-11-07T04:14:10.188Z,2
2022-11-07T04:15:10.977Z,1.700
2022-11-07T04:16:16.426Z,1.799
2022-11-07T04:17:10.182Z,2
2022-11-07T04:19:10.765Z,1.700
2022-11-07T04:20:10.330Z,1.899
2022-11-07T04:21:11.174Z,2
2022-11-07T04:22:10.746Z,1.899
2022-11-07T04:23:10.084Z,1.600
2022-11-07T04:24:10.508Z,1.799
2022-11-07T04:25:10.209Z,2
2022-11-07T04:26:10.107Z,1.799
2022-11-07T04:27:10.646Z,1.600
2022-11-07T04:28:24.102Z,1.899
2022-11-07T04:29:10.915Z,1.700
2022-11-07T04:30:10.707Z,1.899
2022-11-07T04:32:10.679Z,2.200
2022-11-07T04:33:09.937Z,2.099
2022-11-07T04:34:09.961Z,2
2022-11-07T04:35:10.156Z,1.799
2022-11-07T04:36:10.664Z,1.899
2022-11-07T04:37:09.968Z,2
2022-11-07T04:38:10.617Z,2.5
2022-11-07T04:39:10.358Z,1.799
2022-11-07T04:40:10.803Z,2.299
2022-11-07T04:41:10.288Z,1.799
2022-11-07T04:42:09.738Z,2.200
2022-11-07T04:43:10.106Z,2
2022-11-07T04:44:10.115Z,1.799
2022-11-07T04:45:11.079Z,1.899
2022-11-07T04:49:10.234Z,2
2022-11-07T04:50:10.912Z,2.200
2022-11-07T04:51:10.348Z,1.600
2022-11-07T04:52:09.810Z,2
2022-11-07T04:55:10.344Z,1.899
2022-11-07T04:56:09.709Z,1.600
2022-11-07T04:57:10.100Z,1.799
2022-11-07T04:58:09.779Z,1.899
2022-11-07T04:59:10.043Z,2.200
2022-11-07T05:00:11.411Z,1.799
2022-11-07T05:01:10.559Z,2
2022-11-07T05:02:10.383Z,2.299
2022-11-07T05:03:10.398Z,1.799
2022-11-07T05:04:09.902Z,2
2022-11-07T05:05:10.580Z,2.200
2022-11-07T05:06:10.371Z,2
2022-11-07T05:07:09.962Z,2.099
2022-11-07T05:08:10.698Z,1.799
2022-11-07T05:09:10.119Z,1.899
2022-11-07T05:10:12.348Z,1.799
2022-11-07T05:13:10.508Z,1.700
2022-11-07T05:14:10.027Z,2
2022-11-07T05:15:10.779Z,1.799
2022-11-07T05:16:10.679Z,1.899
2022-11-07T05:17:10.396Z,1.799
2022-11-07T05:19:10.790Z,2
2022-11-07T05:20:10.861Z,1.899
2022-11-07T05:22:10.854Z,2.099
2022-11-07T05:23:10.913Z,1.799
2022-11-07T05:24:09.807Z,1.899
2022-11-07T05:26:10.659Z,1.700
2022-11-07T05:27:10.430Z,1.899
2022-11-07T05:28:09.941Z,2.099
2022-11-07T05:29:10.633Z,2.200
2022-11-07T05:30:10.395Z,1.799
2022-11-07T05:31:10.470Z,2
2022-11-07T05:32:10.529Z,1.799
2022-11-07T05:34:14.357Z,1.899
2022-11-07T05:36:10.074Z,2.200
2022-11-07T05:37:10.680Z,2
2022-11-07T05:38:10.434Z,1.700
2022-11-07T05:39:10.034Z,1.899
2022-11-07T05:40:10.588Z,2
2022-11-07T05:41:10.676Z,1.700
2022-11-07T05:42:10.655Z,1.899
2022-11-07T05:44:10.907Z,2.099
2022-11-07T05:46:10.594Z,1.799
2022-11-07T05:47:10.638Z,2
2022-11-07T05:49:09.897Z,1.799
2022-11-07T05:51:10.397Z,2.299
2022-11-07T05:52:09.958Z,2
2022-11-07T05:53:10.503Z,1.899
2022-11-07T05:54:09.907Z,1.799
2022-11-07T05:55:10.259Z,1.899
2022-11-07T05:56:09.790Z,2.099
2022-11-07T05:57:10.160Z,1.899
2022-11-07T05:59:10.624Z,2.200
2022-11-07T06:00:10.817Z,1.600
2022-11-07T06:01:10.158Z,2.099
2022-11-07T06:02:10.885Z,1.899
2022-11-07T06:03:10.869Z,1.700
2022-11-07T06:04:10.117Z,2
2022-11-07T06:05:11.042Z,1.899
2022-11-07T06:07:10.386Z,2
2022-11-07T06:08:11.278Z,1.899
2022-11-07T06:10:10.458Z,2
2022-11-07T06:12:10.874Z,1.899
2022-11-07T06:13:09.632Z,2
2022-11-07T06:14:09.966Z,1.899
2022-11-07T06:15:10.781Z,1.700
2022-11-07T06:16:11.099Z,1.600
2022-11-07T06:17:10.184Z,1.899
2022-11-07T06:18:09.963Z,1.700
2022-11-07T06:19:10.546Z,1.899
2022-11-07T06:20:10.083Z,1.600
2022-11-07T06:21:10.888Z,1.899
2022-11-07T06:22:10.849Z,2
2022-11-07T06:23:10.926Z,1.899
2022-11-07T06:24:15.088Z,2.299
2022-11-07T06:25:10.508Z,2.099
2022-11-07T06:27:09.956Z,1.799
2022-11-07T06:28:11.009Z,1.899
2022-11-07T06:29:09.798Z,1.799
2022-11-07T06:30:10.657Z,1.899
2022-11-07T06:32:10.623Z,2.200
2022-11-07T06:33:10.795Z,2.400
2022-11-07T06:34:10.877Z,2.299
2022-11-07T06:35:15.710Z,2.200
2022-11-07T06:36:10.471Z,2.400
2022-11-07T06:37:10.087Z,2.099
2022-11-07T06:39:10.805Z,1.899
2022-11-07T06:41:10.612Z,2.299
2022-11-07T06:42:10.794Z,1.799
2022-11-07T06:43:10.582Z,2
2022-11-07T06:44:10.533Z,2.200
2022-11-07T06:45:10.845Z,2.299
2022-11-07T06:46:10.417Z,1.899
2022-11-07T06:47:10.492Z,2.5
2022-11-07T06:48:10.738Z,1.899
2022-11-07T06:49:10.922Z,2.099
2022-11-07T06:50:10.252Z,1.700
2022-11-07T06:51:10.138Z,1.899
2022-11-07T06:52:10.327Z,2
2022-11-07T06:53:10.779Z,1.700
2022-11-07T06:54:10.322Z,2.299
2022-11-07T06:55:10.484Z,2
2022-11-07T06:56:10.123Z,1.700
2022-11-07T06:58:10.826Z,1.799
2022-11-07T06:59:10.817Z,1.700
2022-11-07T07:00:11.522Z,2.099
2022-11-07T07:01:09.806Z,1.799
2022-11-07T07:02:11.179Z,2.400
2022-11-07T07:03:10.599Z,1.799
2022-11-07T07:05:10.882Z,1.899
2022-11-07T07:09:11.000Z,1.700
2022-11-07T07:10:10.058Z,1.799
2022-11-07T07:11:10.392Z,2
2022-11-07T07:12:10.634Z,1.700
2022-11-07T07:13:32.388Z,1.799
2022-11-07T07:14:11.750Z,2.200
2022-11-07T07:15:11.136Z,2
2022-11-07T07:16:10.155Z,1.899
2022-11-07T07:17:11.168Z,2
2022-11-07T07:18:10.267Z,1.600
2022-11-07T07:19:10.967Z,2
2022-11-07T07:20:11.433Z,1.899
2022-11-07T07:21:10.848Z,2
2022-11-07T07:23:11.155Z,1.899
2022-11-07T07:24:10.810Z,1.799
2022-11-07T07:25:10.553Z,1.899
2022-11-07T07:26:10.553Z,2
2022-11-07T07:27:10.545Z,1.600
2022-11-07T07:28:10.220Z,1.899
2022-11-07T07:29:10.324Z,1.600
2022-11-07T07:30:10.681Z,1.899
2022-11-07T07:31:10.996Z,1.799
2022-11-07T07:32:10.258Z,1.899
2022-11-07T07:34:10.963Z,1.5
2022-11-07T07:35:10.933Z,1.700
2022-11-07T07:36:12.465Z,1.899
2022-11-07T07:37:10.362Z,1.799
2022-11-07T07:40:10.696Z,1.899
2022-11-07T07:41:10.895Z,1.600
2022-11-07T07:43:10.115Z,1.700
2022-11-07T07:45:11.116Z,1.799
2022-11-07T07:46:10.292Z,1.700
2022-11-07T07:47:11.611Z,1.600
2022-11-07T07:48:10.779Z,1.399
2022-11-07T07:49:11.075Z,1.799
2022-11-07T07:50:11.196Z,1.700
2022-11-07T07:52:10.249Z,1.799
2022-11-07T07:53:10.262Z,1.600
2022-11-07T07:54:10.532Z,1.700
2022-11-07T07:55:10.248Z,1.799
2022-11-07T07:56:10.556Z,1.5
2022-11-07T07:57:10.514Z,1.600
2022-11-07T07:58:10.672Z,1.5
2022-11-07T07:59:10.131Z,1.700
2022-11-07T08:00:11.481Z,1.899
2022-11-07T08:01:11.446Z,1.5
2022-11-07T08:02:10.755Z,1.700
2022-11-07T08:03:10.936Z,1.5
2022-11-07T08:04:10.711Z,1.600
2022-11-07T08:05:11.136Z,1.5
2022-11-07T08:06:10.653Z,1.600
2022-11-07T08:07:10.541Z,1.700
2022-11-07T08:08:10.679Z,1.399
2022-11-07T08:09:10.424Z,1.600
2022-11-07T08:10:39.810Z,1.5
2022-11-07T08:11:11.207Z,1.600
2022-11-07T08:13:10.430Z,1.5
2022-11-07T08:15:10.676Z,1.299
2022-11-07T08:16:11.030Z,1.600
2022-11-07T08:17:10.349Z,1.399
2022-11-07T08:18:10.582Z,1.299
2022-11-07T08:19:10.464Z,1.100
2022-11-07T08:20:10.399Z,1.399
2022-11-07T08:21:10.625Z,1.200
2022-11-07T08:22:10.765Z,1.399
2022-11-07T08:23:16.027Z,1.5
2022-11-07T08:24:10.756Z,1.200
2022-11-07T08:28:11.015Z,1.299
2022-11-07T08:30:15.129Z,1.5
2022-11-07T08:31:10.399Z,0.899
2022-11-07T08:32:10.582Z,1.100
2022-11-07T08:34:11.107Z,1.399
2022-11-07T08:35:10.454Z,1.299
2022-11-07T08:36:10.427Z,1
2022-11-07T08:37:10.408Z,1.399
2022-11-07T08:38:13.921Z,1.200
2022-11-07T08:39:10.021Z,0.899
2022-11-07T08:40:10.955Z,1.200
2022-11-07T08:41:10.691Z,1.299
2022-11-07T08:42:10.454Z,1
2022-11-07T08:43:09.909Z,1.399
2022-11-07T08:44:10.189Z,1.299
2022-11-07T08:45:11.312Z,0.899
2022-11-07T08:46:10.318Z,1.299
2022-11-07T08:47:10.014Z,1.200
2022-11-07T08:49:10.894Z,1.399
2022-11-07T08:51:12.594Z,1.100
2022-11-07T08:53:10.607Z,1.399
2022-11-07T08:55:11.527Z,1.299
2022-11-07T08:56:15.267Z,1.5
2022-11-07T08:58:11.050Z,1.299
2022-11-07T08:59:10.653Z,1.399
2022-11-07T09:00:11.187Z,1.299
2022-11-07T09:01:10.600Z,1.5
2022-11-07T09:02:57.696Z,1.600
2022-11-07T09:03:43.717Z,1.399
2022-11-07T09:04:10.379Z,1.600
2022-11-07T09:05:09.987Z,1.299
2022-11-07T09:06:10.606Z,1.399
2022-11-07T09:07:09.836Z,1.700
2022-11-07T09:08:10.789Z,1.299
2022-11-07T09:09:15.453Z,1.700
2022-11-07T09:10:10.291Z,1.5
2022-11-07T09:11:10.019Z,1.799
2022-11-07T09:12:10.182Z,1.700
2022-11-07T09:13:10.761Z,1.600
2022-11-07T09:14:10.130Z,1.5
2022-11-07T09:15:10.999Z,1.600
2022-11-07T09:17:10.708Z,1.5
2022-11-07T09:18:10.477Z,1.700
2022-11-07T09:19:10.327Z,1.399
2022-11-07T09:20:24.194Z,1.5
2022-11-07T09:24:10.017Z,1.600
2022-11-07T09:25:10.892Z,1.700
2022-11-07T09:26:10.738Z,1.600
2022-11-07T09:27:10.815Z,1.700
2022-11-07T09:30:10.292Z,1.5
2022-11-07T09:31:10.073Z,2
2022-11-07T09:32:30.864Z,1.399
2022-11-07T09:34:09.800Z,1.299
2022-11-07T09:35:10.805Z,1.399
2022-11-07T09:37:10.005Z,1.5
2022-11-07T09:38:10.644Z,1.299
2022-11-07T09:39:10.852Z,1.600
2022-11-07T09:41:09.786Z,1.399
2022-11-07T09:42:12.399Z,1.5
2022-11-07T09:44:10.119Z,1.299
2022-11-07T09:45:10.231Z,1.399
2022-11-07T09:46:10.163Z,1.299
2022-11-07T09:47:10.185Z,1.600
2022-11-07T09:48:09.751Z,1.299
2022-11-07T09:49:10.812Z,1.399
2022-11-07T09:50:11.039Z,1.299
2022-11-07T09:51:09.901Z,1.200
2022-11-07T09:52:10.931Z,1.100
2022-11-07T09:53:09.839Z,1.200
2022-11-07T09:56:10.898Z,1.399
2022-11-07T09:57:13.975Z,1.200
2022-11-07T09:58:10.210Z,1.100
2022-11-07T10:00:11.214Z,1
2022-11-07T10:02:10.478Z,1.299
2022-11-07T10:03:11.139Z,1.100
2022-11-07T10:04:25.837Z,1
2022-11-07T10:06:10.985Z,1.100
2022-11-07T10:07:10.763Z,0.800
2022-11-07T10:08:10.607Z,1
2022-11-07T10:11:09.940Z,1.100
2022-11-07T10:12:11.105Z,0.699
2022-11-07T10:13:11.328Z,1
2022-11-07T10:17:10.910Z,0.899
2022-11-07T10:18:10.747Z,0.800
2022-11-07T10:20:10.585Z,0.699
2022-11-07T10:21:36.685Z,0.899
2022-11-07T10:22:10.927Z,0.800
2022-11-07T10:23:10.539Z,0.699
2022-11-07T10:25:11.149Z,0.600
2022-11-07T10:26:10.005Z,0.699
2022-11-07T10:28:10.555Z,0.800
2022-11-07T10:30:11.038Z,0.699
2022-11-07T10:31:10.703Z,0.800
2022-11-07T10:32:10.619Z,0.699
2022-11-07T10:33:10.092Z,0.600
2022-11-07T10:34:10.373Z,1
2022-11-07T10:35:10.392Z,1.100
2022-11-07T10:36:10.157Z,0.699
2022-11-07T10:37:11.000Z,1
2022-11-07T10:38:10.670Z,0.699
2022-11-07T10:39:10.697Z,0.600
2022-11-07T10:40:11.981Z,0.5
2022-11-07T10:41:10.130Z,0.600
2022-11-07T10:42:10.972Z,0.699
2022-11-07T10:44:10.977Z,0.600
2022-11-07T10:46:10.629Z,0.699
2022-11-07T10:47:10.149Z,0.800
2022-11-07T10:48:10.962Z,0.600
2022-11-07T10:51:10.567Z,0.800
2022-11-07T10:53:10.050Z,0.600
2022-11-07T10:54:10.772Z,0.5
2022-11-07T10:55:10.806Z,0.600
2022-11-07T10:56:10.926Z,0.5
2022-11-07T10:57:10.790Z,0.600
2022-11-07T10:59:10.609Z,0.699
2022-11-07T11:00:11.292Z,0.5
2022-11-07T11:01:09.913Z,0.600
2022-11-07T11:02:10.902Z,0.5
2022-11-07T11:03:10.815Z,0.699
2022-11-07T11:04:10.507Z,0.5
2022-11-07T11:05:10.632Z,0.600
2022-11-07T11:07:10.001Z,0.5
2022-11-07T11:08:10.259Z,0.800
2022-11-07T11:09:09.848Z,0.600
2022-11-07T11:10:10.548Z,0.5
2022-11-07T11:11:10.413Z,0.400
2022-11-07T11:12:10.657Z,0.5
2022-11-07T11:13:10.603Z,0.699
2022-11-07T11:14:10.602Z,0.600
2022-11-07T11:15:15.652Z,0.699
2022-11-07T11:16:10.402Z,0.600
2022-11-07T11:18:10.614Z,0.699
2022-11-07T11:20:10.791Z,0.600
2022-11-07T11:21:10.686Z,0.699
2022-11-07T11:22:10.793Z,0.5
2022-11-07T11:23:10.711Z,0.800
2022-11-07T11:24:10.249Z,0.600
2022-11-07T11:26:10.569Z,0.699
2022-11-07T11:27:10.251Z,0.899
2022-11-07T11:28:10.095Z,0.800
2022-11-07T11:30:10.872Z,0.899
2022-11-07T11:31:10.727Z,1
2022-11-07T11:32:10.882Z,1.100
2022-11-07T11:33:19.327Z,0.800
2022-11-07T11:34:09.904Z,0.699
2022-11-07T11:35:24.049Z,1.100
2022-11-07T11:36:11.329Z,0.600
2022-11-07T11:38:10.151Z,0.699
2022-11-07T11:41:11.442Z,0.5
2022-11-07T11:42:10.832Z,0.600
2022-11-07T11:43:24.600Z,0.699
2022-11-07T11:44:10.569Z,0.600
2022-11-07T11:46:09.913Z,0.899
2022-11-07T11:47:10.824Z,0.5
2022-11-07T11:49:11.007Z,0.400
2022-11-07T11:50:11.224Z,0.699
2022-11-07T11:51:11.136Z,0.5
2022-11-07T11:52:10.120Z,0.699
2022-11-07T11:53:09.922Z,0.400
2022-11-07T11:55:10.091Z,0.5
2022-11-07T11:58:10.231Z,0.400
2022-11-07T11:59:09.968Z,0.5
2022-11-07T12:02:10.096Z,0.400
2022-11-07T12:04:10.778Z,0.699
2022-11-07T12:05:32.884Z,0.600
2022-11-07T12:07:10.595Z,0.300
2022-11-07T12:08:10.205Z,0.400
2022-11-07T12:11:10.154Z,0.699
2022-11-07T12:13:10.119Z,0.5
2022-11-07T12:14:10.577Z,0.699
2022-11-07T12:15:10.423Z,0.5
2022-11-07T12:18:11.107Z,0.400
2022-11-07T12:19:09.916Z,0.600
2022-11-07T12:20:10.994Z,0.400
2022-11-07T12:22:09.827Z,0.800
2022-11-07T12:23:10.883Z,0.699
2022-11-07T12:25:10.654Z,0.5
2022-11-07T12:26:10.910Z,0.699
2022-11-07T12:29:09.894Z,0.699
2022-11-07T12:32:10.684Z,0.600
2022-11-07T12:37:10.704Z,0.699
2022-11-07T12:38:10.596Z,0.800
2022-11-07T12:40:10.953Z,1
2022-11-07T12:41:10.791Z,0.899
2022-11-07T12:43:10.053Z,1
2022-11-07T12:44:10.017Z,0.699
2022-11-07T12:45:10.720Z,0.800
2022-11-07T12:46:11.010Z,1
2022-11-07T12:47:10.683Z,0.600
2022-11-07T12:48:13.487Z,0.800
2022-11-07T12:51:10.932Z,0.600
2022-11-07T12:53:10.593Z,0.800
2022-11-07T12:54:13.871Z,1
2022-11-07T12:55:10.243Z,1.100
2022-11-07T12:56:10.255Z,0.600
2022-11-07T12:57:09.780Z,0.699
2022-11-07T12:58:10.561Z,0.800
2022-11-07T13:00:11.174Z,0.699
2022-11-07T13:01:10.838Z,0.899
2022-11-07T13:02:11.094Z,0.800
2022-11-07T13:03:10.195Z,0.899
2022-11-07T13:04:10.904Z,0.800
2022-11-07T13:05:10.577Z,0.699
2022-11-07T13:06:10.479Z,1
2022-11-07T13:08:10.246Z,0.800
2022-11-07T13:09:11.105Z,1.100
2022-11-07T13:11:10.477Z,1
2022-11-07T13:12:10.068Z,1.100
2022-11-07T13:13:10.578Z,0.899
2022-11-07T13:14:09.821Z,1
2022-11-07T13:15:11.062Z,1.200
2022-11-07T13:16:15.608Z,1.100
2022-11-07T13:17:10.916Z,0.699
2022-11-07T13:18:11.083Z,0.899
2022-11-07T13:19:10.809Z,1
2022-11-07T13:22:10.485Z,0.899
2022-11-07T13:23:10.076Z,0.800
2022-11-07T13:24:10.403Z,1.299
2022-11-07T13:25:15.134Z,1
2022-11-07T13:26:40.189Z,0.899
2022-11-07T13:27:10.233Z,0.800
2022-11-07T13:28:09.649Z,1.200
2022-11-07T13:29:10.593Z,1
2022-11-07T13:30:12.112Z,0.899
2022-11-07T13:31:09.896Z,0.800
2022-11-07T13:32:10.569Z,0.899
2022-11-07T13:33:10.180Z,1.200
2022-11-07T13:34:10.481Z,0.899
2022-11-07T13:36:10.711Z,1.100
2022-11-07T13:37:10.398Z,1
2022-11-07T13:38:09.932Z,1.100
2022-11-07T13:40:09.957Z,1.299
2022-11-07T13:41:10.821Z,1
2022-11-07T13:42:10.677Z,0.800
2022-11-07T13:43:09.996Z,0.899
2022-11-07T13:44:15.226Z,1
2022-11-07T13:45:10.070Z,0.899
2022-11-07T13:46:14.606Z,0.800
2022-11-07T13:47:10.479Z,1.100
2022-11-07T13:48:10.329Z,1.299
2022-11-07T13:49:10.899Z,1.200
2022-11-07T13:50:10.778Z,0.800
2022-11-07T13:51:10.696Z,0.899
2022-11-07T13:52:10.474Z,1
2022-11-07T13:53:09.939Z,1.200
2022-11-07T13:54:10.086Z,1.299
2022-11-07T13:55:10.925Z,1.100
2022-11-07T13:58:10.329Z,1.200
2022-11-07T13:59:09.882Z,1
2022-11-07T14:00:11.230Z,1.200
2022-11-07T14:01:10.578Z,1
2022-11-07T14:02:10.185Z,1.100
2022-11-07T14:04:09.976Z,1.200
2022-11-07T14:05:17.602Z,1.100
2022-11-07T14:06:10.690Z,1
2022-11-07T14:07:10.204Z,0.899
2022-11-07T14:09:10.852Z,1
2022-11-07T14:10:10.807Z,0.899
2022-11-07T14:11:10.910Z,1
2022-11-07T14:14:10.446Z,1.100
2022-11-07T14:15:10.842Z,1
2022-11-07T14:16:11.063Z,1.100
2022-11-07T14:17:11.441Z,1.200
2022-11-07T14:19:10.166Z,1.100
2022-11-07T14:20:10.198Z,0.899
2022-11-07T14:21:10.486Z,1.200
2022-11-07T14:22:14.678Z,1.299
2022-11-07T14:23:10.021Z,1.200
2022-11-07T14:27:10.419Z,1.299
2022-11-07T14:28:10.772Z,1.100
2022-11-07T14:29:10.506Z,1
2022-11-07T14:30:11.007Z,0.899
2022-11-07T14:31:10.299Z,1.200
2022-11-07T14:32:10.479Z,1.100
2022-11-07T14:33:10.052Z,1.299
2022-11-07T14:34:10.849Z,1.200
2022-11-07T14:35:10.598Z,1.299
2022-11-07T14:36:10.927Z,1
2022-11-07T14:38:10.908Z,1.100
2022-11-07T14:39:15.370Z,1.200
2022-11-07T14:40:10.471Z,1
2022-11-07T14:41:10.361Z,1.100
2022-11-07T14:44:10.523Z,0.800
2022-11-07T14:45:10.964Z,1.100
2022-11-07T14:46:12.863Z,1.200
2022-11-07T14:47:10.316Z,1
2022-11-07T14:48:10.086Z,1.100
2022-11-07T14:49:10.608Z,1
2022-11-07T14:50:10.783Z,1.100
2022-11-07T14:51:10.921Z,1
2022-11-07T14:52:15.473Z,0.899
2022-11-07T14:54:10.338Z,1.299
2022-11-07T14:55:10.087Z,1
2022-11-07T14:56:10.452Z,1.100
2022-11-07T14:57:10.175Z,1
2022-11-07T14:58:10.092Z,0.899
2022-11-07T14:59:10.555Z,0.800
2022-11-07T15:00:11.319Z,1
2022-11-07T15:05:11.290Z,0.899
2022-11-07T15:06:10.453Z,1.100
2022-11-07T15:08:09.884Z,0.899
2022-11-07T15:11:10.342Z,1
2022-11-07T15:12:10.277Z,1.299
2022-11-07T15:13:10.017Z,1.200
2022-11-07T15:14:09.771Z,1
2022-11-07T15:15:11.010Z,0.899
2022-11-07T15:16:10.220Z,1
2022-11-07T15:18:10.167Z,0.899
2022-11-07T15:19:10.702Z,1.100
2022-11-07T15:20:10.788Z,1.299
2022-11-07T15:21:10.749Z,1.399
2022-11-07T15:22:10.773Z,1.200
2022-11-07T15:23:10.628Z,1
2022-11-07T15:26:10.055Z,1.200
2022-11-07T15:27:10.862Z,0.899
2022-11-07T15:28:10.576Z,1
2022-11-07T15:29:09.930Z,1.100
2022-11-07T15:30:10.242Z,0.899
2022-11-07T15:32:10.810Z,1
2022-11-07T15:34:10.736Z,1.100
2022-11-07T15:35:23.126Z,1
2022-11-07T15:36:10.693Z,0.899
2022-11-07T15:37:10.593Z,1.299
2022-11-07T15:39:11.149Z,1.100
2022-11-07T15:40:09.914Z,1.299
2022-11-07T15:42:10.157Z,1.200
2022-11-07T15:43:10.612Z,1.100
2022-11-07T15:45:10.989Z,1.200
2022-11-07T15:46:09.757Z,1.100
2022-11-07T15:47:10.600Z,1.399
2022-11-07T15:48:10.368Z,1.299
2022-11-07T15:49:10.580Z,1.100
2022-11-07T15:50:10.363Z,1.299
2022-11-07T15:51:10.028Z,1.399
2022-11-07T15:52:09.910Z,1.299
2022-11-07T15:53:10.676Z,1.5
2022-11-07T15:54:10.507Z,1.299
2022-11-07T15:55:10.338Z,1.600
2022-11-07T15:56:09.998Z,1.299
2022-11-07T15:57:10.647Z,1.399
2022-11-07T15:58:10.362Z,1.299
2022-11-07T15:59:10.504Z,1.5
2022-11-07T16:00:10.700Z,1.299
2022-11-07T16:01:10.901Z,1.399
2022-11-07T16:02:11.061Z,1.200
2022-11-07T16:03:10.475Z,1.399
2022-11-07T16:04:10.069Z,1.5
2022-11-07T16:05:10.964Z,1.600
2022-11-07T16:06:09.874Z,1.399
2022-11-07T16:08:09.214Z,1.600
2022-11-07T16:09:09.580Z,1.5
2022-11-07T16:10:10.864Z,1.399
2022-11-07T16:11:15.925Z,1.700
2022-11-07T16:12:11.070Z,1.399
2022-11-07T16:13:10.668Z,1.100
2022-11-07T16:14:37.977Z,1.700
2022-11-07T16:15:10.488Z,1.399
2022-11-07T16:17:10.067Z,1.299
2022-11-07T16:18:10.952Z,1.600
2022-11-07T16:19:10.789Z,1.399
2022-11-07T16:21:10.393Z,1.799
2022-11-07T16:22:10.192Z,1.5
2022-11-07T16:23:09.699Z,1.200
2022-11-07T16:24:10.497Z,1.5
2022-11-07T16:25:16.023Z,1.600
2022-11-07T16:26:10.884Z,1.299
2022-11-07T16:27:10.376Z,1.700
2022-11-07T16:29:10.478Z,1.899
2022-11-07T16:30:10.309Z,1.5
2022-11-07T16:31:10.104Z,1.899
2022-11-07T16:32:16.442Z,1.600
2022-11-07T16:33:10.648Z,1.5
2022-11-07T16:34:10.519Z,1.700
2022-11-07T16:35:10.620Z,1.899
2022-11-07T16:36:10.806Z,1.5
2022-11-07T16:37:10.823Z,1.600
2022-11-07T16:39:10.229Z,1.5
2022-11-07T16:41:28.792Z,1.399
2022-11-07T16:42:10.635Z,1.200
2022-11-07T16:43:10.702Z,1.299
2022-11-07T16:44:10.636Z,1.600
2022-11-07T16:45:10.125Z,1.399
2022-11-07T16:47:10.957Z,1.299
2022-11-07T16:48:10.790Z,1.399
2022-11-07T16:49:10.335Z,1.700
2022-11-07T16:50:10.140Z,1.5
2022-11-07T16:51:09.912Z,1.600
2022-11-07T16:52:10.731Z,1.5