createdAt,value
2018-09-20T00:00:55.936Z,11.07
2018-09-20T00:03:24.674Z,11.50
2018-09-20T00:05:53.135Z,15.63
2018-09-20T00:08:21.575Z,11.43
2018-09-20T00:10:50.014Z,11.83
2018-09-20T00:13:18.425Z,14.43
2018-09-20T00:15:46.815Z,12.00
2018-09-20T00:18:15.239Z,11.70
2018-09-20T00:20:43.727Z,12.23
2018-09-20T00:23:12.102Z,9.50
2018-09-20T00:25:40.509Z,15.00
2018-09-20T00:28:08.918Z,13.97
2018-09-20T00:30:37.346Z,12.73
2018-09-20T00:33:05.833Z,19.60
2018-09-20T00:35:34.394Z,20.87
2018-09-20T00:38:02.785Z,20.47
2018-09-20T00:40:31.222Z,18.93
2018-09-20T00:42:59.660Z,19.47
2018-09-20T00:45:28.141Z,20.93
2018-09-20T00:47:56.590Z,22.03
2018-09-20T00:50:25.095Z,21.37
2018-09-20T00:52:53.515Z,22.20
2018-09-20T00:55:22.759Z,24.60
2018-09-20T00:57:51.209Z,18.57
2018-09-20T01:00:19.682Z,16.13
2018-09-20T01:02:48.069Z,19.70
2018-09-20T01:05:16.466Z,18.40
2018-09-20T01:07:44.898Z,15.37
2018-09-20T01:10:13.365Z,16.83
2018-09-20T01:12:41.772Z,16.17
2018-09-20T01:15:10.264Z,16.47
2018-09-20T01:17:38.680Z,19.33
2018-09-20T01:20:07.162Z,13.97
2018-09-20T01:22:35.618Z,17.57
2018-09-20T01:25:04.026Z,14.37
2018-09-20T01:27:32.488Z,16.60
2018-09-20T01:30:00.938Z,13.37
2018-09-20T01:32:29.354Z,13.93
2018-09-20T01:34:57.906Z,15.10
2018-09-20T01:37:26.442Z,15.17
2018-09-20T01:39:54.849Z,18.27
2018-09-20T01:42:23.298Z,14.00
2018-09-20T01:44:52.240Z,15.97
2018-09-20T01:47:20.613Z,12.50
2018-09-20T01:49:49.020Z,15.40
2018-09-20T01:52:17.434Z,17.30
2018-09-20T01:54:45.849Z,17.00
2018-09-20T01:57:14.371Z,15.83
2018-09-20T01:59:42.852Z,19.10
2018-09-20T02:02:11.247Z,19.03
2018-09-20T02:04:39.642Z,18.20
2018-09-20T02:07:08.140Z,16.50
2018-09-20T02:09:36.580Z,17.03
2018-09-20T02:12:05.051Z,22.73
2018-09-20T02:14:33.478Z,18.90
2018-09-20T02:17:01.894Z,17.83
2018-09-20T02:19:30.319Z,19.40
2018-09-20T02:21:58.731Z,16.07
2018-09-20T02:24:27.145Z,19.47
2018-09-20T02:26:55.585Z,16.33
2018-09-20T02:29:25.360Z,18.20
2018-09-20T02:31:53.799Z,17.20
2018-09-20T02:34:22.219Z,22.10
2018-09-20T02:36:50.910Z,21.87
2018-09-20T02:39:19.439Z,20.53
2018-09-20T02:41:48.001Z,19.70
2018-09-20T02:44:16.433Z,17.67
2018-09-20T02:46:44.876Z,15.17
2018-09-20T02:49:13.291Z,17.53
2018-09-20T02:51:41.675Z,17.80
2018-09-20T02:54:10.060Z,16.97
2018-09-20T02:56:38.459Z,15.60
2018-09-20T02:59:06.920Z,17.93
2018-09-20T03:01:35.333Z,18.60
2018-09-20T03:04:03.810Z,17.73
2018-09-20T03:06:32.192Z,19.00
2018-09-20T03:09:00.641Z,18.33
2018-09-20T03:11:29.036Z,23.37
2018-09-20T03:13:58.302Z,16.10
2018-09-20T03:16:26.754Z,19.83
2018-09-20T03:18:55.226Z,21.97
2018-09-20T03:21:23.754Z,19.87
2018-09-20T03:23:52.165Z,20.63
2018-09-20T03:26:20.667Z,20.17
2018-09-20T03:28:49.066Z,15.03
2018-09-20T03:31:17.473Z,18.90
2018-09-20T03:33:45.863Z,17.83
2018-09-20T03:36:14.303Z,20.30
2018-09-20T03:38:42.681Z,19.67
2018-09-20T03:41:11.118Z,23.43
2018-09-20T03:43:39.523Z,20.57
2018-09-20T03:46:07.927Z,17.50
2018-09-20T03:48:36.379Z,21.73
2018-09-20T03:51:04.825Z,18.17
2018-09-20T03:53:33.261Z,14.73
2018-09-20T03:56:01.678Z,16.67
2018-09-20T03:58:30.100Z,19.10
2018-09-20T04:00:58.521Z,15.50
2018-09-20T04:03:26.964Z,16.23
2018-09-20T04:05:55.387Z,17.53
2018-09-20T04:08:23.906Z,18.07
2018-09-20T04:10:52.379Z,15.67
2018-09-20T04:13:20.821Z,20.20
2018-09-20T04:15:49.275Z,13.27
2018-09-20T04:18:17.673Z,16.60
2018-09-20T04:20:46.123Z,15.00
2018-09-20T04:23:14.568Z,16.33
2018-09-20T04:25:43.010Z,20.93
2018-09-20T04:28:11.385Z,14.93
2018-09-20T04:30:39.761Z,14.77
2018-09-20T04:33:08.282Z,14.40
2018-09-20T04:35:36.704Z,20.73
2018-09-20T04:38:05.159Z,15.67
2018-09-20T04:40:34.200Z,17.57
2018-09-20T04:43:02.645Z,14.10
2018-09-20T04:45:31.061Z,15.90
2018-09-20T04:47:59.453Z,17.93
2018-09-20T04:50:27.890Z,13.53
2018-09-20T04:52:56.307Z,18.77
2018-09-20T04:55:24.709Z,15.63
2018-09-20T04:57:53.141Z,13.33
2018-09-20T05:00:21.581Z,17.97
2018-09-20T05:02:50.041Z,13.50
2018-09-20T05:05:18.458Z,16.77
2018-09-20T05:07:46.904Z,15.00
2018-09-20T05:10:15.501Z,18.63
2018-09-20T05:12:45.283Z,14.83
2018-09-20T05:15:13.718Z,14.00
2018-09-20T05:17:42.155Z,17.13
2018-09-20T05:20:10.838Z,15.90
2018-09-20T05:22:39.277Z,13.27
2018-09-20T05:25:07.707Z,19.43
2018-09-20T05:27:36.826Z,13.57
2018-09-20T05:30:05.950Z,14.97
2018-09-20T05:32:34.406Z,12.80
2018-09-20T05:35:02.897Z,16.13
2018-09-20T05:37:31.560Z,15.07
2018-09-20T05:40:00.057Z,14.97
2018-09-20T05:42:28.472Z,14.27
2018-09-20T05:44:56.882Z,16.37
2018-09-20T05:47:25.389Z,17.83
2018-09-20T05:49:53.834Z,15.73
2018-09-20T05:52:22.659Z,17.23
2018-09-20T05:54:51.363Z,15.33
2018-09-20T05:57:19.755Z,19.27
2018-09-20T05:59:48.118Z,18.67
2018-09-20T06:02:16.570Z,17.83
2018-09-20T06:04:45.043Z,13.83
2018-09-20T06:07:13.477Z,14.47
2018-09-20T06:09:41.898Z,16.07
2018-09-20T06:12:10.377Z,15.57
2018-09-20T06:14:38.763Z,16.03
2018-09-20T06:17:07.200Z,16.17
2018-09-20T06:19:35.634Z,13.27
2018-09-20T06:22:04.064Z,16.63
2018-09-20T06:24:32.510Z,14.03
2018-09-20T06:27:01.441Z,16.30
2018-09-20T06:29:29.859Z,16.23
2018-09-20T06:31:58.477Z,14.15
2018-09-20T06:34:26.897Z,15.03
2018-09-20T06:36:55.315Z,16.73
2018-09-20T06:39:23.908Z,19.33
2018-09-20T06:41:52.339Z,14.03
2018-09-20T06:44:20.761Z,13.70
2018-09-20T06:46:49.268Z,15.53
2018-09-20T06:49:17.683Z,17.73
2018-09-20T06:51:46.146Z,14.30
2018-09-20T06:54:14.629Z,14.13
2018-09-20T06:56:43.147Z,15.93
2018-09-20T06:59:11.606Z,12.43
2018-09-20T07:01:40.028Z,15.03
2018-09-20T07:04:08.504Z,20.40
2018-09-20T07:06:36.983Z,16.87
2018-09-20T07:09:09.683Z,15.70
2018-09-20T07:11:38.196Z,15.50
2018-09-20T07:14:06.643Z,16.50
2018-09-20T07:16:35.060Z,15.73
2018-09-20T07:19:03.860Z,16.57
2018-09-20T07:21:32.435Z,18.70
2018-09-20T07:24:01.185Z,16.30
2018-09-20T07:26:29.643Z,17.70
2018-09-20T07:28:58.576Z,13.78
2018-09-20T07:31:27.099Z,20.13
2018-09-20T07:33:55.488Z,19.80
2018-09-20T07:36:24.041Z,20.10
2018-09-20T07:38:52.491Z,17.03
2018-09-20T07:41:20.898Z,19.60
2018-09-20T07:43:49.301Z,17.23
2018-09-20T07:46:17.683Z,16.40
2018-09-20T07:48:46.117Z,15.27
2018-09-20T07:51:14.549Z,17.90
2018-09-20T07:53:43.030Z,21.57
2018-09-20T07:56:11.488Z,19.10
2018-09-20T07:58:39.960Z,15.77
2018-09-20T08:01:08.478Z,15.03
2018-09-20T08:03:36.899Z,17.07
2018-09-20T08:06:05.335Z,17.33
2018-09-20T08:08:40.472Z,17.93
2018-09-20T08:11:08.885Z,12.67
2018-09-20T08:13:37.393Z,17.40
2018-09-20T08:16:06.020Z,14.60
2018-09-20T08:18:34.512Z,17.77
2018-09-20T08:21:02.974Z,15.30
2018-09-20T08:23:31.433Z,14.53
2018-09-20T08:26:00.013Z,17.17
2018-09-20T08:28:35.105Z,16.57
2018-09-20T08:31:03.585Z,15.47
2018-09-20T08:33:32.048Z,15.47
2018-09-20T08:36:00.538Z,18.70
2018-09-20T08:38:28.955Z,13.87
2018-09-20T08:40:57.417Z,15.13
2018-09-20T08:43:25.874Z,15.37
2018-09-20T08:45:54.302Z,11.27
2018-09-20T08:48:22.723Z,14.17
2018-09-20T08:50:51.195Z,12.57
2018-09-20T08:53:19.620Z,15.10
2018-09-20T08:55:48.033Z,13.57
2018-09-20T08:58:16.472Z,14.73
2018-09-20T09:00:44.841Z,12.17
2018-09-20T09:03:13.297Z,13.73
2018-09-20T09:05:41.801Z,12.90
2018-09-20T09:08:10.182Z,15.67
2018-09-20T09:10:39.414Z,13.90
2018-09-20T09:13:07.803Z,17.07
2018-09-20T09:15:36.181Z,11.37
2018-09-20T09:18:04.613Z,14.63
2018-09-20T09:20:33.001Z,9.90
2018-09-20T09:23:01.397Z,10.83
2018-09-20T09:25:29.827Z,16.33
2018-09-20T09:27:58.254Z,17.67
2018-09-20T09:30:26.697Z,11.40
2018-09-20T09:32:55.123Z,15.33
2018-09-20T09:35:23.529Z,11.83
2018-09-20T09:37:51.939Z,12.33
2018-09-20T09:40:20.359Z,14.23
2018-09-20T09:42:48.742Z,10.63
2018-09-20T09:45:17.145Z,12.93
2018-09-20T09:47:45.571Z,12.33
2018-09-20T09:50:14.049Z,14.53
2018-09-20T09:52:42.906Z,13.43
2018-09-20T09:55:11.330Z,13.27
2018-09-20T09:57:39.719Z,13.33
2018-09-20T10:00:08.189Z,16.80
2018-09-20T10:02:36.667Z,12.37
2018-09-20T10:05:05.078Z,14.33
2018-09-20T10:07:33.477Z,13.13
2018-09-20T10:10:01.923Z,15.93
2018-09-20T10:12:30.295Z,8.77
2018-09-20T10:14:58.730Z,12.33
2018-09-20T10:17:27.184Z,9.70
2018-09-20T10:19:55.686Z,10.70
2018-09-20T10:22:24.096Z,10.37
2018-09-20T10:24:52.477Z,11.40
2018-09-20T10:27:20.901Z,12.47
2018-09-20T10:29:49.329Z,9.70
2018-09-20T10:32:18.209Z,13.03
2018-09-20T10:34:46.627Z,11.77
2018-09-20T10:37:15.066Z,11.50
2018-09-20T10:39:43.519Z,10.13
2018-09-20T10:42:12.006Z,14.83
2018-09-20T10:44:40.430Z,10.57
2018-09-20T10:47:08.847Z,11.13
2018-09-20T10:49:37.256Z,11.47
2018-09-20T10:52:06.422Z,11.63
2018-09-20T10:54:34.843Z,12.33
2018-09-20T10:57:03.236Z,11.60
2018-09-20T10:59:31.649Z,15.73
2018-09-20T11:02:00.048Z,10.93
2018-09-20T11:04:28.484Z,9.37
2018-09-20T11:06:56.970Z,10.23
2018-09-20T11:09:25.430Z,10.37
2018-09-20T11:11:54.037Z,11.27
2018-09-20T11:14:22.459Z,9.80
2018-09-20T11:16:50.848Z,11.07
2018-09-20T11:19:19.270Z,8.53
2018-09-20T11:21:47.734Z,12.50
2018-09-20T11:24:16.221Z,12.20
2018-09-20T11:26:44.659Z,9.73
2018-09-20T11:29:13.069Z,8.60
2018-09-20T11:31:41.461Z,6.40
2018-09-20T11:34:10.199Z,8.97
2018-09-20T11:36:38.649Z,7.13
2018-09-20T11:39:09.239Z,6.37
2018-09-20T11:41:37.653Z,7.20
2018-09-20T11:44:06.123Z,8.97
2018-09-20T11:46:34.606Z,10.10
2018-09-20T11:49:02.988Z,11.30
2018-09-20T11:51:31.452Z,7.77
2018-09-20T11:53:59.979Z,7.80
2018-09-20T11:56:28.398Z,8.33
2018-09-20T11:58:57.472Z,9.37
2018-09-20T12:01:25.892Z,10.97
2018-09-20T12:03:54.396Z,10.70
2018-09-20T12:06:22.903Z,7.50
2018-09-20T12:08:51.360Z,10.57
2018-09-20T12:11:19.775Z,11.87
2018-09-20T12:13:48.223Z,10.20
2018-09-20T12:16:16.650Z,7.73
2018-09-20T12:18:45.107Z,7.87
2018-09-20T12:21:14.467Z,8.57
2018-09-20T12:23:42.890Z,8.80
2018-09-20T12:26:11.298Z,11.73
2018-09-20T12:28:39.736Z,7.60
2018-09-20T12:31:08.221Z,6.57
2018-09-20T12:33:36.660Z,8.20
2018-09-20T12:36:05.145Z,7.87
2018-09-20T12:38:33.619Z,9.50
2018-09-20T12:41:02.085Z,9.23
2018-09-20T12:43:30.476Z,7.83
2018-09-20T12:45:58.897Z,12.00
2018-09-20T12:48:27.350Z,10.23
2018-09-20T12:50:55.759Z,9.07
2018-09-20T12:53:24.855Z,8.70
2018-09-20T12:55:53.265Z,9.20
2018-09-20T12:58:25.965Z,9.30
2018-09-20T13:00:54.398Z,8.03
2018-09-20T13:03:22.874Z,6.00
2018-09-20T13:05:51.279Z,11.03
2018-09-20T13:08:19.987Z,9.13
2018-09-20T13:10:48.395Z,7.83
2018-09-20T13:13:16.827Z,5.33
2018-09-20T13:15:45.327Z,8.43
2018-09-20T13:18:13.743Z,12.13
2018-09-20T13:20:42.161Z,8.67
2018-09-20T13:23:11.118Z,9.87
2018-09-20T13:25:39.607Z,12.20
2018-09-20T13:28:08.484Z,8.27
2018-09-20T13:30:36.922Z,5.97
2018-09-20T13:33:05.418Z,9.03
2018-09-20T13:35:33.860Z,10.03
2018-09-20T13:38:02.379Z,12.80
2018-09-20T13:40:30.914Z,6.17
2018-09-20T13:42:59.442Z,10.00
2018-09-20T13:45:27.851Z,7.83
2018-09-20T13:47:56.329Z,9.53
2018-09-20T13:50:24.775Z,7.60
2018-09-20T13:52:53.172Z,11.00
2018-09-20T13:55:21.586Z,9.83
2018-09-20T13:57:49.977Z,8.37
2018-09-20T14:00:18.382Z,7.93
2018-09-20T14:02:46.829Z,9.40
2018-09-20T14:05:15.282Z,11.07
2018-09-20T14:07:43.696Z,9.27
2018-09-20T14:10:12.120Z,6.13
2018-09-20T14:12:40.497Z,8.60
2018-09-20T14:15:08.946Z,8.87
2018-09-20T14:17:37.745Z,9.53
2018-09-20T14:20:06.186Z,7.10
2018-09-20T14:22:34.610Z,8.63
2018-09-20T14:25:03.110Z,9.03
2018-09-20T14:27:31.494Z,8.83
2018-09-20T14:29:59.915Z,9.17
2018-09-20T14:32:28.396Z,11.13
2018-09-20T14:34:56.880Z,6.53
2018-09-20T14:37:25.302Z,6.47
2018-09-20T14:39:53.877Z,10.20
2018-09-20T14:42:22.275Z,9.33
2018-09-20T14:44:50.695Z,8.73
2018-09-20T14:47:19.105Z,11.03
2018-09-20T14:49:47.515Z,6.10
2018-09-20T14:52:16.112Z,7.90
2018-09-20T14:54:44.525Z,7.70
2018-09-20T14:57:12.933Z,8.27
2018-09-20T14:59:41.341Z,7.80
2018-09-20T15:02:09.832Z,10.23
2018-09-20T15:04:38.329Z,8.10
2018-09-20T15:07:06.851Z,13.03
2018-09-20T15:09:35.272Z,11.57
2018-09-20T15:12:03.713Z,11.40
2018-09-20T15:14:32.281Z,9.63
2018-09-20T15:17:00.693Z,11.53
2018-09-20T15:19:29.095Z,11.97
2018-09-20T15:21:57.512Z,9.63
2018-09-20T15:24:25.987Z,9.50
2018-09-20T15:26:54.540Z,11.17
2018-09-20T15:29:22.935Z,10.33
2018-09-20T15:31:51.367Z,11.43
2018-09-20T15:34:19.806Z,12.70
2018-09-20T15:36:48.267Z,11.47
2018-09-20T15:39:16.718Z,6.40
2018-09-20T15:41:45.130Z,9.53
2018-09-20T15:44:13.506Z,8.63
2018-09-20T15:46:42.056Z,10.80
2018-09-20T15:49:10.461Z,9.33
2018-09-20T15:51:38.872Z,9.13
2018-09-20T15:54:07.322Z,11.47
2018-09-20T15:56:35.760Z,11.20
2018-09-20T15:59:04.295Z,15.00
2018-09-20T16:01:32.710Z,10.67
2018-09-20T16:04:01.133Z,10.57
2018-09-20T16:06:30.149Z,8.07
2018-09-20T16:08:58.579Z,8.97
2018-09-20T16:11:26.987Z,9.50
2018-09-20T16:13:55.375Z,10.40
2018-09-20T16:16:24.610Z,5.70
2018-09-20T16:18:52.998Z,7.90
2018-09-20T16:21:21.388Z,9.23
2018-09-20T16:23:49.901Z,8.97
2018-09-20T16:26:18.315Z,9.93
2018-09-20T16:29:12.475Z,8.07
2018-09-20T16:36:18.139Z,6.70
2018-09-20T16:39:22.751Z,7.00
2018-09-20T16:41:53.702Z,9.03
2018-09-20T16:44:55.125Z,8.53
2018-09-20T16:47:23.520Z,6.90
2018-09-20T16:49:52.037Z,6.87
2018-09-20T16:52:20.443Z,7.30
2018-09-20T16:54:48.829Z,6.93
2018-09-20T16:57:17.240Z,10.03
2018-09-20T16:59:45.670Z,8.37
2018-09-20T17:02:14.085Z,5.97
2018-09-20T17:04:42.533Z,10.50
2018-09-20T17:07:11.040Z,6.73
2018-09-20T17:09:39.328Z,7.27
2018-09-20T17:12:07.809Z,9.30
2018-09-20T17:14:36.303Z,6.67
2018-09-20T17:17:04.808Z,10.17
2018-09-20T17:19:33.439Z,5.77
2018-09-20T17:22:01.913Z,11.73
2018-09-20T17:24:30.318Z,10.63
2018-09-20T17:26:58.729Z,7.13
2018-09-20T17:29:27.174Z,8.57
2018-09-20T17:31:55.563Z,7.40
2018-09-20T17:34:24.316Z,6.00
2018-09-20T17:36:53.473Z,6.37
2018-09-20T17:39:22.445Z,6.80
2018-09-20T17:41:52.544Z,7.47
2018-09-20T17:44:21.037Z,10.13
2018-09-20T17:46:49.595Z,8.20
2018-09-20T17:49:18.052Z,6.07
2018-09-20T17:51:46.837Z,7.43
2018-09-20T17:54:15.540Z,10.23
2018-09-20T17:56:44.917Z,7.23
2018-09-20T17:59:14.165Z,9.20
2018-09-20T18:01:42.569Z,12.03
2018-09-20T18:04:11.051Z,6.83
2018-09-20T18:06:39.494Z,6.87
2018-09-20T18:09:09.183Z,6.47
2018-09-20T18:11:37.585Z,7.77
2018-09-20T18:14:06.889Z,7.20
2018-09-20T18:16:35.324Z,9.83
2018-09-20T18:19:03.748Z,10.37
2018-09-20T18:21:32.246Z,6.37
2018-09-20T18:24:00.739Z,7.80
2018-09-20T18:26:29.249Z,12.40
2018-09-20T18:28:57.731Z,7.97
2018-09-20T18:31:26.265Z,8.83
2018-09-20T18:33:54.703Z,6.70
2018-09-20T18:36:23.233Z,8.93
2018-09-20T18:38:51.639Z,9.33
2018-09-20T18:41:20.146Z,8.27
2018-09-20T18:43:48.756Z,6.87
2018-09-20T18:46:17.184Z,13.30
2018-09-20T18:48:45.653Z,7.90
2018-09-20T18:51:14.197Z,8.33
2018-09-20T18:53:42.684Z,6.93
2018-09-20T18:56:11.105Z,6.50
2018-09-20T18:58:39.539Z,8.17
2018-09-20T19:01:07.988Z,6.67
2018-09-20T19:03:36.373Z,10.87
2018-09-20T19:06:04.920Z,8.30
2018-09-20T19:08:33.331Z,9.50
2018-09-20T19:11:01.795Z,9.77
2018-09-20T19:13:30.279Z,9.67
2018-09-20T19:15:58.765Z,7.37
2018-09-20T19:18:27.276Z,7.40
2018-09-20T19:20:55.707Z,7.20
2018-09-20T19:23:24.219Z,6.80
2018-09-20T19:25:52.687Z,6.83
2018-09-20T19:28:21.084Z,7.60
2018-09-20T19:30:49.535Z,7.70
2018-09-20T19:33:18.183Z,7.10
2018-09-20T19:35:46.733Z,10.23
2018-09-20T19:38:15.155Z,10.27
2018-09-20T19:40:47.522Z,11.50
2018-09-20T19:43:16.500Z,7.67
2018-09-20T19:45:44.901Z,9.73
2018-09-20T19:48:13.335Z,10.30
2018-09-20T19:50:42.202Z,10.27
2018-09-20T19:53:11.573Z,6.80
2018-09-20T19:55:39.976Z,7.07
2018-09-20T19:58:08.382Z,9.83
2018-09-20T20:00:36.826Z,6.67
2018-09-20T20:03:05.239Z,8.23
2018-09-20T20:05:33.659Z,12.30
2018-09-20T20:08:02.886Z,9.97
2018-09-20T20:10:31.444Z,6.40
2018-09-20T20:13:00.885Z,10.33
2018-09-20T20:15:33.730Z,7.20
2018-09-20T20:18:04.003Z,8.67
2018-09-20T20:20:32.613Z,8.97
2018-09-20T20:23:01.080Z,6.27
2018-09-20T20:25:29.575Z,11.23
2018-09-20T20:27:57.988Z,10.43
2018-09-20T20:30:26.592Z,7.40
2018-09-20T20:32:54.980Z,11.03
2018-09-20T20:35:23.522Z,8.93
2018-09-20T20:37:52.020Z,7.63
2018-09-20T20:40:20.562Z,9.33
2018-09-20T20:42:49.089Z,10.97
2018-09-20T20:45:17.606Z,10.80
2018-09-20T20:47:46.064Z,8.23
2018-09-20T20:50:15.045Z,9.23
2018-09-20T20:52:43.542Z,7.93
2018-09-20T20:55:12.103Z,8.90
2018-09-20T20:57:40.571Z,11.97
2018-09-20T21:00:09.002Z,8.50
2018-09-20T21:02:37.455Z,11.17
2018-09-20T21:05:06.663Z,10.37
2018-09-20T21:07:35.081Z,10.30
2018-09-20T21:10:03.717Z,7.83
2018-09-20T21:12:32.219Z,10.37
2018-09-20T21:15:00.691Z,12.13
2018-09-20T21:17:29.084Z,9.80
2018-09-20T21:19:57.544Z,8.50
2018-09-20T21:22:25.985Z,10.20
2018-09-20T21:24:54.382Z,5.97
2018-09-20T21:27:22.896Z,12.93
2018-09-20T21:29:51.286Z,9.33
2018-09-20T21:32:19.687Z,7.13
2018-09-20T21:34:48.114Z,8.77
2018-09-20T21:37:16.541Z,10.40
2018-09-20T21:39:45.013Z,7.57
2018-09-20T21:42:13.469Z,8.43
2018-09-20T21:44:41.890Z,8.90
2018-09-20T21:47:10.339Z,11.30
2018-09-20T21:49:38.724Z,8.80
2018-09-20T21:52:07.286Z,10.23
2018-09-20T21:54:35.706Z,12.63
2018-09-20T21:57:04.184Z,10.93
2018-09-20T21:59:32.559Z,8.33
2018-09-20T22:02:01.785Z,10.55
2018-09-20T22:04:30.424Z,9.53
2018-09-20T22:06:59.471Z,10.80
2018-09-20T22:09:28.155Z,12.23
2018-09-20T22:11:56.586Z,9.93
2018-09-20T22:14:25.005Z,7.70
2018-09-20T22:16:53.433Z,9.23
2018-09-20T22:19:21.870Z,14.27
2018-09-20T22:21:50.550Z,7.37
2018-09-20T22:24:18.953Z,11.53
2018-09-20T22:26:47.455Z,6.70
2018-09-20T22:29:16.378Z,9.63
2018-09-20T22:31:44.807Z,7.63
2018-09-20T22:34:13.229Z,11.07
2018-09-20T22:36:41.643Z,9.00
2018-09-20T22:39:11.069Z,8.47
2018-09-20T22:41:39.474Z,9.47
2018-09-20T22:44:08.714Z,9.10
2018-09-20T22:46:37.122Z,9.63
2018-09-20T22:49:05.564Z,8.27
2018-09-20T22:51:34.595Z,10.27
2018-09-20T22:54:03.059Z,10.87
2018-09-20T22:56:31.555Z,8.37
2018-09-20T22:58:59.979Z,9.97
2018-09-20T23:01:28.393Z,11.30
2018-09-20T23:03:56.799Z,10.13
2018-09-20T23:06:25.200Z,10.10
2018-09-20T23:08:53.775Z,9.13
2018-09-20T23:11:22.282Z,7.30
2018-09-20T23:13:50.679Z,8.77
2018-09-20T23:16:19.150Z,11.20
2018-09-20T23:18:47.742Z,11.30
2018-09-20T23:21:16.168Z,9.27
2018-09-20T23:23:44.612Z,11.63
2018-09-20T23:26:13.059Z,7.63
2018-09-20T23:28:41.465Z,8.87
2018-09-20T23:31:09.908Z,9.37
2018-09-20T23:33:38.319Z,12.03
2018-09-20T23:36:06.774Z,9.37
2018-09-20T23:38:35.201Z,7.17
2018-09-20T23:41:03.659Z,8.60
2018-09-20T23:43:32.159Z,11.47
2018-09-20T23:46:00.608Z,8.97
2018-09-20T23:48:29.051Z,8.37
2018-09-20T23:50:57.541Z,10.90
2018-09-20T23:53:25.959Z,8.67
2018-09-20T23:55:54.439Z,11.27
2018-09-20T23:58:22.817Z,8.90
