createdAt,value
2022-10-18T00:01:09.776Z,19.70
2022-10-18T00:03:39.151Z,25.90
2022-10-18T00:06:09.256Z,26.50
2022-10-18T00:08:39.744Z,22.00
2022-10-18T00:11:08.516Z,24.80
2022-10-18T00:13:37.722Z,23.27
2022-10-18T00:16:11.858Z,21.27
2022-10-18T00:18:40.906Z,17.10
2022-10-18T00:21:12.114Z,24.77
2022-10-18T00:23:41.976Z,22.13
2022-10-18T00:26:12.799Z,16.57
2022-10-18T00:28:41.707Z,21.47
2022-10-18T00:31:16.347Z,20.63
2022-10-18T00:33:46.473Z,21.07
2022-10-18T00:36:15.709Z,16.67
2022-10-18T00:38:47.030Z,19.50
2022-10-18T00:41:19.299Z,24.17
2022-10-18T00:43:55.912Z,19.73
2022-10-18T00:46:25.085Z,24.60
2022-10-18T00:51:25.541Z,19.83
2022-10-18T00:53:55.382Z,18.87
2022-10-18T00:56:24.033Z,23.93
2022-10-18T00:58:53.007Z,15.87
2022-10-18T01:01:24.465Z,17.20
2022-10-18T01:03:57.037Z,22.27
2022-10-18T01:06:26.122Z,18.23
2022-10-18T01:09:06.403Z,18.37
2022-10-18T01:11:55.756Z,16.70
2022-10-18T01:14:36.097Z,24.37
2022-10-18T01:17:13.173Z,15.70
2022-10-18T01:20:03.818Z,16.60
2022-10-18T01:22:37.465Z,20.90
2022-10-18T01:25:21.214Z,21.43
2022-10-18T01:27:56.836Z,20.43
2022-10-18T01:30:47.555Z,23.27
2022-10-18T01:33:26.703Z,21.00
2022-10-18T01:36:01.447Z,16.77
2022-10-18T01:38:32.751Z,16.10
2022-10-18T01:41:03.996Z,21.47
2022-10-18T01:43:33.897Z,19.20
2022-10-18T01:46:07.869Z,19.67
2022-10-18T01:48:38.040Z,22.97
2022-10-18T01:51:07.476Z,20.53
2022-10-18T01:53:36.429Z,19.73
2022-10-18T01:56:25.579Z,23.53
2022-10-18T01:59:11.762Z,19.67
2022-10-18T02:01:52.947Z,21.93
2022-10-18T02:04:29.358Z,21.87
2022-10-18T02:07:05.014Z,17.10
2022-10-18T02:09:39.840Z,19.33
2022-10-18T02:12:13.174Z,22.90
2022-10-18T02:14:43.038Z,24.23
2022-10-18T02:17:15.647Z,21.17
2022-10-18T02:19:47.549Z,21.87
2022-10-18T02:22:17.380Z,17.90
2022-10-18T02:24:49.504Z,13.13
2022-10-18T02:27:18.013Z,19.27
2022-10-18T02:29:47.061Z,17.47
2022-10-18T02:32:22.047Z,13.80
2022-10-18T02:34:58.274Z,17.90
2022-10-18T02:37:32.015Z,17.43
2022-10-18T02:40:04.181Z,17.10
2022-10-18T02:42:35.779Z,15.27
2022-10-18T02:45:04.715Z,19.77
2022-10-18T02:47:35.130Z,16.17
2022-10-18T02:50:03.490Z,16.33
2022-10-18T02:52:32.024Z,17.93
2022-10-18T02:55:01.334Z,19.47
2022-10-18T02:57:30.482Z,17.77
2022-10-18T02:59:59.254Z,20.23
2022-10-18T03:02:28.137Z,17.77
2022-10-18T03:04:58.593Z,16.67
2022-10-18T03:07:28.391Z,22.93
2022-10-18T03:09:56.872Z,21.17
2022-10-18T03:12:25.490Z,23.57
2022-10-18T03:14:53.838Z,17.73
2022-10-18T03:17:22.157Z,17.23
2022-10-18T03:19:50.458Z,25.77
2022-10-18T03:22:20.477Z,21.60
2022-10-18T03:24:49.459Z,21.30
2022-10-18T03:27:17.824Z,19.50
2022-10-18T03:29:46.173Z,22.63
2022-10-18T03:32:14.994Z,19.20
2022-10-18T03:34:43.320Z,16.17
2022-10-18T03:37:11.699Z,19.17
2022-10-18T03:39:41.441Z,21.63
2022-10-18T03:42:09.765Z,18.47
2022-10-18T03:44:37.975Z,15.23
2022-10-18T03:47:06.375Z,19.17
2022-10-18T03:49:35.512Z,17.03
2022-10-18T03:52:03.750Z,15.90
2022-10-18T03:54:32.094Z,21.87
2022-10-18T03:57:02.331Z,20.13
2022-10-18T03:59:30.649Z,15.83
2022-10-18T04:01:59.035Z,15.40
2022-10-18T04:04:27.454Z,18.23
2022-10-18T04:06:55.997Z,16.93
2022-10-18T04:09:24.286Z,14.20
2022-10-18T04:11:52.928Z,14.77
2022-10-18T04:14:22.639Z,12.97
2022-10-18T04:16:50.920Z,13.30
2022-10-18T04:19:19.813Z,12.37
2022-10-18T04:21:48.194Z,19.87
2022-10-18T04:24:18.036Z,12.43
2022-10-18T04:26:46.527Z,19.57
2022-10-18T04:29:14.864Z,16.07
2022-10-18T04:31:44.562Z,13.50
2022-10-18T04:34:13.006Z,14.80
2022-10-18T04:36:41.349Z,16.03
2022-10-18T04:39:09.661Z,13.63
2022-10-18T04:41:38.157Z,15.80
2022-10-18T04:44:06.520Z,13.17
2022-10-18T04:46:35.122Z,11.97
2022-10-18T04:49:05.146Z,12.63
2022-10-18T04:51:33.587Z,16.37
2022-10-18T04:54:01.962Z,12.30
2022-10-18T04:56:30.230Z,13.77
2022-10-18T04:58:59.621Z,14.30
2022-10-18T05:01:28.217Z,12.80
2022-10-18T05:03:57.335Z,12.23
2022-10-18T05:06:27.115Z,14.23
2022-10-18T05:08:55.497Z,13.13
2022-10-18T05:11:23.941Z,11.17
2022-10-18T05:13:52.546Z,11.33
2022-10-18T05:16:20.947Z,15.87
2022-10-18T05:18:49.335Z,15.33
2022-10-18T05:21:18.117Z,14.23
2022-10-18T05:23:47.941Z,13.93
2022-10-18T05:26:16.175Z,12.07
2022-10-18T05:28:44.370Z,11.10
2022-10-18T05:31:12.765Z,15.17
2022-10-18T05:33:41.133Z,11.73
2022-10-18T05:36:10.106Z,13.03
2022-10-18T05:38:41.944Z,14.87
2022-10-18T05:41:12.437Z,13.53
2022-10-18T05:43:41.327Z,10.20
2022-10-18T05:46:36.742Z,10.13
2022-10-18T05:49:04.895Z,13.53
2022-10-18T05:51:33.131Z,12.20
2022-10-18T05:54:01.370Z,10.63
2022-10-18T05:56:31.116Z,10.17
2022-10-18T05:58:59.366Z,10.27
2022-10-18T06:01:27.530Z,10.40
2022-10-18T06:03:55.700Z,10.60
2022-10-18T06:06:23.900Z,11.77
2022-10-18T06:08:53.180Z,12.63
2022-10-18T06:11:22.052Z,12.27
2022-10-18T06:13:53.230Z,11.60
2022-10-18T06:16:47.828Z,12.00
2022-10-18T06:19:16.170Z,12.77
2022-10-18T06:21:44.646Z,12.07
2022-10-18T06:24:12.947Z,12.27
2022-10-18T06:26:41.238Z,11.93
2022-10-18T06:29:11.365Z,10.43
2022-10-18T06:31:39.765Z,14.93
2022-10-18T06:34:08.036Z,17.17
2022-10-18T06:36:36.332Z,11.17
2022-10-18T06:39:04.859Z,11.00
2022-10-18T06:41:33.161Z,13.97
2022-10-18T06:44:21.529Z,12.90
2022-10-18T06:46:51.582Z,12.67
2022-10-18T06:49:20.157Z,11.00
2022-10-18T06:51:48.510Z,10.43
2022-10-18T06:54:18.811Z,10.23
2022-10-18T06:56:47.825Z,11.37
2022-10-18T06:59:16.210Z,12.07
2022-10-18T07:01:46.065Z,9.60
2022-10-18T07:04:14.617Z,12.13
2022-10-18T07:06:42.926Z,11.57
2022-10-18T07:09:11.469Z,11.57
2022-10-18T07:11:39.768Z,8.90
2022-10-18T07:14:08.793Z,8.70
2022-10-18T07:16:37.916Z,16.53
2022-10-18T07:19:07.685Z,12.63
2022-10-18T07:21:35.987Z,11.23
2022-10-18T07:24:04.483Z,12.82
2022-10-18T07:26:34.722Z,13.00
2022-10-18T07:29:07.602Z,15.53
2022-10-18T07:31:36.555Z,11.60
2022-10-18T07:34:07.719Z,13.83
2022-10-18T07:36:36.061Z,13.23
2022-10-18T07:39:04.870Z,9.80
2022-10-18T07:41:34.271Z,11.10
2022-10-18T07:44:03.066Z,13.27
2022-10-18T07:46:31.346Z,13.77
2022-10-18T07:48:59.594Z,15.17
2022-10-18T07:51:30.938Z,19.17
2022-10-18T07:53:59.213Z,12.73
2022-10-18T07:56:27.425Z,13.35
2022-10-18T07:58:57.359Z,15.90
2022-10-18T08:01:26.325Z,13.55
2022-10-18T08:03:55.322Z,13.50
2022-10-18T08:06:24.213Z,11.30
2022-10-18T08:08:53.797Z,10.95
2022-10-18T08:11:24.271Z,12.35
2022-10-18T08:13:53.015Z,13.43
2022-10-18T08:16:23.723Z,11.25
2022-10-18T08:18:52.157Z,11.45
2022-10-18T08:21:22.081Z,10.95
2022-10-18T08:23:50.610Z,10.65
2022-10-18T08:26:22.390Z,9.93
2022-10-18T08:29:10.436Z,8.65
2022-10-18T08:31:39.619Z,13.23
2022-10-18T08:34:07.904Z,8.48
2022-10-18T08:36:36.081Z,7.93
2022-10-18T08:39:04.585Z,10.18
2022-10-18T08:42:11.736Z,9.60
2022-10-18T08:44:45.757Z,10.25
2022-10-18T08:47:17.944Z,10.35
2022-10-18T08:49:50.341Z,9.32
2022-10-18T08:52:27.257Z,12.25
2022-10-18T08:55:02.087Z,11.82
2022-10-18T08:57:33.210Z,9.07
2022-10-18T09:00:03.567Z,10.32
2022-10-18T09:02:41.278Z,11.45
2022-10-18T09:05:23.693Z,10.35
2022-10-18T09:08:17.826Z,10.93
2022-10-18T09:10:54.603Z,8.02
2022-10-18T09:13:57.285Z,10.95
2022-10-18T09:16:31.870Z,8.50
2022-10-18T09:19:08.422Z,11.63
2022-10-18T09:21:47.559Z,10.35
2022-10-18T09:24:23.176Z,8.52
2022-10-18T09:26:58.184Z,11.90
2022-10-18T09:29:45.294Z,12.32
2022-10-18T09:32:26.609Z,11.07
2022-10-18T09:34:58.459Z,9.18
2022-10-18T09:37:29.449Z,9.75
2022-10-18T09:40:05.079Z,13.10
2022-10-18T09:42:38.817Z,12.77
2022-10-18T09:45:17.790Z,8.98
2022-10-18T09:47:49.788Z,7.50
2022-10-18T09:50:26.538Z,9.38
2022-10-18T09:53:00.675Z,12.27
2022-10-18T09:55:35.077Z,12.77
2022-10-18T09:58:06.971Z,7.90
2022-10-18T10:00:45.770Z,16.35
2022-10-18T10:03:14.984Z,12.80
2022-10-18T10:05:43.267Z,10.55
2022-10-18T10:08:11.793Z,8.93
2022-10-18T10:10:41.984Z,9.52
2022-10-18T10:13:17.286Z,11.10
2022-10-18T10:15:55.153Z,13.90
2022-10-18T10:18:25.860Z,12.95
2022-10-18T10:20:56.696Z,9.70
2022-10-18T10:23:28.280Z,9.88
2022-10-18T10:25:59.451Z,11.50
2022-10-18T10:28:31.505Z,6.15
2022-10-18T10:31:19.747Z,7.47
2022-10-18T10:33:49.089Z,6.95
2022-10-18T10:36:19.703Z,6.93
2022-10-18T10:39:03.019Z,6.43
2022-10-18T10:44:04.833Z,9.70
2022-10-18T10:46:37.924Z,8.48
2022-10-18T10:52:08.222Z,7.60
2022-10-18T10:54:51.227Z,7.43
2022-10-18T10:57:24.925Z,5.70
2022-10-18T10:59:55.789Z,11.25
2022-10-18T11:02:32.450Z,12.27
2022-10-18T11:05:24.505Z,8.77
2022-10-18T11:07:56.393Z,7.45
2022-10-18T11:10:29.341Z,9.02
2022-10-18T11:13:04.282Z,9.05
2022-10-18T11:15:36.962Z,15.50
2022-10-18T11:18:18.499Z,13.05
2022-10-18T11:20:51.434Z,10.15
2022-10-18T11:23:20.416Z,10.73
2022-10-18T11:26:04.114Z,12.55
2022-10-18T11:28:48.035Z,14.38
2022-10-18T11:31:19.794Z,11.90
2022-10-18T11:34:14.556Z,13.75
2022-10-18T11:36:57.885Z,15.85
2022-10-18T11:39:48.290Z,21.20
2022-10-18T11:42:21.655Z,14.65
2022-10-18T11:44:58.511Z,10.38
2022-10-18T11:47:36.930Z,13.93
2022-10-18T11:50:18.392Z,14.27
2022-10-18T11:52:56.157Z,12.38
2022-10-18T11:55:40.427Z,15.20
2022-10-18T11:58:24.016Z,12.27
2022-10-18T12:00:57.012Z,14.05
2022-10-18T12:03:43.264Z,12.45
2022-10-18T12:06:16.360Z,10.52
2022-10-18T12:08:49.171Z,10.50
2022-10-18T12:11:20.664Z,12.80
2022-10-18T12:13:52.265Z,10.85
2022-10-18T12:16:45.688Z,12.75
2022-10-18T12:19:23.435Z,13.85
2022-10-18T12:21:58.114Z,12.50
2022-10-18T12:24:29.687Z,10.10
2022-10-18T12:27:00.777Z,9.00
2022-10-18T12:29:34.147Z,11.05
2022-10-18T12:32:09.381Z,10.32
2022-10-18T12:34:44.558Z,9.95
2022-10-18T12:37:36.606Z,13.63
2022-10-18T12:40:11.479Z,7.45
2022-10-18T12:42:44.577Z,9.30
2022-10-18T12:45:30.204Z,7.95
2022-10-18T12:48:01.570Z,9.82
2022-10-18T12:50:34.766Z,9.73
2022-10-18T12:53:18.642Z,12.30
2022-10-18T12:55:49.034Z,11.05
2022-10-18T12:58:29.545Z,9.93
2022-10-18T13:01:03.466Z,7.70
2022-10-18T13:04:00.413Z,11.35
2022-10-18T13:07:07.940Z,8.68
2022-10-18T13:09:40.319Z,9.00
2022-10-18T13:12:41.989Z,11.15
2022-10-18T13:15:38.456Z,10.10
2022-10-18T13:18:19.626Z,8.95
2022-10-18T13:20:52.652Z,11.15
2022-10-18T13:23:38.841Z,7.18
2022-10-18T13:26:20.091Z,14.02
2022-10-18T13:28:56.542Z,8.88
2022-10-18T13:31:30.509Z,12.18
2022-10-18T13:34:18.751Z,9.73
2022-10-18T13:37:01.269Z,9.18
2022-10-18T13:39:30.797Z,12.45
2022-10-18T13:42:34.863Z,14.40
2022-10-18T13:45:40.696Z,7.28
2022-10-18T13:48:51.859Z,7.05
2022-10-18T13:51:46.750Z,7.53
2022-10-18T13:54:39.592Z,8.15
2022-10-18T13:57:39.928Z,8.40
2022-10-18T14:00:40.270Z,10.88
2022-10-18T14:03:56.280Z,8.20
2022-10-18T14:06:22.477Z,10.07
2022-10-18T14:08:58.929Z,10.75
2022-10-18T14:11:34.519Z,7.78
2022-10-18T14:14:13.967Z,6.82
2022-10-18T14:16:48.371Z,7.70
2022-10-18T14:19:21.988Z,9.65
2022-10-18T14:21:57.887Z,7.18
2022-10-18T14:24:27.721Z,6.53
2022-10-18T14:27:12.993Z,8.57
2022-10-18T14:29:43.066Z,6.50
2022-10-18T14:32:16.409Z,5.28
2022-10-18T14:34:45.508Z,6.82
2022-10-18T14:37:29.138Z,4.47
2022-10-18T14:39:57.515Z,8.18
2022-10-18T14:42:27.753Z,5.30
2022-10-18T14:45:21.634Z,5.15
2022-10-18T14:47:50.703Z,6.20
2022-10-18T14:50:23.603Z,5.88
2022-10-18T14:52:52.250Z,4.70
2022-10-18T14:55:25.557Z,5.82
2022-10-18T14:57:54.025Z,4.50
2022-10-18T15:00:27.168Z,4.50
2022-10-18T15:02:55.703Z,5.40
2022-10-18T15:05:27.344Z,5.82
2022-10-18T15:07:59.544Z,8.10
2022-10-18T15:10:31.299Z,5.90
2022-10-18T15:13:11.116Z,7.25
2022-10-18T15:15:41.955Z,6.97
2022-10-18T15:18:22.178Z,8.50
2022-10-18T15:21:08.850Z,8.48
2022-10-18T15:23:37.054Z,6.20
2022-10-18T15:26:08.177Z,6.28
2022-10-18T15:28:41.036Z,9.10
2022-10-18T15:31:24.058Z,4.63
2022-10-18T15:33:52.470Z,8.60
2022-10-18T15:36:28.212Z,8.07
2022-10-18T15:39:07.214Z,6.78
2022-10-18T15:41:41.712Z,9.98
2022-10-18T15:44:20.792Z,6.15
2022-10-18T15:46:52.862Z,6.90
2022-10-18T15:49:52.193Z,10.75
2022-10-18T15:52:38.145Z,7.05
2022-10-18T15:55:44.006Z,8.73
2022-10-18T15:58:16.992Z,6.25
2022-10-18T16:00:46.258Z,7.97
2022-10-18T16:03:16.910Z,6.25
2022-10-18T16:05:45.502Z,8.07
2022-10-18T16:08:22.512Z,6.57
2022-10-18T16:10:51.114Z,5.55
2022-10-18T16:13:19.783Z,6.72
2022-10-18T16:15:48.121Z,8.15
2022-10-18T16:18:20.242Z,6.82
2022-10-18T16:20:49.522Z,5.18
2022-10-18T16:23:20.355Z,5.78
2022-10-18T16:25:49.222Z,5.78
2022-10-18T16:28:19.336Z,9.35
2022-10-18T16:30:53.409Z,8.68
2022-10-18T16:33:23.421Z,8.73
2022-10-18T16:35:52.029Z,10.23
2022-10-18T16:38:25.693Z,5.97
2022-10-18T16:40:54.487Z,6.63
2022-10-18T16:43:23.018Z,5.63
2022-10-18T16:45:52.786Z,7.60
2022-10-18T16:48:25.247Z,8.43
2022-10-18T16:50:54.707Z,7.78
2022-10-18T16:53:24.998Z,8.48
2022-10-18T16:55:55.474Z,6.30
2022-10-18T17:00:52.290Z,12.82
2022-10-18T17:03:22.801Z,11.45
2022-10-18T17:05:51.090Z,9.45
2022-10-18T17:08:21.336Z,10.65
2022-10-18T17:10:52.872Z,8.23
2022-10-18T17:13:21.783Z,9.60
2022-10-18T17:15:50.650Z,13.55
2022-10-18T17:18:21.751Z,7.95
2022-10-18T17:20:51.742Z,10.50
2022-10-18T17:23:19.918Z,10.45
2022-10-18T17:26:04.660Z,8.23
2022-10-18T17:28:35.346Z,9.25
2022-10-18T17:31:03.620Z,9.35
2022-10-18T17:33:32.790Z,8.27
2022-10-18T17:36:02.373Z,8.88
2022-10-18T17:38:30.673Z,8.20
2022-10-18T17:40:59.317Z,8.48
2022-10-18T17:43:28.802Z,10.18
2022-10-18T17:45:57.531Z,9.65
2022-10-18T17:48:26.031Z,9.35
2022-10-18T17:50:54.156Z,8.20
2022-10-18T17:53:28.385Z,9.65
2022-10-18T17:56:02.434Z,9.10
2022-10-18T17:58:31.533Z,10.35
2022-10-18T18:01:09.126Z,10.15
2022-10-18T18:03:37.391Z,8.63
2022-10-18T18:06:14.217Z,6.85
2022-10-18T18:08:44.031Z,8.30
2022-10-18T18:11:12.228Z,10.05
2022-10-18T18:13:40.453Z,10.05
2022-10-18T18:16:14.088Z,8.40
2022-10-18T18:18:42.343Z,8.63
2022-10-18T18:21:10.509Z,8.38
2022-10-18T18:23:38.760Z,9.10
2022-10-18T18:26:08.635Z,10.00
2022-10-18T18:28:37.678Z,15.13
2022-10-18T18:31:09.785Z,11.70
2022-10-18T18:33:38.440Z,11.50
2022-10-18T18:36:07.670Z,11.63
2022-10-18T18:38:38.069Z,11.00
2022-10-18T18:41:10.469Z,12.65
2022-10-18T18:43:41.255Z,13.95
2022-10-18T18:46:10.233Z,16.60
2022-10-18T18:48:40.790Z,16.23
2022-10-18T18:51:12.978Z,18.63
2022-10-18T18:53:42.777Z,16.35
2022-10-18T18:56:14.869Z,15.25
2022-10-18T18:58:44.993Z,14.32
2022-10-18T19:01:17.227Z,14.07
2022-10-18T19:03:46.644Z,13.87
2022-10-18T19:06:18.786Z,16.70
2022-10-18T19:08:49.541Z,18.43
2022-10-18T19:11:21.859Z,21.63
2022-10-18T19:13:50.852Z,19.75
2022-10-18T19:16:28.579Z,25.37
2022-10-18T19:18:59.291Z,22.00
2022-10-18T19:21:30.475Z,20.90
2022-10-18T19:23:59.251Z,19.27
2022-10-18T19:26:33.036Z,20.70
2022-10-18T19:29:03.213Z,18.63
2022-10-18T19:31:31.703Z,19.67
2022-10-18T19:34:00.359Z,21.57
2022-10-18T19:36:29.659Z,16.27
2022-10-18T19:39:02.142Z,19.37
2022-10-18T19:41:31.933Z,20.43
2022-10-18T19:44:00.257Z,18.53
2022-10-18T19:46:29.434Z,16.73
2022-10-18T19:48:58.566Z,14.60
2022-10-18T19:51:28.295Z,17.33
2022-10-18T19:53:58.126Z,17.90
2022-10-18T19:56:27.690Z,15.63
2022-10-18T19:58:59.531Z,14.70
2022-10-18T20:01:28.717Z,17.60
2022-10-18T20:03:57.577Z,13.63
2022-10-18T20:06:25.806Z,12.20
2022-10-18T20:08:54.228Z,14.67
2022-10-18T20:11:25.102Z,13.02
2022-10-18T20:13:53.880Z,14.00
2022-10-18T20:16:28.146Z,13.60
2022-10-18T20:18:58.184Z,13.10
2022-10-18T20:21:28.234Z,15.50
2022-10-18T20:23:57.078Z,14.77
2022-10-18T20:26:26.318Z,15.57
2022-10-18T20:28:58.617Z,17.10
2022-10-18T20:31:30.263Z,18.13
2022-10-18T20:34:00.099Z,22.00
2022-10-18T20:36:30.217Z,16.03
2022-10-18T20:38:59.403Z,17.83
2022-10-18T20:41:29.896Z,14.90
2022-10-18T20:43:59.930Z,12.27
2022-10-18T20:46:32.866Z,12.57
2022-10-18T20:49:01.433Z,12.40
2022-10-18T20:51:29.778Z,11.80
2022-10-18T20:53:58.324Z,19.00
2022-10-18T20:56:27.677Z,11.77
2022-10-18T20:58:57.869Z,11.80
2022-10-18T21:01:27.614Z,13.57
2022-10-18T21:03:59.376Z,10.68
2022-10-18T21:06:29.136Z,11.37
2022-10-18T21:08:59.395Z,9.53
2022-10-18T21:11:29.122Z,11.97
2022-10-18T21:14:00.138Z,15.20
2022-10-18T21:16:28.597Z,10.13
2022-10-18T21:19:02.214Z,12.80
2022-10-18T21:21:30.465Z,14.50
2022-10-18T21:24:02.462Z,15.23
2022-10-18T21:26:33.623Z,12.50
2022-10-18T21:29:01.939Z,11.83
2022-10-18T21:31:32.201Z,13.27
2022-10-18T21:34:03.085Z,13.63
2022-10-18T21:36:33.935Z,16.20
2022-10-18T21:39:02.821Z,16.77
2022-10-18T21:41:32.736Z,17.57
2022-10-18T21:44:05.537Z,16.30
2022-10-18T21:46:36.504Z,20.63
2022-10-18T21:49:07.315Z,15.53
2022-10-18T21:51:35.727Z,16.23
2022-10-18T21:54:04.107Z,17.90
2022-10-18T21:56:34.384Z,16.63
2022-10-18T21:59:03.667Z,17.80
2022-10-18T22:01:33.762Z,19.17
2022-10-18T22:04:03.723Z,23.40
2022-10-18T22:09:08.235Z,41.40
2022-10-18T22:11:39.705Z,49.60
2022-10-18T22:14:08.157Z,70.90
2022-10-18T22:16:36.538Z,95.47
2022-10-18T22:19:06.613Z,100.97
2022-10-18T22:21:37.019Z,88.40
2022-10-18T22:24:07.754Z,115.63
2022-10-18T22:26:38.249Z,70.10
2022-10-18T22:29:08.448Z,71.40
2022-10-18T22:31:39.451Z,87.37
2022-10-18T22:34:10.098Z,72.27
2022-10-18T22:36:40.091Z,106.93
2022-10-18T22:39:08.720Z,103.93
2022-10-18T22:41:37.433Z,88.70
2022-10-18T22:44:05.946Z,83.53
2022-10-18T22:46:34.100Z,103.63
2022-10-18T22:49:02.458Z,74.87
2022-10-18T22:51:30.744Z,112.50
2022-10-18T22:54:00.409Z,93.20
2022-10-18T22:56:28.727Z,110.37
2022-10-18T22:58:56.902Z,115.07
2022-10-18T23:01:25.443Z,122.50
2022-10-18T23:03:54.799Z,126.63
2022-10-18T23:06:25.694Z,128.83
2022-10-18T23:08:55.944Z,186.53
2022-10-18T23:11:26.858Z,80.57
2022-10-18T23:13:55.619Z,132.90
2022-10-18T23:16:24.612Z,249.83
2022-10-18T23:18:54.591Z,251.70
2022-10-18T23:21:24.448Z,301.07
2022-10-18T23:23:54.092Z,247.77
2022-10-18T23:26:26.274Z,203.50
2022-10-18T23:28:55.241Z,157.27
2022-10-18T23:31:25.357Z,75.17
2022-10-18T23:33:55.733Z,130.43
2022-10-18T23:36:25.105Z,166.77
2022-10-18T23:38:53.450Z,93.10
2022-10-18T23:41:21.725Z,192.93
2022-10-18T23:43:51.573Z,179.27
2022-10-18T23:46:21.115Z,181.77
2022-10-18T23:48:50.068Z,227.47
2022-10-18T23:51:18.828Z,186.70
2022-10-18T23:53:47.431Z,237.87
2022-10-18T23:56:17.338Z,370.87
2022-10-18T23:58:46.443Z,256.03
