createdAt,value
2017-11-09T00:02:02.449Z,12.77
2017-11-09T00:04:35.456Z,12.33
2017-11-09T00:07:03.094Z,13.20
2017-11-09T00:09:30.561Z,13.00
2017-11-09T00:11:58.021Z,12.33
2017-11-09T00:14:25.571Z,11.80
2017-11-09T00:16:52.997Z,12.30
2017-11-09T00:19:20.421Z,11.70
2017-11-09T00:21:47.861Z,13.03
2017-11-09T00:24:15.309Z,12.30
2017-11-09T00:26:42.717Z,12.80
2017-11-09T00:29:10.144Z,13.23
2017-11-09T00:31:37.758Z,12.53
2017-11-09T00:34:05.193Z,13.10
2017-11-09T00:36:32.609Z,12.50
2017-11-09T00:39:00.129Z,12.13
2017-11-09T00:41:27.555Z,11.57
2017-11-09T00:43:54.989Z,12.07
2017-11-09T00:46:22.404Z,12.23
2017-11-09T00:48:49.849Z,11.17
2017-11-09T00:51:17.273Z,10.33
2017-11-09T00:53:44.869Z,11.93
2017-11-09T00:56:12.627Z,13.00
2017-11-09T00:58:40.094Z,12.10
2017-11-09T01:01:07.513Z,11.07
2017-11-09T01:03:34.997Z,11.73
2017-11-09T01:06:02.413Z,11.33
2017-11-09T01:08:29.909Z,11.63
2017-11-09T01:10:57.341Z,11.53
2017-11-09T01:13:24.765Z,12.40
2017-11-09T01:15:52.281Z,9.83
2017-11-09T01:18:19.736Z,13.30
2017-11-09T01:20:47.168Z,11.80
2017-11-09T01:23:14.648Z,10.70
2017-11-09T01:25:42.077Z,12.60
2017-11-09T01:28:09.564Z,15.27
2017-11-09T01:30:36.988Z,13.77
2017-11-09T01:33:04.477Z,13.30
2017-11-09T01:35:31.909Z,11.50
2017-11-09T01:37:59.389Z,13.10
2017-11-09T01:40:27.147Z,14.70
2017-11-09T01:42:54.610Z,12.40
2017-11-09T01:45:22.069Z,12.00
2017-11-09T01:47:49.581Z,12.10
2017-11-09T01:50:17.013Z,11.70
2017-11-09T01:52:44.609Z,11.67
2017-11-09T01:55:12.060Z,12.67
2017-11-09T01:57:39.485Z,13.20
2017-11-09T02:00:07.088Z,14.07
2017-11-09T02:02:34.576Z,12.17
2017-11-09T02:05:01.993Z,12.57
2017-11-09T02:07:29.420Z,17.17
2017-11-09T02:09:56.841Z,15.90
2017-11-09T02:12:24.274Z,15.00
2017-11-09T02:14:51.855Z,15.60
2017-11-09T02:17:19.313Z,15.87
2017-11-09T02:19:46.733Z,15.97
2017-11-09T02:22:14.168Z,16.33
2017-11-09T02:24:41.594Z,17.30
2017-11-09T02:27:09.128Z,16.70
2017-11-09T02:29:36.589Z,18.57
2017-11-09T02:32:04.025Z,18.83
2017-11-09T02:34:31.501Z,17.90
2017-11-09T02:36:59.260Z,18.37
2017-11-09T02:39:26.677Z,14.27
2017-11-09T02:41:54.173Z,17.67
2017-11-09T02:44:21.631Z,16.60
2017-11-09T02:46:49.068Z,15.90
2017-11-09T02:49:16.571Z,15.77
2017-11-09T02:51:43.970Z,17.20
2017-11-09T02:54:11.397Z,15.97
2017-11-09T02:56:38.825Z,15.90
2017-11-09T02:59:06.367Z,15.70
2017-11-09T03:01:33.819Z,16.47
2017-11-09T03:04:01.248Z,15.67
2017-11-09T03:06:28.738Z,16.17
2017-11-09T03:08:56.191Z,14.63
2017-11-09T03:11:23.652Z,17.30
2017-11-09T03:13:51.415Z,14.53
2017-11-09T03:16:19.036Z,16.53
2017-11-09T03:18:46.544Z,15.23
2017-11-09T03:21:13.988Z,13.77
2017-11-09T03:23:41.493Z,14.60
2017-11-09T03:26:08.999Z,14.63
2017-11-09T03:28:36.421Z,15.90
2017-11-09T03:31:03.913Z,15.77
2017-11-09T03:33:31.330Z,15.17
2017-11-09T03:35:58.833Z,13.23
2017-11-09T03:38:26.257Z,12.23
2017-11-09T03:40:53.718Z,12.73
2017-11-09T03:43:21.195Z,12.97
2017-11-09T03:45:48.617Z,11.63
2017-11-09T03:48:16.105Z,12.07
2017-11-09T03:50:43.535Z,13.70
2017-11-09T03:53:10.961Z,12.10
2017-11-09T03:55:38.386Z,13.00
2017-11-09T03:58:05.841Z,12.63
2017-11-09T04:00:33.301Z,13.57
2017-11-09T04:03:00.847Z,12.20
2017-11-09T04:05:28.309Z,12.57
2017-11-09T04:07:56.068Z,12.07
2017-11-09T04:10:23.484Z,12.95
2017-11-09T04:12:50.918Z,12.70
2017-11-09T04:15:18.334Z,12.00
2017-11-09T04:17:45.889Z,11.57
2017-11-09T04:20:13.526Z,11.27
2017-11-09T04:22:40.959Z,10.50
2017-11-09T04:25:09.181Z,9.60
2017-11-09T04:27:36.638Z,11.15
2017-11-09T04:30:04.401Z,12.10
2017-11-09T04:32:31.848Z,11.27
2017-11-09T04:34:59.308Z,11.93
2017-11-09T04:37:26.737Z,12.73
2017-11-09T04:39:54.220Z,13.30
2017-11-09T04:42:21.676Z,12.17
2017-11-09T04:44:49.105Z,11.00
2017-11-09T04:47:16.586Z,11.50
2017-11-09T04:49:44.018Z,9.13
2017-11-09T04:52:11.430Z,7.70
2017-11-09T04:54:38.958Z,7.93
2017-11-09T04:57:06.377Z,8.80
2017-11-09T04:59:33.868Z,7.23
2017-11-09T05:02:01.286Z,7.90
2017-11-09T05:04:28.708Z,7.67
2017-11-09T05:06:56.125Z,6.37
2017-11-09T05:09:23.608Z,6.60
2017-11-09T05:11:51.160Z,7.53
2017-11-09T05:14:18.617Z,6.50
2017-11-09T05:16:46.033Z,7.20
2017-11-09T05:19:13.476Z,6.10
2017-11-09T05:21:40.976Z,7.07
2017-11-09T05:24:08.441Z,7.00
2017-11-09T05:26:35.890Z,7.70
2017-11-09T05:29:03.354Z,8.03
2017-11-09T05:31:30.771Z,7.10
2017-11-09T05:33:58.192Z,7.30
2017-11-09T05:36:25.761Z,7.23
2017-11-09T05:38:53.344Z,7.33
2017-11-09T05:41:21.542Z,7.00
2017-11-09T05:43:48.967Z,8.07
2017-11-09T05:46:16.385Z,6.63
2017-11-09T05:48:43.816Z,8.80
2017-11-09T05:51:11.383Z,8.30
2017-11-09T05:53:38.793Z,9.70
2017-11-09T05:56:06.250Z,7.47
2017-11-09T05:58:33.669Z,9.40
2017-11-09T06:01:01.210Z,9.20
2017-11-09T06:03:28.638Z,7.43
2017-11-09T06:05:56.124Z,9.17
2017-11-09T06:08:23.581Z,9.10
2017-11-09T06:10:51.336Z,9.60
2017-11-09T06:13:18.929Z,9.60
2017-11-09T06:15:46.460Z,9.20
2017-11-09T06:18:14.013Z,8.63
2017-11-09T06:20:41.765Z,10.73
2017-11-09T06:23:09.229Z,9.50
2017-11-09T06:25:36.685Z,10.33
2017-11-09T06:28:04.137Z,12.00
2017-11-09T06:30:31.561Z,11.30
2017-11-09T06:32:59.016Z,8.87
2017-11-09T06:35:26.506Z,8.40
2017-11-09T06:37:53.921Z,8.80
2017-11-09T06:40:21.425Z,9.00
2017-11-09T06:42:48.845Z,8.40
2017-11-09T06:45:16.269Z,7.27
2017-11-09T06:47:43.690Z,8.23
2017-11-09T06:50:11.117Z,9.43
2017-11-09T06:52:38.716Z,8.60
2017-11-09T06:55:06.145Z,7.90
2017-11-09T06:57:33.560Z,8.83
2017-11-09T07:00:00.993Z,9.57
2017-11-09T07:02:28.534Z,8.10
2017-11-09T07:04:55.980Z,9.57
2017-11-09T07:07:23.438Z,9.18
2017-11-09T07:09:50.861Z,8.45
2017-11-09T07:12:18.278Z,9.60
2017-11-09T07:14:45.730Z,9.90
2017-11-09T07:17:13.469Z,8.10
2017-11-09T07:19:40.884Z,8.57
2017-11-09T07:22:09.074Z,9.30
2017-11-09T07:24:36.503Z,8.60
2017-11-09T07:27:03.952Z,9.80
2017-11-09T07:29:31.419Z,8.77
2017-11-09T07:31:58.934Z,8.17
2017-11-09T07:34:26.376Z,8.50
2017-11-09T07:36:53.793Z,8.20
2017-11-09T07:39:21.298Z,8.03
2017-11-09T07:41:48.721Z,8.55
2017-11-09T07:44:16.261Z,8.30
2017-11-09T07:46:43.853Z,9.00
2017-11-09T07:49:11.432Z,8.40
2017-11-09T07:51:38.879Z,9.60
2017-11-09T07:54:06.293Z,8.70
2017-11-09T07:56:33.722Z,10.13
2017-11-09T07:59:01.156Z,11.13
2017-11-09T08:01:28.708Z,9.70
2017-11-09T08:03:56.174Z,9.53
2017-11-09T08:06:23.632Z,11.10
2017-11-09T08:08:51.033Z,9.90
2017-11-09T08:11:18.529Z,9.60
2017-11-09T08:13:45.969Z,8.95
2017-11-09T08:16:13.442Z,9.00
2017-11-09T08:18:40.873Z,10.30
2017-11-09T08:21:08.364Z,8.77
2017-11-09T08:23:35.789Z,8.90
2017-11-09T08:26:06.677Z,8.23
2017-11-09T08:28:35.524Z,8.13
2017-11-09T08:31:07.397Z,8.37
2017-11-09T08:33:40.117Z,9.23
2017-11-09T08:36:07.543Z,8.77
2017-11-09T08:38:35.191Z,8.17
2017-11-09T08:41:02.609Z,8.43
2017-11-09T08:43:31.009Z,9.70
2017-11-09T08:45:58.490Z,8.90
2017-11-09T08:48:25.953Z,9.23
2017-11-09T08:50:53.373Z,8.00
2017-11-09T08:53:20.962Z,8.37
2017-11-09T08:55:48.390Z,9.40
2017-11-09T08:58:15.866Z,7.83
2017-11-09T09:00:43.289Z,8.13
2017-11-09T09:03:10.749Z,8.27
2017-11-09T09:05:38.164Z,9.17
2017-11-09T09:08:05.691Z,7.70
2017-11-09T09:10:33.117Z,7.80
2017-11-09T09:13:00.545Z,7.97
2017-11-09T09:15:27.973Z,7.90
2017-11-09T09:17:55.426Z,7.53
2017-11-09T09:20:33.781Z,8.03
2017-11-09T09:23:01.203Z,7.83
2017-11-09T09:25:29.186Z,7.50
2017-11-09T09:27:57.518Z,10.10
2017-11-09T09:30:25.550Z,10.20
2017-11-09T09:33:04.814Z,8.40
2017-11-09T09:35:38.532Z,8.80
2017-11-09T09:38:13.301Z,9.53
2017-11-09T09:40:42.593Z,9.20
2017-11-09T09:43:10.197Z,8.87
2017-11-09T09:45:37.658Z,9.60
2017-11-09T09:48:05.077Z,10.50
2017-11-09T09:50:32.509Z,8.27
2017-11-09T09:53:00.153Z,9.80
2017-11-09T09:55:27.594Z,9.83
2017-11-09T09:57:55.011Z,9.27
2017-11-09T10:00:22.462Z,10.73
2017-11-09T10:02:49.978Z,10.07
2017-11-09T10:05:17.429Z,9.07
2017-11-09T10:07:44.865Z,8.07
2017-11-09T10:10:12.290Z,8.67
2017-11-09T10:12:39.720Z,9.50
2017-11-09T10:15:07.137Z,9.20
2017-11-09T10:17:34.657Z,8.87
2017-11-09T10:20:02.074Z,9.23
2017-11-09T10:22:29.542Z,9.23
2017-11-09T10:24:57.089Z,8.80
2017-11-09T10:27:24.517Z,8.63
2017-11-09T10:29:51.997Z,8.30
2017-11-09T10:32:19.456Z,9.20
2017-11-09T10:34:46.865Z,9.83
2017-11-09T10:37:14.291Z,9.53
2017-11-09T10:39:41.817Z,8.97
2017-11-09T10:42:09.276Z,10.20
2017-11-09T10:44:36.704Z,9.33
2017-11-09T10:47:04.125Z,8.90
2017-11-09T10:49:31.605Z,8.53
2017-11-09T10:51:59.030Z,9.20
2017-11-09T10:54:26.553Z,9.37
2017-11-09T10:56:54.013Z,8.47
2017-11-09T10:59:21.648Z,9.23
2017-11-09T11:01:49.137Z,8.63
2017-11-09T11:04:16.573Z,9.70
2017-11-09T11:06:44.145Z,9.90
2017-11-09T11:09:11.600Z,8.20
2017-11-09T11:11:39.101Z,8.80
2017-11-09T11:14:06.508Z,8.00
2017-11-09T11:16:33.938Z,7.77
2017-11-09T11:19:01.358Z,8.57
2017-11-09T11:21:28.792Z,9.90
2017-11-09T11:23:56.341Z,9.80
2017-11-09T11:26:23.773Z,9.03
2017-11-09T11:28:51.193Z,8.93
2017-11-09T11:31:18.635Z,9.73
2017-11-09T11:33:46.050Z,8.33
2017-11-09T11:36:13.621Z,10.13
2017-11-09T11:38:41.080Z,10.47
2017-11-09T11:41:08.509Z,9.03
2017-11-09T11:43:35.935Z,9.30
2017-11-09T11:46:03.443Z,9.03
2017-11-09T11:48:30.868Z,9.87
2017-11-09T11:50:58.301Z,11.20
2017-11-09T11:53:25.813Z,12.40
2017-11-09T11:55:53.269Z,12.73
2017-11-09T11:58:20.713Z,12.77
2017-11-09T12:00:48.185Z,11.87
2017-11-09T12:03:15.642Z,10.63
2017-11-09T12:05:43.409Z,11.23
2017-11-09T12:08:10.851Z,12.40
2017-11-09T12:10:38.320Z,12.30
2017-11-09T12:13:05.773Z,12.10
2017-11-09T12:15:33.242Z,11.57
2017-11-09T12:18:00.674Z,14.30
2017-11-09T12:20:28.101Z,14.03
2017-11-09T12:22:55.597Z,12.03
2017-11-09T12:25:23.018Z,12.27
2017-11-09T12:27:50.509Z,11.20
2017-11-09T12:30:17.933Z,11.30
2017-11-09T12:32:45.364Z,12.00
2017-11-09T12:35:12.878Z,12.03
2017-11-09T12:37:40.568Z,11.17
2017-11-09T12:40:08.101Z,12.37
2017-11-09T12:42:36.478Z,12.03
2017-11-09T12:45:03.920Z,12.10
2017-11-09T12:47:31.361Z,13.63
2017-11-09T12:49:58.792Z,11.10
2017-11-09T12:52:26.226Z,12.10
2017-11-09T12:54:53.676Z,12.17
2017-11-09T12:57:21.107Z,12.17
2017-11-09T12:59:48.618Z,12.90
2017-11-09T13:02:16.045Z,13.20
2017-11-09T13:04:43.521Z,10.97
2017-11-09T13:07:10.945Z,10.47
2017-11-09T13:09:38.409Z,10.03
2017-11-09T13:12:05.857Z,11.47
2017-11-09T13:14:33.286Z,12.47
2017-11-09T13:17:00.787Z,13.00
2017-11-09T13:19:28.321Z,12.87
2017-11-09T13:21:56.077Z,13.00
2017-11-09T13:24:23.509Z,11.70
2017-11-09T13:26:50.955Z,12.83
2017-11-09T13:29:18.380Z,11.87
2017-11-09T13:31:46.066Z,14.87
2017-11-09T13:34:17.172Z,12.57
2017-11-09T13:36:44.832Z,13.37
2017-11-09T13:39:12.273Z,14.67
2017-11-09T13:41:39.915Z,15.10
2017-11-09T13:44:07.397Z,12.63
2017-11-09T13:46:34.950Z,12.40
2017-11-09T13:49:02.381Z,12.00
2017-11-09T13:51:29.813Z,11.70
2017-11-09T13:53:57.241Z,11.67
2017-11-09T13:56:24.709Z,12.70
2017-11-09T13:58:52.141Z,13.63
2017-11-09T14:01:19.685Z,11.60
2017-11-09T14:03:47.123Z,11.13
2017-11-09T14:06:14.549Z,11.77
2017-11-09T14:08:42.030Z,13.00
2017-11-09T14:11:09.509Z,13.97
2017-11-09T14:13:36.968Z,14.10
2017-11-09T14:16:04.406Z,14.03
2017-11-09T14:18:31.845Z,14.03
2017-11-09T14:20:59.337Z,14.77
2017-11-09T14:23:26.969Z,13.87
2017-11-09T14:25:54.550Z,15.53
2017-11-09T14:28:21.990Z,13.53
2017-11-09T14:30:49.469Z,11.43
2017-11-09T14:33:16.924Z,12.20
2017-11-09T14:35:44.572Z,34.13
2017-11-09T14:38:12.099Z,22.17
2017-11-09T14:40:39.553Z,16.70
2017-11-09T14:43:07.981Z,16.10
2017-11-09T14:45:35.422Z,13.50
2017-11-09T14:48:02.845Z,13.57
2017-11-09T14:50:30.281Z,13.10
2017-11-09T14:52:57.958Z,13.03
2017-11-09T14:55:26.369Z,11.90
2017-11-09T14:57:53.800Z,14.17
2017-11-09T15:00:22.018Z,12.43
2017-11-09T15:02:49.442Z,12.90
2017-11-09T15:05:16.934Z,13.10
2017-11-09T15:07:44.361Z,13.80
2017-11-09T15:10:11.845Z,13.67
2017-11-09T15:12:39.297Z,13.67
2017-11-09T15:15:06.758Z,21.07
2017-11-09T15:17:34.389Z,14.70
2017-11-09T15:20:01.874Z,14.87
2017-11-09T15:22:29.314Z,14.33
2017-11-09T15:24:56.885Z,15.00
2017-11-09T15:27:24.342Z,16.30
2017-11-09T15:29:51.769Z,14.43
2017-11-09T15:32:19.216Z,15.70
2017-11-09T15:34:49.583Z,15.40
2017-11-09T15:37:17.153Z,14.27
2017-11-09T15:39:44.710Z,15.00
2017-11-09T15:42:12.461Z,16.30
2017-11-09T15:44:40.229Z,14.90
2017-11-09T15:47:07.683Z,15.50
2017-11-09T15:49:35.113Z,14.10
2017-11-09T15:52:02.592Z,14.53
2017-11-09T15:54:30.021Z,16.43
2017-11-09T15:56:57.455Z,15.23
2017-11-09T15:59:24.893Z,15.97
2017-11-09T16:01:52.334Z,17.53
2017-11-09T16:04:19.777Z,17.40
2017-11-09T16:06:47.269Z,18.20
2017-11-09T16:09:14.693Z,14.50
2017-11-09T16:11:42.244Z,15.87
2017-11-09T16:14:09.697Z,18.77
2017-11-09T16:16:37.152Z,17.13
2017-11-09T16:19:04.597Z,17.30
2017-11-09T16:21:32.066Z,16.90
2017-11-09T16:23:59.522Z,17.70
2017-11-09T16:26:26.977Z,16.67
2017-11-09T16:28:59.965Z,16.60
2017-11-09T16:31:27.389Z,16.40
2017-11-09T16:33:54.833Z,16.93
2017-11-09T16:36:22.255Z,17.60
2017-11-09T16:38:49.705Z,16.83
2017-11-09T16:41:17.125Z,18.83
2017-11-09T16:43:44.714Z,18.50
2017-11-09T16:46:12.341Z,19.80
2017-11-09T16:48:39.929Z,16.67
2017-11-09T16:51:07.385Z,17.40
2017-11-09T16:53:34.922Z,15.77
2017-11-09T16:56:02.472Z,19.17
2017-11-09T16:58:30.938Z,18.33
2017-11-09T17:00:58.442Z,20.53
2017-11-09T17:03:25.861Z,18.60
2017-11-09T17:05:53.299Z,18.63
2017-11-09T17:08:20.713Z,18.17
2017-11-09T17:10:48.154Z,18.30
2017-11-09T17:13:15.737Z,18.80
2017-11-09T17:15:43.374Z,22.13
2017-11-09T17:18:13.576Z,21.27
2017-11-09T17:20:41.066Z,21.73
2017-11-09T17:23:08.501Z,22.80
2017-11-09T17:25:36.067Z,21.80
2017-11-09T17:28:03.493Z,19.70
2017-11-09T17:30:30.926Z,19.30
2017-11-09T17:32:58.437Z,17.93
2017-11-09T17:35:25.869Z,19.20
2017-11-09T17:37:53.350Z,17.77
2017-11-09T17:40:23.229Z,17.10
2017-11-09T17:42:50.663Z,21.23
2017-11-09T17:45:21.249Z,18.47
2017-11-09T17:47:48.677Z,17.43
2017-11-09T17:50:16.157Z,19.70
2017-11-09T17:52:43.613Z,21.17
2017-11-09T17:55:11.070Z,16.57
2017-11-09T17:57:38.501Z,15.23
2017-11-09T18:00:11.512Z,15.73
2017-11-09T18:02:38.941Z,16.73
2017-11-09T18:05:06.359Z,17.73
2017-11-09T18:07:33.877Z,15.00
2017-11-09T18:10:01.341Z,16.90
2017-11-09T18:12:28.788Z,17.47
2017-11-09T18:14:56.253Z,16.30
2017-11-09T18:17:23.692Z,16.83
2017-11-09T18:19:51.169Z,17.03
2017-11-09T18:22:18.809Z,16.47
2017-11-09T18:24:46.390Z,15.33
2017-11-09T18:27:13.814Z,22.30
2017-11-09T18:29:41.233Z,21.00
2017-11-09T18:32:08.759Z,16.13
2017-11-09T18:34:36.195Z,16.50
2017-11-09T18:37:03.672Z,16.90
2017-11-09T18:39:31.099Z,16.70
2017-11-09T18:41:58.524Z,16.60
2017-11-09T18:44:26.036Z,16.90
2017-11-09T18:46:53.489Z,15.23
2017-11-09T18:49:23.880Z,16.63
2017-11-09T18:51:51.401Z,15.10
2017-11-09T18:54:18.841Z,16.63
2017-11-09T18:56:46.387Z,15.40
2017-11-09T18:59:17.236Z,20.00
2017-11-09T19:01:44.856Z,15.07
2017-11-09T19:04:12.463Z,16.60
2017-11-09T19:06:39.901Z,16.90
2017-11-09T19:09:09.237Z,17.37
2017-11-09T19:11:36.946Z,17.07
2017-11-09T19:14:04.420Z,15.55
2017-11-09T19:16:31.877Z,16.33
2017-11-09T19:18:59.334Z,17.17
2017-11-09T19:21:26.990Z,18.12
2017-11-09T19:23:54.552Z,18.00
2017-11-09T19:26:22.193Z,16.10
2017-11-09T19:28:49.767Z,16.27
2017-11-09T19:31:17.209Z,17.37
2017-11-09T19:33:44.624Z,46.03
2017-11-09T19:36:12.059Z,64.63
2017-11-09T19:38:39.477Z,24.93
2017-11-09T19:41:06.969Z,15.60
2017-11-09T19:43:34.514Z,15.73
2017-11-09T19:46:01.967Z,15.20
2017-11-09T19:48:29.421Z,16.00
2017-11-09T19:50:56.857Z,16.47
2017-11-09T19:53:24.282Z,16.77
2017-11-09T19:55:51.701Z,17.40
2017-11-09T19:58:19.467Z,19.87
2017-11-09T20:00:46.913Z,15.63
2017-11-09T20:03:14.372Z,18.97
2017-11-09T20:05:41.826Z,19.40
2017-11-09T20:08:09.265Z,37.27
2017-11-09T20:10:36.841Z,18.00
2017-11-09T20:13:04.309Z,17.90
2017-11-09T20:15:32.053Z,24.00
2017-11-09T20:17:59.513Z,20.97
2017-11-09T20:20:26.965Z,19.10
2017-11-09T20:22:54.421Z,17.77
2017-11-09T20:25:21.877Z,18.50
2017-11-09T20:27:49.318Z,24.50
2017-11-09T20:30:16.737Z,21.33
2017-11-09T20:32:44.166Z,23.03
2017-11-09T20:35:11.654Z,17.93
2017-11-09T20:37:39.165Z,17.60
2017-11-09T20:40:06.598Z,17.13
2017-11-09T20:42:34.096Z,16.00
2017-11-09T20:45:01.976Z,16.57
2017-11-09T20:47:29.594Z,16.07
2017-11-09T20:49:57.033Z,16.90
2017-11-09T20:52:24.456Z,18.90
2017-11-09T20:54:51.887Z,15.83
2017-11-09T20:57:19.424Z,17.70
2017-11-09T20:59:46.889Z,17.27
2017-11-09T21:02:14.305Z,17.67
2017-11-09T21:04:41.772Z,17.27
2017-11-09T21:07:09.250Z,18.05
2017-11-09T21:09:36.945Z,20.23
2017-11-09T21:12:04.474Z,17.27
2017-11-09T21:14:31.921Z,16.87
2017-11-09T21:16:59.355Z,18.73
2017-11-09T21:19:26.917Z,18.70
2017-11-09T21:21:54.598Z,18.00
2017-11-09T21:24:22.020Z,18.53
2017-11-09T21:26:49.457Z,20.02
2017-11-09T21:29:16.976Z,16.73
2017-11-09T21:31:44.740Z,18.13
2017-11-09T21:34:12.186Z,17.67
2017-11-09T21:36:39.830Z,16.08
2017-11-09T21:39:07.270Z,17.30
2017-11-09T21:41:35.460Z,16.33
2017-11-09T21:44:02.896Z,17.15
2017-11-09T21:46:31.089Z,15.88
2017-11-09T21:48:58.683Z,17.60
2017-11-09T21:51:26.130Z,18.50
2017-11-09T21:53:53.685Z,16.45
2017-11-09T21:56:21.144Z,16.65
2017-11-09T21:58:48.597Z,16.35
2017-11-09T22:01:16.029Z,16.73
2017-11-09T22:03:43.457Z,15.73
2017-11-09T22:06:10.886Z,16.25
2017-11-09T22:08:38.328Z,14.82
2017-11-09T22:11:05.885Z,16.23
2017-11-09T22:13:33.330Z,16.90
2017-11-09T22:16:00.767Z,16.17
2017-11-09T22:18:28.244Z,17.05
2017-11-09T22:20:56.013Z,17.35
2017-11-09T22:23:24.381Z,17.77
2017-11-09T22:25:51.845Z,18.73
2017-11-09T22:28:19.304Z,20.50
2017-11-09T22:30:46.945Z,18.10
2017-11-09T22:33:14.397Z,18.87
2017-11-09T22:35:41.980Z,18.47
2017-11-09T22:38:09.430Z,19.80
2017-11-09T22:40:36.903Z,18.77
2017-11-09T22:43:04.532Z,20.70
2017-11-09T22:45:32.003Z,18.33
2017-11-09T22:47:59.565Z,19.48
2017-11-09T22:50:27.129Z,17.27
2017-11-09T22:52:54.686Z,18.75
2017-11-09T22:55:22.127Z,17.50
2017-11-09T22:57:49.576Z,15.75
2017-11-09T23:00:17.153Z,16.27
2017-11-09T23:02:44.614Z,16.62
2017-11-09T23:05:12.070Z,16.90
2017-11-09T23:07:39.833Z,18.12
2017-11-09T23:10:07.267Z,18.30
2017-11-09T23:12:34.717Z,18.45
2017-11-09T23:15:02.201Z,17.90
2017-11-09T23:17:29.846Z,18.65
2017-11-09T23:19:57.424Z,19.45
2017-11-09T23:22:25.068Z,18.45
2017-11-09T23:24:52.545Z,19.53
2017-11-09T23:27:20.094Z,19.05
2017-11-09T23:29:47.552Z,17.83
2017-11-09T23:32:15.035Z,17.17
2017-11-09T23:34:42.650Z,15.90
2017-11-09T23:37:10.121Z,17.00
2017-11-09T23:39:37.553Z,20.05
2017-11-09T23:42:05.792Z,16.40
2017-11-09T23:44:33.289Z,18.65
2017-11-09T23:47:00.970Z,17.98
2017-11-09T23:49:28.414Z,16.83
2017-11-09T23:51:55.841Z,16.95
2017-11-09T23:54:23.274Z,17.25
2017-11-09T23:56:50.801Z,17.37
2017-11-09T23:59:18.253Z,16.95
