createdAt,value
2022-10-19T00:01:14.886Z,88.00
2022-10-19T00:03:42.916Z,87.79
2022-10-19T00:06:26.131Z,87.72
2022-10-19T00:09:02.254Z,87.77
2022-10-19T00:11:29.928Z,87.60
2022-10-19T00:13:58.065Z,87.93
2022-10-19T00:16:27.683Z,89.16
2022-10-19T00:18:57.927Z,88.46
2022-10-19T00:21:25.231Z,89.02
2022-10-19T00:23:52.458Z,88.87
2022-10-19T00:26:19.563Z,89.03
2022-10-19T00:28:46.565Z,88.72
2022-10-19T00:31:16.197Z,89.00
2022-10-19T00:33:46.795Z,89.36
2022-10-19T00:36:22.571Z,89.45
2022-10-19T00:38:49.670Z,89.11
2022-10-19T00:41:18.595Z,89.80
2022-10-19T00:44:28.071Z,89.82
2022-10-19T00:47:00.307Z,90.30
2022-10-19T00:49:32.155Z,90.58
2022-10-19T00:52:08.273Z,90.62
2022-10-19T00:54:38.661Z,90.55
2022-10-19T00:57:07.342Z,90.61
2022-10-19T00:59:35.339Z,90.33
2022-10-19T01:02:04.762Z,88.64
2022-10-19T01:04:33.907Z,87.61
2022-10-19T01:07:02.430Z,87.24
2022-10-19T01:09:29.447Z,88.11
2022-10-19T01:12:24.483Z,88.27
2022-10-19T01:15:16.467Z,88.86
2022-10-19T01:17:43.259Z,88.16
2022-10-19T01:20:25.232Z,88.03
2022-10-19T01:22:54.926Z,88.79
2022-10-19T01:25:40.966Z,89.30
2022-10-19T01:28:22.982Z,88.85
2022-10-19T01:30:53.057Z,89.09
2022-10-19T01:33:47.445Z,89.31
2022-10-19T01:36:23.385Z,87.80
2022-10-19T01:39:21.224Z,87.46
2022-10-19T01:42:03.284Z,87.18
2022-10-19T01:45:02.888Z,87.37
2022-10-19T01:47:41.187Z,88.14
2022-10-19T01:50:16.161Z,88.75
2022-10-19T01:52:44.129Z,88.84
2022-10-19T01:55:16.298Z,88.80
2022-10-19T01:57:49.004Z,89.14
2022-10-19T02:00:17.747Z,88.78
2022-10-19T02:02:50.764Z,89.97
2022-10-19T02:05:20.445Z,90.93
2022-10-19T02:07:51.597Z,91.59
2022-10-19T02:10:19.829Z,92.00
2022-10-19T02:12:48.382Z,92.51
2022-10-19T02:15:19.551Z,92.65
2022-10-19T02:17:49.916Z,92.58
2022-10-19T02:20:17.522Z,92.12
2022-10-19T02:22:44.836Z,92.24
2022-10-19T02:25:13.035Z,92.17
2022-10-19T02:27:44.120Z,91.53
2022-10-19T02:30:17.046Z,92.21
2022-10-19T02:32:44.667Z,91.96
2022-10-19T02:35:14.686Z,91.36
2022-10-19T02:37:42.318Z,91.43
2022-10-19T02:40:10.599Z,90.23
2022-10-19T02:42:54.859Z,89.63
2022-10-19T02:45:29.385Z,88.59
2022-10-19T02:48:02.472Z,88.21
2022-10-19T02:50:29.636Z,88.36
2022-10-19T02:52:59.031Z,88.05
2022-10-19T02:55:26.350Z,86.47
2022-10-19T02:57:53.964Z,86.53
2022-10-19T03:00:21.054Z,87.40
2022-10-19T03:02:48.407Z,88.24
2022-10-19T03:05:15.356Z,88.75
2022-10-19T03:07:43.036Z,86.50
2022-10-19T03:10:10.301Z,86.53
2022-10-19T03:12:37.240Z,85.24
2022-10-19T03:15:04.636Z,85.00
2022-10-19T03:17:31.768Z,85.10
2022-10-19T03:19:58.880Z,86.25
2022-10-19T03:22:25.865Z,88.65
2022-10-19T03:24:52.779Z,87.78
2022-10-19T03:27:19.741Z,87.75
2022-10-19T03:29:46.758Z,88.41
2022-10-19T03:32:13.690Z,88.50
2022-10-19T03:34:40.616Z,88.33
2022-10-19T03:37:08.757Z,88.02
2022-10-19T03:39:35.841Z,87.04
2022-10-19T03:42:02.711Z,86.99
2022-10-19T03:44:29.602Z,87.53
2022-10-19T03:46:56.530Z,86.82
2022-10-19T03:49:23.455Z,86.07
2022-10-19T03:51:50.300Z,85.20
2022-10-19T03:54:17.907Z,86.05
2022-10-19T03:56:44.944Z,86.06
2022-10-19T03:59:14.694Z,85.93
2022-10-19T04:01:44.933Z,86.28
2022-10-19T04:04:17.344Z,85.87
2022-10-19T04:06:47.714Z,85.84
2022-10-19T04:09:17.619Z,86.33
2022-10-19T04:11:45.034Z,86.98
2022-10-19T04:14:26.828Z,87.19
2022-10-19T04:17:01.798Z,87.17
2022-10-19T04:19:28.848Z,86.93
2022-10-19T04:21:55.761Z,86.16
2022-10-19T04:24:23.162Z,85.90
2022-10-19T04:26:52.940Z,85.84
2022-10-19T04:29:24.949Z,84.99
2022-10-19T04:31:54.927Z,84.14
2022-10-19T04:34:21.932Z,82.20
2022-10-19T04:36:48.794Z,81.58
2022-10-19T04:39:15.751Z,82.91
2022-10-19T04:41:42.614Z,84.33
2022-10-19T04:44:09.971Z,85.51
2022-10-19T04:46:37.521Z,86.13
2022-10-19T04:49:06.270Z,86.42
2022-10-19T04:51:33.306Z,86.19
2022-10-19T04:54:00.326Z,85.95
2022-10-19T04:56:28.181Z,86.00
2022-10-19T04:59:00.410Z,86.78
2022-10-19T05:01:29.447Z,86.72
2022-10-19T05:03:58.707Z,86.59
2022-10-19T05:06:26.237Z,86.12
2022-10-19T05:08:53.658Z,86.01
2022-10-19T05:11:21.002Z,85.37
2022-10-19T05:13:48.510Z,85.60
2022-10-19T05:16:18.182Z,85.12
2022-10-19T05:18:53.389Z,85.34
2022-10-19T05:21:21.945Z,85.18
2022-10-19T05:23:52.472Z,85.00
2022-10-19T05:26:21.607Z,84.33
2022-10-19T05:28:50.808Z,84.46
2022-10-19T05:31:19.941Z,84.59
2022-10-19T05:33:47.107Z,84.77
2022-10-19T05:36:20.061Z,84.81
2022-10-19T05:38:49.265Z,84.96
2022-10-19T05:41:17.219Z,84.80
2022-10-19T05:43:44.833Z,85.46
2022-10-19T05:46:15.062Z,85.47
2022-10-19T05:48:42.270Z,84.76
2022-10-19T05:51:12.703Z,84.98
2022-10-19T05:53:40.114Z,83.55
2022-10-19T05:56:09.351Z,82.68
2022-10-19T05:58:36.429Z,81.05
2022-10-19T06:01:03.999Z,80.44
2022-10-19T06:03:31.078Z,79.83
2022-10-19T06:05:58.200Z,79.66
2022-10-19T06:08:25.758Z,79.85
2022-10-19T06:10:52.889Z,79.90
2022-10-19T06:13:20.141Z,78.83
2022-10-19T06:15:51.467Z,78.39
2022-10-19T06:18:18.551Z,77.56
2022-10-19T06:20:45.447Z,76.31
2022-10-19T06:23:12.431Z,75.53
2022-10-19T06:25:42.028Z,73.84
2022-10-19T06:28:09.040Z,73.48
2022-10-19T06:30:41.669Z,73.13
2022-10-19T06:33:08.780Z,72.64
2022-10-19T06:35:35.909Z,71.49
2022-10-19T06:38:02.863Z,70.81
2022-10-19T06:40:30.004Z,70.28
2022-10-19T06:42:57.078Z,69.34
2022-10-19T06:45:24.015Z,68.37
2022-10-19T06:47:51.037Z,67.64
2022-10-19T06:50:18.710Z,67.35
2022-10-19T06:52:46.200Z,65.40
2022-10-19T06:55:13.358Z,65.52
2022-10-19T06:57:40.286Z,65.55
2022-10-19T07:00:08.297Z,65.65
2022-10-19T07:02:35.452Z,66.29
2022-10-19T07:05:06.134Z,67.13
2022-10-19T07:07:34.960Z,65.98
2022-10-19T07:10:02.769Z,66.47
2022-10-19T07:12:29.655Z,64.96
2022-10-19T07:14:56.694Z,66.29
2022-10-19T07:17:23.584Z,65.78
2022-10-19T07:19:50.525Z,66.52
2022-10-19T07:22:22.144Z,65.14
2022-10-19T07:24:52.666Z,65.73
2022-10-19T07:27:19.656Z,63.77
2022-10-19T07:29:46.575Z,64.65
2022-10-19T07:32:16.297Z,62.15
2022-10-19T07:34:43.288Z,62.29
2022-10-19T07:37:10.407Z,61.29
2022-10-19T07:39:37.380Z,59.73
2022-10-19T07:42:05.108Z,58.24
2022-10-19T07:44:31.969Z,59.07
2022-10-19T07:46:59.385Z,58.75
2022-10-19T07:49:26.350Z,58.93
2022-10-19T07:51:55.166Z,57.82
2022-10-19T07:54:22.703Z,60.04
2022-10-19T07:56:49.586Z,60.67
2022-10-19T07:59:17.423Z,60.64
2022-10-19T08:01:45.278Z,60.25
2022-10-19T08:06:59.228Z,58.43
2022-10-19T08:09:53.158Z,57.84
2022-10-19T08:12:15.339Z,56.27
2022-10-19T08:14:42.723Z,55.65
2022-10-19T08:17:12.103Z,56.31
2022-10-19T08:19:43.509Z,54.88
2022-10-19T08:22:11.275Z,53.42
2022-10-19T08:24:38.255Z,53.87
2022-10-19T08:27:05.451Z,54.49
2022-10-19T08:29:32.571Z,53.71
2022-10-19T08:31:59.914Z,52.68
2022-10-19T08:34:26.961Z,54.10
2022-10-19T08:36:54.018Z,54.21
2022-10-19T08:39:20.879Z,52.46
2022-10-19T08:42:01.317Z,51.56
2022-10-19T08:44:34.245Z,50.90
2022-10-19T08:47:06.047Z,51.96
2022-10-19T08:49:34.988Z,51.59
2022-10-19T08:52:12.505Z,48.69
2022-10-19T08:54:59.505Z,48.92
2022-10-19T08:57:58.283Z,47.72
2022-10-19T09:01:00.543Z,47.00
2022-10-19T09:04:02.072Z,45.78
2022-10-19T09:06:41.011Z,45.70
2022-10-19T09:09:13.129Z,44.60
2022-10-19T09:11:44.676Z,44.89
2022-10-19T09:14:19.039Z,43.88
2022-10-19T09:16:46.507Z,44.67
2022-10-19T09:19:23.067Z,44.70
2022-10-19T09:21:51.788Z,44.98
2022-10-19T09:24:47.847Z,45.41
2022-10-19T09:27:23.900Z,41.66
2022-10-19T09:29:59.003Z,43.88
2022-10-19T09:32:32.680Z,43.86
2022-10-19T09:35:22.086Z,44.53
2022-10-19T09:37:51.322Z,44.56
2022-10-19T09:40:22.120Z,46.04
2022-10-19T09:42:57.416Z,46.43
2022-10-19T10:16:04.026Z,47.09
2022-10-19T10:18:31.000Z,48.58
2022-10-19T10:21:25.163Z,47.52
2022-10-19T10:24:07.064Z,47.73
2022-10-19T10:26:46.029Z,47.56
2022-10-19T10:29:35.567Z,47.07
2022-10-19T10:32:23.216Z,46.33
2022-10-19T10:35:02.865Z,46.40
2022-10-19T10:37:44.856Z,46.40
2022-10-19T10:40:38.752Z,45.04
2022-10-19T10:43:18.272Z,45.89
2022-10-19T10:45:49.783Z,46.02
2022-10-19T10:48:30.432Z,43.47
2022-10-19T10:51:00.986Z,45.13
2022-10-19T10:53:43.747Z,40.76
2022-10-19T10:56:33.508Z,41.22
2022-10-19T10:59:12.423Z,40.07
2022-10-19T11:02:09.244Z,34.73
2022-10-19T11:04:42.982Z,33.16
2022-10-19T11:07:20.269Z,32.87
2022-10-19T11:09:53.939Z,31.80
2022-10-19T11:12:35.164Z,30.10
2022-10-19T11:15:20.851Z,30.32
2022-10-19T11:18:10.843Z,30.18
2022-10-19T11:20:45.734Z,31.14
2022-10-19T11:23:28.214Z,31.08
2022-10-19T11:26:17.830Z,29.58
2022-10-19T11:29:25.675Z,28.30
2022-10-19T11:31:55.479Z,29.42
2022-10-19T11:34:34.434Z,29.97
2022-10-19T11:37:32.487Z,28.93
2022-10-19T11:40:06.112Z,27.60
2022-10-19T11:43:11.645Z,29.67
2022-10-19T11:45:56.312Z,30.17
2022-10-19T11:49:15.698Z,30.71
2022-10-19T11:51:57.697Z,30.40
2022-10-19T11:54:35.465Z,30.83
2022-10-19T11:57:05.556Z,32.16
2022-10-19T12:00:13.931Z,31.72
2022-10-19T12:03:03.703Z,31.56
2022-10-19T12:05:55.524Z,32.06
2022-10-19T12:08:31.817Z,32.58
2022-10-19T12:11:16.931Z,32.57
2022-10-19T12:13:54.866Z,33.59
2022-10-19T12:16:30.572Z,33.18
2022-10-19T12:19:01.102Z,32.52
2022-10-19T12:21:33.885Z,33.18
2022-10-19T12:24:04.147Z,33.10
2022-10-19T12:26:35.728Z,32.82
2022-10-19T12:29:14.144Z,33.69
2022-10-19T12:31:41.424Z,33.34
2022-10-19T12:34:27.101Z,33.17
2022-10-19T12:36:56.623Z,34.01
2022-10-19T12:39:54.132Z,33.71
2022-10-19T12:42:20.955Z,33.83
2022-10-19T12:45:13.168Z,34.27
2022-10-19T12:47:40.575Z,34.00
2022-10-19T12:50:08.096Z,33.54
2022-10-19T12:52:45.265Z,33.94
2022-10-19T12:55:15.182Z,33.57
2022-10-19T12:57:48.436Z,34.46
2022-10-19T13:00:24.545Z,34.17
2022-10-19T13:03:15.700Z,34.34
2022-10-19T13:05:42.981Z,34.95
2022-10-19T13:08:12.340Z,34.84
2022-10-19T13:10:41.587Z,34.77
2022-10-19T13:13:47.560Z,34.54
2022-10-19T13:16:38.220Z,34.45
2022-10-19T13:19:14.766Z,34.83
2022-10-19T13:21:46.466Z,34.38
2022-10-19T13:24:27.501Z,34.63
2022-10-19T13:27:03.672Z,34.86
2022-10-19T13:29:39.582Z,34.40
2022-10-19T13:32:37.937Z,34.61
2022-10-19T13:35:29.629Z,34.46
2022-10-19T13:38:11.551Z,34.41
2022-10-19T13:41:02.663Z,34.37
2022-10-19T13:43:38.085Z,34.22
2022-10-19T13:46:16.197Z,34.95
2022-10-19T13:48:45.971Z,34.43
2022-10-19T13:51:24.731Z,35.20
2022-10-19T13:54:20.896Z,35.15
2022-10-19T13:57:05.999Z,34.83
2022-10-19T13:59:51.576Z,34.94
2022-10-19T14:02:37.445Z,35.19
2022-10-19T14:08:17.195Z,35.68
2022-10-19T14:11:00.806Z,35.74
2022-10-19T14:13:29.235Z,35.71
2022-10-19T14:15:58.241Z,36.18
2022-10-19T14:18:28.539Z,35.83
2022-10-19T14:20:59.908Z,36.23
2022-10-19T14:23:40.251Z,36.16
2022-10-19T14:26:20.719Z,36.31
2022-10-19T14:28:53.718Z,36.52
2022-10-19T14:31:25.173Z,36.73
2022-10-19T14:34:02.544Z,37.49
2022-10-19T14:36:36.552Z,37.43
2022-10-19T14:39:05.048Z,38.14
2022-10-19T14:44:37.481Z,38.06
2022-10-19T14:47:21.395Z,38.55
2022-10-19T14:49:48.807Z,39.07
2022-10-19T14:52:38.887Z,39.05
2022-10-19T14:55:17.853Z,39.08
2022-10-19T14:57:47.698Z,39.63
2022-10-19T15:00:19.283Z,40.47
2022-10-19T15:02:54.739Z,40.62
2022-10-19T15:05:26.683Z,41.09
2022-10-19T15:07:54.876Z,41.66
2022-10-19T15:10:31.211Z,42.18
2022-10-19T15:13:06.665Z,42.92
2022-10-19T15:15:35.450Z,43.03
2022-10-19T15:18:02.577Z,43.58
2022-10-19T15:20:29.683Z,44.41
2022-10-19T15:23:00.187Z,44.53
2022-10-19T15:25:33.698Z,44.41
2022-10-19T15:28:21.333Z,44.89
2022-10-19T15:30:59.523Z,45.24
2022-10-19T15:33:26.679Z,45.53
2022-10-19T15:36:05.920Z,45.83
2022-10-19T15:38:34.806Z,46.10
2022-10-19T15:41:05.151Z,46.94
2022-10-19T15:43:34.707Z,47.04
2022-10-19T15:46:20.315Z,47.70
2022-10-19T15:48:52.340Z,48.13
2022-10-19T15:51:25.038Z,47.94
2022-10-19T15:53:53.818Z,48.00
2022-10-19T15:56:22.214Z,48.62
2022-10-19T15:58:53.351Z,49.43
2022-10-19T16:01:23.024Z,49.68
2022-10-19T16:03:50.554Z,49.92
2022-10-19T16:06:18.504Z,49.40
2022-10-19T16:08:46.386Z,49.91
2022-10-19T16:11:14.986Z,49.78
2022-10-19T16:13:42.141Z,50.35
2022-10-19T16:16:12.356Z,51.09
2022-10-19T16:18:39.685Z,51.44
2022-10-19T16:21:07.188Z,52.03
2022-10-19T16:23:39.406Z,52.26
2022-10-19T16:26:09.080Z,51.81
2022-10-19T16:28:36.323Z,51.92
2022-10-19T16:31:03.283Z,51.42
2022-10-19T16:33:30.211Z,51.10
2022-10-19T16:35:57.167Z,51.69
2022-10-19T16:38:24.054Z,51.61
2022-10-19T16:40:50.975Z,52.04
2022-10-19T16:43:17.918Z,52.32
2022-10-19T16:45:44.832Z,52.46
2022-10-19T16:48:14.690Z,52.94
2022-10-19T16:53:10.486Z,53.34
2022-10-19T16:55:39.809Z,53.34
2022-10-19T16:58:07.090Z,53.71
2022-10-19T17:00:35.521Z,53.56
2022-10-19T17:03:02.404Z,54.07
2022-10-19T17:05:29.491Z,55.16
2022-10-19T17:07:56.374Z,55.00
2022-10-19T17:10:23.939Z,54.65
2022-10-19T17:12:51.493Z,54.81
2022-10-19T17:15:41.372Z,55.31
2022-10-19T17:18:05.559Z,55.51
2022-10-19T17:20:33.498Z,55.87
2022-10-19T17:23:00.477Z,56.63
2022-10-19T17:25:27.314Z,56.73
2022-10-19T17:27:54.197Z,57.08
2022-10-19T17:30:21.099Z,57.65
2022-10-19T17:32:49.018Z,57.49
2022-10-19T17:35:16.016Z,57.46
2022-10-19T17:37:42.949Z,57.46
2022-10-19T17:40:10.362Z,57.74
2022-10-19T17:42:37.254Z,58.04
2022-10-19T17:45:04.481Z,58.21
2022-10-19T17:47:31.396Z,58.74
2022-10-19T17:49:58.263Z,58.66
2022-10-19T17:52:25.112Z,58.46
2022-10-19T17:55:11.266Z,58.77
2022-10-19T17:57:38.969Z,58.22
2022-10-19T18:00:07.494Z,57.94
2022-10-19T18:02:40.014Z,58.88
2022-10-19T18:05:07.318Z,59.00
2022-10-19T18:07:34.620Z,59.23
2022-10-19T18:10:02.044Z,59.78
2022-10-19T18:12:29.519Z,59.26
2022-10-19T18:14:56.487Z,59.12
2022-10-19T18:17:26.924Z,58.79
2022-10-19T18:19:54.821Z,58.55
2022-10-19T18:22:22.006Z,58.17
2022-10-19T18:24:49.629Z,57.87
2022-10-19T18:27:16.632Z,58.06
2022-10-19T18:29:43.671Z,57.72
2022-10-19T18:32:11.946Z,57.65
2022-10-19T18:34:38.923Z,57.75
2022-10-19T18:37:07.358Z,57.63
2022-10-19T18:39:34.560Z,58.12
2022-10-19T18:42:01.439Z,57.77
2022-10-19T18:44:30.388Z,57.56
2022-10-19T18:46:59.574Z,57.72
2022-10-19T18:49:26.555Z,57.26
2022-10-19T18:51:55.533Z,57.16
2022-10-19T18:54:24.253Z,57.36
2022-10-19T18:56:51.197Z,57.48
2022-10-19T18:59:18.816Z,56.94
2022-10-19T19:01:46.002Z,57.44
2022-10-19T19:04:13.210Z,57.59
2022-10-19T19:06:40.360Z,57.45
2022-10-19T19:09:09.837Z,57.85
2022-10-19T19:11:38.487Z,57.95
2022-10-19T19:14:11.671Z,57.79
2022-10-19T19:16:40.008Z,57.85
2022-10-19T19:19:07.575Z,57.95
2022-10-19T19:21:36.534Z,57.73
2022-10-19T19:24:05.885Z,57.30
2022-10-19T19:26:37.206Z,57.29
2022-10-19T19:29:04.601Z,57.71
2022-10-19T19:31:31.910Z,57.41
2022-10-19T19:34:02.728Z,57.45
2022-10-19T19:36:29.956Z,57.15
2022-10-19T19:38:57.620Z,57.19
2022-10-19T19:41:24.731Z,57.54
2022-10-19T19:43:51.618Z,57.12
2022-10-19T19:46:19.482Z,57.48
2022-10-19T19:48:48.137Z,57.74
2022-10-19T19:51:20.449Z,57.74
2022-10-19T19:53:48.472Z,57.93
2022-10-19T19:56:16.096Z,57.67
2022-10-19T19:58:44.347Z,57.67
2022-10-19T20:01:13.641Z,57.74
2022-10-19T20:03:41.417Z,57.49
2022-10-19T20:06:09.492Z,58.30
2022-10-19T20:08:36.983Z,58.37
2022-10-19T20:11:09.744Z,58.20
2022-10-19T20:13:37.228Z,58.52
2022-10-19T20:16:18.672Z,58.21
2022-10-19T20:18:48.417Z,58.66
2022-10-19T20:21:16.231Z,58.46
2022-10-19T20:23:47.292Z,58.62
2022-10-19T20:26:18.671Z,57.65
2022-10-19T20:28:46.361Z,57.73
2022-10-19T20:31:13.983Z,57.75
2022-10-19T20:33:42.350Z,57.03
2022-10-19T20:36:15.697Z,57.02
2022-10-19T20:38:48.111Z,56.54
2022-10-19T20:41:15.898Z,56.21
2022-10-19T20:43:42.759Z,56.44
2022-10-19T20:46:14.105Z,56.24
2022-10-19T20:48:41.133Z,55.97
2022-10-19T20:51:11.992Z,56.09
2022-10-19T20:53:39.135Z,56.47
2022-10-19T20:56:10.735Z,56.51
2022-10-19T20:58:42.832Z,56.60
2022-10-19T21:01:15.829Z,57.08
2022-10-19T21:04:03.470Z,57.23
2022-10-19T21:06:32.913Z,56.68
2022-10-19T21:09:00.870Z,56.63
2022-10-19T21:11:31.113Z,56.98
2022-10-19T21:14:03.745Z,56.77
2022-10-19T21:16:33.696Z,56.03
2022-10-19T21:19:02.110Z,56.60
2022-10-19T21:21:34.949Z,56.39
2022-10-19T21:24:08.832Z,57.55
2022-10-19T21:26:37.103Z,57.82
2022-10-19T21:29:07.282Z,57.55
2022-10-19T21:31:34.201Z,57.77
2022-10-19T21:34:05.504Z,56.98
2022-10-19T21:36:32.520Z,57.04
2022-10-19T21:38:59.371Z,56.75
2022-10-19T21:41:26.593Z,56.24
2022-10-19T21:43:54.897Z,56.81
2022-10-19T21:46:23.076Z,56.90
2022-10-19T21:48:51.203Z,57.06
2022-10-19T21:51:36.246Z,58.13
2022-10-19T21:54:05.437Z,57.42
2022-10-19T21:56:33.339Z,58.21
2022-10-19T21:59:00.681Z,57.97
2022-10-19T22:01:29.764Z,58.39
2022-10-19T22:03:58.289Z,58.03
2022-10-19T22:06:27.927Z,58.22
2022-10-19T22:08:56.000Z,58.71
2022-10-19T22:11:23.562Z,58.64
2022-10-19T22:13:54.705Z,58.82
2022-10-19T22:16:22.184Z,59.11
2022-10-19T22:18:49.392Z,60.30
2022-10-19T22:21:23.146Z,59.92
2022-10-19T22:23:54.667Z,59.38
2022-10-19T22:26:24.736Z,59.49
2022-10-19T22:28:51.833Z,61.01
2022-10-19T22:31:18.809Z,60.18
2022-10-19T22:33:45.673Z,59.97
2022-10-19T22:36:13.589Z,59.97
2022-10-19T22:38:41.094Z,59.57
2022-10-19T22:41:08.246Z,59.16
2022-10-19T22:43:35.213Z,59.34
2022-10-19T22:46:02.054Z,59.02
2022-10-19T22:48:29.019Z,58.74
2022-10-19T22:50:56.372Z,58.28
2022-10-19T22:53:24.061Z,57.67
2022-10-19T22:55:51.510Z,57.52
2022-10-19T22:58:19.397Z,57.80
2022-10-19T23:00:46.321Z,58.10
2022-10-19T23:03:13.943Z,57.99
2022-10-19T23:05:40.830Z,57.54
2022-10-19T23:08:07.650Z,57.43
2022-10-19T23:10:34.568Z,58.06
2022-10-19T23:13:01.387Z,57.85
2022-10-19T23:15:28.265Z,57.92
2022-10-19T23:17:55.160Z,58.44
2022-10-19T23:20:21.998Z,59.02
2022-10-19T23:22:50.432Z,58.87
2022-10-19T23:25:17.305Z,59.39
2022-10-19T23:27:44.217Z,59.28
2022-10-19T23:30:11.480Z,59.75
2022-10-19T23:32:38.303Z,59.84
2022-10-19T23:35:06.586Z,59.82
2022-10-19T23:37:36.377Z,60.01
2022-10-19T23:40:03.856Z,59.43
2022-10-19T23:42:30.768Z,59.50
2022-10-19T23:44:57.631Z,59.52
2022-10-19T23:47:24.503Z,59.00
2022-10-19T23:49:51.574Z,58.86
2022-10-19T23:52:18.383Z,59.09
2022-10-19T23:54:45.241Z,58.63
2022-10-19T23:57:12.138Z,58.92
2022-10-19T23:59:39.017Z,58.65
