createdAt,value
2016-11-16T00:00:41.358Z,1017.02
2016-11-16T00:01:22.971Z,1016.99
2016-11-16T00:02:04.548Z,1016.99
2016-11-16T00:02:46.265Z,1016.97
2016-11-16T00:03:27.938Z,1016.95
2016-11-16T00:04:09.576Z,1016.96
2016-11-16T00:04:51.240Z,1016.96
2016-11-16T00:07:11.941Z,1016.9
2016-11-16T00:07:53.486Z,1016.88
2016-11-16T00:08:35.086Z,1016.88
2016-11-16T00:09:16.809Z,1016.89
2016-11-16T00:09:58.450Z,1016.9
2016-11-16T00:10:40.109Z,1016.91
2016-11-16T00:11:21.802Z,1016.93
2016-11-16T00:12:03.487Z,1016.88
2016-11-16T00:12:45.099Z,1016.88
2016-11-16T00:13:26.726Z,1016.92
2016-11-16T00:14:08.435Z,1016.9
2016-11-16T00:17:52.257Z,1016.83
2016-11-16T00:18:33.946Z,1016.83
2016-11-16T00:19:15.654Z,1016.82
2016-11-16T00:19:57.186Z,1016.8
2016-11-16T00:21:52.006Z,1016.8
2016-11-16T00:22:33.736Z,1016.81
2016-11-16T00:24:49.102Z,1016.75
2016-11-16T00:25:30.810Z,1016.76
2016-11-16T00:26:12.360Z,1016.75
2016-11-16T00:26:54.120Z,1016.77
2016-11-16T00:27:35.804Z,1016.7
2016-11-16T00:29:51.046Z,1016.72
2016-11-16T00:30:32.614Z,1016.66
2016-11-16T00:34:16.639Z,1016.68
2016-11-16T00:34:58.301Z,1016.64
2016-11-16T00:37:19.096Z,1016.68
2016-11-16T00:38:00.795Z,1016.64
2016-11-16T00:38:42.464Z,1016.64
2016-11-16T00:39:24.215Z,1016.64
2016-11-16T00:40:05.834Z,1016.63
2016-11-16T00:40:47.515Z,1016.6
2016-11-16T00:41:29.320Z,1016.6
2016-11-16T00:42:11.037Z,1016.59
2016-11-16T00:42:52.583Z,1016.61
2016-11-16T00:43:34.293Z,1016.57
2016-11-16T00:44:15.936Z,1016.59
2016-11-16T00:44:57.566Z,1016.59
2016-11-16T00:45:39.415Z,1016.53
2016-11-16T00:46:21.229Z,1016.54
2016-11-16T00:47:02.748Z,1016.57
2016-11-16T00:49:02.781Z,1016.55
2016-11-16T00:49:44.514Z,1016.57
2016-11-16T00:53:34.051Z,1016.53
2016-11-16T00:57:44.113Z,1016.59
2016-11-16T00:58:25.811Z,1016.59
2016-11-16T00:59:07.506Z,1016.58
2016-11-16T00:59:49.255Z,1016.55
2016-11-16T01:00:30.921Z,1016.58
2016-11-16T01:01:12.606Z,1016.51
2016-11-16T01:01:54.305Z,1016.51
2016-11-16T01:06:14.469Z,1016.49
2016-11-16T01:08:29.782Z,1016.52
2016-11-16T01:09:11.524Z,1016.52
2016-11-16T01:13:11.233Z,1016.45
2016-11-16T01:13:52.925Z,1016.45
2016-11-16T01:14:34.538Z,1016.46
2016-11-16T01:15:16.343Z,1016.46
2016-11-16T01:15:57.942Z,1016.47
2016-11-16T01:16:39.611Z,1016.43
2016-11-16T01:18:39.585Z,1016.44
2016-11-16T01:19:21.279Z,1016.4
2016-11-16T01:20:02.947Z,1016.42
2016-11-16T01:20:44.634Z,1016.36
2016-11-16T01:21:26.296Z,1016.35
2016-11-16T01:23:41.708Z,1016.34
2016-11-16T01:26:12.715Z,1016.3
2016-11-16T01:28:07.301Z,1016.25
2016-11-16T01:28:50.975Z,1016.23
2016-11-16T01:29:32.745Z,1016.22
2016-11-16T01:30:14.437Z,1016.19
2016-11-16T01:30:56.293Z,1016.22
2016-11-16T01:31:37.973Z,1016.17
2016-11-16T01:32:19.550Z,1016.18
2016-11-16T01:33:01.123Z,1016.17
2016-11-16T01:33:42.765Z,1016.15
2016-11-16T01:34:24.193Z,1016.14
2016-11-16T01:35:05.930Z,1016.14
2016-11-16T01:35:47.629Z,1016.13
2016-11-16T01:36:29.285Z,1016.16
2016-11-16T01:37:10.992Z,1016.12
2016-11-16T01:37:52.679Z,1016.1
2016-11-16T01:38:34.459Z,1016.11
2016-11-16T01:39:16.225Z,1016.13
2016-11-16T01:39:57.919Z,1016.17
2016-11-16T01:40:39.626Z,1016.14
2016-11-16T01:41:21.241Z,1016.16
2016-11-16T01:42:02.881Z,1016.15
2016-11-16T01:42:44.539Z,1016.12
2016-11-16T01:43:26.086Z,1016.14
2016-11-16T01:44:07.675Z,1016.16
2016-11-16T01:44:49.382Z,1016.15
2016-11-16T01:45:31.019Z,1016.13
2016-11-16T01:46:12.820Z,1016.16
2016-11-16T01:46:54.547Z,1016.13
2016-11-16T01:47:36.133Z,1016.16
2016-11-16T01:48:17.939Z,1016.13
2016-11-16T01:48:59.618Z,1016.14
2016-11-16T01:49:41.289Z,1016.15
2016-11-16T01:50:22.752Z,1016.13
2016-11-16T01:51:04.440Z,1016.14
2016-11-16T01:51:46.077Z,1016.14
2016-11-16T01:52:27.739Z,1016.11
2016-11-16T01:53:09.488Z,1016.11
2016-11-16T01:53:51.096Z,1016.07
2016-11-16T01:54:32.706Z,1016.11
2016-11-16T01:55:14.380Z,1016.07
2016-11-16T01:55:56.005Z,1016.07
2016-11-16T01:56:37.701Z,1016.11
2016-11-16T01:57:19.093Z,1016.09
2016-11-16T01:58:00.720Z,1016.07
2016-11-16T01:58:42.409Z,1016.05
2016-11-16T01:59:23.931Z,1016.05
2016-11-16T02:00:04.522Z,1016.06
2016-11-16T02:00:45.026Z,1016.08
2016-11-16T02:01:25.546Z,1016.08
2016-11-16T02:02:06.033Z,1016.01
2016-11-16T02:02:46.571Z,1016
2016-11-16T02:03:27.063Z,1015.98
2016-11-16T02:04:07.558Z,1015.99
2016-11-16T02:04:48.056Z,1015.97
2016-11-16T02:05:28.575Z,1015.96
2016-11-16T02:06:09.125Z,1015.94
2016-11-16T02:06:49.651Z,1015.91
2016-11-16T02:07:30.142Z,1015.9
2016-11-16T02:08:10.688Z,1015.87
2016-11-16T02:08:51.222Z,1015.86
2016-11-16T02:09:31.713Z,1015.89
2016-11-16T02:10:12.277Z,1015.85
2016-11-16T02:10:52.772Z,1015.87
2016-11-16T02:11:33.271Z,1015.86
2016-11-16T02:12:13.793Z,1015.82
2016-11-16T02:12:54.318Z,1015.82
2016-11-16T02:13:34.809Z,1015.76
2016-11-16T02:14:15.323Z,1015.77
2016-11-16T02:14:55.854Z,1015.72
2016-11-16T02:15:36.412Z,1015.65
2016-11-16T02:16:16.931Z,1015.66
2016-11-16T02:16:57.453Z,1015.68
2016-11-16T02:17:37.966Z,1015.64
2016-11-16T02:18:18.459Z,1015.61
2016-11-16T02:18:58.952Z,1015.57
2016-11-16T02:19:39.445Z,1015.61
2016-11-16T02:20:19.972Z,1015.66
2016-11-16T02:21:00.486Z,1015.64
2016-11-16T02:21:41.002Z,1015.61
2016-11-16T02:22:21.534Z,1015.63
2016-11-16T02:23:02.055Z,1015.61
2016-11-16T02:23:42.550Z,1015.58
2016-11-16T02:24:23.086Z,1015.58
2016-11-16T02:25:03.597Z,1015.61
2016-11-16T02:25:44.092Z,1015.59
2016-11-16T02:26:24.582Z,1015.59
2016-11-16T02:27:05.078Z,1015.62
2016-11-16T02:27:45.574Z,1015.59
2016-11-16T02:28:26.116Z,1015.62
2016-11-16T02:29:06.610Z,1015.61
2016-11-16T02:29:47.123Z,1015.6
2016-11-16T02:30:27.652Z,1015.59
2016-11-16T02:31:08.206Z,1015.63
2016-11-16T02:31:48.709Z,1015.59
2016-11-16T02:32:29.252Z,1015.58
2016-11-16T02:33:09.753Z,1015.56
2016-11-16T02:33:50.281Z,1015.57
2016-11-16T02:34:30.815Z,1015.55
2016-11-16T02:35:11.312Z,1015.57
2016-11-16T02:35:51.812Z,1015.54
2016-11-16T02:36:32.338Z,1015.53
2016-11-16T02:37:12.857Z,1015.51
2016-11-16T02:37:53.394Z,1015.53
2016-11-16T02:38:33.900Z,1015.45
2016-11-16T02:39:14.403Z,1015.44
2016-11-16T02:39:54.914Z,1015.42
2016-11-16T02:40:35.416Z,1015.43
2016-11-16T02:41:15.944Z,1015.45
2016-11-16T02:41:56.508Z,1015.43
2016-11-16T02:42:37.046Z,1015.41
2016-11-16T02:43:17.547Z,1015.43
2016-11-16T02:43:58.060Z,1015.39
2016-11-16T02:44:38.577Z,1015.41
2016-11-16T02:45:19.104Z,1015.39
2016-11-16T02:45:59.627Z,1015.39
2016-11-16T02:46:40.126Z,1015.37
2016-11-16T02:47:20.657Z,1015.43
2016-11-16T02:48:01.175Z,1015.37
2016-11-16T02:48:41.677Z,1015.38
2016-11-16T02:49:22.243Z,1015.38
2016-11-16T02:50:02.767Z,1015.41
2016-11-16T02:50:43.278Z,1015.38
2016-11-16T02:51:23.796Z,1015.34
2016-11-16T02:52:04.343Z,1015.35
2016-11-16T02:52:44.834Z,1015.28
2016-11-16T02:53:25.371Z,1015.29
2016-11-16T02:54:05.901Z,1015.31
2016-11-16T02:54:46.448Z,1015.25
2016-11-16T02:55:26.960Z,1015.25
2016-11-16T02:56:07.533Z,1015.26
2016-11-16T02:56:48.054Z,1015.25
2016-11-16T02:57:28.556Z,1015.25
2016-11-16T02:58:09.075Z,1015.2
2016-11-16T02:58:49.583Z,1015.22
2016-11-16T02:59:30.079Z,1015.17
2016-11-16T03:00:10.579Z,1015.18
2016-11-16T03:00:51.071Z,1015.17
2016-11-16T03:01:31.597Z,1015.16
2016-11-16T03:02:12.131Z,1015.15
2016-11-16T03:02:52.633Z,1015.12
2016-11-16T03:03:33.137Z,1015.13
2016-11-16T03:04:13.646Z,1015.11
2016-11-16T03:04:54.193Z,1015.05
2016-11-16T03:05:34.684Z,1015.06
2016-11-16T03:06:15.175Z,1015.07
2016-11-16T03:06:57.351Z,1015.05
2016-11-16T03:07:37.912Z,1015.02
2016-11-16T03:08:18.468Z,1015.03
2016-11-16T03:08:58.988Z,1015.04
2016-11-16T03:09:39.484Z,1015.02
2016-11-16T03:10:19.979Z,1015
2016-11-16T03:11:00.483Z,1014.99
2016-11-16T03:11:40.996Z,1014.95
2016-11-16T03:12:21.529Z,1014.95
2016-11-16T03:13:02.046Z,1014.94
2016-11-16T03:13:42.553Z,1014.9
2016-11-16T03:14:23.063Z,1014.89
2016-11-16T03:15:03.555Z,1014.92
2016-11-16T03:15:44.059Z,1014.9
2016-11-16T03:16:24.590Z,1014.9
2016-11-16T03:17:05.135Z,1014.91
2016-11-16T03:17:45.681Z,1014.88
2016-11-16T03:18:26.170Z,1014.86
2016-11-16T03:19:06.693Z,1014.89
2016-11-16T03:19:49.190Z,1014.87
2016-11-16T03:20:29.711Z,1014.86
2016-11-16T03:21:10.222Z,1014.85
2016-11-16T03:21:50.726Z,1014.83
2016-11-16T03:22:31.219Z,1014.84
2016-11-16T03:23:11.752Z,1014.82
2016-11-16T03:23:52.261Z,1014.79
2016-11-16T03:24:32.804Z,1014.81
2016-11-16T03:25:13.300Z,1014.77
2016-11-16T03:25:53.832Z,1014.79
2016-11-16T03:26:34.363Z,1014.76
2016-11-16T03:27:14.926Z,1014.76
2016-11-16T03:27:55.423Z,1014.77
2016-11-16T03:28:35.959Z,1014.75
2016-11-16T03:29:16.457Z,1014.8
2016-11-16T03:29:56.958Z,1014.73
2016-11-16T03:30:37.476Z,1014.7
2016-11-16T03:31:18.003Z,1014.73
2016-11-16T03:31:58.550Z,1014.69
2016-11-16T03:32:39.050Z,1014.69
2016-11-16T03:33:19.568Z,1014.67
2016-11-16T03:34:00.111Z,1014.7
2016-11-16T03:34:42.354Z,1014.69
2016-11-16T03:35:22.869Z,1014.68
2016-11-16T03:36:03.366Z,1014.69
2016-11-16T03:36:43.909Z,1014.63
2016-11-16T03:37:24.396Z,1014.65
2016-11-16T03:38:04.882Z,1014.62
2016-11-16T03:38:45.410Z,1014.61
2016-11-16T03:39:25.905Z,1014.61
2016-11-16T03:40:06.420Z,1014.58
2016-11-16T03:40:46.926Z,1014.59
2016-11-16T03:41:27.449Z,1014.6
2016-11-16T03:42:07.969Z,1014.57
2016-11-16T03:42:48.487Z,1014.56
2016-11-16T03:43:28.977Z,1014.51
2016-11-16T03:44:09.487Z,1014.52
2016-11-16T03:44:49.977Z,1014.51
2016-11-16T03:45:30.477Z,1014.5
2016-11-16T03:46:10.975Z,1014.53
2016-11-16T03:46:51.463Z,1014.49
2016-11-16T03:47:31.970Z,1014.46
2016-11-16T03:48:12.475Z,1014.5
2016-11-16T03:48:52.966Z,1014.49
2016-11-16T03:49:33.474Z,1014.45
2016-11-16T03:50:13.972Z,1014.49
2016-11-16T03:50:54.499Z,1014.49
2016-11-16T03:51:34.993Z,1014.48
2016-11-16T03:52:15.516Z,1014.45
2016-11-16T03:52:56.009Z,1014.43
2016-11-16T03:53:36.540Z,1014.44
2016-11-16T03:54:17.051Z,1014.45
2016-11-16T03:54:57.575Z,1014.43
2016-11-16T03:55:38.078Z,1014.43
2016-11-16T03:56:18.607Z,1014.42
2016-11-16T03:56:59.151Z,1014.45
2016-11-16T03:57:39.693Z,1014.4
2016-11-16T03:58:20.184Z,1014.39
2016-11-16T03:59:00.701Z,1014.41
2016-11-16T03:59:41.198Z,1014.4
2016-11-16T04:00:21.738Z,1014.34
2016-11-16T04:01:02.240Z,1014.4
2016-11-16T04:01:42.731Z,1014.37
2016-11-16T04:02:23.241Z,1014.32
2016-11-16T04:03:03.751Z,1014.29
2016-11-16T04:03:44.291Z,1014.32
2016-11-16T04:04:24.823Z,1014.27
2016-11-16T04:05:05.366Z,1014.27
2016-11-16T04:05:45.895Z,1014.25
2016-11-16T04:06:26.429Z,1014.24
2016-11-16T04:07:06.971Z,1014.19
2016-11-16T04:07:47.518Z,1014.21
2016-11-16T04:08:28.044Z,1014.19
2016-11-16T04:09:08.579Z,1014.16
2016-11-16T04:09:49.120Z,1014.16
2016-11-16T04:10:29.647Z,1014.12
2016-11-16T04:11:10.163Z,1014.14
2016-11-16T04:11:50.685Z,1014.12
2016-11-16T04:12:31.221Z,1014.11
2016-11-16T04:13:11.722Z,1014.08
2016-11-16T04:13:52.231Z,1014.09
2016-11-16T04:14:32.731Z,1014.08
2016-11-16T04:15:13.221Z,1014.04
2016-11-16T04:15:53.741Z,1014.04
2016-11-16T04:16:34.241Z,1014.03
2016-11-16T04:17:14.748Z,1014.02
2016-11-16T04:17:55.264Z,1013.99
2016-11-16T04:18:35.787Z,1014.01
2016-11-16T04:19:16.313Z,1014.02
2016-11-16T04:19:56.802Z,1013.98
2016-11-16T04:20:37.299Z,1014.01
2016-11-16T04:21:17.793Z,1013.97
2016-11-16T04:21:58.290Z,1013.97
2016-11-16T04:22:38.789Z,1013.95
2016-11-16T04:23:19.294Z,1013.95
2016-11-16T04:23:59.804Z,1013.93
2016-11-16T04:24:40.321Z,1013.92
2016-11-16T04:25:20.838Z,1013.89
2016-11-16T04:26:01.357Z,1013.88
2016-11-16T04:26:41.867Z,1013.87
2016-11-16T04:27:22.415Z,1013.81
2016-11-16T04:28:03.145Z,1013.84
2016-11-16T04:28:43.651Z,1013.82
2016-11-16T04:29:24.157Z,1013.84
2016-11-16T04:30:04.659Z,1013.82
2016-11-16T04:30:45.177Z,1013.82
2016-11-16T04:31:25.709Z,1013.84
2016-11-16T04:32:06.203Z,1013.79
2016-11-16T04:32:46.700Z,1013.79
2016-11-16T04:33:27.411Z,1013.78
2016-11-16T04:34:07.961Z,1013.79
2016-11-16T04:34:48.501Z,1013.75
2016-11-16T04:35:29.017Z,1013.81
2016-11-16T04:36:09.509Z,1013.77
2016-11-16T04:36:50.010Z,1013.8
2016-11-16T04:37:30.518Z,1013.77
2016-11-16T04:38:11.027Z,1013.78
2016-11-16T04:38:51.520Z,1013.79
2016-11-16T04:39:32.037Z,1013.75
2016-11-16T04:40:12.530Z,1013.75
2016-11-16T04:40:53.062Z,1013.73
2016-11-16T04:41:33.559Z,1013.72
2016-11-16T04:42:14.090Z,1013.71
2016-11-16T04:42:54.585Z,1013.72
2016-11-16T04:43:35.088Z,1013.72
2016-11-16T04:44:15.576Z,1013.69
2016-11-16T04:44:56.083Z,1013.68
2016-11-16T04:45:36.643Z,1013.69
2016-11-16T04:46:17.160Z,1013.68
2016-11-16T04:46:59.009Z,1013.66
2016-11-16T04:48:59.309Z,1013.62
2016-11-16T04:49:39.831Z,1013.65
2016-11-16T04:50:20.362Z,1013.61
2016-11-16T04:51:00.915Z,1013.52
2016-11-16T04:51:41.454Z,1013.51
2016-11-16T04:52:22.005Z,1013.52
2016-11-16T04:53:02.531Z,1013.46
2016-11-16T04:53:43.079Z,1013.48
2016-11-16T04:54:23.608Z,1013.49
2016-11-16T04:55:04.137Z,1013.48
2016-11-16T04:55:44.673Z,1013.43
2016-11-16T04:56:25.212Z,1013.42
2016-11-16T04:57:05.714Z,1013.41
2016-11-16T04:57:46.232Z,1013.43
2016-11-16T04:58:26.767Z,1013.39
2016-11-16T04:59:07.297Z,1013.42
2016-11-16T04:59:47.836Z,1013.39
2016-11-16T05:00:28.364Z,1013.37
2016-11-16T05:01:08.917Z,1013.38
2016-11-16T05:01:49.440Z,1013.38
2016-11-16T05:02:29.975Z,1013.39
2016-11-16T05:03:10.506Z,1013.37
2016-11-16T05:03:51.019Z,1013.41
2016-11-16T05:04:31.552Z,1013.39
2016-11-16T05:05:12.086Z,1013.37
2016-11-16T05:05:52.633Z,1013.36
2016-11-16T05:06:33.166Z,1013.35
2016-11-16T05:07:13.690Z,1013.36
2016-11-16T05:07:54.218Z,1013.33
2016-11-16T05:08:34.745Z,1013.33
2016-11-16T05:09:15.274Z,1013.33
2016-11-16T05:09:55.811Z,1013.32
2016-11-16T05:10:36.344Z,1013.29
2016-11-16T05:11:16.860Z,1013.31
2016-11-16T05:11:57.380Z,1013.29
2016-11-16T05:12:37.912Z,1013.28
2016-11-16T05:13:18.455Z,1013.29
2016-11-16T05:13:58.996Z,1013.27
2016-11-16T05:14:39.526Z,1013.26
2016-11-16T05:15:20.060Z,1013.26
2016-11-16T05:16:00.597Z,1013.25
2016-11-16T05:16:41.136Z,1013.26
2016-11-16T05:17:21.681Z,1013.25
2016-11-16T05:18:02.239Z,1013.24
2016-11-16T05:18:42.759Z,1013.21
2016-11-16T05:19:23.297Z,1013.26
2016-11-16T05:20:03.836Z,1013.25
2016-11-16T05:20:44.381Z,1013.23
2016-11-16T05:21:24.917Z,1013.23
2016-11-16T05:22:05.533Z,1013.19
2016-11-16T05:22:46.050Z,1013.22
2016-11-16T05:23:26.572Z,1013.21
2016-11-16T05:24:07.199Z,1013.18
2016-11-16T05:24:49.014Z,1013.21
2016-11-16T05:25:29.281Z,1013.16
2016-11-16T05:26:09.947Z,1013.19
2016-11-16T05:26:50.392Z,1013.14
2016-11-16T05:27:30.928Z,1013.14
2016-11-16T05:28:11.458Z,1013.16
2016-11-16T05:28:51.986Z,1013.15
2016-11-16T05:29:32.530Z,1013.1
2016-11-16T05:30:13.067Z,1013.15
2016-11-16T05:30:53.600Z,1013.12
2016-11-16T05:31:34.122Z,1013.13
2016-11-16T05:32:14.654Z,1013.13
2016-11-16T05:32:55.177Z,1013.09
2016-11-16T05:33:35.704Z,1013.1
2016-11-16T05:34:16.234Z,1013.06
2016-11-16T05:34:56.759Z,1013.07
2016-11-16T05:35:37.289Z,1013.08
2016-11-16T05:36:17.824Z,1013.08
2016-11-16T05:36:58.359Z,1013.04
2016-11-16T05:37:38.900Z,1013.01
2016-11-16T05:38:19.449Z,1013.05
2016-11-16T05:38:59.992Z,1012.99
2016-11-16T05:39:40.519Z,1012.99
2016-11-16T05:40:21.046Z,1013
2016-11-16T05:41:01.579Z,1012.98
2016-11-16T05:41:42.119Z,1013.03
2016-11-16T05:42:22.654Z,1012.97
2016-11-16T05:43:03.182Z,1012.98
2016-11-16T05:43:43.707Z,1013
2016-11-16T05:44:24.234Z,1012.98
2016-11-16T05:45:04.784Z,1013
2016-11-16T05:45:45.316Z,1012.94
2016-11-16T05:46:25.887Z,1012.99
2016-11-16T05:47:06.432Z,1012.96
2016-11-16T05:47:46.980Z,1012.94
2016-11-16T05:48:27.515Z,1012.95
2016-11-16T05:49:08.058Z,1012.9
2016-11-16T05:49:48.600Z,1012.88
2016-11-16T05:50:29.139Z,1012.88
2016-11-16T05:51:09.666Z,1012.89
2016-11-16T05:51:50.208Z,1012.88
2016-11-16T05:52:30.747Z,1012.88
2016-11-16T05:53:11.278Z,1012.9
2016-11-16T05:53:51.841Z,1012.87
2016-11-16T05:54:32.372Z,1012.87
2016-11-16T05:55:12.918Z,1012.82
2016-11-16T05:55:53.463Z,1012.81
2016-11-16T05:56:34.041Z,1012.8
2016-11-16T05:57:14.589Z,1012.83
2016-11-16T05:57:55.141Z,1012.82
2016-11-16T05:58:35.677Z,1012.78
2016-11-16T05:59:16.191Z,1012.82
2016-11-16T05:59:56.713Z,1012.79
2016-11-16T06:00:37.247Z,1012.83
2016-11-16T06:01:17.791Z,1012.81
2016-11-16T06:01:58.334Z,1012.8
2016-11-16T06:02:38.875Z,1012.84
2016-11-16T06:03:19.413Z,1012.82
2016-11-16T06:03:59.943Z,1012.84
2016-11-16T06:04:40.490Z,1012.88
2016-11-16T06:05:21.017Z,1012.87
2016-11-16T06:06:01.557Z,1012.86
2016-11-16T06:06:42.112Z,1012.87
2016-11-16T06:07:22.675Z,1012.88
2016-11-16T06:08:03.210Z,1012.87
2016-11-16T06:08:43.747Z,1012.87
2016-11-16T06:09:24.293Z,1012.88
2016-11-16T06:10:04.826Z,1012.85
2016-11-16T06:10:45.345Z,1012.88
2016-11-16T06:11:25.883Z,1012.84
2016-11-16T06:12:06.415Z,1012.83
2016-11-16T06:12:46.923Z,1012.81
2016-11-16T06:13:27.465Z,1012.81
2016-11-16T06:14:07.977Z,1012.75
2016-11-16T06:14:48.507Z,1012.78
2016-11-16T06:15:29.031Z,1012.76
2016-11-16T06:16:09.567Z,1012.73
2016-11-16T06:16:50.103Z,1012.76
2016-11-16T06:17:30.628Z,1012.7
2016-11-16T06:18:11.165Z,1012.69
2016-11-16T06:18:51.681Z,1012.71
2016-11-16T06:19:32.258Z,1012.68
2016-11-16T06:20:12.792Z,1012.69
2016-11-16T06:20:53.308Z,1012.72
2016-11-16T06:21:33.840Z,1012.72
2016-11-16T06:22:14.365Z,1012.74
2016-11-16T06:22:54.906Z,1012.75
2016-11-16T06:23:35.438Z,1012.8
2016-11-16T06:24:15.988Z,1012.77
2016-11-16T06:24:56.511Z,1012.77
2016-11-16T06:25:37.056Z,1012.79
2016-11-16T06:26:17.585Z,1012.78
2016-11-16T06:26:58.126Z,1012.78
2016-11-16T06:27:38.673Z,1012.79
2016-11-16T06:28:20.180Z,1012.78
2016-11-16T06:29:00.710Z,1012.8
2016-11-16T06:29:41.244Z,1012.77
2016-11-16T06:30:21.785Z,1012.79
2016-11-16T06:31:02.316Z,1012.78
2016-11-16T06:31:42.838Z,1012.78
2016-11-16T06:32:23.363Z,1012.78
2016-11-16T06:33:03.879Z,1012.78
2016-11-16T06:33:44.462Z,1012.79
2016-11-16T06:34:24.993Z,1012.77
2016-11-16T06:35:05.529Z,1012.73
2016-11-16T06:35:46.066Z,1012.74
2016-11-16T06:36:26.571Z,1012.8
2016-11-16T06:37:07.104Z,1012.79
2016-11-16T06:37:47.656Z,1012.81
2016-11-16T06:38:28.179Z,1012.79
2016-11-16T06:39:08.775Z,1012.81
2016-11-16T06:39:49.274Z,1012.78
2016-11-16T06:40:29.806Z,1012.82
2016-11-16T06:41:10.344Z,1012.79
2016-11-16T06:41:50.851Z,1012.79
2016-11-16T06:42:31.385Z,1012.82
2016-11-16T06:43:11.924Z,1012.82
2016-11-16T06:43:52.443Z,1012.82
2016-11-16T06:44:32.971Z,1012.8
2016-11-16T06:45:13.491Z,1012.81
2016-11-16T06:45:54.047Z,1012.8
2016-11-16T06:46:34.592Z,1012.8
2016-11-16T06:47:15.119Z,1012.83
2016-11-16T06:47:55.650Z,1012.78
2016-11-16T06:48:36.194Z,1012.75
2016-11-16T06:49:16.737Z,1012.77
2016-11-16T06:49:57.261Z,1012.74
2016-11-16T06:50:37.794Z,1012.75
2016-11-16T06:51:18.306Z,1012.77
2016-11-16T06:51:58.825Z,1012.78
2016-11-16T06:52:39.367Z,1012.79
2016-11-16T06:53:19.902Z,1012.75
2016-11-16T06:54:00.427Z,1012.78
2016-11-16T06:54:40.946Z,1012.74
2016-11-16T06:55:21.471Z,1012.73
2016-11-16T06:56:02.018Z,1012.78
2016-11-16T06:56:42.562Z,1012.73
2016-11-16T06:57:23.067Z,1012.73
2016-11-16T06:58:03.586Z,1012.77
2016-11-16T06:58:44.087Z,1012.74
2016-11-16T06:59:24.597Z,1012.72
2016-11-16T07:00:05.103Z,1012.66
2016-11-16T07:00:45.688Z,1012.66
2016-11-16T07:01:26.219Z,1012.66
2016-11-16T07:02:06.743Z,1012.66
2016-11-16T07:02:47.281Z,1012.69
2016-11-16T07:03:27.836Z,1012.68
2016-11-16T07:04:08.323Z,1012.7
2016-11-16T07:04:48.871Z,1012.7
2016-11-16T07:05:29.399Z,1012.71
2016-11-16T07:06:09.925Z,1012.7
2016-11-16T07:06:50.468Z,1012.68
2016-11-16T07:07:30.983Z,1012.72
2016-11-16T07:08:11.526Z,1012.72
2016-11-16T07:08:52.067Z,1012.7
2016-11-16T07:09:32.595Z,1012.67
2016-11-16T07:10:13.128Z,1012.69
2016-11-16T07:10:53.645Z,1012.7
2016-11-16T07:11:34.167Z,1012.64
2016-11-16T07:12:14.725Z,1012.68
2016-11-16T07:12:55.256Z,1012.66
2016-11-16T07:13:35.767Z,1012.65
2016-11-16T07:14:16.357Z,1012.68
2016-11-16T07:14:56.865Z,1012.66
2016-11-16T07:15:37.397Z,1012.67
2016-11-16T07:16:17.918Z,1012.67
2016-11-16T07:16:58.451Z,1012.69
2016-11-16T07:17:38.963Z,1012.65
2016-11-16T07:18:19.494Z,1012.65
2016-11-16T07:19:00.021Z,1012.65
2016-11-16T07:19:40.560Z,1012.65
2016-11-16T07:20:21.101Z,1012.65
2016-11-16T07:21:01.620Z,1012.62
2016-11-16T07:21:42.135Z,1012.59
2016-11-16T07:22:22.685Z,1012.6
2016-11-16T07:23:03.211Z,1012.61
2016-11-16T07:23:43.742Z,1012.64
2016-11-16T07:24:24.268Z,1012.57
2016-11-16T07:25:04.811Z,1012.58
2016-11-16T07:25:45.328Z,1012.57
2016-11-16T07:26:25.858Z,1012.54
2016-11-16T07:27:06.385Z,1012.52
2016-11-16T07:27:46.911Z,1012.51
2016-11-16T07:28:27.530Z,1012.47
2016-11-16T07:29:08.077Z,1012.54
2016-11-16T07:29:48.606Z,1012.56
2016-11-16T07:30:29.142Z,1012.55
2016-11-16T07:31:09.674Z,1012.55
2016-11-16T07:31:50.210Z,1012.52
2016-11-16T07:32:30.743Z,1012.54
2016-11-16T07:33:11.287Z,1012.53
2016-11-16T07:33:51.829Z,1012.55
2016-11-16T07:34:32.368Z,1012.49
2016-11-16T07:35:12.903Z,1012.51
2016-11-16T07:35:53.422Z,1012.47
2016-11-16T07:36:34.223Z,1012.53
2016-11-16T07:37:14.769Z,1012.51
2016-11-16T07:37:55.309Z,1012.49
2016-11-16T07:38:35.857Z,1012.5
2016-11-16T07:39:16.342Z,1012.48
2016-11-16T07:39:56.968Z,1012.48
2016-11-16T07:40:37.670Z,1012.48
2016-11-16T07:41:18.119Z,1012.47
2016-11-16T07:41:58.658Z,1012.47
2016-11-16T07:42:39.201Z,1012.49
2016-11-16T07:43:19.745Z,1012.45
2016-11-16T07:44:00.288Z,1012.47
2016-11-16T07:44:40.818Z,1012.49
2016-11-16T07:45:21.362Z,1012.48
2016-11-16T07:46:01.927Z,1012.43
2016-11-16T07:46:42.447Z,1012.46
2016-11-16T07:47:22.961Z,1012.45
2016-11-16T07:48:03.505Z,1012.45
2016-11-16T07:48:44.051Z,1012.43
2016-11-16T07:49:24.597Z,1012.45
2016-11-16T07:50:05.111Z,1012.42
2016-11-16T07:50:45.644Z,1012.4
2016-11-16T07:51:26.180Z,1012.45
2016-11-16T07:52:06.717Z,1012.41
2016-11-16T07:52:47.257Z,1012.33
2016-11-16T07:53:27.800Z,1012.34
2016-11-16T07:54:08.337Z,1012.36
2016-11-16T07:54:48.845Z,1012.36
2016-11-16T07:55:29.386Z,1012.37
2016-11-16T07:56:09.913Z,1012.34
2016-11-16T07:56:50.446Z,1012.34
2016-11-16T07:57:30.958Z,1012.32
2016-11-16T07:58:11.482Z,1012.31
2016-11-16T07:58:52.018Z,1012.33
2016-11-16T07:59:32.563Z,1012.31
2016-11-16T08:00:13.093Z,1012.31
2016-11-16T08:00:53.641Z,1012.27
2016-11-16T08:01:34.162Z,1012.25
2016-11-16T08:02:14.694Z,1012.23
2016-11-16T08:02:55.236Z,1012.21
2016-11-16T08:03:35.773Z,1012.21
2016-11-16T08:04:16.320Z,1012.21
2016-11-16T08:04:56.836Z,1012.2
2016-11-16T08:05:37.379Z,1012.19
2016-11-16T08:06:17.905Z,1012.2
2016-11-16T08:06:58.439Z,1012.19
2016-11-16T08:07:38.974Z,1012.18
2016-11-16T08:08:19.511Z,1012.15
2016-11-16T08:09:00.037Z,1012.21
2016-11-16T08:09:40.587Z,1012.21
2016-11-16T08:10:21.106Z,1012.19
2016-11-16T08:11:01.642Z,1012.23
2016-11-16T08:11:42.177Z,1012.21
2016-11-16T08:12:22.713Z,1012.23
2016-11-16T08:13:03.250Z,1012.19
2016-11-16T08:13:43.806Z,1012.2
2016-11-16T08:14:24.315Z,1012.22
2016-11-16T08:15:04.850Z,1012.25
2016-11-16T08:15:45.385Z,1012.22
2016-11-16T08:16:25.927Z,1012.19
2016-11-16T08:17:06.465Z,1012.2
2016-11-16T08:17:47.002Z,1012.21
2016-11-16T08:18:27.546Z,1012.15
2016-11-16T08:19:08.072Z,1012.18
2016-11-16T08:19:48.599Z,1012.15
2016-11-16T08:20:29.132Z,1012.16
2016-11-16T08:21:09.676Z,1012.13
2016-11-16T08:21:50.233Z,1012.12
2016-11-16T08:22:30.802Z,1012.12
2016-11-16T08:23:11.335Z,1012.12
2016-11-16T08:23:51.863Z,1012.11
2016-11-16T08:24:32.401Z,1012.09
2016-11-16T08:25:12.939Z,1012.12
2016-11-16T08:25:53.460Z,1012.16
2016-11-16T08:26:33.994Z,1012.13
2016-11-16T08:27:14.533Z,1012.15
2016-11-16T08:27:55.068Z,1012.11
2016-11-16T08:28:35.603Z,1012.08
2016-11-16T08:29:16.127Z,1012.1
2016-11-16T08:29:56.658Z,1012.07
2016-11-16T08:30:37.194Z,1012.03
2016-11-16T08:31:17.737Z,1012.02
2016-11-16T08:31:58.263Z,1011.94
2016-11-16T08:32:38.793Z,1011.99
2016-11-16T08:33:19.312Z,1011.98
2016-11-16T08:33:59.850Z,1011.98
2016-11-16T08:34:40.380Z,1011.96
2016-11-16T08:35:20.894Z,1012
2016-11-16T08:36:01.424Z,1011.96
2016-11-16T08:36:41.948Z,1011.99
2016-11-16T08:37:22.483Z,1011.96
2016-11-16T08:38:03.009Z,1011.95
2016-11-16T08:38:43.535Z,1011.9
2016-11-16T08:39:24.082Z,1011.88
2016-11-16T08:40:04.598Z,1011.93
2016-11-16T08:40:45.142Z,1011.94
2016-11-16T08:41:25.675Z,1011.88
2016-11-16T08:42:06.240Z,1011.88
2016-11-16T08:42:46.764Z,1011.84
2016-11-16T08:43:27.335Z,1011.8
2016-11-16T08:44:07.879Z,1011.84
2016-11-16T08:44:48.425Z,1011.86
2016-11-16T08:45:28.968Z,1011.81
2016-11-16T08:46:09.514Z,1011.83
2016-11-16T08:46:50.047Z,1011.82
2016-11-16T08:47:30.584Z,1011.85
2016-11-16T08:48:11.117Z,1011.81
2016-11-16T08:48:51.655Z,1011.81
2016-11-16T08:49:32.199Z,1011.79
2016-11-16T08:50:12.732Z,1011.8
2016-11-16T08:50:53.265Z,1011.83
2016-11-16T08:51:33.804Z,1011.78
2016-11-16T08:52:14.324Z,1011.78