createdAt,value
2017-12-01T00:00:53.219Z,17.85
2017-12-01T00:03:19.151Z,16.73
2017-12-01T00:05:45.051Z,16.50
2017-12-01T00:08:10.993Z,17.00
2017-12-01T00:10:36.911Z,17.60
2017-12-01T00:13:03.054Z,19.33
2017-12-01T00:15:29.153Z,17.87
2017-12-01T00:17:56.053Z,17.67
2017-12-01T00:20:22.032Z,17.58
2017-12-01T00:22:48.704Z,16.73
2017-12-01T00:25:14.700Z,17.58
2017-12-01T00:27:41.402Z,17.10
2017-12-01T00:30:07.339Z,16.92
2017-12-01T00:32:33.296Z,16.93
2017-12-01T00:34:59.302Z,16.77
2017-12-01T00:37:26.024Z,16.12
2017-12-01T00:39:51.959Z,17.25
2017-12-01T00:42:18.625Z,16.13
2017-12-01T00:44:44.647Z,16.70
2017-12-01T00:47:10.584Z,16.02
2017-12-01T00:49:36.539Z,18.07
2017-12-01T00:52:02.521Z,15.73
2017-12-01T00:54:28.692Z,16.00
2017-12-01T00:56:54.748Z,16.40
2017-12-01T00:59:20.727Z,15.50
2017-12-01T01:01:46.740Z,15.63
2017-12-01T01:04:12.658Z,15.05
2017-12-01T01:06:38.616Z,16.00
2017-12-01T01:09:04.570Z,16.57
2017-12-01T01:11:30.500Z,14.50
2017-12-01T01:13:57.170Z,16.20
2017-12-01T01:16:23.136Z,16.90
2017-12-01T01:18:49.069Z,15.60
2017-12-01T01:21:14.991Z,16.40
2017-12-01T01:23:40.932Z,17.20
2017-12-01T01:26:06.915Z,16.20
2017-12-01T01:28:32.869Z,15.60
2017-12-01T01:30:58.790Z,15.77
2017-12-01T01:33:25.483Z,16.77
2017-12-01T01:35:51.453Z,17.23
2017-12-01T01:38:17.391Z,15.13
2017-12-01T01:40:43.355Z,15.93
2017-12-01T01:43:09.303Z,14.73
2017-12-01T01:45:35.270Z,14.73
2017-12-01T01:48:01.915Z,17.10
2017-12-01T01:50:27.870Z,16.45
2017-12-01T01:52:53.831Z,15.90
2017-12-01T01:55:19.743Z,16.80
2017-12-01T01:57:45.651Z,16.27
2017-12-01T02:00:11.537Z,18.03
2017-12-01T02:02:37.476Z,17.50
2017-12-01T02:05:03.602Z,16.93
2017-12-01T02:07:29.609Z,16.87
2017-12-01T02:09:55.540Z,14.75
2017-12-01T02:12:21.483Z,17.37
2017-12-01T02:14:47.375Z,17.77
2017-12-01T02:17:13.334Z,18.60
2017-12-01T02:19:39.253Z,18.17
2017-12-01T02:22:05.183Z,16.87
2017-12-01T02:24:31.538Z,16.03
2017-12-01T02:26:58.245Z,17.87
2017-12-01T02:29:24.190Z,16.85
2017-12-01T02:31:50.101Z,17.10
2017-12-01T02:34:16.016Z,17.00
2017-12-01T02:36:41.900Z,15.80
2017-12-01T02:39:07.907Z,18.30
2017-12-01T02:41:33.804Z,15.88
2017-12-01T02:44:00.539Z,15.67
2017-12-01T02:46:27.267Z,18.20
2017-12-01T02:48:53.195Z,16.27
2017-12-01T02:51:19.133Z,17.73
2017-12-01T02:53:45.825Z,18.10
2017-12-01T02:56:11.806Z,17.35
2017-12-01T02:58:37.767Z,18.47
2017-12-01T03:01:03.733Z,17.37
2017-12-01T03:03:30.511Z,19.20
2017-12-01T03:05:57.189Z,18.15
2017-12-01T03:08:23.128Z,19.30
2017-12-01T03:10:49.762Z,17.67
2017-12-01T03:13:15.682Z,18.58
2017-12-01T03:15:41.645Z,17.83
2017-12-01T03:18:07.577Z,17.90
2017-12-01T03:20:33.600Z,19.27
2017-12-01T03:22:59.516Z,17.30
2017-12-01T03:25:25.525Z,18.70
2017-12-01T03:27:51.464Z,18.33
2017-12-01T03:30:17.469Z,17.67
2017-12-01T03:32:43.446Z,17.02
2017-12-01T03:35:10.167Z,18.40
2017-12-01T03:37:36.187Z,16.92
2017-12-01T03:40:02.095Z,21.52
2017-12-01T03:42:28.047Z,18.07
2017-12-01T03:44:53.967Z,18.63
2017-12-01T03:47:19.878Z,17.73
2017-12-01T03:49:45.775Z,19.90
2017-12-01T03:52:11.692Z,19.93
2017-12-01T03:54:38.353Z,19.37
2017-12-01T03:57:04.343Z,18.58
2017-12-01T03:59:30.205Z,18.83
2017-12-01T04:01:56.144Z,17.57
2017-12-01T04:04:23.149Z,18.23
2017-12-01T04:06:49.084Z,18.90
2017-12-01T04:09:14.999Z,17.80
2017-12-01T04:11:42.237Z,18.40
2017-12-01T04:14:08.158Z,16.87
2017-12-01T04:16:34.045Z,18.47
2017-12-01T04:19:04.026Z,18.23
2017-12-01T04:21:30.708Z,19.23
2017-12-01T04:23:56.705Z,20.15
2017-12-01T04:26:22.611Z,20.40
2017-12-01T04:28:49.266Z,20.50
2017-12-01T04:31:16.180Z,19.00
2017-12-01T04:33:42.133Z,18.80
2017-12-01T04:36:08.056Z,22.13
2017-12-01T04:38:33.983Z,19.83
2017-12-01T04:40:59.935Z,20.20
2017-12-01T04:43:25.997Z,19.57
2017-12-01T04:45:55.546Z,20.00
2017-12-01T04:48:21.511Z,20.75
2017-12-01T04:50:47.439Z,19.20
2017-12-01T04:53:13.395Z,19.07
2017-12-01T04:55:39.344Z,20.40
2017-12-01T04:58:05.313Z,21.30
2017-12-01T05:00:31.344Z,20.13
2017-12-01T05:02:57.279Z,20.83
2017-12-01T05:05:23.216Z,17.80
2017-12-01T05:07:49.174Z,19.57
2017-12-01T05:10:15.102Z,20.93
2017-12-01T05:12:41.055Z,21.50
2017-12-01T05:15:06.961Z,18.80
2017-12-01T05:17:32.896Z,20.03
2017-12-01T05:19:59.532Z,18.00
2017-12-01T05:22:25.496Z,20.88
2017-12-01T05:24:51.947Z,19.90
2017-12-01T05:27:17.873Z,18.05
2017-12-01T05:29:43.813Z,18.60
2017-12-01T05:32:10.441Z,19.57
2017-12-01T05:34:37.182Z,20.67
2017-12-01T05:37:03.107Z,19.17
2017-12-01T05:39:29.091Z,18.53
2017-12-01T05:41:55.232Z,20.50
2017-12-01T05:44:21.118Z,21.00
2017-12-01T05:46:50.300Z,19.80
2017-12-01T05:52:11.835Z,21.62
2017-12-01T05:54:37.769Z,19.40
2017-12-01T05:57:03.731Z,19.70
2017-12-01T05:59:29.655Z,20.00
2017-12-01T06:01:55.602Z,20.60
2017-12-01T06:04:22.271Z,20.67
2017-12-01T06:06:48.210Z,19.37
2017-12-01T06:09:14.153Z,19.40
2017-12-01T06:11:40.064Z,18.87
2017-12-01T06:14:05.979Z,18.93
2017-12-01T06:16:31.943Z,20.70
2017-12-01T06:18:57.839Z,21.00
2017-12-01T06:21:23.752Z,21.47
2017-12-01T06:23:50.264Z,24.90
2017-12-01T06:26:16.152Z,21.85
2017-12-01T06:28:42.076Z,20.20
2017-12-01T06:31:07.992Z,19.90
2017-12-01T06:33:34.100Z,21.20
2017-12-01T06:36:07.706Z,20.92
2017-12-01T06:38:33.630Z,21.27
2017-12-01T06:40:59.593Z,21.10
2017-12-01T06:43:25.591Z,29.37
2017-12-01T06:45:51.542Z,24.40
2017-12-01T06:48:17.468Z,21.60
2017-12-01T06:50:43.382Z,21.33
2017-12-01T06:53:09.305Z,21.07
2017-12-01T06:55:35.239Z,21.63
2017-12-01T06:58:01.176Z,21.23
2017-12-01T07:00:27.135Z,23.03
2017-12-01T07:02:53.055Z,19.43
2017-12-01T07:05:22.759Z,20.03
2017-12-01T07:07:48.675Z,22.67
2017-12-01T07:10:14.642Z,22.33
2017-12-01T07:12:40.600Z,21.20
2017-12-01T07:15:07.283Z,20.87
2017-12-01T07:17:33.199Z,21.02
2017-12-01T07:19:59.115Z,20.87
2017-12-01T07:22:25.172Z,20.93
2017-12-01T07:24:51.136Z,20.98
2017-12-01T07:27:17.135Z,22.53
2017-12-01T07:29:43.843Z,23.38
2017-12-01T07:32:09.814Z,23.87
2017-12-01T07:34:35.780Z,18.63
2017-12-01T07:37:01.708Z,21.00
2017-12-01T07:39:28.269Z,19.80
2017-12-01T07:41:54.214Z,19.45
2017-12-01T07:44:21.948Z,21.60
2017-12-01T07:46:48.623Z,22.30
2017-12-01T07:49:14.598Z,20.73
2017-12-01T07:51:41.310Z,22.40
2017-12-01T07:54:07.274Z,21.52
2017-12-01T07:56:33.902Z,21.10
2017-12-01T07:58:59.887Z,21.55
2017-12-01T08:01:25.827Z,21.53
2017-12-01T08:03:51.929Z,24.93
2017-12-01T08:06:17.824Z,24.10
2017-12-01T08:08:43.806Z,23.50
2017-12-01T08:11:09.730Z,23.17
2017-12-01T08:13:35.676Z,24.00
2017-12-01T08:16:13.945Z,23.87
2017-12-01T08:18:48.082Z,23.85
2017-12-01T08:21:14.142Z,22.33
2017-12-01T08:23:52.428Z,29.45
2017-12-01T08:26:18.385Z,26.25
2017-12-01T08:28:44.391Z,22.70
2017-12-01T08:31:10.363Z,23.48
2017-12-01T08:33:36.385Z,23.90
2017-12-01T08:36:03.179Z,22.67
2017-12-01T08:38:29.207Z,24.12
2017-12-01T08:40:55.167Z,23.12
2017-12-01T08:43:21.095Z,22.10
2017-12-01T08:45:47.038Z,23.63
2017-12-01T08:48:13.000Z,23.27
2017-12-01T08:50:38.938Z,24.03
2017-12-01T08:53:04.887Z,25.00
2017-12-01T08:55:31.603Z,24.93
2017-12-01T08:57:57.542Z,25.15
2017-12-01T09:00:24.514Z,23.27
2017-12-01T09:02:50.471Z,24.27
2017-12-01T09:05:16.442Z,26.07
2017-12-01T09:07:42.496Z,25.43
2017-12-01T09:10:08.416Z,25.75
2017-12-01T09:12:34.379Z,25.03
2017-12-01T09:15:00.328Z,26.87
2017-12-01T09:17:26.262Z,27.90
2017-12-01T09:19:52.216Z,25.80
2017-12-01T09:22:18.206Z,25.67
2017-12-01T09:24:44.254Z,25.07
2017-12-01T09:27:10.231Z,27.48
2017-12-01T09:29:36.906Z,26.53
2017-12-01T09:32:03.625Z,27.75
2017-12-01T09:34:29.567Z,24.63
2017-12-01T09:36:55.851Z,26.03
2017-12-01T09:39:22.573Z,24.15
2017-12-01T09:41:48.511Z,23.33
2017-12-01T09:44:15.165Z,24.93
2017-12-01T09:46:41.086Z,23.38
2017-12-01T09:49:07.816Z,25.30
2017-12-01T09:51:33.758Z,23.40
2017-12-01T09:53:59.723Z,22.87
2017-12-01T09:56:25.695Z,23.60
2017-12-01T09:58:51.787Z,24.40
2017-12-01T10:01:17.750Z,24.83
2017-12-01T10:03:43.672Z,26.23
2017-12-01T10:06:09.580Z,22.23
2017-12-01T10:08:35.527Z,24.30
2017-12-01T10:11:01.479Z,22.40
2017-12-01T10:13:27.483Z,28.53
2017-12-01T10:15:53.502Z,23.52
2017-12-01T10:18:19.455Z,23.05
2017-12-01T10:20:46.130Z,25.00
2017-12-01T10:23:12.058Z,23.75
2017-12-01T10:25:38.094Z,26.23
2017-12-01T10:28:04.626Z,24.85
2017-12-01T10:30:30.539Z,24.55
2017-12-01T10:32:56.447Z,24.90
2017-12-01T10:35:22.418Z,24.40
2017-12-01T10:37:48.414Z,24.00
2017-12-01T10:40:14.417Z,23.10
2017-12-01T10:42:40.416Z,23.30
2017-12-01T10:45:07.115Z,21.43
2017-12-01T10:47:33.116Z,20.20
2017-12-01T10:49:59.051Z,21.73
2017-12-01T10:52:24.948Z,20.17
2017-12-01T10:54:50.964Z,19.67
2017-12-01T10:57:16.914Z,18.23
2017-12-01T10:59:42.946Z,19.00
2017-12-01T11:02:09.065Z,19.70
2017-12-01T11:04:35.675Z,19.30
2017-12-01T11:07:01.742Z,21.33
2017-12-01T11:09:27.703Z,22.67
2017-12-01T11:11:53.686Z,20.50
2017-12-01T11:14:19.589Z,20.20
2017-12-01T11:16:45.572Z,20.60
2017-12-01T11:19:11.491Z,20.13
2017-12-01T11:21:37.439Z,17.80
2017-12-01T11:24:03.356Z,21.63
2017-12-01T11:26:29.257Z,22.00
2017-12-01T11:28:55.138Z,20.83
2017-12-01T11:31:21.133Z,22.53
2017-12-01T11:33:47.096Z,22.40
2017-12-01T11:36:13.728Z,20.50
2017-12-01T11:38:39.684Z,20.03
2017-12-01T11:41:05.627Z,21.70
2017-12-01T11:43:31.538Z,21.50
2017-12-01T11:45:57.530Z,24.60
2017-12-01T11:48:23.478Z,23.30
2017-12-01T11:50:49.493Z,22.60
2017-12-01T11:53:15.409Z,23.30
2017-12-01T11:55:41.361Z,21.30
2017-12-01T11:58:07.363Z,22.77
2017-12-01T12:00:34.342Z,24.67
2017-12-01T12:03:00.257Z,23.42
2017-12-01T12:05:26.150Z,21.00
2017-12-01T12:07:52.309Z,22.10
2017-12-01T12:10:18.384Z,22.10
2017-12-01T12:12:44.266Z,20.07
2017-12-01T12:15:10.238Z,20.77
2017-12-01T12:17:36.709Z,19.17
2017-12-01T12:20:03.042Z,18.30
2017-12-01T12:22:29.100Z,17.05
2017-12-01T12:24:55.037Z,17.42
2017-12-01T12:27:21.031Z,17.60
2017-12-01T12:29:46.948Z,18.50
2017-12-01T12:32:12.909Z,16.60
2017-12-01T12:34:39.567Z,16.20
2017-12-01T12:37:05.575Z,15.10
2017-12-01T12:39:31.567Z,16.33
2017-12-01T12:41:57.590Z,14.60
2017-12-01T12:44:23.508Z,15.25
2017-12-01T12:46:49.454Z,15.17
2017-12-01T12:49:15.361Z,14.20
2017-12-01T12:51:41.265Z,13.53
2017-12-01T12:54:07.978Z,13.80
2017-12-01T12:56:34.018Z,14.30
2017-12-01T12:59:00.781Z,13.90
2017-12-01T13:01:26.792Z,14.20
2017-12-01T13:03:52.722Z,11.23
2017-12-01T13:06:18.718Z,11.83
2017-12-01T13:08:45.374Z,11.97
2017-12-01T13:11:11.332Z,13.63
2017-12-01T13:13:37.298Z,13.10
2017-12-01T13:16:03.965Z,13.17
2017-12-01T13:18:29.955Z,15.00
2017-12-01T13:20:55.907Z,14.50
2017-12-01T13:23:21.820Z,15.60
2017-12-01T13:25:47.747Z,14.50
2017-12-01T13:28:13.697Z,13.63
2017-12-01T13:30:39.694Z,15.17
2017-12-01T13:33:05.697Z,14.80
2017-12-01T13:35:31.639Z,15.55
2017-12-01T13:37:57.676Z,14.93
2017-12-01T13:40:23.571Z,15.93
2017-12-01T13:42:49.504Z,16.37
2017-12-01T13:45:15.425Z,16.60
2017-12-01T13:47:41.407Z,15.83
2017-12-01T13:50:08.122Z,14.80
2017-12-01T13:52:34.031Z,14.98
2017-12-01T13:54:59.991Z,12.83
2017-12-01T13:57:25.923Z,14.17
2017-12-01T13:59:51.911Z,14.03
2017-12-01T14:02:17.821Z,15.40
2017-12-01T14:04:43.824Z,13.20
2017-12-01T14:07:09.784Z,13.27
2017-12-01T14:09:35.746Z,12.80
2017-12-01T14:12:01.719Z,11.67
2017-12-01T14:14:27.654Z,11.43
2017-12-01T14:16:54.363Z,14.03
2017-12-01T14:19:20.283Z,13.25
2017-12-01T14:21:46.176Z,13.37
2017-12-01T14:24:12.105Z,12.40
2017-12-01T14:26:38.074Z,12.30
2017-12-01T14:29:04.003Z,12.70
2017-12-01T14:31:29.942Z,13.17
2017-12-01T14:33:55.880Z,13.20
2017-12-01T14:36:22.004Z,14.10
2017-12-01T14:38:48.062Z,12.90
2017-12-01T14:41:14.096Z,12.50
2017-12-01T14:43:40.044Z,13.32
2017-12-01T14:46:05.975Z,13.77
2017-12-01T14:48:31.951Z,13.20
2017-12-01T14:50:57.952Z,12.90
2017-12-01T14:53:23.863Z,14.17
2017-12-01T14:55:49.786Z,14.40
2017-12-01T14:58:15.714Z,14.00
2017-12-01T15:00:41.662Z,13.30
2017-12-01T15:03:07.624Z,15.80
2017-12-01T15:05:33.555Z,11.50
2017-12-01T15:07:59.516Z,14.43
2017-12-01T15:10:25.491Z,13.40
2017-12-01T15:12:51.469Z,10.90
2017-12-01T15:15:17.443Z,9.97
2017-12-01T15:17:43.418Z,11.40
2017-12-01T15:20:09.353Z,10.90
2017-12-01T15:22:36.927Z,11.10
2017-12-01T15:25:02.885Z,11.00
2017-12-01T15:27:28.872Z,12.53
2017-12-01T15:29:54.917Z,11.90
2017-12-01T15:32:21.490Z,13.05
2017-12-01T15:34:47.603Z,11.60
2017-12-01T15:37:13.638Z,10.85
2017-12-01T15:39:39.611Z,12.67
2017-12-01T15:42:06.860Z,11.80
2017-12-01T15:44:32.806Z,10.85
2017-12-01T15:46:58.840Z,12.90
2017-12-01T15:49:24.844Z,12.68
2017-12-01T15:51:50.781Z,11.43
2017-12-01T15:54:16.732Z,12.33
2017-12-01T15:56:42.685Z,13.63
2017-12-01T15:59:08.606Z,12.03
2017-12-01T16:01:34.514Z,11.77
2017-12-01T16:04:00.436Z,11.83
2017-12-01T16:06:26.371Z,13.30
2017-12-01T16:08:52.279Z,12.23
2017-12-01T16:11:18.238Z,14.57
2017-12-01T16:13:44.151Z,15.60
2017-12-01T16:16:10.068Z,16.40
2017-12-01T16:18:36.764Z,14.33
2017-12-01T16:21:02.754Z,14.32
2017-12-01T16:23:28.727Z,12.63
2017-12-01T16:25:54.711Z,11.83
2017-12-01T16:28:21.413Z,11.60
2017-12-01T16:30:47.430Z,12.40
2017-12-01T16:33:13.399Z,13.27
2017-12-01T16:35:39.396Z,12.80
2017-12-01T16:38:05.321Z,13.10
2017-12-01T16:40:31.432Z,13.80
2017-12-01T16:42:57.401Z,13.60
2017-12-01T16:45:24.067Z,13.60
2017-12-01T16:47:50.113Z,12.60
2017-12-01T16:50:16.909Z,13.30
2017-12-01T16:52:42.882Z,12.20
2017-12-01T16:55:10.050Z,11.80
2017-12-01T16:57:36.009Z,12.30
2017-12-01T17:00:01.932Z,10.80
2017-12-01T17:02:27.867Z,11.87
2017-12-01T17:04:54.638Z,11.80
2017-12-01T17:07:20.625Z,12.80
2017-12-01T17:09:46.618Z,12.70
2017-12-01T17:12:13.286Z,13.83
2017-12-01T17:14:39.202Z,12.50
2017-12-01T17:17:05.117Z,12.63
2017-12-01T17:19:31.027Z,12.30
2017-12-01T17:21:57.029Z,14.40
2017-12-01T17:24:23.745Z,13.07
2017-12-01T17:26:49.699Z,11.87
2017-12-01T17:29:16.164Z,13.80
2017-12-01T17:31:42.142Z,14.23
2017-12-01T17:34:08.119Z,15.10
2017-12-01T17:36:34.070Z,11.70
2017-12-01T17:39:00.126Z,14.83
2017-12-01T17:41:26.078Z,13.73
2017-12-01T17:43:52.063Z,13.03
2017-12-01T17:46:18.006Z,13.87
2017-12-01T17:48:43.931Z,13.73
2017-12-01T17:51:09.832Z,13.03
2017-12-01T17:53:35.778Z,13.83
2017-12-01T17:56:01.776Z,14.63
2017-12-01T17:58:27.673Z,12.07
2017-12-01T18:00:53.612Z,13.77
2017-12-01T18:03:20.301Z,13.93
2017-12-01T18:05:46.264Z,14.45
2017-12-01T18:08:12.931Z,14.20
2017-12-01T18:10:38.847Z,13.13
2017-12-01T18:13:04.931Z,14.03
2017-12-01T18:15:31.059Z,15.68
2017-12-01T18:17:56.954Z,25.27
2017-12-01T18:20:22.900Z,18.23
2017-12-01T18:22:48.832Z,12.47
2017-12-01T18:25:14.761Z,13.93
2017-12-01T18:27:40.824Z,12.27
2017-12-01T18:30:06.816Z,12.65
2017-12-01T18:32:33.297Z,12.17
2017-12-01T18:34:59.371Z,13.40
2017-12-01T18:37:25.315Z,13.10
2017-12-01T18:39:51.279Z,14.10
2017-12-01T18:42:17.949Z,14.70
2017-12-01T18:44:44.039Z,14.15
2017-12-01T18:47:09.989Z,14.70
2017-12-01T18:49:36.632Z,14.00
2017-12-01T18:52:02.843Z,14.20
2017-12-01T18:54:29.984Z,14.55
2017-12-01T18:56:56.673Z,16.48
2017-12-01T18:59:22.653Z,15.93
2017-12-01T19:01:49.400Z,16.40
2017-12-01T19:04:16.285Z,15.77
2017-12-01T19:06:42.226Z,16.40
2017-12-01T19:09:09.138Z,16.30
2017-12-01T19:11:35.459Z,15.55
2017-12-01T19:14:01.458Z,17.75
2017-12-01T19:16:27.503Z,18.53
2017-12-01T19:18:54.323Z,17.40
2017-12-01T19:21:21.054Z,17.05
2017-12-01T19:23:47.065Z,16.55
2017-12-01T19:26:13.395Z,17.27
2017-12-01T19:28:40.294Z,16.60
2017-12-01T19:31:06.260Z,16.17
2017-12-01T19:33:32.179Z,17.90
2017-12-01T19:35:58.087Z,16.80
2017-12-01T19:38:24.552Z,15.83
2017-12-01T19:40:50.460Z,15.98
2017-12-01T19:43:16.380Z,16.53
2017-12-01T19:45:43.171Z,16.90
2017-12-01T19:48:09.987Z,16.37
2017-12-01T19:50:36.006Z,17.40
2017-12-01T19:53:01.976Z,16.15
2017-12-01T19:55:28.633Z,17.20
2017-12-01T19:57:54.550Z,17.25
2017-12-01T20:00:20.505Z,17.63
2017-12-01T20:02:47.103Z,16.77
2017-12-01T20:05:12.980Z,21.85
2017-12-01T20:07:38.908Z,20.80
2017-12-01T20:10:04.844Z,19.93
2017-12-01T20:12:30.761Z,18.60
2017-12-01T20:14:56.681Z,20.40
2017-12-01T20:17:23.420Z,18.27
2017-12-01T20:19:49.368Z,18.80
2017-12-01T20:22:15.762Z,17.97
2017-12-01T20:24:41.709Z,19.98
2017-12-01T20:27:07.682Z,19.10
2017-12-01T20:29:33.631Z,18.70
2017-12-01T20:32:00.599Z,18.53
2017-12-01T20:34:26.603Z,18.40
2017-12-01T20:36:52.563Z,17.98
2017-12-01T20:39:18.566Z,17.90
2017-12-01T20:41:44.517Z,18.85
2017-12-01T20:44:12.240Z,19.17
2017-12-01T20:46:38.183Z,19.42
2017-12-01T20:49:04.889Z,18.23
2017-12-01T20:51:30.819Z,19.00
2017-12-01T20:53:56.735Z,18.23
2017-12-01T20:56:22.698Z,16.97
2017-12-01T20:58:48.716Z,19.10
2017-12-01T21:01:16.357Z,19.65
2017-12-01T21:03:43.803Z,18.52
2017-12-01T21:06:09.759Z,16.10
2017-12-01T21:08:37.369Z,16.63
2017-12-01T21:11:03.311Z,15.93
2017-12-01T21:13:29.451Z,15.93
2017-12-01T21:15:56.352Z,14.57
2017-12-01T21:18:22.443Z,16.40
2017-12-01T21:20:48.548Z,17.70
2017-12-01T21:23:14.429Z,31.62
2017-12-01T21:25:41.278Z,30.47
2017-12-01T21:28:07.207Z,19.90
2017-12-01T21:30:33.104Z,19.53
2017-12-01T21:32:59.019Z,17.70
2017-12-01T21:35:25.010Z,17.30
2017-12-01T21:37:51.045Z,17.23
2017-12-01T21:40:17.158Z,17.92
2017-12-01T21:42:43.110Z,20.35
2017-12-01T21:45:09.073Z,17.47
2017-12-01T21:47:35.084Z,19.33
2017-12-01T21:50:01.000Z,16.10
2017-12-01T21:52:26.923Z,17.63
2017-12-01T21:54:52.879Z,17.27
2017-12-01T21:57:18.771Z,18.00
2017-12-01T21:59:44.739Z,18.70
2017-12-01T22:02:10.663Z,18.57
2017-12-01T22:04:36.566Z,18.60
2017-12-01T22:07:03.312Z,19.37
2017-12-01T22:09:30.091Z,19.70
2017-12-01T22:11:56.410Z,20.60
2017-12-01T22:14:22.415Z,20.73
2017-12-01T22:16:48.387Z,20.17
2017-12-01T22:19:14.448Z,21.10
2017-12-01T22:21:40.441Z,19.52
2017-12-01T22:24:07.207Z,19.40
2017-12-01T22:26:33.194Z,19.25
2017-12-01T22:28:59.159Z,19.77
2017-12-01T22:31:26.016Z,20.60
2017-12-01T22:33:51.971Z,23.83
2017-12-01T22:36:17.911Z,23.07
2017-12-01T22:38:44.596Z,21.60
2017-12-01T22:41:10.631Z,20.35
2017-12-01T22:43:36.683Z,22.25
2017-12-01T22:46:02.623Z,22.27
2017-12-01T22:48:28.817Z,22.20
2017-12-01T22:50:54.987Z,20.25
2017-12-01T22:53:21.377Z,22.42
2017-12-01T22:55:47.408Z,21.58
2017-12-01T22:58:15.052Z,21.70
2017-12-01T23:00:40.963Z,22.42
2017-12-01T23:03:06.956Z,22.13
2017-12-01T23:05:32.907Z,21.93
2017-12-01T23:07:58.859Z,21.03
2017-12-01T23:10:24.784Z,22.73
2017-12-01T23:12:50.688Z,22.03
2017-12-01T23:15:18.579Z,22.80
2017-12-01T23:17:44.495Z,21.17
2017-12-01T23:20:11.175Z,21.20
2017-12-01T23:22:37.876Z,20.98
2017-12-01T23:25:04.524Z,20.23
2017-12-01T23:27:30.463Z,20.30
2017-12-01T23:29:56.438Z,22.13
2017-12-01T23:32:22.392Z,22.07
2017-12-01T23:34:48.342Z,20.27
2017-12-01T23:37:14.370Z,20.60
2017-12-01T23:39:40.290Z,20.98
2017-12-01T23:42:06.331Z,20.83
2017-12-01T23:44:32.275Z,23.50
2017-12-01T23:46:59.415Z,22.23
2017-12-01T23:49:25.350Z,23.55
2017-12-01T23:51:52.022Z,22.03
2017-12-01T23:54:18.031Z,23.02
2017-12-01T23:56:43.960Z,21.10
2017-12-01T23:59:09.895Z,22.23
