createdAt,value
2022-12-23T00:00:27.876Z,100504.22
2022-12-23T00:02:54.582Z,100515.53
2022-12-23T00:05:21.335Z,100512.53
2022-12-23T00:07:47.994Z,100521.97
2022-12-23T00:10:14.585Z,100519.41
2022-12-23T00:12:59.641Z,100530.00
2022-12-23T00:15:26.222Z,100535.19
2022-12-23T00:17:54.402Z,100538.50
2022-12-23T00:20:20.933Z,100547.06
2022-12-23T00:23:05.873Z,100545.38
2022-12-23T00:25:41.092Z,100549.41
2022-12-23T00:28:13.706Z,100548.53
2022-12-23T00:31:14.000Z,100552.31
2022-12-23T00:33:43.482Z,100540.72
2022-12-23T00:36:27.993Z,100548.44
2022-12-23T00:39:14.457Z,100563.06
2022-12-23T00:41:59.709Z,100566.38
2022-12-23T00:44:26.731Z,100568.63
2022-12-23T00:46:53.957Z,100571.53
2022-12-23T00:49:39.883Z,100571.72
2022-12-23T00:52:11.565Z,100582.00
2022-12-23T00:54:38.049Z,100582.09
2022-12-23T00:57:05.086Z,100566.72
2022-12-23T00:59:32.030Z,100582.66
2022-12-23T01:02:17.522Z,100589.25
2022-12-23T01:05:02.899Z,100585.91
2022-12-23T01:07:29.554Z,100586.53
2022-12-23T01:09:56.178Z,100597.00
2022-12-23T01:12:22.820Z,100594.16
2022-12-23T01:14:49.611Z,100588.38
2022-12-23T01:17:16.435Z,100599.31
2022-12-23T01:19:42.997Z,100600.94
2022-12-23T01:22:09.851Z,100590.25
2022-12-23T01:24:39.218Z,100607.59
2022-12-23T01:27:05.740Z,100610.31
2022-12-23T01:29:32.426Z,100614.94
2022-12-23T01:31:58.974Z,100615.94
2022-12-23T01:34:29.706Z,100630.00
2022-12-23T01:37:01.388Z,100618.75
2022-12-23T01:39:30.205Z,100628.97
2022-12-23T01:42:15.558Z,100628.38
2022-12-23T01:44:55.820Z,100633.56
2022-12-23T01:48:02.591Z,100635.00
2022-12-23T01:50:47.902Z,100634.31
2022-12-23T01:53:33.155Z,100643.00
2022-12-23T01:56:02.831Z,100648.59
2022-12-23T01:58:42.135Z,100640.19
2022-12-23T02:01:27.970Z,100647.41
2022-12-23T02:03:58.818Z,100655.16
2022-12-23T02:07:03.935Z,100669.03
2022-12-23T02:09:33.331Z,100672.50
2022-12-23T02:12:02.850Z,100673.03
2022-12-23T02:14:59.588Z,100676.50
2022-12-23T02:17:36.777Z,100672.09
2022-12-23T02:20:25.260Z,100689.44
2022-12-23T02:23:07.271Z,100686.53
2022-12-23T02:26:08.042Z,100695.22
2022-12-23T02:28:37.545Z,100696.75
2022-12-23T02:31:23.481Z,100700.75
2022-12-23T02:34:10.453Z,100700.00
2022-12-23T02:37:01.049Z,100714.88
2022-12-23T02:39:42.348Z,100717.44
2022-12-23T02:42:16.726Z,100714.03
2022-12-23T02:45:13.676Z,100711.91
2022-12-23T02:47:53.902Z,100700.25
2022-12-23T02:50:27.681Z,100720.75
2022-12-23T02:52:58.619Z,100719.13
2022-12-23T02:55:29.945Z,100714.28
2022-12-23T02:57:59.645Z,100725.78
2022-12-23T03:00:26.731Z,100731.31
2022-12-23T03:02:53.909Z,100729.69
2022-12-23T03:05:27.638Z,100747.28
2022-12-23T03:07:59.697Z,100741.16
2022-12-23T03:10:38.027Z,100740.41
2022-12-23T03:13:19.769Z,100731.38
2022-12-23T03:16:14.414Z,100739.78
2022-12-23T03:19:19.651Z,100741.03
2022-12-23T03:21:59.995Z,100738.22
2022-12-23T03:24:40.714Z,100741.59
2022-12-23T03:27:28.238Z,100743.38
2022-12-23T03:29:57.609Z,100739.78
2022-12-23T03:32:27.764Z,100729.47
2022-12-23T03:34:58.828Z,100727.78
2022-12-23T03:37:27.811Z,100726.91
2022-12-23T03:40:10.428Z,100722.66
2022-12-23T03:42:40.737Z,100730.78
2022-12-23T03:48:11.150Z,100744.56
2022-12-23T03:50:39.679Z,100737.06
2022-12-23T03:53:21.801Z,100743.13
2022-12-23T03:55:54.255Z,100740.72
2022-12-23T03:58:51.002Z,100750.00
2022-12-23T04:01:42.075Z,100758.47
2022-12-23T04:04:30.342Z,100770.41
2022-12-23T04:07:05.170Z,100766.28
2022-12-23T04:09:31.863Z,100772.34
2022-12-23T04:11:59.056Z,100770.09
2022-12-23T04:14:25.608Z,100777.69
2022-12-23T04:16:55.826Z,100792.25
2022-12-23T04:19:22.974Z,100775.75
2022-12-23T04:21:49.854Z,100780.03
2022-12-23T04:24:16.536Z,100786.91
2022-12-23T04:26:43.944Z,100781.34
2022-12-23T04:29:10.588Z,100770.09
2022-12-23T04:31:39.503Z,100797.44
2022-12-23T04:34:06.121Z,100801.63
2022-12-23T04:36:33.339Z,100817.19
2022-12-23T04:39:00.010Z,100798.31
2022-12-23T04:41:26.559Z,100795.41
2022-12-23T04:43:53.632Z,100798.75
2022-12-23T04:46:21.838Z,100790.22
2022-12-23T04:48:48.426Z,100793.72
2022-12-23T04:51:15.045Z,100782.56
2022-12-23T04:53:41.691Z,100779.00
2022-12-23T04:56:08.232Z,100785.81
2022-12-23T04:58:34.843Z,100776.56
2022-12-23T05:01:06.367Z,100770.44
2022-12-23T05:03:35.081Z,100774.00
2022-12-23T05:06:01.923Z,100763.78
2022-12-23T05:08:28.832Z,100768.81
2022-12-23T05:10:56.175Z,100769.50
2022-12-23T05:13:22.980Z,100763.19
2022-12-23T05:15:50.989Z,100765.75
2022-12-23T05:18:17.720Z,100769.41
2022-12-23T05:20:44.624Z,100771.03
2022-12-23T05:23:11.548Z,100773.75
2022-12-23T05:25:39.520Z,100780.81
2022-12-23T05:28:10.967Z,100790.59
2022-12-23T05:30:38.606Z,100776.97
2022-12-23T05:33:05.195Z,100795.09
2022-12-23T05:35:31.908Z,100798.31
2022-12-23T05:37:58.389Z,100798.16
2022-12-23T05:40:27.836Z,100787.94
2022-12-23T05:42:58.171Z,100803.78
2022-12-23T05:45:24.921Z,100797.81
2022-12-23T05:47:51.675Z,100805.63
2022-12-23T05:50:18.665Z,100800.44
2022-12-23T05:52:45.140Z,100792.78
2022-12-23T05:55:11.768Z,100801.28
2022-12-23T05:57:38.678Z,100802.91
2022-12-23T06:00:08.451Z,100810.75
2022-12-23T06:02:35.376Z,100815.00
2022-12-23T06:05:02.208Z,100818.72
2022-12-23T06:07:28.749Z,100801.38
2022-12-23T06:09:55.818Z,100812.69
2022-12-23T06:12:25.442Z,100785.28
2022-12-23T06:14:53.284Z,100802.31
2022-12-23T06:17:19.925Z,100808.34
2022-12-23T06:19:47.455Z,100808.44
2022-12-23T06:22:14.429Z,100806.56
2022-12-23T06:24:41.407Z,100800.69
2022-12-23T06:27:07.881Z,100802.22
2022-12-23T06:29:34.431Z,100796.88
2022-12-23T06:32:06.375Z,100782.16
2022-12-23T06:35:00.196Z,100807.34
2022-12-23T06:37:27.005Z,100796.97
2022-12-23T06:39:53.885Z,100764.28
2022-12-23T06:42:22.759Z,100810.81
2022-12-23T06:44:49.497Z,100807.41
2022-12-23T06:47:16.015Z,100809.88
2022-12-23T06:49:42.556Z,100808.03
2022-12-23T06:52:10.182Z,100804.28
2022-12-23T06:54:37.001Z,100814.06
2022-12-23T06:57:06.523Z,100816.78
2022-12-23T06:59:33.226Z,100815.25
2022-12-23T07:01:59.813Z,100815.16
2022-12-23T07:04:26.477Z,100824.94
2022-12-23T07:06:54.176Z,100815.41
2022-12-23T07:09:23.712Z,100818.03
2022-12-23T07:11:50.361Z,100820.06
2022-12-23T07:14:17.593Z,100824.34
2022-12-23T07:16:45.216Z,100803.91
2022-12-23T07:19:12.034Z,100807.31
2022-12-23T07:22:35.246Z,100809.19
2022-12-23T07:25:05.405Z,100824.91
2022-12-23T07:27:32.155Z,100818.22
2022-12-23T07:29:58.778Z,100851.72
2022-12-23T07:32:25.422Z,100816.00
2022-12-23T07:34:52.522Z,100842.59
2022-12-23T07:37:21.387Z,100840.66
2022-12-23T07:39:48.115Z,100845.75
2022-12-23T07:45:01.765Z,100839.72
2022-12-23T07:47:28.316Z,100831.81
2022-12-23T07:49:54.972Z,100821.25
2022-12-23T07:52:23.877Z,100828.22
2022-12-23T07:54:55.085Z,100814.28
2022-12-23T07:57:21.868Z,100811.72
2022-12-23T07:59:48.446Z,100817.59
2022-12-23T08:02:15.198Z,100812.41
2022-12-23T08:04:46.012Z,100806.06
2022-12-23T08:07:13.431Z,100809.53
2022-12-23T08:09:40.060Z,100805.03
2022-12-23T08:12:06.880Z,100793.38
2022-12-23T08:14:34.865Z,100786.31
2022-12-23T08:17:02.003Z,100792.28
2022-12-23T08:19:28.613Z,100791.34
2022-12-23T08:21:55.062Z,100789.81
2022-12-23T08:24:21.594Z,100795.94
2022-12-23T08:26:48.114Z,100799.34
2022-12-23T08:29:14.705Z,100791.50
2022-12-23T08:31:41.194Z,100790.50
2022-12-23T08:34:08.253Z,100786.75
2022-12-23T08:36:36.325Z,100804.97
2022-12-23T08:39:09.692Z,100797.31
2022-12-23T08:41:40.072Z,100794.66
2022-12-23T08:44:06.927Z,100789.47
2022-12-23T08:46:34.373Z,100772.91
2022-12-23T08:49:01.071Z,100764.72
2022-12-23T08:51:27.918Z,100759.47
2022-12-23T08:54:00.410Z,100765.31
2022-12-23T08:56:30.896Z,100771.63
2022-12-23T08:58:57.611Z,100760.06
2022-12-23T09:01:27.425Z,100759.88
2022-12-23T09:03:54.962Z,100765.75
2022-12-23T09:06:29.849Z,100758.44
2022-12-23T09:08:57.236Z,100752.31
2022-12-23T09:11:25.888Z,100749.75
2022-12-23T09:13:52.919Z,100738.69
2022-12-23T09:16:19.759Z,100746.44
2022-12-23T09:18:46.481Z,100725.59
2022-12-23T09:21:15.746Z,100729.94
2022-12-23T09:23:43.089Z,100750.44
2022-12-23T09:26:10.794Z,100732.50
2022-12-23T09:28:37.718Z,100739.88
2022-12-23T09:31:09.278Z,100729.50
2022-12-23T09:33:36.333Z,100735.38
2022-12-23T09:36:03.887Z,100748.72
2022-12-23T09:38:31.117Z,100733.25
2022-12-23T09:41:15.165Z,100731.28
2022-12-23T09:44:03.507Z,100728.56
2022-12-23T09:46:34.021Z,100724.97
2022-12-23T09:49:05.364Z,100720.41
2022-12-23T09:51:33.284Z,100719.97
2022-12-23T09:54:16.910Z,100715.72
2022-12-23T09:56:52.052Z,100712.13
2022-12-23T09:59:47.828Z,100708.38
2022-12-23T10:02:30.660Z,100705.16
2022-12-23T10:05:39.005Z,100697.91
2022-12-23T10:08:27.624Z,100686.50
2022-12-23T10:11:00.248Z,100687.34
2022-12-23T10:13:36.643Z,100683.19
2022-12-23T10:16:09.675Z,100667.47
2022-12-23T10:18:56.977Z,100667.19
2022-12-23T10:21:47.601Z,100663.69
2022-12-23T10:24:22.916Z,100668.72
2022-12-23T10:27:16.763Z,100671.34
2022-12-23T10:29:43.374Z,100663.34
2022-12-23T10:32:37.461Z,100659.75
2022-12-23T10:35:16.003Z,100658.47
2022-12-23T10:37:52.429Z,100650.91
2022-12-23T10:40:27.992Z,100640.91
2022-12-23T10:43:22.833Z,100644.03
2022-12-23T10:46:07.763Z,100629.44
2022-12-23T10:48:53.852Z,100641.31
2022-12-23T10:51:28.330Z,100635.00
2022-12-23T10:54:13.995Z,100622.84
2022-12-23T10:56:40.691Z,100619.44
2022-12-23T10:59:12.091Z,100630.47
2022-12-23T11:01:40.244Z,100619.25
2022-12-23T11:04:17.135Z,100617.94
2022-12-23T11:06:52.833Z,100611.81
2022-12-23T11:09:35.803Z,100611.72
2022-12-23T11:12:06.397Z,100607.00
2022-12-23T11:14:39.294Z,100594.09
2022-12-23T11:17:18.714Z,100592.28
2022-12-23T11:19:45.482Z,100588.44
2022-12-23T11:22:22.816Z,100584.09
2022-12-23T11:24:51.210Z,100580.03
2022-12-23T11:27:18.202Z,100571.19
2022-12-23T11:29:51.660Z,100571.00
2022-12-23T11:32:23.971Z,100570.25
2022-12-23T11:34:51.456Z,100561.28
2022-12-23T11:37:44.002Z,100551.47
2022-12-23T11:40:31.070Z,100543.09
2022-12-23T11:43:14.536Z,100546.00
2022-12-23T11:45:43.874Z,100540.81
2022-12-23T11:48:30.366Z,100526.66
2022-12-23T11:51:02.565Z,100506.31
2022-12-23T11:53:29.528Z,100528.28
2022-12-23T11:56:08.904Z,100520.19
2022-12-23T11:58:46.660Z,100510.47
2022-12-23T12:01:25.395Z,100502.56
2022-12-23T12:03:59.365Z,100492.94
2022-12-23T12:06:27.798Z,100487.66
2022-12-23T12:08:57.822Z,100463.41
2022-12-23T12:11:35.226Z,100481.22
2022-12-23T12:14:05.085Z,100468.78
2022-12-23T12:16:48.521Z,100461.16
2022-12-23T12:19:28.619Z,100467.84
2022-12-23T12:22:00.755Z,100463.19
2022-12-23T12:24:38.333Z,100452.09
2022-12-23T12:27:07.204Z,100442.38
2022-12-23T12:29:39.242Z,100448.41
2022-12-23T12:32:15.724Z,100444.66
2022-12-23T12:35:02.758Z,100442.06
2022-12-23T12:37:55.289Z,100419.94
2022-12-23T12:40:33.947Z,100417.09
2022-12-23T12:43:23.426Z,100413.72
2022-12-23T12:46:13.770Z,100412.00
2022-12-23T12:48:59.737Z,100413.50
2022-12-23T12:51:43.279Z,100390.41
2022-12-23T12:54:14.628Z,100382.28
2022-12-23T12:56:47.906Z,100375.88
2022-12-23T12:59:36.184Z,100381.16
2022-12-23T13:02:27.257Z,100375.78
2022-12-23T13:05:12.181Z,100367.19
2022-12-23T13:08:19.266Z,100374.94
2022-12-23T13:10:59.593Z,100365.22
2022-12-23T13:14:09.065Z,100368.41
2022-12-23T13:16:56.219Z,100369.56
2022-12-23T13:19:36.559Z,100371.78
2022-12-23T13:22:11.411Z,100369.16
2022-12-23T13:24:56.579Z,100372.63
2022-12-23T13:27:44.169Z,100359.44
2022-12-23T13:30:13.923Z,100365.34
2022-12-23T13:33:06.784Z,100359.03
2022-12-23T13:36:02.982Z,100362.63
2022-12-23T13:39:04.201Z,100348.34
2022-12-23T13:41:47.003Z,100342.53
2022-12-23T13:44:15.186Z,100340.94
2022-12-23T13:47:05.998Z,100328.56
2022-12-23T13:49:39.986Z,100316.22
2022-12-23T13:52:06.373Z,100313.38
2022-12-23T13:54:49.834Z,100311.56
2022-12-23T13:57:28.684Z,100305.75
2022-12-23T14:00:25.441Z,100303.75
2022-12-23T14:02:52.053Z,100309.16
2022-12-23T14:05:38.842Z,100307.13
2022-12-23T14:08:23.845Z,100311.69
2022-12-23T14:11:02.472Z,100305.34
2022-12-23T14:13:37.938Z,100299.97
2022-12-23T14:16:28.925Z,100292.13
2022-12-23T14:19:19.775Z,100287.06
2022-12-23T14:21:49.261Z,100286.22
2022-12-23T14:24:27.923Z,100288.66
2022-12-23T14:26:55.730Z,100286.75
2022-12-23T14:29:28.753Z,100277.97
2022-12-23T14:31:57.707Z,100268.16
2022-12-23T14:34:32.770Z,100254.41
2022-12-23T14:37:21.200Z,100254.84
2022-12-23T14:39:49.307Z,100242.06
2022-12-23T14:42:39.894Z,100237.72
2022-12-23T14:45:24.603Z,100251.66
2022-12-23T14:47:51.259Z,100250.28
2022-12-23T14:50:33.248Z,100254.63
2022-12-23T14:53:33.400Z,100251.88
2022-12-23T14:56:26.120Z,100257.16
2022-12-23T14:58:55.559Z,100256.41
2022-12-23T15:02:00.797Z,100264.56
2022-12-23T15:04:40.553Z,100255.88
2022-12-23T15:07:31.822Z,100250.81
2022-12-23T15:10:01.509Z,100262.31
2022-12-23T15:12:34.930Z,100261.75
2022-12-23T15:15:16.767Z,100266.75
2022-12-23T15:17:43.870Z,100265.81
2022-12-23T15:20:10.406Z,100277.84
2022-12-23T15:22:38.428Z,100279.34
2022-12-23T15:25:06.256Z,100289.06
2022-12-23T15:27:36.139Z,100285.56
2022-12-23T15:30:03.356Z,100269.94
2022-12-23T15:32:30.212Z,100270.69
2022-12-23T15:35:05.925Z,100267.41
2022-12-23T15:37:33.322Z,100271.63
2022-12-23T15:40:07.867Z,100263.59
2022-12-23T15:42:39.000Z,100265.50
2022-12-23T15:45:34.746Z,100273.72
2022-12-23T15:48:02.935Z,100286.72
2022-12-23T15:50:30.320Z,100283.97
2022-12-23T15:53:05.281Z,100280.41
2022-12-23T15:55:34.326Z,100289.16
2022-12-23T15:58:02.845Z,100274.47
2022-12-23T16:00:57.641Z,100269.94
2022-12-23T16:03:40.066Z,100266.25
2022-12-23T16:06:20.055Z,100268.34
2022-12-23T16:08:59.852Z,100265.25
2022-12-23T16:11:56.684Z,100254.56
2022-12-23T16:14:37.433Z,100263.53
2022-12-23T16:17:10.001Z,100261.66
2022-12-23T16:19:36.485Z,100251.19
2022-12-23T16:22:26.298Z,100265.34
2022-12-23T16:25:11.572Z,100256.69
2022-12-23T16:27:47.090Z,100257.53
2022-12-23T16:30:21.494Z,100255.53
2022-12-23T16:32:52.450Z,100267.88
2022-12-23T16:35:28.291Z,100272.53
2022-12-23T16:38:16.084Z,100283.09
2022-12-23T16:40:44.671Z,100292.44
2022-12-23T16:43:11.611Z,100273.66
2022-12-23T16:45:39.186Z,100257.16
2022-12-23T16:48:19.655Z,100254.34
2022-12-23T16:50:46.534Z,100264.50
2022-12-23T16:53:14.065Z,100263.66
2022-12-23T16:55:46.200Z,100259.22
2022-12-23T16:58:16.961Z,100274.75
2022-12-23T17:00:43.558Z,100268.34
2022-12-23T17:03:16.321Z,100265.13
2022-12-23T17:05:43.807Z,100260.81
2022-12-23T17:08:10.585Z,100258.06
2022-12-23T17:10:39.711Z,100254.78
2022-12-23T17:13:06.277Z,100256.56
2022-12-23T17:15:32.822Z,100260.81
2022-12-23T17:17:59.276Z,100260.38
2022-12-23T17:20:26.016Z,100274.69
2022-12-23T17:22:58.055Z,100263.22
2022-12-23T17:25:26.664Z,100265.75
2022-12-23T17:27:53.688Z,100263.38
2022-12-23T17:30:22.979Z,100265.25
2022-12-23T17:32:59.958Z,100260.28
2022-12-23T17:35:27.005Z,100273.72
2022-12-23T17:37:53.592Z,100277.38
2022-12-23T17:40:20.568Z,100269.03
2022-12-23T17:42:47.806Z,100262.28
2022-12-23T17:45:26.437Z,100270.84
2022-12-23T17:47:53.019Z,100267.34
2022-12-23T17:50:20.161Z,100265.13
2022-12-23T17:52:50.824Z,100259.41
2022-12-23T17:55:23.668Z,100267.72
2022-12-23T17:57:51.760Z,100255.03
2022-12-23T18:00:28.018Z,100254.38
2022-12-23T18:03:03.501Z,100263.28
2022-12-23T18:05:35.061Z,100265.56
2022-12-23T18:08:03.033Z,100264.91
2022-12-23T18:10:39.090Z,100266.34
2022-12-23T18:13:15.392Z,100262.84
2022-12-23T18:15:45.538Z,100263.16
2022-12-23T18:18:23.925Z,100268.22
2022-12-23T18:20:54.690Z,100246.88
2022-12-23T18:23:25.008Z,100270.22
2022-12-23T18:25:51.717Z,100260.31
2022-12-23T18:28:18.366Z,100265.28
2022-12-23T18:30:45.507Z,100256.41
2022-12-23T18:33:13.093Z,100267.72
2022-12-23T18:35:44.754Z,100260.66
2022-12-23T18:38:12.091Z,100268.81
2022-12-23T18:40:40.082Z,100263.97
2022-12-23T18:43:07.211Z,100274.97
2022-12-23T18:45:49.136Z,100285.78
2022-12-23T18:48:18.951Z,100275.84
2022-12-23T18:50:46.937Z,100284.94
2022-12-23T18:53:24.656Z,100282.09
2022-12-23T18:55:54.372Z,100294.97
2022-12-23T18:58:21.565Z,100285.56
2022-12-23T19:00:49.878Z,100283.88
2022-12-23T19:03:24.024Z,100292.25
2022-12-23T19:05:53.102Z,100281.56
2022-12-23T19:08:26.347Z,100290.97
2022-12-23T19:10:55.561Z,100293.19
2022-12-23T19:13:22.700Z,100295.84
2022-12-23T19:15:50.001Z,100288.13
2022-12-23T19:18:21.480Z,100299.19
2022-12-23T19:20:56.912Z,100305.63
2022-12-23T19:23:26.480Z,100294.78
2022-12-23T19:25:55.476Z,100299.78
2022-12-23T19:28:23.763Z,100298.56
2022-12-23T19:30:50.619Z,100308.84
2022-12-23T19:33:17.389Z,100312.34
2022-12-23T19:35:44.244Z,100312.13
2022-12-23T19:38:12.484Z,100315.94
2022-12-23T19:40:40.004Z,100309.50
2022-12-23T19:43:07.376Z,100322.41
2022-12-23T19:45:34.519Z,100304.63
2022-12-23T19:48:01.401Z,100327.03
2022-12-23T19:50:28.434Z,100303.97
2022-12-23T19:52:56.612Z,100314.56
2022-12-23T19:55:24.066Z,100336.13
2022-12-23T19:57:53.621Z,100340.91
2022-12-23T20:00:20.334Z,100335.09
2022-12-23T20:02:47.096Z,100343.22
2022-12-23T20:05:13.705Z,100342.16
2022-12-23T20:07:40.894Z,100353.81
2022-12-23T20:10:10.741Z,100359.19
2022-12-23T20:12:38.711Z,100352.53
2022-12-23T20:15:05.823Z,100350.19
2022-12-23T20:17:32.370Z,100351.75
2022-12-23T20:19:58.905Z,100366.56
2022-12-23T20:22:25.529Z,100365.94
2022-12-23T20:24:52.111Z,100364.59
2022-12-23T20:27:25.916Z,100362.94
2022-12-23T20:29:54.730Z,100358.38
2022-12-23T20:32:21.368Z,100375.00
2022-12-23T20:34:49.949Z,100383.25
2022-12-23T20:37:16.902Z,100379.44
2022-12-23T20:39:43.457Z,100384.72
2022-12-23T20:42:10.143Z,100385.56
2022-12-23T20:44:37.620Z,100386.41
2022-12-23T20:47:10.240Z,100382.50
2022-12-23T20:49:36.805Z,100393.28
2022-12-23T20:52:03.768Z,100392.44
2022-12-23T20:54:33.653Z,100387.69
2022-12-23T20:57:03.910Z,100394.47
2022-12-23T20:59:30.669Z,100401.75
2022-12-23T21:01:59.057Z,100403.13
2022-12-23T21:04:25.871Z,100425.03
2022-12-23T21:06:52.333Z,100427.88
2022-12-23T21:09:19.288Z,100420.38
2022-12-23T21:11:47.327Z,100420.16
2022-12-23T21:14:15.038Z,100427.97
2022-12-23T21:16:41.797Z,100444.38
2022-12-23T21:19:15.600Z,100436.38
2022-12-23T21:21:42.515Z,100449.91
2022-12-23T21:24:09.853Z,100442.50
2022-12-23T21:26:36.522Z,100463.94
2022-12-23T21:29:05.480Z,100468.47
2022-12-23T21:31:34.431Z,100466.22
2022-12-23T21:34:01.474Z,100466.03
2022-12-23T21:36:31.094Z,100473.75
2022-12-23T21:38:58.706Z,100470.47
2022-12-23T21:41:36.065Z,100488.97
2022-12-23T21:44:03.121Z,100493.16
2022-12-23T21:46:30.073Z,100499.75
2022-12-23T21:48:58.040Z,100502.69
2022-12-23T21:51:33.323Z,100504.31
2022-12-23T21:54:05.555Z,100521.56
2022-12-23T21:56:32.133Z,100522.31
2022-12-23T21:59:01.483Z,100529.78
2022-12-23T22:01:28.697Z,100540.25
2022-12-23T22:03:56.782Z,100529.03
2022-12-23T22:06:27.143Z,100535.28
2022-12-23T22:08:54.870Z,100551.69
2022-12-23T22:11:25.142Z,100543.28
2022-12-23T22:13:52.088Z,100545.75
2022-12-23T22:16:21.841Z,100542.94
2022-12-23T22:18:50.969Z,100546.88
2022-12-23T22:21:20.028Z,100557.34
2022-12-23T22:23:47.619Z,100567.81
2022-12-23T22:26:23.876Z,100568.00
2022-12-23T22:28:51.729Z,100574.03
2022-12-23T22:31:53.095Z,100570.38
2022-12-23T22:34:22.516Z,100575.00
2022-12-23T22:36:51.068Z,100584.31
2022-12-23T22:39:21.485Z,100575.66
2022-12-23T22:41:50.626Z,100572.34
2022-12-23T22:44:18.064Z,100579.22
2022-12-23T22:46:48.005Z,100583.75
2022-12-23T22:49:15.399Z,100585.47
2022-12-23T22:51:43.043Z,100592.72
2022-12-23T22:54:09.812Z,100577.72
2022-12-23T22:56:36.782Z,100592.06
2022-12-23T22:59:04.750Z,100593.38
2022-12-23T23:01:34.691Z,100595.34
2022-12-23T23:04:02.859Z,100593.28
2022-12-23T23:06:32.535Z,100592.13
2022-12-23T23:08:59.844Z,100599.50
2022-12-23T23:11:27.537Z,100599.00
2022-12-23T23:13:54.916Z,100596.75
2022-12-23T23:16:21.954Z,100609.69
2022-12-23T23:18:49.026Z,100610.34
2022-12-23T23:21:15.573Z,100617.88
2022-12-23T23:23:42.162Z,100612.50
2022-12-23T23:26:10.299Z,100630.34
2022-12-23T23:28:39.258Z,100623.25
2022-12-23T23:31:39.665Z,100647.34
2022-12-23T23:33:52.775Z,100631.88
2022-12-23T23:36:19.491Z,100643.38
2022-12-23T23:38:46.110Z,100653.00
2022-12-23T23:41:15.036Z,100657.72
2022-12-23T23:43:45.327Z,100652.81
2022-12-23T23:46:11.837Z,100665.56
2022-12-23T23:48:39.433Z,100673.03
2022-12-23T23:51:06.655Z,100669.53
2022-12-23T23:53:33.191Z,100676.97
2022-12-23T23:56:05.397Z,100680.75
2022-12-23T23:58:32.127Z,100679.72
