createdAt,value
2018-12-26T00:00:39.082Z,17.10
2018-12-26T00:01:39.161Z,18.20
2018-12-26T00:02:39.067Z,19.20
2018-12-26T00:03:39.054Z,17.20
2018-12-26T00:04:39.056Z,15.50
2018-12-26T00:05:39.136Z,17.30
2018-12-26T00:06:39.022Z,17.30
2018-12-26T00:07:39.010Z,15.90
2018-12-26T00:08:38.997Z,19.30
2018-12-26T00:09:39.002Z,17.20
2018-12-26T00:10:38.976Z,16.60
2018-12-26T00:11:38.965Z,18.30
2018-12-26T00:12:38.970Z,16.30
2018-12-26T00:13:38.948Z,15.90
2018-12-26T00:14:38.934Z,16.00
2018-12-26T00:15:38.943Z,17.30
2018-12-26T00:16:38.913Z,16.00
2018-12-26T00:17:38.901Z,16.50
2018-12-26T00:18:38.957Z,18.20
2018-12-26T00:19:38.931Z,16.60
2018-12-26T00:20:38.906Z,17.90
2018-12-26T00:21:38.860Z,16.20
2018-12-26T00:22:38.845Z,18.90
2018-12-26T00:23:38.834Z,15.40
2018-12-26T00:24:38.826Z,19.50
2018-12-26T00:25:38.818Z,15.50
2018-12-26T00:26:38.839Z,16.60
2018-12-26T00:27:38.794Z,16.50
2018-12-26T00:28:38.783Z,18.90
2018-12-26T00:29:38.774Z,16.80
2018-12-26T00:30:38.762Z,17.00
2018-12-26T00:31:38.749Z,17.40
2018-12-26T00:32:38.753Z,15.70
2018-12-26T00:33:38.726Z,17.10
2018-12-26T00:34:38.719Z,16.30
2018-12-26T00:35:38.707Z,15.50
2018-12-26T00:36:38.711Z,19.10
2018-12-26T00:37:38.707Z,14.30
2018-12-26T00:38:38.675Z,18.20
2018-12-26T00:39:38.665Z,16.10
2018-12-26T00:40:38.652Z,14.50
2018-12-26T00:41:38.644Z,16.80
2018-12-26T00:42:38.653Z,16.40
2018-12-26T00:43:38.625Z,15.30
2018-12-26T00:44:38.610Z,13.70
2018-12-26T00:45:38.599Z,16.90
2018-12-26T00:46:38.589Z,16.10
2018-12-26T00:47:38.581Z,13.90
2018-12-26T00:48:38.582Z,15.40
2018-12-26T00:49:38.555Z,15.00
2018-12-26T00:50:38.546Z,15.00
2018-12-26T00:51:38.538Z,14.50
2018-12-26T00:52:38.532Z,14.30
2018-12-26T00:53:38.529Z,16.10
2018-12-26T00:54:38.504Z,14.70
2018-12-26T00:55:38.491Z,16.40
2018-12-26T00:56:38.482Z,16.40
2018-12-26T00:57:38.469Z,14.90
2018-12-26T00:58:38.474Z,13.30
2018-12-26T00:59:38.447Z,15.90
2018-12-26T01:00:38.440Z,14.30
2018-12-26T01:01:38.428Z,14.70
2018-12-26T01:02:38.417Z,17.20
2018-12-26T01:03:38.421Z,16.10
2018-12-26T01:04:38.394Z,15.60
2018-12-26T01:05:38.400Z,14.90
2018-12-26T01:06:38.373Z,15.90
2018-12-26T01:07:38.363Z,15.00
2018-12-26T01:08:38.351Z,14.10
2018-12-26T01:09:38.341Z,15.10
2018-12-26T01:10:38.351Z,15.80
2018-12-26T01:11:38.320Z,14.90
2018-12-26T01:12:38.313Z,14.20
2018-12-26T01:13:38.300Z,17.30
2018-12-26T01:14:38.287Z,14.30
2018-12-26T01:15:38.277Z,14.20
2018-12-26T01:16:38.279Z,13.00
2018-12-26T01:17:38.255Z,13.20
2018-12-26T01:18:38.248Z,13.60
2018-12-26T01:19:38.233Z,14.40
2018-12-26T01:20:38.222Z,14.90
2018-12-26T01:21:38.248Z,16.90
2018-12-26T01:22:38.204Z,17.50
2018-12-26T01:23:38.189Z,13.80
2018-12-26T01:24:38.182Z,15.10
2018-12-26T01:25:38.168Z,16.10
2018-12-26T01:26:38.162Z,14.40
2018-12-26T01:27:38.165Z,15.60
2018-12-26T01:28:38.138Z,10.30
2018-12-26T01:29:38.138Z,16.70
2018-12-26T01:30:38.121Z,14.90
2018-12-26T01:31:38.108Z,16.40
2018-12-26T01:32:38.116Z,12.10
2018-12-26T01:33:38.084Z,14.50
2018-12-26T01:34:38.077Z,15.20
2018-12-26T01:35:38.063Z,16.80
2018-12-26T01:36:38.057Z,16.10
2018-12-26T01:37:38.043Z,16.50
2018-12-26T01:38:38.075Z,14.40
2018-12-26T01:39:38.023Z,17.50
2018-12-26T01:40:38.010Z,17.70
2018-12-26T01:41:37.997Z,16.50
2018-12-26T01:42:37.991Z,15.10
2018-12-26T01:43:37.979Z,18.90
2018-12-26T01:44:37.981Z,16.80
2018-12-26T01:45:37.972Z,17.70
2018-12-26T01:46:37.958Z,19.20
2018-12-26T01:47:37.937Z,20.60
2018-12-26T01:48:37.928Z,19.00
2018-12-26T01:49:37.914Z,20.80
2018-12-26T01:50:37.902Z,20.20
2018-12-26T01:51:37.907Z,21.80
2018-12-26T01:52:37.880Z,20.40
2018-12-26T01:53:37.884Z,22.40
2018-12-26T01:54:37.860Z,19.90
2018-12-26T01:55:37.848Z,21.00
2018-12-26T01:56:37.840Z,21.90
2018-12-26T01:57:37.841Z,20.80
2018-12-26T01:58:37.823Z,23.40
2018-12-26T01:59:37.809Z,20.70
2018-12-26T02:00:37.799Z,19.30
2018-12-26T02:01:37.784Z,20.30
2018-12-26T02:02:37.787Z,17.60
2018-12-26T02:03:37.765Z,20.50
2018-12-26T02:04:37.763Z,19.20
2018-12-26T02:05:37.743Z,20.30
2018-12-26T02:06:37.733Z,19.90
2018-12-26T02:07:37.726Z,22.60
2018-12-26T02:08:37.740Z,18.90
2018-12-26T02:09:37.699Z,22.50
2018-12-26T02:10:37.694Z,22.50
2018-12-26T02:11:37.678Z,19.90
2018-12-26T02:12:37.668Z,23.50
2018-12-26T02:13:37.666Z,19.90
2018-12-26T02:14:37.671Z,20.90
2018-12-26T02:15:37.639Z,19.30
2018-12-26T02:16:37.624Z,20.40
2018-12-26T02:17:37.616Z,20.80
2018-12-26T02:18:37.723Z,23.00
2018-12-26T02:19:37.591Z,21.00
2018-12-26T02:20:37.598Z,22.00
2018-12-26T02:21:37.571Z,20.60
2018-12-26T02:22:37.560Z,20.60
2018-12-26T02:23:37.565Z,22.40
2018-12-26T02:24:37.540Z,22.10
2018-12-26T02:25:37.545Z,20.10
2018-12-26T02:26:37.517Z,23.00
2018-12-26T02:27:37.511Z,21.70
2018-12-26T02:28:37.498Z,20.90
2018-12-26T02:29:37.484Z,20.50
2018-12-26T02:30:37.501Z,21.50
2018-12-26T02:31:37.506Z,20.20
2018-12-26T02:32:37.455Z,20.30
2018-12-26T02:33:37.448Z,24.00
2018-12-26T02:34:37.435Z,23.30
2018-12-26T02:35:37.421Z,21.80
2018-12-26T02:36:37.426Z,22.20
2018-12-26T02:37:37.408Z,22.90
2018-12-26T02:38:37.391Z,21.30
2018-12-26T02:39:37.384Z,24.30
2018-12-26T02:40:37.382Z,27.60
2018-12-26T02:41:37.360Z,23.00
2018-12-26T02:42:37.352Z,23.70
2018-12-26T02:43:37.338Z,23.00
2018-12-26T02:44:37.325Z,20.80
2018-12-26T02:45:37.331Z,25.10
2018-12-26T02:46:37.304Z,22.70
2018-12-26T02:47:37.326Z,23.50
2018-12-26T02:48:37.287Z,21.50
2018-12-26T02:49:37.274Z,23.40
2018-12-26T02:50:37.265Z,26.00
2018-12-26T02:51:37.249Z,23.60
2018-12-26T02:52:37.242Z,22.50
2018-12-26T02:53:37.287Z,22.90
2018-12-26T02:54:37.219Z,22.70
2018-12-26T02:55:37.211Z,24.90
2018-12-26T02:56:46.134Z,22.30
2018-12-26T02:57:38.187Z,22.60
2018-12-26T02:58:37.177Z,23.70
2018-12-26T02:59:37.214Z,24.80
2018-12-26T03:00:37.156Z,20.60
2018-12-26T03:01:37.144Z,25.70
2018-12-26T03:02:37.136Z,23.50
2018-12-26T03:03:37.133Z,24.00
2018-12-26T03:04:37.119Z,25.50
2018-12-26T03:05:37.119Z,23.00
2018-12-26T03:06:37.102Z,24.10
2018-12-26T03:07:37.097Z,23.90
2018-12-26T03:08:37.083Z,24.80
2018-12-26T03:09:37.058Z,27.50
2018-12-26T03:10:37.071Z,24.70
2018-12-26T03:11:37.037Z,23.50
2018-12-26T03:12:37.030Z,27.00
2018-12-26T03:13:37.019Z,26.40
2018-12-26T03:14:37.042Z,27.00
2018-12-26T03:15:36.997Z,27.90
2018-12-26T03:16:36.995Z,25.80
2018-12-26T03:17:36.979Z,25.00
2018-12-26T03:18:36.964Z,24.10
2018-12-26T03:19:36.956Z,26.80
2018-12-26T03:20:36.958Z,27.30
2018-12-26T03:21:36.930Z,31.30
2018-12-26T03:22:36.922Z,24.30
2018-12-26T03:23:36.912Z,25.50
2018-12-26T03:24:36.916Z,26.30
2018-12-26T03:25:36.918Z,26.70
2018-12-26T03:26:36.879Z,26.90
2018-12-26T03:27:36.872Z,30.30
2018-12-26T03:28:36.856Z,25.60
2018-12-26T03:29:36.876Z,27.20
2018-12-26T03:30:36.837Z,27.00
2018-12-26T03:31:36.827Z,27.90
2018-12-26T03:32:36.820Z,27.30
2018-12-26T03:33:36.802Z,24.80
2018-12-26T03:34:36.801Z,28.00
2018-12-26T03:35:36.793Z,30.10
2018-12-26T03:36:36.788Z,30.10
2018-12-26T03:37:36.764Z,27.00
2018-12-26T03:38:36.748Z,30.80
2018-12-26T03:39:36.740Z,28.10
2018-12-26T03:40:36.735Z,29.00
2018-12-26T03:41:36.735Z,25.60
2018-12-26T03:42:36.732Z,26.50
2018-12-26T03:43:36.700Z,26.00
2018-12-26T03:44:36.703Z,27.00
2018-12-26T03:45:36.676Z,29.40
2018-12-26T03:46:36.683Z,29.30
2018-12-26T03:47:36.655Z,30.70
2018-12-26T03:48:36.661Z,27.40
2018-12-26T03:49:36.632Z,28.50
2018-12-26T03:50:36.621Z,31.80
2018-12-26T03:51:36.613Z,30.40
2018-12-26T03:52:36.621Z,28.20
2018-12-26T03:53:36.614Z,29.90
2018-12-26T03:54:36.582Z,30.70
2018-12-26T03:55:36.572Z,29.90
2018-12-26T03:56:36.559Z,27.80
2018-12-26T03:57:36.564Z,27.60
2018-12-26T03:58:36.549Z,26.70
2018-12-26T03:59:36.526Z,27.80
2018-12-26T04:00:36.534Z,29.80
2018-12-26T04:01:36.507Z,27.10
2018-12-26T04:02:36.495Z,28.30
2018-12-26T04:03:36.494Z,28.40
2018-12-26T04:04:36.472Z,27.40
2018-12-26T04:05:36.477Z,28.40
2018-12-26T04:06:36.459Z,32.20
2018-12-26T04:07:36.443Z,29.40
2018-12-26T04:08:36.430Z,27.30
2018-12-26T04:09:36.419Z,32.40
2018-12-26T04:10:36.428Z,27.00
2018-12-26T04:11:36.399Z,29.80
2018-12-26T04:12:36.404Z,29.60
2018-12-26T04:13:36.375Z,27.30
2018-12-26T04:14:36.369Z,28.80
2018-12-26T04:15:36.369Z,30.10
2018-12-26T04:16:36.361Z,27.60
2018-12-26T04:17:36.363Z,26.70
2018-12-26T04:18:36.327Z,26.40
2018-12-26T04:19:36.312Z,26.70
2018-12-26T04:20:36.301Z,28.60
2018-12-26T04:21:36.294Z,27.50
2018-12-26T04:22:36.281Z,28.60
2018-12-26T04:23:36.285Z,29.00
2018-12-26T04:24:36.261Z,28.70
2018-12-26T04:25:36.249Z,28.40
2018-12-26T04:26:36.240Z,26.80
2018-12-26T04:27:36.240Z,29.30
2018-12-26T04:28:36.219Z,29.30
2018-12-26T04:29:36.205Z,28.20
2018-12-26T04:30:36.193Z,27.20
2018-12-26T04:31:36.186Z,26.80
2018-12-26T04:32:36.193Z,30.40
2018-12-26T04:33:36.181Z,30.40
2018-12-26T04:34:36.156Z,28.60
2018-12-26T04:35:36.142Z,31.00
2018-12-26T04:36:36.130Z,28.60
2018-12-26T04:37:36.158Z,28.40
2018-12-26T04:38:36.111Z,27.90
2018-12-26T04:39:36.103Z,30.10
2018-12-26T04:40:36.089Z,27.40
2018-12-26T04:41:36.081Z,28.50
2018-12-26T04:42:36.069Z,28.30
2018-12-26T04:43:36.084Z,26.90
2018-12-26T04:44:36.047Z,26.30
2018-12-26T04:45:36.040Z,29.10
2018-12-26T04:46:36.025Z,25.00
2018-12-26T04:47:36.015Z,29.60
2018-12-26T04:48:36.087Z,29.60
2018-12-26T04:49:36.009Z,29.60
2018-12-26T04:50:35.983Z,29.30
2018-12-26T04:51:35.971Z,28.00
2018-12-26T04:52:35.964Z,26.30
2018-12-26T04:53:35.949Z,29.70
2018-12-26T04:54:35.938Z,28.00
2018-12-26T04:55:35.948Z,26.90
2018-12-26T04:56:35.915Z,29.20
2018-12-26T04:57:35.918Z,26.00
2018-12-26T04:58:35.895Z,28.20
2018-12-26T04:59:35.889Z,30.60
2018-12-26T05:00:35.892Z,27.40
2018-12-26T05:01:35.866Z,27.80
2018-12-26T05:02:35.853Z,29.10
2018-12-26T05:03:35.862Z,28.70
2018-12-26T05:04:35.834Z,29.20
2018-12-26T05:05:35.820Z,28.80
2018-12-26T05:06:35.810Z,26.00
2018-12-26T05:07:35.807Z,34.00
2018-12-26T05:08:35.789Z,27.60
2018-12-26T05:09:35.819Z,29.90
2018-12-26T05:10:35.771Z,28.50
2018-12-26T05:11:35.756Z,28.80
2018-12-26T05:12:35.748Z,29.60
2018-12-26T05:13:35.739Z,29.30
2018-12-26T05:14:35.729Z,29.80
2018-12-26T05:15:35.731Z,28.80
2018-12-26T05:16:35.705Z,29.40
2018-12-26T05:17:35.704Z,29.70
2018-12-26T05:18:35.686Z,28.20
2018-12-26T05:19:35.675Z,30.60
2018-12-26T05:20:35.661Z,25.30
2018-12-26T05:21:35.653Z,30.20
2018-12-26T05:22:35.672Z,32.30
2018-12-26T05:23:35.628Z,33.20
2018-12-26T05:24:35.719Z,32.50
2018-12-26T05:25:35.609Z,32.00
2018-12-26T05:26:35.600Z,31.20
2018-12-26T05:27:35.588Z,31.80
2018-12-26T05:28:35.597Z,32.40
2018-12-26T05:29:35.568Z,32.30
2018-12-26T05:30:35.558Z,28.60
2018-12-26T05:31:35.543Z,31.50
2018-12-26T05:32:35.536Z,31.30
2018-12-26T05:33:35.537Z,32.80
2018-12-26T05:34:35.590Z,34.90
2018-12-26T05:35:35.499Z,34.20
2018-12-26T05:36:35.490Z,36.10
2018-12-26T05:37:35.483Z,33.40
2018-12-26T05:38:35.484Z,33.90
2018-12-26T05:39:35.457Z,35.40
2018-12-26T05:40:35.458Z,34.20
2018-12-26T05:41:35.436Z,31.80
2018-12-26T05:42:35.429Z,32.00
2018-12-26T05:43:35.416Z,34.90
2018-12-26T05:44:35.422Z,33.50
2018-12-26T05:45:35.396Z,34.70
2018-12-26T05:46:35.388Z,34.50
2018-12-26T05:47:35.374Z,35.30
2018-12-26T05:48:35.363Z,37.50
2018-12-26T05:49:35.371Z,38.40
2018-12-26T05:50:35.339Z,35.20
2018-12-26T05:51:35.331Z,36.90
2018-12-26T05:52:35.317Z,36.50
2018-12-26T05:53:35.310Z,33.40
2018-12-26T05:54:35.314Z,39.30
2018-12-26T05:55:36.495Z,37.80
2018-12-26T05:56:35.277Z,41.50
2018-12-26T05:57:42.567Z,39.30
2018-12-26T05:58:36.254Z,43.00
2018-12-26T05:59:35.243Z,46.80
2018-12-26T06:00:35.233Z,41.50
2018-12-26T06:01:35.238Z,45.00
2018-12-26T06:02:35.227Z,44.70
2018-12-26T06:03:35.203Z,48.60
2018-12-26T06:04:35.191Z,45.60
2018-12-26T06:05:35.184Z,49.20
2018-12-26T06:06:35.204Z,37.10
2018-12-26T06:07:35.160Z,44.50
2018-12-26T06:08:35.147Z,44.60
2018-12-26T06:09:35.140Z,46.20
2018-12-26T06:10:35.130Z,53.20
2018-12-26T06:11:35.119Z,51.20
2018-12-26T06:12:35.119Z,47.50
2018-12-26T06:13:35.099Z,51.50
2018-12-26T06:14:35.086Z,55.80
2018-12-26T06:15:35.074Z,53.40
2018-12-26T06:16:35.066Z,51.70
2018-12-26T06:17:35.071Z,54.90
2018-12-26T06:18:35.061Z,52.40
2018-12-26T06:19:35.030Z,54.70
2018-12-26T06:20:35.021Z,58.20
2018-12-26T06:21:35.012Z,55.50
2018-12-26T06:22:35.116Z,59.90
2018-12-26T06:23:35.011Z,57.20
2018-12-26T06:24:34.996Z,45.20
2018-12-26T06:25:34.972Z,60.30
2018-12-26T06:26:34.959Z,59.80
2018-12-26T06:27:34.947Z,62.10
2018-12-26T06:28:34.936Z,64.10
2018-12-26T06:29:34.939Z,50.50
2018-12-26T06:30:34.929Z,62.70
2018-12-26T06:31:34.904Z,68.70
2018-12-26T06:32:34.911Z,68.60
2018-12-26T06:33:34.884Z,71.40
2018-12-26T06:34:34.876Z,69.30
2018-12-26T06:35:34.860Z,69.50
2018-12-26T06:36:34.851Z,66.20
2018-12-26T06:37:34.855Z,67.10
2018-12-26T06:38:34.831Z,69.50
2018-12-26T06:39:34.832Z,67.30
2018-12-26T06:40:34.809Z,71.60
2018-12-26T06:41:34.794Z,73.00
2018-12-26T06:42:34.795Z,70.30
2018-12-26T06:43:34.776Z,78.70
2018-12-26T06:44:34.783Z,70.50
2018-12-26T06:45:34.753Z,76.30
2018-12-26T06:46:34.744Z,74.70
2018-12-26T06:47:34.734Z,75.80
2018-12-26T06:48:34.721Z,78.00
2018-12-26T06:49:34.733Z,68.70
2018-12-26T06:50:34.701Z,80.20
2018-12-26T06:51:34.691Z,81.10
2018-12-26T06:52:34.702Z,79.50
2018-12-26T06:53:34.667Z,79.10
2018-12-26T06:54:34.658Z,81.30
2018-12-26T06:55:34.648Z,80.80
2018-12-26T06:56:34.636Z,80.60
2018-12-26T06:57:34.627Z,82.90
2018-12-26T06:58:34.632Z,76.90
2018-12-26T06:59:34.606Z,80.10
2018-12-26T07:00:34.613Z,86.60
2018-12-26T07:01:34.581Z,90.10
2018-12-26T07:02:34.571Z,90.40
2018-12-26T07:03:34.579Z,85.70
2018-12-26T07:04:34.551Z,88.70
2018-12-26T07:05:34.541Z,87.00
2018-12-26T07:06:34.530Z,88.30
2018-12-26T07:07:34.517Z,88.30
2018-12-26T07:08:34.525Z,93.00
2018-12-26T07:09:34.497Z,75.50
2018-12-26T07:10:34.504Z,92.00
2018-12-26T07:11:34.488Z,74.90
2018-12-26T07:12:34.465Z,86.70
2018-12-26T07:13:34.477Z,82.80
2018-12-26T07:14:34.444Z,91.40
2018-12-26T07:15:34.436Z,90.00
2018-12-26T07:16:34.427Z,93.50
2018-12-26T07:17:34.411Z,93.10
2018-12-26T07:18:34.402Z,94.20
2018-12-26T07:19:34.406Z,85.60
2018-12-26T07:20:34.382Z,90.60
2018-12-26T07:21:34.372Z,98.20
2018-12-26T07:22:34.376Z,92.30
2018-12-26T07:23:34.350Z,104.00
2018-12-26T07:24:34.354Z,94.20
2018-12-26T07:25:34.326Z,98.90
2018-12-26T07:26:34.318Z,96.50
2018-12-26T07:27:34.305Z,90.80
2018-12-26T07:28:34.314Z,88.70
2018-12-26T07:29:34.286Z,97.60
2018-12-26T07:30:34.275Z,94.00
2018-12-26T07:31:34.262Z,96.90
2018-12-26T07:32:34.256Z,95.60
2018-12-26T07:33:34.254Z,93.30
2018-12-26T07:34:41.982Z,97.90
2018-12-26T07:35:35.222Z,98.30
2018-12-26T07:36:34.229Z,100.10
2018-12-26T07:37:34.198Z,95.70
2018-12-26T07:38:34.189Z,101.10
2018-12-26T07:39:34.179Z,99.60
2018-12-26T07:40:34.169Z,99.20
2018-12-26T07:41:34.175Z,95.20
2018-12-26T07:42:34.148Z,100.40
2018-12-26T07:43:34.135Z,95.80
2018-12-26T07:44:34.129Z,92.80
2018-12-26T07:45:34.112Z,107.80
2018-12-26T07:46:34.132Z,103.80
2018-12-26T07:47:34.091Z,98.80
2018-12-26T07:48:34.084Z,106.60
2018-12-26T07:49:34.071Z,107.50
2018-12-26T07:50:34.061Z,107.50
2018-12-26T07:51:34.052Z,111.10
2018-12-26T07:52:34.071Z,105.30
2018-12-26T07:53:34.031Z,106.40
2018-12-26T07:54:34.018Z,99.20
2018-12-26T07:55:34.005Z,104.80
2018-12-26T07:56:33.997Z,99.40
2018-12-26T07:57:33.985Z,114.70
2018-12-26T07:58:33.992Z,98.10
2018-12-26T07:59:37.664Z,114.30
2018-12-26T08:00:33.954Z,110.20
2018-12-26T08:01:33.943Z,116.00
2018-12-26T08:02:33.932Z,113.20
2018-12-26T08:03:33.937Z,113.90
2018-12-26T08:04:33.911Z,111.50
2018-12-26T08:05:33.899Z,120.60
2018-12-26T08:06:33.890Z,116.40
2018-12-26T08:07:33.884Z,108.10
2018-12-26T08:08:33.884Z,119.10
2018-12-26T08:09:33.874Z,111.60
2018-12-26T08:10:33.861Z,118.70
2018-12-26T08:11:33.835Z,111.10
2018-12-26T08:12:33.824Z,109.00
2018-12-26T08:13:33.816Z,108.40
2018-12-26T08:14:33.806Z,107.60
2018-12-26T08:15:33.810Z,113.80
2018-12-26T08:16:33.783Z,116.90
2018-12-26T08:17:33.775Z,112.20
2018-12-26T08:18:33.780Z,112.30
2018-12-26T08:19:33.752Z,107.00
2018-12-26T08:20:33.756Z,106.00
2018-12-26T08:21:33.753Z,101.00
2018-12-26T08:22:33.721Z,105.30
2018-12-26T08:23:33.709Z,113.40
2018-12-26T08:24:33.699Z,117.30
2018-12-26T08:25:33.685Z,114.30
2018-12-26T08:26:33.673Z,112.50
2018-12-26T08:27:33.675Z,92.00
2018-12-26T08:28:33.655Z,81.20
2018-12-26T08:29:33.644Z,84.00
2018-12-26T08:30:33.635Z,77.80
2018-12-26T08:31:33.626Z,87.10
2018-12-26T08:32:33.628Z,77.10
2018-12-26T08:33:33.602Z,78.40
2018-12-26T08:34:33.589Z,85.50
2018-12-26T08:35:33.581Z,87.70
2018-12-26T08:36:33.589Z,83.80
2018-12-26T08:37:33.558Z,86.10
2018-12-26T08:38:33.549Z,89.90
2018-12-26T08:39:33.537Z,93.70
2018-12-26T08:40:33.528Z,97.30
2018-12-26T08:41:33.514Z,94.40
2018-12-26T08:42:33.527Z,93.90
2018-12-26T08:43:33.495Z,92.40
2018-12-26T08:44:33.485Z,94.20
2018-12-26T08:45:33.472Z,85.50
2018-12-26T08:46:33.464Z,98.70
2018-12-26T08:47:33.452Z,97.50
2018-12-26T08:48:33.452Z,95.80
2018-12-26T08:49:33.430Z,103.40
2018-12-26T08:50:33.511Z,107.10
2018-12-26T08:51:33.423Z,110.00
2018-12-26T08:52:33.412Z,103.80
2018-12-26T08:53:33.390Z,94.50
2018-12-26T08:54:33.385Z,99.60
2018-12-26T08:55:33.365Z,100.90
2018-12-26T08:56:33.354Z,106.30
2018-12-26T08:57:33.360Z,109.60
2018-12-26T08:58:35.278Z,106.90
2018-12-26T08:59:33.325Z,104.00
2018-12-26T09:00:33.314Z,104.90
2018-12-26T09:01:33.300Z,102.50
2018-12-26T09:02:33.311Z,100.70
2018-12-26T09:03:33.297Z,108.10
2018-12-26T09:04:33.272Z,103.30
2018-12-26T09:05:33.259Z,106.80
2018-12-26T09:06:33.248Z,104.70
2018-12-26T09:07:33.240Z,101.60
2018-12-26T09:08:33.244Z,105.80
2018-12-26T09:09:33.219Z,105.60
2018-12-26T09:10:33.209Z,102.60
2018-12-26T09:11:33.195Z,97.10
2018-12-26T09:12:33.186Z,96.10
2018-12-26T09:13:33.291Z,100.70
2018-12-26T09:14:33.180Z,102.30
2018-12-26T09:15:33.155Z,95.90
2018-12-26T09:16:33.145Z,98.90
2018-12-26T09:17:33.136Z,99.70
2018-12-26T09:18:33.121Z,107.80
2018-12-26T09:19:33.133Z,107.30
2018-12-26T09:20:33.100Z,102.90
2018-12-26T09:21:33.088Z,102.80
2018-12-26T09:22:33.079Z,98.90
2018-12-26T09:23:33.068Z,101.00
2018-12-26T09:24:33.059Z,104.50
2018-12-26T09:25:33.059Z,101.00
2018-12-26T09:26:33.036Z,97.80
2018-12-26T09:27:33.030Z,106.30
2018-12-26T09:28:33.015Z,103.50
2018-12-26T09:29:33.020Z,104.30
2018-12-26T09:30:33.008Z,108.90
2018-12-26T09:31:32.983Z,107.30
2018-12-26T09:32:32.970Z,104.40
2018-12-26T09:33:32.962Z,104.90
2018-12-26T09:34:32.947Z,106.40
2018-12-26T09:35:32.959Z,112.20
2018-12-26T09:36:32.931Z,103.50
2018-12-26T09:37:32.919Z,97.90
2018-12-26T09:38:32.906Z,107.80
2018-12-26T09:39:32.895Z,109.00
2018-12-26T09:40:32.885Z,106.90
2018-12-26T09:41:32.888Z,110.20
2018-12-26T09:42:32.864Z,110.70
2018-12-26T09:43:32.855Z,106.40
2018-12-26T09:44:32.842Z,109.20
2018-12-26T09:45:32.834Z,109.70
2018-12-26T09:46:32.841Z,113.20
2018-12-26T09:47:32.811Z,105.50
2018-12-26T09:48:32.800Z,108.90
2018-12-26T09:49:32.787Z,113.70
2018-12-26T09:50:32.781Z,109.50
2018-12-26T09:51:32.820Z,103.80
2018-12-26T09:52:32.760Z,107.50
2018-12-26T09:53:32.745Z,109.60
2018-12-26T09:54:32.739Z,102.20
2018-12-26T09:55:32.724Z,110.20
2018-12-26T09:56:32.714Z,111.90
2018-12-26T09:57:32.730Z,107.90
2018-12-26T09:58:32.695Z,105.50
2018-12-26T09:59:32.681Z,101.20
2018-12-26T10:00:32.669Z,108.60
2018-12-26T10:01:32.661Z,108.60
2018-12-26T10:02:32.652Z,113.80
2018-12-26T10:03:32.683Z,107.10
2018-12-26T10:04:32.627Z,114.90
2018-12-26T10:05:32.619Z,108.10
2018-12-26T10:06:32.609Z,114.40
2018-12-26T10:07:32.597Z,107.80
2018-12-26T10:08:32.603Z,114.80
2018-12-26T10:09:32.576Z,110.70
2018-12-26T10:10:32.564Z,116.90
2018-12-26T10:11:32.553Z,110.50
2018-12-26T10:12:32.542Z,112.30
2018-12-26T10:13:32.557Z,115.50
2018-12-26T10:14:32.522Z,117.20
2018-12-26T10:15:32.511Z,106.70
2018-12-26T10:16:32.500Z,122.90
2018-12-26T10:17:32.491Z,118.90
2018-12-26T10:18:32.514Z,116.50
2018-12-26T10:19:32.468Z,119.10
2018-12-26T10:20:32.461Z,115.40
2018-12-26T10:21:32.448Z,113.20
2018-12-26T10:22:32.436Z,117.30
2018-12-26T10:23:32.428Z,114.50
2018-12-26T10:24:32.434Z,110.70
2018-12-26T10:25:32.438Z,114.10
2018-12-26T10:26:32.392Z,108.60
2018-12-26T10:27:32.386Z,109.60
2018-12-26T10:28:32.373Z,112.30
2018-12-26T10:29:32.360Z,111.50
2018-12-26T10:30:32.350Z,120.80
2018-12-26T10:31:32.358Z,102.40
2018-12-26T10:32:32.332Z,111.80
2018-12-26T10:33:32.319Z,107.20
2018-12-26T10:34:32.309Z,114.80
2018-12-26T10:35:32.313Z,119.70
2018-12-26T10:36:32.287Z,114.40
2018-12-26T10:37:32.277Z,111.20
2018-12-26T10:38:32.265Z,111.60
2018-12-26T10:39:32.256Z,114.30
2018-12-26T10:40:32.256Z,113.20
2018-12-26T10:41:32.233Z,98.70
2018-12-26T10:42:32.226Z,113.10
2018-12-26T10:43:32.212Z,110.40
2018-12-26T10:44:32.201Z,121.70
2018-12-26T10:45:32.211Z,113.10
2018-12-26T10:46:32.184Z,123.40
2018-12-26T10:47:32.187Z,110.90
2018-12-26T10:48:32.161Z,124.90
2018-12-26T10:49:32.147Z,117.90
2018-12-26T10:50:33.150Z,119.30
2018-12-26T10:51:32.126Z,128.90
2018-12-26T10:52:32.116Z,118.00
2018-12-26T10:53:32.108Z,112.40
2018-12-26T10:54:32.098Z,116.20
2018-12-26T10:55:32.083Z,115.00
2018-12-26T10:56:32.088Z,122.60
2018-12-26T10:57:32.063Z,117.70
2018-12-26T10:58:32.053Z,113.00
2018-12-26T10:59:32.065Z,118.40
2018-12-26T11:00:32.033Z,109.80
2018-12-26T11:01:32.023Z,111.70
2018-12-26T11:02:32.011Z,117.70
2018-12-26T11:03:31.997Z,113.70
2018-12-26T11:04:31.990Z,113.20
2018-12-26T11:05:32.016Z,118.50
2018-12-26T11:06:31.967Z,118.20
2018-12-26T11:07:31.956Z,112.10
2018-12-26T11:08:31.947Z,120.90
2018-12-26T11:09:31.938Z,123.80
2018-12-26T11:10:31.926Z,116.10
2018-12-26T11:11:31.933Z,115.50
2018-12-26T11:12:31.902Z,128.00
2018-12-26T11:13:31.895Z,114.80
2018-12-26T11:14:31.907Z,117.30
2018-12-26T11:15:31.873Z,124.60
2018-12-26T11:16:31.860Z,122.60
2018-12-26T11:17:31.851Z,120.90
2018-12-26T11:18:31.839Z,122.20
2018-12-26T11:19:31.828Z,120.90
2018-12-26T11:20:31.849Z,118.50
2018-12-26T11:21:31.808Z,120.10
2018-12-26T11:22:31.794Z,128.40
2018-12-26T11:23:31.787Z,127.10
2018-12-26T11:24:31.774Z,125.80
2018-12-26T11:25:31.763Z,125.10
2018-12-26T11:26:31.772Z,121.60
2018-12-26T11:27:31.743Z,117.70
2018-12-26T11:28:31.735Z,127.10
2018-12-26T11:29:31.724Z,122.40
2018-12-26T11:30:31.710Z,127.80
2018-12-26T11:31:31.701Z,128.80
2018-12-26T11:32:31.750Z,120.10
2018-12-26T11:33:31.681Z,129.00
2018-12-26T11:34:31.668Z,130.00
2018-12-26T11:35:31.659Z,131.20
2018-12-26T11:36:31.645Z,125.60
2018-12-26T11:37:31.635Z,130.00
2018-12-26T11:38:31.648Z,127.90
2018-12-26T11:39:31.613Z,129.60
2018-12-26T11:40:31.606Z,122.20
2018-12-26T11:41:31.596Z,124.80
2018-12-26T11:42:31.582Z,123.40
2018-12-26T11:43:31.573Z,122.00
2018-12-26T11:44:31.576Z,119.20
2018-12-26T11:45:31.568Z,125.70
2018-12-26T11:46:31.537Z,113.90
2018-12-26T11:47:31.549Z,126.40
2018-12-26T11:48:31.517Z,118.30
2018-12-26T11:49:31.508Z,118.20
2018-12-26T11:50:31.498Z,112.20
2018-12-26T11:51:31.485Z,123.30
2018-12-26T11:52:31.475Z,125.00
2018-12-26T11:53:31.480Z,128.90
2018-12-26T11:54:31.454Z,133.60
2018-12-26T11:55:31.443Z,130.60
2018-12-26T11:56:31.434Z,128.80
2018-12-26T11:57:31.425Z,125.90
2018-12-26T11:58:31.428Z,127.90
2018-12-26T11:59:31.401Z,137.10
2018-12-26T12:00:31.392Z,126.70
2018-12-26T12:01:31.380Z,124.40
2018-12-26T12:02:31.368Z,128.30
2018-12-26T12:03:31.375Z,127.10
2018-12-26T12:04:31.345Z,133.90
2018-12-26T12:05:31.339Z,119.20
2018-12-26T12:06:31.328Z,128.70
2018-12-26T12:07:31.317Z,128.60
2018-12-26T12:08:31.434Z,125.90
2018-12-26T12:09:31.309Z,133.90
2018-12-26T12:10:31.289Z,140.60
2018-12-26T12:11:31.271Z,132.90
2018-12-26T12:12:31.261Z,123.00
2018-12-26T12:13:31.253Z,127.90
2018-12-26T12:14:31.254Z,120.10
2018-12-26T12:15:31.267Z,125.00
2018-12-26T12:16:31.217Z,118.50
2018-12-26T12:17:31.210Z,125.80
2018-12-26T12:18:31.199Z,131.80
2018-12-26T12:19:31.188Z,129.50
2018-12-26T12:20:31.178Z,134.50
2018-12-26T12:21:31.191Z,130.70
2018-12-26T12:22:31.153Z,130.80
2018-12-26T12:23:31.146Z,128.40
2018-12-26T12:24:31.136Z,122.40
2018-12-26T12:25:31.121Z,123.80
2018-12-26T12:26:31.115Z,126.60
2018-12-26T12:27:31.115Z,124.30
2018-12-26T12:28:31.090Z,107.30
2018-12-26T12:29:35.961Z,97.70
2018-12-26T12:30:32.069Z,104.40
2018-12-26T12:31:31.086Z,132.20
2018-12-26T12:32:31.048Z,106.30
2018-12-26T12:33:31.040Z,132.70
2018-12-26T12:34:31.029Z,128.10
2018-12-26T12:35:31.018Z,128.70
2018-12-26T12:36:31.006Z,138.50
2018-12-26T12:37:31.031Z,137.10
2018-12-26T12:38:30.986Z,136.10
2018-12-26T12:39:30.975Z,137.40
2018-12-26T12:40:30.963Z,131.00
2018-12-26T12:41:30.951Z,139.00
2018-12-26T12:42:30.940Z,138.10
2018-12-26T12:43:30.943Z,139.70
2018-12-26T12:44:30.922Z,130.70