createdAt,value
2019-03-23T00:00:45.620Z,0.00
2019-03-23T00:01:45.608Z,0.00
2019-03-23T00:02:45.604Z,0.00
2019-03-23T00:03:45.593Z,0.00
2019-03-23T00:04:45.575Z,0.00
2019-03-23T00:05:45.559Z,0.00
2019-03-23T00:06:45.550Z,0.00
2019-03-23T00:07:45.549Z,0.00
2019-03-23T00:08:45.566Z,0.00
2019-03-23T00:09:45.524Z,0.00
2019-03-23T00:10:45.515Z,0.00
2019-03-23T00:11:45.495Z,0.00
2019-03-23T00:12:45.491Z,0.00
2019-03-23T00:13:45.478Z,0.00
2019-03-23T00:14:45.495Z,0.00
2019-03-23T00:15:45.470Z,0.00
2019-03-23T00:16:45.447Z,0.00
2019-03-23T00:17:45.430Z,0.00
2019-03-23T00:18:45.483Z,0.00
2019-03-23T00:19:45.408Z,0.00
2019-03-23T00:20:45.398Z,0.00
2019-03-23T00:21:45.395Z,0.00
2019-03-23T00:22:45.379Z,0.00
2019-03-23T00:23:45.367Z,0.00
2019-03-23T00:24:45.369Z,0.00
2019-03-23T00:25:45.345Z,0.00
2019-03-23T00:26:47.976Z,0.00
2019-03-23T00:27:45.325Z,0.00
2019-03-23T00:28:45.313Z,0.00
2019-03-23T00:29:45.308Z,0.00
2019-03-23T00:30:45.337Z,0.00
2019-03-23T00:31:45.279Z,0.00
2019-03-23T00:32:45.271Z,0.00
2019-03-23T00:33:45.255Z,0.00
2019-03-23T00:34:45.246Z,0.00
2019-03-23T00:35:45.235Z,0.00
2019-03-23T00:36:45.291Z,0.00
2019-03-23T00:37:45.216Z,0.00
2019-03-23T00:38:45.214Z,0.00
2019-03-23T00:39:45.202Z,0.00
2019-03-23T00:40:45.180Z,0.00
2019-03-23T00:41:45.175Z,0.00
2019-03-23T00:42:45.166Z,0.00
2019-03-23T00:43:45.152Z,0.00
2019-03-23T00:44:45.187Z,0.00
2019-03-23T00:45:45.128Z,0.00
2019-03-23T00:46:45.114Z,0.00
2019-03-23T00:47:45.106Z,0.00
2019-03-23T00:48:45.098Z,0.00
2019-03-23T00:49:45.147Z,0.00
2019-03-23T00:50:45.075Z,0.00
2019-03-23T00:51:45.064Z,0.00
2019-03-23T00:52:45.099Z,0.00
2019-03-23T00:53:45.044Z,0.00
2019-03-23T00:54:45.031Z,0.00
2019-03-23T00:55:45.023Z,0.00
2019-03-23T00:56:45.017Z,0.00
2019-03-23T00:57:45.004Z,0.00
2019-03-23T00:58:44.989Z,0.00
2019-03-23T00:59:44.977Z,0.00
2019-03-23T01:00:44.969Z,0.00
2019-03-23T01:01:44.970Z,0.00
2019-03-23T01:02:44.942Z,0.00
2019-03-23T01:03:44.980Z,0.00
2019-03-23T01:04:44.923Z,0.00
2019-03-23T01:05:44.907Z,0.00
2019-03-23T01:06:52.009Z,0.00
2019-03-23T01:07:45.890Z,0.00
2019-03-23T01:08:44.879Z,0.00
2019-03-23T01:09:44.915Z,0.00
2019-03-23T01:10:44.851Z,0.00
2019-03-23T01:11:44.849Z,0.00
2019-03-23T01:12:44.846Z,0.00
2019-03-23T01:13:44.843Z,0.00
2019-03-23T01:14:44.966Z,0.00
2019-03-23T01:15:44.806Z,0.00
2019-03-23T01:16:44.791Z,0.00
2019-03-23T01:17:44.776Z,0.00
2019-03-23T01:18:44.791Z,0.00
2019-03-23T01:19:44.758Z,0.00
2019-03-23T01:20:49.618Z,0.00
2019-03-23T01:21:45.738Z,0.00
2019-03-23T01:22:44.722Z,0.00
2019-03-23T01:23:44.829Z,0.00
2019-03-23T01:24:44.699Z,0.00
2019-03-23T01:25:44.693Z,0.00
2019-03-23T01:26:44.677Z,0.00
2019-03-23T01:27:44.675Z,0.00
2019-03-23T01:28:44.661Z,0.00
2019-03-23T01:29:44.712Z,0.00
2019-03-23T01:30:44.634Z,0.00
2019-03-23T01:31:44.623Z,0.00
2019-03-23T01:32:44.613Z,0.00
2019-03-23T01:33:44.607Z,0.00
2019-03-23T01:34:44.665Z,0.00
2019-03-23T01:35:44.583Z,0.00
2019-03-23T01:36:44.570Z,0.00
2019-03-23T01:37:44.564Z,0.00
2019-03-23T01:38:44.551Z,0.00
2019-03-23T01:39:44.543Z,0.00
2019-03-23T01:40:44.573Z,0.00
2019-03-23T01:41:44.563Z,0.00
2019-03-23T01:42:44.506Z,0.00
2019-03-23T01:43:44.494Z,0.00
2019-03-23T01:44:44.483Z,0.00
2019-03-23T01:45:44.485Z,0.00
2019-03-23T01:46:44.469Z,0.00
2019-03-23T01:47:44.448Z,0.00
2019-03-23T01:48:44.442Z,0.00
2019-03-23T01:49:44.431Z,0.00
2019-03-23T01:50:44.458Z,0.00
2019-03-23T01:51:44.410Z,0.00
2019-03-23T01:52:44.392Z,0.00
2019-03-23T01:53:44.388Z,0.00
2019-03-23T01:54:44.374Z,0.00
2019-03-23T01:55:44.360Z,0.00
2019-03-23T01:56:44.401Z,0.00
2019-03-23T01:57:44.343Z,0.00
2019-03-23T01:58:44.334Z,0.00
2019-03-23T01:59:44.315Z,0.00
2019-03-23T02:00:44.317Z,0.00
2019-03-23T02:01:44.347Z,0.00
2019-03-23T02:02:44.287Z,0.00
2019-03-23T02:03:44.272Z,0.00
2019-03-23T02:04:44.260Z,0.00
2019-03-23T02:05:44.253Z,0.00
2019-03-23T02:06:44.250Z,0.00
2019-03-23T02:07:44.235Z,0.00
2019-03-23T02:08:44.265Z,0.00
2019-03-23T02:09:44.207Z,0.00
2019-03-23T02:10:44.231Z,0.00
2019-03-23T02:11:44.187Z,0.00
2019-03-23T02:12:44.177Z,0.00
2019-03-23T02:13:44.210Z,0.00
2019-03-23T02:14:44.151Z,0.00
2019-03-23T02:15:44.144Z,0.00
2019-03-23T02:16:44.132Z,0.00
2019-03-23T02:17:44.116Z,0.00
2019-03-23T02:18:44.195Z,0.00
2019-03-23T02:19:44.099Z,0.00
2019-03-23T02:20:44.091Z,0.00
2019-03-23T02:21:44.074Z,0.00
2019-03-23T02:22:44.064Z,0.00
2019-03-23T02:23:44.061Z,0.00
2019-03-23T02:24:44.068Z,0.00
2019-03-23T02:25:44.035Z,0.00
2019-03-23T02:26:44.024Z,0.00
2019-03-23T02:27:44.020Z,0.00
2019-03-23T02:28:44.002Z,0.00
2019-03-23T02:29:44.039Z,0.00
2019-03-23T02:30:43.983Z,0.00
2019-03-23T02:31:43.980Z,0.00
2019-03-23T02:32:44.039Z,0.00
2019-03-23T02:33:43.950Z,0.00
2019-03-23T02:34:43.941Z,0.00
2019-03-23T02:35:43.950Z,0.00
2019-03-23T02:36:43.916Z,0.00
2019-03-23T02:37:43.915Z,0.00
2019-03-23T02:38:43.895Z,0.00
2019-03-23T02:39:43.932Z,0.00
2019-03-23T02:40:43.887Z,0.00
2019-03-23T02:41:43.854Z,0.00
2019-03-23T02:42:43.911Z,0.00
2019-03-23T02:43:43.833Z,0.00
2019-03-23T02:44:43.915Z,0.00
2019-03-23T02:45:43.812Z,0.00
2019-03-23T02:46:43.804Z,0.00
2019-03-23T02:47:43.791Z,0.00
2019-03-23T02:48:43.788Z,0.00
2019-03-23T02:49:43.776Z,0.00
2019-03-23T02:50:43.845Z,0.00
2019-03-23T02:51:43.745Z,0.00
2019-03-23T02:52:43.733Z,0.00
2019-03-23T02:53:43.723Z,0.00
2019-03-23T02:54:43.717Z,0.00
2019-03-23T02:55:43.759Z,0.00
2019-03-23T02:56:43.697Z,0.00
2019-03-23T02:57:43.742Z,0.00
2019-03-23T02:58:43.686Z,0.00
2019-03-23T02:59:43.657Z,0.00
2019-03-23T03:00:43.648Z,0.00
2019-03-23T03:01:43.637Z,0.00
2019-03-23T03:02:43.625Z,0.00
2019-03-23T03:03:43.661Z,0.00
2019-03-23T03:04:43.609Z,0.00
2019-03-23T03:05:43.599Z,0.00
2019-03-23T03:06:43.581Z,0.00
2019-03-23T03:07:44.117Z,0.00
2019-03-23T03:08:43.562Z,0.00
2019-03-23T03:09:43.556Z,0.00
2019-03-23T03:10:43.539Z,0.00
2019-03-23T03:11:43.535Z,0.00
2019-03-23T03:12:43.584Z,0.00
2019-03-23T03:13:43.510Z,0.00
2019-03-23T03:14:43.496Z,0.00
2019-03-23T03:15:43.497Z,0.00
2019-03-23T03:16:43.481Z,0.00
2019-03-23T03:17:43.507Z,0.00
2019-03-23T03:18:44.930Z,0.00
2019-03-23T03:19:43.473Z,0.00
2019-03-23T03:20:43.437Z,0.00
2019-03-23T03:21:43.417Z,0.00
2019-03-23T03:22:43.431Z,0.00
2019-03-23T03:23:43.465Z,0.00
2019-03-23T03:24:43.385Z,0.00
2019-03-23T03:25:43.378Z,0.00
2019-03-23T03:26:43.361Z,0.00
2019-03-23T03:27:43.422Z,0.00
2019-03-23T03:28:43.338Z,0.00
2019-03-23T03:29:43.332Z,0.00
2019-03-23T03:30:43.325Z,0.00
2019-03-23T03:31:43.304Z,0.00
2019-03-23T03:32:43.343Z,0.00
2019-03-23T03:33:43.281Z,0.00
2019-03-23T03:34:43.289Z,0.00
2019-03-23T03:35:43.262Z,0.00
2019-03-23T03:36:43.256Z,0.00
2019-03-23T03:37:55.768Z,0.00
2019-03-23T03:38:44.233Z,0.00
2019-03-23T03:39:43.225Z,0.00
2019-03-23T03:40:43.213Z,0.00
2019-03-23T03:41:43.207Z,0.00
2019-03-23T03:42:43.246Z,0.00
2019-03-23T03:43:43.225Z,0.00
2019-03-23T03:44:43.165Z,0.00
2019-03-23T03:45:43.158Z,0.00
2019-03-23T03:46:43.156Z,0.00
2019-03-23T03:47:43.176Z,0.00
2019-03-23T03:48:43.129Z,0.00
2019-03-23T03:49:43.105Z,0.00
2019-03-23T03:50:43.103Z,0.00
2019-03-23T03:51:43.087Z,0.00
2019-03-23T03:52:43.115Z,0.00
2019-03-23T03:53:43.067Z,0.00
2019-03-23T03:54:43.054Z,0.00
2019-03-23T03:55:43.050Z,0.00
2019-03-23T03:56:43.034Z,0.00
2019-03-23T03:57:43.023Z,0.00
2019-03-23T03:58:43.056Z,0.00
2019-03-23T03:59:50.588Z,0.00
2019-03-23T04:00:42.992Z,0.00
2019-03-23T04:01:42.974Z,0.00
2019-03-23T04:02:42.969Z,0.00
2019-03-23T04:03:43.025Z,0.00
2019-03-23T04:04:42.988Z,0.00
2019-03-23T04:05:42.931Z,0.00
2019-03-23T04:06:42.917Z,0.00
2019-03-23T04:07:42.913Z,0.00
2019-03-23T04:08:42.906Z,0.00
2019-03-23T04:09:42.982Z,0.00
2019-03-23T04:10:42.873Z,0.00
2019-03-23T04:11:42.866Z,0.00
2019-03-23T04:12:42.856Z,0.00
2019-03-23T04:13:42.841Z,0.00
2019-03-23T04:14:42.836Z,0.00
2019-03-23T04:15:42.831Z,0.00
2019-03-23T04:16:42.811Z,0.00
2019-03-23T04:17:42.803Z,0.00
2019-03-23T04:18:42.793Z,0.00
2019-03-23T04:19:42.781Z,0.00
2019-03-23T04:20:42.833Z,0.00
2019-03-23T04:21:42.755Z,0.00
2019-03-23T04:22:42.757Z,0.00
2019-03-23T04:23:42.746Z,0.00
2019-03-23T04:24:42.726Z,0.00
2019-03-23T04:25:42.718Z,0.00
2019-03-23T04:26:42.768Z,0.00
2019-03-23T04:27:42.692Z,0.00
2019-03-23T04:28:42.679Z,0.00
2019-03-23T04:29:42.698Z,0.00
2019-03-23T04:30:42.657Z,0.00
2019-03-23T04:31:42.652Z,0.00
2019-03-23T04:32:42.682Z,0.00
2019-03-23T04:33:42.619Z,0.00
2019-03-23T04:34:42.654Z,0.00
2019-03-23T04:35:42.603Z,0.00
2019-03-23T04:36:42.592Z,0.00
2019-03-23T04:37:42.625Z,0.00
2019-03-23T04:38:42.566Z,0.00
2019-03-23T04:39:42.554Z,0.00
2019-03-23T04:40:42.541Z,0.00
2019-03-23T04:41:42.596Z,0.00
2019-03-23T04:42:42.575Z,0.00
2019-03-23T04:43:42.515Z,0.00
2019-03-23T04:44:42.495Z,0.00
2019-03-23T04:45:42.555Z,0.00
2019-03-23T04:46:44.038Z,0.00
2019-03-23T04:47:42.524Z,0.00
2019-03-23T04:48:42.456Z,0.00
2019-03-23T04:49:42.451Z,0.00
2019-03-23T04:50:42.429Z,0.00
2019-03-23T04:51:42.460Z,0.00
2019-03-23T04:52:42.458Z,0.00
2019-03-23T04:53:42.418Z,0.00
2019-03-23T04:54:42.389Z,0.00
2019-03-23T04:55:42.374Z,0.00
2019-03-23T04:56:42.368Z,0.00
2019-03-23T04:57:42.371Z,0.00
2019-03-23T04:58:42.341Z,0.00
2019-03-23T04:59:42.333Z,0.00
2019-03-23T05:00:42.320Z,0.00
2019-03-23T05:01:42.310Z,0.00
2019-03-23T05:02:42.379Z,0.00
2019-03-23T05:03:42.293Z,0.00
2019-03-23T05:04:42.282Z,5.62
2019-03-23T05:05:42.271Z,5.62
2019-03-23T05:06:42.637Z,5.62
2019-03-23T05:07:42.248Z,5.62
2019-03-23T05:08:42.321Z,5.62
2019-03-23T05:09:42.224Z,5.62
2019-03-23T05:10:42.218Z,5.62
2019-03-23T05:11:42.201Z,5.62
2019-03-23T05:12:42.191Z,5.62
2019-03-23T05:13:42.175Z,5.62
2019-03-23T05:14:42.178Z,11.25
2019-03-23T05:15:42.159Z,11.25
2019-03-23T05:16:42.149Z,11.25
2019-03-23T05:17:42.137Z,11.25
2019-03-23T05:18:42.141Z,11.25
2019-03-23T05:19:42.113Z,11.25
2019-03-23T05:20:42.098Z,11.25
2019-03-23T05:21:42.088Z,16.88
2019-03-23T05:22:42.103Z,16.88
2019-03-23T05:23:42.094Z,16.88
2019-03-23T05:24:42.053Z,16.88
2019-03-23T05:25:42.047Z,16.88
2019-03-23T05:26:42.043Z,16.88
2019-03-23T05:27:42.027Z,22.50
2019-03-23T05:28:42.078Z,22.50
2019-03-23T05:29:42.000Z,22.50
2019-03-23T05:30:41.992Z,22.50
2019-03-23T05:31:41.980Z,22.50
2019-03-23T05:32:41.970Z,28.12
2019-03-23T05:33:41.958Z,28.12
2019-03-23T05:34:41.957Z,28.12
2019-03-23T05:35:41.938Z,33.75
2019-03-23T05:36:41.921Z,33.75
2019-03-23T05:37:41.914Z,33.75
2019-03-23T05:38:44.681Z,33.75
2019-03-23T05:39:42.156Z,33.75
2019-03-23T05:40:41.883Z,33.75
2019-03-23T05:41:41.872Z,39.38
2019-03-23T05:42:41.855Z,39.38
2019-03-23T05:43:41.845Z,39.38
2019-03-23T05:44:41.898Z,39.38
2019-03-23T05:45:41.827Z,45.00
2019-03-23T05:46:41.823Z,45.00
2019-03-23T05:47:41.806Z,45.00
2019-03-23T05:48:41.788Z,45.00
2019-03-23T05:49:41.778Z,45.00
2019-03-23T05:50:41.829Z,45.00
2019-03-23T05:51:41.760Z,50.62
2019-03-23T05:52:41.752Z,50.62
2019-03-23T05:53:41.760Z,50.62
2019-03-23T05:54:41.727Z,50.62
2019-03-23T05:55:41.715Z,56.25
2019-03-23T05:56:41.752Z,56.25
2019-03-23T05:57:41.689Z,56.25
2019-03-23T05:58:41.684Z,56.25
2019-03-23T05:59:41.673Z,56.25
2019-03-23T06:00:41.655Z,56.25
2019-03-23T06:01:41.661Z,61.88
2019-03-23T06:02:41.633Z,61.88
2019-03-23T06:03:41.627Z,61.88
2019-03-23T06:04:41.615Z,61.88
2019-03-23T06:05:41.605Z,61.88
2019-03-23T06:06:41.662Z,67.50
2019-03-23T06:07:41.586Z,67.50
2019-03-23T06:08:41.571Z,67.50
2019-03-23T06:09:41.562Z,67.50
2019-03-23T06:10:41.545Z,67.50
2019-03-23T06:11:41.587Z,73.12
2019-03-23T06:12:41.524Z,73.12
2019-03-23T06:13:41.516Z,73.12
2019-03-23T06:14:41.583Z,73.12
2019-03-23T06:15:41.492Z,73.12
2019-03-23T06:16:41.494Z,78.75
2019-03-23T06:17:41.470Z,78.75
2019-03-23T06:18:41.458Z,78.75
2019-03-23T06:19:41.452Z,78.75
2019-03-23T06:20:41.473Z,78.75
2019-03-23T06:21:42.771Z,84.38
2019-03-23T06:22:41.413Z,84.38
2019-03-23T06:23:41.454Z,84.38
2019-03-23T06:24:41.440Z,84.38
2019-03-23T06:25:41.389Z,84.38
2019-03-23T06:26:41.370Z,90.00
2019-03-23T06:27:41.408Z,90.00
2019-03-23T06:28:41.422Z,90.00
2019-03-23T06:29:41.341Z,90.00
2019-03-23T06:30:41.332Z,95.62
2019-03-23T06:31:41.319Z,95.62
2019-03-23T06:32:41.305Z,95.62
2019-03-23T06:33:41.296Z,95.62
2019-03-23T06:34:41.352Z,95.62
2019-03-23T06:35:41.297Z,101.25
2019-03-23T06:36:41.272Z,101.25
2019-03-23T06:37:41.255Z,101.25
2019-03-23T06:38:41.242Z,101.25
2019-03-23T06:39:41.232Z,106.88
2019-03-23T06:40:41.265Z,106.88
2019-03-23T06:41:41.208Z,106.88
2019-03-23T06:42:41.203Z,106.88
2019-03-23T06:43:41.187Z,112.50
2019-03-23T06:44:41.223Z,112.50
2019-03-23T06:45:41.230Z,112.50
2019-03-23T06:46:41.158Z,112.50
2019-03-23T06:47:41.139Z,112.50
2019-03-23T06:48:41.136Z,118.12
2019-03-23T06:49:41.130Z,118.12
2019-03-23T06:50:41.115Z,118.12
2019-03-23T06:51:41.129Z,118.12
2019-03-23T06:52:41.095Z,123.75
2019-03-23T06:53:41.082Z,123.75
2019-03-23T06:54:41.104Z,123.75
2019-03-23T06:55:41.054Z,123.75
2019-03-23T06:56:41.051Z,123.75
2019-03-23T06:57:41.046Z,123.75
2019-03-23T06:58:41.029Z,123.75
2019-03-23T06:59:41.019Z,129.38
2019-03-23T07:00:41.010Z,129.38
2019-03-23T07:01:41.014Z,129.38
2019-03-23T07:02:40.979Z,129.38
2019-03-23T07:03:40.970Z,129.38
2019-03-23T07:04:40.983Z,129.38
2019-03-23T07:05:40.952Z,129.38
2019-03-23T07:06:40.932Z,129.38
2019-03-23T07:07:40.962Z,129.38
2019-03-23T07:08:40.914Z,135.00
2019-03-23T07:09:40.906Z,135.00
2019-03-23T07:10:40.895Z,135.00
2019-03-23T07:11:40.878Z,135.00
2019-03-23T07:12:40.866Z,135.00
2019-03-23T07:13:40.926Z,135.00
2019-03-23T07:14:40.852Z,140.62
2019-03-23T07:15:40.838Z,140.62
2019-03-23T07:16:40.828Z,140.62
2019-03-23T07:17:40.814Z,140.62
2019-03-23T07:18:40.806Z,140.62
2019-03-23T07:19:40.839Z,140.62
2019-03-23T07:20:40.789Z,146.25
2019-03-23T07:21:40.785Z,146.25
2019-03-23T07:22:40.760Z,146.25
2019-03-23T07:23:40.754Z,146.25
2019-03-23T07:24:40.734Z,151.88
2019-03-23T07:25:40.732Z,151.88
2019-03-23T07:26:40.758Z,151.88
2019-03-23T07:27:40.705Z,157.50
2019-03-23T07:28:40.693Z,157.50
2019-03-23T07:29:40.684Z,157.50
2019-03-23T07:30:40.804Z,157.50
2019-03-23T07:31:40.698Z,157.50
2019-03-23T07:32:41.493Z,157.50
2019-03-23T07:33:40.687Z,157.50
2019-03-23T07:34:40.634Z,163.12
2019-03-23T07:35:40.637Z,163.12
2019-03-23T07:36:40.652Z,163.12
2019-03-23T07:37:40.649Z,163.12
2019-03-23T07:38:40.594Z,168.75
2019-03-23T07:39:40.572Z,168.75
2019-03-23T07:40:40.626Z,168.75
2019-03-23T07:41:40.605Z,174.38
2019-03-23T07:42:40.552Z,174.38
2019-03-23T07:43:40.533Z,174.38
2019-03-23T07:44:40.520Z,180.00
2019-03-23T07:45:40.517Z,180.00
2019-03-23T07:46:40.503Z,185.62
2019-03-23T07:47:40.498Z,185.62
2019-03-23T07:48:40.478Z,180.00
2019-03-23T07:49:40.475Z,185.62
2019-03-23T07:50:40.504Z,185.62
2019-03-23T07:51:40.442Z,185.62
2019-03-23T07:52:40.546Z,191.25
2019-03-23T07:53:40.434Z,196.88
2019-03-23T07:54:40.414Z,213.75
2019-03-23T07:55:40.401Z,236.25
2019-03-23T07:56:40.388Z,270.00
2019-03-23T07:57:40.379Z,320.62
2019-03-23T07:58:40.377Z,421.88
2019-03-23T07:59:40.358Z,556.88
2019-03-23T08:00:41.079Z,596.25
2019-03-23T08:01:40.330Z,596.25
2019-03-23T08:02:40.326Z,601.88
2019-03-23T08:03:40.338Z,585.00
2019-03-23T08:04:40.296Z,568.12
2019-03-23T08:05:40.288Z,545.62
2019-03-23T08:06:40.278Z,478.12
2019-03-23T08:07:40.268Z,438.75
2019-03-23T08:08:40.256Z,438.75
2019-03-23T08:09:40.284Z,433.12
2019-03-23T08:10:40.231Z,433.12
2019-03-23T08:11:40.219Z,433.12
2019-03-23T08:12:40.209Z,438.75
2019-03-23T08:13:40.203Z,444.38
2019-03-23T08:14:40.189Z,444.38
2019-03-23T08:15:40.185Z,455.62
2019-03-23T08:16:40.166Z,450.00
2019-03-23T08:17:40.157Z,450.00
2019-03-23T08:18:40.152Z,450.00
2019-03-23T08:19:40.141Z,461.25
2019-03-23T08:20:40.138Z,461.25
2019-03-23T08:21:40.114Z,461.25
2019-03-23T08:22:40.163Z,461.25
2019-03-23T08:23:40.095Z,472.50
2019-03-23T08:24:40.081Z,472.50
2019-03-23T08:25:40.075Z,472.50
2019-03-23T08:26:40.061Z,466.88
2019-03-23T08:27:41.674Z,466.88
2019-03-23T08:28:40.032Z,478.12
2019-03-23T08:29:40.046Z,478.12
2019-03-23T08:30:40.027Z,478.12
2019-03-23T08:31:40.002Z,483.75
2019-03-23T08:32:40.045Z,478.12
2019-03-23T08:33:39.982Z,478.12
2019-03-23T08:34:39.970Z,478.12
2019-03-23T08:35:39.970Z,478.12
2019-03-23T08:36:39.962Z,483.75
2019-03-23T08:37:39.938Z,478.12
2019-03-23T08:38:39.928Z,483.75
2019-03-23T08:39:48.132Z,489.38
2019-03-23T08:40:40.924Z,495.00
2019-03-23T08:41:39.895Z,483.75
2019-03-23T08:42:39.885Z,483.75
2019-03-23T08:43:39.876Z,489.38
2019-03-23T08:44:39.866Z,495.00
2019-03-23T08:45:39.864Z,489.38
2019-03-23T08:46:39.867Z,495.00
2019-03-23T08:47:39.841Z,495.00
2019-03-23T08:48:39.818Z,489.38
2019-03-23T08:49:39.806Z,495.00
2019-03-23T08:50:39.791Z,495.00
2019-03-23T08:51:39.784Z,495.00
2019-03-23T08:52:39.784Z,500.62
2019-03-23T08:53:39.771Z,500.62
2019-03-23T08:54:39.756Z,495.00
2019-03-23T08:55:39.738Z,506.25
2019-03-23T08:56:39.756Z,506.25
2019-03-23T08:57:41.429Z,500.62
2019-03-23T08:58:39.711Z,500.62
2019-03-23T08:59:39.696Z,500.62
2019-03-23T09:00:39.684Z,500.62
2019-03-23T09:01:39.721Z,506.25
2019-03-23T09:02:39.666Z,511.88
2019-03-23T09:03:39.651Z,511.88
2019-03-23T09:04:39.647Z,511.88
2019-03-23T09:05:39.647Z,511.88
2019-03-23T09:06:39.619Z,517.50
2019-03-23T09:07:39.623Z,517.50
2019-03-23T09:08:39.601Z,517.50
2019-03-23T09:09:39.587Z,517.50
2019-03-23T09:10:39.584Z,517.50
2019-03-23T09:11:39.578Z,517.50
2019-03-23T09:12:39.605Z,517.50
2019-03-23T09:13:40.798Z,528.75
2019-03-23T09:14:39.536Z,534.38
2019-03-23T09:15:39.524Z,528.75
2019-03-23T09:16:39.520Z,528.75
2019-03-23T09:17:39.498Z,528.75
2019-03-23T09:18:39.497Z,534.38
2019-03-23T09:19:39.503Z,528.75
2019-03-23T09:20:39.476Z,528.75
2019-03-23T09:21:39.462Z,523.12
2019-03-23T09:22:39.464Z,523.12
2019-03-23T09:23:39.461Z,540.00
2019-03-23T09:24:39.428Z,523.12
2019-03-23T09:25:39.417Z,528.75
2019-03-23T09:26:39.406Z,534.38
2019-03-23T09:27:39.394Z,534.38
2019-03-23T09:28:39.397Z,534.38
2019-03-23T09:29:39.377Z,528.75
2019-03-23T09:30:39.366Z,528.75
2019-03-23T09:31:39.356Z,523.12
2019-03-23T09:32:39.351Z,528.75
2019-03-23T09:33:39.345Z,528.75
2019-03-23T09:34:39.324Z,534.38
2019-03-23T09:35:39.659Z,534.38
2019-03-23T09:36:41.303Z,528.75
2019-03-23T09:37:39.287Z,523.12
2019-03-23T09:38:39.290Z,528.75
2019-03-23T09:39:39.272Z,523.12
2019-03-23T09:40:39.257Z,528.75
2019-03-23T09:41:39.246Z,540.00
2019-03-23T09:42:39.238Z,534.38
2019-03-23T09:43:39.227Z,528.75
2019-03-23T09:44:39.232Z,528.75
2019-03-23T09:45:39.221Z,528.75
2019-03-23T09:46:39.196Z,534.38
2019-03-23T09:47:39.180Z,534.38
2019-03-23T09:48:39.168Z,523.12
2019-03-23T09:49:39.164Z,523.12
2019-03-23T09:50:39.141Z,528.75
2019-03-23T09:51:39.141Z,528.75
2019-03-23T09:52:39.119Z,523.12
2019-03-23T09:53:39.110Z,528.75
2019-03-23T09:54:39.100Z,528.75
2019-03-23T09:55:39.087Z,528.75
2019-03-23T09:56:39.123Z,523.12
2019-03-23T09:57:39.083Z,528.75
2019-03-23T09:58:39.063Z,523.12
2019-03-23T09:59:39.043Z,517.50
2019-03-23T10:01:55.075Z,511.88
2019-03-23T10:02:55.056Z,528.75
2019-03-23T10:03:55.782Z,528.75
2019-03-23T10:04:55.041Z,517.50
2019-03-23T10:05:55.030Z,523.12
2019-03-23T10:06:55.026Z,517.50
2019-03-23T10:07:55.002Z,523.12
2019-03-23T10:08:55.014Z,517.50
2019-03-23T10:09:54.987Z,506.25
2019-03-23T10:10:54.976Z,500.62
2019-03-23T10:11:54.977Z,517.50
2019-03-23T10:12:54.955Z,506.25
2019-03-23T10:13:54.969Z,500.62
2019-03-23T10:14:54.937Z,511.88
2019-03-23T10:15:54.920Z,500.62
2019-03-23T10:16:54.947Z,495.00
2019-03-23T10:17:54.921Z,489.38
2019-03-23T10:18:54.905Z,495.00
2019-03-23T10:19:54.879Z,495.00
2019-03-23T10:20:54.863Z,495.00
2019-03-23T10:21:54.853Z,489.38
2019-03-23T10:22:54.860Z,478.12
2019-03-23T10:23:54.835Z,472.50
2019-03-23T10:24:54.826Z,472.50
2019-03-23T10:25:54.812Z,472.50
2019-03-23T10:26:54.805Z,466.88
2019-03-23T10:27:54.827Z,478.12
2019-03-23T10:28:54.794Z,478.12
2019-03-23T10:29:54.768Z,466.88
2019-03-23T10:30:54.763Z,472.50
2019-03-23T10:31:55.758Z,483.75
2019-03-23T10:32:54.736Z,483.75
2019-03-23T10:33:54.864Z,478.12
2019-03-23T10:34:54.796Z,483.75
2019-03-23T10:35:54.704Z,483.75
2019-03-23T10:36:54.698Z,489.38
2019-03-23T10:37:54.687Z,478.12
2019-03-23T10:38:54.696Z,478.12
2019-03-23T10:39:54.674Z,478.12
2019-03-23T10:40:54.781Z,478.12
2019-03-23T10:41:54.638Z,483.75
2019-03-23T10:42:54.867Z,483.75
2019-03-23T10:43:55.383Z,483.75
2019-03-23T10:44:54.652Z,489.38
2019-03-23T10:45:54.597Z,483.75
2019-03-23T10:46:54.591Z,483.75
2019-03-23T10:48:54.569Z,495.00
2019-03-23T10:49:54.597Z,495.00
2019-03-23T10:50:54.549Z,495.00
2019-03-23T10:51:54.541Z,500.62
2019-03-23T10:52:54.528Z,495.00
2019-03-23T10:53:54.519Z,495.00
2019-03-23T10:54:54.509Z,500.62
2019-03-23T10:55:54.503Z,489.38
2019-03-23T10:56:54.513Z,489.38
2019-03-23T10:57:54.473Z,495.00
2019-03-23T10:58:54.464Z,495.00
2019-03-23T10:59:54.456Z,489.38
2019-03-23T11:00:54.480Z,495.00
2019-03-23T11:01:54.565Z,495.00
2019-03-23T11:02:54.416Z,500.62
2019-03-23T11:03:54.406Z,506.25
2019-03-23T11:04:54.400Z,500.62
2019-03-23T11:05:54.388Z,500.62
2019-03-23T11:06:54.384Z,500.62
2019-03-23T11:07:54.368Z,495.00
2019-03-23T11:08:54.352Z,500.62
2019-03-23T11:09:54.339Z,489.38
2019-03-23T11:10:54.329Z,495.00
2019-03-23T11:11:54.330Z,489.38
2019-03-23T11:12:54.317Z,517.50
2019-03-23T11:13:54.303Z,489.38
2019-03-23T11:14:54.291Z,500.62
2019-03-23T11:15:54.277Z,461.25
2019-03-23T11:16:54.283Z,500.62
2019-03-23T11:17:54.264Z,500.62
2019-03-23T11:18:54.243Z,500.62
2019-03-23T11:19:54.232Z,478.12
2019-03-23T11:20:54.224Z,500.62
2019-03-23T11:21:54.247Z,500.62
2019-03-23T11:22:54.207Z,500.62
2019-03-23T11:23:54.197Z,500.62
2019-03-23T11:24:54.186Z,495.00
2019-03-23T11:25:54.177Z,495.00
2019-03-23T11:26:54.164Z,495.00
2019-03-23T11:27:54.167Z,489.38
2019-03-23T11:28:54.141Z,489.38
2019-03-23T11:29:54.132Z,483.75
2019-03-23T11:30:54.115Z,489.38
2019-03-23T11:31:54.111Z,483.75
2019-03-23T11:32:54.108Z,489.38
2019-03-23T11:33:54.090Z,489.38
2019-03-23T11:34:54.090Z,489.38
2019-03-23T11:35:58.080Z,483.75
2019-03-23T11:36:54.051Z,478.12
2019-03-23T11:37:54.266Z,478.12
2019-03-23T11:38:54.047Z,466.88
2019-03-23T11:39:54.019Z,472.50
2019-03-23T11:40:55.353Z,489.38
2019-03-23T11:41:54.000Z,489.38
2019-03-23T11:42:53.993Z,489.38
2019-03-23T11:43:53.978Z,489.38
2019-03-23T11:44:54.047Z,495.00
2019-03-23T11:45:53.961Z,483.75
2019-03-23T11:46:53.961Z,483.75
2019-03-23T11:47:53.946Z,478.12
2019-03-23T11:48:53.936Z,489.38
2019-03-23T11:49:53.933Z,500.62
2019-03-23T11:50:53.923Z,500.62
2019-03-23T11:51:53.905Z,495.00
2019-03-23T11:52:53.883Z,478.12
2019-03-23T11:53:53.885Z,472.50
2019-03-23T11:54:53.867Z,444.38
2019-03-23T11:55:53.854Z,466.88
2019-03-23T11:56:53.849Z,455.62
2019-03-23T11:57:53.829Z,466.88
2019-03-23T11:58:54.134Z,438.75
2019-03-23T11:59:53.856Z,444.38
2019-03-23T12:00:53.808Z,450.00
2019-03-23T12:01:53.790Z,444.38
2019-03-23T12:02:53.775Z,444.38
2019-03-23T12:03:53.768Z,438.75
2019-03-23T12:04:53.831Z,427.50
2019-03-23T12:05:53.742Z,427.50
2019-03-23T12:06:53.745Z,433.12
2019-03-23T12:07:53.726Z,438.75
2019-03-23T12:08:53.719Z,444.38
2019-03-23T12:09:55.955Z,433.12
2019-03-23T12:11:02.456Z,444.38
2019-03-23T12:11:54.681Z,444.38
2019-03-23T12:12:53.674Z,438.75
2019-03-23T12:13:53.663Z,421.88
2019-03-23T12:14:53.654Z,433.12
2019-03-23T12:15:53.756Z,433.12
2019-03-23T12:16:53.631Z,427.50
2019-03-23T12:17:53.615Z,438.75
2019-03-23T12:18:53.612Z,416.25
2019-03-23T12:19:53.595Z,416.25
2019-03-23T12:20:53.590Z,433.12
2019-03-23T12:21:53.712Z,427.50
2019-03-23T12:22:53.561Z,416.25
2019-03-23T12:23:53.555Z,326.25
2019-03-23T12:24:53.542Z,410.62
2019-03-23T12:25:53.533Z,393.75
2019-03-23T12:26:53.523Z,371.25
2019-03-23T12:27:53.558Z,365.62
2019-03-23T12:28:53.497Z,382.50
2019-03-23T12:29:53.486Z,388.12
2019-03-23T12:30:53.475Z,388.12
2019-03-23T12:31:53.466Z,388.12
2019-03-23T12:32:53.504Z,393.75
2019-03-23T12:33:53.447Z,382.50
2019-03-23T12:34:53.434Z,382.50
2019-03-23T12:35:53.422Z,382.50
2019-03-23T12:36:53.415Z,376.88
2019-03-23T12:37:53.434Z,382.50
2019-03-23T12:38:53.389Z,376.88
2019-03-23T12:39:53.387Z,376.88
2019-03-23T12:40:53.369Z,371.25
2019-03-23T12:41:53.362Z,376.88
2019-03-23T12:42:53.345Z,343.12
2019-03-23T12:43:53.388Z,360.00
2019-03-23T12:44:53.326Z,360.00
2019-03-23T12:45:53.316Z,315.00
2019-03-23T12:46:53.304Z,348.75
2019-03-23T12:47:53.295Z,331.88
2019-03-23T12:48:53.351Z,337.50
2019-03-23T12:49:53.276Z,348.75
2019-03-23T12:50:53.264Z,348.75
2019-03-23T12:51:53.253Z,331.88
2019-03-23T12:52:53.244Z,309.38