createdAt,value
2019-06-26T00:01:06.963Z,15.70
2019-06-26T00:03:35.885Z,17.17
2019-06-26T00:06:04.972Z,17.33
2019-06-26T00:08:33.770Z,16.80
2019-06-26T00:11:02.655Z,16.30
2019-06-26T00:13:31.498Z,16.87
2019-06-26T00:16:00.741Z,17.80
2019-06-26T00:18:29.760Z,18.23
2019-06-26T00:20:58.659Z,17.60
2019-06-26T00:23:27.546Z,18.47
2019-06-26T00:25:56.411Z,18.00
2019-06-26T00:28:25.256Z,17.90
2019-06-26T00:30:54.270Z,18.90
2019-06-26T00:33:23.101Z,18.00
2019-06-26T00:35:52.213Z,17.60
2019-06-26T00:38:21.086Z,16.67
2019-06-26T00:40:50.054Z,16.70
2019-06-26T00:43:18.928Z,16.00
2019-06-26T00:45:48.002Z,16.60
2019-06-26T00:48:16.788Z,15.63
2019-06-26T00:50:45.605Z,15.80
2019-06-26T00:53:14.490Z,15.33
2019-06-26T00:55:43.425Z,14.50
2019-06-26T00:58:12.488Z,15.80
2019-06-26T01:00:45.998Z,16.23
2019-06-26T01:03:15.019Z,14.23
2019-06-26T01:05:43.908Z,15.30
2019-06-26T01:08:12.756Z,15.40
2019-06-26T01:10:41.705Z,16.37
2019-06-26T01:13:10.554Z,15.73
2019-06-26T01:15:39.486Z,15.70
2019-06-26T01:18:08.562Z,15.90
2019-06-26T01:20:37.472Z,16.40
2019-06-26T01:23:06.343Z,15.80
2019-06-26T01:25:35.272Z,16.70
2019-06-26T01:28:04.276Z,15.80
2019-06-26T01:30:33.492Z,15.87
2019-06-26T01:33:02.715Z,16.70
2019-06-26T01:35:31.644Z,16.60
2019-06-26T01:38:00.606Z,15.80
2019-06-26T01:40:31.705Z,14.80
2019-06-26T01:43:00.523Z,16.73
2019-06-26T01:45:29.787Z,17.03
2019-06-26T01:47:58.678Z,16.10
2019-06-26T01:50:27.516Z,15.10
2019-06-26T01:52:56.485Z,15.80
2019-06-26T01:55:25.354Z,16.93
2019-06-26T01:57:54.417Z,16.03
2019-06-26T02:00:23.308Z,16.73
2019-06-26T02:02:52.337Z,15.73
2019-06-26T02:05:21.329Z,15.27
2019-06-26T02:07:50.225Z,15.13
2019-06-26T02:10:19.514Z,15.40
2019-06-26T02:12:48.405Z,16.37
2019-06-26T02:15:17.362Z,16.53
2019-06-26T02:17:46.257Z,14.43
2019-06-26T02:20:15.189Z,15.50
2019-06-26T02:22:44.162Z,16.70
2019-06-26T02:25:13.537Z,15.77
2019-06-26T02:27:42.458Z,15.20
2019-06-26T02:30:11.487Z,15.33
2019-06-26T02:32:40.718Z,15.80
2019-06-26T02:35:10.748Z,15.27
2019-06-26T02:37:39.839Z,15.60
2019-06-26T02:40:09.603Z,15.20
2019-06-26T02:42:38.671Z,15.70
2019-06-26T02:45:07.687Z,16.27
2019-06-26T02:47:36.762Z,14.97
2019-06-26T02:50:06.156Z,15.23
2019-06-26T02:52:35.070Z,16.53
2019-06-26T02:55:04.308Z,15.43
2019-06-26T02:57:33.210Z,16.70
2019-06-26T03:00:02.231Z,16.40
2019-06-26T03:02:31.228Z,15.30
2019-06-26T03:05:00.154Z,16.20
2019-06-26T03:07:28.997Z,15.60
2019-06-26T03:09:57.890Z,15.93
2019-06-26T03:12:26.784Z,15.73
2019-06-26T03:15:08.256Z,15.97
2019-06-26T03:17:26.254Z,16.03
2019-06-26T03:19:55.352Z,16.17
2019-06-26T03:22:24.140Z,16.40
2019-06-26T03:24:52.922Z,15.60
2019-06-26T03:27:22.244Z,16.07
2019-06-26T03:29:51.082Z,16.03
2019-06-26T03:32:19.876Z,16.40
2019-06-26T03:34:48.641Z,17.33
2019-06-26T03:37:17.435Z,15.87
2019-06-26T03:39:46.370Z,16.30
2019-06-26T03:42:15.225Z,16.30
2019-06-26T03:44:44.118Z,16.57
2019-06-26T03:47:12.931Z,16.90
2019-06-26T03:49:41.824Z,17.70
2019-06-26T03:52:10.752Z,16.47
2019-06-26T03:54:39.810Z,15.80
2019-06-26T03:57:08.645Z,17.80
2019-06-26T03:59:37.547Z,16.27
2019-06-26T04:02:06.415Z,17.20
2019-06-26T04:04:35.150Z,17.20
2019-06-26T04:07:03.996Z,17.20
2019-06-26T04:09:32.829Z,16.90
2019-06-26T04:12:01.596Z,15.40
2019-06-26T04:14:30.492Z,17.00
2019-06-26T04:16:59.292Z,16.77
2019-06-26T04:19:28.185Z,17.27
2019-06-26T04:21:57.021Z,18.03
2019-06-26T04:24:25.839Z,16.90
2019-06-26T04:26:54.608Z,18.67
2019-06-26T04:29:23.644Z,17.23
2019-06-26T04:31:52.467Z,17.83
2019-06-26T04:34:23.261Z,17.60
2019-06-26T04:36:52.288Z,18.70
2019-06-26T04:39:21.182Z,18.50
2019-06-26T04:41:50.141Z,18.03
2019-06-26T04:44:19.013Z,18.00
2019-06-26T04:46:47.865Z,18.40
2019-06-26T04:49:16.781Z,16.90
2019-06-26T04:51:48.395Z,18.83
2019-06-26T04:54:17.149Z,17.80
2019-06-26T04:56:46.173Z,16.70
2019-06-26T04:59:15.021Z,17.23
2019-06-26T05:01:43.806Z,19.50
2019-06-26T05:04:12.955Z,17.23
2019-06-26T05:06:41.852Z,17.67
2019-06-26T05:09:10.766Z,17.60
2019-06-26T05:11:39.569Z,17.23
2019-06-26T05:14:08.502Z,16.80
2019-06-26T05:16:37.507Z,16.63
2019-06-26T05:19:06.527Z,16.93
2019-06-26T05:21:35.348Z,17.00
2019-06-26T05:24:04.335Z,16.57
2019-06-26T05:26:33.458Z,15.70
2019-06-26T05:29:02.381Z,15.73
2019-06-26T05:31:31.477Z,16.17
2019-06-26T05:34:00.438Z,14.77
2019-06-26T05:36:29.244Z,14.40
2019-06-26T05:38:58.149Z,15.00
2019-06-26T05:41:27.149Z,14.97
2019-06-26T05:43:56.097Z,14.77
2019-06-26T05:46:31.222Z,14.70
2019-06-26T05:48:55.526Z,15.13
2019-06-26T05:51:46.744Z,13.70
2019-06-26T05:54:15.684Z,12.80
2019-06-26T05:59:37.165Z,12.67
2019-06-26T06:02:06.390Z,11.83
2019-06-26T06:04:35.633Z,12.00
2019-06-26T06:07:05.155Z,13.50
2019-06-26T06:09:34.086Z,13.70
2019-06-26T06:12:03.341Z,13.87
2019-06-26T06:14:32.473Z,11.77
2019-06-26T06:17:01.763Z,11.93
2019-06-26T06:19:30.709Z,13.50
2019-06-26T06:21:59.889Z,11.97
2019-06-26T06:24:29.029Z,12.73
2019-06-26T06:26:58.015Z,11.57
2019-06-26T06:29:29.937Z,13.57
2019-06-26T06:31:57.697Z,14.30
2019-06-26T06:34:26.551Z,12.13
2019-06-26T06:36:55.599Z,11.90
2019-06-26T06:39:24.739Z,12.73
2019-06-26T06:41:53.781Z,13.27
2019-06-26T06:44:23.041Z,11.77
2019-06-26T06:47:03.347Z,13.17
2019-06-26T06:49:23.121Z,13.93
2019-06-26T06:51:52.315Z,12.30
2019-06-26T06:54:21.618Z,11.87
2019-06-26T06:56:50.735Z,12.50
2019-06-26T06:59:19.790Z,12.17
2019-06-26T07:01:48.817Z,13.27
2019-06-26T07:04:17.848Z,11.80
2019-06-26T07:06:46.864Z,11.43
2019-06-26T07:09:17.604Z,14.50
2019-06-26T07:11:46.770Z,12.97
2019-06-26T07:14:16.046Z,12.20
2019-06-26T07:16:45.370Z,12.23
2019-06-26T07:19:14.836Z,12.07
2019-06-26T07:21:48.002Z,12.13
2019-06-26T07:24:17.081Z,13.30
2019-06-26T07:26:46.402Z,10.67
2019-06-26T07:29:15.811Z,10.23
2019-06-26T07:31:45.094Z,12.00
2019-06-26T07:34:14.411Z,11.57
2019-06-26T07:36:43.311Z,11.80
2019-06-26T07:39:12.410Z,12.37
2019-06-26T07:41:41.416Z,10.03
2019-06-26T07:44:10.393Z,11.10
2019-06-26T07:46:39.513Z,9.27
2019-06-26T07:49:09.765Z,10.07
2019-06-26T07:51:39.024Z,9.63
2019-06-26T07:54:08.115Z,10.10
2019-06-26T07:56:37.472Z,9.40
2019-06-26T07:59:06.733Z,8.57
2019-06-26T08:01:35.710Z,8.43
2019-06-26T08:04:04.780Z,9.60
2019-06-26T08:06:33.696Z,9.03
2019-06-26T08:09:02.800Z,8.13
2019-06-26T08:11:31.986Z,8.47
2019-06-26T08:14:01.266Z,8.40
2019-06-26T08:16:33.555Z,8.40
2019-06-26T08:19:02.313Z,8.40
2019-06-26T08:21:34.556Z,8.30
2019-06-26T08:24:03.475Z,8.63
2019-06-26T08:26:32.501Z,7.60
2019-06-26T08:29:01.776Z,8.40
2019-06-26T08:31:30.595Z,8.00
2019-06-26T08:33:59.451Z,8.87
2019-06-26T08:36:33.297Z,8.30
2019-06-26T08:39:04.566Z,7.60
2019-06-26T08:41:33.585Z,7.63
2019-06-26T08:44:02.466Z,9.60
2019-06-26T08:46:31.401Z,7.80
2019-06-26T08:49:00.301Z,8.40
2019-06-26T08:51:29.256Z,7.60
2019-06-26T08:53:58.123Z,8.73
2019-06-26T08:56:26.918Z,7.50
2019-06-26T08:58:56.157Z,8.63
2019-06-26T09:01:25.095Z,7.93
2019-06-26T09:03:54.013Z,7.80
2019-06-26T09:06:23.590Z,8.47
2019-06-26T09:08:52.500Z,7.00
2019-06-26T09:11:21.505Z,7.63
2019-06-26T09:13:50.620Z,7.17
2019-06-26T09:16:19.593Z,8.03
2019-06-26T09:18:48.642Z,8.20
2019-06-26T09:21:17.954Z,7.50
2019-06-26T09:23:46.918Z,7.93
2019-06-26T09:26:15.877Z,8.33
2019-06-26T09:28:46.065Z,7.77
2019-06-26T09:31:15.110Z,9.00
2019-06-26T09:33:44.313Z,9.00
2019-06-26T09:36:13.930Z,8.07
2019-06-26T09:38:45.962Z,8.50
2019-06-26T09:41:15.143Z,8.70
2019-06-26T09:43:44.361Z,8.00
2019-06-26T09:46:13.417Z,8.57
2019-06-26T09:48:52.492Z,8.17
2019-06-26T09:51:13.283Z,7.93
2019-06-26T09:53:47.506Z,7.90
2019-06-26T09:56:13.563Z,8.80
2019-06-26T09:58:42.568Z,7.30
2019-06-26T10:01:11.561Z,7.00
2019-06-26T10:03:40.754Z,8.20
2019-06-26T10:06:10.021Z,7.33
2019-06-26T10:08:39.143Z,8.33
2019-06-26T10:11:08.892Z,7.00
2019-06-26T10:13:37.844Z,6.97
2019-06-26T10:16:06.966Z,6.20
2019-06-26T10:18:36.066Z,6.67
2019-06-26T10:23:54.582Z,5.77
2019-06-26T10:26:23.589Z,7.07
2019-06-26T10:28:52.554Z,6.20
2019-06-26T10:31:21.431Z,5.37
2019-06-26T10:33:50.506Z,5.33
2019-06-26T10:36:19.494Z,5.97
2019-06-26T10:38:48.611Z,5.93
2019-06-26T10:41:17.603Z,6.10
2019-06-26T10:43:46.582Z,5.00
2019-06-26T10:46:15.603Z,5.60
2019-06-26T10:48:44.454Z,5.97
2019-06-26T10:51:13.401Z,5.67
2019-06-26T10:54:02.190Z,5.40
2019-06-26T10:56:31.257Z,5.10
2019-06-26T10:59:00.379Z,6.17
2019-06-26T11:01:29.845Z,5.50
2019-06-26T11:03:58.749Z,5.10
2019-06-26T11:06:27.794Z,5.70
2019-06-26T11:08:56.873Z,5.60
2019-06-26T11:11:25.998Z,5.77
2019-06-26T11:13:54.860Z,5.70
2019-06-26T11:16:25.999Z,5.10
2019-06-26T11:18:55.007Z,4.70
2019-06-26T11:21:24.060Z,5.10
2019-06-26T11:23:53.109Z,5.80
2019-06-26T11:26:21.938Z,4.90
2019-06-26T11:28:50.816Z,4.77
2019-06-26T11:31:20.050Z,5.10
2019-06-26T11:33:48.949Z,5.20
2019-06-26T11:36:17.751Z,5.17
2019-06-26T11:38:46.739Z,5.40
2019-06-26T11:41:15.793Z,4.90
2019-06-26T11:43:44.629Z,5.00
2019-06-26T11:46:13.554Z,5.00
2019-06-26T11:48:42.612Z,4.77
2019-06-26T11:51:11.559Z,4.90
2019-06-26T11:53:40.487Z,4.77
2019-06-26T11:56:09.625Z,6.03
2019-06-26T11:58:38.561Z,4.30
2019-06-26T12:01:07.481Z,4.57
2019-06-26T12:03:36.481Z,5.23
2019-06-26T12:06:15.713Z,5.20
2019-06-26T12:08:35.981Z,6.20
2019-06-26T12:11:05.027Z,5.53
2019-06-26T12:13:33.996Z,5.20
2019-06-26T12:16:02.915Z,5.00
2019-06-26T12:18:32.089Z,6.80
2019-06-26T12:21:01.015Z,4.80
2019-06-26T12:23:29.986Z,6.80
2019-06-26T12:25:58.977Z,6.00
2019-06-26T12:28:27.975Z,6.20
2019-06-26T12:30:56.928Z,6.00
2019-06-26T12:33:25.816Z,6.20
2019-06-26T12:35:54.763Z,5.80
2019-06-26T12:38:23.762Z,6.53
2019-06-26T12:40:52.978Z,6.20
2019-06-26T12:43:21.954Z,6.17
2019-06-26T12:45:50.909Z,6.67
2019-06-26T12:48:19.949Z,6.03
2019-06-26T12:50:48.840Z,6.13
2019-06-26T12:53:17.707Z,5.63
2019-06-26T12:55:46.742Z,6.70
2019-06-26T12:58:19.806Z,5.20
2019-06-26T13:00:47.017Z,6.73
2019-06-26T13:03:15.952Z,6.80
2019-06-26T13:05:44.992Z,6.73
2019-06-26T13:08:13.849Z,7.70
2019-06-26T13:10:49.476Z,7.33
2019-06-26T13:13:13.343Z,5.97
2019-06-26T13:15:42.256Z,6.57
2019-06-26T13:18:11.358Z,7.27
2019-06-26T13:20:52.183Z,6.13
2019-06-26T13:23:14.641Z,5.93
2019-06-26T13:25:41.805Z,6.27
2019-06-26T13:28:10.927Z,8.30
2019-06-26T13:30:40.106Z,6.97
2019-06-26T13:33:09.005Z,6.50
2019-06-26T13:35:37.902Z,6.70
2019-06-26T13:38:06.690Z,6.63
2019-06-26T13:40:35.684Z,6.40
2019-06-26T13:43:04.433Z,7.03
2019-06-26T13:45:33.336Z,6.37
2019-06-26T13:48:02.488Z,6.27
2019-06-26T13:50:31.469Z,7.57
2019-06-26T13:53:00.288Z,6.97
2019-06-26T13:55:29.217Z,6.50
2019-06-26T13:57:58.219Z,7.90
2019-06-26T14:00:27.130Z,8.70
2019-06-26T14:02:56.175Z,8.07
2019-06-26T14:05:25.136Z,8.37
2019-06-26T14:07:54.103Z,7.17
2019-06-26T14:10:22.991Z,7.20
2019-06-26T14:12:51.973Z,7.57
2019-06-26T14:15:21.124Z,6.33
2019-06-26T14:17:50.581Z,7.50
2019-06-26T14:20:20.698Z,7.30
2019-06-26T14:22:49.812Z,6.10
2019-06-26T14:25:18.925Z,8.03
2019-06-26T14:27:47.816Z,6.20
2019-06-26T14:30:17.402Z,6.03
2019-06-26T14:32:46.489Z,6.20
2019-06-26T14:35:15.548Z,6.67
2019-06-26T14:37:44.566Z,6.23
2019-06-26T14:40:13.906Z,6.73
2019-06-26T14:42:42.981Z,6.10
2019-06-26T14:45:12.048Z,5.90
2019-06-26T14:47:40.848Z,7.07
2019-06-26T14:50:10.069Z,6.23
2019-06-26T14:52:39.157Z,6.53
2019-06-26T14:55:08.346Z,6.30
2019-06-26T14:57:37.397Z,5.43
2019-06-26T15:00:07.190Z,6.37
2019-06-26T15:02:36.189Z,6.10
2019-06-26T15:05:05.534Z,7.23
2019-06-26T15:07:34.606Z,7.80
2019-06-26T15:10:03.558Z,6.40
2019-06-26T15:12:32.514Z,5.50
2019-06-26T15:15:01.335Z,6.10
2019-06-26T15:17:30.358Z,6.10
2019-06-26T15:19:59.239Z,7.07
2019-06-26T15:22:28.136Z,6.23
2019-06-26T15:24:57.947Z,6.93
2019-06-26T15:27:27.030Z,5.80
2019-06-26T15:29:56.610Z,6.43
2019-06-26T15:32:25.638Z,6.73
2019-06-26T15:34:54.715Z,7.10
2019-06-26T15:37:23.964Z,6.80
2019-06-26T15:39:53.002Z,5.43
2019-06-26T15:42:21.900Z,6.40
2019-06-26T15:47:38.930Z,6.07
2019-06-26T15:50:10.672Z,5.47
2019-06-26T15:52:39.587Z,6.53
2019-06-26T15:55:08.933Z,6.30
2019-06-26T15:57:38.070Z,6.90
2019-06-26T16:00:07.581Z,6.80
2019-06-26T16:02:36.678Z,5.60
2019-06-26T16:05:05.878Z,6.00
2019-06-26T16:07:34.840Z,6.60
2019-06-26T16:10:04.022Z,6.40
2019-06-26T16:12:32.958Z,6.43
2019-06-26T16:15:01.778Z,5.83
2019-06-26T16:18:05.075Z,6.77
2019-06-26T16:20:33.962Z,7.10
2019-06-26T16:23:02.940Z,8.10
2019-06-26T16:25:32.605Z,7.70
2019-06-26T16:28:05.885Z,8.57
2019-06-26T16:30:32.192Z,8.90
2019-06-26T16:33:01.066Z,8.50
2019-06-26T16:35:30.170Z,7.60
2019-06-26T16:37:59.176Z,9.60
2019-06-26T16:40:28.256Z,9.03
2019-06-26T16:42:57.308Z,8.87
2019-06-26T16:45:26.371Z,8.07
2019-06-26T16:47:55.330Z,7.33
2019-06-26T16:50:24.239Z,8.07
2019-06-26T16:52:53.195Z,8.73
2019-06-26T16:55:22.431Z,8.80
2019-06-26T16:57:51.372Z,7.50
2019-06-26T17:00:20.399Z,7.60
2019-06-26T17:02:49.451Z,7.43
2019-06-26T17:05:18.557Z,7.33
2019-06-26T17:07:47.442Z,7.30
2019-06-26T17:10:16.470Z,6.87
2019-06-26T17:12:45.351Z,6.93
2019-06-26T17:15:14.361Z,6.93
2019-06-26T17:17:43.939Z,6.70
2019-06-26T17:20:13.214Z,7.40
2019-06-26T17:22:42.018Z,7.17
2019-06-26T17:25:11.924Z,7.90
2019-06-26T17:27:41.660Z,7.13
2019-06-26T17:30:11.930Z,7.17
2019-06-26T17:32:41.294Z,6.70
2019-06-26T17:35:11.089Z,6.53
2019-06-26T17:37:40.015Z,7.27
2019-06-26T17:40:09.439Z,6.93
2019-06-26T17:42:38.443Z,7.90
2019-06-26T17:45:08.111Z,6.30
2019-06-26T17:47:37.228Z,5.90
2019-06-26T17:50:06.500Z,5.30
2019-06-26T17:52:38.232Z,4.80
2019-06-26T17:55:06.764Z,4.10
2019-06-26T17:57:35.875Z,4.20
2019-06-26T18:00:07.551Z,3.73
2019-06-26T18:02:36.444Z,3.70
2019-06-26T18:05:05.775Z,3.50
2019-06-26T18:07:34.777Z,3.90
2019-06-26T18:10:03.965Z,2.60
2019-06-26T18:12:32.956Z,3.23
2019-06-26T18:15:03.789Z,2.83
2019-06-26T18:17:32.882Z,3.23
2019-06-26T18:20:02.001Z,3.30
2019-06-26T18:22:31.388Z,3.27
2019-06-26T18:25:00.583Z,2.40
2019-06-26T18:27:29.824Z,2.43
2019-06-26T18:29:59.127Z,2.67
2019-06-26T18:32:29.318Z,2.47
2019-06-26T18:34:59.813Z,2.70
2019-06-26T18:37:29.119Z,2.50
2019-06-26T18:39:59.955Z,2.70
2019-06-26T18:42:29.110Z,2.60
2019-06-26T18:44:58.157Z,2.70
2019-06-26T18:47:27.224Z,3.40
2019-06-26T18:53:10.824Z,3.00
2019-06-26T18:58:47.955Z,3.30
2019-06-26T19:01:27.255Z,4.10
2019-06-26T19:04:05.282Z,3.43
2019-06-26T19:06:38.306Z,5.00
2019-06-26T19:09:09.879Z,3.80
2019-06-26T19:11:46.470Z,4.67
2019-06-26T19:14:17.732Z,4.30
2019-06-26T19:17:00.603Z,4.10
2019-06-26T19:19:29.706Z,4.17
2019-06-26T19:21:58.705Z,4.47
2019-06-26T19:24:27.549Z,3.80
2019-06-26T19:26:56.491Z,3.63
2019-06-26T19:29:25.431Z,4.57
2019-06-26T19:32:41.310Z,4.43
2019-06-26T19:35:18.658Z,4.20
2019-06-26T19:37:46.208Z,3.70
2019-06-26T19:40:34.310Z,4.93
2019-06-26T19:43:32.953Z,3.60
2019-06-26T19:46:10.295Z,3.13
2019-06-26T19:48:46.407Z,4.35
2019-06-26T19:51:15.380Z,3.33
2019-06-26T19:53:44.632Z,3.70
2019-06-26T19:56:14.709Z,3.97
2019-06-26T19:58:45.003Z,3.73
2019-06-26T20:01:13.927Z,3.53
2019-06-26T20:03:42.835Z,5.03
2019-06-26T20:06:11.940Z,3.30
2019-06-26T20:08:52.261Z,4.00
2019-06-26T20:11:12.840Z,3.90
2019-06-26T20:13:41.766Z,4.00
2019-06-26T20:16:11.056Z,4.03
2019-06-26T20:18:40.114Z,4.17
2019-06-26T20:21:09.201Z,4.13
2019-06-26T20:23:38.142Z,3.40
2019-06-26T20:26:07.296Z,3.25
2019-06-26T20:28:36.336Z,3.40
2019-06-26T20:31:05.518Z,4.28
2019-06-26T20:33:34.627Z,3.33
2019-06-26T20:36:04.268Z,3.92
2019-06-26T20:38:33.417Z,3.50
2019-06-26T20:41:02.357Z,3.90
2019-06-26T20:43:31.363Z,3.85
2019-06-26T20:46:00.301Z,4.42
2019-06-26T20:48:29.371Z,4.37
2019-06-26T20:50:58.382Z,4.87
2019-06-26T20:53:28.068Z,3.98
2019-06-26T20:55:56.989Z,3.50
2019-06-26T20:58:26.050Z,2.95
2019-06-26T21:00:54.937Z,3.55
2019-06-26T21:03:23.797Z,3.45
2019-06-26T21:05:52.754Z,3.40
2019-06-26T21:08:21.551Z,3.37
2019-06-26T21:10:50.521Z,3.90
2019-06-26T21:13:19.480Z,3.62
2019-06-26T21:15:48.264Z,3.42
2019-06-26T21:18:17.205Z,3.65
2019-06-26T21:20:47.564Z,3.77
2019-06-26T21:23:18.868Z,3.85
2019-06-26T21:25:47.735Z,3.62
2019-06-26T21:28:16.617Z,4.95
2019-06-26T21:30:45.471Z,5.00
2019-06-26T21:33:14.343Z,6.25
2019-06-26T21:35:43.282Z,3.55
2019-06-26T21:38:12.254Z,3.83
2019-06-26T21:40:42.724Z,2.72
2019-06-26T21:43:11.504Z,3.37
2019-06-26T21:45:40.363Z,4.10
2019-06-26T21:48:09.401Z,3.42
2019-06-26T21:50:38.207Z,3.95
2019-06-26T21:53:07.527Z,3.55
2019-06-26T21:55:36.386Z,3.70
2019-06-26T21:58:05.238Z,3.67
2019-06-26T22:00:36.744Z,3.72
2019-06-26T22:03:05.988Z,3.65
2019-06-26T22:05:34.804Z,3.62
2019-06-26T22:08:03.726Z,3.92
2019-06-26T22:10:32.718Z,3.85
2019-06-26T22:13:01.519Z,3.27
2019-06-26T22:15:30.424Z,4.25
2019-06-26T22:17:59.322Z,3.90
2019-06-26T22:20:28.170Z,3.67
2019-06-26T22:22:56.987Z,3.12
2019-06-26T22:25:26.985Z,3.70
2019-06-26T22:27:55.862Z,4.28
2019-06-26T22:30:24.916Z,3.75
2019-06-26T22:32:53.703Z,3.35
2019-06-26T22:35:22.506Z,3.92
2019-06-26T22:37:51.284Z,4.47
2019-06-26T22:40:20.310Z,3.45
2019-06-26T22:42:49.168Z,4.03
2019-06-26T22:45:18.141Z,4.03
2019-06-26T22:47:46.981Z,3.20
2019-06-26T22:50:16.040Z,3.22
2019-06-26T22:52:44.842Z,3.10
2019-06-26T22:55:14.168Z,3.62
2019-06-26T22:57:43.002Z,3.67
2019-06-26T23:00:14.205Z,3.35
2019-06-26T23:02:42.996Z,4.45
2019-06-26T23:05:11.925Z,3.25
2019-06-26T23:07:40.745Z,3.40
2019-06-26T23:10:11.469Z,3.08
2019-06-26T23:12:40.344Z,4.15
2019-06-26T23:15:09.665Z,2.70
2019-06-26T23:17:38.415Z,3.65
2019-06-26T23:20:07.507Z,3.08
2019-06-26T23:22:36.392Z,3.92
2019-06-26T23:25:05.536Z,2.72
2019-06-26T23:27:34.646Z,2.62
2019-06-26T23:30:03.482Z,2.60
2019-06-26T23:32:32.503Z,3.55
2019-06-26T23:35:01.467Z,2.60
2019-06-26T23:37:30.299Z,4.20
2019-06-26T23:39:59.344Z,3.90
2019-06-26T23:42:28.223Z,3.45
2019-06-26T23:44:57.013Z,2.90
2019-06-26T23:47:26.057Z,3.25
2019-06-26T23:49:54.831Z,3.17
2019-06-26T23:52:23.617Z,2.75
2019-06-26T23:54:52.470Z,3.30
2019-06-26T23:57:21.293Z,3.17
2019-06-26T23:59:50.093Z,4.85
