createdAt,value
2023-04-16T00:01:50.784Z,4.38
2023-04-16T00:04:17.664Z,4.68
2023-04-16T00:06:44.429Z,4.28
2023-04-16T00:09:11.351Z,5.32
2023-04-16T00:11:38.185Z,4.70
2023-04-16T00:14:04.987Z,4.90
2023-04-16T00:16:31.864Z,4.30
2023-04-16T00:18:58.615Z,4.28
2023-04-16T00:21:26.447Z,3.63
2023-04-16T00:23:53.489Z,3.80
2023-04-16T00:26:20.134Z,4.78
2023-04-16T00:28:46.865Z,4.75
2023-04-16T00:31:13.534Z,4.40
2023-04-16T00:33:40.267Z,4.10
2023-04-16T00:36:07.538Z,4.72
2023-04-16T00:38:34.253Z,3.53
2023-04-16T00:41:01.117Z,3.15
2023-04-16T00:43:27.777Z,3.22
2023-04-16T00:45:57.067Z,2.90
2023-04-16T00:48:23.924Z,4.00
2023-04-16T00:50:50.573Z,3.72
2023-04-16T00:53:17.512Z,4.20
2023-04-16T00:55:44.656Z,4.32
2023-04-16T00:58:11.483Z,4.30
2023-04-16T01:00:38.173Z,4.88
2023-04-16T01:03:09.094Z,5.18
2023-04-16T01:05:36.804Z,4.72
2023-04-16T01:08:03.573Z,4.95
2023-04-16T01:10:30.178Z,5.20
2023-04-16T01:12:56.803Z,5.55
2023-04-16T01:15:23.453Z,5.38
2023-04-16T01:17:51.466Z,5.20
2023-04-16T01:20:18.277Z,5.45
2023-04-16T01:22:44.956Z,5.85
2023-04-16T01:25:15.221Z,5.63
2023-04-16T01:27:42.096Z,5.50
2023-04-16T01:30:09.081Z,6.45
2023-04-16T01:32:35.775Z,6.82
2023-04-16T01:35:02.438Z,6.82
2023-04-16T01:37:31.446Z,6.20
2023-04-16T01:39:58.134Z,7.10
2023-04-16T01:42:24.775Z,6.63
2023-04-16T01:44:51.381Z,6.70
2023-04-16T01:47:18.280Z,7.07
2023-04-16T01:49:45.777Z,7.55
2023-04-16T01:52:12.424Z,7.60
2023-04-16T01:54:39.049Z,8.68
2023-04-16T01:57:05.695Z,8.77
2023-04-16T01:59:32.238Z,8.30
2023-04-16T02:02:11.322Z,8.43
2023-04-16T02:04:41.963Z,9.07
2023-04-16T02:07:09.248Z,8.85
2023-04-16T02:09:36.933Z,9.55
2023-04-16T02:12:04.074Z,9.40
2023-04-16T02:14:31.794Z,8.35
2023-04-16T02:16:58.688Z,7.28
2023-04-16T02:19:25.629Z,8.02
2023-04-16T02:21:53.070Z,7.40
2023-04-16T02:24:22.640Z,8.13
2023-04-16T02:26:49.248Z,7.95
2023-04-16T02:29:16.674Z,7.00
2023-04-16T02:31:43.469Z,7.57
2023-04-16T02:34:10.262Z,8.18
2023-04-16T02:36:36.981Z,7.40
2023-04-16T02:39:03.925Z,8.15
2023-04-16T02:41:30.770Z,8.65
2023-04-16T02:43:57.448Z,7.47
2023-04-16T02:46:24.360Z,8.38
2023-04-16T02:48:51.156Z,7.88
2023-04-16T02:51:17.800Z,8.70
2023-04-16T02:53:46.157Z,8.13
2023-04-16T02:56:13.221Z,8.50
2023-04-16T02:58:40.022Z,7.55
2023-04-16T03:01:06.680Z,8.18
2023-04-16T03:03:33.517Z,8.20
2023-04-16T03:06:00.135Z,7.90
2023-04-16T03:08:27.502Z,8.00
2023-04-16T03:10:54.156Z,7.57
2023-04-16T03:13:20.838Z,7.60
2023-04-16T03:15:50.734Z,7.45
2023-04-16T03:18:17.459Z,7.30
2023-04-16T03:20:47.100Z,8.30
2023-04-16T03:23:13.744Z,8.00
2023-04-16T03:25:40.830Z,7.25
2023-04-16T03:28:07.510Z,7.35
2023-04-16T03:30:34.158Z,6.38
2023-04-16T03:33:01.338Z,7.13
2023-04-16T03:35:28.103Z,7.80
2023-04-16T03:37:54.772Z,7.55
2023-04-16T03:40:21.419Z,7.47
2023-04-16T03:42:47.932Z,7.55
2023-04-16T03:45:15.321Z,7.03
2023-04-16T03:47:45.333Z,7.65
2023-04-16T03:50:12.064Z,6.43
2023-04-16T03:52:38.698Z,7.20
2023-04-16T03:55:06.083Z,6.43
2023-04-16T03:57:32.760Z,6.63
2023-04-16T03:59:59.334Z,7.35
2023-04-16T04:02:26.082Z,7.25
2023-04-16T04:04:52.848Z,6.68
2023-04-16T04:07:19.424Z,6.88
2023-04-16T04:09:46.116Z,6.35
2023-04-16T04:12:13.621Z,6.68
2023-04-16T04:14:40.332Z,7.03
2023-04-16T04:17:07.398Z,6.93
2023-04-16T04:19:34.124Z,6.65
2023-04-16T04:22:00.715Z,6.43
2023-04-16T04:24:27.299Z,6.40
2023-04-16T04:26:53.918Z,7.25
2023-04-16T04:29:23.289Z,6.93
2023-04-16T04:31:49.995Z,7.72
2023-04-16T04:34:16.772Z,7.32
2023-04-16T04:36:43.455Z,7.50
2023-04-16T04:39:10.399Z,6.93
2023-04-16T04:41:37.141Z,6.32
2023-04-16T04:44:03.900Z,5.68
2023-04-16T04:46:30.516Z,5.80
2023-04-16T04:48:57.151Z,5.75
2023-04-16T04:51:23.801Z,6.10
2023-04-16T04:53:50.683Z,5.60
2023-04-16T04:56:17.307Z,5.53
2023-04-16T04:58:44.266Z,8.00
2023-04-16T05:01:14.190Z,7.75
2023-04-16T05:03:40.895Z,7.78
2023-04-16T05:06:07.873Z,7.95
2023-04-16T05:08:34.478Z,8.50
2023-04-16T05:11:01.577Z,8.73
2023-04-16T05:13:28.167Z,7.95
2023-04-16T05:15:54.880Z,7.75
2023-04-16T05:18:21.477Z,7.18
2023-04-16T05:20:48.088Z,7.55
2023-04-16T05:23:15.820Z,7.13
2023-04-16T05:25:42.450Z,5.70
2023-04-16T05:28:10.119Z,5.25
2023-04-16T05:30:36.730Z,4.95
2023-04-16T05:33:03.838Z,3.92
2023-04-16T05:35:30.621Z,4.68
2023-04-16T05:37:57.234Z,4.55
2023-04-16T05:40:23.827Z,3.70
2023-04-16T05:42:50.666Z,3.88
2023-04-16T05:45:17.316Z,3.53
2023-04-16T05:47:46.818Z,4.07
2023-04-16T05:50:13.502Z,4.22
2023-04-16T05:52:40.231Z,4.57
2023-04-16T05:55:07.229Z,4.20
2023-04-16T05:57:36.228Z,4.35
2023-04-16T06:00:03.752Z,4.50
2023-04-16T06:02:31.585Z,3.88
2023-04-16T06:04:58.335Z,4.13
2023-04-16T06:07:24.948Z,3.85
2023-04-16T06:09:51.516Z,3.17
2023-04-16T06:12:18.150Z,3.28
2023-04-16T06:14:44.770Z,3.03
2023-04-16T06:17:11.381Z,2.83
2023-04-16T06:19:38.005Z,3.10
2023-04-16T06:22:06.591Z,3.65
2023-04-16T06:24:35.788Z,2.70
2023-04-16T06:27:03.089Z,3.83
2023-04-16T06:29:40.525Z,3.67
2023-04-16T06:32:08.315Z,2.92
2023-04-16T06:34:35.128Z,3.15
2023-04-16T06:37:01.707Z,3.35
2023-04-16T06:39:28.308Z,2.60
2023-04-16T06:41:55.031Z,2.42
2023-04-16T06:44:21.875Z,2.15
2023-04-16T06:46:48.599Z,2.10
2023-04-16T06:49:15.375Z,2.67
2023-04-16T06:51:42.355Z,4.13
2023-04-16T06:54:08.929Z,3.15
2023-04-16T06:56:37.523Z,3.03
2023-04-16T06:59:06.565Z,2.88
2023-04-16T07:01:33.521Z,3.08
2023-04-16T07:04:00.537Z,2.90
2023-04-16T07:06:27.255Z,3.38
2023-04-16T07:08:56.219Z,2.65
2023-04-16T07:11:22.960Z,3.00
2023-04-16T07:13:51.242Z,3.60
2023-04-16T07:16:21.320Z,2.90
2023-04-16T07:18:47.931Z,2.72
2023-04-16T07:21:14.563Z,2.97
2023-04-16T07:23:41.878Z,3.08
2023-04-16T07:26:08.768Z,2.58
2023-04-16T07:28:35.545Z,2.28
2023-04-16T07:31:02.191Z,2.03
2023-04-16T07:33:28.965Z,2.38
2023-04-16T07:35:55.706Z,2.30
2023-04-16T07:38:22.326Z,2.30
2023-04-16T07:40:49.037Z,7.10
2023-04-16T07:43:16.495Z,2.60
2023-04-16T07:45:43.220Z,2.15
2023-04-16T07:48:09.950Z,2.20
2023-04-16T07:50:36.852Z,2.13
2023-04-16T07:53:03.971Z,2.17
2023-04-16T07:55:30.572Z,2.15
2023-04-16T07:57:57.128Z,2.13
2023-04-16T08:00:23.794Z,2.03
2023-04-16T08:02:50.847Z,1.90
2023-04-16T08:05:17.690Z,2.17
2023-04-16T08:07:44.319Z,2.15
2023-04-16T08:10:11.247Z,1.92
2023-04-16T08:12:37.972Z,2.10
2023-04-16T08:15:08.139Z,2.00
2023-04-16T08:17:35.025Z,2.10
2023-04-16T08:20:01.880Z,2.28
2023-04-16T08:22:28.583Z,2.53
2023-04-16T08:24:57.096Z,2.08
2023-04-16T08:27:23.713Z,1.75
2023-04-16T08:29:50.389Z,1.80
2023-04-16T08:32:17.112Z,1.63
2023-04-16T08:34:43.796Z,1.80
2023-04-16T08:37:10.396Z,1.88
2023-04-16T08:39:37.890Z,1.60
2023-04-16T08:42:22.857Z,1.60
2023-04-16T08:44:53.152Z,1.80
2023-04-16T08:47:22.696Z,1.80
2023-04-16T08:49:49.509Z,1.65
2023-04-16T08:52:20.427Z,1.73
2023-04-16T08:54:57.373Z,1.70
2023-04-16T08:57:27.064Z,1.67
2023-04-16T08:59:56.244Z,2.10
2023-04-16T09:02:23.838Z,1.50
2023-04-16T09:04:51.822Z,1.58
2023-04-16T09:07:20.984Z,1.27
2023-04-16T09:09:50.457Z,1.60
2023-04-16T09:12:17.727Z,1.50
2023-04-16T09:14:49.570Z,1.52
2023-04-16T09:17:16.977Z,1.70
2023-04-16T09:19:44.009Z,1.45
2023-04-16T09:22:11.396Z,1.90
2023-04-16T09:24:41.964Z,1.42
2023-04-16T09:27:09.007Z,1.40
2023-04-16T09:29:39.636Z,1.60
2023-04-16T09:32:11.378Z,1.70
2023-04-16T09:35:01.837Z,1.20
2023-04-16T09:37:30.475Z,1.40
2023-04-16T09:39:58.198Z,1.25
2023-04-16T09:42:28.777Z,1.40
2023-04-16T09:44:58.651Z,1.33
2023-04-16T09:47:40.044Z,1.30
2023-04-16T09:50:15.374Z,1.42
2023-04-16T09:52:45.942Z,1.38
2023-04-16T09:55:12.591Z,1.30
2023-04-16T09:57:39.363Z,1.45
2023-04-16T10:00:09.077Z,1.13
2023-04-16T10:02:39.357Z,3.00
2023-04-16T10:05:06.549Z,1.50
2023-04-16T10:07:36.997Z,1.20
2023-04-16T10:10:04.832Z,2.17
2023-04-16T10:12:33.033Z,1.20
2023-04-16T10:14:59.776Z,1.20
2023-04-16T10:17:27.373Z,1.10
2023-04-16T10:19:54.865Z,1.25
2023-04-16T10:22:22.780Z,1.55
2023-04-16T10:24:51.241Z,1.27
2023-04-16T10:27:19.433Z,1.10
2023-04-16T10:29:46.922Z,1.00
2023-04-16T10:32:14.473Z,1.02
2023-04-16T10:34:41.443Z,0.90
2023-04-16T10:37:08.069Z,1.05
2023-04-16T10:39:38.900Z,0.93
2023-04-16T10:42:12.875Z,1.17
2023-04-16T10:44:45.293Z,1.23
2023-04-16T10:47:13.657Z,1.10
2023-04-16T10:49:41.556Z,0.90
2023-04-16T10:52:17.508Z,0.95
2023-04-16T10:54:44.443Z,1.15
2023-04-16T10:57:17.933Z,1.00
2023-04-16T10:59:45.393Z,0.85
2023-04-16T11:02:15.364Z,0.93
2023-04-16T11:04:46.453Z,1.30
2023-04-16T11:07:17.521Z,1.00
2023-04-16T11:09:46.138Z,0.80
2023-04-16T11:12:18.735Z,1.52
2023-04-16T11:14:53.097Z,1.00
2023-04-16T11:17:21.175Z,1.05
2023-04-16T11:19:48.530Z,0.95
2023-04-16T11:22:17.530Z,1.05
2023-04-16T11:24:47.720Z,0.77
2023-04-16T11:27:16.167Z,0.70
2023-04-16T11:29:44.077Z,0.73
2023-04-16T11:32:22.469Z,0.80
2023-04-16T11:34:49.196Z,0.88
2023-04-16T11:37:15.913Z,0.80
2023-04-16T11:39:50.911Z,0.90
2023-04-16T11:42:23.778Z,0.70
2023-04-16T11:44:55.928Z,1.10
2023-04-16T11:47:24.383Z,1.00
2023-04-16T11:49:51.554Z,0.68
2023-04-16T11:52:32.358Z,0.70
2023-04-16T11:54:59.821Z,1.00
2023-04-16T11:57:28.205Z,0.80
2023-04-16T12:00:01.977Z,0.90
2023-04-16T12:02:40.439Z,0.80
2023-04-16T12:05:28.816Z,0.93
2023-04-16T12:07:58.046Z,0.70
2023-04-16T12:10:25.149Z,0.80
2023-04-16T12:12:52.090Z,0.80
2023-04-16T12:15:19.038Z,0.70
2023-04-16T12:17:46.166Z,0.95
2023-04-16T12:20:15.964Z,0.77
2023-04-16T12:22:48.484Z,0.90
2023-04-16T12:25:17.930Z,0.82
2023-04-16T12:27:56.004Z,0.93
2023-04-16T12:30:24.443Z,0.77
2023-04-16T12:32:56.016Z,0.85
2023-04-16T12:35:32.464Z,1.00
2023-04-16T12:37:59.740Z,0.80
2023-04-16T12:40:26.834Z,0.70
2023-04-16T12:42:53.504Z,0.80
2023-04-16T12:45:20.347Z,0.70
2023-04-16T12:47:47.586Z,1.00
2023-04-16T12:50:14.544Z,1.00
2023-04-16T12:52:41.226Z,1.08
2023-04-16T12:55:08.121Z,0.80
2023-04-16T12:57:34.710Z,0.80
2023-04-16T13:00:01.462Z,0.70
2023-04-16T13:02:29.446Z,0.65
2023-04-16T13:04:56.352Z,0.70
2023-04-16T13:07:26.910Z,0.80
2023-04-16T13:09:53.697Z,0.65
2023-04-16T13:12:20.604Z,0.60
2023-04-16T13:14:47.289Z,0.80
2023-04-16T13:17:13.879Z,0.98
2023-04-16T13:19:40.723Z,0.90
2023-04-16T13:22:07.336Z,0.98
2023-04-16T13:24:33.934Z,0.70
2023-04-16T13:27:00.680Z,0.90
2023-04-16T13:29:27.337Z,0.90
2023-04-16T13:31:54.394Z,0.90
2023-04-16T13:34:21.264Z,0.90
2023-04-16T13:36:47.862Z,0.82
2023-04-16T13:39:15.567Z,0.80
2023-04-16T13:41:42.241Z,0.65
2023-04-16T13:44:08.864Z,0.90
2023-04-16T13:46:35.532Z,1.00
2023-04-16T13:49:02.255Z,0.88
2023-04-16T13:51:28.898Z,0.80
2023-04-16T13:53:56.303Z,1.02
2023-04-16T13:56:23.141Z,0.70
2023-04-16T13:58:49.904Z,0.90
2023-04-16T14:01:17.395Z,1.08
2023-04-16T14:03:44.326Z,1.00
2023-04-16T14:06:11.199Z,0.85
2023-04-16T14:08:38.326Z,0.90
2023-04-16T14:11:06.509Z,1.08
2023-04-16T14:13:33.249Z,1.00
2023-04-16T14:15:59.972Z,0.90
2023-04-16T14:18:26.667Z,1.30
2023-04-16T14:20:53.358Z,1.02
2023-04-16T14:23:20.048Z,1.17
2023-04-16T14:25:46.705Z,0.60
2023-04-16T14:28:15.642Z,1.00
2023-04-16T14:30:42.430Z,7.10
2023-04-16T14:33:09.340Z,1.77
2023-04-16T14:35:36.110Z,1.35
2023-04-16T14:38:02.957Z,1.23
2023-04-16T14:40:29.745Z,12.57
2023-04-16T14:42:56.375Z,4.47
2023-04-16T14:45:23.195Z,2.78
2023-04-16T14:47:50.894Z,7.45
2023-04-16T14:50:17.640Z,3.40
2023-04-16T14:52:44.322Z,3.47
2023-04-16T14:55:14.032Z,5.22
2023-04-16T14:57:41.637Z,4.75
2023-04-16T15:00:10.589Z,4.32
2023-04-16T15:02:37.982Z,3.50
2023-04-16T15:05:05.264Z,3.38
2023-04-16T15:07:32.082Z,4.47
2023-04-16T15:09:59.141Z,3.47
2023-04-16T15:12:26.560Z,2.80
2023-04-16T15:14:53.136Z,2.92
2023-04-16T15:17:21.586Z,1.60
2023-04-16T15:19:48.263Z,1.42
2023-04-16T15:22:14.927Z,1.13
2023-04-16T15:24:41.839Z,1.50
2023-04-16T15:27:11.615Z,1.42
2023-04-16T15:29:38.701Z,1.40
2023-04-16T15:32:07.048Z,1.50
2023-04-16T15:34:33.777Z,1.30
2023-04-16T15:37:00.471Z,1.40
2023-04-16T15:39:27.182Z,1.40
2023-04-16T15:42:01.118Z,1.27
2023-04-16T15:44:31.134Z,1.45
2023-04-16T15:46:58.100Z,1.60
2023-04-16T15:49:25.001Z,1.50
2023-04-16T15:51:52.350Z,1.55
2023-04-16T15:54:22.065Z,1.35
2023-04-16T15:56:48.676Z,1.58
2023-04-16T15:59:15.316Z,1.83
2023-04-16T16:01:41.942Z,1.60
2023-04-16T16:04:08.864Z,1.83
2023-04-16T16:06:38.116Z,2.33
2023-04-16T16:09:05.108Z,2.70
2023-04-16T16:11:32.588Z,1.60
2023-04-16T16:14:01.558Z,1.80
2023-04-16T16:16:28.798Z,1.83
2023-04-16T16:18:55.784Z,1.80
2023-04-16T16:21:22.475Z,1.45
2023-04-16T16:23:49.127Z,1.60
2023-04-16T16:26:16.145Z,1.63
2023-04-16T16:28:44.753Z,1.50
2023-04-16T16:31:12.541Z,1.92
2023-04-16T16:33:40.482Z,1.40
2023-04-16T16:36:11.256Z,1.30
2023-04-16T16:38:40.071Z,1.38
2023-04-16T16:41:07.360Z,1.38
2023-04-16T16:43:35.974Z,2.10
2023-04-16T16:46:02.698Z,1.70
2023-04-16T16:48:31.666Z,1.63
2023-04-16T16:50:58.264Z,1.83
2023-04-16T16:53:32.245Z,1.95
2023-04-16T16:55:58.821Z,1.75
2023-04-16T16:58:25.594Z,1.42
2023-04-16T17:00:52.226Z,1.55
2023-04-16T17:03:19.065Z,1.30
2023-04-16T17:05:45.825Z,2.00
2023-04-16T17:08:12.458Z,1.52
2023-04-16T17:10:39.102Z,1.88
2023-04-16T17:13:05.805Z,1.90
2023-04-16T17:15:32.365Z,2.10
2023-04-16T17:17:59.015Z,2.40
2023-04-16T17:20:28.117Z,1.65
2023-04-16T17:22:54.801Z,1.77
2023-04-16T17:25:21.563Z,1.92
2023-04-16T17:27:48.280Z,1.52
2023-04-16T17:30:15.227Z,1.90
2023-04-16T17:32:41.932Z,2.30
2023-04-16T17:35:10.059Z,1.75
2023-04-16T17:37:36.639Z,2.15
2023-04-16T17:40:07.465Z,1.90
2023-04-16T17:42:35.289Z,1.67
2023-04-16T17:45:02.723Z,1.90
2023-04-16T17:47:29.486Z,2.00
2023-04-16T17:49:56.355Z,1.80
2023-04-16T17:52:23.357Z,2.28
2023-04-16T17:54:50.054Z,18.85
2023-04-16T17:57:17.053Z,3.33
2023-04-16T17:59:43.688Z,2.33
2023-04-16T18:02:10.613Z,2.28
2023-04-16T18:04:37.442Z,2.20
2023-04-16T18:07:04.225Z,2.25
2023-04-16T18:09:31.423Z,2.40
2023-04-16T18:11:58.023Z,2.03
2023-04-16T18:14:25.163Z,2.08
2023-04-16T18:16:51.961Z,2.25
2023-04-16T18:19:18.721Z,2.38
2023-04-16T18:21:45.624Z,2.78
2023-04-16T18:24:12.603Z,2.33
2023-04-16T18:26:40.884Z,2.50
2023-04-16T18:29:08.089Z,2.15
2023-04-16T18:31:35.536Z,2.10
2023-04-16T18:34:02.348Z,2.35
2023-04-16T18:36:29.062Z,2.17
2023-04-16T18:39:02.142Z,2.30
2023-04-16T18:41:30.950Z,1.98
2023-04-16T18:43:57.718Z,2.60
2023-04-16T18:46:25.301Z,2.20
2023-04-16T18:48:52.276Z,2.20
2023-04-16T18:51:19.035Z,2.20
2023-04-16T18:53:48.627Z,2.30
2023-04-16T18:56:15.529Z,2.30
2023-04-16T18:58:43.284Z,2.38
2023-04-16T19:01:13.109Z,2.20
2023-04-16T19:03:40.211Z,2.75
2023-04-16T19:06:06.821Z,2.83
2023-04-16T19:08:33.838Z,3.15
2023-04-16T19:11:00.611Z,3.40
2023-04-16T19:13:27.464Z,3.72
2023-04-16T19:16:03.669Z,2.97
2023-04-16T19:18:30.347Z,3.25
2023-04-16T19:21:02.894Z,3.17
2023-04-16T19:23:29.568Z,3.67
2023-04-16T19:25:58.850Z,3.20
2023-04-16T19:28:25.571Z,3.92
2023-04-16T19:30:53.138Z,3.40
2023-04-16T19:33:20.216Z,2.90
2023-04-16T19:35:47.422Z,4.55
2023-04-16T19:38:14.169Z,4.70
2023-04-16T19:40:43.386Z,2.95
2023-04-16T19:43:10.044Z,3.15
2023-04-16T19:45:42.132Z,3.10
2023-04-16T19:48:08.979Z,3.03
2023-04-16T19:50:38.346Z,2.42
2023-04-16T19:53:07.565Z,2.90
2023-04-16T19:55:34.525Z,2.75
2023-04-16T19:58:06.940Z,2.75
2023-04-16T20:00:34.749Z,3.47
2023-04-16T20:03:01.575Z,4.00
2023-04-16T20:05:29.214Z,4.20
2023-04-16T20:07:56.327Z,3.97
2023-04-16T20:10:23.545Z,3.10
2023-04-16T20:12:51.436Z,3.03
2023-04-16T20:15:18.749Z,2.80
2023-04-16T20:17:45.870Z,2.90
2023-04-16T20:20:14.231Z,2.90
2023-04-16T20:22:41.217Z,3.10
2023-04-16T20:25:08.936Z,2.78
2023-04-16T20:27:35.917Z,3.13
2023-04-16T20:30:03.737Z,2.95
2023-04-16T20:32:30.389Z,3.13
2023-04-16T20:34:57.170Z,3.20
2023-04-16T20:37:23.828Z,3.70
2023-04-16T20:39:54.230Z,3.58
2023-04-16T20:42:22.167Z,4.30
2023-04-16T20:44:55.824Z,3.85
2023-04-16T20:47:22.888Z,3.92
2023-04-16T20:49:49.809Z,3.50
2023-04-16T20:52:16.915Z,3.67
2023-04-16T20:54:43.759Z,4.13
2023-04-16T20:57:10.434Z,3.80
2023-04-16T20:59:37.099Z,3.60
2023-04-16T21:02:03.899Z,3.85
2023-04-16T21:04:31.004Z,4.10
2023-04-16T21:06:57.849Z,4.28
2023-04-16T21:09:24.771Z,5.18
2023-04-16T21:11:51.411Z,4.65
2023-04-16T21:14:18.479Z,4.85
2023-04-16T21:16:47.934Z,3.90
2023-04-16T21:19:14.568Z,4.20
2023-04-16T21:21:41.894Z,3.83
2023-04-16T21:24:08.596Z,4.00
2023-04-16T21:26:35.174Z,3.83
2023-04-16T21:29:01.792Z,3.80
2023-04-16T21:31:28.660Z,4.20
2023-04-16T21:33:55.455Z,4.20
2023-04-16T21:36:22.405Z,3.85
2023-04-16T21:38:49.041Z,3.95
2023-04-16T21:41:16.474Z,4.07
2023-04-16T21:43:43.125Z,3.97
2023-04-16T21:46:09.851Z,3.75
2023-04-16T21:48:36.497Z,3.83
2023-04-16T21:51:06.605Z,3.72
2023-04-16T21:53:34.143Z,3.60
2023-04-16T21:56:00.781Z,3.67
2023-04-16T21:58:27.396Z,3.25
2023-04-16T22:00:54.358Z,3.92
2023-04-16T22:03:26.624Z,3.72
2023-04-16T22:05:58.190Z,4.18
2023-04-16T22:08:27.411Z,4.28
2023-04-16T22:10:59.293Z,3.80
2023-04-16T22:13:26.377Z,4.00
2023-04-16T22:15:53.696Z,3.95
2023-04-16T22:18:20.844Z,4.63
2023-04-16T22:20:50.787Z,3.60
2023-04-16T22:23:17.675Z,4.40
2023-04-16T22:25:44.464Z,4.20
2023-04-16T22:28:11.444Z,4.28
2023-04-16T22:30:38.126Z,4.35
2023-04-16T22:33:04.872Z,4.47
2023-04-16T22:35:34.448Z,4.45
2023-04-16T22:38:01.073Z,4.68
2023-04-16T22:40:27.677Z,4.97
2023-04-16T22:42:54.326Z,5.05
2023-04-16T22:45:20.931Z,4.93
2023-04-16T22:47:47.576Z,4.88
2023-04-16T22:50:14.960Z,4.80
2023-04-16T22:52:43.823Z,5.30
2023-04-16T22:55:10.860Z,5.30
2023-04-16T22:57:37.436Z,4.72
2023-04-16T23:00:06.556Z,5.00
2023-04-16T23:02:33.402Z,5.28
2023-04-16T23:05:00.773Z,5.03
2023-04-16T23:07:27.329Z,5.15
2023-04-16T23:09:53.980Z,5.03
2023-04-16T23:12:20.640Z,4.88
2023-04-16T23:14:48.169Z,4.93
2023-04-16T23:17:14.862Z,4.35
2023-04-16T23:19:41.996Z,4.75
2023-04-16T23:22:08.629Z,4.32
2023-04-16T23:24:35.384Z,5.68
2023-04-16T23:27:02.775Z,4.07
2023-04-16T23:29:29.355Z,4.47
2023-04-16T23:32:00.168Z,4.63
2023-04-16T23:34:26.788Z,4.28
2023-04-16T23:36:53.468Z,4.80
2023-04-16T23:39:20.056Z,4.25
2023-04-16T23:41:46.635Z,4.65
2023-04-16T23:44:13.318Z,4.35
2023-04-16T23:46:41.079Z,4.78
2023-04-16T23:49:07.800Z,5.22
2023-04-16T23:51:34.453Z,5.25
2023-04-16T23:54:01.132Z,5.35
2023-04-16T23:56:27.777Z,4.72
2023-04-16T23:58:54.352Z,4.72
