createdAt,value
2022-11-13T00:00:56.200Z,0.00
2022-11-13T00:01:56.113Z,0.00
2022-11-13T00:02:56.115Z,0.00
2022-11-13T00:03:55.943Z,0.00
2022-11-13T00:04:55.861Z,0.00
2022-11-13T00:05:55.773Z,0.00
2022-11-13T00:06:59.091Z,0.00
2022-11-13T00:07:55.607Z,0.00
2022-11-13T00:08:55.516Z,0.00
2022-11-13T00:09:55.435Z,0.00
2022-11-13T00:10:55.343Z,0.00
2022-11-13T00:11:55.371Z,0.00
2022-11-13T00:12:55.174Z,0.00
2022-11-13T00:13:55.084Z,0.00
2022-11-13T00:14:55.003Z,0.00
2022-11-13T00:15:54.917Z,0.00
2022-11-13T00:16:54.832Z,0.00
2022-11-13T00:17:54.746Z,0.00
2022-11-13T00:18:54.660Z,0.00
2022-11-13T00:19:54.575Z,0.00
2022-11-13T00:20:54.492Z,0.00
2022-11-13T00:21:54.405Z,0.00
2022-11-13T00:22:54.319Z,0.00
2022-11-13T00:23:54.234Z,0.00
2022-11-13T00:24:54.349Z,0.00
2022-11-13T00:25:54.062Z,0.00
2022-11-13T00:26:53.979Z,0.00
2022-11-13T00:27:54.006Z,0.00
2022-11-13T00:28:53.819Z,0.00
2022-11-13T00:29:53.730Z,0.00
2022-11-13T00:30:53.888Z,0.00
2022-11-13T00:31:53.552Z,0.00
2022-11-13T00:32:53.470Z,0.00
2022-11-13T00:34:53.297Z,0.00
2022-11-13T00:35:53.210Z,0.00
2022-11-13T00:36:53.127Z,0.00
2022-11-13T00:37:53.042Z,0.00
2022-11-13T00:38:52.954Z,0.00
2022-11-13T00:39:57.046Z,0.00
2022-11-13T00:40:52.786Z,0.00
2022-11-13T00:41:52.699Z,0.00
2022-11-13T00:42:52.612Z,0.00
2022-11-13T00:43:52.649Z,0.00
2022-11-13T00:44:52.444Z,0.00
2022-11-13T00:45:52.359Z,0.00
2022-11-13T00:46:52.270Z,0.00
2022-11-13T00:47:52.192Z,0.00
2022-11-13T00:48:52.107Z,0.00
2022-11-13T00:49:52.018Z,0.00
2022-11-13T00:50:51.931Z,0.00
2022-11-13T00:51:51.846Z,0.00
2022-11-13T00:52:51.761Z,0.00
2022-11-13T00:53:51.676Z,0.00
2022-11-13T00:54:51.590Z,0.00
2022-11-13T00:55:51.511Z,0.00
2022-11-13T00:56:51.423Z,0.00
2022-11-13T00:57:51.334Z,0.00
2022-11-13T00:58:51.249Z,0.00
2022-11-13T00:59:51.279Z,0.00
2022-11-13T01:00:51.078Z,0.00
2022-11-13T01:01:51.046Z,0.00
2022-11-13T01:02:50.908Z,0.00
2022-11-13T01:03:50.826Z,0.00
2022-11-13T01:04:50.836Z,0.00
2022-11-13T01:05:50.653Z,0.00
2022-11-13T01:06:50.631Z,0.00
2022-11-13T01:07:50.482Z,0.00
2022-11-13T01:08:50.394Z,0.00
2022-11-13T01:09:50.312Z,0.00
2022-11-13T01:10:53.755Z,0.00
2022-11-13T01:11:50.140Z,0.00
2022-11-13T01:12:50.051Z,0.00
2022-11-13T01:13:49.967Z,0.00
2022-11-13T01:14:49.881Z,0.00
2022-11-13T01:15:49.908Z,0.00
2022-11-13T01:16:49.718Z,0.00
2022-11-13T01:17:49.627Z,0.00
2022-11-13T01:18:49.542Z,0.00
2022-11-13T01:19:49.456Z,0.00
2022-11-13T01:20:49.373Z,0.00
2022-11-13T01:21:49.284Z,0.00
2022-11-13T01:22:49.201Z,0.00
2022-11-13T01:23:49.113Z,0.00
2022-11-13T01:24:49.028Z,0.00
2022-11-13T01:25:48.943Z,0.00
2022-11-13T01:26:48.858Z,0.00
2022-11-13T01:27:48.776Z,0.00
2022-11-13T01:28:48.687Z,0.00
2022-11-13T01:29:48.604Z,0.00
2022-11-13T01:30:48.517Z,0.00
2022-11-13T01:31:48.549Z,0.00
2022-11-13T01:32:48.348Z,0.00
2022-11-13T01:33:48.262Z,0.00
2022-11-13T01:34:48.177Z,0.00
2022-11-13T01:35:48.091Z,0.00
2022-11-13T01:36:48.012Z,0.00
2022-11-13T01:37:47.973Z,0.00
2022-11-13T01:38:47.835Z,0.00
2022-11-13T01:39:47.750Z,0.00
2022-11-13T01:40:47.665Z,0.00
2022-11-13T01:41:47.585Z,0.00
2022-11-13T01:42:47.495Z,0.00
2022-11-13T01:43:47.411Z,0.00
2022-11-13T01:44:47.324Z,0.00
2022-11-13T01:45:47.388Z,0.00
2022-11-13T01:46:47.153Z,0.00
2022-11-13T01:47:47.191Z,0.00
2022-11-13T01:48:46.984Z,0.00
2022-11-13T01:49:46.897Z,0.00
2022-11-13T01:50:46.810Z,0.00
2022-11-13T01:51:46.728Z,0.00
2022-11-13T01:52:46.740Z,0.00
2022-11-13T01:53:46.554Z,0.00
2022-11-13T01:54:46.468Z,0.00
2022-11-13T01:55:46.382Z,0.00
2022-11-13T01:56:46.299Z,0.00
2022-11-13T01:57:46.211Z,0.00
2022-11-13T01:58:46.127Z,0.00
2022-11-13T01:59:46.042Z,0.00
2022-11-13T02:00:45.957Z,0.00
2022-11-13T02:01:45.926Z,0.00
2022-11-13T02:02:45.783Z,0.00
2022-11-13T02:03:45.813Z,0.00
2022-11-13T02:04:45.613Z,0.00
2022-11-13T02:05:45.527Z,0.00
2022-11-13T02:06:45.519Z,0.00
2022-11-13T02:07:45.355Z,0.00
2022-11-13T02:08:45.269Z,0.00
2022-11-13T02:09:45.184Z,0.00
2022-11-13T02:10:45.098Z,0.00
2022-11-13T02:11:45.013Z,0.00
2022-11-13T02:12:44.927Z,0.00
2022-11-13T02:13:44.840Z,0.00
2022-11-13T02:14:44.755Z,0.00
2022-11-13T02:15:44.671Z,0.00
2022-11-13T02:16:44.584Z,0.00
2022-11-13T02:17:44.497Z,0.00
2022-11-13T02:18:44.412Z,0.00
2022-11-13T02:19:44.439Z,0.00
2022-11-13T02:20:44.241Z,0.00
2022-11-13T02:21:44.155Z,0.00
2022-11-13T02:22:44.068Z,0.00
2022-11-13T02:23:43.984Z,0.00
2022-11-13T02:24:45.751Z,0.00
2022-11-13T02:25:43.809Z,0.00
2022-11-13T02:26:43.725Z,0.00
2022-11-13T02:27:43.653Z,0.00
2022-11-13T02:28:43.554Z,0.00
2022-11-13T02:29:43.469Z,0.00
2022-11-13T02:30:43.378Z,0.00
2022-11-13T02:31:43.296Z,0.00
2022-11-13T02:32:43.208Z,0.00
2022-11-13T02:33:43.123Z,0.00
2022-11-13T02:34:43.039Z,0.00
2022-11-13T02:35:43.067Z,0.00
2022-11-13T02:36:42.864Z,0.00
2022-11-13T02:37:42.778Z,0.00
2022-11-13T02:38:42.692Z,0.00
2022-11-13T02:39:42.610Z,0.00
2022-11-13T02:40:42.521Z,0.00
2022-11-13T02:41:42.435Z,0.00
2022-11-13T02:42:42.348Z,0.00
2022-11-13T02:43:42.267Z,0.00
2022-11-13T02:44:42.177Z,0.00
2022-11-13T02:45:42.091Z,0.00
2022-11-13T02:46:42.006Z,0.00
2022-11-13T02:47:41.921Z,0.00
2022-11-13T02:48:41.842Z,0.00
2022-11-13T02:49:41.751Z,0.00
2022-11-13T02:50:41.662Z,0.00
2022-11-13T02:51:41.691Z,0.00
2022-11-13T02:52:41.561Z,0.00
2022-11-13T02:53:41.402Z,0.00
2022-11-13T02:54:41.318Z,0.00
2022-11-13T02:55:41.232Z,0.00
2022-11-13T02:56:41.146Z,0.00
2022-11-13T02:57:41.059Z,0.00
2022-11-13T02:58:40.973Z,0.00
2022-11-13T02:59:40.888Z,0.00
2022-11-13T03:00:40.801Z,0.00
2022-11-13T03:01:40.763Z,0.00
2022-11-13T03:02:40.631Z,0.00
2022-11-13T03:03:57.206Z,0.00
2022-11-13T03:05:10.434Z,0.00
2022-11-13T03:05:40.368Z,0.00
2022-11-13T03:06:40.341Z,0.00
2022-11-13T03:07:40.318Z,0.00
2022-11-13T03:08:40.340Z,0.00
2022-11-13T03:09:40.173Z,0.00
2022-11-13T03:10:39.937Z,0.00
2022-11-13T03:11:39.852Z,0.00
2022-11-13T03:12:39.764Z,0.00
2022-11-13T03:13:39.679Z,0.00
2022-11-13T03:14:39.592Z,0.00
2022-11-13T03:15:39.510Z,0.00
2022-11-13T03:16:39.419Z,0.00
2022-11-13T03:17:39.334Z,0.00
2022-11-13T03:18:39.248Z,0.00
2022-11-13T03:19:39.161Z,0.00
2022-11-13T03:20:39.075Z,0.00
2022-11-13T03:21:38.987Z,0.00
2022-11-13T03:22:38.903Z,0.00
2022-11-13T03:23:38.931Z,0.00
2022-11-13T03:24:38.732Z,0.00
2022-11-13T03:25:38.643Z,0.00
2022-11-13T03:26:38.656Z,0.00
2022-11-13T03:27:38.472Z,0.00
2022-11-13T03:28:38.386Z,0.00
2022-11-13T03:29:38.303Z,0.00
2022-11-13T03:30:38.213Z,0.00
2022-11-13T03:31:38.127Z,0.00
2022-11-13T03:32:38.038Z,0.00
2022-11-13T03:33:37.955Z,0.00
2022-11-13T03:34:37.866Z,0.00
2022-11-13T03:35:44.209Z,0.00
2022-11-13T03:36:37.696Z,0.00
2022-11-13T03:37:37.609Z,0.00
2022-11-13T03:38:37.522Z,0.00
2022-11-13T03:39:37.550Z,0.00
2022-11-13T03:40:37.350Z,0.00
2022-11-13T03:41:37.263Z,0.00
2022-11-13T03:42:37.176Z,0.00
2022-11-13T03:43:37.091Z,0.00
2022-11-13T03:44:37.003Z,0.00
2022-11-13T03:45:36.917Z,0.00
2022-11-13T03:46:37.030Z,0.00
2022-11-13T03:47:36.744Z,0.00
2022-11-13T03:48:36.659Z,0.00
2022-11-13T03:49:36.571Z,0.00
2022-11-13T03:50:39.314Z,0.00
2022-11-13T03:51:36.400Z,0.00
2022-11-13T03:52:36.312Z,0.00
2022-11-13T03:53:36.226Z,0.00
2022-11-13T03:54:36.142Z,0.00
2022-11-13T03:55:36.167Z,0.00
2022-11-13T03:56:35.966Z,0.00
2022-11-13T03:57:35.880Z,0.00
2022-11-13T03:58:39.943Z,0.00
2022-11-13T03:59:35.709Z,0.00
2022-11-13T04:00:35.620Z,0.00
2022-11-13T04:01:35.565Z,0.00
2022-11-13T04:02:35.445Z,0.00
2022-11-13T04:03:35.411Z,0.00
2022-11-13T04:04:35.276Z,0.00
2022-11-13T04:05:35.187Z,0.00
2022-11-13T04:06:35.103Z,0.00
2022-11-13T04:07:35.015Z,0.00
2022-11-13T04:08:35.178Z,0.00
2022-11-13T04:09:34.841Z,0.00
2022-11-13T04:10:34.756Z,0.00
2022-11-13T04:11:34.783Z,0.00
2022-11-13T04:12:34.579Z,0.00
2022-11-13T04:13:34.494Z,0.00
2022-11-13T04:14:34.410Z,0.00
2022-11-13T04:15:34.322Z,0.00
2022-11-13T04:16:34.233Z,0.00
2022-11-13T04:17:34.148Z,0.00
2022-11-13T04:18:34.060Z,0.00
2022-11-13T04:19:33.977Z,0.00
2022-11-13T04:20:33.887Z,0.00
2022-11-13T04:21:33.804Z,0.00
2022-11-13T04:22:33.715Z,0.00
2022-11-13T04:23:33.631Z,0.00
2022-11-13T04:24:33.547Z,0.00
2022-11-13T04:25:33.455Z,0.00
2022-11-13T04:26:33.369Z,0.00
2022-11-13T04:27:33.396Z,0.00
2022-11-13T04:28:33.201Z,0.00
2022-11-13T04:29:33.107Z,0.00
2022-11-13T04:30:33.020Z,0.00
2022-11-13T04:31:32.937Z,0.00
2022-11-13T04:32:32.848Z,0.00
2022-11-13T04:33:32.763Z,0.00
2022-11-13T04:34:32.675Z,0.00
2022-11-13T04:35:32.590Z,0.00
2022-11-13T04:36:32.500Z,0.00
2022-11-13T04:37:32.417Z,0.00
2022-11-13T04:38:32.395Z,0.00
2022-11-13T04:39:32.243Z,0.00
2022-11-13T04:40:32.156Z,0.00
2022-11-13T04:41:32.071Z,0.00
2022-11-13T04:42:31.982Z,0.00
2022-11-13T04:43:32.006Z,0.00
2022-11-13T04:44:31.859Z,0.00
2022-11-13T04:45:31.720Z,0.00
2022-11-13T04:46:31.785Z,0.00
2022-11-13T04:47:31.546Z,0.00
2022-11-13T04:48:31.562Z,0.00
2022-11-13T04:49:31.373Z,0.00
2022-11-13T04:50:31.288Z,0.00
2022-11-13T04:51:31.203Z,0.00
2022-11-13T04:52:31.119Z,0.00
2022-11-13T04:53:31.026Z,0.00
2022-11-13T04:54:30.939Z,0.00
2022-11-13T04:55:30.855Z,0.00
2022-11-13T04:56:30.768Z,0.00
2022-11-13T04:57:30.683Z,0.00
2022-11-13T04:58:30.939Z,0.00
2022-11-13T04:59:30.616Z,0.00
2022-11-13T05:00:30.419Z,0.00
2022-11-13T05:01:30.457Z,0.00
2022-11-13T05:02:30.246Z,0.00
2022-11-13T05:03:30.159Z,0.00
2022-11-13T05:04:30.073Z,0.00
2022-11-13T05:05:29.982Z,0.00
2022-11-13T05:06:29.896Z,0.00
2022-11-13T05:07:29.813Z,0.00
2022-11-13T05:08:30.360Z,0.00
2022-11-13T05:09:29.637Z,0.00
2022-11-13T05:10:29.551Z,0.00
2022-11-13T05:11:29.464Z,0.00
2022-11-13T05:12:29.377Z,0.00
2022-11-13T05:13:29.290Z,0.00
2022-11-13T05:14:29.205Z,0.00
2022-11-13T05:15:29.230Z,0.00
2022-11-13T05:16:29.031Z,0.00
2022-11-13T05:17:28.942Z,0.00
2022-11-13T05:18:29.231Z,0.00
2022-11-13T05:19:28.771Z,0.00
2022-11-13T05:20:28.684Z,0.00
2022-11-13T05:21:28.598Z,0.00
2022-11-13T05:22:28.511Z,0.00
2022-11-13T05:23:28.425Z,0.00
2022-11-13T05:24:28.491Z,0.00
2022-11-13T05:25:28.294Z,0.00
2022-11-13T05:26:28.215Z,0.00
2022-11-13T05:27:28.075Z,0.00
2022-11-13T05:28:28.322Z,0.00
2022-11-13T05:29:27.902Z,0.00
2022-11-13T05:30:27.816Z,0.00
2022-11-13T05:31:27.842Z,0.00
2022-11-13T05:32:27.646Z,0.00
2022-11-13T05:33:27.554Z,0.00
2022-11-13T05:34:27.472Z,0.00
2022-11-13T05:35:27.380Z,0.00
2022-11-13T05:36:27.297Z,0.00
2022-11-13T05:37:27.208Z,0.00
2022-11-13T05:38:27.651Z,0.00
2022-11-13T05:39:27.034Z,0.00
2022-11-13T05:40:26.950Z,0.00
2022-11-13T05:41:26.859Z,0.00
2022-11-13T05:42:26.776Z,0.00
2022-11-13T05:43:26.688Z,0.00
2022-11-13T05:44:26.607Z,0.00
2022-11-13T05:45:26.513Z,0.00
2022-11-13T05:46:26.576Z,0.00
2022-11-13T05:47:26.453Z,0.00
2022-11-13T05:48:26.681Z,0.00
2022-11-13T05:49:26.166Z,0.00
2022-11-13T05:50:26.083Z,0.00
2022-11-13T05:51:26.002Z,0.00
2022-11-13T05:52:25.906Z,0.00
2022-11-13T05:53:25.818Z,0.00
2022-11-13T05:54:25.736Z,0.00
2022-11-13T05:55:25.646Z,0.00
2022-11-13T05:56:25.560Z,0.00
2022-11-13T05:57:25.472Z,0.00
2022-11-13T05:58:25.758Z,0.00
2022-11-13T05:59:25.297Z,0.00
2022-11-13T06:00:25.211Z,0.00
2022-11-13T06:01:25.125Z,0.00
2022-11-13T06:02:25.098Z,0.00
2022-11-13T06:03:25.064Z,0.00
2022-11-13T06:04:24.864Z,0.00
2022-11-13T06:05:24.776Z,0.00
2022-11-13T06:06:24.694Z,0.00
2022-11-13T06:07:24.604Z,0.00
2022-11-13T06:08:24.587Z,0.00
2022-11-13T06:09:24.430Z,0.00
2022-11-13T06:10:24.346Z,0.00
2022-11-13T06:11:24.258Z,0.00
2022-11-13T06:12:24.170Z,0.00
2022-11-13T06:13:24.082Z,0.00
2022-11-13T06:14:23.997Z,0.00
2022-11-13T06:15:23.909Z,0.00
2022-11-13T06:16:23.823Z,0.00
2022-11-13T06:17:23.733Z,0.00
2022-11-13T06:18:26.526Z,0.00
2022-11-13T06:19:23.677Z,0.00
2022-11-13T06:20:23.477Z,0.00
2022-11-13T06:21:23.386Z,0.00
2022-11-13T06:22:23.300Z,0.00
2022-11-13T06:23:23.214Z,0.00
2022-11-13T06:24:23.130Z,0.00
2022-11-13T06:25:23.039Z,0.00
2022-11-13T06:26:22.954Z,0.00
2022-11-13T06:27:22.869Z,0.00
2022-11-13T06:28:22.780Z,0.00
2022-11-13T06:29:22.692Z,0.00
2022-11-13T06:30:22.606Z,5.63
2022-11-13T06:31:22.520Z,5.63
2022-11-13T06:32:22.436Z,5.63
2022-11-13T06:33:22.345Z,5.63
2022-11-13T06:34:22.262Z,5.63
2022-11-13T06:35:22.435Z,5.63
2022-11-13T06:36:22.086Z,5.63
2022-11-13T06:37:21.995Z,5.63
2022-11-13T06:38:21.911Z,5.63
2022-11-13T06:39:21.902Z,5.63
2022-11-13T06:40:21.739Z,11.25
2022-11-13T06:41:21.650Z,11.25
2022-11-13T06:42:21.563Z,11.25
2022-11-13T06:43:21.476Z,11.25
2022-11-13T06:44:21.391Z,11.25
2022-11-13T06:45:21.302Z,11.25
2022-11-13T06:46:21.218Z,11.25
2022-11-13T06:47:21.129Z,11.25
2022-11-13T06:48:21.043Z,16.88
2022-11-13T06:49:20.955Z,16.88
2022-11-13T06:50:20.867Z,16.88
2022-11-13T06:51:20.903Z,16.88
2022-11-13T06:52:20.696Z,16.88
2022-11-13T06:53:20.758Z,16.88
2022-11-13T06:54:20.524Z,16.88
2022-11-13T06:55:20.433Z,22.50
2022-11-13T06:56:20.398Z,22.50
2022-11-13T06:57:20.261Z,22.50
2022-11-13T06:58:20.184Z,22.50
2022-11-13T06:59:20.134Z,22.50
2022-11-13T07:00:20.000Z,22.50
2022-11-13T07:01:20.032Z,22.50
2022-11-13T07:02:19.826Z,22.50
2022-11-13T07:03:19.737Z,28.13
2022-11-13T07:04:19.652Z,28.13
2022-11-13T07:05:19.563Z,28.13
2022-11-13T07:06:19.478Z,28.13
2022-11-13T07:07:19.676Z,28.13
2022-11-13T07:08:19.353Z,28.13
2022-11-13T07:09:19.217Z,28.13
2022-11-13T07:10:19.131Z,33.75
2022-11-13T07:11:19.042Z,33.75
2022-11-13T07:12:18.959Z,33.75
2022-11-13T07:13:18.874Z,33.75
2022-11-13T07:14:18.781Z,33.75
2022-11-13T07:15:18.696Z,33.75
2022-11-13T07:16:18.658Z,33.75
2022-11-13T07:17:18.520Z,33.75
2022-11-13T07:18:22.971Z,33.75
2022-11-13T07:19:18.345Z,39.38
2022-11-13T07:20:18.263Z,39.38
2022-11-13T07:21:18.172Z,39.38
2022-11-13T07:22:18.088Z,39.38
2022-11-13T07:23:18.159Z,39.38
2022-11-13T07:24:17.912Z,39.38
2022-11-13T07:25:17.825Z,39.38
2022-11-13T07:26:17.750Z,39.38
2022-11-13T07:27:17.650Z,39.38
2022-11-13T07:28:17.565Z,39.38
2022-11-13T07:29:17.479Z,45.00
2022-11-13T07:30:17.389Z,45.00
2022-11-13T07:31:17.304Z,45.00
2022-11-13T07:32:17.218Z,45.00
2022-11-13T07:33:17.277Z,45.00
2022-11-13T07:34:17.043Z,45.00
2022-11-13T07:35:16.962Z,45.00
2022-11-13T07:36:16.871Z,45.00
2022-11-13T07:37:16.782Z,45.00
2022-11-13T07:38:16.693Z,45.00
2022-11-13T07:39:16.722Z,45.00
2022-11-13T07:40:16.527Z,45.00
2022-11-13T07:41:16.435Z,50.63
2022-11-13T07:42:16.347Z,50.63
2022-11-13T07:43:16.259Z,50.63
2022-11-13T07:44:39.900Z,50.63
2022-11-13T07:45:16.085Z,50.63
2022-11-13T07:46:15.998Z,50.63
2022-11-13T07:47:16.112Z,50.63
2022-11-13T07:48:15.827Z,50.63
2022-11-13T07:49:15.748Z,50.63
2022-11-13T07:50:15.654Z,50.63
2022-11-13T07:51:15.566Z,50.63
2022-11-13T07:52:15.480Z,56.25
2022-11-13T07:53:15.391Z,56.25
2022-11-13T07:54:15.308Z,56.25
2022-11-13T07:55:15.329Z,56.25
2022-11-13T07:56:20.239Z,56.25
2022-11-13T07:57:15.046Z,56.25
2022-11-13T07:58:14.960Z,56.25
2022-11-13T07:59:14.873Z,56.25
2022-11-13T08:00:14.786Z,61.88
2022-11-13T08:01:14.746Z,61.88
2022-11-13T08:02:14.614Z,61.88
2022-11-13T08:03:14.533Z,67.50
2022-11-13T08:04:14.440Z,67.50
2022-11-13T08:05:14.353Z,67.50
2022-11-13T08:06:14.268Z,67.50
2022-11-13T08:07:14.341Z,67.50
2022-11-13T08:08:14.099Z,73.13
2022-11-13T08:09:14.008Z,73.13
2022-11-13T08:10:13.922Z,73.13
2022-11-13T08:11:13.948Z,73.13
2022-11-13T08:12:13.751Z,73.13
2022-11-13T08:13:13.660Z,73.13
2022-11-13T08:14:13.577Z,73.13
2022-11-13T08:15:13.771Z,73.13
2022-11-13T08:16:13.402Z,78.75
2022-11-13T08:17:13.367Z,78.75
2022-11-13T08:18:13.229Z,78.75
2022-11-13T08:19:13.144Z,78.75
2022-11-13T08:20:13.058Z,78.75
2022-11-13T08:21:15.078Z,78.75
2022-11-13T08:22:12.885Z,78.75
2022-11-13T08:23:12.798Z,78.75
2022-11-13T08:24:12.714Z,84.38
2022-11-13T08:25:12.626Z,84.38
2022-11-13T08:26:12.544Z,84.38
2022-11-13T08:27:12.575Z,84.38
2022-11-13T08:28:13.464Z,84.38
2022-11-13T08:29:12.290Z,84.38
2022-11-13T08:30:12.196Z,84.38
2022-11-13T08:31:12.118Z,84.38
2022-11-13T08:32:12.024Z,84.38
2022-11-13T08:33:11.936Z,84.38
2022-11-13T08:34:11.854Z,84.38
2022-11-13T08:35:17.399Z,95.63
2022-11-13T08:36:11.683Z,95.63
2022-11-13T08:37:11.595Z,90.00
2022-11-13T08:38:11.508Z,84.38
2022-11-13T08:39:11.422Z,84.38
2022-11-13T08:40:11.338Z,84.38
2022-11-13T08:41:11.250Z,84.38
2022-11-13T08:42:11.165Z,84.38
2022-11-13T08:43:11.189Z,84.38
2022-11-13T08:44:10.995Z,84.38
2022-11-13T08:45:10.908Z,90.00
2022-11-13T08:46:10.821Z,90.00
2022-11-13T08:47:10.737Z,106.88
2022-11-13T08:48:10.651Z,112.50
2022-11-13T08:49:10.564Z,106.88
2022-11-13T08:50:10.503Z,106.88
2022-11-13T08:51:10.449Z,90.00
2022-11-13T08:52:10.367Z,90.00
2022-11-13T08:53:10.273Z,90.00
2022-11-13T08:54:10.137Z,90.00
2022-11-13T08:55:10.115Z,84.38
2022-11-13T08:56:10.035Z,90.00
2022-11-13T08:57:09.950Z,90.00
2022-11-13T08:58:09.894Z,84.38
2022-11-13T08:59:09.892Z,84.38
2022-11-13T09:00:09.710Z,84.38
2022-11-13T09:01:09.574Z,84.38
2022-11-13T09:02:09.457Z,84.38
2022-11-13T09:03:09.424Z,84.38
2022-11-13T09:04:09.411Z,90.00
2022-11-13T09:05:09.200Z,90.00
2022-11-13T09:06:09.117Z,90.00
2022-11-13T09:07:09.086Z,95.63
2022-11-13T09:08:08.950Z,95.63
2022-11-13T09:09:08.862Z,95.63
2022-11-13T09:10:08.775Z,90.00
2022-11-13T09:11:08.690Z,90.00
2022-11-13T09:12:08.609Z,90.00
2022-11-13T09:13:08.522Z,90.00
2022-11-13T09:14:08.437Z,90.00
2022-11-13T09:15:08.467Z,90.00
2022-11-13T09:16:08.268Z,90.00
2022-11-13T09:17:08.184Z,90.00
2022-11-13T09:18:08.106Z,90.00
2022-11-13T09:19:08.115Z,95.63
2022-11-13T09:20:11.309Z,95.63
2022-11-13T09:21:07.846Z,101.25
2022-11-13T09:22:07.761Z,118.13
2022-11-13T09:23:07.677Z,118.13
2022-11-13T09:24:07.594Z,106.88
2022-11-13T09:25:07.511Z,95.63
2022-11-13T09:26:07.425Z,95.63
2022-11-13T09:27:07.342Z,95.63
2022-11-13T09:28:07.268Z,95.63
2022-11-13T09:29:07.175Z,95.63
2022-11-13T09:30:07.090Z,101.25
2022-11-13T09:31:07.123Z,106.88
2022-11-13T09:32:06.923Z,118.13
2022-11-13T09:33:06.841Z,112.50
2022-11-13T09:34:06.758Z,101.25
2022-11-13T09:35:06.675Z,101.25
2022-11-13T09:36:06.590Z,95.63
2022-11-13T09:37:06.507Z,95.63
2022-11-13T09:38:11.019Z,101.25
2022-11-13T09:39:06.343Z,106.88
2022-11-13T09:40:06.256Z,95.63
2022-11-13T09:41:06.173Z,95.63
2022-11-13T09:42:06.089Z,95.63
2022-11-13T09:43:06.008Z,95.63
2022-11-13T09:44:05.929Z,95.63
2022-11-13T09:45:05.842Z,101.25
2022-11-13T09:46:05.757Z,101.25
2022-11-13T09:47:05.791Z,95.63
2022-11-13T09:48:05.591Z,95.63
2022-11-13T09:49:05.509Z,95.63
2022-11-13T09:50:05.473Z,95.63
2022-11-13T09:51:05.344Z,95.63
2022-11-13T09:52:06.795Z,95.63
2022-11-13T09:53:05.179Z,95.63
2022-11-13T09:54:05.093Z,95.63
2022-11-13T09:55:05.014Z,95.63
2022-11-13T09:56:04.928Z,101.25
2022-11-13T09:57:04.847Z,101.25
2022-11-13T09:58:04.763Z,101.25
2022-11-13T09:59:04.681Z,101.25
2022-11-13T10:00:04.602Z,101.25
2022-11-13T10:01:04.584Z,101.25
2022-11-13T10:02:04.436Z,101.25
2022-11-13T10:03:04.462Z,101.25
2022-11-13T10:04:04.691Z,101.25
2022-11-13T10:05:04.193Z,101.25
2022-11-13T10:06:04.104Z,101.25
2022-11-13T10:07:04.163Z,101.25
2022-11-13T10:08:03.939Z,101.25
2022-11-13T10:09:03.858Z,101.25
2022-11-13T10:10:03.776Z,101.25
2022-11-13T10:11:03.696Z,101.25
2022-11-13T10:12:03.610Z,101.25
2022-11-13T10:13:03.531Z,101.25
2022-11-13T10:14:03.446Z,106.88
2022-11-13T10:15:03.366Z,112.50
2022-11-13T10:16:03.339Z,129.38
2022-11-13T10:17:03.226Z,129.38
2022-11-13T10:18:03.118Z,146.25
2022-11-13T10:19:03.159Z,168.75
2022-11-13T10:20:02.955Z,230.63
2022-11-13T10:21:08.293Z,185.63
2022-11-13T10:22:31.098Z,140.63
2022-11-13T10:23:02.711Z,163.13
2022-11-13T10:24:02.633Z,135.00
2022-11-13T10:25:02.548Z,129.38
2022-11-13T10:26:02.466Z,146.25
2022-11-13T10:27:02.441Z,202.50
2022-11-13T10:28:15.927Z,270.00
2022-11-13T10:29:02.290Z,309.38
2022-11-13T10:30:02.144Z,298.13
2022-11-13T10:31:02.064Z,253.13
2022-11-13T10:32:01.985Z,163.13
2022-11-13T10:33:01.914Z,140.63
2022-11-13T10:34:01.821Z,151.88
2022-11-13T10:35:01.850Z,157.50
2022-11-13T10:36:01.662Z,157.50
2022-11-13T10:37:01.714Z,241.88
2022-11-13T10:38:06.604Z,292.50
2022-11-13T10:39:01.425Z,270.00
2022-11-13T10:40:01.345Z,258.75
2022-11-13T10:41:01.262Z,213.75
2022-11-13T10:42:01.183Z,168.75
2022-11-13T10:43:01.107Z,163.13
2022-11-13T10:44:01.026Z,168.75
2022-11-13T10:45:00.950Z,185.63
2022-11-13T10:46:00.870Z,196.88
2022-11-13T10:47:00.856Z,241.88
2022-11-13T10:48:05.188Z,298.13
2022-11-13T10:49:00.633Z,236.25
2022-11-13T10:50:00.557Z,174.38
2022-11-13T10:51:00.589Z,157.50
2022-11-13T10:52:00.401Z,151.88
2022-11-13T10:53:00.322Z,151.88
2022-11-13T10:54:00.244Z,157.50
2022-11-13T10:55:00.194Z,157.50
2022-11-13T10:56:00.090Z,140.63
2022-11-13T10:57:00.304Z,140.63
2022-11-13T10:57:59.932Z,140.63
2022-11-13T10:58:59.849Z,168.75
2022-11-13T10:59:59.771Z,168.75
2022-11-13T11:00:59.785Z,180.00
2022-11-13T11:01:59.615Z,174.38
2022-11-13T11:02:59.535Z,191.25
2022-11-13T11:03:59.454Z,208.13
2022-11-13T11:04:59.377Z,168.75
2022-11-13T11:05:59.295Z,180.00
2022-11-13T11:07:19.791Z,247.50
2022-11-13T11:07:59.212Z,219.38
2022-11-13T11:08:59.065Z,196.88
2022-11-13T11:09:58.982Z,247.50
2022-11-13T11:10:58.904Z,281.25
2022-11-13T11:11:58.826Z,236.25
2022-11-13T11:12:58.744Z,208.13
2022-11-13T11:13:58.664Z,258.75
2022-11-13T11:14:58.598Z,270.00
2022-11-13T11:15:58.509Z,208.13
2022-11-13T11:16:58.494Z,196.88
2022-11-13T11:17:58.349Z,393.75
2022-11-13T11:18:58.271Z,680.63
2022-11-13T11:19:58.195Z,652.50
2022-11-13T11:20:58.115Z,663.75
2022-11-13T11:21:58.034Z,579.38
2022-11-13T11:22:58.073Z,624.38
2022-11-13T11:23:57.879Z,686.25
2022-11-13T11:24:57.804Z,652.50
2022-11-13T11:25:57.842Z,753.75
2022-11-13T11:26:57.729Z,781.88
2022-11-13T11:27:57.573Z,765.00
2022-11-13T11:28:57.493Z,686.25
2022-11-13T11:29:57.418Z,680.63
2022-11-13T11:30:57.345Z,472.50
2022-11-13T11:31:57.265Z,331.88
2022-11-13T11:32:57.192Z,579.38
2022-11-13T11:33:57.115Z,973.13
2022-11-13T11:34:59.288Z,1209.38
2022-11-13T11:35:56.965Z,1282.50
2022-11-13T11:36:56.890Z,1102.50
2022-11-13T11:37:56.813Z,911.25
2022-11-13T11:38:59.477Z,748.13
2022-11-13T11:39:56.665Z,765.00
2022-11-13T11:40:56.590Z,950.63
2022-11-13T11:41:56.515Z,1164.38
2022-11-13T11:42:56.443Z,1282.50
2022-11-13T11:44:43.857Z,1001.25
2022-11-13T11:45:43.788Z,1001.25
2022-11-13T11:46:46.669Z,1001.25
2022-11-13T11:47:43.643Z,1001.25
2022-11-13T11:50:18.800Z,1125.00
2022-11-13T11:51:18.729Z,1040.63
2022-11-13T11:52:18.653Z,1018.13
2022-11-13T11:53:18.583Z,950.63
2022-11-13T11:54:18.638Z,950.63
2022-11-13T11:55:18.442Z,1040.63
2022-11-13T11:56:18.369Z,1091.25
2022-11-13T11:57:18.299Z,1158.75
2022-11-13T11:58:18.227Z,1141.88
2022-11-13T11:59:18.158Z,1080.00
2022-11-13T12:00:18.084Z,1035.00
2022-11-13T12:01:18.015Z,1063.13
2022-11-13T12:02:17.993Z,1040.63
2022-11-13T12:03:17.872Z,1029.38
2022-11-13T12:04:17.803Z,978.75
