createdAt,value
2023-03-29T00:00:18.373Z,31.36
2023-03-29T00:00:49.852Z,31.53
2023-03-29T00:01:35.044Z,31.21
2023-03-29T00:02:07.906Z,31.59
2023-03-29T00:02:39.512Z,31.56
2023-03-29T00:03:11.196Z,31.41
2023-03-29T00:03:42.797Z,31.16
2023-03-29T00:04:14.294Z,31.41
2023-03-29T00:04:45.791Z,31.44
2023-03-29T00:05:17.248Z,31.43
2023-03-29T00:05:48.652Z,31.44
2023-03-29T00:06:20.035Z,31.10
2023-03-29T00:06:51.441Z,31.53
2023-03-29T00:07:22.829Z,31.08
2023-03-29T00:07:54.491Z,31.10
2023-03-29T00:08:25.963Z,31.00
2023-03-29T00:08:57.379Z,31.17
2023-03-29T00:09:28.779Z,31.57
2023-03-29T00:10:00.214Z,31.21
2023-03-29T00:10:31.624Z,31.10
2023-03-29T00:11:03.282Z,31.28
2023-03-29T00:11:34.959Z,31.43
2023-03-29T00:12:06.357Z,31.39
2023-03-29T00:12:37.752Z,31.55
2023-03-29T00:13:09.177Z,31.00
2023-03-29T00:13:40.592Z,31.71
2023-03-29T00:14:11.995Z,31.02
2023-03-29T00:14:43.428Z,31.62
2023-03-29T00:15:14.845Z,31.28
2023-03-29T00:15:46.238Z,31.46
2023-03-29T00:16:17.668Z,31.00
2023-03-29T00:16:49.190Z,31.44
2023-03-29T00:17:20.612Z,31.39
2023-03-29T00:17:52.042Z,31.18
2023-03-29T00:18:23.452Z,31.65
2023-03-29T00:18:54.861Z,31.55
2023-03-29T00:19:26.261Z,31.53
2023-03-29T00:19:57.714Z,31.30
2023-03-29T00:20:29.151Z,31.38
2023-03-29T00:21:00.678Z,31.47
2023-03-29T00:21:32.240Z,31.02
2023-03-29T00:22:03.643Z,31.12
2023-03-29T00:22:35.051Z,31.12
2023-03-29T00:23:06.453Z,31.46
2023-03-29T00:23:37.854Z,31.20
2023-03-29T00:24:09.470Z,31.50
2023-03-29T00:24:40.959Z,31.45
2023-03-29T00:25:12.394Z,31.32
2023-03-29T00:25:43.795Z,31.52
2023-03-29T00:26:15.203Z,31.36
2023-03-29T00:26:46.596Z,31.10
2023-03-29T00:27:17.988Z,31.50
2023-03-29T00:27:49.382Z,31.03
2023-03-29T00:28:20.805Z,31.34
2023-03-29T00:28:52.205Z,31.66
2023-03-29T00:29:23.608Z,31.31
2023-03-29T00:29:55.020Z,31.45
2023-03-29T00:30:26.437Z,31.67
2023-03-29T00:30:57.860Z,31.18
2023-03-29T00:31:29.312Z,31.27
2023-03-29T00:32:00.737Z,31.55
2023-03-29T00:32:32.188Z,31.85
2023-03-29T00:33:03.636Z,31.44
2023-03-29T00:33:35.071Z,31.46
2023-03-29T00:34:06.466Z,31.95
2023-03-29T00:34:37.871Z,31.24
2023-03-29T00:35:09.309Z,31.44
2023-03-29T00:35:40.730Z,31.31
2023-03-29T00:36:12.187Z,31.23
2023-03-29T00:36:43.607Z,31.44
2023-03-29T00:37:15.070Z,31.14
2023-03-29T00:37:46.490Z,31.53
2023-03-29T00:38:17.908Z,31.56
2023-03-29T00:38:49.298Z,31.68
2023-03-29T00:39:20.709Z,31.16
2023-03-29T00:39:52.092Z,31.58
2023-03-29T00:40:23.530Z,31.38
2023-03-29T00:40:54.925Z,31.51
2023-03-29T00:41:26.345Z,31.04
2023-03-29T00:41:57.783Z,31.56
2023-03-29T00:42:29.201Z,31.25
2023-03-29T00:43:00.617Z,31.66
2023-03-29T00:43:32.078Z,31.21
2023-03-29T00:44:03.476Z,31.20
2023-03-29T00:44:34.895Z,31.39
2023-03-29T00:45:06.323Z,31.18
2023-03-29T00:45:37.768Z,31.40
2023-03-29T00:46:09.227Z,31.56
2023-03-29T00:46:40.678Z,31.51
2023-03-29T00:47:12.097Z,31.53
2023-03-29T00:47:43.504Z,31.26
2023-03-29T00:48:14.940Z,31.52
2023-03-29T00:48:46.330Z,31.82
2023-03-29T00:49:17.745Z,31.43
2023-03-29T00:49:49.164Z,31.56
2023-03-29T00:50:20.565Z,31.26
2023-03-29T00:50:52.004Z,31.45
2023-03-29T00:51:23.417Z,31.57
2023-03-29T00:51:54.858Z,31.52
2023-03-29T00:52:26.252Z,31.65
2023-03-29T00:52:57.642Z,31.37
2023-03-29T00:53:29.035Z,31.22
2023-03-29T00:54:00.443Z,31.20
2023-03-29T00:54:31.853Z,31.49
2023-03-29T00:55:03.295Z,31.52
2023-03-29T00:55:34.716Z,31.44
2023-03-29T00:56:06.137Z,31.27
2023-03-29T00:56:37.633Z,31.30
2023-03-29T00:57:09.117Z,31.21
2023-03-29T00:57:40.549Z,31.35
2023-03-29T00:58:11.937Z,31.52
2023-03-29T00:58:43.352Z,31.56
2023-03-29T00:59:14.775Z,31.39
2023-03-29T00:59:46.173Z,31.53
2023-03-29T01:00:17.593Z,31.41
2023-03-29T01:00:49.004Z,31.21
2023-03-29T01:01:20.437Z,31.71
2023-03-29T01:01:51.906Z,31.95
2023-03-29T01:02:23.340Z,31.27
2023-03-29T01:02:54.980Z,31.49
2023-03-29T01:03:26.645Z,31.55
2023-03-29T01:03:58.103Z,31.25
2023-03-29T01:04:29.667Z,31.32
2023-03-29T01:05:01.114Z,31.27
2023-03-29T01:05:32.516Z,31.27
2023-03-29T01:06:03.962Z,31.62
2023-03-29T01:06:35.547Z,31.35
2023-03-29T01:07:07.136Z,31.35
2023-03-29T01:07:38.694Z,31.61
2023-03-29T01:08:10.096Z,31.55
2023-03-29T01:08:41.521Z,31.65
2023-03-29T01:09:12.924Z,31.51
2023-03-29T01:09:44.317Z,31.73
2023-03-29T01:10:15.723Z,31.76
2023-03-29T01:10:47.111Z,31.80
2023-03-29T01:11:18.531Z,31.59
2023-03-29T01:11:49.937Z,31.17
2023-03-29T01:12:21.354Z,31.82
2023-03-29T01:12:52.755Z,31.85
2023-03-29T01:13:24.142Z,31.81
2023-03-29T01:13:55.545Z,31.77
2023-03-29T01:14:26.934Z,31.68
2023-03-29T01:14:58.360Z,31.85
2023-03-29T01:15:29.767Z,31.75
2023-03-29T01:16:01.262Z,31.43
2023-03-29T01:16:32.752Z,31.67
2023-03-29T01:17:04.201Z,31.51
2023-03-29T01:17:35.646Z,31.53
2023-03-29T01:18:07.092Z,31.62
2023-03-29T01:18:38.525Z,31.51
2023-03-29T01:19:09.935Z,31.55
2023-03-29T01:19:41.341Z,31.96
2023-03-29T01:20:12.743Z,31.90
2023-03-29T01:20:44.152Z,31.55
2023-03-29T01:21:15.573Z,31.62
2023-03-29T01:21:46.983Z,31.41
2023-03-29T01:22:18.400Z,31.84
2023-03-29T01:22:49.799Z,32.07
2023-03-29T01:23:21.204Z,31.53
2023-03-29T01:23:52.621Z,31.60
2023-03-29T01:24:24.036Z,31.44
2023-03-29T01:24:55.432Z,31.83
2023-03-29T01:25:26.883Z,31.50
2023-03-29T01:25:58.294Z,31.63
2023-03-29T01:26:29.741Z,31.84
2023-03-29T01:27:01.132Z,31.30
2023-03-29T01:27:32.517Z,31.63
2023-03-29T01:28:03.930Z,31.34
2023-03-29T01:28:35.357Z,31.39
2023-03-29T01:29:06.753Z,31.27
2023-03-29T01:29:38.165Z,31.63
2023-03-29T01:30:09.581Z,31.32
2023-03-29T01:30:40.985Z,31.67
2023-03-29T01:31:12.377Z,31.83
2023-03-29T01:31:43.867Z,31.87
2023-03-29T01:32:15.289Z,31.76
2023-03-29T01:32:46.725Z,31.60
2023-03-29T01:33:18.145Z,31.56
2023-03-29T01:33:49.549Z,31.67
2023-03-29T01:34:21.010Z,31.67
2023-03-29T01:34:52.412Z,31.72
2023-03-29T01:35:23.807Z,31.59
2023-03-29T01:35:55.269Z,31.51
2023-03-29T01:36:26.686Z,31.58
2023-03-29T01:36:58.127Z,31.55
2023-03-29T01:37:29.541Z,32.19
2023-03-29T01:38:00.939Z,31.91
2023-03-29T01:38:32.351Z,31.65
2023-03-29T01:39:03.767Z,31.40
2023-03-29T01:39:35.181Z,31.76
2023-03-29T01:40:06.601Z,31.91
2023-03-29T01:40:37.994Z,31.78
2023-03-29T01:41:09.403Z,31.79
2023-03-29T01:41:40.805Z,31.50
2023-03-29T01:42:12.214Z,31.86
2023-03-29T01:42:43.648Z,31.86
2023-03-29T01:43:15.076Z,31.50
2023-03-29T01:43:46.475Z,32.10
2023-03-29T01:44:17.897Z,32.01
2023-03-29T01:44:49.289Z,32.08
2023-03-29T01:45:20.699Z,31.99
2023-03-29T01:45:52.128Z,31.74
2023-03-29T01:46:23.619Z,31.77
2023-03-29T01:46:55.066Z,31.74
2023-03-29T01:47:26.501Z,31.44
2023-03-29T01:47:57.933Z,31.43
2023-03-29T01:48:29.365Z,31.39
2023-03-29T01:49:00.785Z,31.70
2023-03-29T01:49:32.194Z,32.00
2023-03-29T01:50:03.616Z,31.76
2023-03-29T01:50:35.035Z,31.63
2023-03-29T01:51:06.442Z,31.86
2023-03-29T01:51:37.843Z,32.12
2023-03-29T01:52:09.418Z,31.63
2023-03-29T01:52:40.827Z,31.49
2023-03-29T01:53:12.262Z,31.58
2023-03-29T01:53:43.670Z,31.70
2023-03-29T01:54:15.080Z,31.70
2023-03-29T01:54:46.472Z,31.45
2023-03-29T01:55:17.891Z,31.85
2023-03-29T01:55:49.307Z,31.78
2023-03-29T01:56:20.719Z,31.88
2023-03-29T01:56:52.169Z,31.72
2023-03-29T01:57:23.707Z,31.82
2023-03-29T01:57:55.160Z,31.50
2023-03-29T01:58:26.570Z,32.03
2023-03-29T01:58:57.985Z,31.88
2023-03-29T01:59:29.383Z,31.57
2023-03-29T02:00:00.837Z,31.83
2023-03-29T02:00:32.257Z,31.71
2023-03-29T02:01:03.880Z,31.79
2023-03-29T02:01:35.577Z,31.91
2023-03-29T02:02:07.005Z,31.76
2023-03-29T02:02:38.550Z,32.16
2023-03-29T02:03:10.128Z,31.96
2023-03-29T02:03:41.632Z,31.56
2023-03-29T02:04:13.091Z,31.60
2023-03-29T02:04:44.519Z,31.80
2023-03-29T02:05:15.921Z,31.89
2023-03-29T02:05:47.317Z,31.80
2023-03-29T02:06:18.727Z,31.59
2023-03-29T02:06:50.126Z,31.77
2023-03-29T02:07:21.546Z,32.16
2023-03-29T02:07:52.995Z,32.14
2023-03-29T02:08:24.415Z,31.74
2023-03-29T02:08:55.828Z,31.95
2023-03-29T02:09:27.233Z,31.60
2023-03-29T02:09:58.640Z,32.01
2023-03-29T02:10:30.045Z,32.13
2023-03-29T02:11:01.626Z,31.68
2023-03-29T02:11:33.279Z,32.08
2023-03-29T02:12:04.689Z,31.65
2023-03-29T02:12:36.088Z,31.76
2023-03-29T02:13:07.529Z,32.10
2023-03-29T02:13:38.929Z,31.94
2023-03-29T02:14:10.384Z,31.66
2023-03-29T02:14:41.779Z,31.67
2023-03-29T02:15:13.187Z,31.61
2023-03-29T02:15:44.629Z,31.49
2023-03-29T02:16:16.158Z,31.62
2023-03-29T02:16:47.596Z,32.19
2023-03-29T02:17:18.999Z,31.71
2023-03-29T02:17:50.453Z,32.07
2023-03-29T02:18:21.902Z,31.76
2023-03-29T02:18:53.304Z,32.13
2023-03-29T02:19:24.726Z,32.08
2023-03-29T02:19:56.140Z,31.92
2023-03-29T02:20:27.549Z,32.25
2023-03-29T02:20:59.192Z,31.96
2023-03-29T02:21:30.718Z,32.01
2023-03-29T02:22:02.118Z,31.84
2023-03-29T02:22:33.541Z,31.63
2023-03-29T02:23:04.950Z,32.11
2023-03-29T02:23:36.384Z,32.04
2023-03-29T02:24:07.787Z,31.79
2023-03-29T02:24:39.243Z,31.87
2023-03-29T02:25:10.658Z,31.76
2023-03-29T02:25:42.080Z,32.27
2023-03-29T02:26:13.489Z,32.01
2023-03-29T02:26:44.902Z,32.08
2023-03-29T02:27:16.301Z,32.26
2023-03-29T02:27:47.695Z,32.29
2023-03-29T02:28:19.084Z,31.64
2023-03-29T02:28:50.479Z,31.74
2023-03-29T02:29:21.896Z,32.18
2023-03-29T02:29:53.302Z,32.32
2023-03-29T02:30:24.741Z,32.13
2023-03-29T02:30:56.172Z,32.25
2023-03-29T02:31:27.619Z,32.26
2023-03-29T02:31:59.034Z,32.06
2023-03-29T02:32:30.479Z,32.25
2023-03-29T02:33:01.966Z,31.96
2023-03-29T02:33:33.489Z,32.06
2023-03-29T02:34:04.892Z,31.96
2023-03-29T02:34:36.280Z,31.84
2023-03-29T02:35:07.685Z,32.07
2023-03-29T02:35:39.166Z,31.76
2023-03-29T02:36:10.639Z,31.77
2023-03-29T02:36:42.068Z,32.05
2023-03-29T02:37:13.474Z,32.24
2023-03-29T02:37:44.897Z,32.29
2023-03-29T02:38:16.308Z,32.35
2023-03-29T02:38:47.712Z,32.03
2023-03-29T02:39:19.152Z,31.99
2023-03-29T02:39:50.569Z,31.83
2023-03-29T02:40:22.012Z,32.06
2023-03-29T02:40:53.423Z,31.60
2023-03-29T02:41:24.838Z,31.89
2023-03-29T02:41:56.229Z,31.96
2023-03-29T02:42:27.641Z,32.21
2023-03-29T02:42:59.025Z,32.17
2023-03-29T02:43:30.434Z,32.07
2023-03-29T02:44:01.850Z,31.77
2023-03-29T02:44:33.245Z,32.02
2023-03-29T02:45:04.658Z,32.42
2023-03-29T02:45:36.150Z,32.23
2023-03-29T02:46:07.571Z,31.82
2023-03-29T02:46:39.033Z,32.31
2023-03-29T02:47:10.486Z,32.30
2023-03-29T02:47:42.043Z,31.97
2023-03-29T02:48:13.484Z,32.33
2023-03-29T02:48:44.897Z,32.19
2023-03-29T02:49:16.297Z,31.94
2023-03-29T02:49:47.699Z,32.38
2023-03-29T02:50:19.176Z,32.10
2023-03-29T02:50:50.598Z,32.34
2023-03-29T02:51:22.032Z,31.75
2023-03-29T02:51:53.444Z,31.98
2023-03-29T02:52:24.842Z,31.75
2023-03-29T02:52:56.260Z,32.07
2023-03-29T02:53:27.673Z,32.27
2023-03-29T02:53:59.068Z,32.21
2023-03-29T02:54:30.479Z,32.01
2023-03-29T02:55:01.885Z,32.01
2023-03-29T02:55:33.275Z,32.22
2023-03-29T02:56:04.692Z,31.64
2023-03-29T02:56:36.105Z,32.18
2023-03-29T02:57:07.556Z,32.04
2023-03-29T02:57:38.968Z,32.42
2023-03-29T02:58:10.366Z,31.70
2023-03-29T02:58:41.773Z,32.04
2023-03-29T02:59:14.371Z,32.01
2023-03-29T02:59:45.871Z,31.95
2023-03-29T03:00:17.287Z,31.85
2023-03-29T03:00:48.828Z,32.18
2023-03-29T03:01:20.476Z,32.10
2023-03-29T03:01:52.748Z,32.24
2023-03-29T03:02:24.348Z,32.00
2023-03-29T03:02:55.862Z,32.20
2023-03-29T03:03:27.517Z,32.07
2023-03-29T03:03:59.088Z,31.97
2023-03-29T03:04:30.540Z,32.07
2023-03-29T03:05:01.949Z,32.31
2023-03-29T03:05:33.364Z,32.36
2023-03-29T03:06:04.813Z,32.32
2023-03-29T03:06:36.221Z,32.08
2023-03-29T03:07:07.650Z,32.14
2023-03-29T03:07:39.052Z,32.34
2023-03-29T03:08:10.472Z,31.86
2023-03-29T03:08:41.888Z,32.28
2023-03-29T03:09:13.291Z,32.30
2023-03-29T03:09:44.691Z,32.17
2023-03-29T03:10:16.111Z,32.26
2023-03-29T03:10:47.516Z,32.10
2023-03-29T03:11:18.943Z,32.02
2023-03-29T03:11:50.354Z,31.88
2023-03-29T03:12:21.793Z,32.31
2023-03-29T03:12:53.202Z,32.26
2023-03-29T03:13:24.594Z,31.83
2023-03-29T03:13:56.005Z,32.37
2023-03-29T03:14:27.415Z,32.27
2023-03-29T03:14:58.810Z,31.84
2023-03-29T03:15:30.206Z,32.08
2023-03-29T03:16:01.633Z,32.38
2023-03-29T03:16:33.109Z,32.36
2023-03-29T03:17:04.911Z,32.47
2023-03-29T03:17:36.503Z,32.35
2023-03-29T03:18:07.960Z,32.14
2023-03-29T03:18:39.380Z,32.00
2023-03-29T03:19:10.794Z,32.38
2023-03-29T03:19:42.207Z,31.94
2023-03-29T03:20:13.648Z,31.82
2023-03-29T03:20:45.077Z,32.45
2023-03-29T03:21:16.477Z,32.52
2023-03-29T03:21:47.905Z,31.76
2023-03-29T03:22:19.324Z,32.01
2023-03-29T03:22:50.754Z,31.92
2023-03-29T03:23:22.174Z,32.20
2023-03-29T03:23:53.588Z,31.97
2023-03-29T03:24:24.997Z,31.88
2023-03-29T03:24:56.408Z,31.85
2023-03-29T03:25:27.800Z,32.15
2023-03-29T03:25:59.271Z,32.56
2023-03-29T03:26:30.726Z,31.83
2023-03-29T03:27:02.185Z,32.18
2023-03-29T03:27:33.578Z,32.10
2023-03-29T03:28:04.996Z,32.31
2023-03-29T03:28:36.396Z,31.98
2023-03-29T03:29:07.800Z,32.25
2023-03-29T03:29:39.217Z,31.93
2023-03-29T03:30:10.625Z,32.30
2023-03-29T03:30:42.034Z,32.00
2023-03-29T03:31:13.461Z,32.34
2023-03-29T03:31:44.970Z,32.30
2023-03-29T03:32:16.447Z,32.05
2023-03-29T03:32:47.874Z,32.05
2023-03-29T03:33:19.338Z,31.92
2023-03-29T03:33:50.739Z,32.20
2023-03-29T03:34:22.151Z,32.22
2023-03-29T03:34:53.567Z,32.38
2023-03-29T03:35:24.960Z,32.18
2023-03-29T03:35:56.454Z,32.58
2023-03-29T03:36:27.875Z,32.46
2023-03-29T03:36:59.282Z,31.97
2023-03-29T03:37:30.705Z,31.84
2023-03-29T03:38:02.112Z,32.47
2023-03-29T03:38:33.547Z,32.33
2023-03-29T03:39:04.983Z,32.46
2023-03-29T03:39:36.409Z,31.98
2023-03-29T03:40:07.806Z,31.97
2023-03-29T03:40:39.215Z,32.41
2023-03-29T03:41:10.632Z,32.54
2023-03-29T03:41:42.031Z,32.27
2023-03-29T03:42:13.464Z,32.25
2023-03-29T03:42:44.904Z,32.27
2023-03-29T03:43:16.311Z,32.38
2023-03-29T03:43:47.702Z,31.95
2023-03-29T03:44:19.098Z,32.09
2023-03-29T03:44:50.533Z,32.41
2023-03-29T03:45:21.929Z,32.32
2023-03-29T03:45:53.371Z,32.54
2023-03-29T03:46:25.299Z,32.17
2023-03-29T03:46:57.643Z,31.94
2023-03-29T03:47:29.054Z,32.27
2023-03-29T03:48:00.542Z,32.14
2023-03-29T03:48:31.961Z,32.03
2023-03-29T03:49:03.386Z,32.51
2023-03-29T03:49:34.784Z,32.36
2023-03-29T03:50:06.244Z,32.64
2023-03-29T03:50:37.638Z,32.29
2023-03-29T03:51:09.042Z,32.47
2023-03-29T03:51:40.487Z,31.95
2023-03-29T03:52:11.900Z,32.13
2023-03-29T03:52:43.413Z,32.39
2023-03-29T03:53:14.823Z,32.30
2023-03-29T03:53:46.235Z,32.56
2023-03-29T03:54:17.681Z,32.11
2023-03-29T03:54:49.088Z,32.67
2023-03-29T03:55:20.494Z,32.37
2023-03-29T03:55:51.893Z,32.28
2023-03-29T03:56:23.296Z,32.55
2023-03-29T03:56:54.729Z,32.15
2023-03-29T03:57:26.186Z,32.29
2023-03-29T03:57:57.624Z,32.78
2023-03-29T03:58:29.033Z,32.31
2023-03-29T03:59:00.463Z,32.50
2023-03-29T03:59:31.869Z,32.03
2023-03-29T04:00:03.266Z,32.58
2023-03-29T04:00:34.673Z,32.58
2023-03-29T04:01:06.086Z,32.41
2023-03-29T04:01:37.498Z,32.23
2023-03-29T04:02:08.921Z,32.33
2023-03-29T04:02:40.400Z,32.24
2023-03-29T04:03:11.996Z,32.08
2023-03-29T04:03:43.550Z,32.41
2023-03-29T04:04:15.040Z,32.64
2023-03-29T04:04:46.499Z,32.41
2023-03-29T04:05:17.925Z,32.38
2023-03-29T04:05:49.338Z,32.65
2023-03-29T04:06:20.731Z,32.41
2023-03-29T04:06:52.141Z,32.41
2023-03-29T04:07:23.543Z,32.56
2023-03-29T04:07:54.946Z,32.14
2023-03-29T04:08:26.341Z,32.22
2023-03-29T04:08:57.756Z,32.22
2023-03-29T04:09:29.223Z,32.31
2023-03-29T04:10:00.638Z,32.26
2023-03-29T04:10:32.060Z,32.40
2023-03-29T04:11:03.595Z,32.49
2023-03-29T04:11:35.225Z,32.61
2023-03-29T04:12:06.617Z,32.43
2023-03-29T04:12:38.025Z,32.14
2023-03-29T04:13:09.440Z,32.49
2023-03-29T04:13:40.844Z,32.60
2023-03-29T04:14:12.266Z,32.36
2023-03-29T04:14:43.805Z,32.09
2023-03-29T04:15:15.213Z,32.23
2023-03-29T04:15:46.643Z,32.26
2023-03-29T04:16:18.168Z,32.81
2023-03-29T04:16:49.623Z,32.19
2023-03-29T04:17:21.033Z,32.28
2023-03-29T04:17:52.567Z,32.67
2023-03-29T04:18:24.266Z,32.38
2023-03-29T04:18:55.855Z,32.46
2023-03-29T04:19:27.286Z,32.45
2023-03-29T04:19:58.737Z,32.50
2023-03-29T04:20:30.165Z,32.40
2023-03-29T04:21:01.722Z,32.58
2023-03-29T04:21:33.280Z,32.20
2023-03-29T04:22:04.681Z,32.60
2023-03-29T04:22:36.090Z,32.57
2023-03-29T04:23:07.559Z,32.21
2023-03-29T04:23:38.960Z,32.41
2023-03-29T04:24:10.406Z,32.51
2023-03-29T04:24:41.813Z,32.41
2023-03-29T04:25:13.231Z,32.48
2023-03-29T04:25:44.696Z,32.27
2023-03-29T04:26:16.090Z,32.18
2023-03-29T04:26:47.499Z,32.02
2023-03-29T04:27:18.895Z,32.62
2023-03-29T04:27:50.301Z,32.07
2023-03-29T04:28:21.703Z,32.22
2023-03-29T04:28:53.132Z,32.69
2023-03-29T04:29:24.557Z,32.29
2023-03-29T04:29:55.970Z,32.01
2023-03-29T04:30:27.401Z,32.62
2023-03-29T04:30:58.850Z,32.43
2023-03-29T04:31:30.341Z,32.44
2023-03-29T04:32:01.748Z,32.36
2023-03-29T04:32:33.223Z,32.67
2023-03-29T04:33:04.729Z,32.61
2023-03-29T04:33:36.228Z,32.53
2023-03-29T04:34:07.631Z,32.57
2023-03-29T04:34:39.042Z,31.98
2023-03-29T04:35:10.519Z,32.66
2023-03-29T04:35:41.957Z,32.10
2023-03-29T04:36:13.461Z,32.45
2023-03-29T04:36:44.888Z,31.98
2023-03-29T04:37:16.291Z,32.17
2023-03-29T04:37:47.829Z,32.50
2023-03-29T04:38:19.275Z,32.29
2023-03-29T04:38:50.665Z,31.93
2023-03-29T04:39:22.087Z,32.36
2023-03-29T04:39:53.497Z,32.21
2023-03-29T04:40:24.915Z,32.34
2023-03-29T04:40:56.324Z,32.20
2023-03-29T04:41:27.736Z,32.34
2023-03-29T04:41:59.149Z,32.32
2023-03-29T04:42:30.567Z,32.33
2023-03-29T04:43:01.965Z,32.53
2023-03-29T04:43:33.395Z,32.81
2023-03-29T04:44:04.800Z,32.31
2023-03-29T04:44:36.236Z,32.10
2023-03-29T04:45:07.694Z,32.15
2023-03-29T04:45:39.136Z,32.23
2023-03-29T04:46:10.616Z,32.33
2023-03-29T04:46:42.046Z,31.98
2023-03-29T04:47:13.529Z,32.38
2023-03-29T04:47:44.969Z,32.35
2023-03-29T04:48:16.581Z,32.18
2023-03-29T04:48:47.986Z,32.40
2023-03-29T04:49:19.381Z,32.16
2023-03-29T04:49:50.784Z,32.40
2023-03-29T04:50:22.185Z,32.24
2023-03-29T04:50:53.598Z,32.38
2023-03-29T04:51:25.026Z,32.59
2023-03-29T04:51:56.421Z,31.93
2023-03-29T04:52:27.839Z,32.01
2023-03-29T04:52:59.385Z,32.36
2023-03-29T04:53:30.815Z,31.93
2023-03-29T04:54:02.222Z,32.62
2023-03-29T04:54:33.668Z,32.17
2023-03-29T04:55:05.076Z,32.60
2023-03-29T04:55:36.468Z,32.37
2023-03-29T04:56:07.869Z,32.29
2023-03-29T04:56:39.335Z,32.20
2023-03-29T04:57:10.804Z,31.97
2023-03-29T04:57:42.189Z,31.87
2023-03-29T04:58:13.604Z,32.41
2023-03-29T04:58:45.006Z,32.26
2023-03-29T04:59:16.412Z,32.09
2023-03-29T04:59:47.836Z,32.38
2023-03-29T05:00:19.255Z,31.91
2023-03-29T05:00:50.645Z,32.44
2023-03-29T05:01:22.064Z,31.95
2023-03-29T05:01:53.513Z,32.06
2023-03-29T05:02:25.008Z,32.29
2023-03-29T05:02:56.456Z,31.98
2023-03-29T05:03:27.876Z,32.35
2023-03-29T05:03:59.327Z,32.09
2023-03-29T05:04:30.800Z,32.08
2023-03-29T05:05:02.558Z,31.90
2023-03-29T05:05:34.004Z,32.04
2023-03-29T05:06:06.084Z,32.48
2023-03-29T05:06:38.019Z,32.15
2023-03-29T05:07:09.949Z,32.06
2023-03-29T05:07:41.747Z,32.27
2023-03-29T05:08:13.230Z,31.97
2023-03-29T05:08:44.971Z,32.08
2023-03-29T05:09:16.861Z,32.06
2023-03-29T05:09:48.672Z,31.88
2023-03-29T05:10:20.147Z,31.91
2023-03-29T05:10:51.540Z,31.93
2023-03-29T05:11:22.950Z,31.87
2023-03-29T05:11:54.356Z,31.91
2023-03-29T05:12:25.784Z,32.28
2023-03-29T05:12:57.188Z,31.73
2023-03-29T05:13:28.630Z,31.93
2023-03-29T05:14:00.041Z,31.73
2023-03-29T05:14:31.455Z,31.75
2023-03-29T05:15:02.876Z,31.74
2023-03-29T05:15:34.302Z,32.20
2023-03-29T05:16:05.771Z,32.28
2023-03-29T05:16:37.251Z,32.29
2023-03-29T05:17:08.674Z,32.06
2023-03-29T05:17:40.098Z,32.15
2023-03-29T05:18:11.693Z,32.03
2023-03-29T05:18:43.323Z,31.78
2023-03-29T05:19:15.024Z,31.87
2023-03-29T05:19:46.507Z,32.29
2023-03-29T05:20:18.237Z,32.23
2023-03-29T05:20:50.113Z,32.38
2023-03-29T05:21:21.591Z,32.37
2023-03-29T05:21:53.024Z,31.96
2023-03-29T05:22:24.425Z,31.98
2023-03-29T05:22:55.879Z,32.04
2023-03-29T05:23:27.299Z,32.05
2023-03-29T05:23:58.712Z,32.23
2023-03-29T05:24:30.109Z,32.31
2023-03-29T05:25:01.502Z,32.19
2023-03-29T05:25:32.957Z,32.10
2023-03-29T05:26:04.353Z,32.28
2023-03-29T05:26:35.761Z,32.38
2023-03-29T05:27:07.153Z,32.33
2023-03-29T05:27:38.550Z,32.34
2023-03-29T05:28:09.942Z,31.81
2023-03-29T05:28:41.341Z,31.98
2023-03-29T05:29:12.734Z,32.30
2023-03-29T05:29:44.157Z,31.77
2023-03-29T05:30:15.609Z,31.96
2023-03-29T05:30:47.029Z,31.79
2023-03-29T05:31:18.466Z,32.18
2023-03-29T05:31:50.015Z,31.94
2023-03-29T05:32:21.538Z,31.83
2023-03-29T05:32:53.041Z,31.67
2023-03-29T05:33:24.527Z,31.98
2023-03-29T05:33:55.933Z,32.33
2023-03-29T05:34:27.372Z,31.36
2023-03-29T05:34:58.757Z,32.31
2023-03-29T05:35:30.264Z,31.80
2023-03-29T05:36:01.747Z,31.86
2023-03-29T05:36:33.271Z,32.14
2023-03-29T05:37:04.684Z,32.20
2023-03-29T05:37:36.088Z,31.93
2023-03-29T05:38:07.488Z,31.95
2023-03-29T05:38:38.923Z,32.35
2023-03-29T05:39:10.348Z,32.04
2023-03-29T05:39:41.764Z,32.33
2023-03-29T05:40:13.209Z,31.83
2023-03-29T05:40:44.690Z,32.50
2023-03-29T05:41:16.230Z,31.98
2023-03-29T05:41:47.627Z,32.27
2023-03-29T05:42:19.038Z,32.11
2023-03-29T05:42:50.430Z,31.99
2023-03-29T05:43:21.853Z,32.27
2023-03-29T05:43:53.280Z,31.85
2023-03-29T05:44:24.702Z,32.10
2023-03-29T05:44:56.122Z,31.93
2023-03-29T05:45:27.565Z,31.95
2023-03-29T05:45:59.007Z,32.13
2023-03-29T05:46:30.457Z,32.02
2023-03-29T05:47:01.872Z,32.03
2023-03-29T05:47:33.326Z,31.97
2023-03-29T05:48:04.806Z,31.77
2023-03-29T05:48:36.332Z,32.24
2023-03-29T05:49:07.746Z,31.77
2023-03-29T05:49:39.138Z,32.21
2023-03-29T05:50:10.555Z,32.65
2023-03-29T05:50:43.289Z,32.27
2023-03-29T05:51:15.809Z,32.34
2023-03-29T05:51:47.220Z,32.08
2023-03-29T05:52:18.624Z,31.98
2023-03-29T05:52:50.044Z,32.24
2023-03-29T05:53:21.448Z,32.14
2023-03-29T05:53:52.855Z,31.92
2023-03-29T05:54:24.286Z,32.06
2023-03-29T05:54:55.683Z,32.27
2023-03-29T05:55:27.114Z,32.59
2023-03-29T05:55:58.542Z,31.95
2023-03-29T05:56:29.954Z,32.18
2023-03-29T05:57:01.427Z,32.33
2023-03-29T05:57:32.890Z,31.96
2023-03-29T05:58:04.297Z,32.12
2023-03-29T05:58:35.715Z,32.27
2023-03-29T05:59:07.149Z,32.41
2023-03-29T05:59:38.564Z,32.50
2023-03-29T06:00:10.034Z,32.66
2023-03-29T06:00:41.642Z,32.75
2023-03-29T06:01:13.148Z,32.50
2023-03-29T06:01:44.578Z,32.46
2023-03-29T06:02:16.192Z,32.46
2023-03-29T06:02:47.850Z,32.13
2023-03-29T06:03:21.312Z,32.18
2023-03-29T06:03:53.706Z,32.49
2023-03-29T06:04:25.411Z,32.57
2023-03-29T06:04:56.954Z,32.96
2023-03-29T06:05:28.712Z,32.28
2023-03-29T06:06:00.170Z,32.11
2023-03-29T06:06:31.580Z,32.54
2023-03-29T06:07:03.000Z,32.46
2023-03-29T06:07:34.436Z,32.90
2023-03-29T06:08:05.884Z,32.29
2023-03-29T06:08:37.293Z,32.27
2023-03-29T06:09:08.766Z,32.66
2023-03-29T06:09:40.189Z,32.09
2023-03-29T06:10:11.615Z,32.57
2023-03-29T06:10:43.038Z,32.62
2023-03-29T06:11:14.465Z,32.59
2023-03-29T06:11:45.854Z,32.28
2023-03-29T06:12:17.365Z,32.33
2023-03-29T06:12:48.792Z,32.32
2023-03-29T06:13:20.189Z,32.85
2023-03-29T06:13:51.601Z,32.38
2023-03-29T06:14:22.999Z,32.81
2023-03-29T06:14:54.489Z,32.18
2023-03-29T06:15:25.948Z,32.41
2023-03-29T06:15:57.350Z,32.90
2023-03-29T06:16:28.769Z,32.48
2023-03-29T06:17:00.356Z,32.14
2023-03-29T06:17:31.914Z,32.72
2023-03-29T06:18:03.531Z,32.40
2023-03-29T06:18:35.057Z,32.43
2023-03-29T06:19:06.467Z,32.40
2023-03-29T06:19:37.870Z,32.87
2023-03-29T06:20:09.309Z,32.64
2023-03-29T06:20:40.722Z,32.47
2023-03-29T06:21:12.771Z,32.47
2023-03-29T06:21:44.193Z,32.82
2023-03-29T06:22:15.616Z,32.63
2023-03-29T06:22:47.016Z,32.70
2023-03-29T06:23:18.462Z,32.38
2023-03-29T06:23:49.860Z,32.50
2023-03-29T06:24:21.506Z,32.75
2023-03-29T06:24:52.905Z,32.73
2023-03-29T06:25:24.316Z,32.79
2023-03-29T06:25:55.721Z,32.62
2023-03-29T06:26:27.154Z,32.92
2023-03-29T06:26:58.566Z,32.81
2023-03-29T06:27:30.113Z,32.91
2023-03-29T06:28:01.535Z,32.71
2023-03-29T06:28:32.943Z,32.79
2023-03-29T06:29:04.386Z,32.62
2023-03-29T06:29:35.797Z,32.75
2023-03-29T06:30:07.239Z,32.92
2023-03-29T06:30:38.659Z,32.65
2023-03-29T06:31:10.224Z,32.56
2023-03-29T06:31:42.141Z,32.98
2023-03-29T06:32:13.605Z,32.69
2023-03-29T06:32:45.035Z,33.35
2023-03-29T06:33:16.491Z,33.19
2023-03-29T06:33:47.886Z,33.15
2023-03-29T06:34:19.296Z,33.24
2023-03-29T06:34:50.715Z,33.22
2023-03-29T06:35:22.146Z,33.20
2023-03-29T06:35:53.609Z,33.00
2023-03-29T06:36:25.000Z,32.68
2023-03-29T06:36:56.450Z,32.89
2023-03-29T06:37:27.847Z,32.82
2023-03-29T06:37:59.241Z,33.13
2023-03-29T06:38:30.668Z,32.77
2023-03-29T06:39:02.091Z,32.91
2023-03-29T06:39:33.486Z,33.08
2023-03-29T06:40:04.883Z,32.80
2023-03-29T06:40:36.296Z,33.06
2023-03-29T06:41:07.760Z,33.31
2023-03-29T06:41:39.180Z,33.06
2023-03-29T06:42:20.703Z,32.91
2023-03-29T06:42:53.136Z,33.23
2023-03-29T06:43:24.528Z,33.01
2023-03-29T06:43:55.934Z,33.79
2023-03-29T06:44:27.344Z,33.00
2023-03-29T06:44:58.753Z,33.07
2023-03-29T06:45:30.153Z,32.98