createdAt,value
2023-02-02T00:01:13.398Z,0.50
2023-02-02T00:03:40.467Z,0.50
2023-02-02T00:06:07.615Z,0.60
2023-02-02T00:08:36.608Z,0.80
2023-02-02T00:11:03.845Z,1.10
2023-02-02T00:13:30.875Z,0.90
2023-02-02T00:15:57.916Z,0.50
2023-02-02T00:18:24.999Z,0.80
2023-02-02T00:20:55.221Z,0.40
2023-02-02T00:23:24.988Z,0.57
2023-02-02T00:25:54.789Z,0.43
2023-02-02T00:28:24.498Z,0.63
2023-02-02T00:30:51.505Z,0.47
2023-02-02T00:33:18.503Z,0.63
2023-02-02T00:35:45.541Z,0.37
2023-02-02T00:38:12.592Z,0.97
2023-02-02T00:40:39.512Z,0.37
2023-02-02T00:43:06.469Z,0.67
2023-02-02T00:45:33.409Z,0.40
2023-02-02T00:48:00.394Z,0.60
2023-02-02T00:50:27.410Z,0.37
2023-02-02T00:52:54.433Z,0.50
2023-02-02T00:55:22.784Z,0.70
2023-02-02T00:57:49.965Z,1.10
2023-02-02T01:00:23.831Z,0.70
2023-02-02T01:02:51.553Z,1.10
2023-02-02T01:05:19.404Z,0.50
2023-02-02T01:07:47.220Z,0.40
2023-02-02T01:10:19.670Z,0.70
2023-02-02T01:12:46.769Z,0.70
2023-02-02T01:15:14.102Z,0.30
2023-02-02T01:17:41.224Z,0.40
2023-02-02T01:20:11.162Z,0.50
2023-02-02T01:22:38.685Z,0.60
2023-02-02T01:25:05.940Z,0.70
2023-02-02T01:27:32.886Z,0.70
2023-02-02T01:29:59.815Z,0.63
2023-02-02T01:32:29.599Z,1.03
2023-02-02T01:34:56.613Z,0.97
2023-02-02T01:37:23.558Z,0.40
2023-02-02T01:39:50.566Z,0.83
2023-02-02T01:42:21.977Z,0.67
2023-02-02T01:45:14.561Z,0.80
2023-02-02T01:47:49.297Z,0.80
2023-02-02T01:50:18.122Z,1.00
2023-02-02T01:52:49.061Z,1.17
2023-02-02T01:55:19.895Z,1.43
2023-02-02T01:57:52.901Z,0.50
2023-02-02T02:00:25.480Z,0.90
2023-02-02T02:02:55.326Z,0.70
2023-02-02T02:05:34.341Z,0.80
2023-02-02T02:08:15.500Z,0.80
2023-02-02T02:10:42.455Z,0.50
2023-02-02T02:13:09.986Z,0.80
2023-02-02T02:16:12.882Z,0.87
2023-02-02T02:19:08.119Z,0.93
2023-02-02T02:22:18.432Z,0.80
2023-02-02T02:25:32.075Z,1.00
2023-02-02T02:28:18.060Z,1.00
2023-02-02T02:31:09.067Z,1.10
2023-02-02T02:33:42.118Z,0.60
2023-02-02T02:36:31.747Z,0.90
2023-02-02T02:39:28.873Z,0.80
2023-02-02T02:42:00.958Z,0.83
2023-02-02T02:44:29.656Z,0.60
2023-02-02T02:46:57.404Z,0.60
2023-02-02T02:49:24.416Z,0.60
2023-02-02T02:51:53.356Z,0.40
2023-02-02T02:54:34.439Z,0.70
2023-02-02T02:57:33.416Z,0.60
2023-02-02T03:00:31.255Z,0.53
2023-02-02T03:03:22.024Z,0.40
2023-02-02T03:06:00.972Z,0.70
2023-02-02T03:08:40.908Z,1.07
2023-02-02T03:11:10.683Z,0.70
2023-02-02T03:13:38.211Z,0.60
2023-02-02T03:16:05.437Z,0.60
2023-02-02T03:18:33.939Z,0.80
2023-02-02T03:21:01.222Z,0.50
2023-02-02T03:23:31.414Z,0.37
2023-02-02T03:26:02.038Z,0.53
2023-02-02T03:28:30.635Z,0.50
2023-02-02T03:31:01.311Z,0.50
2023-02-02T03:33:28.815Z,0.40
2023-02-02T03:35:55.851Z,0.70
2023-02-02T03:38:22.809Z,0.70
2023-02-02T03:40:51.471Z,0.60
2023-02-02T03:43:22.537Z,0.53
2023-02-02T03:45:55.587Z,0.40
2023-02-02T03:48:22.775Z,0.40
2023-02-02T03:50:50.027Z,0.23
2023-02-02T03:53:17.121Z,0.47
2023-02-02T03:55:44.120Z,0.40
2023-02-02T03:58:11.067Z,0.40
2023-02-02T04:00:38.073Z,0.30
2023-02-02T04:03:05.209Z,0.73
2023-02-02T04:05:32.587Z,0.60
2023-02-02T04:07:59.589Z,0.30
2023-02-02T04:10:26.817Z,0.67
2023-02-02T04:12:53.772Z,0.83
2023-02-02T04:15:20.807Z,0.77
2023-02-02T04:17:47.806Z,0.90
2023-02-02T04:20:15.036Z,0.77
2023-02-02T04:22:42.043Z,0.77
2023-02-02T04:25:09.170Z,0.70
2023-02-02T04:27:36.187Z,0.87
2023-02-02T04:30:03.522Z,0.90
2023-02-02T04:32:30.558Z,0.77
2023-02-02T04:34:57.505Z,0.70
2023-02-02T04:37:24.524Z,1.07
2023-02-02T04:39:51.504Z,0.70
2023-02-02T04:42:18.508Z,1.00
2023-02-02T04:44:46.296Z,0.70
2023-02-02T04:47:13.329Z,0.97
2023-02-02T04:49:40.380Z,1.77
2023-02-02T04:52:07.572Z,1.50
2023-02-02T04:54:34.724Z,1.20
2023-02-02T04:57:01.865Z,2.43
2023-02-02T04:59:30.284Z,1.77
2023-02-02T05:02:01.180Z,1.33
2023-02-02T05:04:31.089Z,1.17
2023-02-02T05:06:58.793Z,1.20
2023-02-02T05:09:26.008Z,1.17
2023-02-02T05:11:53.076Z,1.60
2023-02-02T05:14:20.430Z,1.20
2023-02-02T05:16:47.525Z,1.37
2023-02-02T05:19:17.003Z,1.70
2023-02-02T05:21:44.963Z,1.03
2023-02-02T05:24:12.699Z,1.40
2023-02-02T05:26:39.788Z,1.20
2023-02-02T05:29:06.960Z,0.70
2023-02-02T05:31:34.107Z,1.00
2023-02-02T05:34:01.202Z,1.10
2023-02-02T05:36:31.184Z,1.00
2023-02-02T05:38:58.522Z,1.20
2023-02-02T05:41:25.600Z,1.10
2023-02-02T05:43:52.631Z,1.37
2023-02-02T05:46:19.644Z,1.00
2023-02-02T05:48:46.667Z,0.67
2023-02-02T05:51:21.670Z,1.07
2023-02-02T05:53:48.722Z,1.30
2023-02-02T05:56:16.324Z,0.47
2023-02-02T05:58:44.635Z,0.70
2023-02-02T06:01:11.706Z,0.77
2023-02-02T06:03:38.983Z,1.10
2023-02-02T06:06:07.165Z,0.63
2023-02-02T06:08:34.988Z,0.93
2023-02-02T06:11:10.042Z,1.47
2023-02-02T06:13:37.115Z,1.20
2023-02-02T06:16:04.481Z,0.87
2023-02-02T06:18:31.418Z,0.70
2023-02-02T06:20:59.802Z,0.87
2023-02-02T06:23:27.325Z,0.70
2023-02-02T06:25:54.753Z,1.23
2023-02-02T06:28:21.675Z,1.20
2023-02-02T06:30:48.811Z,0.87
2023-02-02T06:33:16.051Z,1.00
2023-02-02T06:35:43.224Z,1.40
2023-02-02T06:38:11.483Z,1.30
2023-02-02T06:40:38.750Z,1.13
2023-02-02T06:43:06.163Z,1.00
2023-02-02T06:45:38.362Z,0.80
2023-02-02T06:48:10.998Z,1.00
2023-02-02T06:50:40.004Z,1.00
2023-02-02T06:53:07.308Z,1.20
2023-02-02T06:55:34.293Z,0.70
2023-02-02T06:58:01.872Z,0.60
2023-02-02T07:00:30.357Z,0.90
2023-02-02T07:02:57.547Z,0.87
2023-02-02T07:05:25.586Z,0.97
2023-02-02T07:07:52.930Z,0.83
2023-02-02T07:11:15.463Z,1.00
2023-02-02T07:13:07.582Z,0.97
2023-02-02T07:15:35.031Z,1.07
2023-02-02T07:18:02.307Z,1.20
2023-02-02T07:20:29.456Z,0.60
2023-02-02T07:22:57.070Z,1.20
2023-02-02T07:25:24.920Z,8.57
2023-02-02T07:27:55.630Z,1.13
2023-02-02T07:30:22.938Z,0.60
2023-02-02T07:32:51.277Z,0.93
2023-02-02T07:35:18.383Z,0.63
2023-02-02T07:37:55.068Z,1.50
2023-02-02T07:40:22.487Z,1.40
2023-02-02T07:42:49.780Z,1.53
2023-02-02T07:45:26.605Z,0.80
2023-02-02T07:48:00.803Z,1.03
2023-02-02T07:50:30.710Z,1.73
2023-02-02T07:53:00.413Z,0.90
2023-02-02T07:55:28.216Z,0.97
2023-02-02T07:58:00.545Z,0.90
2023-02-02T08:00:27.946Z,0.87
2023-02-02T08:02:55.184Z,1.27
2023-02-02T08:05:23.091Z,0.73
2023-02-02T08:07:52.720Z,1.40
2023-02-02T08:10:24.374Z,1.13
2023-02-02T08:12:53.897Z,2.07
2023-02-02T08:15:26.942Z,0.87
2023-02-02T08:18:13.201Z,1.07
2023-02-02T08:21:02.107Z,1.00
2023-02-02T08:29:19.158Z,1.83
2023-02-02T08:32:10.247Z,1.50
2023-02-02T08:34:41.426Z,1.10
2023-02-02T08:37:14.018Z,1.63
2023-02-02T08:40:43.970Z,1.47
2023-02-02T08:42:46.058Z,1.30
2023-02-02T08:46:03.247Z,1.20
2023-02-02T08:48:40.609Z,1.37
2023-02-02T08:51:06.679Z,1.53
2023-02-02T08:53:36.103Z,1.13
2023-02-02T08:56:41.273Z,1.20
2023-02-02T08:59:03.344Z,1.77
2023-02-02T09:02:07.941Z,1.37
2023-02-02T09:08:03.028Z,1.23
2023-02-02T09:10:32.227Z,1.37
2023-02-02T09:13:14.957Z,1.70
2023-02-02T09:15:51.722Z,1.03
2023-02-02T09:18:30.134Z,0.90
2023-02-02T09:22:14.510Z,1.20
2023-02-02T09:24:48.201Z,0.47
2023-02-02T09:28:24.477Z,1.40
2023-02-02T09:31:18.334Z,0.70
2023-02-02T09:38:43.829Z,1.60
2023-02-02T09:40:26.246Z,1.30
2023-02-02T09:43:35.327Z,1.03
2023-02-02T09:46:39.723Z,1.83
2023-02-02T09:49:57.445Z,0.90
2023-02-02T09:53:16.110Z,1.03
2023-02-02T09:55:45.563Z,0.73
2023-02-02T09:58:19.715Z,1.87
2023-02-02T10:01:21.244Z,3.57
2023-02-02T10:04:14.373Z,1.47
2023-02-02T10:06:47.454Z,0.70
2023-02-02T10:09:56.117Z,1.10
2023-02-02T10:12:47.819Z,5.00
2023-02-02T10:15:38.621Z,1.07
2023-02-02T10:18:41.819Z,1.67
2023-02-02T10:21:33.795Z,1.73
2023-02-02T10:24:09.143Z,1.40
2023-02-02T10:26:55.818Z,0.77
2023-02-02T10:29:24.248Z,1.30
2023-02-02T10:32:27.694Z,1.00
2023-02-02T10:35:15.312Z,1.27
2023-02-02T10:37:50.653Z,1.20
2023-02-02T10:40:48.445Z,1.00
2023-02-02T10:44:32.173Z,1.43
2023-02-02T10:47:29.924Z,0.70
2023-02-02T10:50:34.723Z,1.17
2023-02-02T10:56:12.125Z,1.10
2023-02-02T10:59:14.653Z,0.60
2023-02-02T11:01:41.673Z,0.90
2023-02-02T11:04:29.553Z,1.13
2023-02-02T11:06:58.082Z,0.60
2023-02-02T11:09:35.424Z,0.90
2023-02-02T11:12:41.390Z,0.57
2023-02-02T11:15:28.022Z,1.00
2023-02-02T11:17:55.149Z,0.63
2023-02-02T11:20:38.994Z,0.60
2023-02-02T11:23:07.711Z,1.40
2023-02-02T11:25:39.466Z,1.90
2023-02-02T11:28:19.199Z,0.47
2023-02-02T11:30:54.570Z,0.60
2023-02-02T11:33:36.313Z,0.80
2023-02-02T11:36:21.168Z,1.27
2023-02-02T11:38:48.319Z,1.40
2023-02-02T11:41:17.354Z,1.27
2023-02-02T11:43:53.333Z,0.97
2023-02-02T11:46:24.675Z,0.87
2023-02-02T11:49:04.342Z,0.90
2023-02-02T11:51:32.559Z,1.20
2023-02-02T11:54:06.914Z,0.60
2023-02-02T11:56:37.379Z,0.70
2023-02-02T11:59:06.160Z,0.90
2023-02-02T12:01:35.292Z,0.93
2023-02-02T12:04:22.909Z,0.97
2023-02-02T12:06:50.198Z,1.20
2023-02-02T12:09:23.959Z,0.90
2023-02-02T12:12:46.303Z,1.13
2023-02-02T12:15:31.632Z,1.30
2023-02-02T12:18:38.299Z,1.33
2023-02-02T12:21:38.151Z,0.70
2023-02-02T12:24:23.030Z,1.10
2023-02-02T12:27:04.700Z,1.00
2023-02-02T12:29:42.439Z,0.90
2023-02-02T12:32:31.884Z,0.90
2023-02-02T12:35:56.482Z,0.83
2023-02-02T12:39:07.319Z,2.17
2023-02-02T12:41:37.049Z,0.40
2023-02-02T12:44:41.838Z,0.90
2023-02-02T12:47:17.965Z,0.90
2023-02-02T12:50:00.150Z,1.27
2023-02-02T12:52:30.401Z,1.10
2023-02-02T12:55:10.307Z,0.80
2023-02-02T12:57:56.757Z,1.20
2023-02-02T13:00:48.533Z,1.10
2023-02-02T13:03:55.248Z,0.73
2023-02-02T13:06:54.144Z,0.80
2023-02-02T13:10:10.334Z,1.30
2023-02-02T13:12:52.264Z,0.90
2023-02-02T13:15:24.104Z,0.93
2023-02-02T13:18:00.606Z,1.07
2023-02-02T13:20:47.700Z,0.70
2023-02-02T13:23:40.476Z,0.50
2023-02-02T13:26:19.863Z,1.07
2023-02-02T13:28:55.364Z,1.47
2023-02-02T13:31:35.978Z,0.90
2023-02-02T13:34:26.475Z,1.13
2023-02-02T13:37:19.110Z,1.23
2023-02-02T13:39:55.820Z,0.60
2023-02-02T13:42:52.627Z,1.10
2023-02-02T13:45:31.473Z,0.80
2023-02-02T13:48:18.196Z,1.00
2023-02-02T13:51:13.785Z,0.30
2023-02-02T13:53:56.725Z,0.80
2023-02-02T13:56:40.756Z,1.10
2023-02-02T13:59:54.839Z,0.93
2023-02-02T14:02:54.322Z,0.73
2023-02-02T14:05:30.736Z,0.97
2023-02-02T14:08:22.133Z,1.03
2023-02-02T14:10:52.415Z,1.07
2023-02-02T14:13:44.920Z,1.10
2023-02-02T14:16:45.587Z,0.60
2023-02-02T14:19:29.228Z,0.87
2023-02-02T14:22:02.340Z,0.80
2023-02-02T14:24:35.164Z,0.80
2023-02-02T14:27:03.331Z,1.23
2023-02-02T14:29:33.006Z,1.40
2023-02-02T14:32:04.862Z,1.20
2023-02-02T14:34:40.330Z,2.00
2023-02-02T14:37:28.879Z,1.33
2023-02-02T14:40:10.895Z,0.73
2023-02-02T14:43:22.303Z,0.83
2023-02-02T14:46:10.893Z,0.80
2023-02-02T14:48:47.715Z,0.90
2023-02-02T14:51:29.754Z,0.90
2023-02-02T14:54:01.471Z,0.90
2023-02-02T14:56:43.043Z,1.07
2023-02-02T14:59:20.175Z,0.90
2023-02-02T15:02:15.257Z,1.30
2023-02-02T15:04:43.107Z,0.77
2023-02-02T15:07:57.165Z,0.90
2023-02-02T15:10:59.438Z,2.00
2023-02-02T15:13:37.753Z,1.30
2023-02-02T15:16:20.112Z,1.20
2023-02-02T15:18:54.266Z,1.17
2023-02-02T15:24:40.864Z,1.20
2023-02-02T15:27:56.209Z,1.67
2023-02-02T15:31:32.722Z,1.33
2023-02-02T15:36:56.203Z,1.60
2023-02-02T15:42:58.733Z,2.87
2023-02-02T15:45:35.112Z,1.30
2023-02-02T15:48:35.613Z,1.70
2023-02-02T15:51:41.858Z,1.33
2023-02-02T15:54:34.033Z,1.13
2023-02-02T15:57:44.922Z,2.17
2023-02-02T16:04:36.349Z,1.00
2023-02-02T16:07:30.741Z,1.33
2023-02-02T16:13:37.457Z,1.30
2023-02-02T16:26:05.187Z,3.70
2023-02-02T16:28:40.613Z,1.97
2023-02-02T16:31:27.458Z,2.20
2023-02-02T16:34:04.978Z,1.80
2023-02-02T16:37:44.926Z,3.67
2023-02-02T16:39:55.169Z,2.50
2023-02-02T16:46:14.839Z,2.07
2023-02-02T16:49:06.299Z,2.47
2023-02-02T16:55:06.900Z,2.33
2023-02-02T16:59:40.310Z,2.20
2023-02-02T17:01:49.546Z,2.40
2023-02-02T17:04:30.395Z,2.00
2023-02-02T17:07:52.615Z,2.00
2023-02-02T17:10:26.304Z,2.40
2023-02-02T17:13:35.758Z,3.40
2023-02-02T17:16:05.039Z,2.30
2023-02-02T17:18:52.587Z,3.10
2023-02-02T17:21:41.619Z,3.83
2023-02-02T17:27:37.972Z,4.27
2023-02-02T17:33:19.679Z,5.30
2023-02-02T17:35:55.775Z,2.77
2023-02-02T17:38:47.400Z,2.40
2023-02-02T17:41:32.635Z,2.20
2023-02-02T17:44:09.762Z,2.07
2023-02-02T17:46:51.350Z,2.53
2023-02-02T17:49:36.994Z,2.13
2023-02-02T17:55:40.801Z,2.30
2023-02-02T17:58:10.623Z,2.60
2023-02-02T18:00:43.718Z,3.20
2023-02-02T18:03:40.666Z,3.80
2023-02-02T18:06:19.445Z,3.87
2023-02-02T18:09:00.359Z,3.90
2023-02-02T18:11:36.825Z,3.10
2023-02-02T18:14:07.520Z,2.43
2023-02-02T18:19:40.402Z,3.73
2023-02-02T18:22:28.217Z,2.77
2023-02-02T18:25:45.780Z,1.80
2023-02-02T18:28:18.382Z,1.93
2023-02-02T18:30:51.730Z,5.40
2023-02-02T18:33:48.408Z,2.83
2023-02-02T18:39:17.049Z,3.70
2023-02-02T18:41:56.523Z,2.50
2023-02-02T18:50:46.006Z,2.33
2023-02-02T18:53:46.582Z,3.30
2023-02-02T18:56:14.192Z,4.43
2023-02-02T18:58:50.495Z,2.93
2023-02-02T19:01:20.120Z,3.50
2023-02-02T19:03:52.684Z,3.30
2023-02-02T19:06:39.882Z,5.03
2023-02-02T19:09:08.075Z,3.77
2023-02-02T19:11:40.028Z,2.60
2023-02-02T19:14:18.671Z,2.50
2023-02-02T19:16:50.414Z,4.60
2023-02-02T19:19:40.648Z,4.50
2023-02-02T19:22:33.579Z,4.63
2023-02-02T19:25:00.905Z,3.30
2023-02-02T19:27:30.557Z,3.40
2023-02-02T19:30:08.871Z,5.00
2023-02-02T19:32:40.985Z,3.67
2023-02-02T19:42:06.138Z,2.97
2023-02-02T19:44:45.920Z,3.47
2023-02-02T19:48:06.985Z,3.43
2023-02-02T19:54:38.511Z,2.30
2023-02-02T19:57:46.996Z,1.83
2023-02-02T20:00:59.670Z,2.53
2023-02-02T20:04:01.093Z,3.73
2023-02-02T20:13:26.149Z,2.10
2023-02-02T20:16:48.420Z,2.73
2023-02-02T20:19:43.280Z,3.37
2023-02-02T20:23:05.749Z,2.63
2023-02-02T20:25:45.701Z,3.30
2023-02-02T20:28:39.001Z,2.27
2023-02-02T20:31:07.920Z,3.17
2023-02-02T20:33:36.143Z,2.77
2023-02-02T20:36:26.147Z,3.43
2023-02-02T20:38:53.155Z,2.23
2023-02-02T20:41:20.272Z,1.80
2023-02-02T20:43:47.404Z,1.87
2023-02-02T20:46:15.291Z,1.90
2023-02-02T20:48:42.630Z,2.77
2023-02-02T20:51:09.595Z,2.20
2023-02-02T20:53:36.754Z,3.63
2023-02-02T20:56:03.964Z,2.40
2023-02-02T20:58:31.960Z,2.27
2023-02-02T21:01:00.401Z,1.50
2023-02-02T21:03:27.533Z,1.60
2023-02-02T21:05:54.505Z,1.67
2023-02-02T21:08:21.533Z,1.90
2023-02-02T21:10:48.510Z,2.00
2023-02-02T21:13:17.140Z,1.70
2023-02-02T21:15:46.650Z,1.73
2023-02-02T21:18:13.647Z,1.90
2023-02-02T21:20:40.629Z,1.50
2023-02-02T21:23:10.020Z,2.23
2023-02-02T21:25:37.179Z,1.80
2023-02-02T21:28:04.506Z,2.20
2023-02-02T21:30:31.907Z,2.67
2023-02-02T21:33:00.442Z,1.90
2023-02-02T21:35:27.502Z,1.93
2023-02-02T21:37:58.062Z,1.90
2023-02-02T21:40:30.613Z,1.90
2023-02-02T21:42:59.711Z,1.80
2023-02-02T21:45:26.873Z,1.93
2023-02-02T21:47:57.345Z,1.37
2023-02-02T21:50:40.303Z,1.67
2023-02-02T21:53:27.876Z,2.20
2023-02-02T21:55:56.407Z,1.93
2023-02-02T21:58:25.827Z,1.63
2023-02-02T22:00:54.786Z,1.80
2023-02-02T22:03:35.366Z,1.83
2023-02-02T22:06:26.511Z,1.83
2023-02-02T22:09:21.389Z,1.80
2023-02-02T22:12:00.830Z,1.67
2023-02-02T22:14:41.103Z,1.70
2023-02-02T22:17:26.029Z,1.83
2023-02-02T22:20:12.163Z,2.40
2023-02-02T22:22:48.226Z,1.67
2023-02-02T22:25:18.303Z,2.20
2023-02-02T22:27:48.486Z,1.83
2023-02-02T22:30:26.143Z,1.90
2023-02-02T22:32:55.058Z,1.97
2023-02-02T22:35:22.241Z,1.80
2023-02-02T22:37:49.194Z,2.10
2023-02-02T22:40:16.633Z,1.93
2023-02-02T22:42:43.944Z,1.70
2023-02-02T22:45:11.223Z,1.73
2023-02-02T22:47:38.340Z,1.63
2023-02-02T22:50:05.782Z,1.93
2023-02-02T22:52:32.766Z,1.70
2023-02-02T22:54:59.703Z,1.90
2023-02-02T22:57:26.792Z,1.93
2023-02-02T22:59:53.835Z,2.00
2023-02-02T23:02:20.821Z,1.93
2023-02-02T23:04:47.773Z,1.97
2023-02-02T23:07:14.779Z,2.17
2023-02-02T23:09:41.807Z,2.23
2023-02-02T23:12:08.773Z,1.90
2023-02-02T23:14:35.776Z,1.77
2023-02-02T23:17:03.070Z,2.20
2023-02-02T23:19:30.129Z,1.90
2023-02-02T23:21:57.063Z,2.03
2023-02-02T23:24:24.100Z,2.07
2023-02-02T23:26:51.132Z,1.57
2023-02-02T23:29:18.124Z,1.57
2023-02-02T23:31:45.290Z,2.10
2023-02-02T23:34:12.501Z,1.80
2023-02-02T23:36:39.657Z,1.50
2023-02-02T23:39:06.656Z,1.70
2023-02-02T23:41:33.703Z,2.30
2023-02-02T23:44:00.674Z,2.53
2023-02-02T23:46:27.868Z,1.87
2023-02-02T23:48:55.024Z,2.40
2023-02-02T23:51:22.007Z,2.40
2023-02-02T23:53:49.873Z,2.20
2023-02-02T23:56:17.536Z,2.33
2023-02-02T23:58:44.527Z,2.17
