createdAt,value
2018-12-02T00:00:48.964Z,9.06
2018-12-02T00:01:48.928Z,9.08
2018-12-02T00:02:48.934Z,9.08
2018-12-02T00:03:48.920Z,9.06
2018-12-02T00:04:48.903Z,9.08
2018-12-02T00:05:48.906Z,9.09
2018-12-02T00:06:48.893Z,9.11
2018-12-02T00:07:48.853Z,8.99
2018-12-02T00:08:48.874Z,8.99
2018-12-02T00:09:48.836Z,9.04
2018-12-02T00:10:48.866Z,9.03
2018-12-02T00:11:48.824Z,9.08
2018-12-02T00:12:48.853Z,9.06
2018-12-02T00:13:48.836Z,9.06
2018-12-02T00:14:48.793Z,9.08
2018-12-02T00:15:48.774Z,9.08
2018-12-02T00:16:48.810Z,9.08
2018-12-02T00:17:48.771Z,9.06
2018-12-02T00:18:49.016Z,9.03
2018-12-02T00:19:48.725Z,9.01
2018-12-02T00:20:48.711Z,9.04
2018-12-02T00:21:48.726Z,9.04
2018-12-02T00:22:48.693Z,9.03
2018-12-02T00:23:48.680Z,9.03
2018-12-02T00:24:48.740Z,9.01
2018-12-02T00:25:48.675Z,9.03
2018-12-02T00:26:48.702Z,9.04
2018-12-02T00:27:48.641Z,9.08
2018-12-02T00:28:48.647Z,9.08
2018-12-02T00:29:48.651Z,9.09
2018-12-02T00:30:48.610Z,9.11
2018-12-02T00:31:48.687Z,9.04
2018-12-02T00:32:48.589Z,9.03
2018-12-02T00:33:48.569Z,9.11
2018-12-02T00:34:48.605Z,9.11
2018-12-02T00:35:48.546Z,9.08
2018-12-02T00:36:48.611Z,9.03
2018-12-02T00:37:48.532Z,9.12
2018-12-02T00:38:48.542Z,9.09
2018-12-02T00:39:48.548Z,9.06
2018-12-02T00:40:48.501Z,9.09
2018-12-02T00:41:48.529Z,9.12
2018-12-02T00:42:48.469Z,9.12
2018-12-02T00:43:48.452Z,9.12
2018-12-02T00:44:48.462Z,9.14
2018-12-02T00:45:48.445Z,9.14
2018-12-02T00:46:48.452Z,9.11
2018-12-02T00:47:48.453Z,8.99
2018-12-02T00:48:48.404Z,9.16
2018-12-02T00:49:48.424Z,9.08
2018-12-02T00:50:48.400Z,9.11
2018-12-02T00:51:48.376Z,9.03
2018-12-02T00:52:48.365Z,9.16
2018-12-02T00:53:48.404Z,9.14
2018-12-02T00:54:48.348Z,9.14
2018-12-02T00:55:48.389Z,9.15
2018-12-02T00:56:48.313Z,9.14
2018-12-02T00:57:48.351Z,9.11
2018-12-02T00:58:48.301Z,9.15
2018-12-02T00:59:48.548Z,9.11
2018-12-02T01:00:48.288Z,9.11
2018-12-02T01:01:48.258Z,9.11
2018-12-02T01:02:48.261Z,9.15
2018-12-02T01:03:48.274Z,9.12
2018-12-02T01:04:48.232Z,9.19
2018-12-02T01:05:48.301Z,9.16
2018-12-02T01:06:53.434Z,9.14
2018-12-02T01:07:49.195Z,9.23
2018-12-02T01:08:48.208Z,9.19
2018-12-02T01:09:48.171Z,9.19
2018-12-02T01:10:48.207Z,9.19
2018-12-02T01:11:48.184Z,9.22
2018-12-02T01:12:48.142Z,9.23
2018-12-02T01:13:48.171Z,9.22
2018-12-02T01:14:48.182Z,9.24
2018-12-02T01:15:48.146Z,9.23
2018-12-02T01:16:48.389Z,9.24
2018-12-02T01:17:48.078Z,9.23
2018-12-02T01:18:48.120Z,9.16
2018-12-02T01:19:48.112Z,9.23
2018-12-02T01:20:48.148Z,9.24
2018-12-02T01:21:48.066Z,9.23
2018-12-02T01:22:48.095Z,9.22
2018-12-02T01:23:48.085Z,9.18
2018-12-02T01:24:48.071Z,9.23
2018-12-02T01:25:48.004Z,9.23
2018-12-02T01:26:48.969Z,9.19
2018-12-02T01:27:47.974Z,9.30
2018-12-02T01:28:47.983Z,9.30
2018-12-02T01:29:47.985Z,9.23
2018-12-02T01:30:47.997Z,9.19
2018-12-02T01:31:47.970Z,9.29
2018-12-02T01:32:47.911Z,9.24
2018-12-02T01:33:47.951Z,9.24
2018-12-02T01:34:47.889Z,9.26
2018-12-02T01:35:47.892Z,9.22
2018-12-02T01:36:47.887Z,9.19
2018-12-02T01:37:47.889Z,9.26
2018-12-02T01:38:47.892Z,9.32
2018-12-02T01:39:47.863Z,9.19
2018-12-02T01:40:47.850Z,9.29
2018-12-02T01:41:47.814Z,9.26
2018-12-02T01:42:47.817Z,9.30
2018-12-02T01:43:47.791Z,9.32
2018-12-02T01:44:48.083Z,9.27
2018-12-02T01:45:47.777Z,9.23
2018-12-02T01:46:47.754Z,9.27
2018-12-02T01:47:47.755Z,9.23
2018-12-02T01:48:47.734Z,9.27
2018-12-02T01:49:47.721Z,9.29
2018-12-02T01:50:47.734Z,9.18
2018-12-02T01:51:47.708Z,9.23
2018-12-02T01:52:47.705Z,9.26
2018-12-02T01:53:47.680Z,9.30
2018-12-02T01:54:47.697Z,9.18
2018-12-02T01:55:47.705Z,9.34
2018-12-02T01:56:47.656Z,9.24
2018-12-02T01:57:47.635Z,9.29
2018-12-02T01:58:47.648Z,9.30
2018-12-02T01:59:47.649Z,9.27
2018-12-02T02:00:47.645Z,9.27
2018-12-02T02:01:47.592Z,9.27
2018-12-02T02:02:47.585Z,9.32
2018-12-02T02:03:47.596Z,9.29
2018-12-02T02:04:47.562Z,9.30
2018-12-02T02:05:47.591Z,9.33
2018-12-02T02:06:47.544Z,9.33
2018-12-02T02:07:47.561Z,9.27
2018-12-02T02:08:47.548Z,9.26
2018-12-02T02:09:47.520Z,9.27
2018-12-02T02:10:47.495Z,9.29
2018-12-02T02:11:47.520Z,9.27
2018-12-02T02:12:47.487Z,9.26
2018-12-02T02:13:47.475Z,9.24
2018-12-02T02:14:47.475Z,9.26
2018-12-02T02:15:47.441Z,9.36
2018-12-02T02:16:47.550Z,9.30
2018-12-02T02:17:47.464Z,9.37
2018-12-02T02:18:47.419Z,9.34
2018-12-02T02:19:47.430Z,9.40
2018-12-02T02:20:47.385Z,9.30
2018-12-02T02:21:47.442Z,9.34
2018-12-02T02:22:47.386Z,9.26
2018-12-02T02:23:47.401Z,9.36
2018-12-02T02:24:47.386Z,9.29
2018-12-02T02:25:47.325Z,9.26
2018-12-02T02:26:47.336Z,9.34
2018-12-02T02:27:47.345Z,9.34
2018-12-02T02:28:47.291Z,9.33
2018-12-02T02:29:47.303Z,9.33
2018-12-02T02:30:47.272Z,9.33
2018-12-02T02:31:47.301Z,9.27
2018-12-02T02:32:47.258Z,9.34
2018-12-02T02:33:47.252Z,9.32
2018-12-02T02:34:47.232Z,9.33
2018-12-02T02:35:47.216Z,9.36
2018-12-02T02:36:47.250Z,9.32
2018-12-02T02:37:47.198Z,9.41
2018-12-02T02:38:47.177Z,9.42
2018-12-02T02:39:47.178Z,9.44
2018-12-02T02:40:47.173Z,9.44
2018-12-02T02:41:47.150Z,9.40
2018-12-02T02:42:47.160Z,9.36
2018-12-02T02:43:47.148Z,9.34
2018-12-02T02:44:47.118Z,9.41
2018-12-02T02:45:47.127Z,9.45
2018-12-02T02:46:47.114Z,9.37
2018-12-02T02:47:47.093Z,9.42
2018-12-02T02:48:47.096Z,9.37
2018-12-02T02:49:47.066Z,9.45
2018-12-02T02:50:47.056Z,9.45
2018-12-02T02:51:47.045Z,9.40
2018-12-02T02:52:47.074Z,9.44
2018-12-02T02:53:47.029Z,9.37
2018-12-02T02:54:47.010Z,9.40
2018-12-02T02:55:47.022Z,9.44
2018-12-02T02:56:46.984Z,9.42
2018-12-02T02:57:46.997Z,9.37
2018-12-02T02:58:47.037Z,9.40
2018-12-02T02:59:46.973Z,9.40
2018-12-02T03:00:46.972Z,9.41
2018-12-02T03:01:46.994Z,9.44
2018-12-02T03:02:46.990Z,9.45
2018-12-02T03:03:47.011Z,9.48
2018-12-02T03:04:46.931Z,9.44
2018-12-02T03:05:46.945Z,9.44
2018-12-02T03:06:46.907Z,9.47
2018-12-02T03:07:46.887Z,9.40
2018-12-02T03:08:46.900Z,9.42
2018-12-02T03:09:46.895Z,9.45
2018-12-02T03:10:46.854Z,9.45
2018-12-02T03:11:46.855Z,9.44
2018-12-02T03:12:46.836Z,9.51
2018-12-02T03:13:46.869Z,9.41
2018-12-02T03:14:46.813Z,9.41
2018-12-02T03:15:46.770Z,9.47
2018-12-02T03:16:46.809Z,9.48
2018-12-02T03:17:46.763Z,9.47
2018-12-02T03:18:47.039Z,9.51
2018-12-02T03:19:46.738Z,9.42
2018-12-02T03:20:46.730Z,9.45
2018-12-02T03:21:46.718Z,9.50
2018-12-02T03:22:46.697Z,9.54
2018-12-02T03:23:46.700Z,9.50
2018-12-02T03:24:46.719Z,9.45
2018-12-02T03:25:46.690Z,9.47
2018-12-02T03:26:46.653Z,9.51
2018-12-02T03:27:46.650Z,9.47
2018-12-02T03:28:46.674Z,9.48
2018-12-02T03:29:46.617Z,9.52
2018-12-02T03:34:02.350Z,9.59
2018-12-02T03:35:02.328Z,9.59
2018-12-02T03:36:02.274Z,9.48
2018-12-02T03:37:02.264Z,9.50
2018-12-02T03:38:02.273Z,9.45
2018-12-02T03:39:02.290Z,9.47
2018-12-02T03:40:02.233Z,9.48
2018-12-02T03:41:02.265Z,9.48
2018-12-02T03:42:02.235Z,9.54
2018-12-02T03:43:02.200Z,9.47
2018-12-02T03:44:02.216Z,9.48
2018-12-02T03:45:02.177Z,9.47
2018-12-02T03:46:02.165Z,9.60
2018-12-02T03:47:02.159Z,9.59
2018-12-02T03:48:02.159Z,9.54
2018-12-02T03:49:02.182Z,9.57
2018-12-02T03:50:02.124Z,9.57
2018-12-02T03:51:02.145Z,9.44
2018-12-02T03:52:02.111Z,9.45
2018-12-02T03:53:02.120Z,9.45
2018-12-02T03:54:02.081Z,9.52
2018-12-02T03:55:02.086Z,9.50
2018-12-02T03:56:02.082Z,9.51
2018-12-02T03:57:02.060Z,9.40
2018-12-02T03:58:02.047Z,9.42
2018-12-02T03:59:02.038Z,9.41
2018-12-02T04:00:02.089Z,9.47
2018-12-02T04:01:02.014Z,9.42
2018-12-02T04:02:02.007Z,9.40
2018-12-02T04:03:02.018Z,9.40
2018-12-02T04:04:01.989Z,9.30
2018-12-02T04:05:01.968Z,9.36
2018-12-02T04:06:01.988Z,9.32
2018-12-02T04:07:01.937Z,9.34
2018-12-02T04:08:01.942Z,9.27
2018-12-02T04:09:01.921Z,9.29
2018-12-02T04:10:01.917Z,9.27
2018-12-02T04:11:01.932Z,9.27
2018-12-02T04:12:01.880Z,9.22
2018-12-02T04:13:01.871Z,9.16
2018-12-02T04:14:01.907Z,9.18
2018-12-02T04:15:01.883Z,9.23
2018-12-02T04:16:01.864Z,9.22
2018-12-02T04:17:01.833Z,9.19
2018-12-02T04:18:01.833Z,9.27
2018-12-02T04:19:01.803Z,9.27
2018-12-02T04:20:01.829Z,9.24
2018-12-02T04:21:01.846Z,9.26
2018-12-02T04:22:01.810Z,9.19
2018-12-02T04:23:01.784Z,9.27
2018-12-02T04:24:01.772Z,9.24
2018-12-02T04:25:01.749Z,9.19
2018-12-02T04:26:01.802Z,9.23
2018-12-02T04:27:01.736Z,9.26
2018-12-02T04:28:01.749Z,9.26
2018-12-02T04:29:01.725Z,9.23
2018-12-02T04:30:01.695Z,9.24
2018-12-02T04:31:01.720Z,9.14
2018-12-02T04:32:01.665Z,9.19
2018-12-02T04:33:01.670Z,9.18
2018-12-02T04:34:01.648Z,9.15
2018-12-02T04:35:01.645Z,9.16
2018-12-02T04:36:01.622Z,9.16
2018-12-02T04:37:01.672Z,9.15
2018-12-02T04:38:01.630Z,9.15
2018-12-02T04:39:01.618Z,9.14
2018-12-02T04:40:01.617Z,9.19
2018-12-02T04:41:01.665Z,9.08
2018-12-02T04:42:01.604Z,9.11
2018-12-02T04:43:01.574Z,9.08
2018-12-02T04:44:01.561Z,9.14
2018-12-02T04:45:01.594Z,9.08
2018-12-02T04:46:01.561Z,9.19
2018-12-02T04:47:01.549Z,9.11
2018-12-02T04:48:01.541Z,9.11
2018-12-02T04:49:01.558Z,9.12
2018-12-02T04:50:01.528Z,9.12
2018-12-02T04:51:01.491Z,9.18
2018-12-02T04:52:01.467Z,9.18
2018-12-02T04:53:01.475Z,9.15
2018-12-02T04:54:01.441Z,9.16
2018-12-02T04:55:01.422Z,9.14
2018-12-02T04:56:01.402Z,9.16
2018-12-02T04:57:01.445Z,9.14
2018-12-02T04:58:01.382Z,9.14
2018-12-02T04:59:01.377Z,9.14
2018-12-02T05:00:01.357Z,9.11
2018-12-02T05:01:01.375Z,9.09
2018-12-02T05:02:01.411Z,9.15
2018-12-02T05:03:01.386Z,9.09
2018-12-02T05:04:01.319Z,9.11
2018-12-02T05:05:01.371Z,9.15
2018-12-02T05:06:01.290Z,9.12
2018-12-02T05:07:01.307Z,9.08
2018-12-02T05:08:01.312Z,9.01
2018-12-02T05:09:01.264Z,9.09
2018-12-02T05:10:01.252Z,9.03
2018-12-02T05:11:01.238Z,9.11
2018-12-02T05:12:01.225Z,9.01
2018-12-02T05:13:01.243Z,9.16
2018-12-02T05:14:01.254Z,9.15
2018-12-02T05:15:01.220Z,9.12
2018-12-02T05:16:01.206Z,9.12
2018-12-02T05:17:01.172Z,9.06
2018-12-02T05:18:01.194Z,9.15
2018-12-02T05:19:01.167Z,9.04
2018-12-02T05:20:01.147Z,9.12
2018-12-02T05:21:01.154Z,9.14
2018-12-02T05:22:01.136Z,9.22
2018-12-02T05:23:01.145Z,9.18
2018-12-02T05:24:01.164Z,9.14
2018-12-02T05:25:01.117Z,9.08
2018-12-02T05:26:01.072Z,9.11
2018-12-02T05:27:01.087Z,9.12
2018-12-02T05:28:01.115Z,9.04
2018-12-02T05:29:01.058Z,9.14
2018-12-02T05:30:01.061Z,9.16
2018-12-02T05:31:01.039Z,9.16
2018-12-02T05:32:01.034Z,9.09
2018-12-02T05:33:01.039Z,9.04
2018-12-02T05:34:01.007Z,9.08
2018-12-02T05:35:01.000Z,9.18
2018-12-02T05:36:00.967Z,9.15
2018-12-02T05:37:00.963Z,9.12
2018-12-02T05:38:00.969Z,9.12
2018-12-02T05:39:00.976Z,9.18
2018-12-02T05:40:00.960Z,8.99
2018-12-02T05:41:00.913Z,9.04
2018-12-02T05:42:00.907Z,9.11
2018-12-02T05:43:00.889Z,9.01
2018-12-02T05:44:00.912Z,9.14
2018-12-02T05:45:00.911Z,9.12
2018-12-02T05:46:00.872Z,9.11
2018-12-02T05:47:00.854Z,9.03
2018-12-02T05:48:00.843Z,9.04
2018-12-02T05:49:00.819Z,9.08
2018-12-02T05:50:00.806Z,9.03
2018-12-02T05:51:00.819Z,8.98
2018-12-02T05:52:00.797Z,9.04
2018-12-02T05:53:00.781Z,8.98
2018-12-02T05:54:00.781Z,9.03
2018-12-02T05:55:00.752Z,9.03
2018-12-02T05:56:00.746Z,9.12
2018-12-02T05:57:00.749Z,9.03
2018-12-02T05:58:00.736Z,9.19
2018-12-02T05:59:00.741Z,9.03
2018-12-02T06:00:00.699Z,9.15
2018-12-02T06:01:00.971Z,9.03
2018-12-02T06:02:00.709Z,9.14
2018-12-02T06:03:00.660Z,9.15
2018-12-02T06:04:00.679Z,9.12
2018-12-02T06:05:00.662Z,9.15
2018-12-02T06:06:00.634Z,9.04
2018-12-02T06:07:00.649Z,9.06
2018-12-02T06:08:00.658Z,9.11
2018-12-02T06:09:00.621Z,9.09
2018-12-02T06:10:00.618Z,9.14
2018-12-02T06:11:00.638Z,9.18
2018-12-02T06:12:00.563Z,9.23
2018-12-02T06:13:00.560Z,9.08
2018-12-02T06:14:00.551Z,9.23
2018-12-02T06:15:00.579Z,9.11
2018-12-02T06:16:00.520Z,9.11
2018-12-02T06:17:00.507Z,9.24
2018-12-02T06:18:00.508Z,9.14
2018-12-02T06:19:00.490Z,9.19
2018-12-02T06:20:04.731Z,9.15
2018-12-02T06:21:00.469Z,9.16
2018-12-02T06:22:00.485Z,9.19
2018-12-02T06:23:00.467Z,9.19
2018-12-02T06:24:00.459Z,9.15
2018-12-02T06:25:00.466Z,9.15
2018-12-02T06:26:00.452Z,9.16
2018-12-02T06:27:00.423Z,9.22
2018-12-02T06:28:00.708Z,9.15
2018-12-02T06:29:00.409Z,9.16
2018-12-02T06:30:00.389Z,9.16
2018-12-02T06:31:00.382Z,9.11
2018-12-02T06:32:00.385Z,9.14
2018-12-02T06:33:00.360Z,9.16
2018-12-02T06:34:00.350Z,9.16
2018-12-02T06:35:00.335Z,9.16
2018-12-02T06:36:00.333Z,9.19
2018-12-02T06:37:00.337Z,9.15
2018-12-02T06:38:00.304Z,9.16
2018-12-02T06:39:00.326Z,9.12
2018-12-02T06:40:00.290Z,9.09
2018-12-02T06:41:00.286Z,9.14
2018-12-02T06:42:00.243Z,9.19
2018-12-02T06:43:00.269Z,9.12
2018-12-02T06:44:00.235Z,9.14
2018-12-02T06:45:00.250Z,9.12
2018-12-02T06:46:00.329Z,9.24
2018-12-02T06:47:00.188Z,9.26
2018-12-02T06:48:00.171Z,9.18
2018-12-02T06:49:00.159Z,9.15
2018-12-02T06:50:00.317Z,9.14
2018-12-02T06:51:00.154Z,9.16
2018-12-02T06:52:00.135Z,9.11
2018-12-02T06:53:00.111Z,9.09
2018-12-02T06:54:00.096Z,9.14
2018-12-02T06:55:00.122Z,9.16
2018-12-02T06:56:00.105Z,9.12
2018-12-02T06:57:00.092Z,9.18
2018-12-02T06:58:00.083Z,9.11
2018-12-02T06:59:00.082Z,9.11
2018-12-02T07:00:00.039Z,9.15
2018-12-02T07:01:00.024Z,9.18
2018-12-02T07:02:00.059Z,9.12
2018-12-02T07:03:00.067Z,9.15
2018-12-02T07:04:00.016Z,9.16
2018-12-02T07:05:00.025Z,9.18
2018-12-02T07:05:59.993Z,9.15
2018-12-02T07:07:00.052Z,9.11
2018-12-02T07:07:59.978Z,9.15
2018-12-02T07:08:59.930Z,9.16
2018-12-02T07:09:59.935Z,9.18
2018-12-02T07:10:59.917Z,9.24
2018-12-02T07:11:59.980Z,9.23
2018-12-02T07:12:59.899Z,9.22
2018-12-02T07:13:59.917Z,9.23
2018-12-02T07:14:59.869Z,9.16
2018-12-02T07:15:59.917Z,9.16
2018-12-02T07:16:59.899Z,9.22
2018-12-02T07:17:59.873Z,9.23
2018-12-02T07:18:59.859Z,9.26
2018-12-02T07:19:59.816Z,9.26
2018-12-02T07:20:59.807Z,9.18
2018-12-02T07:21:59.916Z,9.24
2018-12-02T07:22:59.789Z,9.19
2018-12-02T07:23:59.799Z,9.23
2018-12-02T07:24:59.758Z,9.26
2018-12-02T07:25:59.747Z,9.22
2018-12-02T07:26:59.776Z,9.24
2018-12-02T07:27:59.768Z,9.27
2018-12-02T07:28:59.732Z,9.18
2018-12-02T07:29:59.702Z,9.26
2018-12-02T07:30:59.719Z,9.19
2018-12-02T07:31:59.712Z,9.26
2018-12-02T07:32:59.677Z,9.23
2018-12-02T07:33:59.690Z,9.26
2018-12-02T07:34:59.662Z,9.19
2018-12-02T07:35:59.647Z,9.19
2018-12-02T07:36:59.638Z,9.29
2018-12-02T07:37:59.693Z,9.27
2018-12-02T07:38:59.601Z,9.18
2018-12-02T07:39:59.646Z,9.22
2018-12-02T07:40:59.586Z,9.24
2018-12-02T07:41:59.574Z,9.23
2018-12-02T07:42:59.624Z,9.23
2018-12-02T07:43:59.572Z,9.27
2018-12-02T07:44:59.540Z,9.24
2018-12-02T07:45:59.564Z,9.23
2018-12-02T07:46:59.551Z,9.30
2018-12-02T07:47:59.504Z,9.19
2018-12-02T07:48:59.523Z,9.22
2018-12-02T07:49:59.524Z,9.29
2018-12-02T07:50:59.473Z,9.18
2018-12-02T07:51:59.527Z,9.24
2018-12-02T07:52:59.452Z,9.22
2018-12-02T07:53:59.473Z,9.19
2018-12-02T07:54:59.467Z,9.19
2018-12-02T07:55:59.417Z,9.22
2018-12-02T07:56:59.410Z,9.23
2018-12-02T07:57:59.397Z,9.30
2018-12-02T07:58:59.699Z,9.32
2018-12-02T07:59:59.378Z,9.19
2018-12-02T08:00:59.373Z,9.22
2018-12-02T08:01:59.358Z,9.18
2018-12-02T08:02:59.337Z,9.23
2018-12-02T08:03:59.327Z,9.19
2018-12-02T08:04:59.386Z,9.30
2018-12-02T08:05:59.307Z,9.26
2018-12-02T08:06:59.316Z,9.26
2018-12-02T08:07:59.315Z,9.27
2018-12-02T08:08:59.339Z,9.22
2018-12-02T08:09:59.294Z,9.27
2018-12-02T08:10:59.624Z,9.26
2018-12-02T08:11:59.250Z,9.22
2018-12-02T08:12:59.256Z,9.27
2018-12-02T08:13:59.421Z,9.32
2018-12-02T08:14:59.220Z,9.27
2018-12-02T08:15:59.222Z,9.19
2018-12-02T08:16:59.191Z,9.32
2018-12-02T08:17:59.176Z,9.27
2018-12-02T08:18:59.199Z,9.29
2018-12-02T08:19:59.207Z,9.27
2018-12-02T08:20:59.138Z,9.26
2018-12-02T08:21:59.163Z,9.29
2018-12-02T08:22:59.148Z,9.34
2018-12-02T08:23:59.142Z,9.26
2018-12-02T08:24:59.143Z,9.40
2018-12-02T08:25:59.087Z,9.29
2018-12-02T08:26:59.099Z,9.34
2018-12-02T08:27:59.161Z,9.27
2018-12-02T08:28:59.056Z,9.30
2018-12-02T08:29:59.041Z,9.32
2018-12-02T08:30:59.081Z,9.40
2018-12-02T08:31:59.020Z,9.30
2018-12-02T08:32:59.020Z,9.34
2018-12-02T08:33:58.999Z,9.40
2018-12-02T08:34:59.021Z,9.30
2018-12-02T08:35:58.977Z,9.32
2018-12-02T08:36:58.966Z,9.44
2018-12-02T08:37:58.970Z,9.44
2018-12-02T08:38:58.944Z,9.41
2018-12-02T08:39:58.945Z,9.30
2018-12-02T08:40:58.949Z,9.44
2018-12-02T08:41:59.028Z,9.42
2018-12-02T08:42:58.906Z,9.37
2018-12-02T08:43:58.895Z,9.45
2018-12-02T08:44:58.882Z,9.44
2018-12-02T08:45:59.149Z,9.41
2018-12-02T08:46:58.856Z,9.41
2018-12-02T08:47:58.840Z,9.42
2018-12-02T08:48:58.857Z,9.47
2018-12-02T08:49:58.856Z,9.51
2018-12-02T08:50:58.810Z,9.42
2018-12-02T08:51:58.826Z,9.42
2018-12-02T08:52:58.817Z,9.44
2018-12-02T08:53:58.796Z,9.47
2018-12-02T08:54:58.774Z,9.51
2018-12-02T08:55:58.811Z,9.47
2018-12-02T08:56:58.750Z,9.47
2018-12-02T08:57:58.744Z,9.42
2018-12-02T08:58:58.763Z,9.50
2018-12-02T08:59:58.719Z,9.51
2018-12-02T09:00:58.703Z,9.50
2018-12-02T09:01:58.751Z,9.45
2018-12-02T09:02:58.684Z,9.42
2018-12-02T09:03:58.667Z,9.42
2018-12-02T09:04:58.660Z,9.47
2018-12-02T09:05:58.661Z,9.45
2018-12-02T09:06:58.647Z,9.57
2018-12-02T09:07:58.738Z,9.44
2018-12-02T09:08:58.616Z,9.59
2018-12-02T09:09:59.712Z,9.59
2018-12-02T09:10:58.594Z,9.51
2018-12-02T09:11:58.607Z,9.48
2018-12-02T09:12:58.593Z,9.55
2018-12-02T09:13:58.581Z,9.52
2018-12-02T09:14:58.572Z,9.54
2018-12-02T09:15:58.576Z,9.57
2018-12-02T09:16:58.587Z,9.52
2018-12-02T09:17:58.547Z,9.59
2018-12-02T09:18:58.563Z,9.59
2018-12-02T09:19:58.506Z,9.52
2018-12-02T09:20:58.504Z,9.57
2018-12-02T09:21:58.482Z,9.57
2018-12-02T09:22:58.518Z,9.51
2018-12-02T09:23:58.449Z,9.57
2018-12-02T09:24:58.478Z,9.67
2018-12-02T09:25:58.457Z,9.57
2018-12-02T09:26:58.445Z,9.59
2018-12-02T09:27:58.434Z,9.69
2018-12-02T09:28:58.427Z,9.55
2018-12-02T09:29:58.388Z,9.66
2018-12-02T09:30:58.374Z,9.63
2018-12-02T09:31:58.394Z,9.65
2018-12-02T09:32:58.386Z,9.65
2018-12-02T09:33:58.367Z,9.69
2018-12-02T09:34:58.409Z,9.67
2018-12-02T09:35:58.321Z,9.57
2018-12-02T09:36:58.311Z,9.65
2018-12-02T09:37:58.362Z,9.65
2018-12-02T09:38:58.309Z,9.63
2018-12-02T09:39:58.280Z,9.65
2018-12-02T09:40:58.281Z,9.70
2018-12-02T09:41:58.257Z,9.62
2018-12-02T09:42:58.293Z,9.72
2018-12-02T09:43:58.263Z,9.72
2018-12-02T09:44:58.232Z,9.73
2018-12-02T09:45:58.215Z,9.70
2018-12-02T09:46:58.210Z,9.65
2018-12-02T09:47:58.218Z,9.65
2018-12-02T09:48:58.187Z,9.65
2018-12-02T09:49:58.216Z,9.75
2018-12-02T09:50:58.387Z,9.73
2018-12-02T09:51:58.181Z,9.77
2018-12-02T09:52:58.185Z,9.70
2018-12-02T09:53:58.191Z,9.73
2018-12-02T09:54:58.263Z,9.70
2018-12-02T09:55:58.103Z,9.83
2018-12-02T09:56:58.156Z,9.72
2018-12-02T09:57:58.142Z,9.73
2018-12-02T09:58:58.129Z,9.77
2018-12-02T09:59:58.143Z,9.84
2018-12-02T10:00:58.062Z,9.77
2018-12-02T10:01:58.040Z,9.81
2018-12-02T10:02:58.026Z,9.81
2018-12-02T10:03:58.018Z,9.75
2018-12-02T10:04:58.292Z,9.83
2018-12-02T10:05:58.002Z,9.87
2018-12-02T10:06:58.021Z,9.84
2018-12-02T10:07:58.000Z,9.85
2018-12-02T10:08:58.001Z,9.90
2018-12-02T10:09:58.294Z,9.93
2018-12-02T10:10:58.194Z,9.91
2018-12-02T10:11:57.936Z,9.93
2018-12-02T10:12:57.918Z,9.94
2018-12-02T10:13:57.916Z,9.91
2018-12-02T10:14:57.896Z,9.93
2018-12-02T10:15:57.929Z,9.98
2018-12-02T10:16:57.914Z,9.99
2018-12-02T10:17:57.862Z,10.01
2018-12-02T10:18:57.857Z,10.01
2018-12-02T10:19:57.877Z,9.93
2018-12-02T10:20:57.869Z,10.02
2018-12-02T10:21:57.843Z,10.08
2018-12-02T10:22:57.845Z,10.06
2018-12-02T10:23:57.834Z,9.98
2018-12-02T10:24:57.839Z,10.06
2018-12-02T10:25:57.784Z,10.02
2018-12-02T10:26:57.777Z,10.05
2018-12-02T10:27:57.795Z,10.05
2018-12-02T10:28:57.745Z,10.08
2018-12-02T10:29:57.777Z,10.14
2018-12-02T10:30:57.739Z,10.20
2018-12-02T10:31:57.713Z,10.18
2018-12-02T10:32:57.727Z,10.20
2018-12-02T10:33:57.710Z,10.21
2018-12-02T10:34:57.693Z,10.20
2018-12-02T10:35:57.733Z,10.18
2018-12-02T10:36:57.662Z,10.21
2018-12-02T10:37:57.662Z,10.17
2018-12-02T10:38:57.655Z,10.16
2018-12-02T10:39:57.627Z,10.18
2018-12-02T10:40:57.871Z,10.24
2018-12-02T10:41:57.606Z,10.35
2018-12-02T10:42:57.609Z,10.35
2018-12-02T10:43:57.602Z,10.30
2018-12-02T10:44:57.571Z,10.26
2018-12-02T10:45:57.581Z,10.38
2018-12-02T10:46:58.539Z,10.26
2018-12-02T10:47:57.562Z,10.30
2018-12-02T10:48:57.526Z,10.31
2018-12-02T10:49:57.527Z,10.31
2018-12-02T10:50:57.535Z,10.34
2018-12-02T10:51:57.488Z,10.39
2018-12-02T10:52:57.484Z,10.31
2018-12-02T10:53:57.488Z,10.39
2018-12-02T10:54:57.463Z,10.41
2018-12-02T10:55:57.472Z,10.41
2018-12-02T10:56:57.439Z,10.46
2018-12-02T10:57:57.429Z,10.52
2018-12-02T10:58:57.448Z,10.43
2018-12-02T10:59:57.405Z,10.52
2018-12-02T11:00:57.427Z,10.39
2018-12-02T11:01:57.385Z,10.48
2018-12-02T11:02:57.379Z,10.45
2018-12-02T11:03:57.365Z,10.43
2018-12-02T11:04:57.373Z,10.54
2018-12-02T11:05:57.363Z,10.48
2018-12-02T11:06:57.340Z,10.48
2018-12-02T11:07:57.315Z,10.55
2018-12-02T11:08:57.323Z,10.55
2018-12-02T11:09:57.301Z,10.60
2018-12-02T11:10:57.340Z,10.54
2018-12-02T11:11:57.312Z,10.68
2018-12-02T11:12:57.282Z,10.64
2018-12-02T11:13:57.249Z,10.62
2018-12-02T11:14:57.287Z,10.64
2018-12-02T11:15:57.263Z,10.61
2018-12-02T11:16:57.216Z,10.65
2018-12-02T11:17:57.204Z,10.67
2018-12-02T11:18:57.261Z,10.67
2018-12-02T11:19:57.186Z,10.62
2018-12-02T11:20:57.201Z,10.68
2018-12-02T11:21:57.185Z,10.79
2018-12-02T11:22:57.202Z,10.68
2018-12-02T11:23:57.167Z,10.72
2018-12-02T11:24:57.139Z,10.73
2018-12-02T11:25:57.164Z,10.75
2018-12-02T11:26:57.140Z,10.72
2018-12-02T11:27:57.099Z,10.78
2018-12-02T11:28:57.105Z,10.68
2018-12-02T11:29:57.076Z,10.79
2018-12-02T11:30:57.094Z,10.73
2018-12-02T11:31:57.101Z,10.75
2018-12-02T11:32:57.055Z,10.72
2018-12-02T11:33:57.035Z,10.72
2018-12-02T11:34:57.029Z,10.80
2018-12-02T11:35:57.037Z,10.80
2018-12-02T11:36:57.070Z,10.83
2018-12-02T11:37:57.017Z,10.80
2018-12-02T11:38:56.994Z,10.83
2018-12-02T11:39:57.008Z,10.75
2018-12-02T11:40:57.317Z,10.73
2018-12-02T11:41:56.966Z,10.80
2018-12-02T11:42:56.995Z,10.82
2018-12-02T11:43:56.955Z,10.73
2018-12-02T11:44:56.936Z,10.75
2018-12-02T11:45:56.971Z,10.72
2018-12-02T11:46:56.939Z,10.83
2018-12-02T11:47:56.889Z,10.82
2018-12-02T11:48:56.899Z,10.85
2018-12-02T11:49:56.886Z,10.83
2018-12-02T11:50:56.844Z,10.78
2018-12-02T11:51:56.857Z,10.85
2018-12-02T11:52:56.821Z,10.80
2018-12-02T11:53:56.817Z,10.87
2018-12-02T11:54:56.846Z,10.87
2018-12-02T11:55:56.787Z,10.87
2018-12-02T11:56:56.778Z,10.83
2018-12-02T11:57:56.824Z,10.82
2018-12-02T11:58:56.770Z,10.90
2018-12-02T11:59:56.751Z,10.80
2018-12-02T12:00:56.734Z,10.90
2018-12-02T12:01:56.737Z,10.82
2018-12-02T12:02:56.714Z,10.85
2018-12-02T12:03:56.835Z,10.87
2018-12-02T12:04:56.701Z,10.91
2018-12-02T12:05:56.688Z,10.83
2018-12-02T12:06:56.686Z,10.82
2018-12-02T12:07:56.772Z,10.94
2018-12-02T12:08:56.672Z,10.90
2018-12-02T12:09:56.662Z,10.95
2018-12-02T12:10:56.634Z,10.91
2018-12-02T12:11:56.613Z,10.95
2018-12-02T12:12:56.623Z,10.95
2018-12-02T12:13:56.597Z,10.98
2018-12-02T12:14:56.665Z,10.98
2018-12-02T12:15:56.634Z,10.87
2018-12-02T12:16:56.630Z,10.94
2018-12-02T12:17:56.555Z,10.87
2018-12-02T12:18:56.561Z,10.87
2018-12-02T12:19:56.563Z,10.95
2018-12-02T12:20:56.517Z,11.00
2018-12-02T12:21:56.526Z,11.01
2018-12-02T12:22:56.506Z,11.00
2018-12-02T12:23:56.512Z,10.98
2018-12-02T12:24:56.508Z,10.98
2018-12-02T12:25:56.515Z,11.01
2018-12-02T12:26:56.453Z,10.97
2018-12-02T12:27:56.456Z,10.93
2018-12-02T12:28:56.455Z,10.97
2018-12-02T12:29:56.443Z,11.03
2018-12-02T12:30:56.432Z,11.08
2018-12-02T12:31:56.461Z,11.12
2018-12-02T12:32:56.401Z,11.09
2018-12-02T12:33:56.391Z,11.09
2018-12-02T12:34:56.417Z,11.08
2018-12-02T12:35:56.378Z,11.19
2018-12-02T12:36:56.340Z,11.15
2018-12-02T12:37:56.330Z,11.16
2018-12-02T12:38:56.318Z,11.22
2018-12-02T12:39:56.357Z,11.23
2018-12-02T12:40:56.346Z,11.20
2018-12-02T12:41:56.330Z,11.27
2018-12-02T12:42:56.307Z,11.34
2018-12-02T12:43:56.284Z,11.38
2018-12-02T12:44:56.283Z,11.33
2018-12-02T12:45:56.288Z,11.33
2018-12-02T12:46:56.275Z,11.33
2018-12-02T12:47:56.252Z,11.31
2018-12-02T12:48:56.214Z,11.36
2018-12-02T12:49:56.227Z,11.38
2018-12-02T12:50:56.224Z,11.37
2018-12-02T12:51:56.233Z,11.33
2018-12-02T12:52:56.204Z,11.37
2018-12-02T12:53:56.156Z,11.34
2018-12-02T12:54:56.145Z,11.46
2018-12-02T12:55:56.210Z,11.46
2018-12-02T12:56:56.151Z,11.46
2018-12-02T12:57:56.149Z,11.51
2018-12-02T12:58:56.096Z,11.49
2018-12-02T12:59:56.138Z,11.48
2018-12-02T13:00:56.097Z,11.56
2018-12-02T13:01:56.083Z,11.52
2018-12-02T13:02:56.127Z,11.59
2018-12-02T13:03:56.058Z,11.66
2018-12-02T13:04:56.046Z,11.67
2018-12-02T13:05:56.064Z,11.58
2018-12-02T13:06:56.228Z,11.62
2018-12-02T13:07:56.021Z,11.61
2018-12-02T13:08:56.041Z,11.67
2018-12-02T13:09:55.989Z,11.58
2018-12-02T13:10:55.998Z,11.59
2018-12-02T13:11:55.962Z,11.64
2018-12-02T13:12:55.986Z,11.73
2018-12-02T13:13:56.763Z,11.67
2018-12-02T13:14:55.983Z,11.64
2018-12-02T13:15:55.960Z,11.64