createdAt,value
2022-12-12T00:02:29.667Z,0.31
2022-12-12T00:05:58.208Z,0.29
2022-12-12T00:09:25.807Z,0.29
2022-12-12T00:12:54.074Z,0.27
2022-12-12T00:16:23.172Z,0.26
2022-12-12T00:19:51.794Z,0.25
2022-12-12T00:23:20.219Z,0.22
2022-12-12T00:26:47.999Z,0.18
2022-12-12T00:30:16.451Z,0.16
2022-12-12T00:33:45.130Z,0.14
2022-12-12T00:37:12.955Z,0.16
2022-12-12T00:40:41.942Z,0.19
2022-12-12T00:44:15.160Z,0.24
2022-12-12T00:47:42.104Z,0.31
2022-12-12T00:51:17.462Z,0.38
2022-12-12T00:54:44.802Z,0.43
2022-12-12T00:58:15.239Z,0.45
2022-12-12T01:01:42.320Z,0.46
2022-12-12T01:05:11.203Z,0.47
2022-12-12T01:08:40.890Z,0.48
2022-12-12T01:12:09.003Z,0.47
2022-12-12T01:15:36.192Z,0.46
2022-12-12T01:19:07.052Z,0.43
2022-12-12T01:22:34.021Z,0.38
2022-12-12T01:26:06.600Z,0.33
2022-12-12T01:29:40.374Z,0.30
2022-12-12T01:33:08.245Z,0.25
2022-12-12T01:36:35.348Z,0.22
2022-12-12T01:40:02.635Z,0.18
2022-12-12T01:43:32.188Z,0.20
2022-12-12T01:47:00.487Z,0.20
2022-12-12T01:50:28.337Z,0.22
2022-12-12T01:54:04.391Z,0.25
2022-12-12T01:57:38.636Z,0.30
2022-12-12T02:01:04.976Z,0.36
2022-12-12T02:04:32.828Z,0.36
2022-12-12T02:08:03.055Z,0.35
2022-12-12T02:11:33.176Z,0.31
2022-12-12T02:15:00.507Z,0.28
2022-12-12T02:18:38.343Z,0.27
2022-12-12T02:22:16.418Z,0.25
2022-12-12T02:26:15.898Z,0.26
2022-12-12T02:30:14.017Z,0.27
2022-12-12T02:33:46.771Z,0.27
2022-12-12T02:37:22.662Z,0.27
2022-12-12T02:40:58.227Z,0.27
2022-12-12T02:44:31.747Z,0.28
2022-12-12T02:48:05.223Z,0.28
2022-12-12T02:51:34.739Z,0.29
2022-12-12T02:55:01.750Z,0.30
2022-12-12T02:58:28.756Z,0.29
2022-12-12T03:02:22.388Z,0.26
2022-12-12T03:06:16.551Z,0.23
2022-12-12T03:10:01.123Z,0.24
2022-12-12T03:13:38.419Z,0.29
2022-12-12T03:17:12.369Z,0.35
2022-12-12T03:20:46.756Z,0.42
2022-12-12T03:24:21.705Z,0.50
2022-12-12T03:27:55.912Z,0.54
2022-12-12T03:31:26.902Z,0.53
2022-12-12T03:34:59.496Z,0.50
2022-12-12T03:38:30.617Z,0.48
2022-12-12T03:42:04.197Z,0.46
2022-12-12T03:45:36.543Z,0.40
2022-12-12T03:49:08.597Z,0.35
2022-12-12T03:52:41.594Z,0.30
2022-12-12T03:56:14.325Z,0.24
2022-12-12T03:59:45.745Z,0.18
2022-12-12T04:03:21.239Z,0.12
2022-12-12T04:06:55.924Z,0.04
2022-12-12T04:10:42.731Z,-0.00
2022-12-12T04:14:19.420Z,0.00
2022-12-12T04:17:58.127Z,0.02
2022-12-12T04:21:52.721Z,0.05
2022-12-12T04:25:28.586Z,0.11
2022-12-12T04:29:03.053Z,0.16
2022-12-12T04:32:34.495Z,0.21
2022-12-12T04:36:01.953Z,0.26
2022-12-12T04:39:30.658Z,0.30
2022-12-12T04:43:00.467Z,0.31
2022-12-12T04:46:30.435Z,0.27
2022-12-12T04:50:00.312Z,0.26
2022-12-12T04:53:35.237Z,0.25
2022-12-12T04:57:05.382Z,0.23
2022-12-12T05:00:37.419Z,0.22
2022-12-12T05:04:09.225Z,0.21
2022-12-12T05:07:44.302Z,0.18
2022-12-12T05:11:12.615Z,0.13
2022-12-12T05:14:39.876Z,0.12
2022-12-12T05:18:10.475Z,0.11
2022-12-12T05:21:36.762Z,0.09
2022-12-12T05:25:06.244Z,0.09
2022-12-12T05:28:33.366Z,0.11
2022-12-12T05:31:59.921Z,0.13
2022-12-12T05:35:27.411Z,0.16
2022-12-12T05:38:54.041Z,0.23
2022-12-12T05:42:20.816Z,0.28
2022-12-12T05:45:47.519Z,0.35
2022-12-12T05:49:14.164Z,0.42
2022-12-12T05:52:40.671Z,0.45
2022-12-12T05:56:10.825Z,0.45
2022-12-12T05:59:37.131Z,0.48
2022-12-12T06:03:03.480Z,0.47
2022-12-12T06:06:30.564Z,0.47
2022-12-12T06:09:57.112Z,0.45
2022-12-12T06:13:23.968Z,0.40
2022-12-12T06:16:50.749Z,0.34
2022-12-12T06:20:17.867Z,0.30
2022-12-12T06:23:46.029Z,0.24
2022-12-12T06:27:12.886Z,0.19
2022-12-12T06:30:39.765Z,0.14
2022-12-12T06:34:06.379Z,0.10
2022-12-12T06:37:33.422Z,0.06
2022-12-12T06:41:00.711Z,0.03
2022-12-12T06:44:27.597Z,0.01
2022-12-12T06:47:54.921Z,0.00
2022-12-12T06:51:23.585Z,0.03
2022-12-12T06:54:50.196Z,0.07
2022-12-12T06:58:17.969Z,0.13
2022-12-12T07:01:44.708Z,0.18
2022-12-12T07:05:12.925Z,0.22
2022-12-12T07:08:41.795Z,0.28
2022-12-12T07:12:09.115Z,0.35
2022-12-12T07:15:36.010Z,0.41
2022-12-12T07:19:03.037Z,0.39
2022-12-12T07:22:30.865Z,0.39
2022-12-12T07:25:58.192Z,0.36
2022-12-12T07:29:26.315Z,0.34
2022-12-12T07:32:53.909Z,0.27
2022-12-12T07:36:21.241Z,0.24
2022-12-12T07:39:47.775Z,0.22
2022-12-12T07:43:21.138Z,0.22
2022-12-12T07:46:48.330Z,0.22
2022-12-12T07:50:15.539Z,0.22
2022-12-12T07:53:43.304Z,0.24
2022-12-12T07:57:10.128Z,0.24
2022-12-12T08:00:37.618Z,0.26
2022-12-12T08:04:08.848Z,0.30
2022-12-12T08:07:35.695Z,0.38
2022-12-12T08:11:05.509Z,0.46
2022-12-12T08:14:32.513Z,0.51
2022-12-12T08:17:59.191Z,0.55
2022-12-12T08:21:26.904Z,0.64
2022-12-12T08:24:56.058Z,0.72
2022-12-12T08:28:22.761Z,0.80
2022-12-12T08:31:49.809Z,0.84
2022-12-12T08:35:17.527Z,0.87
2022-12-12T08:38:45.130Z,0.90
2022-12-12T08:42:13.420Z,0.93
2022-12-12T08:45:40.569Z,0.95
2022-12-12T08:49:08.622Z,0.97
2022-12-12T08:52:35.394Z,0.99
2022-12-12T08:56:02.360Z,0.99
2022-12-12T08:59:28.774Z,1.02
2022-12-12T09:02:55.902Z,1.05
2022-12-12T09:06:23.616Z,1.11
2022-12-12T09:09:50.310Z,1.18
2022-12-12T09:13:16.676Z,1.24
2022-12-12T09:16:45.602Z,1.30
2022-12-12T09:20:13.338Z,1.37
2022-12-12T09:23:40.541Z,1.45
2022-12-12T09:27:07.589Z,1.53
2022-12-12T09:30:34.635Z,1.59
2022-12-12T09:34:04.498Z,1.64
2022-12-12T09:37:33.131Z,1.67
2022-12-12T09:41:02.842Z,1.68
2022-12-12T09:44:29.656Z,1.68
2022-12-12T09:48:00.694Z,1.65
2022-12-12T09:51:27.897Z,1.63
2022-12-12T09:54:54.972Z,1.60
2022-12-12T09:58:28.524Z,1.60
2022-12-12T10:02:07.371Z,1.60
2022-12-12T10:05:43.572Z,1.63
2022-12-12T10:09:32.736Z,1.63
2022-12-12T10:13:01.049Z,1.64
2022-12-12T10:16:31.220Z,1.69
2022-12-12T10:20:01.035Z,1.73
2022-12-12T10:23:35.585Z,1.78
2022-12-12T10:27:11.097Z,1.85
2022-12-12T10:30:48.482Z,1.94
2022-12-12T10:34:29.544Z,2.01
2022-12-12T10:38:08.450Z,2.05
2022-12-12T10:41:45.018Z,2.08
2022-12-12T10:45:28.652Z,2.10
2022-12-12T10:48:56.430Z,2.11
2022-12-12T10:52:24.421Z,2.12
2022-12-12T10:55:55.144Z,2.14
2022-12-12T10:59:25.547Z,2.13
2022-12-12T11:02:56.859Z,2.15
2022-12-12T11:06:34.711Z,2.17
2022-12-12T11:10:02.483Z,2.20
2022-12-12T11:13:30.847Z,2.21
2022-12-12T11:16:57.689Z,2.20
2022-12-12T11:20:24.792Z,2.20
2022-12-12T11:23:55.865Z,2.21
2022-12-12T11:27:28.043Z,2.21
2022-12-12T11:31:25.337Z,2.22
2022-12-12T11:34:58.906Z,2.22
2022-12-12T11:38:30.332Z,2.30
2022-12-12T11:42:06.119Z,2.39
2022-12-12T11:45:34.895Z,2.45
2022-12-12T11:49:05.412Z,2.46
2022-12-12T11:52:33.690Z,2.48
2022-12-12T11:56:14.071Z,2.46
2022-12-12T12:00:06.165Z,2.40
2022-12-12T12:03:54.059Z,2.35
2022-12-12T12:07:44.170Z,2.35
2022-12-12T12:11:23.222Z,2.35
2022-12-12T12:15:22.630Z,2.34
2022-12-12T12:19:04.376Z,2.33
2022-12-12T12:22:46.955Z,2.33
2022-12-12T12:26:21.217Z,2.31
2022-12-12T12:30:28.000Z,2.27
2022-12-12T12:34:13.304Z,2.23
2022-12-12T12:37:51.376Z,2.21
2022-12-12T12:41:33.100Z,2.23
2022-12-12T12:45:06.322Z,2.26
2022-12-12T12:48:39.015Z,2.31
2022-12-12T12:52:12.100Z,2.35
2022-12-12T12:55:46.115Z,2.35
2022-12-12T12:59:20.255Z,2.33
2022-12-12T13:02:56.836Z,2.31
2022-12-12T13:06:35.313Z,2.31
2022-12-12T13:10:10.702Z,2.29
2022-12-12T13:13:41.831Z,2.28
2022-12-12T13:17:15.615Z,2.25
2022-12-12T13:20:42.610Z,2.22
2022-12-12T13:24:15.781Z,2.19
2022-12-12T13:27:47.027Z,2.19
2022-12-12T13:31:33.811Z,2.19
2022-12-12T13:35:07.645Z,2.18
2022-12-12T13:38:36.403Z,2.14
2022-12-12T13:42:05.795Z,2.11
2022-12-12T13:45:45.114Z,2.11
2022-12-12T13:49:29.136Z,2.12
2022-12-12T13:53:16.953Z,2.14
2022-12-12T13:56:45.061Z,2.13
2022-12-12T14:00:34.903Z,2.14
2022-12-12T14:04:04.183Z,2.16
2022-12-12T14:07:31.207Z,2.15
2022-12-12T14:11:04.894Z,2.16
2022-12-12T14:14:37.062Z,2.16
2022-12-12T14:18:05.301Z,2.12
2022-12-12T14:21:44.351Z,2.07
2022-12-12T14:25:22.258Z,2.05
2022-12-12T14:28:51.492Z,2.00
2022-12-12T14:32:48.885Z,1.95
2022-12-12T14:36:33.041Z,1.94
2022-12-12T14:40:12.681Z,1.85
2022-12-12T14:43:48.674Z,1.87
2022-12-12T14:47:35.870Z,1.85
2022-12-12T14:51:10.567Z,1.84
2022-12-12T14:54:39.027Z,1.83
2022-12-12T14:58:10.875Z,1.88
2022-12-12T15:01:41.053Z,1.90
2022-12-12T15:05:10.318Z,1.92
2022-12-12T15:08:39.057Z,1.97
2022-12-12T15:12:17.639Z,2.03
2022-12-12T15:15:45.825Z,2.09
2022-12-12T15:19:19.848Z,2.12
2022-12-12T15:22:57.417Z,2.13
2022-12-12T15:26:31.508Z,2.14
2022-12-12T15:30:00.042Z,2.14
2022-12-12T15:33:29.150Z,2.10
2022-12-12T15:36:57.177Z,2.07
2022-12-12T15:40:30.144Z,2.05
2022-12-12T15:43:57.764Z,2.01
2022-12-12T15:47:25.140Z,1.92
2022-12-12T15:50:58.161Z,1.86
2022-12-12T15:54:27.315Z,1.77
2022-12-12T15:57:55.198Z,1.78
2022-12-12T16:01:26.502Z,1.77
2022-12-12T16:05:02.049Z,1.80
2022-12-12T16:08:48.937Z,1.83
2022-12-12T16:12:35.842Z,1.88
2022-12-12T16:16:43.699Z,1.92
2022-12-12T16:20:15.934Z,1.99
2022-12-12T16:23:48.737Z,2.04
2022-12-12T16:27:17.893Z,2.07
2022-12-12T16:31:07.094Z,2.10
2022-12-12T16:34:36.872Z,2.13
2022-12-12T16:38:12.802Z,2.10
2022-12-12T16:41:43.053Z,2.06
2022-12-12T16:45:14.155Z,2.06
2022-12-12T16:48:54.079Z,2.02
2022-12-12T16:52:23.449Z,1.97
2022-12-12T16:55:52.569Z,1.90
2022-12-12T16:59:20.728Z,1.85
2022-12-12T17:02:48.275Z,1.81
2022-12-12T17:06:18.343Z,1.79
2022-12-12T17:09:50.816Z,1.77
2022-12-12T17:13:21.546Z,1.75
2022-12-12T17:16:53.870Z,1.75
2022-12-12T17:20:21.392Z,1.76
2022-12-12T17:23:49.903Z,1.79
2022-12-12T17:27:18.931Z,1.80
2022-12-12T17:31:03.094Z,1.85
2022-12-12T17:34:40.170Z,1.88
2022-12-12T17:38:16.347Z,1.92
2022-12-12T17:41:44.016Z,1.91
2022-12-12T17:45:14.440Z,1.90
2022-12-12T17:48:41.959Z,1.90
2022-12-12T17:52:09.747Z,1.88
2022-12-12T17:55:53.121Z,1.86
2022-12-12T17:59:23.253Z,1.78
2022-12-12T18:02:51.222Z,1.75
2022-12-12T18:06:21.762Z,1.67
2022-12-12T18:09:50.860Z,1.62
2022-12-12T18:13:17.944Z,1.58
2022-12-12T18:16:48.052Z,1.56
2022-12-12T18:20:41.210Z,1.55
2022-12-12T18:24:08.775Z,1.54
2022-12-12T18:27:40.381Z,1.55
2022-12-12T18:31:08.097Z,1.58
2022-12-12T18:34:35.607Z,1.61
2022-12-12T18:38:03.608Z,1.66
2022-12-12T18:41:37.811Z,1.71
2022-12-12T18:45:05.755Z,1.75
2022-12-12T18:48:41.025Z,1.79
2022-12-12T18:52:08.521Z,1.79
2022-12-12T18:55:45.274Z,1.76
2022-12-12T18:59:14.764Z,1.73
2022-12-12T19:02:45.996Z,1.70
2022-12-12T19:06:17.674Z,1.62
2022-12-12T19:09:49.795Z,1.55
2022-12-12T19:13:44.176Z,1.46
2022-12-12T19:17:14.623Z,1.35
2022-12-12T19:20:44.278Z,1.27
2022-12-12T19:24:13.821Z,1.19
2022-12-12T19:27:42.571Z,1.15
2022-12-12T19:31:19.366Z,1.10
2022-12-12T19:34:46.220Z,1.08
2022-12-12T19:38:13.312Z,1.08
2022-12-12T19:41:39.931Z,1.09
2022-12-12T19:45:10.148Z,1.12
2022-12-12T19:48:37.930Z,1.17
2022-12-12T19:52:12.169Z,1.21
2022-12-12T19:55:47.493Z,1.22
2022-12-12T19:59:16.675Z,1.21
2022-12-12T20:02:46.279Z,1.15
2022-12-12T20:06:14.567Z,1.10
2022-12-12T20:09:41.550Z,1.05
2022-12-12T20:13:08.355Z,0.99
2022-12-12T20:16:36.397Z,0.90
2022-12-12T20:20:08.249Z,0.87
2022-12-12T20:23:47.023Z,0.81
2022-12-12T20:27:17.378Z,0.75
2022-12-12T20:30:53.549Z,0.70
2022-12-12T20:34:25.912Z,0.63
2022-12-12T20:37:58.726Z,0.56
2022-12-12T20:41:30.207Z,0.54
2022-12-12T20:45:00.757Z,0.54
2022-12-12T20:48:31.912Z,0.55
2022-12-12T20:52:01.463Z,0.59
2022-12-12T20:55:30.333Z,0.64
2022-12-12T20:59:01.626Z,0.67
2022-12-12T21:02:30.463Z,0.66
2022-12-12T21:06:00.557Z,0.65
2022-12-12T21:09:28.392Z,0.65
2022-12-12T21:12:58.107Z,0.65
2022-12-12T21:16:30.287Z,0.64
2022-12-12T21:19:59.527Z,0.65
2022-12-12T21:23:33.841Z,0.62
2022-12-12T21:27:02.968Z,0.59
2022-12-12T21:30:35.370Z,0.56
2022-12-12T21:34:06.608Z,0.58
2022-12-12T21:37:40.415Z,0.55
2022-12-12T21:41:09.850Z,0.55
2022-12-12T21:44:38.976Z,0.54
2022-12-12T21:48:10.389Z,0.59
2022-12-12T21:51:38.824Z,0.60
2022-12-12T21:55:10.562Z,0.63
2022-12-12T21:58:38.805Z,0.70
2022-12-12T22:02:06.794Z,0.77
2022-12-12T22:05:35.391Z,0.84
2022-12-12T22:09:05.383Z,0.90
2022-12-12T22:12:36.570Z,0.96
2022-12-12T22:16:34.190Z,1.00
2022-12-12T22:20:07.520Z,1.00
2022-12-12T22:23:36.372Z,0.99
2022-12-12T22:27:21.377Z,0.96
2022-12-12T22:30:51.230Z,0.93
2022-12-12T22:34:20.028Z,0.89
2022-12-12T22:37:46.608Z,0.85
2022-12-12T22:41:16.192Z,0.81
2022-12-12T22:44:48.627Z,0.77
2022-12-12T22:48:16.192Z,0.75
2022-12-12T22:52:02.958Z,0.72
2022-12-12T22:55:42.007Z,0.69
2022-12-12T22:59:18.196Z,0.68
2022-12-12T23:02:46.939Z,0.66
2022-12-12T23:06:16.252Z,0.66
2022-12-12T23:09:52.838Z,0.67
2022-12-12T23:13:26.700Z,0.74
2022-12-12T23:16:58.165Z,0.80
2022-12-12T23:20:26.607Z,0.85
2022-12-12T23:23:57.219Z,0.91
2022-12-12T23:27:25.247Z,0.94
2022-12-12T23:30:54.770Z,0.93
2022-12-12T23:34:24.367Z,0.92
2022-12-12T23:37:53.688Z,0.90
2022-12-12T23:41:20.307Z,0.86
2022-12-12T23:44:57.822Z,0.82
2022-12-12T23:48:24.714Z,0.78
2022-12-12T23:51:54.447Z,0.72
2022-12-12T23:55:24.362Z,0.66
2022-12-12T23:58:51.577Z,0.61
