createdAt,value
2022-08-21T00:01:29.759Z,1.90
2022-08-21T00:06:37.819Z,2.03
2022-08-21T00:11:45.249Z,1.77
2022-08-21T00:16:52.207Z,2.00
2022-08-21T00:22:00.763Z,1.57
2022-08-21T00:27:07.815Z,1.97
2022-08-21T00:32:14.618Z,1.70
2022-08-21T00:37:22.017Z,1.90
2022-08-21T00:42:31.356Z,1.80
2022-08-21T00:47:38.398Z,1.80
2022-08-21T00:52:47.510Z,1.83
2022-08-21T00:57:58.562Z,1.90
2022-08-21T01:03:09.217Z,1.60
2022-08-21T01:08:19.030Z,1.67
2022-08-21T01:13:26.288Z,1.90
2022-08-21T01:18:33.882Z,1.77
2022-08-21T01:23:43.249Z,1.90
2022-08-21T01:28:53.046Z,2.00
2022-08-21T01:33:59.898Z,1.90
2022-08-21T01:39:07.344Z,1.87
2022-08-21T01:44:14.254Z,1.80
2022-08-21T01:49:22.381Z,2.03
2022-08-21T01:54:29.356Z,1.83
2022-08-21T01:59:37.117Z,1.90
2022-08-21T02:04:44.881Z,1.90
2022-08-21T02:09:51.737Z,2.00
2022-08-21T02:15:00.381Z,2.10
2022-08-21T02:20:08.066Z,2.07
2022-08-21T02:25:15.656Z,1.90
2022-08-21T02:30:25.425Z,2.10
2022-08-21T02:35:33.016Z,1.60
2022-08-21T02:40:43.795Z,2.00
2022-08-21T02:45:52.462Z,1.77
2022-08-21T02:51:00.551Z,2.40
2022-08-21T02:56:10.406Z,1.87
2022-08-21T03:01:17.904Z,2.30
2022-08-21T03:06:26.162Z,1.90
2022-08-21T03:11:33.077Z,2.13
2022-08-21T03:16:40.014Z,2.10
2022-08-21T03:21:48.066Z,1.97
2022-08-21T03:26:54.945Z,2.40
2022-08-21T03:32:01.917Z,2.20
2022-08-21T03:37:12.101Z,2.00
2022-08-21T03:42:19.362Z,2.20
2022-08-21T03:47:26.514Z,2.33
2022-08-21T03:52:33.432Z,2.60
2022-08-21T03:57:40.314Z,2.50
2022-08-21T04:02:47.303Z,2.60
2022-08-21T04:13:00.785Z,2.63
2022-08-21T04:18:07.736Z,2.80
2022-08-21T04:23:14.651Z,2.70
2022-08-21T04:28:28.821Z,2.60
2022-08-21T04:33:33.376Z,2.40
2022-08-21T04:38:44.645Z,3.10
2022-08-21T04:43:48.998Z,2.90
2022-08-21T04:48:55.811Z,4.20
2022-08-21T04:54:02.110Z,4.07
2022-08-21T04:59:12.003Z,3.87
2022-08-21T05:04:21.747Z,3.37
2022-08-21T05:09:31.333Z,3.00
2022-08-21T05:14:38.928Z,3.20
2022-08-21T05:19:45.800Z,4.60
2022-08-21T05:24:53.806Z,4.70
2022-08-21T05:30:01.323Z,4.60
2022-08-21T05:35:09.798Z,3.60
2022-08-21T05:40:21.408Z,4.00
2022-08-21T05:45:41.595Z,3.57
2022-08-21T05:50:36.511Z,3.20
2022-08-21T05:55:49.514Z,3.83
2022-08-21T06:00:57.302Z,4.63
2022-08-21T06:06:04.420Z,4.30
2022-08-21T06:11:12.103Z,4.97
2022-08-21T06:16:19.362Z,4.67
2022-08-21T06:21:26.260Z,4.10
2022-08-21T06:26:35.217Z,3.80
2022-08-21T06:31:42.495Z,4.13
2022-08-21T06:36:49.520Z,4.30
2022-08-21T06:41:56.671Z,3.30
2022-08-21T06:47:06.472Z,3.63
2022-08-21T06:52:15.895Z,3.37
2022-08-21T06:57:23.047Z,2.90
2022-08-21T07:02:30.089Z,2.70
2022-08-21T07:07:37.849Z,2.80
2022-08-21T07:12:45.352Z,2.57
2022-08-21T07:17:53.027Z,2.30
2022-08-21T07:23:04.959Z,2.33
2022-08-21T07:28:12.136Z,1.90
2022-08-21T07:33:19.431Z,1.90
2022-08-21T07:38:26.571Z,1.80
2022-08-21T07:43:34.768Z,1.90
2022-08-21T07:48:42.277Z,1.97
2022-08-21T07:53:52.303Z,2.03
2022-08-21T07:58:59.311Z,2.20
2022-08-21T08:04:06.190Z,2.10
2022-08-21T08:09:13.606Z,2.30
2022-08-21T08:14:20.611Z,2.20
2022-08-21T08:19:29.042Z,2.30
2022-08-21T08:24:38.910Z,2.40
2022-08-21T08:29:46.571Z,2.43
2022-08-21T08:34:54.180Z,2.20
2022-08-21T08:40:04.584Z,2.33
2022-08-21T08:45:12.047Z,1.80
2022-08-21T08:50:21.567Z,1.90
2022-08-21T08:55:31.494Z,2.10
2022-08-21T09:00:39.820Z,2.20
2022-08-21T09:05:49.684Z,1.90
2022-08-21T09:10:59.459Z,2.17
2022-08-21T09:16:10.256Z,2.10
2022-08-21T09:21:20.319Z,1.90
2022-08-21T09:26:30.149Z,1.70
2022-08-21T09:31:39.245Z,2.40
2022-08-21T09:36:49.447Z,2.23
2022-08-21T09:41:59.401Z,2.33
2022-08-21T09:47:06.667Z,2.37
2022-08-21T09:52:16.613Z,1.97
2022-08-21T09:57:28.321Z,2.30
2022-08-21T10:02:37.351Z,2.10
2022-08-21T10:07:44.580Z,2.37
2022-08-21T10:12:52.775Z,2.20
2022-08-21T10:18:01.090Z,1.97
2022-08-21T10:23:11.048Z,2.10
2022-08-21T10:28:21.605Z,1.93
2022-08-21T10:33:31.683Z,2.30
2022-08-21T10:38:53.012Z,1.83
2022-08-21T10:43:52.278Z,1.87
2022-08-21T10:49:02.099Z,2.30
2022-08-21T10:54:11.951Z,2.10
2022-08-21T10:59:20.292Z,2.20
2022-08-21T11:04:30.133Z,2.10
2022-08-21T11:09:39.643Z,2.17
2022-08-21T11:14:50.292Z,2.13
2022-08-21T11:20:00.422Z,2.00
2022-08-21T11:25:10.356Z,2.50
2022-08-21T11:30:17.777Z,2.00
2022-08-21T11:35:27.856Z,2.10
2022-08-21T11:40:38.839Z,1.80
2022-08-21T11:45:48.659Z,2.00
2022-08-21T11:50:57.253Z,2.17
2022-08-21T11:56:05.368Z,1.90
2022-08-21T12:01:15.611Z,2.10
2022-08-21T12:06:25.432Z,2.10
2022-08-21T12:11:33.048Z,2.10
2022-08-21T12:16:43.185Z,2.20
2022-08-21T12:21:53.280Z,2.07
2022-08-21T12:27:03.811Z,1.97
2022-08-21T12:32:11.991Z,2.00
2022-08-21T12:37:21.818Z,2.30
2022-08-21T12:42:31.670Z,2.30
2022-08-21T12:47:42.188Z,2.23
2022-08-21T12:52:52.201Z,1.83
2022-08-21T12:57:59.734Z,2.10
2022-08-21T13:03:08.515Z,2.20
2022-08-21T13:08:16.123Z,2.00
2022-08-21T13:13:28.377Z,2.03
2022-08-21T13:18:38.273Z,2.30
2022-08-21T13:23:46.085Z,2.10
2022-08-21T13:28:54.559Z,2.07
2022-08-21T13:34:02.160Z,2.10
2022-08-21T13:39:12.280Z,2.03
2022-08-21T13:44:20.973Z,2.07
2022-08-21T13:49:30.931Z,1.90
2022-08-21T13:54:40.916Z,1.97
2022-08-21T13:59:47.985Z,1.97
2022-08-21T14:04:57.800Z,1.90
2022-08-21T14:10:07.796Z,1.90
2022-08-21T14:15:17.517Z,1.80
2022-08-21T14:20:27.400Z,1.90
2022-08-21T14:25:37.410Z,1.90
2022-08-21T14:30:46.632Z,1.80
2022-08-21T14:35:54.711Z,2.00
2022-08-21T14:41:05.198Z,2.13
2022-08-21T14:46:15.171Z,1.70
2022-08-21T14:51:22.296Z,1.77
2022-08-21T14:56:29.735Z,1.80
2022-08-21T15:01:39.597Z,1.93
2022-08-21T15:06:47.083Z,1.80
2022-08-21T15:11:57.007Z,1.90
2022-08-21T15:17:04.914Z,1.90
2022-08-21T15:22:18.608Z,1.73
2022-08-21T15:27:21.429Z,1.73
2022-08-21T15:32:30.542Z,1.70
2022-08-21T15:37:37.989Z,1.60
2022-08-21T15:42:45.461Z,1.40
2022-08-21T15:47:53.035Z,1.53
2022-08-21T15:52:59.991Z,1.37
2022-08-21T15:58:07.392Z,1.80
2022-08-21T16:03:17.860Z,1.30
2022-08-21T16:08:25.457Z,1.50
2022-08-21T16:13:35.267Z,1.40
2022-08-21T16:18:43.580Z,1.40
2022-08-21T16:23:50.904Z,1.40
2022-08-21T16:29:00.123Z,1.50
2022-08-21T16:34:08.534Z,1.40
2022-08-21T16:39:15.444Z,1.20
2022-08-21T16:44:23.894Z,1.40
2022-08-21T16:49:32.511Z,1.20
2022-08-21T16:54:39.496Z,1.50
2022-08-21T16:59:46.924Z,1.40
2022-08-21T17:04:54.108Z,1.53
2022-08-21T17:10:01.363Z,1.47
2022-08-21T17:15:12.414Z,1.60
2022-08-21T17:20:20.241Z,1.30
2022-08-21T17:25:28.475Z,1.47
2022-08-21T17:30:35.634Z,1.40
2022-08-21T17:35:43.623Z,1.50
2022-08-21T17:40:50.966Z,1.53
2022-08-21T17:45:58.175Z,1.43
2022-08-21T17:51:08.489Z,1.47
2022-08-21T17:56:16.569Z,1.40
2022-08-21T18:01:23.494Z,1.40
2022-08-21T18:06:30.270Z,1.50
2022-08-21T18:11:37.950Z,1.90
2022-08-21T18:16:44.948Z,1.70
2022-08-21T18:21:51.763Z,1.57
2022-08-21T18:26:58.834Z,1.63
2022-08-21T18:32:07.490Z,1.57
2022-08-21T18:37:15.940Z,1.70
2022-08-21T18:42:28.347Z,1.80
2022-08-21T18:47:36.583Z,1.60
2022-08-21T18:53:23.953Z,1.50
2022-08-21T18:57:55.040Z,1.60
2022-08-21T19:03:06.025Z,1.73
2022-08-21T19:08:13.295Z,1.50
2022-08-21T19:13:22.366Z,1.90
2022-08-21T19:18:30.859Z,1.70
2022-08-21T19:23:37.844Z,1.80
2022-08-21T19:28:49.327Z,1.50
2022-08-21T19:34:01.500Z,1.57
2022-08-21T19:39:08.491Z,1.53
2022-08-21T19:44:20.964Z,1.50
2022-08-21T19:49:32.078Z,1.70
2022-08-21T19:54:39.771Z,1.63
2022-08-21T19:59:47.657Z,2.07
2022-08-21T20:04:55.118Z,1.70
2022-08-21T20:10:02.720Z,1.60
2022-08-21T20:15:10.510Z,1.53
2022-08-21T20:20:17.406Z,1.80
2022-08-21T20:25:24.289Z,1.90
2022-08-21T20:30:33.561Z,2.00
2022-08-21T20:35:41.445Z,1.63
2022-08-21T20:40:51.323Z,2.10
2022-08-21T20:46:00.813Z,1.77
2022-08-21T20:51:10.819Z,1.60
2022-08-21T20:56:21.172Z,1.80
2022-08-21T21:01:32.685Z,1.70
2022-08-21T21:06:40.182Z,1.93
2022-08-21T21:11:50.962Z,1.93
2022-08-21T21:17:00.871Z,1.67
2022-08-21T21:22:09.974Z,1.87
2022-08-21T21:27:20.668Z,1.90
2022-08-21T21:32:29.912Z,1.73
2022-08-21T21:37:39.826Z,1.77
2022-08-21T21:42:51.204Z,1.80
2022-08-21T21:47:59.385Z,1.87
2022-08-21T21:53:12.275Z,1.70
2022-08-21T21:58:20.684Z,2.20
2022-08-21T22:03:32.383Z,2.00
2022-08-21T22:08:48.872Z,2.10
2022-08-21T22:13:54.213Z,2.00
2022-08-21T22:19:06.572Z,2.10
2022-08-21T22:24:17.012Z,2.33
2022-08-21T22:29:24.716Z,2.23
2022-08-21T22:34:32.303Z,2.10
2022-08-21T22:39:42.502Z,1.93
2022-08-21T22:44:53.131Z,2.00
2022-08-21T22:50:04.776Z,1.93
2022-08-21T22:55:14.229Z,2.07
2022-08-21T23:00:24.131Z,2.20
2022-08-21T23:05:30.782Z,2.10
2022-08-21T23:10:40.724Z,2.77
2022-08-21T23:15:50.950Z,2.17
2022-08-21T23:21:00.710Z,1.93
2022-08-21T23:26:12.284Z,2.10
2022-08-21T23:31:23.575Z,2.00
2022-08-21T23:36:36.684Z,1.87
2022-08-21T23:41:44.689Z,2.10
2022-08-21T23:46:54.652Z,1.83
2022-08-21T23:52:00.779Z,1.93
2022-08-21T23:57:08.927Z,1.97
