createdAt,value
2017-03-13T00:00:14.737Z,0
2017-03-13T00:00:56.860Z,0
2017-03-13T00:01:37.987Z,0
2017-03-13T00:02:18.973Z,0
2017-03-13T00:02:59.420Z,0
2017-03-13T00:05:21.362Z,0
2017-03-13T00:06:08.636Z,0
2017-03-13T00:06:56.878Z,0
2017-03-13T00:09:18.364Z,0
2017-03-13T00:10:06.795Z,0
2017-03-13T00:10:53.271Z,0
2017-03-13T00:11:41.555Z,0
2017-03-13T00:12:28.684Z,0
2017-03-13T00:13:08.717Z,0
2017-03-13T00:13:49.965Z,0
2017-03-13T00:14:30.939Z,0
2017-03-13T00:15:11.279Z,0
2017-03-13T00:19:17.834Z,0
2017-03-13T00:20:01.547Z,0
2017-03-13T00:20:42.636Z,0
2017-03-13T00:23:15.573Z,0
2017-03-13T00:24:03.878Z,0
2017-03-13T00:26:25.409Z,0
2017-03-13T00:27:13.985Z,0
2017-03-13T00:28:00.990Z,0
2017-03-13T00:28:49.236Z,0
2017-03-13T00:29:37.655Z,0
2017-03-13T00:30:17.830Z,0
2017-03-13T00:30:58.278Z,0
2017-03-13T00:31:38.697Z,0
2017-03-13T00:32:19.956Z,0
2017-03-13T00:33:00.391Z,0
2017-03-13T00:35:21.973Z,0
2017-03-13T00:36:10.278Z,0
2017-03-13T00:36:59.098Z,0
2017-03-13T01:51:16.537Z,0
2017-03-13T01:56:33.580Z,0
2017-03-13T01:57:21.847Z,0
2017-03-13T01:58:10.406Z,0
2017-03-13T01:58:58.672Z,0
2017-03-13T01:59:45.143Z,0
2017-03-13T02:00:25.567Z,0
2017-03-13T02:11:16.904Z,0
2017-03-13T02:12:05.443Z,0
2017-03-13T02:12:54.105Z,0
2017-03-13T02:13:42.654Z,0
2017-03-13T02:14:30.926Z,0
2017-03-13T02:15:19.549Z,0
2017-03-13T02:16:06.980Z,0
2017-03-13T02:16:55.849Z,0
2017-03-13T02:25:42.912Z,0
2017-03-13T02:26:31.495Z,0
2017-03-13T02:27:20.330Z,0
2017-03-13T02:28:09.199Z,0
2017-03-13T02:28:57.458Z,0
2017-03-13T02:29:46.292Z,0
2017-03-13T02:30:34.718Z,0
2017-03-13T02:31:23.293Z,0
2017-03-13T02:32:11.874Z,0
2017-03-13T02:33:00.538Z,0
2017-03-13T02:33:50.890Z,0
2017-03-13T02:34:38.859Z,0
2017-03-13T02:39:17.438Z,0
2017-03-13T02:40:06.068Z,0
2017-03-13T02:40:54.773Z,0
2017-03-13T02:41:43.369Z,0
2017-03-13T02:42:32.274Z,0
2017-03-13T02:43:20.885Z,0
2017-03-13T02:44:09.502Z,0
2017-03-13T02:44:57.617Z,0
2017-03-13T02:45:46.482Z,0
2017-03-13T02:46:35.369Z,0
2017-03-13T02:47:23.441Z,0
2017-03-13T02:48:12.439Z,0
2017-03-13T02:49:01.294Z,0
2017-03-13T02:49:49.890Z,0
2017-03-13T02:50:38.172Z,0
2017-03-13T02:51:26.593Z,0
2017-03-13T03:02:04.837Z,0
2017-03-13T03:02:53.524Z,0
2017-03-13T03:03:42.484Z,0
2017-03-13T03:04:30.586Z,0
2017-03-13T03:05:19.412Z,0
2017-03-13T03:07:55.868Z,0
2017-03-13T03:08:44.625Z,0
2017-03-13T03:09:33.721Z,0
2017-03-13T03:10:22.108Z,0
2017-03-13T03:11:10.332Z,0
2017-03-13T03:11:52.902Z,0
2017-03-13T03:12:33.788Z,0
2017-03-13T03:13:14.794Z,0
2017-03-13T03:13:56.888Z,0
2017-03-13T03:14:38.746Z,0
2017-03-13T03:15:23.917Z,0
2017-03-13T03:16:08.833Z,0
2017-03-13T03:16:52.881Z,0
2017-03-13T03:17:33.995Z,0
2017-03-13T03:18:17.763Z,0
2017-03-13T03:18:59.973Z,0
2017-03-13T03:19:41.734Z,0
2017-03-13T03:20:22.106Z,0
2017-03-13T03:21:03.088Z,0
2017-03-13T03:24:57.259Z,0
2017-03-13T03:25:45.941Z,0
2017-03-13T03:26:34.967Z,0
2017-03-13T03:27:23.208Z,0
2017-03-13T03:28:11.548Z,0
2017-03-13T03:29:01.438Z,0
2017-03-13T03:29:50.093Z,0
2017-03-13T03:30:38.567Z,0
2017-03-13T03:34:52.947Z,0
2017-03-13T03:35:42.015Z,0
2017-03-13T03:36:30.337Z,0
2017-03-13T03:37:19.416Z,0
2017-03-13T03:39:40.361Z,0
2017-03-13T03:42:02.316Z,0
2017-03-13T03:44:31.304Z,0
2017-03-13T03:47:11.049Z,0
2017-03-13T03:47:59.767Z,0
2017-03-13T03:48:48.000Z,0
2017-03-13T03:49:36.903Z,0
2017-03-13T03:50:25.479Z,0
2017-03-13T03:51:14.067Z,0
2017-03-13T03:52:02.705Z,0
2017-03-13T03:54:41.824Z,0
2017-03-13T03:58:57.860Z,0
2017-03-13T04:01:18.391Z,0
2017-03-13T04:03:43.070Z,0
2017-03-13T04:12:15.433Z,0
2017-03-13T04:14:38.893Z,0
2017-03-13T04:15:23.315Z,0
2017-03-13T04:16:13.140Z,0
2017-03-13T04:17:01.905Z,0
2017-03-13T04:19:23.071Z,0
2017-03-13T04:20:12.020Z,0
2017-03-13T04:21:00.239Z,0
2017-03-13T04:23:22.593Z,0
2017-03-13T04:24:10.421Z,0
2017-03-13T04:24:58.684Z,0
2017-03-13T04:25:43.418Z,0
2017-03-13T04:26:24.210Z,0
2017-03-13T04:27:11.229Z,0
2017-03-13T04:27:52.162Z,0
2017-03-13T04:28:33.136Z,0
2017-03-13T04:29:16.099Z,0
2017-03-13T04:29:59.594Z,0
2017-03-13T04:32:55.197Z,0
2017-03-13T04:33:43.913Z,0
2017-03-13T04:34:31.930Z,0
2017-03-13T04:35:20.734Z,0
2017-03-13T04:36:02.343Z,0
2017-03-13T04:38:24.156Z,0
2017-03-13T04:39:11.182Z,0
2017-03-13T04:39:52.592Z,0
2017-03-13T04:40:34.922Z,0
2017-03-13T04:41:15.335Z,0
2017-03-13T04:41:55.687Z,0
2017-03-13T04:42:36.114Z,0
2017-03-13T04:43:16.497Z,0
2017-03-13T04:43:56.916Z,0
2017-03-13T04:44:37.326Z,0
2017-03-13T04:45:17.758Z,0
2017-03-13T04:45:58.299Z,0
2017-03-13T04:46:38.644Z,0
2017-03-13T04:47:23.667Z,0
2017-03-13T04:50:16.461Z,0
2017-03-13T04:51:02.773Z,0
2017-03-13T04:51:50.750Z,0
2017-03-13T04:52:33.310Z,0
2017-03-13T04:53:14.609Z,0
2017-03-13T04:54:18.290Z,0
2017-03-13T04:55:01.404Z,0
2017-03-13T04:57:43.219Z,0
2017-03-13T04:58:31.894Z,0
2017-03-13T04:59:16.390Z,0
2017-03-13T04:59:59.603Z,0
2017-03-13T05:00:40.052Z,0
2017-03-13T05:01:20.469Z,0
2017-03-13T05:02:01.567Z,0
2017-03-13T05:02:43.475Z,0
2017-03-13T05:03:24.829Z,0
2017-03-13T05:04:05.395Z,0
2017-03-13T05:04:47.174Z,0
2017-03-13T05:05:29.958Z,0
2017-03-13T05:06:10.403Z,0
2017-03-13T05:07:06.457Z,0
2017-03-13T05:07:46.878Z,0
2017-03-13T05:13:26.709Z,0
2017-03-13T05:14:14.964Z,0
2017-03-13T05:14:55.511Z,0
2017-03-13T05:15:36.952Z,0
2017-03-13T05:16:17.844Z,0
2017-03-13T05:17:04.835Z,0
2017-03-13T05:17:46.989Z,0
2017-03-13T05:18:34.901Z,0
2017-03-13T05:19:16.322Z,0
2017-03-13T05:19:57.429Z,0
2017-03-13T05:20:42.400Z,0
2017-03-13T05:21:22.891Z,0
2017-03-13T05:22:21.921Z,0
2017-03-13T05:23:02.304Z,0
2017-03-13T05:23:44.386Z,0
2017-03-13T05:24:25.474Z,0
2017-03-13T05:25:06.729Z,0
2017-03-13T05:29:49.212Z,0
2017-03-13T05:30:36.511Z,0
2017-03-13T05:31:22.112Z,0
2017-03-13T05:32:02.735Z,0
2017-03-13T05:32:49.432Z,0
2017-03-13T05:33:30.499Z,5
2017-03-13T05:34:12.579Z,5
2017-03-13T05:34:53.994Z,5
2017-03-13T05:35:35.216Z,5
2017-03-13T05:36:16.599Z,5
2017-03-13T05:36:57.192Z,5
2017-03-13T05:37:38.315Z,5
2017-03-13T05:38:18.677Z,5
2017-03-13T05:38:59.018Z,5
2017-03-13T05:41:16.746Z,10
2017-03-13T05:42:05.189Z,10
2017-03-13T05:42:52.225Z,10
2017-03-13T05:43:38.874Z,10
2017-03-13T05:46:16.085Z,15
2017-03-13T05:47:01.781Z,15
2017-03-13T05:49:24.878Z,20
2017-03-13T05:50:12.669Z,20
2017-03-13T05:50:53.873Z,20
2017-03-13T05:51:38.870Z,25
2017-03-13T05:52:20.846Z,25
2017-03-13T05:53:03.247Z,25
2017-03-13T05:53:45.445Z,25
2017-03-13T05:54:27.625Z,30
2017-03-13T05:55:08.848Z,30
2017-03-13T05:55:49.321Z,30
2017-03-13T05:56:32.365Z,35
2017-03-13T05:57:13.654Z,35
2017-03-13T05:57:59.563Z,35
2017-03-13T05:58:39.924Z,40
2017-03-13T05:59:25.848Z,40
2017-03-13T06:00:09.347Z,40
2017-03-13T06:00:54.388Z,40
2017-03-13T06:01:34.817Z,45
2017-03-13T06:02:17.832Z,45
2017-03-13T06:02:59.845Z,45
2017-03-13T06:05:18.954Z,50
2017-03-13T06:06:06.437Z,55
2017-03-13T06:06:48.420Z,55
2017-03-13T06:07:29.618Z,55
2017-03-13T06:08:10.356Z,60
2017-03-13T06:08:50.774Z,60
2017-03-13T06:09:31.750Z,60
2017-03-13T06:10:12.953Z,65
2017-03-13T06:10:53.909Z,65
2017-03-13T06:11:41.934Z,65
2017-03-13T06:12:25.989Z,70
2017-03-13T06:13:06.589Z,70
2017-03-13T06:13:47.948Z,70
2017-03-13T06:14:28.342Z,75
2017-03-13T06:15:11.494Z,75
2017-03-13T06:15:52.467Z,80
2017-03-13T06:16:36.714Z,80
2017-03-13T06:17:18.430Z,85
2017-03-13T06:18:02.428Z,85
2017-03-13T06:18:43.682Z,90
2017-03-13T06:19:24.657Z,90
2017-03-13T06:20:06.161Z,95
2017-03-13T06:20:47.267Z,95
2017-03-13T06:21:27.827Z,100
2017-03-13T06:22:08.263Z,100
2017-03-13T06:22:53.948Z,105
2017-03-13T06:23:35.042Z,110
2017-03-13T06:24:16.018Z,110
2017-03-13T06:24:56.470Z,115
2017-03-13T06:25:37.744Z,115
2017-03-13T06:26:19.501Z,115
2017-03-13T06:27:02.719Z,120
2017-03-13T06:27:46.514Z,120
2017-03-13T06:28:27.787Z,125
2017-03-13T06:29:08.212Z,125
2017-03-13T06:29:48.543Z,125
2017-03-13T06:30:29.120Z,125
2017-03-13T06:31:09.489Z,130
2017-03-13T06:31:50.592Z,130
2017-03-13T06:32:31.950Z,130
2017-03-13T06:33:13.960Z,135
2017-03-13T06:33:57.126Z,140
2017-03-13T06:36:16.279Z,145
2017-03-13T06:37:02.214Z,150
2017-03-13T06:37:42.675Z,150
2017-03-13T06:38:24.045Z,150
2017-03-13T06:39:06.735Z,155
2017-03-13T06:39:47.135Z,155
2017-03-13T06:40:29.191Z,160
2017-03-13T06:41:14.217Z,160
2017-03-13T06:41:59.234Z,160
2017-03-13T06:42:39.642Z,165
2017-03-13T06:43:20.128Z,165
2017-03-13T06:44:00.525Z,165
2017-03-13T06:44:40.986Z,170
2017-03-13T06:45:23.006Z,170
2017-03-13T06:46:04.739Z,170
2017-03-13T06:50:09.811Z,180
2017-03-13T06:50:52.810Z,185
2017-03-13T06:51:34.247Z,185
2017-03-13T06:52:14.721Z,185
2017-03-13T06:52:55.087Z,190
2017-03-13T06:53:38.292Z,190
2017-03-13T06:54:21.435Z,190
2017-03-13T06:55:01.852Z,195
2017-03-13T07:31:11.306Z,365
2017-03-13T07:31:52.548Z,370
2017-03-13T07:32:32.923Z,375
2017-03-13T07:33:14.836Z,375
2017-03-13T07:33:56.796Z,380
2017-03-13T07:34:37.215Z,380
2017-03-13T07:35:19.746Z,385
2017-03-13T07:36:01.937Z,385
2017-03-13T07:36:42.370Z,390
2017-03-13T07:37:23.108Z,390
2017-03-13T07:38:08.040Z,395
2017-03-13T07:38:49.261Z,400
2017-03-13T07:39:31.266Z,400
2017-03-13T07:40:12.272Z,410
2017-03-13T07:40:52.714Z,405
2017-03-13T07:41:35.108Z,410
2017-03-13T07:42:16.829Z,410
2017-03-13T07:42:57.825Z,420
2017-03-13T07:43:38.233Z,420
2017-03-13T07:44:18.675Z,415
2017-03-13T08:13:45.570Z,545
2017-03-13T08:14:26.789Z,545
2017-03-13T08:15:08.169Z,550
2017-03-13T08:15:48.589Z,555
2017-03-13T08:16:33.564Z,560
2017-03-13T08:17:14.010Z,560
2017-03-13T08:17:55.082Z,570
2017-03-13T08:18:35.553Z,575
2017-03-13T08:19:19.559Z,590
2017-03-13T08:20:02.609Z,595
2017-03-13T08:27:23.668Z,950
2017-03-13T08:28:05.417Z,960
2017-03-13T08:28:45.864Z,975
2017-03-13T08:29:27.084Z,985
2017-03-13T08:30:08.411Z,995
2017-03-13T08:30:48.924Z,1000
2017-03-13T08:31:30.825Z,1010
2017-03-13T08:32:11.834Z,1020
2017-03-13T08:32:54.791Z,1040
2017-03-13T08:35:15.494Z,1145
2017-03-13T08:35:59.515Z,1210
2017-03-13T08:36:47.922Z,1250
2017-03-13T08:37:33.175Z,1270
2017-03-13T08:38:20.984Z,1305
2017-03-13T08:39:06.182Z,1365
2017-03-13T08:39:51.581Z,1560
2017-03-13T08:40:33.117Z,2160
2017-03-13T08:41:16.508Z,2650
2017-03-13T08:42:05.603Z,2950
2017-03-13T08:42:50.459Z,3140
2017-03-13T08:43:35.614Z,3250
2017-03-13T08:44:21.457Z,3185
2017-03-13T08:45:06.445Z,3255
2017-03-13T08:45:46.895Z,3340
2017-03-13T08:46:36.980Z,3470
2017-03-13T08:47:19.904Z,3285
2017-03-13T08:48:05.953Z,3330
2017-03-13T08:48:49.018Z,3235
2017-03-13T08:49:43.959Z,3160
2017-03-13T08:52:03.552Z,3535
2017-03-13T08:52:47.037Z,3570
2017-03-13T08:53:33.128Z,3465
2017-03-13T08:54:17.158Z,3495
2017-03-13T08:55:00.188Z,3620
2017-03-13T08:55:41.476Z,3570
2017-03-13T08:56:26.409Z,3490
2017-03-13T08:57:08.059Z,3565
2017-03-13T08:57:48.579Z,3515
2017-03-13T08:58:32.764Z,3515
2017-03-13T08:59:14.167Z,3495
2017-03-13T08:59:56.262Z,3695
2017-03-13T09:00:39.121Z,3650
2017-03-13T09:01:20.179Z,3575
2017-03-13T09:02:02.146Z,3610
2017-03-13T09:02:43.478Z,3730
2017-03-13T09:03:23.988Z,3660
2017-03-13T09:04:06.144Z,3725
2017-03-13T09:04:49.081Z,3635
2017-03-13T09:05:31.162Z,3690
2017-03-13T09:06:11.611Z,3760
2017-03-13T09:06:52.632Z,3695
2017-03-13T09:07:34.586Z,3845
2017-03-13T09:08:16.658Z,3715
2017-03-13T09:08:58.098Z,3730
2017-03-13T09:09:39.258Z,3790
2017-03-13T09:10:20.393Z,3805
2017-03-13T09:11:05.178Z,3765
2017-03-13T09:11:45.613Z,3835
2017-03-13T09:12:34.758Z,3850
2017-03-13T09:13:15.699Z,3810
2017-03-13T09:13:58.648Z,3845
2017-03-13T09:14:40.860Z,3835
2017-03-13T09:15:22.079Z,3820
2017-03-13T09:16:02.560Z,3700
2017-03-13T09:16:43.010Z,3750
2017-03-13T09:17:23.455Z,3715
2017-03-13T09:18:04.718Z,3730
2017-03-13T09:18:45.199Z,3715
2017-03-13T09:19:28.109Z,3870
2017-03-13T09:20:10.193Z,3940
2017-03-13T09:20:51.306Z,3770
2017-03-13T09:21:33.577Z,3590
2017-03-13T09:22:16.897Z,3885
2017-03-13T09:22:59.896Z,3800
2017-03-13T09:23:41.855Z,3715
2017-03-13T09:24:23.738Z,4015
2017-03-13T09:25:04.946Z,4035
2017-03-13T09:25:48.176Z,3830
2017-03-13T09:26:29.150Z,3710
2017-03-13T09:27:11.242Z,3835
2017-03-13T09:27:51.813Z,3875
2017-03-13T09:28:33.942Z,3790
2017-03-13T09:29:14.440Z,3760
2017-03-13T09:29:54.923Z,3810
2017-03-13T09:30:35.987Z,3795
2017-03-13T09:31:16.438Z,3860
2017-03-13T09:31:58.286Z,4260
2017-03-13T09:35:51.658Z,4215
2017-03-13T09:36:32.947Z,4220
2017-03-13T09:37:13.410Z,4335
2017-03-13T09:37:55.453Z,4280
2017-03-13T09:38:35.937Z,4290
2017-03-13T09:39:16.344Z,4190
2017-03-13T09:39:58.395Z,4170
2017-03-13T09:42:14.577Z,4350
2017-03-13T09:42:55.820Z,4175
2017-03-13T09:43:37.144Z,4695
2017-03-13T09:44:17.677Z,3565
2017-03-13T09:44:58.785Z,4535
2017-03-13T09:45:39.254Z,4555
2017-03-13T09:46:20.358Z,3810
2017-03-13T09:47:00.833Z,3080
2017-03-13T09:47:42.607Z,4485
2017-03-13T09:48:23.860Z,3780
2017-03-13T09:49:04.375Z,3405
2017-03-13T09:51:21.691Z,2290
2017-03-13T09:52:08.934Z,2200
2017-03-13T09:52:50.307Z,2610
2017-03-13T09:53:31.637Z,2410
2017-03-13T09:54:12.049Z,3890
2017-03-13T09:54:52.587Z,2905
2017-03-13T09:55:34.442Z,2470
2017-03-13T09:56:14.903Z,4840
2017-03-13T09:56:57.964Z,4820
2017-03-13T09:57:40.219Z,3785
2017-03-13T09:58:20.719Z,4040
2017-03-13T09:59:01.222Z,3315
2017-03-13T09:59:42.516Z,4590
2017-03-13T10:00:22.964Z,2005
2017-03-13T10:04:13.802Z,1595
2017-03-13T10:04:58.579Z,1580
2017-03-13T10:07:15.602Z,1425
2017-03-13T10:08:01.277Z,1450
2017-03-13T10:08:41.731Z,1530
2017-03-13T10:09:22.998Z,1930
2017-03-13T10:10:03.449Z,1485
2017-03-13T10:10:45.422Z,1490
2017-03-13T10:11:25.946Z,1350
2017-03-13T10:12:07.100Z,1315
2017-03-13T10:12:48.083Z,1340
2017-03-13T10:13:31.223Z,1365
2017-03-13T10:14:11.774Z,1395
2017-03-13T10:14:52.878Z,1470
2017-03-13T10:15:33.359Z,1515
2017-03-13T10:16:13.829Z,1415
2017-03-13T10:16:54.268Z,1450
2017-03-13T10:17:46.384Z,1540
2017-03-13T10:23:31.444Z,2095
2017-03-13T10:24:20.095Z,2360
2017-03-13T10:25:04.117Z,2535
2017-03-13T10:27:23.697Z,3210
2017-03-13T10:29:54.567Z,2600
2017-03-13T10:30:41.418Z,3280
2017-03-13T10:31:22.121Z,2860
2017-03-13T10:32:02.602Z,3560
2017-03-13T10:34:21.979Z,4020
2017-03-13T10:39:55.210Z,2330
2017-03-13T10:40:41.954Z,2260
2017-03-13T10:41:22.894Z,4230
2017-03-13T10:42:03.478Z,3135
2017-03-13T10:44:27.961Z,4165
2017-03-13T10:45:14.640Z,4440
2017-03-13T10:45:55.713Z,4110
2017-03-13T10:46:38.646Z,4520
2017-03-13T10:47:20.776Z,4680
2017-03-13T10:48:01.889Z,4750
2017-03-13T10:48:43.071Z,4670
2017-03-13T10:49:23.600Z,4510
2017-03-13T10:50:05.621Z,4420
2017-03-13T10:50:46.872Z,4460
2017-03-13T10:51:32.081Z,4550
2017-03-13T10:54:01.479Z,4260
2017-03-13T10:57:52.247Z,3545
2017-03-13T10:58:38.569Z,4250
2017-03-13T10:59:19.687Z,4295
2017-03-13T11:00:00.174Z,4365
2017-03-13T11:00:46.026Z,4315
2017-03-13T11:01:28.183Z,3890
2017-03-13T11:02:10.528Z,4085
2017-03-13T11:02:53.044Z,4260
2017-03-13T11:03:33.512Z,4330
2017-03-13T11:04:14.756Z,4315
2017-03-13T11:05:00.970Z,4355
2017-03-13T11:05:43.711Z,4230
2017-03-13T11:06:24.858Z,4025
2017-03-13T11:07:08.143Z,3930
2017-03-13T11:07:48.595Z,3875
2017-03-13T11:08:29.140Z,4015
2017-03-13T11:09:09.592Z,4220
2017-03-13T11:09:52.537Z,4155
2017-03-13T11:10:35.581Z,3980
2017-03-13T11:11:20.569Z,3760
2017-03-13T11:12:04.737Z,3585
2017-03-13T11:12:46.190Z,3225
2017-03-13T11:16:58.400Z,3995
2017-03-13T11:17:46.193Z,4115
2017-03-13T11:18:27.751Z,4095
2017-03-13T11:19:08.209Z,4030
2017-03-13T11:19:49.399Z,3845
2017-03-13T11:20:29.831Z,3985
2017-03-13T11:21:13.875Z,4105
2017-03-13T11:21:56.989Z,4145
2017-03-13T11:29:33.803Z,4770
2017-03-13T11:30:15.889Z,4180
2017-03-13T11:31:00.161Z,3365
2017-03-13T11:31:40.367Z,3990
2017-03-13T11:36:33.741Z,3575
2017-03-13T11:37:14.765Z,2795
2017-03-13T11:37:55.228Z,2870
2017-03-13T11:38:37.394Z,3565
2017-03-13T11:39:19.388Z,3695
2017-03-13T11:40:02.159Z,2560
2017-03-13T11:44:25.069Z,3305
2017-03-13T11:53:52.417Z,2440
2017-03-13T11:56:11.720Z,2800
2017-03-13T11:57:00.362Z,2745
2017-03-13T11:57:42.983Z,2665
2017-03-13T11:58:23.732Z,2430
2017-03-13T11:59:17.649Z,2440
2017-03-13T12:00:00.765Z,2750
2017-03-13T12:00:43.365Z,2715
2017-03-13T12:03:29.550Z,2760
2017-03-13T12:04:16.916Z,2290
2017-03-13T12:06:55.039Z,3035
2017-03-13T12:07:44.066Z,2885
2017-03-13T12:10:22.971Z,2740
2017-03-13T12:13:13.631Z,2340
2017-03-13T12:14:16.908Z,2175
2017-03-13T12:14:57.288Z,2135
2017-03-13T12:15:40.196Z,2095
2017-03-13T12:16:21.367Z,1905
2017-03-13T12:17:03.396Z,1885
2017-03-13T12:24:56.145Z,1605
2017-03-13T12:25:46.458Z,1520
2017-03-13T12:26:31.998Z,1490
2017-03-13T12:29:14.714Z,1195
2017-03-13T12:29:56.346Z,1150
2017-03-13T12:30:36.853Z,1115
2017-03-13T12:31:17.323Z,1060
2017-03-13T12:31:58.566Z,1020
2017-03-13T12:32:42.069Z,990
2017-03-13T12:33:22.529Z,975
2017-03-13T12:34:04.557Z,945
2017-03-13T12:39:33.021Z,880
2017-03-13T12:40:21.726Z,880
2017-03-13T12:41:10.185Z,860
2017-03-13T12:41:59.832Z,870
2017-03-13T12:42:47.929Z,885
2017-03-13T12:43:33.305Z,895
2017-03-13T12:44:22.458Z,885
2017-03-13T12:45:11.013Z,855
2017-03-13T12:45:59.315Z,835
2017-03-13T12:46:47.564Z,815
2017-03-13T12:47:28.579Z,800
2017-03-13T12:48:12.723Z,790
2017-03-13T12:48:59.133Z,775
2017-03-13T12:49:40.261Z,765
2017-03-13T12:50:21.280Z,760
2017-03-13T12:51:01.720Z,750
2017-03-13T12:55:37.948Z,800
2017-03-13T12:56:26.423Z,820
2017-03-13T12:57:14.196Z,845
2017-03-13T12:58:02.681Z,860
2017-03-13T12:58:48.019Z,885
2017-03-13T12:59:35.278Z,900
2017-03-13T13:00:16.656Z,920
2017-03-13T13:00:59.551Z,930
2017-03-13T13:01:41.922Z,940
2017-03-13T13:02:22.497Z,950
2017-03-13T13:03:04.539Z,950
2017-03-13T13:03:45.271Z,950
2017-03-13T13:04:27.090Z,950
2017-03-13T13:05:10.675Z,945
2017-03-13T13:05:51.292Z,940
2017-03-13T13:06:31.783Z,935
2017-03-13T13:07:14.581Z,925
2017-03-13T13:07:57.535Z,915
2017-03-13T13:12:15.627Z,905
2017-03-13T13:14:41.900Z,915
2017-03-13T13:15:30.860Z,920
2017-03-13T13:16:14.019Z,915
2017-03-13T13:16:57.026Z,930
2017-03-13T13:17:43.980Z,960
2017-03-13T13:18:24.531Z,1005
2017-03-13T13:19:05.883Z,1015
2017-03-13T13:19:46.384Z,1015
2017-03-13T13:20:27.418Z,990
2017-03-13T13:21:07.851Z,990
2017-03-13T13:21:49.040Z,975
2017-03-13T13:22:29.461Z,975
2017-03-13T13:23:12.479Z,985
2017-03-13T13:23:54.616Z,995
2017-03-13T13:26:31.983Z,880
2017-03-13T13:27:20.910Z,845
2017-03-13T13:28:04.308Z,795
2017-03-13T13:31:57.056Z,650
2017-03-13T13:34:15.329Z,620
2017-03-13T13:34:59.921Z,625
2017-03-13T13:35:40.708Z,625
2017-03-13T13:36:21.497Z,625
2017-03-13T13:37:02.996Z,630
2017-03-13T13:37:43.183Z,630
2017-03-13T13:38:25.369Z,630
2017-03-13T13:39:07.449Z,640
2017-03-13T13:39:47.903Z,630
2017-03-13T13:43:06.483Z,590
2017-03-13T13:43:49.512Z,580
2017-03-13T13:44:32.627Z,575
2017-03-13T13:49:17.945Z,535
2017-03-13T13:50:02.532Z,530
2017-03-13T13:50:43.353Z,530
2017-03-13T13:51:25.414Z,530
2017-03-13T13:52:05.919Z,525
2017-03-13T13:52:49.105Z,520
2017-03-13T13:53:29.553Z,510
2017-03-13T13:54:10.915Z,500
2017-03-13T13:54:54.941Z,500
2017-03-13T13:55:36.316Z,500
2017-03-13T13:56:17.397Z,500
2017-03-13T13:56:58.525Z,495
2017-03-13T13:57:42.003Z,495
2017-03-13T13:58:23.022Z,495
2017-03-13T13:59:04.973Z,490
2017-03-13T13:59:48.869Z,485
2017-03-13T14:02:05.704Z,470
2017-03-13T14:02:50.298Z,465
2017-03-13T14:03:31.531Z,460
2017-03-13T14:04:12.033Z,455
2017-03-13T14:04:55.294Z,450
2017-03-13T14:05:44.930Z,445
2017-03-13T14:06:25.455Z,440
2017-03-13T14:07:08.467Z,435
2017-03-13T14:09:25.420Z,420
2017-03-13T14:11:59.840Z,405
2017-03-13T14:12:40.654Z,405
2017-03-13T14:13:21.632Z,400
2017-03-13T14:14:02.645Z,400
2017-03-13T14:14:44.032Z,400
2017-03-13T14:15:24.478Z,395
2017-03-13T14:20:11.503Z,375
2017-03-13T14:20:57.854Z,370
2017-03-13T14:21:45.845Z,370
2017-03-13T14:22:26.129Z,370
2017-03-13T14:23:06.618Z,370
2017-03-13T14:23:47.974Z,365
2017-03-13T14:24:31.970Z,360
2017-03-13T14:25:14.151Z,360
2017-03-13T14:25:56.088Z,360
2017-03-13T14:29:24.235Z,355
2017-03-13T14:32:02.274Z,410
2017-03-13T14:32:50.311Z,440
2017-03-13T14:33:32.400Z,460
2017-03-13T14:34:12.857Z,480
2017-03-13T14:34:54.021Z,505
2017-03-13T14:35:36.931Z,505
2017-03-13T14:36:20.659Z,500
2017-03-13T14:37:02.070Z,485
2017-03-13T14:37:44.343Z,470
2017-03-13T14:40:19.373Z,410
2017-03-13T14:41:05.708Z,405
2017-03-13T14:41:46.112Z,410
2017-03-13T14:42:26.576Z,410
2017-03-13T14:43:11.659Z,405
2017-03-13T14:43:52.708Z,395
2017-03-13T14:44:37.803Z,385
2017-03-13T14:45:18.243Z,375
2017-03-13T14:45:58.692Z,370
2017-03-13T14:46:40.791Z,365
2017-03-13T14:47:21.239Z,365
2017-03-13T14:48:03.648Z,365
2017-03-13T14:48:44.090Z,365
2017-03-13T14:49:27.264Z,340
2017-03-13T14:50:11.261Z,350
2017-03-13T14:50:53.194Z,365
2017-03-13T14:51:35.493Z,375
2017-03-13T14:52:16.993Z,390
2017-03-13T14:52:57.488Z,405
2017-03-13T14:53:39.806Z,420
2017-03-13T14:54:23.667Z,425
2017-03-13T14:55:08.730Z,430
2017-03-13T14:55:49.703Z,440
2017-03-13T14:56:36.677Z,445
2017-03-13T14:57:17.141Z,465
2017-03-13T14:58:00.307Z,480
2017-03-13T14:58:47.673Z,490
2017-03-13T14:59:29.725Z,490
2017-03-13T15:00:11.103Z,480
2017-03-13T15:02:55.987Z,450
2017-03-13T15:03:42.545Z,450
2017-03-13T15:04:23.793Z,455
2017-03-13T15:05:05.792Z,460
2017-03-13T15:05:46.229Z,465
2017-03-13T15:06:27.291Z,455
2017-03-13T15:07:10.349Z,445
2017-03-13T15:07:55.698Z,430
2017-03-13T15:08:37.087Z,415
2017-03-13T15:09:20.686Z,400
2017-03-13T15:10:03.007Z,380
2017-03-13T15:10:46.174Z,365
2017-03-13T15:13:05.592Z,310
2017-03-13T15:13:53.817Z,305
2017-03-13T15:14:40.797Z,295
2017-03-13T15:15:21.838Z,285
2017-03-13T15:16:02.898Z,280
2017-03-13T15:20:27.864Z,255
2017-03-13T15:21:14.978Z,255
2017-03-13T15:23:37.633Z,260
2017-03-13T15:30:25.377Z,275
2017-03-13T15:31:13.633Z,280
2017-03-13T15:32:02.209Z,285
2017-03-13T15:39:58.442Z,330
2017-03-13T15:51:41.737Z,250
2017-03-13T16:09:19.923Z,170
2017-03-13T16:10:06.666Z,170
2017-03-13T16:10:53.862Z,165
2017-03-13T16:11:35.298Z,160
2017-03-13T16:12:16.729Z,160
2017-03-13T16:12:57.065Z,155
2017-03-13T16:15:20.843Z,150
2017-03-13T16:16:09.422Z,150
2017-03-13T16:16:57.469Z,145
2017-03-13T16:17:43.722Z,145
2017-03-13T16:22:17.961Z,140
2017-03-13T16:23:12.392Z,135
2017-03-13T16:24:01.469Z,130
2017-03-13T16:24:50.496Z,125
2017-03-13T16:25:34.995Z,125
2017-03-13T16:26:27.350Z,120
2017-03-13T16:27:09.488Z,115
2017-03-13T16:27:55.612Z,115
2017-03-13T16:28:42.389Z,110
2017-03-13T16:29:27.521Z,110
2017-03-13T16:30:13.493Z,110
2017-03-13T16:30:55.642Z,110
2017-03-13T16:31:38.959Z,105
2017-03-13T16:32:27.038Z,105
2017-03-13T16:33:16.014Z,100
2017-03-13T16:45:06.175Z,70
2017-03-13T16:45:53.130Z,70
2017-03-13T16:46:45.807Z,65
2017-03-13T16:55:41.078Z,45
2017-03-13T16:59:47.615Z,40
2017-03-13T17:00:36.625Z,40
2017-03-13T17:01:24.744Z,35
2017-03-13T17:21:39.029Z,10
2017-03-13T17:22:27.264Z,10
2017-03-13T17:23:15.711Z,10
2017-03-13T17:24:04.368Z,10
2017-03-13T17:26:23.541Z,5
2017-03-13T17:27:11.805Z,5
2017-03-13T17:28:00.498Z,5
2017-03-13T17:32:17.935Z,5
2017-03-13T17:33:06.378Z,0
2017-03-13T17:33:54.631Z,0
2017-03-13T17:34:36.269Z,0
2017-03-13T17:35:20.328Z,0
2017-03-13T17:36:02.445Z,0
2017-03-13T17:36:45.515Z,0
2017-03-13T17:37:28.347Z,0
2017-03-13T17:38:10.820Z,0
2017-03-13T17:38:51.267Z,0
2017-03-13T17:39:31.685Z,0
2017-03-13T17:40:12.885Z,0
2017-03-13T17:40:54.088Z,0
2017-03-13T17:41:34.479Z,0
2017-03-13T17:42:14.883Z,0
2017-03-13T17:42:55.355Z,0
2017-03-13T17:43:35.724Z,0
2017-03-13T17:44:16.898Z,0
2017-03-13T17:44:57.396Z,0
2017-03-13T17:47:44.948Z,0
2017-03-13T17:48:33.302Z,0
2017-03-13T17:50:52.519Z,0
2017-03-13T17:51:41.144Z,0
2017-03-13T17:52:29.582Z,0
2017-03-13T17:53:18.156Z,0
2017-03-13T17:54:06.915Z,0
2017-03-13T17:54:55.815Z,0
2017-03-13T17:55:36.745Z,0
2017-03-13T17:56:18.225Z,0
2017-03-13T17:56:59.421Z,0
2017-03-13T18:01:31.242Z,0
2017-03-13T18:02:19.440Z,0
2017-03-13T18:03:07.964Z,0
2017-03-13T18:03:57.129Z,0
2017-03-13T18:04:45.554Z,0
2017-03-13T18:05:33.812Z,0
2017-03-13T18:06:18.288Z,0
2017-03-13T18:07:02.332Z,0
2017-03-13T18:07:58.168Z,0
2017-03-13T18:08:41.072Z,0
2017-03-13T18:09:22.075Z,0
2017-03-13T18:10:04.330Z,0
2017-03-13T18:10:46.511Z,0
2017-03-13T18:11:30.761Z,0
2017-03-13T18:12:10.079Z,0
2017-03-13T18:12:51.939Z,0
2017-03-13T18:13:35.075Z,0
2017-03-13T18:14:16.327Z,0
2017-03-13T18:14:57.586Z,0
2017-03-13T18:15:39.203Z,0
2017-03-13T18:16:20.588Z,0
2017-03-13T18:17:00.928Z,0
2017-03-13T18:17:41.858Z,0
2017-03-13T18:18:23.063Z,0
2017-03-13T18:20:52.403Z,0
2017-03-13T18:21:41.088Z,0
2017-03-13T18:22:29.820Z,0
2017-03-13T18:23:18.551Z,0
2017-03-13T18:24:06.717Z,0
2017-03-13T18:24:53.069Z,0