createdAt,value
2022-08-05T00:00:55.286Z,100282.78
2022-08-05T00:03:27.948Z,100288.44
2022-08-05T00:06:05.770Z,100297.66
2022-08-05T00:08:50.378Z,100303.78
2022-08-05T00:11:20.498Z,100302.16
2022-08-05T00:13:57.643Z,100296.97
2022-08-05T00:16:35.548Z,100293.41
2022-08-05T00:19:04.263Z,100291.50
2022-08-05T00:21:30.934Z,100281.97
2022-08-05T00:24:10.100Z,100290.31
2022-08-05T00:26:38.397Z,100280.78
2022-08-05T00:29:05.153Z,100289.38
2022-08-05T00:31:53.806Z,100280.13
2022-08-05T00:34:55.925Z,100273.16
2022-08-05T00:37:10.691Z,100257.88
2022-08-05T00:39:57.341Z,100265.44
2022-08-05T00:42:34.202Z,100259.47
2022-08-05T00:45:05.214Z,100260.56
2022-08-05T00:47:56.380Z,100258.78
2022-08-05T00:50:22.516Z,100259.47
2022-08-05T00:53:01.508Z,100249.97
2022-08-05T00:55:42.376Z,100243.97
2022-08-05T00:58:11.683Z,100253.22
2022-08-05T01:00:38.811Z,100248.78
2022-08-05T01:03:22.278Z,100237.09
2022-08-05T01:05:54.586Z,100232.03
2022-08-05T01:08:41.080Z,100228.16
2022-08-05T01:11:11.254Z,100228.31
2022-08-05T01:14:08.443Z,100253.81
2022-08-05T01:16:58.926Z,100258.59
2022-08-05T01:20:02.306Z,100286.31
2022-08-05T01:22:57.646Z,100251.25
2022-08-05T01:25:41.664Z,100143.28
2022-08-05T01:28:17.704Z,100118.53
2022-08-05T01:31:13.466Z,100107.59
2022-08-05T01:33:49.165Z,100085.06
2022-08-05T01:36:28.058Z,100121.59
2022-08-05T01:39:00.377Z,100162.78
2022-08-05T01:41:33.718Z,100153.59
2022-08-05T01:44:01.704Z,100150.34
2022-08-05T01:46:42.099Z,100156.19
2022-08-05T01:49:23.742Z,100155.31
2022-08-05T01:51:55.718Z,100156.69
2022-08-05T01:54:27.203Z,100146.94
2022-08-05T01:58:13.784Z,100146.94
2022-08-05T01:59:47.127Z,100149.53
2022-08-05T02:02:14.321Z,100169.06
2022-08-05T02:04:43.251Z,100166.84
2022-08-05T02:07:21.839Z,100178.75
2022-08-05T02:09:49.775Z,100182.81
2022-08-05T02:12:23.660Z,100184.44
2022-08-05T02:15:07.701Z,100186.91
2022-08-05T02:18:31.053Z,100185.59
2022-08-05T02:20:33.542Z,100198.81
2022-08-05T02:23:09.209Z,100193.16
2022-08-05T02:25:50.212Z,100196.09
2022-08-05T02:28:28.438Z,100211.16
2022-08-05T02:31:00.836Z,100217.63
2022-08-05T02:33:35.972Z,100227.41
2022-08-05T02:36:09.666Z,100235.53
2022-08-05T02:38:41.860Z,100234.66
2022-08-05T02:41:17.256Z,100241.75
2022-08-05T02:44:02.680Z,100242.59
2022-08-05T02:46:35.339Z,100248.81
2022-08-05T02:49:02.941Z,100237.81
2022-08-05T02:52:02.998Z,100233.22
2022-08-05T02:54:36.300Z,100219.34
2022-08-05T02:57:10.145Z,100216.44
2022-08-05T02:59:54.267Z,100206.38
2022-08-05T03:02:27.605Z,100210.09
2022-08-05T03:04:55.633Z,100205.47
2022-08-05T03:08:00.331Z,100212.69
2022-08-05T03:10:10.750Z,100223.53
2022-08-05T03:12:40.115Z,100235.44
2022-08-05T03:15:09.729Z,100241.88
2022-08-05T03:17:41.764Z,100237.75
2022-08-05T03:20:11.864Z,100243.75
2022-08-05T03:22:46.804Z,100248.53
2022-08-05T03:26:03.469Z,100251.22
2022-08-05T03:28:08.642Z,100239.53
2022-08-05T03:30:36.139Z,100250.28
2022-08-05T03:33:07.261Z,100264.63
2022-08-05T03:35:40.961Z,100281.59
2022-08-05T03:38:10.882Z,100268.34
2022-08-05T03:40:45.127Z,100278.66
2022-08-05T03:43:58.760Z,100275.38
2022-08-05T03:46:04.175Z,100284.31
2022-08-05T03:48:35.645Z,100293.59
2022-08-05T03:52:37.066Z,100290.13
2022-08-05T03:56:00.847Z,100289.81
2022-08-05T03:56:50.645Z,100290.06
2022-08-05T03:59:47.133Z,100296.03
2022-08-05T04:02:17.591Z,100304.16
2022-08-05T04:05:02.769Z,100308.94
2022-08-05T04:07:29.959Z,100304.44
2022-08-05T04:10:03.060Z,100303.66
2022-08-05T04:12:30.003Z,100310.50
2022-08-05T04:14:59.384Z,100305.06
2022-08-05T04:17:36.467Z,100302.88
2022-08-05T04:20:23.663Z,100315.00
2022-08-05T04:22:50.480Z,100310.88
2022-08-05T04:25:17.296Z,100309.00
2022-08-05T04:27:58.209Z,100305.72
2022-08-05T04:30:26.692Z,100298.69
2022-08-05T04:32:53.428Z,100298.13
2022-08-05T04:35:20.178Z,100305.91
2022-08-05T04:38:02.996Z,100307.53
2022-08-05T04:40:37.871Z,100313.34
2022-08-05T04:43:11.197Z,100302.53
2022-08-05T04:45:49.082Z,100302.69
2022-08-05T04:48:27.513Z,100299.75
2022-08-05T04:51:03.021Z,100293.34
2022-08-05T04:53:38.884Z,100294.56
2022-08-05T04:56:33.627Z,100294.50
2022-08-05T04:58:55.979Z,100300.56
2022-08-05T05:02:05.740Z,100297.03
2022-08-05T05:04:10.080Z,100287.28
2022-08-05T05:06:44.508Z,100292.78
2022-08-05T05:09:14.083Z,100314.44
2022-08-05T05:11:55.719Z,100321.56
2022-08-05T05:14:27.855Z,100321.06
2022-08-05T05:17:01.366Z,100320.50
2022-08-05T05:19:37.301Z,100318.06
2022-08-05T05:22:22.771Z,100317.72
2022-08-05T05:24:57.131Z,100313.13
2022-08-05T05:27:25.252Z,100297.88
2022-08-05T05:30:10.024Z,100286.72
2022-08-05T05:32:55.896Z,100278.84
2022-08-05T05:35:24.384Z,100262.28
2022-08-05T05:38:00.001Z,100251.47
2022-08-05T05:40:28.701Z,100235.78
2022-08-05T05:42:59.576Z,100237.69
2022-08-05T05:45:26.529Z,100252.59
2022-08-05T05:48:06.868Z,100263.28
2022-08-05T05:50:43.840Z,100255.47
2022-08-05T05:53:20.838Z,100240.84
2022-08-05T05:55:51.507Z,100221.84
2022-08-05T05:58:31.866Z,100212.34
2022-08-05T06:01:12.228Z,100202.19
2022-08-05T06:04:01.305Z,100203.59
2022-08-05T06:06:31.123Z,100198.34
2022-08-05T06:09:00.117Z,100202.84
2022-08-05T06:11:29.066Z,100230.00
2022-08-05T06:13:56.445Z,100249.25
2022-08-05T06:16:36.755Z,100265.31
2022-08-05T06:19:32.940Z,100280.41
2022-08-05T06:21:52.314Z,100290.25
2022-08-05T06:24:25.865Z,100307.31
2022-08-05T06:26:54.052Z,100311.25
2022-08-05T06:29:51.958Z,100322.81
2022-08-05T06:32:20.886Z,100339.75
2022-08-05T06:34:53.413Z,100342.28
2022-08-05T06:37:56.059Z,100339.84
2022-08-05T06:40:10.712Z,100348.19
2022-08-05T06:42:39.946Z,100342.59
2022-08-05T06:45:08.780Z,100329.41
2022-08-05T06:48:36.869Z,100318.19
2022-08-05T06:50:22.992Z,100300.81
2022-08-05T06:52:58.572Z,100302.00
2022-08-05T06:55:30.383Z,100295.34
2022-08-05T06:58:29.928Z,100308.22
2022-08-05T07:00:53.552Z,100302.88
2022-08-05T07:03:32.325Z,100308.69
2022-08-05T07:06:06.114Z,100314.94
2022-08-05T07:08:43.047Z,100304.66
2022-08-05T07:11:15.950Z,100292.19
2022-08-05T07:14:01.918Z,100286.63
2022-08-05T07:17:59.723Z,100279.84
2022-08-05T07:22:27.748Z,100267.84
2022-08-05T07:25:23.300Z,100257.84
2022-08-05T07:27:58.742Z,100265.00
2022-08-05T07:30:33.936Z,100272.19
2022-08-05T07:33:09.530Z,100269.25
2022-08-05T07:36:03.871Z,100257.75
2022-08-05T07:38:34.126Z,100252.44
2022-08-05T07:42:08.031Z,100249.84
2022-08-05T07:44:04.458Z,100261.03
2022-08-05T07:46:31.873Z,100263.84
2022-08-05T07:49:05.544Z,100261.59
2022-08-05T07:51:36.645Z,100259.78
2022-08-05T07:54:05.188Z,100264.16
2022-08-05T07:57:00.837Z,100270.59
2022-08-05T07:59:21.977Z,100275.25
2022-08-05T08:01:58.036Z,100269.47
2022-08-05T08:04:38.166Z,100270.88
2022-08-05T08:07:09.735Z,100260.06
2022-08-05T08:09:37.447Z,100274.25
2022-08-05T08:12:12.535Z,100276.28
2022-08-05T08:14:46.639Z,100273.13
2022-08-05T08:17:15.850Z,100278.44
2022-08-05T08:20:44.573Z,100281.28
2022-08-05T08:22:40.175Z,100291.59
2022-08-05T08:25:16.145Z,100289.31
2022-08-05T08:27:47.425Z,100296.78
2022-08-05T08:30:27.617Z,100290.00
2022-08-05T08:33:02.623Z,100288.41
2022-08-05T08:35:40.923Z,100284.00
2022-08-05T08:38:11.858Z,100281.06
2022-08-05T08:40:50.536Z,100293.06
2022-08-05T08:44:55.737Z,100286.44
2022-08-05T08:46:06.329Z,100286.88
2022-08-05T08:49:03.067Z,100297.47
2022-08-05T08:52:03.098Z,100294.84
2022-08-05T08:54:11.633Z,100298.03
2022-08-05T08:56:47.578Z,100294.13
2022-08-05T08:59:19.743Z,100288.78
2022-08-05T09:01:57.621Z,100286.25
2022-08-05T09:04:30.714Z,100286.34
2022-08-05T09:07:00.485Z,100288.28
2022-08-05T09:09:34.746Z,100282.97
2022-08-05T09:12:20.290Z,100285.91
2022-08-05T09:14:56.990Z,100290.69
2022-08-05T09:17:40.989Z,100289.69
2022-08-05T09:20:11.092Z,100285.09
2022-08-05T09:23:19.000Z,100288.81
2022-08-05T09:26:03.234Z,100300.69
2022-08-05T09:28:34.511Z,100302.41
2022-08-05T09:32:39.306Z,100318.94
2022-08-05T09:34:01.299Z,100339.25
2022-08-05T09:36:55.209Z,100339.13
2022-08-05T09:39:39.221Z,100342.38
2022-08-05T09:42:20.172Z,100385.63
2022-08-05T09:44:56.098Z,100423.44
2022-08-05T09:47:28.646Z,100428.69
2022-08-05T09:50:13.241Z,100398.41
2022-08-05T09:52:48.321Z,100396.47
2022-08-05T09:55:56.562Z,100420.25
2022-08-05T09:58:14.324Z,100428.69
2022-08-05T10:00:56.242Z,100418.59
2022-08-05T10:03:25.627Z,100422.56
2022-08-05T10:06:15.645Z,100430.94
2022-08-05T10:08:53.976Z,100421.91
2022-08-05T10:11:22.795Z,100428.88
2022-08-05T10:13:49.678Z,100421.94
2022-08-05T10:16:41.963Z,100432.50
2022-08-05T10:19:23.473Z,100428.25
2022-08-05T10:21:58.592Z,100435.06
2022-08-05T10:24:27.145Z,100434.53
2022-08-05T10:27:00.423Z,100431.38
2022-08-05T10:30:06.706Z,100439.06
2022-08-05T10:32:54.588Z,100430.22
2022-08-05T10:35:03.946Z,100425.75
2022-08-05T10:37:44.982Z,100430.22
2022-08-05T10:40:34.500Z,100421.69
2022-08-05T10:43:31.098Z,100412.97
2022-08-05T10:46:06.973Z,100421.47
2022-08-05T10:48:56.535Z,100411.19
2022-08-05T10:51:28.969Z,100415.19
2022-08-05T10:54:05.659Z,100410.69
2022-08-05T10:56:49.589Z,100426.22
2022-08-05T11:00:03.390Z,100433.44
2022-08-05T11:02:37.637Z,100435.47
2022-08-05T11:05:05.381Z,100438.56
2022-08-05T11:08:04.605Z,100452.22
2022-08-05T11:10:27.241Z,100476.19
2022-08-05T11:12:55.919Z,100476.81
2022-08-05T11:15:24.437Z,100490.34
2022-08-05T11:18:29.813Z,100476.72
2022-08-05T11:20:59.644Z,100484.09
2022-08-05T11:23:33.538Z,100494.50
2022-08-05T11:26:28.858Z,100479.63
2022-08-05T11:29:11.817Z,100486.63
2022-08-05T11:31:54.542Z,100490.47
2022-08-05T11:34:52.164Z,100495.75
2022-08-05T11:38:37.003Z,100501.88
2022-08-05T11:41:12.876Z,100511.50
2022-08-05T11:44:08.100Z,100510.09
2022-08-05T11:46:58.620Z,100504.31
2022-08-05T11:49:34.356Z,100498.50
2022-08-05T11:52:01.924Z,100489.63
2022-08-05T11:54:40.416Z,100498.72
2022-08-05T11:57:24.724Z,100493.59
2022-08-05T11:59:55.485Z,100494.44
2022-08-05T12:02:30.421Z,100496.22
2022-08-05T12:05:00.793Z,100503.22
2022-08-05T12:08:08.894Z,100497.91
2022-08-05T12:10:43.221Z,100505.53
2022-08-05T12:13:15.482Z,100510.69
2022-08-05T12:15:45.013Z,100515.56
2022-08-05T12:18:17.725Z,100516.97
2022-08-05T12:20:47.492Z,100516.63
2022-08-05T12:23:14.514Z,100519.84
2022-08-05T12:25:56.618Z,100521.00
2022-08-05T12:28:34.293Z,100520.72
2022-08-05T12:31:01.917Z,100519.97
2022-08-05T12:33:36.749Z,100518.00
2022-08-05T12:36:09.261Z,100515.09
2022-08-05T12:38:41.110Z,100509.28
2022-08-05T12:41:16.213Z,100502.50
2022-08-05T12:43:54.584Z,100498.53
2022-08-05T12:46:31.863Z,100498.41
2022-08-05T12:49:13.617Z,100514.63
2022-08-05T12:52:12.471Z,100514.28
2022-08-05T12:54:37.196Z,100520.72
2022-08-05T12:57:09.543Z,100510.34
2022-08-05T13:01:56.813Z,100511.69
2022-08-05T13:02:40.865Z,100517.94
2022-08-05T13:05:11.087Z,100525.06
2022-08-05T13:08:00.551Z,100521.16
2022-08-05T13:10:28.655Z,100511.03
2022-08-05T13:12:58.044Z,100508.09
2022-08-05T13:15:41.957Z,100516.09
2022-08-05T13:18:21.083Z,100515.88
2022-08-05T13:20:50.691Z,100524.03
2022-08-05T13:23:18.088Z,100532.31
2022-08-05T13:25:58.985Z,100523.97
2022-08-05T13:28:28.262Z,100526.66
2022-08-05T13:30:55.548Z,100530.88
2022-08-05T13:34:22.074Z,100533.19
2022-08-05T13:36:14.416Z,100545.25
2022-08-05T13:38:42.754Z,100533.00
2022-08-05T13:41:11.355Z,100534.59
2022-08-05T13:43:44.496Z,100547.22
2022-08-05T13:46:13.653Z,100544.19
2022-08-05T13:48:57.193Z,100542.88
2022-08-05T13:51:40.034Z,100551.88
2022-08-05T13:54:11.688Z,100549.63
2022-08-05T13:56:44.958Z,100554.75
2022-08-05T13:59:20.206Z,100555.78
2022-08-05T14:01:58.262Z,100556.63
2022-08-05T14:04:56.272Z,100558.22
2022-08-05T14:07:59.775Z,100571.59
2022-08-05T14:10:28.582Z,100573.91
2022-08-05T14:12:58.329Z,100578.09
2022-08-05T14:16:06.038Z,100583.19
2022-08-05T14:18:23.360Z,100589.00
2022-08-05T14:20:55.080Z,100599.09
2022-08-05T14:23:25.489Z,100605.69
2022-08-05T14:25:58.578Z,100601.31
2022-08-05T14:28:35.068Z,100601.13
2022-08-05T14:31:02.195Z,100596.44
2022-08-05T14:33:32.671Z,100605.84
2022-08-05T14:36:20.497Z,100594.63
2022-08-05T14:38:49.158Z,100583.78
2022-08-05T14:41:17.806Z,100586.50
2022-08-05T14:44:01.832Z,100570.47
2022-08-05T14:46:35.018Z,100573.28
2022-08-05T14:49:06.533Z,100573.22
2022-08-05T14:51:35.765Z,100573.69
2022-08-05T14:54:06.912Z,100569.16
2022-08-05T14:56:49.106Z,100575.44
2022-08-05T14:59:18.359Z,100569.63
2022-08-05T15:01:49.579Z,100572.38
2022-08-05T15:04:20.518Z,100569.78
2022-08-05T15:06:49.366Z,100576.63
2022-08-05T15:09:51.305Z,100590.78
2022-08-05T15:12:05.621Z,100581.88
2022-08-05T15:14:34.789Z,100583.00
2022-08-05T15:17:09.850Z,100584.47
2022-08-05T15:19:55.825Z,100587.75
2022-08-05T15:22:27.358Z,100584.13
2022-08-05T15:24:56.130Z,100573.50
2022-08-05T15:27:25.721Z,100578.75
2022-08-05T15:29:56.680Z,100587.91
2022-08-05T15:32:28.847Z,100589.88
2022-08-05T15:34:56.904Z,100589.13
2022-08-05T15:38:33.345Z,100584.19
2022-08-05T15:41:02.190Z,100582.19
2022-08-05T15:43:20.528Z,100589.41
2022-08-05T15:46:00.583Z,100590.22
2022-08-05T15:48:28.376Z,100588.66
2022-08-05T15:50:55.209Z,100599.56
2022-08-05T15:53:26.553Z,100601.03
2022-08-05T15:56:11.656Z,100604.34
2022-08-05T15:58:41.006Z,100597.69
2022-08-05T16:01:16.388Z,100591.88
2022-08-05T16:03:48.306Z,100598.91
2022-08-05T16:06:20.367Z,100589.91
2022-08-05T16:08:51.259Z,100588.34
2022-08-05T16:11:40.117Z,100580.06
2022-08-05T16:14:17.375Z,100587.06
2022-08-05T16:16:45.356Z,100582.72
2022-08-05T16:19:18.896Z,100583.25
2022-08-05T16:22:03.029Z,100586.81
2022-08-05T16:24:41.855Z,100591.69
2022-08-05T16:27:47.062Z,100599.00
2022-08-05T16:30:26.460Z,100598.78
2022-08-05T16:32:55.656Z,100606.09
2022-08-05T16:35:28.599Z,100609.97
2022-08-05T16:38:24.372Z,100606.06
2022-08-05T16:42:24.151Z,100617.50
2022-08-05T16:43:56.626Z,100627.81
2022-08-05T16:46:29.752Z,100637.31
2022-08-05T16:49:03.186Z,100636.94
2022-08-05T16:51:42.937Z,100633.09
2022-08-05T16:54:28.627Z,100634.81
2022-08-05T16:57:04.680Z,100641.69
2022-08-05T17:00:01.776Z,100645.09
2022-08-05T17:02:54.396Z,100661.03
2022-08-05T17:05:23.672Z,100660.47
2022-08-05T17:07:53.086Z,100662.88
2022-08-05T17:10:31.243Z,100665.75
2022-08-05T17:12:58.379Z,100672.25
2022-08-05T17:15:29.526Z,100669.56
2022-08-05T17:18:14.338Z,100673.34
2022-08-05T17:20:44.799Z,100681.88
2022-08-05T17:24:03.396Z,100684.03
2022-08-05T17:26:14.932Z,100685.59
2022-08-05T17:28:41.995Z,100692.72
2022-08-05T17:34:40.950Z,100702.94
2022-08-05T17:39:56.027Z,100714.69
2022-08-05T17:42:49.630Z,100713.47
2022-08-05T17:45:22.993Z,100727.53
2022-08-05T17:48:01.790Z,100729.63
2022-08-05T17:50:31.314Z,100736.88
2022-08-05T17:53:01.998Z,100745.50
2022-08-05T17:55:37.879Z,100740.59
2022-08-05T17:58:32.503Z,100741.84
2022-08-05T18:00:59.955Z,100747.84
2022-08-05T18:03:58.897Z,100756.94
2022-08-05T18:06:15.580Z,100752.28
2022-08-05T18:08:45.940Z,100755.63
2022-08-05T18:11:23.771Z,100762.34
2022-08-05T18:14:04.548Z,100769.34
2022-08-05T18:16:35.204Z,100770.47
2022-08-05T18:19:34.444Z,100775.41
2022-08-05T18:22:07.837Z,100777.44
2022-08-05T18:24:39.381Z,100788.28
2022-08-05T18:27:18.039Z,100792.09
2022-08-05T18:29:53.703Z,100796.38
2022-08-05T18:32:28.353Z,100801.16
2022-08-05T18:35:16.930Z,100814.00
2022-08-05T18:37:43.775Z,100805.66
2022-08-05T18:41:50.741Z,100812.25
2022-08-05T18:42:58.329Z,100816.72
2022-08-05T18:45:40.920Z,100814.09
2022-08-05T18:48:30.133Z,100820.19
2022-08-05T18:52:04.669Z,100824.63
2022-08-05T18:54:13.089Z,100825.16
2022-08-05T18:56:51.110Z,100836.91
2022-08-05T18:59:43.440Z,100842.72
2022-08-05T19:02:11.268Z,100843.38
2022-08-05T19:05:02.419Z,100847.50
2022-08-05T19:07:46.249Z,100855.28
2022-08-05T19:10:14.682Z,100857.56
2022-08-05T19:12:46.169Z,100861.56
2022-08-05T19:15:57.060Z,100862.88
2022-08-05T19:18:09.288Z,100869.25
2022-08-05T19:20:41.401Z,100874.97
2022-08-05T19:24:03.688Z,100875.66
2022-08-05T19:26:01.786Z,100890.44
2022-08-05T19:28:30.666Z,100900.84
2022-08-05T19:30:58.146Z,100897.56
2022-08-05T19:33:35.136Z,100897.63
2022-08-05T19:36:06.210Z,100903.63
2022-08-05T19:38:35.609Z,100907.38
2022-08-05T19:41:11.744Z,100917.16
2022-08-05T19:44:05.862Z,100927.75
2022-08-05T19:46:30.054Z,100932.50
2022-08-05T19:49:03.565Z,100925.25
2022-08-05T19:52:08.505Z,100928.38
2022-08-05T19:54:30.975Z,100936.66
2022-08-05T19:57:06.613Z,100937.91
2022-08-05T19:59:55.205Z,100941.88
2022-08-05T20:02:26.165Z,100948.28
2022-08-05T20:04:53.971Z,100949.31
2022-08-05T20:07:47.276Z,100948.28
2022-08-05T20:10:11.755Z,100956.56
2022-08-05T20:12:46.098Z,100961.34
2022-08-05T20:15:48.468Z,100965.88
2022-08-05T20:18:10.906Z,100966.47
2022-08-05T20:20:51.202Z,100971.66
2022-08-05T20:23:22.366Z,100981.19
2022-08-05T20:26:01.516Z,100982.63
2022-08-05T20:28:28.153Z,100986.75
2022-08-05T20:30:54.901Z,100989.44
2022-08-05T20:33:21.848Z,100988.00
2022-08-05T20:35:48.695Z,100991.75
2022-08-05T20:38:22.729Z,100996.28
2022-08-05T20:40:56.931Z,100998.53
2022-08-05T20:43:57.642Z,101011.38
2022-08-05T20:46:18.529Z,101013.25
2022-08-05T20:48:51.909Z,101013.03
2022-08-05T20:51:18.657Z,101020.31
2022-08-05T20:53:56.727Z,101022.59
2022-08-05T20:56:28.892Z,101021.13
2022-08-05T20:59:19.357Z,101027.16
2022-08-05T21:01:52.049Z,101026.97
2022-08-05T21:04:19.478Z,101030.28
2022-08-05T21:06:46.535Z,101035.47
2022-08-05T21:09:15.676Z,101040.22
2022-08-05T21:12:10.093Z,101048.31
2022-08-05T21:14:35.136Z,101038.56
2022-08-05T21:17:07.463Z,101036.31
2022-08-05T21:19:46.881Z,101043.53
2022-08-05T21:22:18.572Z,101049.16
2022-08-05T21:24:54.976Z,101047.47
2022-08-05T21:27:25.283Z,101047.69
2022-08-05T21:29:55.802Z,101037.75
2022-08-05T21:32:26.984Z,101043.28
2022-08-05T21:35:08.589Z,101042.84
2022-08-05T21:37:47.141Z,101047.81
2022-08-05T21:40:22.343Z,101046.78
2022-08-05T21:42:51.874Z,101055.88
2022-08-05T21:45:24.120Z,101053.28
2022-08-05T21:47:57.738Z,101050.34
2022-08-05T21:50:26.032Z,101044.97
2022-08-05T21:52:53.442Z,101046.19
2022-08-05T21:55:42.794Z,101051.97
2022-08-05T21:58:11.682Z,101050.72
2022-08-05T22:00:40.460Z,101049.88
2022-08-05T22:03:09.960Z,101055.06
2022-08-05T22:05:48.539Z,101045.34
2022-08-05T22:08:24.108Z,101051.78
2022-08-05T22:10:54.576Z,101047.44
2022-08-05T22:14:06.050Z,101060.47
2022-08-05T22:16:32.247Z,101067.31
2022-08-05T22:18:58.650Z,101062.72
2022-08-05T22:21:28.999Z,101071.03
2022-08-05T22:24:39.794Z,101075.38
2022-08-05T22:27:21.820Z,101072.44
2022-08-05T22:29:54.094Z,101081.97
2022-08-05T22:32:23.076Z,101080.50
2022-08-05T22:34:51.355Z,101084.75
2022-08-05T22:37:18.722Z,101089.63
2022-08-05T22:39:50.297Z,101092.03
2022-08-05T22:42:25.536Z,101095.09
2022-08-05T22:46:12.159Z,101104.66
2022-08-05T22:48:09.489Z,101095.78
2022-08-05T22:50:55.970Z,101098.25
2022-08-05T22:53:55.150Z,101095.06
2022-08-05T22:56:32.753Z,101100.97
2022-08-05T22:59:43.833Z,101103.03
2022-08-05T23:05:21.991Z,101108.03
2022-08-05T23:08:02.776Z,101115.59
2022-08-05T23:11:35.734Z,101113.50
2022-08-05T23:13:53.129Z,101106.41
2022-08-05T23:19:32.258Z,101123.91
2022-08-05T23:22:32.024Z,101126.94
2022-08-05T23:25:00.217Z,101129.72
2022-08-05T23:27:58.072Z,101133.34
2022-08-05T23:30:52.793Z,101139.06
2022-08-05T23:34:05.408Z,101138.78
2022-08-05T23:36:54.932Z,101138.91
2022-08-05T23:42:53.698Z,101140.28
2022-08-05T23:45:54.461Z,101144.88
2022-08-05T23:48:37.948Z,101148.97
2022-08-05T23:54:11.820Z,101150.06
2022-08-05T23:57:10.308Z,101143.31
