createdAt,value
2019-03-19T00:00:08.538Z,76.57
2019-03-19T00:01:08.559Z,76.67
2019-03-19T00:02:08.523Z,76.46
2019-03-19T00:03:08.546Z,76.32
2019-03-19T00:04:08.560Z,75.81
2019-03-19T00:05:08.482Z,76.05
2019-03-19T00:06:08.471Z,76.78
2019-03-19T00:07:08.495Z,76.26
2019-03-19T00:08:08.502Z,76.46
2019-03-19T00:09:08.440Z,76.26
2019-03-19T00:10:08.427Z,77.40
2019-03-19T00:11:08.414Z,77.50
2019-03-19T00:12:08.406Z,77.61
2019-03-19T00:13:08.409Z,76.57
2019-03-19T00:14:08.377Z,76.57
2019-03-19T00:15:08.452Z,77.44
2019-03-19T00:16:08.355Z,77.54
2019-03-19T00:17:08.351Z,77.50
2019-03-19T00:18:08.347Z,77.44
2019-03-19T00:19:08.321Z,77.61
2019-03-19T00:20:08.321Z,77.33
2019-03-19T00:21:09.027Z,77.50
2019-03-19T00:22:08.297Z,77.33
2019-03-19T00:23:08.297Z,77.50
2019-03-19T00:24:08.271Z,77.33
2019-03-19T00:25:08.265Z,76.46
2019-03-19T00:26:08.258Z,76.78
2019-03-19T00:27:08.241Z,77.50
2019-03-19T00:28:08.231Z,76.50
2019-03-19T00:29:08.215Z,76.50
2019-03-19T00:30:08.440Z,76.57
2019-03-19T00:31:08.191Z,76.57
2019-03-19T00:32:08.200Z,77.02
2019-03-19T00:33:08.171Z,77.64
2019-03-19T00:34:08.168Z,77.61
2019-03-19T00:35:08.160Z,76.50
2019-03-19T00:36:08.135Z,77.33
2019-03-19T00:37:08.131Z,76.26
2019-03-19T00:38:08.128Z,76.05
2019-03-19T00:39:08.107Z,76.05
2019-03-19T00:40:08.098Z,76.15
2019-03-19T00:41:08.102Z,76.05
2019-03-19T00:42:08.102Z,76.15
2019-03-19T00:43:08.071Z,75.53
2019-03-19T00:44:08.058Z,75.32
2019-03-19T00:45:08.053Z,75.88
2019-03-19T00:46:08.026Z,76.19
2019-03-19T00:47:08.019Z,75.84
2019-03-19T00:48:08.017Z,76.26
2019-03-19T00:49:08.004Z,75.78
2019-03-19T00:50:07.978Z,76.09
2019-03-19T00:51:07.975Z,76.19
2019-03-19T00:52:07.968Z,76.61
2019-03-19T00:53:07.954Z,76.40
2019-03-19T00:54:07.946Z,76.09
2019-03-19T00:55:07.930Z,76.61
2019-03-19T00:56:07.920Z,76.50
2019-03-19T00:57:07.908Z,75.98
2019-03-19T00:58:07.923Z,76.54
2019-03-19T00:59:07.881Z,77.23
2019-03-19T01:00:07.874Z,77.64
2019-03-19T01:01:07.871Z,76.95
2019-03-19T01:02:07.904Z,77.68
2019-03-19T01:03:07.857Z,77.68
2019-03-19T01:04:07.864Z,77.68
2019-03-19T01:05:07.818Z,77.58
2019-03-19T01:06:07.822Z,77.47
2019-03-19T01:07:07.808Z,77.37
2019-03-19T01:08:07.785Z,77.92
2019-03-19T01:09:07.788Z,77.51
2019-03-19T01:10:07.807Z,78.30
2019-03-19T01:11:07.789Z,77.72
2019-03-19T01:12:07.746Z,77.51
2019-03-19T01:13:07.737Z,77.72
2019-03-19T01:14:07.723Z,77.61
2019-03-19T01:15:07.720Z,77.72
2019-03-19T01:16:07.695Z,77.51
2019-03-19T01:17:07.697Z,77.82
2019-03-19T01:18:07.670Z,77.82
2019-03-19T01:19:07.669Z,77.78
2019-03-19T01:20:07.656Z,77.51
2019-03-19T01:21:07.671Z,77.78
2019-03-19T01:22:07.637Z,77.37
2019-03-19T01:23:07.621Z,77.68
2019-03-19T01:24:07.601Z,77.58
2019-03-19T01:25:07.595Z,77.06
2019-03-19T01:26:07.615Z,77.89
2019-03-19T01:27:07.571Z,77.37
2019-03-19T01:28:07.573Z,77.58
2019-03-19T01:29:07.566Z,76.43
2019-03-19T01:30:07.540Z,77.47
2019-03-19T01:31:07.544Z,76.50
2019-03-19T01:32:07.527Z,76.09
2019-03-19T01:33:07.510Z,76.19
2019-03-19T01:34:07.504Z,76.33
2019-03-19T01:35:07.486Z,76.12
2019-03-19T01:36:07.470Z,76.40
2019-03-19T01:37:07.474Z,76.71
2019-03-19T01:38:07.463Z,76.09
2019-03-19T01:39:07.482Z,76.81
2019-03-19T01:40:07.437Z,76.19
2019-03-19T01:41:07.422Z,76.12
2019-03-19T01:42:07.406Z,76.33
2019-03-19T01:43:07.404Z,76.33
2019-03-19T01:44:07.380Z,76.33
2019-03-19T01:45:07.374Z,76.23
2019-03-19T01:46:07.364Z,76.75
2019-03-19T01:47:07.369Z,76.92
2019-03-19T01:48:07.337Z,76.12
2019-03-19T01:49:07.343Z,76.54
2019-03-19T01:50:07.323Z,76.09
2019-03-19T01:51:07.313Z,76.09
2019-03-19T01:52:07.302Z,76.19
2019-03-19T01:53:07.287Z,75.57
2019-03-19T01:54:07.284Z,75.57
2019-03-19T01:55:07.271Z,75.46
2019-03-19T01:56:07.259Z,75.88
2019-03-19T01:57:07.285Z,75.26
2019-03-19T01:58:07.245Z,75.57
2019-03-19T01:59:07.218Z,75.88
2019-03-19T02:00:07.221Z,76.09
2019-03-19T02:01:07.191Z,75.67
2019-03-19T02:02:07.193Z,75.46
2019-03-19T02:03:07.166Z,75.88
2019-03-19T02:04:07.165Z,76.19
2019-03-19T02:05:07.159Z,76.61
2019-03-19T02:06:07.180Z,75.92
2019-03-19T02:07:07.131Z,76.50
2019-03-19T02:08:07.131Z,75.46
2019-03-19T02:09:07.111Z,75.88
2019-03-19T02:10:07.099Z,75.67
2019-03-19T02:11:07.096Z,75.92
2019-03-19T02:12:07.069Z,76.23
2019-03-19T02:13:07.072Z,76.64
2019-03-19T02:14:07.082Z,76.54
2019-03-19T02:15:07.036Z,76.12
2019-03-19T02:16:07.040Z,76.23
2019-03-19T02:17:07.074Z,75.81
2019-03-19T02:18:07.010Z,76.43
2019-03-19T02:19:06.998Z,76.23
2019-03-19T02:20:06.995Z,76.64
2019-03-19T02:21:06.972Z,76.54
2019-03-19T02:22:06.996Z,76.64
2019-03-19T02:23:06.973Z,76.64
2019-03-19T02:24:06.937Z,77.37
2019-03-19T02:25:06.949Z,76.54
2019-03-19T02:26:15.834Z,76.61
2019-03-19T02:27:07.917Z,76.09
2019-03-19T02:28:06.902Z,75.98
2019-03-19T02:29:06.900Z,75.78
2019-03-19T02:30:06.905Z,75.78
2019-03-19T02:31:06.916Z,75.88
2019-03-19T02:32:06.877Z,75.36
2019-03-19T02:33:06.846Z,75.46
2019-03-19T02:34:06.836Z,75.98
2019-03-19T02:35:06.822Z,76.12
2019-03-19T02:36:06.857Z,76.75
2019-03-19T02:37:06.823Z,77.47
2019-03-19T02:38:06.839Z,77.40
2019-03-19T02:39:06.842Z,77.47
2019-03-19T02:40:06.802Z,77.61
2019-03-19T02:41:06.758Z,77.72
2019-03-19T02:42:06.751Z,77.51
2019-03-19T02:43:06.763Z,77.92
2019-03-19T02:44:06.750Z,78.55
2019-03-19T02:45:06.767Z,78.55
2019-03-19T02:46:06.724Z,79.06
2019-03-19T02:47:06.691Z,79.17
2019-03-19T02:48:06.697Z,79.30
2019-03-19T02:49:06.683Z,79.38
2019-03-19T02:50:06.695Z,79.90
2019-03-19T02:51:06.660Z,79.27
2019-03-19T02:52:06.659Z,79.10
2019-03-19T02:53:06.629Z,79.51
2019-03-19T02:54:06.616Z,79.69
2019-03-19T02:55:06.617Z,79.48
2019-03-19T02:56:06.601Z,79.17
2019-03-19T02:57:06.591Z,79.27
2019-03-19T02:58:06.606Z,78.96
2019-03-19T02:59:06.558Z,78.65
2019-03-19T03:00:06.567Z,79.03
2019-03-19T03:01:06.551Z,78.55
2019-03-19T03:02:06.623Z,78.72
2019-03-19T03:03:06.545Z,79.48
2019-03-19T03:04:06.507Z,79.27
2019-03-19T03:05:06.501Z,78.20
2019-03-19T03:06:06.486Z,78.96
2019-03-19T03:07:06.474Z,79.17
2019-03-19T03:08:06.467Z,79.38
2019-03-19T03:09:06.464Z,79.48
2019-03-19T03:10:06.485Z,79.41
2019-03-19T03:11:06.437Z,79.27
2019-03-19T03:12:06.434Z,79.79
2019-03-19T03:13:06.407Z,79.83
2019-03-19T03:14:06.401Z,80.10
2019-03-19T03:15:06.403Z,80.04
2019-03-19T03:16:06.377Z,79.72
2019-03-19T03:17:06.374Z,79.72
2019-03-19T03:18:06.379Z,79.83
2019-03-19T03:19:06.337Z,79.90
2019-03-19T03:20:06.344Z,80.35
2019-03-19T03:21:06.326Z,80.14
2019-03-19T03:22:06.305Z,80.97
2019-03-19T03:23:06.308Z,80.97
2019-03-19T03:24:06.310Z,80.76
2019-03-19T03:25:06.349Z,80.80
2019-03-19T03:26:06.274Z,80.97
2019-03-19T03:27:06.246Z,81.11
2019-03-19T03:28:06.250Z,80.97
2019-03-19T03:29:06.255Z,81.38
2019-03-19T03:30:06.234Z,81.07
2019-03-19T03:31:06.227Z,80.76
2019-03-19T03:32:06.204Z,80.97
2019-03-19T03:33:06.189Z,81.11
2019-03-19T03:34:06.200Z,81.63
2019-03-19T03:35:06.213Z,81.32
2019-03-19T03:36:06.170Z,81.63
2019-03-19T03:37:06.165Z,81.84
2019-03-19T03:38:06.183Z,81.94
2019-03-19T03:39:06.127Z,81.59
2019-03-19T03:40:06.194Z,81.42
2019-03-19T03:41:06.148Z,81.73
2019-03-19T03:42:06.092Z,81.59
2019-03-19T03:43:06.084Z,81.73
2019-03-19T03:44:06.065Z,82.04
2019-03-19T03:45:06.080Z,81.59
2019-03-19T03:46:06.115Z,81.70
2019-03-19T03:47:06.058Z,81.80
2019-03-19T03:48:06.030Z,81.38
2019-03-19T03:49:06.012Z,81.18
2019-03-19T03:50:05.999Z,81.56
2019-03-19T03:51:05.995Z,80.73
2019-03-19T03:52:06.002Z,80.97
2019-03-19T03:53:05.982Z,80.87
2019-03-19T03:54:05.964Z,80.93
2019-03-19T03:55:05.961Z,81.35
2019-03-19T03:56:05.986Z,81.07
2019-03-19T03:57:05.938Z,80.52
2019-03-19T03:58:05.943Z,81.14
2019-03-19T03:59:05.910Z,80.83
2019-03-19T04:00:05.902Z,80.52
2019-03-19T04:01:05.911Z,79.65
2019-03-19T04:02:06.003Z,80.21
2019-03-19T04:03:05.866Z,80.06
2019-03-19T04:04:05.861Z,80.10
2019-03-19T04:05:05.855Z,80.10
2019-03-19T04:06:05.837Z,79.58
2019-03-19T04:07:05.828Z,79.48
2019-03-19T04:08:05.914Z,79.69
2019-03-19T04:09:09.141Z,79.38
2019-03-19T04:10:05.805Z,79.69
2019-03-19T04:11:05.807Z,79.79
2019-03-19T04:12:05.776Z,79.27
2019-03-19T04:13:05.760Z,79.44
2019-03-19T04:14:05.738Z,79.58
2019-03-19T04:15:05.755Z,79.24
2019-03-19T04:16:05.800Z,80.31
2019-03-19T04:17:05.773Z,80.00
2019-03-19T04:18:05.727Z,79.69
2019-03-19T04:19:05.783Z,79.44
2019-03-19T04:20:05.687Z,79.24
2019-03-19T04:21:05.666Z,78.61
2019-03-19T04:22:05.691Z,78.41
2019-03-19T04:23:05.662Z,78.09
2019-03-19T04:24:05.642Z,78.75
2019-03-19T04:25:05.637Z,79.34
2019-03-19T04:26:05.633Z,79.03
2019-03-19T04:27:15.259Z,78.72
2019-03-19T04:28:06.594Z,79.03
2019-03-19T04:29:05.615Z,77.89
2019-03-19T04:30:05.609Z,77.78
2019-03-19T04:31:05.611Z,77.47
2019-03-19T04:32:05.563Z,77.68
2019-03-19T04:33:05.581Z,78.20
2019-03-19T04:34:05.708Z,78.20
2019-03-19T04:35:05.564Z,78.09
2019-03-19T04:36:05.510Z,78.20
2019-03-19T04:37:05.496Z,78.13
2019-03-19T04:38:05.487Z,78.03
2019-03-19T04:39:05.481Z,78.75
2019-03-19T04:40:05.468Z,78.75
2019-03-19T04:41:05.482Z,78.51
2019-03-19T04:42:05.444Z,77.89
2019-03-19T04:43:05.434Z,78.09
2019-03-19T04:44:05.429Z,78.23
2019-03-19T04:45:05.416Z,77.99
2019-03-19T04:46:05.409Z,77.92
2019-03-19T04:47:05.440Z,78.23
2019-03-19T04:48:05.376Z,77.92
2019-03-19T04:49:05.401Z,77.99
2019-03-19T04:50:05.357Z,78.86
2019-03-19T04:51:05.471Z,79.17
2019-03-19T04:52:05.333Z,78.09
2019-03-19T04:53:05.400Z,77.78
2019-03-19T04:54:05.319Z,77.58
2019-03-19T04:55:05.302Z,78.23
2019-03-19T04:56:05.291Z,77.99
2019-03-19T04:57:05.271Z,77.68
2019-03-19T04:58:05.265Z,77.82
2019-03-19T04:59:05.261Z,78.86
2019-03-19T05:00:05.246Z,78.03
2019-03-19T05:01:05.246Z,77.89
2019-03-19T05:02:05.223Z,77.99
2019-03-19T05:03:05.208Z,77.89
2019-03-19T05:04:05.204Z,78.03
2019-03-19T05:05:05.205Z,78.13
2019-03-19T05:06:05.186Z,78.34
2019-03-19T05:07:05.221Z,78.75
2019-03-19T05:08:05.163Z,79.27
2019-03-19T05:09:05.152Z,79.27
2019-03-19T05:10:05.131Z,79.34
2019-03-19T05:11:05.131Z,77.99
2019-03-19T05:12:05.108Z,77.68
2019-03-19T05:13:05.152Z,77.99
2019-03-19T05:14:05.101Z,77.89
2019-03-19T05:15:05.089Z,77.99
2019-03-19T05:16:05.075Z,77.99
2019-03-19T05:17:05.056Z,78.20
2019-03-19T05:18:05.050Z,77.99
2019-03-19T05:19:05.045Z,78.41
2019-03-19T05:20:05.041Z,78.09
2019-03-19T05:21:05.014Z,77.99
2019-03-19T05:22:05.031Z,78.09
2019-03-19T05:23:05.000Z,77.99
2019-03-19T05:24:04.986Z,78.44
2019-03-19T05:25:04.972Z,78.82
2019-03-19T05:26:04.962Z,78.72
2019-03-19T05:27:05.031Z,78.61
2019-03-19T05:28:04.942Z,79.03
2019-03-19T05:29:04.939Z,79.44
2019-03-19T05:30:04.922Z,79.24
2019-03-19T05:31:05.028Z,78.72
2019-03-19T05:32:04.900Z,77.99
2019-03-19T05:33:04.893Z,78.82
2019-03-19T05:34:04.969Z,79.24
2019-03-19T05:35:04.873Z,79.24
2019-03-19T05:36:04.861Z,78.51
2019-03-19T05:37:04.855Z,78.41
2019-03-19T05:38:04.839Z,78.82
2019-03-19T05:39:04.820Z,79.03
2019-03-19T05:40:04.811Z,78.16
2019-03-19T05:41:04.802Z,78.78
2019-03-19T05:42:04.789Z,77.54
2019-03-19T05:43:04.768Z,77.54
2019-03-19T05:44:04.804Z,77.44
2019-03-19T05:45:04.763Z,77.64
2019-03-19T05:46:04.753Z,76.71
2019-03-19T05:47:04.763Z,76.61
2019-03-19T05:48:04.765Z,77.64
2019-03-19T05:49:04.733Z,77.95
2019-03-19T05:50:04.695Z,77.54
2019-03-19T05:51:04.694Z,77.64
2019-03-19T05:52:04.673Z,77.44
2019-03-19T05:53:04.690Z,77.95
2019-03-19T05:54:04.655Z,77.33
2019-03-19T05:55:04.639Z,77.02
2019-03-19T05:56:06.157Z,76.61
2019-03-19T05:57:04.613Z,77.06
2019-03-19T05:58:04.616Z,77.78
2019-03-19T05:59:04.601Z,77.78
2019-03-19T06:00:04.600Z,77.64
2019-03-19T06:01:04.578Z,77.68
2019-03-19T06:02:04.583Z,77.95
2019-03-19T06:03:04.558Z,77.23
2019-03-19T06:04:04.550Z,77.64
2019-03-19T06:05:04.558Z,77.64
2019-03-19T06:06:04.523Z,76.05
2019-03-19T06:07:04.510Z,76.09
2019-03-19T06:08:04.502Z,75.88
2019-03-19T06:09:04.503Z,76.50
2019-03-19T06:10:04.491Z,76.29
2019-03-19T06:11:04.462Z,76.19
2019-03-19T06:12:04.468Z,76.19
2019-03-19T06:13:04.440Z,76.15
2019-03-19T06:14:04.453Z,75.95
2019-03-19T06:15:04.428Z,76.50
2019-03-19T06:16:04.537Z,75.95
2019-03-19T06:17:04.407Z,75.67
2019-03-19T06:18:04.394Z,75.36
2019-03-19T06:19:04.377Z,76.05
2019-03-19T06:20:04.366Z,75.98
2019-03-19T06:21:04.351Z,75.63
2019-03-19T06:22:04.352Z,75.53
2019-03-19T06:23:04.380Z,74.81
2019-03-19T06:24:04.363Z,75.95
2019-03-19T06:25:04.337Z,74.50
2019-03-19T06:26:04.305Z,75.43
2019-03-19T06:27:04.290Z,75.02
2019-03-19T06:28:04.303Z,74.95
2019-03-19T06:29:04.272Z,75.02
2019-03-19T06:30:04.288Z,75.32
2019-03-19T06:31:04.234Z,75.36
2019-03-19T06:32:04.285Z,75.53
2019-03-19T06:33:04.222Z,75.84
2019-03-19T06:34:04.208Z,76.15
2019-03-19T06:35:04.209Z,75.74
2019-03-19T06:36:04.205Z,75.53
2019-03-19T06:37:04.183Z,75.32
2019-03-19T06:38:04.174Z,75.02
2019-03-19T06:39:04.206Z,74.81
2019-03-19T06:40:04.143Z,75.02
2019-03-19T06:41:04.131Z,75.22
2019-03-19T06:42:04.160Z,74.91
2019-03-19T06:43:04.156Z,75.63
2019-03-19T06:44:04.141Z,74.91
2019-03-19T06:45:04.193Z,74.91
2019-03-19T06:46:04.127Z,74.91
2019-03-19T06:47:04.085Z,75.53
2019-03-19T06:48:04.151Z,75.43
2019-03-19T06:49:04.082Z,75.12
2019-03-19T06:50:04.104Z,75.02
2019-03-19T06:51:04.063Z,75.22
2019-03-19T06:52:04.070Z,74.81
2019-03-19T06:53:03.999Z,75.32
2019-03-19T06:54:03.988Z,75.53
2019-03-19T06:55:03.989Z,75.95
2019-03-19T06:56:04.009Z,75.32
2019-03-19T06:57:03.966Z,75.53
2019-03-19T06:58:10.869Z,75.22
2019-03-19T06:59:04.934Z,75.40
2019-03-19T07:00:03.949Z,74.57
2019-03-19T07:01:03.950Z,75.19
2019-03-19T07:02:04.198Z,75.32
2019-03-19T07:03:03.898Z,74.29
2019-03-19T07:04:03.893Z,75.22
2019-03-19T07:05:03.882Z,74.81
2019-03-19T07:06:03.888Z,75.02
2019-03-19T07:07:03.890Z,75.05
2019-03-19T07:08:03.842Z,75.53
2019-03-19T07:09:03.838Z,75.84
2019-03-19T07:10:03.811Z,75.53
2019-03-19T07:11:03.825Z,75.84
2019-03-19T07:12:03.804Z,76.15
2019-03-19T07:13:03.815Z,75.22
2019-03-19T07:14:03.783Z,75.50
2019-03-19T07:15:03.759Z,75.81
2019-03-19T07:16:03.747Z,75.19
2019-03-19T07:17:03.748Z,75.15
2019-03-19T07:18:03.744Z,74.57
2019-03-19T07:19:03.708Z,74.29
2019-03-19T07:20:03.704Z,75.12
2019-03-19T07:21:03.691Z,74.57
2019-03-19T07:22:03.667Z,75.09
2019-03-19T07:23:03.675Z,75.09
2019-03-19T07:24:03.670Z,75.05
2019-03-19T07:25:03.652Z,74.74
2019-03-19T07:26:03.685Z,74.53
2019-03-19T07:27:03.669Z,74.63
2019-03-19T07:28:03.610Z,73.81
2019-03-19T07:29:03.614Z,73.91
2019-03-19T07:30:03.643Z,73.91
2019-03-19T07:31:03.586Z,73.50
2019-03-19T07:32:03.594Z,73.50
2019-03-19T07:33:03.546Z,73.91
2019-03-19T07:34:03.541Z,73.84
2019-03-19T07:35:03.548Z,73.60
2019-03-19T07:36:03.518Z,74.15
2019-03-19T07:37:03.589Z,73.19
2019-03-19T07:38:03.515Z,73.32
2019-03-19T07:39:03.494Z,73.43
2019-03-19T07:40:03.484Z,73.22
2019-03-19T07:41:03.483Z,73.77
2019-03-19T07:42:03.464Z,74.08
2019-03-19T07:43:03.454Z,74.46
2019-03-19T07:44:03.446Z,74.40
2019-03-19T07:45:03.428Z,73.94
2019-03-19T07:46:03.438Z,73.84
2019-03-19T07:47:03.409Z,74.15
2019-03-19T07:48:03.393Z,73.50
2019-03-19T07:49:03.399Z,73.39
2019-03-19T07:50:03.375Z,72.94
2019-03-19T07:51:03.355Z,71.98
2019-03-19T07:52:03.569Z,71.36
2019-03-19T07:53:03.339Z,70.50
2019-03-19T07:54:03.333Z,70.22
2019-03-19T07:55:03.318Z,69.98
2019-03-19T07:56:03.306Z,70.29
2019-03-19T07:57:03.302Z,70.50
2019-03-19T07:58:03.291Z,69.57
2019-03-19T07:59:03.271Z,69.78
2019-03-19T08:00:03.350Z,68.95
2019-03-19T08:01:03.247Z,68.64
2019-03-19T08:02:03.237Z,68.64
2019-03-19T08:03:03.302Z,68.43
2019-03-19T08:04:04.937Z,68.98
2019-03-19T08:05:03.211Z,68.95
2019-03-19T08:06:03.196Z,68.74
2019-03-19T08:07:03.226Z,68.46
2019-03-19T08:08:03.180Z,69.26
2019-03-19T08:09:03.167Z,69.26
2019-03-19T08:10:03.161Z,68.95
2019-03-19T08:11:03.159Z,68.54
2019-03-19T08:12:03.137Z,68.74
2019-03-19T08:13:03.248Z,68.64
2019-03-19T08:14:03.113Z,68.74
2019-03-19T08:15:03.129Z,68.95
2019-03-19T08:16:03.137Z,68.43
2019-03-19T08:17:03.071Z,68.64
2019-03-19T08:18:03.067Z,68.33
2019-03-19T08:19:03.062Z,68.64
2019-03-19T08:20:03.094Z,68.33
2019-03-19T08:21:03.047Z,68.19
2019-03-19T08:22:03.018Z,68.09
2019-03-19T08:23:03.007Z,68.09
2019-03-19T08:24:03.014Z,68.09
2019-03-19T08:25:03.062Z,67.47
2019-03-19T08:26:03.005Z,68.19
2019-03-19T08:27:02.969Z,67.37
2019-03-19T08:28:02.954Z,68.06
2019-03-19T08:29:02.940Z,67.34
2019-03-19T08:30:02.934Z,67.96
2019-03-19T08:31:03.058Z,67.34
2019-03-19T08:32:02.938Z,66.27
2019-03-19T08:33:02.899Z,66.72
2019-03-19T08:34:02.884Z,66.58
2019-03-19T08:35:02.878Z,67.30
2019-03-19T08:36:09.250Z,66.27
2019-03-19T08:37:03.847Z,66.41
2019-03-19T08:38:02.845Z,66.41
2019-03-19T08:39:02.829Z,66.69
2019-03-19T08:40:02.821Z,66.41
2019-03-19T08:41:02.832Z,66.30
2019-03-19T08:42:02.807Z,66.61
2019-03-19T08:43:02.838Z,66.30
2019-03-19T08:44:02.807Z,65.86
2019-03-19T08:45:02.781Z,66.72
2019-03-19T08:46:02.757Z,66.41
2019-03-19T08:47:02.738Z,66.10
2019-03-19T08:48:02.736Z,66.00
2019-03-19T08:49:02.735Z,66.10
2019-03-19T08:50:02.736Z,66.10
2019-03-19T08:51:02.706Z,65.24
2019-03-19T08:52:02.698Z,64.62
2019-03-19T08:53:02.733Z,64.52
2019-03-19T08:54:02.712Z,64.42
2019-03-19T08:55:02.675Z,65.24
2019-03-19T08:56:02.650Z,64.62
2019-03-19T08:57:02.653Z,64.52
2019-03-19T08:58:02.628Z,64.31
2019-03-19T08:59:06.024Z,65.45
2019-03-19T09:00:02.614Z,65.31
2019-03-19T09:01:02.582Z,64.59
2019-03-19T09:02:02.575Z,64.18
2019-03-19T09:03:02.575Z,64.56
2019-03-19T09:04:02.565Z,64.56
2019-03-19T09:05:03.166Z,64.46
2019-03-19T09:06:02.547Z,64.04
2019-03-19T09:07:02.515Z,63.40
2019-03-19T09:08:02.515Z,63.19
2019-03-19T09:09:02.509Z,61.98
2019-03-19T09:10:02.491Z,62.19
2019-03-19T09:11:02.497Z,62.60
2019-03-19T09:12:02.477Z,62.47
2019-03-19T09:13:02.458Z,62.29
2019-03-19T09:14:02.458Z,62.81
2019-03-19T09:15:02.437Z,62.81
2019-03-19T09:16:02.416Z,63.32
2019-03-19T09:17:02.417Z,62.81
2019-03-19T09:18:02.445Z,63.32
2019-03-19T09:19:02.399Z,63.01
2019-03-19T09:20:02.378Z,62.68
2019-03-19T09:21:02.381Z,62.81
2019-03-19T09:22:02.361Z,63.01
2019-03-19T09:23:02.406Z,63.67
2019-03-19T09:24:02.328Z,63.67
2019-03-19T09:25:02.342Z,63.25
2019-03-19T09:26:02.318Z,62.22
2019-03-19T09:27:02.310Z,60.67
2019-03-19T09:28:02.298Z,60.98
2019-03-19T09:29:02.270Z,61.80
2019-03-19T09:30:02.265Z,61.70
2019-03-19T09:31:02.262Z,60.16
2019-03-19T09:32:02.251Z,60.36
2019-03-19T09:33:02.239Z,60.44
2019-03-19T09:34:02.224Z,60.54
2019-03-19T09:35:02.211Z,59.69
2019-03-19T09:36:02.216Z,59.61
2019-03-19T09:37:02.201Z,58.99
2019-03-19T09:38:02.178Z,58.37
2019-03-19T09:39:02.181Z,58.58
2019-03-19T09:40:02.172Z,57.03
2019-03-19T09:41:02.142Z,56.52
2019-03-19T09:42:02.136Z,57.65
2019-03-19T09:43:02.135Z,57.93
2019-03-19T09:44:02.150Z,57.21
2019-03-19T09:45:02.106Z,57.29
2019-03-19T09:46:02.084Z,56.46
2019-03-19T09:47:02.073Z,56.36
2019-03-19T09:48:02.065Z,57.60
2019-03-19T09:49:02.062Z,58.42
2019-03-19T09:50:02.061Z,57.18
2019-03-19T09:51:02.078Z,57.39
2019-03-19T09:52:02.037Z,56.65
2019-03-19T09:53:02.014Z,56.03
2019-03-19T09:54:02.000Z,54.69
2019-03-19T09:55:02.018Z,56.03
2019-03-19T09:56:01.984Z,56.85
2019-03-19T09:57:01.967Z,56.03
2019-03-19T09:58:01.964Z,55.93
2019-03-19T09:59:01.942Z,55.62
2019-03-19T10:00:01.940Z,55.72
2019-03-19T10:01:01.922Z,56.13
2019-03-19T10:02:01.919Z,56.21
2019-03-19T10:03:01.903Z,54.56
2019-03-19T10:04:02.904Z,55.49
2019-03-19T10:05:01.876Z,56.00
2019-03-19T10:06:13.638Z,55.59
2019-03-19T10:07:06.181Z,55.59
2019-03-19T10:08:01.852Z,56.00
2019-03-19T10:09:01.841Z,56.10
2019-03-19T10:10:01.831Z,56.10
2019-03-19T10:11:01.826Z,56.03
2019-03-19T10:12:01.823Z,56.65
2019-03-19T10:13:01.806Z,58.29
2019-03-19T10:14:01.820Z,57.98
2019-03-19T10:15:01.782Z,57.09
2019-03-19T10:16:01.779Z,57.91
2019-03-19T10:17:01.758Z,57.81
2019-03-19T10:18:01.788Z,58.86
2019-03-19T10:19:01.742Z,57.93
2019-03-19T10:20:01.760Z,58.25
2019-03-19T10:21:01.710Z,56.59
2019-03-19T10:22:01.695Z,56.62
2019-03-19T10:23:01.868Z,56.39
2019-03-19T10:24:01.678Z,56.77
2019-03-19T10:25:01.704Z,54.82
2019-03-19T10:26:01.656Z,55.82
2019-03-19T10:27:01.662Z,54.17
2019-03-19T10:28:01.638Z,53.76
2019-03-19T10:29:01.642Z,54.17
2019-03-19T10:30:01.615Z,54.17
2019-03-19T10:31:01.608Z,54.17
2019-03-19T10:32:01.584Z,54.17
2019-03-19T10:33:01.581Z,53.56
2019-03-19T10:34:01.566Z,52.63
2019-03-19T10:35:01.569Z,51.98
2019-03-19T10:36:11.068Z,51.89
2019-03-19T10:37:44.707Z,51.16
2019-03-19T10:38:44.673Z,50.54
2019-03-19T10:39:44.674Z,51.06
2019-03-19T10:40:53.298Z,51.16
2019-03-19T10:42:26.817Z,51.37
2019-03-19T10:43:26.793Z,51.55
2019-03-19T10:44:26.779Z,51.24
2019-03-19T10:45:26.779Z,50.93
2019-03-19T10:46:26.761Z,50.19
2019-03-19T10:47:26.758Z,49.78
2019-03-19T10:48:26.750Z,50.48
2019-03-19T10:49:26.728Z,48.83
2019-03-19T10:50:26.729Z,48.81
2019-03-19T10:51:26.757Z,48.01
2019-03-19T10:52:26.696Z,47.49
2019-03-19T10:53:26.681Z,47.29
2019-03-19T10:54:26.676Z,48.83
2019-03-19T10:55:26.655Z,47.67
2019-03-19T10:56:26.649Z,47.37
2019-03-19T10:57:26.637Z,48.19
2019-03-19T10:58:26.630Z,47.16
2019-03-19T10:59:26.621Z,47.91
2019-03-19T11:00:26.606Z,48.83
2019-03-19T11:01:26.596Z,48.52
2019-03-19T11:02:26.584Z,47.39
2019-03-19T11:03:26.582Z,47.78
2019-03-19T11:04:26.587Z,47.49
2019-03-19T11:05:26.552Z,48.75
2019-03-19T11:06:26.537Z,49.06
2019-03-19T11:07:26.526Z,49.06
2019-03-19T11:08:26.513Z,49.06
2019-03-19T11:09:26.508Z,49.88
2019-03-19T11:10:26.536Z,49.47
2019-03-19T11:11:26.557Z,49.55
2019-03-19T11:12:26.471Z,49.26
2019-03-19T11:13:26.456Z,49.57
2019-03-19T11:14:26.453Z,49.68
2019-03-19T11:15:26.437Z,49.80
2019-03-19T11:16:26.425Z,50.83
2019-03-19T11:17:28.427Z,50.52
2019-03-19T11:18:26.402Z,50.62
2019-03-19T11:19:26.392Z,51.04
2019-03-19T11:20:26.387Z,51.24
2019-03-19T11:21:26.377Z,51.86
2019-03-19T11:22:26.369Z,50.93
2019-03-19T11:23:26.379Z,51.24
2019-03-19T11:24:26.346Z,51.42
2019-03-19T11:25:26.366Z,51.73
2019-03-19T11:26:26.324Z,51.01
2019-03-19T11:27:26.311Z,51.22
2019-03-19T11:28:26.299Z,52.25
2019-03-19T11:29:26.283Z,50.29
2019-03-19T11:30:26.277Z,50.99
2019-03-19T11:31:26.256Z,50.48
2019-03-19T11:32:26.249Z,49.55
2019-03-19T11:33:26.237Z,48.83
2019-03-19T11:34:26.226Z,48.60
2019-03-19T11:35:26.233Z,49.01
2019-03-19T11:36:26.211Z,48.50
2019-03-19T11:37:26.204Z,48.81
2019-03-19T11:38:26.178Z,48.91
2019-03-19T11:39:26.175Z,48.47
2019-03-19T11:40:26.452Z,47.24
2019-03-19T11:41:26.149Z,47.96
2019-03-19T11:42:26.163Z,48.25
2019-03-19T11:43:26.184Z,47.84
2019-03-19T11:44:26.129Z,48.38
2019-03-19T11:45:26.100Z,47.84
2019-03-19T11:46:26.103Z,47.76
2019-03-19T11:47:26.086Z,47.14
2019-03-19T11:48:26.073Z,48.79
2019-03-19T11:49:26.083Z,48.47
2019-03-19T11:50:26.052Z,48.68
2019-03-19T11:51:26.039Z,48.58
2019-03-19T11:52:26.028Z,47.45
2019-03-19T11:53:26.027Z,48.27
2019-03-19T11:54:26.004Z,48.89
2019-03-19T11:55:25.996Z,48.79
2019-03-19T11:56:25.986Z,48.50
2019-03-19T11:57:25.989Z,48.60
2019-03-19T11:58:25.982Z,49.01
2019-03-19T11:59:25.951Z,49.43
2019-03-19T12:00:25.945Z,49.76
2019-03-19T12:01:25.925Z,50.56
2019-03-19T12:02:26.472Z,50.76
2019-03-19T12:03:25.908Z,49.52
2019-03-19T12:04:25.906Z,49.43
2019-03-19T12:05:25.881Z,49.52
2019-03-19T12:06:25.874Z,48.91
2019-03-19T12:07:25.857Z,49.60
2019-03-19T12:08:25.856Z,49.60
2019-03-19T12:09:25.844Z,48.47
2019-03-19T12:10:25.837Z,48.81
2019-03-19T12:11:25.819Z,48.60
2019-03-19T12:12:25.812Z,48.39
2019-03-19T12:13:25.802Z,48.71
2019-03-19T12:14:25.786Z,48.29
2019-03-19T12:15:25.787Z,48.39
2019-03-19T12:16:25.761Z,47.37
2019-03-19T12:17:25.759Z,46.96
2019-03-19T12:18:25.738Z,46.96
2019-03-19T12:19:25.738Z,47.16
2019-03-19T12:20:25.716Z,45.93
2019-03-19T12:21:25.707Z,44.82
2019-03-19T12:22:25.691Z,42.95
2019-03-19T12:23:25.682Z,42.97
2019-03-19T12:24:25.675Z,43.28
2019-03-19T12:25:25.659Z,43.59
2019-03-19T12:26:25.652Z,44.31
2019-03-19T12:27:25.640Z,44.62
2019-03-19T12:28:25.625Z,43.48
2019-03-19T12:29:25.616Z,43.59
2019-03-19T12:30:26.516Z,44.20
2019-03-19T12:31:25.598Z,43.18
2019-03-19T12:32:25.587Z,44.20
2019-03-19T12:33:25.568Z,44.62
2019-03-19T12:34:25.563Z,45.13
2019-03-19T12:35:25.549Z,44.51
2019-03-19T12:36:25.555Z,44.51
2019-03-19T12:37:25.531Z,45.13
2019-03-19T12:38:25.529Z,45.10
2019-03-19T12:39:25.508Z,45.62
2019-03-19T12:40:35.934Z,45.03
2019-03-19T12:41:26.487Z,45.03
2019-03-19T12:42:34.109Z,45.23
2019-03-19T12:44:07.651Z,45.85
2019-03-19T12:45:07.625Z,46.15
2019-03-19T12:46:07.612Z,45.72
2019-03-19T12:47:07.598Z,45.72
2019-03-19T12:48:07.599Z,44.59
2019-03-19T12:49:07.588Z,45.10
2019-03-19T12:50:07.565Z,44.18
2019-03-19T12:51:07.560Z,43.87
2019-03-19T12:52:07.541Z,43.16
2019-03-19T12:53:07.528Z,43.18
2019-03-19T12:54:07.531Z,42.66