createdAt,value
2022-10-24T00:02:25.805Z,99638.16
2022-10-24T00:07:28.755Z,99640.16
2022-10-24T00:12:32.892Z,99642.38
2022-10-24T00:17:36.160Z,99647.28
2022-10-24T00:22:39.089Z,99639.91
2022-10-24T00:27:43.217Z,99637.53
2022-10-24T00:32:46.240Z,99634.66
2022-10-24T00:37:49.170Z,99622.94
2022-10-24T00:42:53.392Z,99621.22
2022-10-24T00:47:56.165Z,99620.28
2022-10-24T00:52:58.970Z,99612.84
2022-10-24T00:58:05.380Z,99610.84
2022-10-24T01:03:08.669Z,99589.66
2022-10-24T01:08:22.442Z,99590.97
2022-10-24T01:13:37.097Z,99587.41
2022-10-24T01:18:45.564Z,99598.09
2022-10-24T01:24:08.157Z,99591.41
2022-10-24T01:29:20.668Z,99575.13
2022-10-24T01:34:29.988Z,99567.00
2022-10-24T01:39:37.780Z,99553.34
2022-10-24T01:44:43.744Z,99559.94
2022-10-24T01:49:53.680Z,99548.97
2022-10-24T01:54:56.555Z,99542.06
2022-10-24T01:59:59.708Z,99545.28
2022-10-24T02:05:08.690Z,99539.91
2022-10-24T02:10:16.384Z,99522.38
2022-10-24T02:15:25.498Z,99517.78
2022-10-24T02:20:34.501Z,99517.13
2022-10-24T02:25:43.068Z,99502.09
2022-10-24T02:30:51.401Z,99502.97
2022-10-24T02:35:56.952Z,99497.22
2022-10-24T02:41:04.304Z,99494.31
2022-10-24T02:46:08.934Z,99476.94
2022-10-24T02:51:14.214Z,99480.41
2022-10-24T02:56:16.989Z,99483.00
2022-10-24T03:01:19.956Z,99491.44
2022-10-24T03:06:24.161Z,99473.88
2022-10-24T03:11:26.977Z,99469.50
2022-10-24T03:16:29.777Z,99460.59
2022-10-24T03:21:33.932Z,99466.50
2022-10-24T03:26:36.759Z,99468.50
2022-10-24T03:31:39.541Z,99481.81
2022-10-24T03:36:43.652Z,99478.78
2022-10-24T03:41:46.417Z,99465.66
2022-10-24T03:46:49.151Z,99460.94
2022-10-24T03:51:53.266Z,99461.59
2022-10-24T03:56:56.009Z,99457.22
2022-10-24T04:01:59.742Z,99449.44
2022-10-24T04:07:05.729Z,99462.09
2022-10-24T04:12:08.775Z,99450.63
2022-10-24T04:17:11.522Z,99471.38
2022-10-24T04:22:15.726Z,99469.84
2022-10-24T04:27:18.509Z,99469.16
2022-10-24T04:32:21.297Z,99466.44
2022-10-24T04:37:25.403Z,99474.56
2022-10-24T04:42:28.136Z,99474.22
2022-10-24T04:47:30.828Z,99471.50
2022-10-24T04:52:34.922Z,99464.69
2022-10-24T04:57:38.055Z,99461.31
2022-10-24T05:02:40.894Z,99473.81
2022-10-24T05:07:45.791Z,99470.44
2022-10-24T05:12:48.904Z,99464.41
2022-10-24T05:17:51.710Z,99471.84
2022-10-24T05:22:55.802Z,99468.72
2022-10-24T05:27:58.503Z,99479.25
2022-10-24T05:33:01.238Z,99462.66
2022-10-24T05:38:05.862Z,99448.19
2022-10-24T05:43:08.613Z,99449.34
2022-10-24T05:48:11.354Z,99449.19
2022-10-24T05:53:15.398Z,99446.81
2022-10-24T05:58:21.067Z,99444.53
2022-10-24T06:03:24.767Z,99460.84
2022-10-24T06:08:28.860Z,99461.50
2022-10-24T06:13:35.308Z,99481.47
2022-10-24T06:18:40.620Z,99486.38
2022-10-24T06:23:44.732Z,99472.88
2022-10-24T06:28:47.714Z,99497.31
2022-10-24T06:33:50.461Z,99492.25
2022-10-24T06:38:54.963Z,99515.03
2022-10-24T06:43:58.001Z,99504.84
2022-10-24T06:49:00.792Z,99510.09
2022-10-24T06:54:05.045Z,99520.66
2022-10-24T06:59:10.691Z,99518.59
2022-10-24T07:04:13.861Z,99525.19
2022-10-24T07:09:18.562Z,99534.75
2022-10-24T07:14:21.407Z,99537.81
2022-10-24T07:19:24.165Z,99555.34
2022-10-24T07:24:28.288Z,99540.28
2022-10-24T07:29:31.109Z,99550.34
2022-10-24T07:34:34.894Z,99547.50
2022-10-24T07:39:39.037Z,99541.16
2022-10-24T07:44:42.015Z,99547.66
2022-10-24T07:49:45.153Z,99539.47
2022-10-24T07:54:49.322Z,99548.34
2022-10-24T07:59:52.333Z,99546.06
2022-10-24T08:04:55.122Z,99549.22
2022-10-24T08:09:59.265Z,99562.50
2022-10-24T08:15:02.658Z,99551.84
2022-10-24T08:20:06.922Z,99544.53
2022-10-24T08:25:11.766Z,99529.00
2022-10-24T08:30:17.346Z,99528.03
2022-10-24T08:35:22.013Z,99524.63
2022-10-24T08:40:26.826Z,99533.72
2022-10-24T08:45:36.841Z,99523.63
2022-10-24T08:50:43.722Z,99535.25
2022-10-24T08:55:51.512Z,99522.47
2022-10-24T09:00:56.413Z,99528.47
2022-10-24T09:06:02.591Z,99538.44
2022-10-24T09:11:08.145Z,99535.22
2022-10-24T09:16:12.234Z,99536.97
2022-10-24T09:21:16.874Z,99526.44
2022-10-24T09:26:28.291Z,99544.16
2022-10-24T09:31:31.062Z,99517.75
2022-10-24T09:36:33.942Z,99551.00
2022-10-24T09:41:38.220Z,99577.22
2022-10-24T09:46:45.940Z,99559.97
2022-10-24T09:51:52.185Z,99565.69
2022-10-24T09:56:59.120Z,99570.25
2022-10-24T10:02:24.640Z,99565.78
2022-10-24T10:07:29.808Z,99589.78
2022-10-24T10:12:36.904Z,99585.31
2022-10-24T10:17:51.335Z,99594.25
2022-10-24T10:22:54.221Z,99591.44
2022-10-24T10:28:00.997Z,99602.53
2022-10-24T10:33:18.522Z,99604.47
2022-10-24T10:38:44.749Z,99612.69
2022-10-24T10:43:57.828Z,99611.13
2022-10-24T10:49:13.232Z,99630.47
2022-10-24T10:54:58.199Z,99666.38
2022-10-24T11:00:09.961Z,99642.03
2022-10-24T11:05:27.159Z,99636.00
2022-10-24T11:10:36.836Z,99631.22
2022-10-24T11:15:44.926Z,99638.91
2022-10-24T11:20:53.182Z,99636.38
2022-10-24T11:26:03.044Z,99634.41
2022-10-24T11:31:12.449Z,99639.00
2022-10-24T11:36:21.443Z,99650.50
2022-10-24T11:41:36.807Z,99657.38
2022-10-24T11:46:45.560Z,99638.84
2022-10-24T11:51:52.560Z,99647.34
2022-10-24T11:57:00.458Z,99647.66
2022-10-24T12:02:36.805Z,99648.94
2022-10-24T12:08:09.272Z,99645.56
2022-10-24T12:13:29.732Z,99644.63
2022-10-24T12:18:37.161Z,99668.22
2022-10-24T12:23:41.990Z,99640.19
2022-10-24T12:28:54.241Z,99657.69
2022-10-24T12:34:46.096Z,99662.47
2022-10-24T12:39:56.186Z,99651.06
2022-10-24T12:45:28.689Z,99659.81
2022-10-24T12:50:59.621Z,99678.03
2022-10-24T13:01:29.638Z,99698.69
2022-10-24T13:06:48.092Z,99686.34
2022-10-24T13:12:05.393Z,99681.78
2022-10-24T13:17:14.706Z,99668.00
2022-10-24T13:22:30.632Z,99656.88
2022-10-24T13:27:33.460Z,99663.63
2022-10-24T13:37:44.500Z,99665.31
2022-10-24T13:42:52.963Z,99658.25
2022-10-24T13:48:01.833Z,99672.94
2022-10-24T13:53:15.434Z,99654.91
2022-10-24T13:58:20.656Z,99694.22
2022-10-24T14:03:26.477Z,99677.84
2022-10-24T14:08:33.408Z,99670.13
2022-10-24T14:13:43.660Z,99681.00
2022-10-24T14:18:46.654Z,99674.19
2022-10-24T14:23:59.336Z,99667.06
2022-10-24T14:29:02.388Z,99674.75
2022-10-24T14:34:09.584Z,99673.91
2022-10-24T14:39:23.663Z,99688.41
2022-10-24T14:44:27.149Z,99682.44
2022-10-24T14:49:33.986Z,99677.56
2022-10-24T14:54:39.180Z,99690.09
2022-10-24T14:59:46.515Z,99679.88
2022-10-24T15:04:51.841Z,99699.44
2022-10-24T15:09:58.663Z,99707.41
2022-10-24T15:15:22.713Z,99713.66
2022-10-24T15:20:29.434Z,99716.44
2022-10-24T15:25:38.038Z,99726.44
2022-10-24T15:30:43.391Z,99721.53
2022-10-24T15:35:46.215Z,99715.72
2022-10-24T15:40:50.424Z,99715.94
2022-10-24T15:45:53.357Z,99717.19
2022-10-24T15:50:56.170Z,99705.94
2022-10-24T15:56:00.360Z,99713.63
2022-10-24T16:01:03.352Z,99728.75
2022-10-24T16:06:06.476Z,99731.13
2022-10-24T16:11:13.165Z,99736.41
2022-10-24T16:16:15.993Z,99764.09
2022-10-24T16:21:20.579Z,99752.59
2022-10-24T16:26:24.876Z,99747.50
2022-10-24T16:31:27.665Z,99753.63
2022-10-24T16:36:30.870Z,99777.13
2022-10-24T16:41:35.053Z,99790.78
2022-10-24T16:46:37.795Z,99783.16
2022-10-24T16:51:43.221Z,99776.72
2022-10-24T16:56:52.514Z,99789.34
2022-10-24T17:01:56.761Z,99788.75
2022-10-24T17:06:59.563Z,99789.06
2022-10-24T17:12:04.008Z,99798.06
2022-10-24T17:17:07.162Z,99800.44
2022-10-24T17:22:12.333Z,99792.19
2022-10-24T17:27:17.249Z,99795.59
2022-10-24T17:32:20.234Z,99800.34
2022-10-24T17:37:30.780Z,99816.28
2022-10-24T17:42:35.474Z,99812.69
2022-10-24T17:47:38.374Z,99817.66
2022-10-24T17:52:42.329Z,99816.13
2022-10-24T17:57:46.962Z,99820.56
2022-10-24T18:02:51.229Z,99819.44
2022-10-24T18:07:54.031Z,99815.41
2022-10-24T18:18:02.017Z,99819.47
2022-10-24T18:23:05.278Z,99818.38
2022-10-24T18:28:09.531Z,99819.09
2022-10-24T18:33:12.304Z,99831.66
2022-10-24T18:38:18.669Z,99835.28
2022-10-24T18:43:23.061Z,99827.94
2022-10-24T18:48:26.515Z,99836.56
2022-10-24T18:53:33.145Z,99856.72
2022-10-24T18:58:37.564Z,99837.97
2022-10-24T19:03:41.257Z,99840.13
2022-10-24T19:08:44.405Z,99855.31
2022-10-24T19:13:48.860Z,99857.25
2022-10-24T19:18:56.709Z,99849.84
2022-10-24T19:23:59.882Z,99840.53
2022-10-24T19:29:05.812Z,99847.22
2022-10-24T19:34:10.579Z,99856.53
2022-10-24T19:39:13.464Z,99851.47
2022-10-24T19:44:17.674Z,99858.78
2022-10-24T19:49:20.631Z,99859.22
2022-10-24T19:54:23.410Z,99866.56
2022-10-24T19:59:31.719Z,99868.34
2022-10-24T20:04:38.893Z,99869.72
2022-10-24T20:09:41.644Z,99874.97
2022-10-24T20:14:45.838Z,99880.56
2022-10-24T20:19:48.674Z,99878.44
2022-10-24T20:24:51.442Z,99872.44
2022-10-24T20:29:56.117Z,99880.09
2022-10-24T20:34:58.896Z,99876.94
2022-10-24T20:40:01.957Z,99887.66
2022-10-24T20:45:07.304Z,99886.97
2022-10-24T20:50:10.673Z,99890.06
2022-10-24T20:55:25.060Z,99887.91
2022-10-24T21:00:37.458Z,99900.03
2022-10-24T21:05:40.251Z,99909.41
2022-10-24T21:10:42.999Z,99912.31
2022-10-24T21:15:47.115Z,99936.63
2022-10-24T21:20:49.897Z,99919.66
2022-10-24T21:26:02.586Z,99915.13
2022-10-24T21:31:07.759Z,99923.59
2022-10-24T21:36:13.312Z,99932.94
2022-10-24T21:41:16.804Z,99934.50
2022-10-24T21:46:22.704Z,99936.84
2022-10-24T21:51:26.992Z,99944.75
2022-10-24T21:56:31.634Z,99948.34
2022-10-24T22:01:38.047Z,99957.50
2022-10-24T22:06:42.099Z,99963.28
2022-10-24T22:11:45.801Z,99974.06
2022-10-24T22:16:49.918Z,99980.47
2022-10-24T22:21:53.079Z,99982.28
2022-10-24T22:26:55.977Z,99975.78
2022-10-24T22:32:00.884Z,99980.47
2022-10-24T22:37:16.409Z,99980.44
2022-10-24T22:42:20.401Z,99987.53
2022-10-24T22:47:59.337Z,99984.13
2022-10-24T22:53:02.618Z,99990.94
2022-10-24T22:58:05.970Z,99992.09
2022-10-24T23:03:20.495Z,100004.81
2022-10-24T23:08:31.759Z,99999.56
2022-10-24T23:13:35.160Z,99992.59
2022-10-24T23:18:40.364Z,99996.16
2022-10-24T23:23:43.648Z,100007.66
2022-10-24T23:28:51.506Z,100009.63
2022-10-24T23:33:56.273Z,100008.88
2022-10-24T23:38:59.585Z,100013.59
2022-10-24T23:44:02.797Z,100022.69
2022-10-24T23:49:18.651Z,100016.88
2022-10-24T23:54:26.217Z,100021.97
2022-10-24T23:59:29.553Z,100025.91
