createdAt,value
2023-03-05T00:01:38.802Z,86.30
2023-03-05T00:04:07.942Z,86.40
2023-03-05T00:06:34.888Z,86.40
2023-03-05T00:09:02.007Z,86.40
2023-03-05T00:11:33.627Z,86.50
2023-03-05T00:14:01.354Z,86.40
2023-03-05T00:16:28.605Z,86.50
2023-03-05T00:18:56.441Z,86.50
2023-03-05T00:21:32.306Z,86.60
2023-03-05T00:24:01.525Z,86.50
2023-03-05T00:26:28.993Z,86.60
2023-03-05T00:28:56.313Z,86.60
2023-03-05T00:31:30.375Z,86.50
2023-03-05T00:33:59.531Z,86.60
2023-03-05T00:36:26.517Z,86.50
2023-03-05T00:38:53.673Z,86.60
2023-03-05T00:41:23.089Z,86.60
2023-03-05T00:43:50.028Z,86.60
2023-03-05T00:46:17.206Z,86.60
2023-03-05T00:48:44.179Z,86.60
2023-03-05T00:51:11.141Z,86.60
2023-03-05T00:53:37.965Z,86.60
2023-03-05T00:56:05.190Z,86.70
2023-03-05T00:58:32.010Z,86.60
2023-03-05T01:01:00.077Z,86.60
2023-03-05T01:03:27.155Z,87.10
2023-03-05T01:05:54.364Z,86.60
2023-03-05T01:08:21.478Z,86.60
2023-03-05T01:10:48.545Z,86.60
2023-03-05T01:13:15.551Z,86.50
2023-03-05T01:15:42.656Z,86.50
2023-03-05T01:18:09.551Z,86.60
2023-03-05T01:20:36.531Z,86.50
2023-03-05T01:23:03.504Z,86.50
2023-03-05T01:25:30.449Z,86.50
2023-03-05T01:27:57.287Z,86.50
2023-03-05T01:30:24.303Z,86.50
2023-03-05T01:32:51.105Z,86.50
2023-03-05T01:35:20.258Z,86.50
2023-03-05T01:37:47.348Z,86.60
2023-03-05T01:40:16.575Z,86.50
2023-03-05T01:42:50.047Z,86.50
2023-03-05T01:45:17.895Z,86.50
2023-03-05T01:47:44.918Z,86.50
2023-03-05T01:50:17.330Z,86.50
2023-03-05T01:52:46.831Z,86.50
2023-03-05T01:55:24.166Z,86.40
2023-03-05T01:58:11.626Z,86.40
2023-03-05T02:00:41.725Z,86.40
2023-03-05T02:03:10.052Z,86.40
2023-03-05T02:05:38.081Z,86.40
2023-03-05T02:08:06.929Z,86.50
2023-03-05T02:10:34.611Z,86.40
2023-03-05T02:13:02.650Z,86.40
2023-03-05T02:15:29.968Z,86.40
2023-03-05T02:17:56.911Z,86.40
2023-03-05T02:20:28.361Z,86.90
2023-03-05T02:22:55.148Z,86.30
2023-03-05T02:25:22.792Z,86.30
2023-03-05T02:28:02.644Z,86.20
2023-03-05T02:30:29.670Z,86.20
2023-03-05T02:32:56.541Z,86.20
2023-03-05T02:35:23.571Z,86.20
2023-03-05T02:37:50.934Z,86.20
2023-03-05T02:40:17.866Z,86.20
2023-03-05T02:42:44.876Z,86.80
2023-03-05T02:45:12.038Z,86.30
2023-03-05T02:47:38.936Z,86.30
2023-03-05T02:50:06.794Z,86.20
2023-03-05T02:52:33.802Z,86.30
2023-03-05T02:55:00.557Z,86.20
2023-03-05T02:57:27.463Z,86.30
2023-03-05T02:59:54.694Z,86.40
2023-03-05T03:02:21.694Z,86.30
2023-03-05T03:04:48.504Z,86.30
2023-03-05T03:07:15.600Z,86.40
2023-03-05T03:09:44.908Z,86.40
2023-03-05T03:12:12.193Z,86.50
2023-03-05T03:14:43.262Z,86.40
2023-03-05T03:17:12.938Z,86.40
2023-03-05T03:19:40.178Z,86.40
2023-03-05T03:22:07.967Z,86.50
2023-03-05T03:24:35.519Z,86.50
2023-03-05T03:27:02.739Z,86.60
2023-03-05T03:29:35.103Z,86.50
2023-03-05T03:32:02.182Z,86.50
2023-03-05T03:34:29.317Z,86.50
2023-03-05T03:36:56.124Z,86.60
2023-03-05T03:39:23.882Z,86.60
2023-03-05T03:41:51.987Z,86.70
2023-03-05T03:44:19.140Z,86.70
2023-03-05T03:46:49.051Z,86.70
2023-03-05T03:49:18.317Z,86.80
2023-03-05T03:51:49.109Z,86.80
2023-03-05T03:54:16.111Z,86.90
2023-03-05T03:56:43.094Z,86.90
2023-03-05T03:59:10.149Z,87.00
2023-03-05T04:01:37.199Z,87.10
2023-03-05T04:04:07.913Z,87.10
2023-03-05T04:06:34.874Z,87.20
2023-03-05T04:09:01.749Z,87.10
2023-03-05T04:11:28.516Z,87.30
2023-03-05T04:13:55.463Z,87.30
2023-03-05T04:16:22.468Z,87.30
2023-03-05T04:18:49.437Z,87.30
2023-03-05T04:21:16.336Z,87.50
2023-03-05T04:23:43.178Z,87.30
2023-03-05T04:26:09.977Z,87.40
2023-03-05T04:28:36.847Z,87.40
2023-03-05T04:31:03.981Z,87.40
2023-03-05T04:33:33.894Z,87.50
2023-03-05T04:36:00.829Z,87.50
2023-03-05T04:38:27.638Z,88.20
2023-03-05T04:40:54.401Z,87.60
2023-03-05T04:43:21.447Z,87.60
2023-03-05T04:45:48.336Z,87.70
2023-03-05T04:48:15.397Z,87.70
2023-03-05T04:50:42.415Z,87.70
2023-03-05T04:53:09.543Z,87.70
2023-03-05T04:55:36.409Z,87.70
2023-03-05T04:58:03.320Z,88.30
2023-03-05T05:00:30.232Z,87.80
2023-03-05T05:02:57.255Z,87.80
2023-03-05T05:05:25.436Z,87.90
2023-03-05T05:07:56.374Z,87.80
2023-03-05T05:10:26.787Z,87.90
2023-03-05T05:12:53.701Z,87.90
2023-03-05T05:15:20.670Z,87.90
2023-03-05T05:17:47.553Z,87.90
2023-03-05T05:20:14.850Z,88.00
2023-03-05T05:22:41.699Z,88.00
2023-03-05T05:25:09.062Z,88.00
2023-03-05T05:27:36.125Z,88.00
2023-03-05T05:30:04.122Z,88.00
2023-03-05T05:32:30.980Z,88.10
2023-03-05T05:34:58.470Z,88.00
2023-03-05T05:37:25.521Z,88.10
2023-03-05T05:39:52.454Z,88.10
2023-03-05T05:42:20.082Z,88.10
2023-03-05T05:44:49.881Z,88.10
2023-03-05T05:47:16.955Z,88.20
2023-03-05T05:49:43.868Z,88.10
2023-03-05T05:52:10.772Z,88.10
2023-03-05T05:54:38.121Z,88.20
2023-03-05T05:57:05.064Z,88.20
2023-03-05T05:59:32.013Z,88.20
2023-03-05T06:01:59.530Z,88.30
2023-03-05T06:04:26.558Z,88.20
2023-03-05T06:06:53.407Z,88.30
2023-03-05T06:09:20.202Z,88.40
2023-03-05T06:11:46.925Z,88.20
2023-03-05T06:14:13.723Z,88.30
2023-03-05T06:16:40.860Z,88.30
2023-03-05T06:19:09.498Z,88.30
2023-03-05T06:21:36.802Z,88.30
2023-03-05T06:24:03.770Z,88.40
2023-03-05T06:26:30.671Z,88.40
2023-03-05T06:28:59.077Z,88.50
2023-03-05T06:31:26.704Z,88.50
2023-03-05T06:33:55.322Z,88.50
2023-03-05T06:36:22.793Z,88.50
2023-03-05T06:38:51.541Z,88.60
2023-03-05T06:41:21.627Z,88.50
2023-03-05T06:43:48.597Z,88.50
2023-03-05T06:46:19.955Z,88.50
2023-03-05T06:48:46.881Z,88.50
2023-03-05T06:51:18.754Z,88.50
2023-03-05T06:53:48.982Z,88.60
2023-03-05T06:56:16.911Z,88.70
2023-03-05T06:58:44.374Z,88.60
2023-03-05T07:01:11.335Z,88.70
2023-03-05T07:03:38.283Z,89.20
2023-03-05T07:06:09.922Z,88.50
2023-03-05T07:08:37.167Z,88.60
2023-03-05T07:11:04.580Z,88.60
2023-03-05T07:13:31.462Z,88.60
2023-03-05T07:15:58.647Z,88.50
2023-03-05T07:18:25.665Z,88.50
2023-03-05T07:20:52.614Z,88.40
2023-03-05T07:23:22.782Z,88.50
2023-03-05T07:25:49.700Z,88.60
2023-03-05T07:28:16.602Z,88.50
2023-03-05T07:30:43.427Z,88.40
2023-03-05T07:33:10.442Z,88.40
2023-03-05T07:35:41.286Z,88.40
2023-03-05T07:38:08.133Z,88.30
2023-03-05T07:40:38.458Z,88.30
2023-03-05T07:43:05.450Z,88.20
2023-03-05T07:45:32.374Z,88.20
2023-03-05T07:47:59.352Z,88.20
2023-03-05T07:50:26.395Z,88.20
2023-03-05T07:52:53.259Z,88.10
2023-03-05T07:55:20.338Z,88.00
2023-03-05T07:57:47.381Z,88.00
2023-03-05T08:00:14.798Z,87.90
2023-03-05T08:02:44.688Z,87.80
2023-03-05T08:05:11.622Z,87.70
2023-03-05T08:07:38.453Z,87.70
2023-03-05T08:10:05.759Z,87.60
2023-03-05T08:12:32.541Z,87.60
2023-03-05T08:14:59.501Z,87.40
2023-03-05T08:17:26.433Z,87.30
2023-03-05T08:19:55.053Z,87.20
2023-03-05T08:22:21.898Z,87.20
2023-03-05T08:24:50.009Z,87.20
2023-03-05T08:27:16.956Z,87.10
2023-03-05T08:29:43.919Z,86.80
2023-03-05T08:32:10.647Z,86.80
2023-03-05T08:34:37.381Z,86.60
2023-03-05T08:37:04.230Z,86.60
2023-03-05T08:39:31.050Z,86.60
2023-03-05T08:41:57.820Z,86.40
2023-03-05T08:44:24.628Z,86.20
2023-03-05T08:46:51.503Z,86.20
2023-03-05T08:49:18.453Z,86.20
2023-03-05T08:51:45.254Z,86.00
2023-03-05T08:54:12.172Z,85.80
2023-03-05T08:56:38.937Z,85.70
2023-03-05T08:59:06.244Z,85.80
2023-03-05T09:01:33.208Z,85.50
2023-03-05T09:04:00.310Z,85.40
2023-03-05T09:06:27.330Z,85.30
2023-03-05T09:08:54.305Z,85.10
2023-03-05T09:11:21.219Z,85.10
2023-03-05T09:13:48.122Z,85.00
2023-03-05T09:16:16.572Z,84.60
2023-03-05T09:18:43.569Z,84.40
2023-03-05T09:21:12.861Z,84.20
2023-03-05T09:23:39.711Z,84.30
2023-03-05T09:26:07.522Z,84.30
2023-03-05T09:28:34.429Z,84.20
2023-03-05T09:31:04.952Z,83.90
2023-03-05T09:33:32.682Z,83.90
2023-03-05T09:36:00.263Z,83.70
2023-03-05T09:38:29.965Z,83.60
2023-03-05T09:41:07.744Z,83.60
2023-03-05T09:43:37.228Z,83.50
2023-03-05T09:46:33.239Z,83.40
2023-03-05T09:49:20.907Z,83.10
2023-03-05T09:51:49.964Z,83.20
2023-03-05T09:54:17.990Z,83.10
2023-03-05T09:56:48.064Z,82.90
2023-03-05T09:59:36.347Z,82.50
2023-03-05T10:02:16.912Z,82.50
2023-03-05T10:04:51.427Z,82.60
2023-03-05T10:07:39.424Z,82.50
2023-03-05T10:10:14.039Z,82.30
2023-03-05T10:12:43.004Z,82.00
2023-03-05T10:15:40.966Z,81.90
2023-03-05T10:18:16.776Z,82.00
2023-03-05T10:20:51.907Z,81.80
2023-03-05T10:23:41.174Z,81.60
2023-03-05T10:26:32.353Z,81.50
2023-03-05T10:29:27.322Z,81.20
2023-03-05T10:32:31.907Z,81.00
2023-03-05T10:35:04.661Z,80.60
2023-03-05T10:38:09.515Z,80.70
2023-03-05T10:40:54.904Z,80.90
2023-03-05T10:43:46.575Z,80.60
2023-03-05T10:46:18.988Z,80.70
2023-03-05T10:48:58.784Z,80.50
2023-03-05T10:51:38.491Z,80.20
2023-03-05T10:54:13.305Z,81.00
2023-03-05T10:56:40.105Z,79.90
2023-03-05T10:59:07.077Z,79.80
2023-03-05T11:01:34.218Z,79.80
2023-03-05T11:04:01.794Z,79.50
2023-03-05T11:06:39.811Z,79.40
2023-03-05T11:09:29.690Z,79.20
2023-03-05T11:12:16.259Z,79.30
2023-03-05T11:14:45.604Z,79.20
2023-03-05T11:17:32.713Z,79.00
2023-03-05T11:20:35.523Z,78.60
2023-03-05T11:23:15.435Z,78.40
2023-03-05T11:26:17.992Z,78.40
2023-03-05T11:28:53.958Z,78.40
2023-03-05T11:31:23.800Z,78.10
2023-03-05T11:34:01.845Z,77.80
2023-03-05T11:36:42.043Z,77.80
2023-03-05T11:39:10.586Z,77.80
2023-03-05T11:41:45.079Z,77.60
2023-03-05T11:44:35.565Z,77.40
2023-03-05T11:47:30.198Z,77.00
2023-03-05T11:50:22.065Z,76.60
2023-03-05T11:52:59.385Z,76.70
2023-03-05T11:56:05.374Z,76.90
2023-03-05T11:58:51.415Z,76.80
2023-03-05T12:01:31.449Z,77.00
2023-03-05T12:03:58.868Z,76.90
2023-03-05T12:06:39.003Z,77.10
2023-03-05T12:09:16.375Z,77.20
2023-03-05T12:11:44.735Z,76.90
2023-03-05T12:15:03.900Z,76.70
2023-03-05T12:17:50.602Z,76.30
2023-03-05T12:20:59.044Z,76.80
2023-03-05T12:23:28.135Z,76.70
2023-03-05T12:25:59.484Z,77.00
2023-03-05T12:28:29.319Z,76.80
2023-03-05T12:30:58.507Z,77.10
2023-03-05T12:33:31.673Z,77.40
2023-03-05T12:36:17.427Z,77.70
2023-03-05T12:38:46.375Z,77.70
2023-03-05T12:41:22.595Z,77.70
2023-03-05T12:44:07.851Z,77.70
2023-03-05T12:46:41.893Z,77.90
2023-03-05T12:49:26.024Z,77.90
2023-03-05T12:51:59.196Z,77.60
2023-03-05T12:54:41.970Z,77.90
2023-03-05T12:57:19.731Z,77.40
2023-03-05T12:59:58.411Z,77.00
2023-03-05T13:02:36.583Z,76.90
2023-03-05T13:05:15.173Z,76.80
2023-03-05T13:07:42.037Z,76.90
2023-03-05T13:10:22.071Z,77.10
2023-03-05T13:12:53.577Z,77.30
2023-03-05T13:15:20.743Z,77.20
2023-03-05T13:17:58.159Z,77.40
2023-03-05T13:21:04.603Z,77.30
2023-03-05T13:23:32.593Z,77.10
2023-03-05T13:26:15.609Z,77.20
2023-03-05T13:28:44.466Z,77.30
2023-03-05T13:31:18.661Z,77.20
2023-03-05T13:33:54.514Z,76.90
2023-03-05T13:36:22.576Z,76.80
2023-03-05T13:38:49.380Z,76.80
2023-03-05T13:41:16.808Z,76.80
2023-03-05T13:43:54.280Z,76.80
2023-03-05T13:46:25.134Z,76.80
2023-03-05T13:48:52.058Z,76.30
2023-03-05T13:51:19.081Z,76.40
2023-03-05T13:53:46.077Z,76.10
2023-03-05T13:56:20.173Z,76.10
2023-03-05T13:58:52.578Z,76.20
2023-03-05T14:01:22.777Z,76.30
2023-03-05T14:03:51.460Z,76.30
2023-03-05T14:06:20.133Z,76.30
2023-03-05T14:09:14.339Z,76.40
2023-03-05T14:11:41.171Z,76.20
2023-03-05T14:14:16.785Z,76.40
2023-03-05T14:16:43.715Z,76.30
2023-03-05T14:19:29.402Z,76.30
2023-03-05T14:21:56.297Z,76.30
2023-03-05T14:24:27.077Z,76.40
2023-03-05T14:27:03.399Z,76.30
2023-03-05T14:29:30.343Z,76.20
2023-03-05T14:32:08.597Z,76.20
2023-03-05T14:34:41.006Z,76.30
2023-03-05T14:37:19.907Z,76.20
2023-03-05T14:39:50.348Z,76.20
2023-03-05T14:42:39.056Z,76.10
2023-03-05T14:45:16.306Z,76.10
2023-03-05T14:47:44.770Z,76.10
2023-03-05T14:50:35.615Z,76.40
2023-03-05T14:53:29.967Z,76.40
2023-03-05T14:55:57.040Z,76.60
2023-03-05T14:58:26.205Z,76.60
2023-03-05T15:00:53.664Z,76.60
2023-03-05T15:03:20.878Z,76.70
2023-03-05T15:05:50.089Z,76.60
2023-03-05T15:08:27.599Z,76.70
2023-03-05T15:10:54.927Z,76.90
2023-03-05T15:13:22.128Z,76.90
2023-03-05T15:15:49.458Z,77.50
2023-03-05T15:18:17.768Z,76.90
2023-03-05T15:20:45.021Z,76.90
2023-03-05T15:23:12.953Z,76.90
2023-03-05T15:25:39.911Z,76.90
2023-03-05T15:28:06.650Z,77.00
2023-03-05T15:30:35.156Z,77.00
2023-03-05T15:33:06.827Z,77.00
2023-03-05T15:35:33.548Z,77.10
2023-03-05T15:38:00.449Z,77.20
2023-03-05T15:40:27.864Z,77.20
2023-03-05T15:42:58.249Z,77.40
2023-03-05T15:45:25.540Z,77.40
2023-03-05T15:47:52.793Z,77.40
2023-03-05T15:50:20.743Z,77.50
2023-03-05T15:52:48.105Z,77.50
2023-03-05T15:55:15.333Z,77.60
2023-03-05T15:57:47.125Z,77.60
2023-03-05T16:00:15.025Z,77.70
2023-03-05T16:02:42.211Z,77.80
2023-03-05T16:05:09.542Z,77.80
2023-03-05T16:07:37.362Z,77.90
2023-03-05T16:10:04.656Z,77.80
2023-03-05T16:12:33.408Z,77.90
2023-03-05T16:15:00.186Z,78.00
2023-03-05T16:17:26.983Z,77.90
2023-03-05T16:19:54.242Z,77.80
2023-03-05T16:22:21.091Z,77.70
2023-03-05T16:24:47.999Z,77.60
2023-03-05T16:27:14.868Z,78.10
2023-03-05T16:29:42.022Z,77.50
2023-03-05T16:32:09.164Z,77.40
2023-03-05T16:34:36.217Z,77.40
2023-03-05T16:37:06.861Z,77.40
2023-03-05T16:39:35.168Z,77.50
2023-03-05T16:42:02.080Z,77.40
2023-03-05T16:44:28.907Z,77.40
2023-03-05T16:46:56.479Z,77.40
2023-03-05T16:49:23.487Z,77.40
2023-03-05T16:51:50.371Z,77.30
2023-03-05T16:54:17.370Z,77.30
2023-03-05T16:56:44.190Z,77.20
2023-03-05T16:59:11.773Z,77.30
2023-03-05T17:01:38.708Z,77.30
2023-03-05T17:04:05.667Z,77.30
2023-03-05T17:06:33.385Z,77.40
2023-03-05T17:09:00.253Z,77.50
2023-03-05T17:11:27.478Z,78.00
2023-03-05T17:13:54.296Z,77.50
2023-03-05T17:16:21.511Z,77.50
2023-03-05T17:18:48.603Z,77.60
2023-03-05T17:21:15.619Z,77.60
2023-03-05T17:23:42.392Z,77.70
2023-03-05T17:26:11.191Z,78.30
2023-03-05T17:28:37.972Z,77.70
2023-03-05T17:31:04.918Z,77.80
2023-03-05T17:33:32.359Z,77.90
2023-03-05T17:35:59.497Z,78.00
2023-03-05T17:38:26.726Z,78.70
2023-03-05T17:40:53.662Z,78.30
2023-03-05T17:43:20.951Z,78.40
2023-03-05T17:45:48.055Z,78.60
2023-03-05T17:48:16.917Z,78.70
2023-03-05T17:50:45.022Z,78.90
2023-03-05T17:53:14.926Z,79.00
2023-03-05T17:55:41.897Z,79.20
2023-03-05T17:58:08.926Z,79.30
2023-03-05T18:00:36.923Z,79.40
2023-03-05T18:03:03.724Z,79.50
2023-03-05T18:05:30.526Z,79.60
2023-03-05T18:07:57.837Z,79.70
2023-03-05T18:10:28.205Z,79.80
2023-03-05T18:12:55.259Z,80.50
2023-03-05T18:15:23.020Z,79.90
2023-03-05T18:17:50.199Z,80.10
2023-03-05T18:20:25.963Z,80.20
2023-03-05T18:22:52.868Z,80.30
2023-03-05T18:25:19.719Z,80.40
2023-03-05T18:27:46.624Z,80.50
2023-03-05T18:30:13.858Z,80.60
2023-03-05T18:32:40.812Z,80.60
2023-03-05T18:35:08.039Z,80.70
2023-03-05T18:37:38.147Z,80.70
2023-03-05T18:40:09.810Z,80.80
2023-03-05T18:42:37.117Z,80.90
2023-03-05T18:45:10.416Z,81.00
2023-03-05T18:47:39.418Z,81.10
2023-03-05T18:50:07.224Z,81.10
2023-03-05T18:52:34.206Z,81.20
2023-03-05T18:55:01.249Z,81.20
2023-03-05T18:57:28.204Z,81.40
2023-03-05T18:59:55.158Z,81.40
2023-03-05T19:02:21.997Z,81.50
2023-03-05T19:04:48.805Z,81.50
2023-03-05T19:07:15.723Z,81.60
2023-03-05T19:09:59.717Z,81.70
2023-03-05T19:12:35.258Z,81.80
2023-03-05T19:15:02.409Z,81.80
2023-03-05T19:17:29.622Z,81.80
2023-03-05T19:19:58.918Z,81.80
2023-03-05T19:22:29.522Z,81.90
2023-03-05T19:24:56.641Z,82.00
2023-03-05T19:27:23.538Z,82.10
2023-03-05T19:29:50.732Z,82.10
2023-03-05T19:32:18.132Z,82.20
2023-03-05T19:34:45.382Z,82.20
2023-03-05T19:37:12.532Z,82.20
2023-03-05T19:39:39.588Z,82.30
2023-03-05T19:42:06.434Z,82.30
2023-03-05T19:44:33.235Z,82.90
2023-03-05T19:47:00.189Z,82.50
2023-03-05T19:49:27.011Z,82.40
2023-03-05T19:51:54.102Z,82.50
2023-03-05T19:54:21.654Z,83.20
2023-03-05T19:56:48.774Z,82.70
2023-03-05T19:59:17.789Z,82.60
2023-03-05T20:01:45.577Z,82.70
2023-03-05T20:04:17.494Z,82.80
2023-03-05T20:06:44.620Z,82.80
2023-03-05T20:09:11.560Z,82.80
2023-03-05T20:11:38.666Z,82.80
2023-03-05T20:14:05.956Z,83.00
2023-03-05T20:16:35.202Z,82.90
2023-03-05T20:19:03.159Z,83.00
2023-03-05T20:21:32.521Z,83.00
2023-03-05T20:24:02.535Z,83.10
2023-03-05T20:26:29.622Z,83.30
2023-03-05T20:28:57.407Z,83.20
2023-03-05T20:31:25.423Z,83.40
2023-03-05T20:33:52.509Z,83.40
2023-03-05T20:36:19.270Z,83.50
2023-03-05T20:38:46.629Z,83.50
2023-03-05T20:41:15.529Z,83.60
2023-03-05T20:43:49.968Z,83.70
2023-03-05T20:46:20.964Z,83.80
2023-03-05T20:48:49.569Z,83.80
2023-03-05T20:51:24.628Z,83.80
2023-03-05T20:53:53.665Z,84.00
2023-03-05T20:56:20.966Z,84.10
2023-03-05T20:58:47.883Z,84.20
2023-03-05T21:01:14.724Z,84.20
2023-03-05T21:03:41.837Z,84.20
2023-03-05T21:06:08.601Z,84.30
2023-03-05T21:08:35.461Z,84.40
2023-03-05T21:11:08.248Z,85.10
2023-03-05T21:13:35.402Z,84.70
2023-03-05T21:16:09.101Z,84.80
2023-03-05T21:18:36.661Z,84.80
2023-03-05T21:21:03.847Z,85.00
2023-03-05T21:23:30.876Z,85.00
2023-03-05T21:25:57.819Z,85.10
2023-03-05T21:28:24.875Z,85.20
2023-03-05T21:30:53.601Z,85.30
2023-03-05T21:33:23.275Z,85.40
2023-03-05T21:35:52.714Z,85.50
2023-03-05T21:38:25.747Z,85.60
2023-03-05T21:40:53.990Z,85.80
2023-03-05T21:43:22.405Z,85.90
2023-03-05T21:45:51.135Z,86.00
2023-03-05T21:48:18.206Z,86.00
2023-03-05T21:50:45.912Z,86.20
2023-03-05T21:53:13.568Z,86.30
2023-03-05T21:58:35.373Z,86.50
2023-03-05T22:01:02.607Z,86.50
2023-03-05T22:03:30.084Z,86.70
2023-03-05T22:05:57.090Z,86.80
2023-03-05T22:08:24.627Z,86.80
2023-03-05T22:10:51.789Z,86.80
2023-03-05T22:13:20.281Z,86.90
2023-03-05T22:15:50.060Z,87.10
2023-03-05T22:18:28.148Z,87.20
2023-03-05T22:20:55.436Z,87.40
2023-03-05T22:23:23.791Z,87.40
2023-03-05T22:26:02.127Z,87.40
2023-03-05T22:28:29.180Z,87.60
2023-03-05T22:30:56.210Z,87.70
2023-03-05T22:33:23.640Z,87.90
2023-03-05T22:35:50.911Z,88.00
2023-03-05T22:38:18.211Z,88.10
2023-03-05T22:40:46.252Z,88.20
2023-03-05T22:43:13.182Z,88.30
2023-03-05T22:45:40.451Z,88.30
2023-03-05T22:48:07.786Z,88.50
2023-03-05T22:50:34.941Z,88.50
2023-03-05T22:53:02.217Z,88.70
2023-03-05T22:55:29.537Z,88.80
2023-03-05T22:57:56.557Z,88.80
2023-03-05T23:00:23.965Z,89.00
2023-03-05T23:02:52.499Z,89.10
2023-03-05T23:05:20.062Z,89.10
2023-03-05T23:07:47.010Z,89.20
2023-03-05T23:10:16.930Z,89.30
2023-03-05T23:12:50.223Z,89.30
2023-03-05T23:15:21.453Z,89.40
2023-03-05T23:17:48.504Z,89.40
2023-03-05T23:20:20.219Z,89.50
2023-03-05T23:22:47.285Z,89.60
2023-03-05T23:25:14.457Z,89.60
2023-03-05T23:27:41.959Z,89.70
2023-03-05T23:30:20.293Z,89.80
2023-03-05T23:32:54.538Z,89.90
2023-03-05T23:35:24.057Z,89.90
2023-03-05T23:37:51.600Z,89.90
2023-03-05T23:40:26.765Z,90.00
2023-03-05T23:42:53.793Z,90.00
2023-03-05T23:45:21.339Z,90.00
2023-03-05T23:47:48.988Z,90.00
2023-03-05T23:50:18.696Z,90.00
2023-03-05T23:52:45.641Z,90.10
2023-03-05T23:55:26.722Z,90.10
2023-03-05T23:57:53.813Z,90.10
