createdAt,value
2022-09-28T00:02:13.059Z,97830.09
2022-09-28T00:04:42.541Z,97820.47
2022-09-28T00:07:10.172Z,97822.13
2022-09-28T00:09:38.504Z,97816.97
2022-09-28T00:12:06.818Z,97818.63
2022-09-28T00:14:34.392Z,97817.63
2022-09-28T00:17:02.286Z,97808.00
2022-09-28T00:19:29.843Z,97808.00
2022-09-28T00:21:57.481Z,97803.69
2022-09-28T00:24:27.642Z,97805.34
2022-09-28T00:26:55.964Z,97804.69
2022-09-28T00:29:23.892Z,97801.03
2022-09-28T00:31:52.477Z,97801.03
2022-09-28T00:34:20.088Z,97805.50
2022-09-28T00:36:48.183Z,97802.03
2022-09-28T00:39:15.811Z,97802.03
2022-09-28T00:41:43.740Z,97797.72
2022-09-28T00:44:11.449Z,97795.88
2022-09-28T00:46:39.009Z,97787.09
2022-09-28T00:49:07.612Z,97794.88
2022-09-28T00:51:35.213Z,97791.41
2022-09-28T00:54:03.351Z,97792.22
2022-09-28T00:56:30.935Z,97800.19
2022-09-28T00:58:59.141Z,97794.06
2022-09-28T01:01:26.720Z,97786.09
2022-09-28T01:03:54.872Z,97791.41
2022-09-28T01:06:22.770Z,97786.09
2022-09-28T01:08:50.931Z,97787.75
2022-09-28T01:11:18.455Z,97791.41
2022-09-28T01:13:46.058Z,97782.44
2022-09-28T01:16:13.664Z,97783.44
2022-09-28T01:18:41.770Z,97786.09
2022-09-28T01:21:09.396Z,97789.75
2022-09-28T01:23:36.943Z,97787.09
2022-09-28T01:26:04.546Z,97789.06
2022-09-28T01:28:32.164Z,97782.94
2022-09-28T01:31:01.246Z,97783.94
2022-09-28T01:33:28.784Z,97788.41
2022-09-28T01:35:57.063Z,97783.25
2022-09-28T01:38:24.588Z,97786.75
2022-09-28T01:40:52.191Z,97784.09
2022-09-28T01:43:20.164Z,97776.97
2022-09-28T01:45:47.736Z,97777.94
2022-09-28T01:48:15.353Z,97779.78
2022-09-28T01:50:42.918Z,97782.44
2022-09-28T01:53:10.817Z,97779.78
2022-09-28T01:55:39.157Z,97777.28
2022-09-28T01:58:06.742Z,97779.13
2022-09-28T02:00:34.369Z,97774.81
2022-09-28T02:03:02.037Z,97777.47
2022-09-28T02:05:29.620Z,97770.81
2022-09-28T02:07:57.997Z,97773.81
2022-09-28T02:10:25.717Z,97777.78
2022-09-28T02:12:53.455Z,97776.28
2022-09-28T02:15:21.493Z,97776.63
2022-09-28T02:17:49.048Z,97788.25
2022-09-28T02:20:17.024Z,97781.09
2022-09-28T02:22:44.576Z,97775.78
2022-09-28T02:25:12.134Z,97777.63
2022-09-28T02:27:40.001Z,97777.63
2022-09-28T02:30:07.634Z,97774.13
2022-09-28T02:32:35.873Z,97773.31
2022-09-28T02:35:03.500Z,97777.78
2022-09-28T02:37:31.433Z,97773.31
2022-09-28T02:39:58.999Z,97776.94
2022-09-28T02:42:26.621Z,97784.91
2022-09-28T02:44:54.516Z,97777.78
2022-09-28T02:47:22.597Z,97786.59
2022-09-28T02:49:50.192Z,97772.47
2022-09-28T02:52:17.750Z,97777.78
2022-09-28T02:54:45.341Z,97793.72
2022-09-28T02:57:13.153Z,97777.78
2022-09-28T02:59:41.021Z,97784.91
2022-09-28T03:02:08.706Z,97773.47
2022-09-28T03:04:36.312Z,97776.13
2022-09-28T03:07:03.878Z,97777.94
2022-09-28T03:09:31.647Z,97780.59
2022-09-28T03:11:59.252Z,97789.41
2022-09-28T03:14:26.850Z,97786.91
2022-09-28T03:16:54.392Z,97790.72
2022-09-28T03:19:22.000Z,97795.22
2022-09-28T03:21:51.869Z,97798.03
2022-09-28T03:24:19.529Z,97800.69
2022-09-28T03:26:47.110Z,97791.72
2022-09-28T03:29:15.027Z,97795.03
2022-09-28T03:31:44.369Z,97796.88
2022-09-28T03:34:12.372Z,97801.03
2022-09-28T03:36:39.941Z,97791.22
2022-09-28T03:39:07.531Z,97792.88
2022-09-28T03:41:35.118Z,97787.41
2022-09-28T03:44:02.685Z,97791.72
2022-09-28T03:46:30.555Z,97792.56
2022-09-28T03:48:58.459Z,97794.22
2022-09-28T03:51:26.005Z,97784.44
2022-09-28T03:53:53.578Z,97785.25
2022-09-28T03:56:21.177Z,97784.44
2022-09-28T03:58:49.292Z,97783.59
2022-09-28T04:01:18.020Z,97785.25
2022-09-28T04:03:45.982Z,97783.59
2022-09-28T04:06:14.044Z,97783.59
2022-09-28T04:08:43.135Z,97779.94
2022-09-28T04:11:11.274Z,97789.56
2022-09-28T04:13:38.861Z,97783.44
2022-09-28T04:16:06.711Z,97787.09
2022-09-28T04:18:35.376Z,97788.06
2022-09-28T04:21:06.749Z,97785.41
2022-09-28T04:23:35.040Z,97784.44
2022-09-28T04:26:02.658Z,97787.09
2022-09-28T04:28:48.123Z,97791.56
2022-09-28T04:31:15.782Z,97794.22
2022-09-28T04:33:44.418Z,97796.03
2022-09-28T04:36:11.980Z,97792.56
2022-09-28T04:38:52.802Z,97796.22
2022-09-28T04:41:22.519Z,97796.22
2022-09-28T04:43:51.080Z,97792.06
2022-09-28T04:46:18.709Z,97799.53
2022-09-28T04:48:46.329Z,97797.38
2022-09-28T04:51:13.931Z,97797.69
2022-09-28T04:53:41.473Z,97789.06
2022-09-28T04:56:09.608Z,97794.69
2022-09-28T04:58:37.225Z,97800.81
2022-09-28T05:01:05.397Z,97799.16
2022-09-28T05:03:33.005Z,97801.81
2022-09-28T05:06:01.235Z,97806.13
2022-09-28T05:08:29.121Z,97802.31
2022-09-28T05:10:56.715Z,97808.63
2022-09-28T05:13:24.459Z,97799.53
2022-09-28T05:15:54.995Z,97805.63
2022-09-28T05:18:25.156Z,97805.47
2022-09-28T05:20:52.971Z,97809.78
2022-09-28T05:23:20.729Z,97809.63
2022-09-28T05:25:48.332Z,97813.94
2022-09-28T05:28:15.934Z,97817.59
2022-09-28T05:30:43.753Z,97810.47
2022-09-28T05:33:11.951Z,97809.47
2022-09-28T05:35:39.582Z,97803.47
2022-09-28T05:38:07.182Z,97804.19
2022-09-28T05:40:34.865Z,97806.84
2022-09-28T05:43:02.732Z,97809.31
2022-09-28T05:45:30.731Z,97809.31
2022-09-28T05:47:58.359Z,97812.78
2022-09-28T05:50:26.040Z,97807.34
2022-09-28T05:52:53.963Z,97809.00
2022-09-28T05:55:21.547Z,97807.16
2022-09-28T05:57:49.712Z,97806.34
2022-09-28T06:00:17.295Z,97810.66
2022-09-28T06:02:44.971Z,97807.00
2022-09-28T06:05:12.644Z,97807.00
2022-09-28T06:07:40.598Z,97808.81
2022-09-28T06:10:08.821Z,97811.47
2022-09-28T06:12:36.530Z,97805.34
2022-09-28T06:15:04.456Z,97815.78
2022-09-28T06:17:32.117Z,97813.16
2022-09-28T06:19:59.879Z,97808.66
2022-09-28T06:22:28.014Z,97820.91
2022-09-28T06:24:55.767Z,97819.75
2022-09-28T06:27:23.454Z,97823.91
2022-09-28T06:29:51.039Z,97828.06
2022-09-28T06:32:18.680Z,97829.56
2022-09-28T06:34:46.883Z,97832.22
2022-09-28T06:37:14.845Z,97834.69
2022-09-28T06:39:42.507Z,97841.50
2022-09-28T06:42:10.467Z,97841.19
2022-09-28T06:44:40.271Z,97858.59
2022-09-28T06:47:08.490Z,97848.31
2022-09-28T06:49:36.186Z,97856.78
2022-09-28T06:52:03.900Z,97848.66
2022-09-28T06:54:31.513Z,97857.13
2022-09-28T06:56:59.208Z,97855.47
2022-09-28T06:59:27.756Z,97850.97
2022-09-28T07:01:55.570Z,97853.47
2022-09-28T07:04:23.344Z,97851.47
2022-09-28T07:06:51.003Z,97851.81
2022-09-28T07:09:31.536Z,97857.28
2022-09-28T07:12:00.786Z,97859.78
2022-09-28T07:14:46.305Z,97860.78
2022-09-28T07:17:15.477Z,97862.94
2022-09-28T07:19:43.575Z,97863.44
2022-09-28T07:22:18.777Z,97870.06
2022-09-28T07:24:46.789Z,97870.53
2022-09-28T07:27:14.379Z,97872.38
2022-09-28T07:29:42.083Z,97877.69
2022-09-28T07:32:09.913Z,97879.03
2022-09-28T07:34:41.874Z,97871.03
2022-09-28T07:37:11.935Z,97878.84
2022-09-28T07:39:53.279Z,97874.03
2022-09-28T07:42:20.988Z,97877.31
2022-09-28T07:44:49.516Z,97880.31
2022-09-28T07:47:18.092Z,97891.59
2022-09-28T07:49:45.821Z,97888.28
2022-09-28T07:52:13.564Z,97892.31
2022-09-28T07:54:41.284Z,97893.63
2022-09-28T07:57:09.455Z,97899.13
2022-09-28T07:59:37.240Z,97900.13
2022-09-28T08:02:04.905Z,97897.81
2022-09-28T08:04:32.890Z,97901.28
2022-09-28T08:07:00.749Z,97907.59
2022-09-28T08:09:28.607Z,97905.28
2022-09-28T08:11:56.421Z,97910.25
2022-09-28T08:14:24.915Z,97915.56
2022-09-28T08:16:53.349Z,97915.56
2022-09-28T08:19:21.262Z,97919.09
2022-09-28T08:21:48.486Z,97918.91
2022-09-28T08:24:16.325Z,97918.56
2022-09-28T08:26:44.477Z,97925.88
2022-09-28T08:29:12.200Z,97927.72
2022-09-28T08:31:40.011Z,97928.72
2022-09-28T08:34:08.201Z,97926.06
2022-09-28T08:36:36.126Z,97931.03
2022-09-28T08:39:03.964Z,97930.69
2022-09-28T08:41:31.726Z,97934.03
2022-09-28T08:43:59.438Z,97939.50
2022-09-28T08:46:27.602Z,97939.34
2022-09-28T08:49:20.529Z,97949.13
2022-09-28T08:51:43.393Z,97947.13
2022-09-28T08:54:12.050Z,97954.09
2022-09-28T08:56:40.256Z,97949.28
2022-09-28T08:59:08.583Z,97952.28
2022-09-28T09:01:36.369Z,97951.78
2022-09-28T09:04:04.659Z,97955.94
2022-09-28T09:06:32.326Z,97961.91
2022-09-28T09:09:01.309Z,97958.25
2022-09-28T09:11:29.275Z,97956.09
2022-09-28T09:13:57.456Z,97974.91
2022-09-28T09:16:25.504Z,97970.41
2022-09-28T09:18:53.538Z,97969.09
2022-09-28T09:21:21.665Z,97969.06
2022-09-28T09:23:50.028Z,97970.88
2022-09-28T09:26:22.988Z,97975.22
2022-09-28T09:28:52.189Z,97976.69
2022-09-28T09:31:22.752Z,97979.81
2022-09-28T09:33:52.734Z,97978.28
2022-09-28T09:36:20.475Z,97983.09
2022-09-28T09:38:48.199Z,97983.56
2022-09-28T09:41:16.071Z,97979.53
2022-09-28T09:43:43.896Z,97981.81
2022-09-28T09:46:12.448Z,97986.97
2022-09-28T09:48:40.189Z,97995.59
2022-09-28T09:51:08.058Z,97988.09
2022-09-28T09:53:38.337Z,97985.06
2022-09-28T09:56:06.646Z,97997.22
2022-09-28T09:58:35.493Z,97997.69
2022-09-28T10:01:03.444Z,97996.66
2022-09-28T10:03:31.516Z,97994.41
2022-09-28T10:05:59.360Z,97991.91
2022-09-28T10:08:27.751Z,97986.56
2022-09-28T10:10:55.814Z,97991.56
2022-09-28T10:13:23.738Z,97984.53
2022-09-28T10:15:51.872Z,97985.19
2022-09-28T10:18:19.622Z,97987.13
2022-09-28T10:20:47.453Z,97990.13
2022-09-28T10:23:15.785Z,97993.78
2022-09-28T10:25:43.586Z,97991.81
2022-09-28T10:28:11.358Z,98002.19
2022-09-28T10:30:44.703Z,97996.38
2022-09-28T10:33:12.714Z,98003.88
2022-09-28T10:35:41.276Z,98005.75
2022-09-28T10:38:09.181Z,98008.97
2022-09-28T10:40:37.107Z,98007.88
2022-09-28T10:43:05.178Z,98016.44
2022-09-28T10:45:33.098Z,98019.28
2022-09-28T10:48:02.227Z,98027.81
2022-09-28T10:50:30.318Z,98028.19
2022-09-28T10:52:58.508Z,98032.84
2022-09-28T10:55:26.312Z,98023.88
2022-09-28T10:57:54.470Z,98026.56
2022-09-28T11:00:22.945Z,98038.03
2022-09-28T11:02:50.822Z,98036.81
2022-09-28T11:05:18.627Z,98035.09
2022-09-28T11:07:46.400Z,98024.91
2022-09-28T11:10:14.341Z,98033.19
2022-09-28T11:12:42.691Z,98032.94
2022-09-28T11:15:10.732Z,98028.94
2022-09-28T11:17:39.191Z,98029.91
2022-09-28T11:20:07.024Z,98034.06
2022-09-28T11:22:34.771Z,98034.88
2022-09-28T11:25:03.115Z,98030.81
2022-09-28T11:27:31.285Z,98030.75
2022-09-28T11:29:58.949Z,98025.75
2022-09-28T11:32:26.831Z,98032.09
2022-09-28T11:34:59.443Z,98029.41
2022-09-28T11:37:31.652Z,98024.09
2022-09-28T11:39:59.360Z,98022.69
2022-09-28T11:42:27.217Z,98026.69
2022-09-28T11:44:55.165Z,98030.47
2022-09-28T11:47:23.032Z,98033.72
2022-09-28T11:49:51.883Z,98031.84
2022-09-28T11:52:19.770Z,98033.25
2022-09-28T11:54:48.137Z,98028.50
2022-09-28T11:57:15.809Z,98031.56
2022-09-28T11:59:44.142Z,98036.81
2022-09-28T12:02:12.745Z,98032.78
2022-09-28T12:04:40.681Z,98032.59
2022-09-28T12:07:08.608Z,98032.78
2022-09-28T12:09:37.537Z,98039.50
2022-09-28T12:12:05.472Z,98038.38
2022-09-28T12:14:34.105Z,98043.44
2022-09-28T12:17:07.630Z,98043.63
2022-09-28T12:19:36.091Z,98036.72
2022-09-28T12:22:04.272Z,98033.59
2022-09-28T12:24:32.326Z,98033.91
2022-09-28T12:27:01.002Z,98028.41
2022-09-28T12:29:28.872Z,98024.94
2022-09-28T12:31:56.702Z,98025.66
2022-09-28T12:34:24.420Z,98021.06
2022-09-28T12:36:52.083Z,98023.63
2022-09-28T12:39:35.790Z,98032.38
2022-09-28T12:42:08.689Z,98026.84
2022-09-28T12:44:37.058Z,98029.22
2022-09-28T12:47:06.404Z,98031.44
2022-09-28T12:52:22.901Z,98028.97
2022-09-28T12:54:50.972Z,98027.28
2022-09-28T12:57:18.847Z,98020.25
2022-09-28T12:59:46.985Z,98024.09
2022-09-28T13:02:15.788Z,98027.56
2022-09-28T13:04:44.356Z,98018.53
2022-09-28T13:07:12.206Z,98023.06
2022-09-28T13:09:40.099Z,98023.06
2022-09-28T13:12:08.630Z,98015.38
2022-09-28T13:14:36.528Z,98016.63
2022-09-28T13:17:04.494Z,98024.81
2022-09-28T13:19:32.408Z,98019.44
2022-09-28T13:22:00.389Z,98027.84
2022-09-28T13:24:33.508Z,98025.41
2022-09-28T13:27:01.733Z,98030.28
2022-09-28T13:29:29.675Z,98033.47
2022-09-28T13:31:57.543Z,98039.00
2022-09-28T13:34:25.295Z,98036.94
2022-09-28T13:36:53.525Z,98042.53
2022-09-28T13:39:21.183Z,98038.28
2022-09-28T13:41:49.096Z,98040.56
2022-09-28T13:44:17.762Z,98030.75
2022-09-28T13:46:45.912Z,98036.09
2022-09-28T13:49:14.515Z,98035.94
2022-09-28T13:51:42.513Z,98043.03
2022-09-28T13:54:10.398Z,98035.78
2022-09-28T13:56:38.481Z,98032.56
2022-09-28T13:59:06.419Z,98039.88
2022-09-28T14:01:35.110Z,98035.16
2022-09-28T14:04:02.939Z,98041.34
2022-09-28T14:06:31.178Z,98039.16
2022-09-28T14:08:59.225Z,98037.13
2022-09-28T14:11:26.975Z,98037.84
2022-09-28T14:13:55.432Z,98036.97
2022-09-28T14:16:23.090Z,98035.41
2022-09-28T14:18:51.384Z,98037.22
2022-09-28T14:21:19.289Z,98039.53
2022-09-28T14:23:47.285Z,98030.75
2022-09-28T14:26:15.573Z,98030.25
2022-09-28T14:28:43.431Z,98030.72
2022-09-28T14:31:12.369Z,98037.84
2022-09-28T14:33:42.914Z,98035.44
2022-09-28T14:36:10.955Z,98038.75
2022-09-28T14:38:56.384Z,98041.97
2022-09-28T14:41:24.465Z,98038.38
2022-09-28T14:43:52.383Z,98035.69
2022-09-28T14:46:20.291Z,98032.72
2022-09-28T14:48:48.198Z,98031.69
2022-09-28T14:51:16.749Z,98044.28
2022-09-28T14:53:44.693Z,98043.50
2022-09-28T14:56:12.664Z,98045.00
2022-09-28T14:58:40.598Z,98051.50
2022-09-28T15:01:08.506Z,98046.06
2022-09-28T15:03:36.644Z,98041.69
2022-09-28T15:06:04.634Z,98040.81
2022-09-28T15:08:33.642Z,98037.44
2022-09-28T15:11:02.373Z,98052.94
2022-09-28T15:13:30.362Z,98050.78
2022-09-28T15:15:58.632Z,98050.75
2022-09-28T15:18:29.158Z,98044.53
2022-09-28T15:20:57.276Z,98046.75
2022-09-28T15:23:25.102Z,98056.47
2022-09-28T15:25:52.894Z,98050.56
2022-09-28T15:28:22.926Z,98054.16
2022-09-28T15:30:51.029Z,98047.06
2022-09-28T15:33:36.458Z,98050.63
2022-09-28T15:36:04.295Z,98049.22
2022-09-28T15:38:34.723Z,98048.66
2022-09-28T15:41:04.693Z,98056.06
2022-09-28T15:43:34.168Z,98058.81
2022-09-28T15:46:03.087Z,98054.22
2022-09-28T15:48:31.642Z,98052.28
2022-09-28T15:50:59.750Z,98058.16
2022-09-28T15:53:27.593Z,98059.50
2022-09-28T15:55:55.907Z,98063.56
2022-09-28T15:58:24.724Z,98070.09
2022-09-28T16:00:52.669Z,98073.78
2022-09-28T16:03:21.362Z,98069.63
2022-09-28T16:05:49.402Z,98075.28
2022-09-28T16:08:21.687Z,98081.00
2022-09-28T16:10:49.358Z,98086.69
2022-09-28T16:13:17.370Z,98081.69
2022-09-28T16:15:45.802Z,98084.56
2022-09-28T16:18:16.590Z,98085.75
2022-09-28T16:20:44.886Z,98081.75
2022-09-28T16:23:12.769Z,98082.75
2022-09-28T16:25:40.608Z,98083.94
2022-09-28T16:28:09.682Z,98086.13
2022-09-28T16:30:38.233Z,98089.97
2022-09-28T16:33:06.209Z,98094.66
2022-09-28T16:35:33.984Z,98091.53
2022-09-28T16:38:01.802Z,98086.56
2022-09-28T16:40:30.166Z,98094.88
2022-09-28T16:42:58.243Z,98102.41
2022-09-28T16:45:26.182Z,98106.44
2022-09-28T16:47:54.856Z,98106.13
2022-09-28T16:50:22.722Z,98109.31
2022-09-28T16:53:08.004Z,98112.50
2022-09-28T16:55:40.371Z,98121.19
2022-09-28T16:58:08.824Z,98119.16
2022-09-28T17:00:37.108Z,98119.88
2022-09-28T17:03:05.767Z,98122.59
2022-09-28T17:05:34.022Z,98124.91
2022-09-28T17:08:02.555Z,98123.78
2022-09-28T17:10:30.380Z,98128.63
2022-09-28T17:12:58.357Z,98129.63
2022-09-28T17:15:26.295Z,98127.13
2022-09-28T17:17:56.329Z,98138.78
2022-09-28T17:20:24.681Z,98144.28
2022-09-28T17:22:53.609Z,98142.63
2022-09-28T17:25:21.437Z,98142.63
2022-09-28T17:27:49.380Z,98154.28
2022-09-28T17:30:17.649Z,98147.28
2022-09-28T17:32:47.458Z,98156.28
2022-09-28T17:35:25.354Z,98166.25
2022-09-28T17:37:53.657Z,98157.63
2022-09-28T17:40:22.028Z,98166.44
2022-09-28T17:42:50.032Z,98169.28
2022-09-28T17:45:18.373Z,98166.75
2022-09-28T17:47:46.456Z,98169.59
2022-09-28T17:50:14.312Z,98169.94
2022-09-28T17:52:43.036Z,98177.28
2022-09-28T17:55:11.263Z,98172.25
2022-09-28T17:57:39.318Z,98168.94
2022-09-28T18:00:07.340Z,98180.75
2022-09-28T18:02:35.365Z,98178.28
2022-09-28T18:05:04.051Z,98177.59
2022-09-28T18:07:34.606Z,98184.94
2022-09-28T18:10:02.452Z,98183.44
2022-09-28T18:12:30.444Z,98183.63
2022-09-28T18:14:58.297Z,98186.59
2022-09-28T18:17:26.696Z,98192.28
2022-09-28T18:19:54.624Z,98190.59
2022-09-28T18:22:22.604Z,98197.09
2022-09-28T18:24:50.632Z,98192.09
2022-09-28T18:27:19.355Z,98191.56
2022-09-28T18:29:47.255Z,98190.25
2022-09-28T18:32:15.399Z,98196.75
2022-09-28T18:34:43.260Z,98196.41
2022-09-28T18:37:11.644Z,98201.22
2022-09-28T18:39:39.506Z,98192.72
2022-09-28T18:42:07.665Z,98194.91
2022-09-28T18:44:35.613Z,98198.88
2022-09-28T18:47:03.489Z,98202.84
2022-09-28T18:49:31.538Z,98204.19
2022-09-28T18:51:59.322Z,98204.53
2022-09-28T18:54:27.478Z,98196.84
2022-09-28T18:56:56.471Z,98206.00
2022-09-28T18:59:24.310Z,98205.47
2022-09-28T19:01:53.270Z,98206.97
2022-09-28T19:04:21.549Z,98209.28
2022-09-28T19:06:53.020Z,98200.13
2022-09-28T19:09:21.689Z,98211.09
2022-09-28T19:11:49.513Z,98209.72
2022-09-28T19:14:17.271Z,98205.38
2022-09-28T19:16:45.266Z,98204.72
2022-09-28T19:19:13.914Z,98211.84
2022-09-28T19:21:43.439Z,98212.03
2022-09-28T19:24:11.344Z,98203.38
2022-09-28T19:26:39.269Z,98210.81
2022-09-28T19:29:07.023Z,98204.03
2022-09-28T19:31:35.765Z,98207.13
2022-09-28T19:34:03.839Z,98206.63
2022-09-28T19:36:31.646Z,98205.44
2022-09-28T19:39:03.158Z,98212.91
2022-09-28T19:41:44.570Z,98205.41
2022-09-28T19:44:13.810Z,98213.72
2022-09-28T19:46:41.688Z,98215.84
2022-09-28T19:49:09.427Z,98211.84
2022-09-28T19:51:46.985Z,98216.47
2022-09-28T19:54:33.133Z,98218.47
2022-09-28T19:57:08.192Z,98221.28
2022-09-28T19:59:36.887Z,98224.78
2022-09-28T20:02:04.882Z,98232.56
2022-09-28T20:04:33.418Z,98225.28
2022-09-28T20:07:01.983Z,98226.97
2022-09-28T20:09:29.793Z,98226.63
2022-09-28T20:11:57.760Z,98229.13
2022-09-28T20:14:26.407Z,98234.47
2022-09-28T20:16:59.250Z,98233.78
2022-09-28T20:19:27.112Z,98227.78
2022-09-28T20:21:58.862Z,98228.09
2022-09-28T20:24:28.974Z,98229.09
2022-09-28T20:26:56.898Z,98239.72
2022-09-28T20:29:25.538Z,98238.88
2022-09-28T20:31:53.427Z,98238.34
2022-09-28T20:34:21.284Z,98236.84
2022-09-28T20:36:49.139Z,98240.81
2022-09-28T20:39:16.990Z,98243.78
2022-09-28T20:41:46.718Z,98245.75
2022-09-28T20:44:14.622Z,98244.25
2022-09-28T20:46:44.041Z,98245.22
2022-09-28T20:49:12.114Z,98245.41
2022-09-28T20:51:39.887Z,98252.53
2022-09-28T20:54:09.573Z,98259.50
2022-09-28T20:56:38.454Z,98258.50
2022-09-28T20:59:06.385Z,98259.38
2022-09-28T21:01:34.396Z,98263.69
2022-09-28T21:04:02.215Z,98269.00
2022-09-28T21:06:30.442Z,98268.31
2022-09-28T21:08:58.239Z,98267.47
2022-09-28T21:11:26.091Z,98267.63
2022-09-28T21:13:53.972Z,98270.59
2022-09-28T21:16:22.203Z,98274.25
2022-09-28T21:18:50.274Z,98269.75
2022-09-28T21:21:18.049Z,98284.72
2022-09-28T21:23:46.066Z,98274.09
2022-09-28T21:26:13.726Z,98267.94
2022-09-28T21:28:41.628Z,98272.41
2022-09-28T21:31:09.506Z,98274.41
2022-09-28T21:33:37.507Z,98276.38
2022-09-28T21:36:05.215Z,98276.69
2022-09-28T21:38:33.381Z,98281.47
2022-09-28T21:41:01.117Z,98286.28
2022-09-28T21:43:29.462Z,98281.25
2022-09-28T21:45:57.877Z,98283.56
2022-09-28T21:48:25.584Z,98284.81
2022-09-28T21:50:53.338Z,98285.28
2022-09-28T21:53:21.066Z,98289.06
2022-09-28T21:55:52.820Z,98290.38
2022-09-28T21:58:23.730Z,98286.34
2022-09-28T22:00:54.601Z,98291.00
2022-09-28T22:03:24.784Z,98289.59
2022-09-28T22:05:52.915Z,98292.44
2022-09-28T22:08:20.576Z,98289.94
2022-09-28T22:10:48.242Z,98289.25
2022-09-28T22:13:15.800Z,98279.75
2022-09-28T22:15:43.510Z,98285.22
2022-09-28T22:18:11.793Z,98281.88
2022-09-28T22:20:39.395Z,98280.50
2022-09-28T22:23:07.275Z,98282.47
2022-09-28T22:25:34.953Z,98284.47
2022-09-28T22:28:02.635Z,98287.25
2022-09-28T22:30:30.825Z,98288.38
2022-09-28T22:32:58.527Z,98299.31
2022-09-28T22:35:26.221Z,98294.28
2022-09-28T22:37:53.772Z,98300.22
2022-09-28T22:40:21.457Z,98304.13
2022-09-28T22:42:50.010Z,98305.56
2022-09-28T22:45:17.903Z,98299.88
2022-09-28T22:47:45.539Z,98301.28
2022-09-28T22:50:13.250Z,98299.09
2022-09-28T22:52:40.836Z,98308.44
2022-09-28T22:55:09.285Z,98320.31
2022-09-28T22:57:36.884Z,98311.94
2022-09-28T23:00:04.578Z,98318.53
2022-09-28T23:02:32.249Z,98313.69
2022-09-28T23:04:59.892Z,98315.78
2022-09-28T23:07:28.739Z,98310.06
2022-09-28T23:09:58.387Z,98313.03
2022-09-28T23:12:25.929Z,98315.81
2022-09-28T23:14:53.502Z,98312.47
2022-09-28T23:17:21.158Z,98312.91
2022-09-28T23:19:49.574Z,98307.22
2022-09-28T23:22:17.209Z,98311.09
2022-09-28T23:24:44.890Z,98310.72
2022-09-28T23:27:12.456Z,98308.66
2022-09-28T23:29:47.010Z,98317.03
2022-09-28T23:32:15.165Z,98315.63
2022-09-28T23:34:42.732Z,98314.25
2022-09-28T23:37:10.373Z,98313.72
2022-09-28T23:39:37.952Z,98315.69
2022-09-28T23:42:05.796Z,98318.59
2022-09-28T23:44:33.638Z,98315.25
2022-09-28T23:47:01.469Z,98314.28
2022-09-28T23:49:29.743Z,98319.56
2022-09-28T23:51:57.604Z,98319.28
2022-09-28T23:54:25.201Z,98320.81
2022-09-28T23:56:53.158Z,98315.38
2022-09-28T23:59:20.794Z,98318.88
