createdAt,value
2022-10-16T00:00:58.160Z,19.95
2022-10-16T00:01:58.201Z,19.95
2022-10-16T00:02:58.155Z,19.94
2022-10-16T00:03:58.122Z,19.95
2022-10-16T00:04:58.110Z,19.95
2022-10-16T00:05:58.101Z,19.95
2022-10-16T00:06:58.090Z,19.94
2022-10-16T00:07:58.099Z,19.94
2022-10-16T00:08:58.097Z,19.95
2022-10-16T00:09:58.054Z,19.95
2022-10-16T00:10:58.045Z,19.94
2022-10-16T00:11:58.037Z,19.95
2022-10-16T00:12:58.022Z,19.95
2022-10-16T00:13:58.037Z,19.92
2022-10-16T00:14:58.000Z,19.94
2022-10-16T00:15:58.010Z,19.94
2022-10-16T00:16:57.977Z,19.95
2022-10-16T00:17:57.993Z,19.95
2022-10-16T00:18:57.955Z,19.95
2022-10-16T00:19:57.944Z,19.95
2022-10-16T00:20:57.934Z,19.95
2022-10-16T00:21:57.947Z,19.95
2022-10-16T00:22:57.912Z,19.94
2022-10-16T00:23:57.903Z,19.94
2022-10-16T00:24:57.890Z,19.95
2022-10-16T00:25:57.883Z,19.95
2022-10-16T00:26:57.891Z,19.95
2022-10-16T00:27:57.858Z,19.92
2022-10-16T00:28:57.915Z,19.95
2022-10-16T00:30:57.847Z,19.95
2022-10-16T00:31:57.835Z,19.94
2022-10-16T00:32:57.800Z,19.92
2022-10-16T00:33:57.790Z,19.94
2022-10-16T00:34:57.777Z,19.92
2022-10-16T00:35:57.793Z,19.94
2022-10-16T00:36:57.757Z,19.94
2022-10-16T00:37:57.747Z,19.94
2022-10-16T00:38:57.812Z,19.94
2022-10-16T00:39:57.757Z,19.94
2022-10-16T00:40:57.711Z,19.94
2022-10-16T00:41:57.702Z,19.94
2022-10-16T00:42:57.690Z,19.94
2022-10-16T00:43:57.681Z,19.94
2022-10-16T00:44:57.670Z,19.94
2022-10-16T00:45:57.694Z,19.95
2022-10-16T00:46:57.645Z,19.94
2022-10-16T00:47:57.756Z,19.94
2022-10-16T00:48:57.629Z,19.94
2022-10-16T00:49:57.615Z,19.94
2022-10-16T00:50:57.599Z,19.95
2022-10-16T00:51:57.612Z,19.94
2022-10-16T00:52:57.578Z,19.95
2022-10-16T00:53:57.587Z,19.94
2022-10-16T00:54:57.556Z,19.94
2022-10-16T00:55:57.546Z,19.95
2022-10-16T00:56:57.555Z,19.94
2022-10-16T00:57:57.527Z,19.94
2022-10-16T00:58:57.513Z,19.94
2022-10-16T00:59:57.521Z,19.94
2022-10-16T01:00:57.552Z,19.94
2022-10-16T01:01:57.501Z,19.92
2022-10-16T01:02:57.468Z,19.94
2022-10-16T01:03:57.481Z,19.94
2022-10-16T01:04:57.466Z,19.94
2022-10-16T01:05:57.435Z,19.94
2022-10-16T01:06:57.423Z,19.94
2022-10-16T01:07:57.413Z,19.95
2022-10-16T01:08:57.400Z,19.94
2022-10-16T01:09:57.411Z,19.94
2022-10-16T01:10:57.382Z,19.94
2022-10-16T01:11:57.367Z,19.94
2022-10-16T01:12:57.357Z,19.94
2022-10-16T01:13:57.344Z,19.94
2022-10-16T01:14:57.356Z,19.94
2022-10-16T01:15:57.329Z,19.94
2022-10-16T01:16:57.311Z,19.94
2022-10-16T01:17:57.322Z,19.94
2022-10-16T01:18:57.291Z,19.94
2022-10-16T01:19:57.300Z,19.92
2022-10-16T01:20:57.270Z,19.94
2022-10-16T01:21:57.254Z,19.92
2022-10-16T01:22:57.282Z,19.95
2022-10-16T01:23:57.306Z,19.92
2022-10-16T01:24:57.224Z,19.94
2022-10-16T01:25:57.211Z,19.94
2022-10-16T01:26:57.202Z,19.94
2022-10-16T01:27:57.191Z,19.94
2022-10-16T01:28:57.306Z,19.92
2022-10-16T01:29:57.201Z,19.94
2022-10-16T01:30:57.156Z,19.94
2022-10-16T01:31:57.152Z,19.92
2022-10-16T01:32:57.135Z,19.94
2022-10-16T01:33:57.129Z,19.92
2022-10-16T01:34:57.112Z,19.92
2022-10-16T01:35:57.150Z,19.94
2022-10-16T01:36:57.112Z,19.92
2022-10-16T01:37:57.077Z,19.94
2022-10-16T01:38:57.069Z,19.94
2022-10-16T01:39:57.054Z,19.92
2022-10-16T01:40:57.068Z,19.92
2022-10-16T01:41:57.032Z,19.92
2022-10-16T01:43:57.018Z,19.92
2022-10-16T01:44:57.027Z,19.94
2022-10-16T01:45:56.991Z,19.92
2022-10-16T01:46:56.980Z,19.91
2022-10-16T01:47:56.966Z,19.94
2022-10-16T01:48:56.956Z,19.92
2022-10-16T01:49:56.968Z,19.92
2022-10-16T01:50:56.935Z,19.92
2022-10-16T01:51:57.022Z,19.94
2022-10-16T01:52:56.912Z,19.91
2022-10-16T01:53:56.923Z,19.92
2022-10-16T01:54:56.912Z,19.94
2022-10-16T01:55:56.877Z,19.92
2022-10-16T01:56:56.870Z,19.92
2022-10-16T01:57:56.855Z,19.92
2022-10-16T01:58:56.847Z,19.92
2022-10-16T01:59:56.855Z,19.92
2022-10-16T02:00:56.935Z,19.91
2022-10-16T02:01:56.815Z,19.92
2022-10-16T02:02:56.801Z,19.94
2022-10-16T02:03:56.790Z,19.92
2022-10-16T02:04:56.804Z,19.94
2022-10-16T02:05:56.768Z,19.92
2022-10-16T02:06:56.757Z,19.92
2022-10-16T02:07:58.477Z,19.92
2022-10-16T02:08:56.746Z,19.92
2022-10-16T02:09:56.758Z,19.92
2022-10-16T02:10:56.712Z,19.92
2022-10-16T02:11:56.701Z,19.92
2022-10-16T02:12:56.690Z,19.92
2022-10-16T02:13:56.690Z,19.91
2022-10-16T02:14:56.674Z,19.92
2022-10-16T02:15:56.680Z,19.91
2022-10-16T02:16:56.647Z,19.92
2022-10-16T02:17:56.635Z,19.92
2022-10-16T02:18:56.644Z,19.92
2022-10-16T02:19:56.633Z,19.92
2022-10-16T02:20:56.601Z,19.92
2022-10-16T02:21:56.589Z,19.92
2022-10-16T02:22:56.579Z,19.92
2022-10-16T02:23:56.597Z,19.91
2022-10-16T02:24:56.557Z,19.91
2022-10-16T02:25:56.566Z,19.91
2022-10-16T02:26:56.555Z,19.91
2022-10-16T02:27:56.527Z,19.92
2022-10-16T02:28:56.515Z,19.91
2022-10-16T02:29:56.501Z,19.92
2022-10-16T02:30:56.490Z,19.92
2022-10-16T02:31:56.502Z,19.92
2022-10-16T02:32:56.489Z,19.91
2022-10-16T02:33:56.457Z,19.92
2022-10-16T02:34:56.448Z,19.92
2022-10-16T02:35:56.434Z,19.92
2022-10-16T02:36:56.427Z,19.92
2022-10-16T02:37:56.500Z,19.91
2022-10-16T02:38:56.405Z,19.91
2022-10-16T02:39:56.413Z,19.91
2022-10-16T02:40:56.383Z,19.92
2022-10-16T02:41:56.374Z,19.91
2022-10-16T02:42:56.381Z,19.92
2022-10-16T02:43:56.344Z,19.89
2022-10-16T02:44:56.357Z,19.92
2022-10-16T02:45:56.324Z,19.91
2022-10-16T02:46:56.314Z,19.91
2022-10-16T02:47:56.301Z,19.92
2022-10-16T02:48:56.292Z,19.92
2022-10-16T02:49:56.301Z,19.91
2022-10-16T02:50:56.271Z,19.89
2022-10-16T02:51:56.256Z,19.92
2022-10-16T02:52:56.246Z,19.91
2022-10-16T02:53:56.234Z,19.91
2022-10-16T02:54:56.248Z,19.92
2022-10-16T02:55:56.236Z,19.91
2022-10-16T02:56:56.202Z,19.92
2022-10-16T02:57:56.195Z,19.91
2022-10-16T02:58:56.182Z,19.91
2022-10-16T02:59:56.190Z,19.91
2022-10-16T03:00:56.241Z,19.91
2022-10-16T03:01:56.167Z,19.91
2022-10-16T03:02:56.134Z,19.92
2022-10-16T03:03:56.124Z,19.89
2022-10-16T03:04:56.112Z,19.91
2022-10-16T03:05:56.107Z,19.91
2022-10-16T03:06:56.112Z,19.89
2022-10-16T03:07:56.078Z,19.92
2022-10-16T03:08:56.070Z,19.91
2022-10-16T03:09:56.076Z,19.91
2022-10-16T03:10:56.051Z,19.92
2022-10-16T03:11:56.056Z,19.92
2022-10-16T03:12:56.027Z,19.92
2022-10-16T03:13:56.018Z,19.91
2022-10-16T03:14:56.024Z,19.91
2022-10-16T03:15:55.990Z,19.91
2022-10-16T03:16:55.981Z,19.92
2022-10-16T03:17:55.969Z,19.92
2022-10-16T03:18:55.962Z,19.91
2022-10-16T03:19:55.982Z,19.91
2022-10-16T03:20:55.937Z,19.89
2022-10-16T03:21:55.925Z,19.89
2022-10-16T03:22:55.917Z,19.92
2022-10-16T03:23:55.902Z,19.89
2022-10-16T03:24:55.892Z,19.91
2022-10-16T03:25:55.904Z,19.91
2022-10-16T03:26:55.871Z,19.89
2022-10-16T03:27:55.881Z,19.91
2022-10-16T03:28:55.948Z,19.89
2022-10-16T03:29:55.834Z,19.91
2022-10-16T03:30:55.846Z,19.91
2022-10-16T03:31:55.813Z,19.91
2022-10-16T03:32:55.802Z,19.91
2022-10-16T03:33:55.795Z,19.89
2022-10-16T03:34:55.780Z,19.91
2022-10-16T03:35:55.793Z,19.91
2022-10-16T03:36:55.777Z,19.91
2022-10-16T03:37:55.751Z,19.91
2022-10-16T03:38:55.739Z,19.89
2022-10-16T03:39:55.728Z,19.91
2022-10-16T03:40:55.718Z,19.89
2022-10-16T03:41:55.724Z,19.91
2022-10-16T03:42:55.694Z,19.91
2022-10-16T03:43:55.704Z,19.89
2022-10-16T03:44:55.673Z,19.89
2022-10-16T03:45:55.681Z,19.91
2022-10-16T03:46:55.651Z,19.91
2022-10-16T03:47:55.637Z,19.92
2022-10-16T03:48:55.630Z,19.89
2022-10-16T03:49:55.635Z,19.89
2022-10-16T03:50:55.605Z,19.91
2022-10-16T03:51:55.593Z,19.89
2022-10-16T03:52:55.622Z,19.91
2022-10-16T03:53:55.593Z,19.89
2022-10-16T03:54:55.584Z,19.91
2022-10-16T03:55:55.550Z,19.91
2022-10-16T03:56:55.542Z,19.89
2022-10-16T03:57:55.549Z,19.91
2022-10-16T03:58:55.518Z,19.91
2022-10-16T03:59:55.528Z,19.91
2022-10-16T04:00:55.526Z,19.88
2022-10-16T04:01:55.483Z,19.89
2022-10-16T04:02:55.474Z,19.89
2022-10-16T04:03:55.461Z,19.89
2022-10-16T04:04:55.451Z,19.89
2022-10-16T04:05:55.460Z,19.91
2022-10-16T04:06:55.429Z,19.91
2022-10-16T04:07:55.416Z,19.91
2022-10-16T04:08:55.407Z,19.89
2022-10-16T04:09:55.413Z,19.91
2022-10-16T04:10:55.383Z,19.91
2022-10-16T04:11:55.371Z,19.91
2022-10-16T04:12:55.380Z,19.89
2022-10-16T04:13:55.350Z,19.89
2022-10-16T04:14:55.338Z,19.89
2022-10-16T04:15:55.355Z,19.89
2022-10-16T04:16:55.340Z,19.89
2022-10-16T04:17:55.306Z,19.91
2022-10-16T04:18:55.300Z,19.89
2022-10-16T04:19:55.283Z,19.91
2022-10-16T04:20:55.297Z,19.91
2022-10-16T04:21:55.263Z,19.91
2022-10-16T04:22:55.251Z,19.89
2022-10-16T04:23:55.273Z,19.91
2022-10-16T04:24:55.233Z,19.89
2022-10-16T04:25:55.219Z,19.91
2022-10-16T04:26:55.207Z,19.91
2022-10-16T04:27:55.196Z,19.91
2022-10-16T04:28:55.236Z,19.91
2022-10-16T04:29:55.193Z,19.89
2022-10-16T04:30:55.166Z,19.91
2022-10-16T04:31:55.174Z,19.89
2022-10-16T04:32:55.213Z,19.89
2022-10-16T04:33:55.131Z,19.91
2022-10-16T04:34:55.120Z,19.89
2022-10-16T04:35:55.108Z,19.89
2022-10-16T04:36:55.120Z,19.89
2022-10-16T04:37:55.088Z,19.91
2022-10-16T04:38:55.078Z,19.91
2022-10-16T04:39:55.086Z,19.91
2022-10-16T04:40:55.072Z,19.89
2022-10-16T04:41:55.043Z,19.89
2022-10-16T04:42:55.031Z,19.89
2022-10-16T04:43:55.019Z,19.89
2022-10-16T04:44:55.010Z,19.89
2022-10-16T04:45:55.019Z,19.91
2022-10-16T04:46:54.986Z,19.89
2022-10-16T04:47:54.997Z,19.91
2022-10-16T04:48:54.966Z,19.89
2022-10-16T04:49:54.954Z,19.89
2022-10-16T04:50:55.358Z,19.89
2022-10-16T04:51:54.932Z,19.91
2022-10-16T04:52:54.924Z,19.89
2022-10-16T04:53:54.944Z,19.91
2022-10-16T04:54:54.899Z,19.89
2022-10-16T04:55:54.888Z,19.89
2022-10-16T04:56:54.890Z,19.91
2022-10-16T04:57:54.865Z,19.89
2022-10-16T04:58:54.860Z,19.89
2022-10-16T04:59:54.865Z,19.89
2022-10-16T05:00:54.832Z,19.89
2022-10-16T05:01:54.820Z,19.91
2022-10-16T05:02:54.893Z,19.89
2022-10-16T05:03:54.823Z,19.89
2022-10-16T05:04:54.809Z,19.89
2022-10-16T05:05:54.798Z,19.89
2022-10-16T05:06:54.766Z,19.89
2022-10-16T05:07:54.755Z,19.91
2022-10-16T05:08:54.746Z,19.89
2022-10-16T05:09:54.752Z,19.89
2022-10-16T05:10:54.726Z,19.89
2022-10-16T05:11:54.710Z,19.89
2022-10-16T05:12:54.698Z,19.89
2022-10-16T05:13:55.899Z,19.89
2022-10-16T05:14:54.699Z,19.91
2022-10-16T05:15:54.664Z,19.89
2022-10-16T05:16:54.658Z,19.89
2022-10-16T05:17:54.666Z,19.89
2022-10-16T05:18:56.270Z,19.89
2022-10-16T05:19:55.647Z,19.89
2022-10-16T05:20:54.612Z,19.88
2022-10-16T05:21:54.598Z,19.91
2022-10-16T05:22:54.717Z,19.89
2022-10-16T05:23:54.577Z,19.88
2022-10-16T05:24:54.569Z,19.89
2022-10-16T05:25:54.558Z,19.89
2022-10-16T05:26:54.547Z,19.88
2022-10-16T05:27:54.555Z,19.89
2022-10-16T05:28:54.606Z,19.91
2022-10-16T05:29:54.509Z,19.88
2022-10-16T05:30:54.499Z,19.89
2022-10-16T05:31:54.510Z,19.89
2022-10-16T05:32:54.478Z,19.91
2022-10-16T05:33:54.477Z,19.89
2022-10-16T05:34:54.475Z,19.91
2022-10-16T05:35:54.467Z,19.89
2022-10-16T05:36:54.434Z,19.88
2022-10-16T05:37:54.424Z,19.89
2022-10-16T05:38:54.433Z,19.88
2022-10-16T05:39:54.401Z,19.88
2022-10-16T05:40:54.389Z,19.89
2022-10-16T05:41:54.378Z,19.89
2022-10-16T05:42:54.367Z,19.88
2022-10-16T05:43:54.384Z,19.91
2022-10-16T05:44:54.345Z,19.89
2022-10-16T05:45:54.334Z,19.88
2022-10-16T05:46:54.322Z,19.89
2022-10-16T05:47:54.311Z,19.89
2022-10-16T05:48:54.349Z,19.89
2022-10-16T05:49:54.327Z,19.88
2022-10-16T05:50:54.280Z,19.88
2022-10-16T05:51:54.290Z,19.88
2022-10-16T05:52:54.257Z,19.88
2022-10-16T05:53:54.251Z,19.88
2022-10-16T05:54:54.234Z,19.89
2022-10-16T05:55:54.244Z,19.89
2022-10-16T05:56:54.212Z,19.88
2022-10-16T05:57:54.202Z,19.88
2022-10-16T05:58:54.188Z,19.88
2022-10-16T05:59:54.180Z,19.89
2022-10-16T06:00:54.219Z,19.89
2022-10-16T06:01:54.180Z,19.89
2022-10-16T06:02:54.145Z,19.88
2022-10-16T06:03:54.137Z,19.89
2022-10-16T06:04:54.122Z,19.88
2022-10-16T06:05:54.111Z,19.89
2022-10-16T06:06:54.123Z,19.88
2022-10-16T06:07:54.116Z,19.89
2022-10-16T06:08:54.079Z,19.89
2022-10-16T06:09:54.070Z,19.89
2022-10-16T06:10:54.056Z,19.88
2022-10-16T06:11:54.064Z,19.89
2022-10-16T06:12:54.054Z,19.89
2022-10-16T06:13:54.025Z,19.89
2022-10-16T06:14:54.014Z,19.89
2022-10-16T06:15:54.001Z,19.89
2022-10-16T06:16:53.991Z,19.89
2022-10-16T06:17:54.016Z,19.89
2022-10-16T06:18:53.967Z,19.89
2022-10-16T06:19:53.955Z,19.88
2022-10-16T06:20:53.949Z,19.89
2022-10-16T06:21:53.934Z,19.88
2022-10-16T06:22:53.923Z,19.88
2022-10-16T06:23:53.960Z,19.89
2022-10-16T06:24:53.900Z,19.89
2022-10-16T06:25:53.890Z,19.89
2022-10-16T06:26:53.881Z,19.89
2022-10-16T06:27:53.869Z,19.89
2022-10-16T06:28:53.931Z,19.89
2022-10-16T06:29:53.865Z,19.89
2022-10-16T06:30:53.835Z,19.89
2022-10-16T06:31:53.825Z,19.89
2022-10-16T06:33:53.801Z,19.89
2022-10-16T06:34:53.815Z,19.89
2022-10-16T06:35:53.780Z,19.89
2022-10-16T06:36:53.767Z,19.89
2022-10-16T06:37:53.756Z,19.89
2022-10-16T06:38:53.749Z,19.89
2022-10-16T06:39:53.779Z,19.88
2022-10-16T06:40:53.725Z,19.89
2022-10-16T06:41:53.759Z,19.89
2022-10-16T06:42:53.702Z,19.89
2022-10-16T06:43:53.713Z,19.89
2022-10-16T06:44:53.681Z,19.89
2022-10-16T06:45:53.668Z,19.91
2022-10-16T06:46:53.658Z,19.89
2022-10-16T06:47:53.646Z,19.88
2022-10-16T06:48:53.659Z,19.89
2022-10-16T06:49:54.506Z,19.89
2022-10-16T06:50:53.685Z,19.91
2022-10-16T06:51:53.601Z,19.89
2022-10-16T06:52:53.595Z,19.89
2022-10-16T06:54:02.768Z,19.91
2022-10-16T06:54:54.567Z,19.91
2022-10-16T06:55:53.578Z,19.89
2022-10-16T06:56:53.574Z,19.91
2022-10-16T06:57:53.537Z,19.91
2022-10-16T06:58:53.526Z,19.89
2022-10-16T06:59:55.385Z,19.89
2022-10-16T07:00:53.524Z,19.91
2022-10-16T07:01:53.494Z,19.89
2022-10-16T07:02:53.479Z,19.89
2022-10-16T07:03:53.488Z,19.89
2022-10-16T07:04:53.458Z,19.89
2022-10-16T07:05:53.446Z,19.91
2022-10-16T07:06:53.439Z,19.89
2022-10-16T07:07:53.425Z,19.89
2022-10-16T07:08:53.434Z,19.89
2022-10-16T07:09:53.402Z,19.89
2022-10-16T07:10:53.393Z,19.91
2022-10-16T07:11:53.405Z,19.89
2022-10-16T07:12:53.368Z,19.89
2022-10-16T07:13:55.859Z,19.91
2022-10-16T07:14:53.352Z,19.89
2022-10-16T07:15:53.337Z,19.89
2022-10-16T07:16:53.326Z,19.89
2022-10-16T07:17:53.315Z,19.89
2022-10-16T07:18:55.365Z,19.91
2022-10-16T07:19:53.314Z,19.89
2022-10-16T07:20:53.301Z,19.89
2022-10-16T07:21:53.269Z,19.89
2022-10-16T07:22:53.257Z,19.91
2022-10-16T07:23:53.269Z,19.89
2022-10-16T07:24:53.239Z,19.91
2022-10-16T07:25:53.223Z,19.89
2022-10-16T07:26:53.233Z,19.91
2022-10-16T07:27:53.227Z,19.91
2022-10-16T07:28:53.276Z,19.91
2022-10-16T07:29:53.180Z,19.89
2022-10-16T07:30:53.172Z,19.89
2022-10-16T07:31:53.164Z,19.92
2022-10-16T07:32:53.146Z,19.91
2022-10-16T07:33:53.156Z,19.89
2022-10-16T07:34:53.127Z,19.89
2022-10-16T07:35:53.113Z,19.89
2022-10-16T07:36:53.105Z,19.91
2022-10-16T07:37:53.091Z,19.92
2022-10-16T07:38:55.552Z,19.89
2022-10-16T07:39:54.089Z,19.91
2022-10-16T07:40:53.061Z,19.89
2022-10-16T07:41:53.047Z,19.91
2022-10-16T07:42:53.038Z,19.91
2022-10-16T07:43:53.050Z,19.91
2022-10-16T07:44:53.037Z,19.91
2022-10-16T07:46:52.994Z,19.91
2022-10-16T07:47:52.981Z,19.92
2022-10-16T07:48:52.970Z,19.91
2022-10-16T07:49:52.959Z,19.91
2022-10-16T07:50:52.969Z,19.91
2022-10-16T07:51:52.936Z,19.91
2022-10-16T07:52:52.926Z,19.91
2022-10-16T07:53:52.951Z,19.91
2022-10-16T07:54:52.973Z,19.89
2022-10-16T07:55:52.892Z,19.91
2022-10-16T07:56:52.880Z,19.91
2022-10-16T07:57:52.869Z,19.91
2022-10-16T07:58:52.862Z,19.92
2022-10-16T07:59:52.893Z,19.92
2022-10-16T08:00:52.839Z,19.91
2022-10-16T08:01:52.927Z,19.92
2022-10-16T08:02:52.838Z,19.91
2022-10-16T08:03:52.854Z,19.91
2022-10-16T08:04:52.813Z,19.91
2022-10-16T08:05:52.781Z,19.89
2022-10-16T08:06:52.770Z,19.91
2022-10-16T08:07:52.760Z,19.91
2022-10-16T08:08:52.772Z,19.91
2022-10-16T08:09:52.740Z,19.91
2022-10-16T08:10:52.725Z,19.92
2022-10-16T08:11:52.717Z,19.91
2022-10-16T08:12:52.744Z,19.92
2022-10-16T08:13:52.692Z,19.92
2022-10-16T08:14:52.683Z,19.94
2022-10-16T08:15:52.691Z,19.92
2022-10-16T08:16:52.661Z,19.91
2022-10-16T08:17:52.648Z,19.92
2022-10-16T08:18:52.721Z,19.92
2022-10-16T08:19:52.629Z,19.92
2022-10-16T08:20:52.619Z,19.92
2022-10-16T08:21:52.624Z,19.92
2022-10-16T08:22:52.597Z,19.91
2022-10-16T08:23:56.716Z,19.92
2022-10-16T08:24:53.570Z,19.91
2022-10-16T08:25:52.558Z,19.92
2022-10-16T08:26:52.584Z,19.91
2022-10-16T08:27:52.537Z,19.92
2022-10-16T08:28:52.580Z,19.92
2022-10-16T08:29:52.513Z,19.94
2022-10-16T08:30:52.507Z,19.92
2022-10-16T08:31:52.517Z,19.92
2022-10-16T08:32:52.504Z,19.92
2022-10-16T08:33:52.470Z,19.92
2022-10-16T08:34:52.479Z,19.94
2022-10-16T08:35:52.456Z,19.94
2022-10-16T08:36:52.443Z,19.91
2022-10-16T08:37:52.425Z,19.92
2022-10-16T08:38:52.438Z,19.92
2022-10-16T08:39:52.403Z,19.92
2022-10-16T08:40:53.732Z,19.92
2022-10-16T08:41:52.415Z,19.94
2022-10-16T08:42:52.369Z,19.92
2022-10-16T08:43:52.357Z,19.94
2022-10-16T08:44:52.350Z,19.92
2022-10-16T08:45:52.336Z,19.92
2022-10-16T08:46:52.325Z,19.94
2022-10-16T08:47:52.360Z,19.92
2022-10-16T08:48:52.303Z,19.94
2022-10-16T08:49:52.291Z,19.94
2022-10-16T08:50:52.302Z,19.94
2022-10-16T08:51:52.268Z,19.92
2022-10-16T08:52:52.259Z,19.94
2022-10-16T08:53:52.246Z,19.95
2022-10-16T08:54:52.238Z,19.94
2022-10-16T08:55:52.246Z,19.92
2022-10-16T08:56:52.215Z,19.92
2022-10-16T08:57:52.202Z,19.92
2022-10-16T08:58:53.938Z,19.92
2022-10-16T08:59:52.200Z,19.94
2022-10-16T09:00:52.229Z,19.94
2022-10-16T09:01:52.158Z,19.94
2022-10-16T09:02:52.172Z,19.92
2022-10-16T09:03:52.158Z,19.94
2022-10-16T09:04:56.516Z,19.92
2022-10-16T09:05:52.113Z,19.94
2022-10-16T09:06:52.108Z,19.94
2022-10-16T09:07:52.145Z,19.94
2022-10-16T09:08:52.083Z,19.94
2022-10-16T09:09:52.105Z,19.94
2022-10-16T09:10:52.061Z,19.95
2022-10-16T09:11:52.047Z,19.92
2022-10-16T09:12:52.039Z,19.94
2022-10-16T09:13:52.027Z,19.94
2022-10-16T09:14:52.016Z,19.92
2022-10-16T09:15:52.038Z,19.92
2022-10-16T09:16:51.994Z,19.94
2022-10-16T09:17:51.982Z,19.92
2022-10-16T09:18:51.971Z,19.95
2022-10-16T09:19:51.986Z,19.94
2022-10-16T09:20:51.948Z,19.94
2022-10-16T09:21:51.960Z,19.94
2022-10-16T09:22:51.929Z,19.92
2022-10-16T09:23:51.940Z,19.94
2022-10-16T09:24:51.908Z,19.94
2022-10-16T09:25:51.893Z,19.94
2022-10-16T09:26:51.884Z,19.95
2022-10-16T09:27:51.891Z,19.94
2022-10-16T09:28:51.945Z,19.94
2022-10-16T09:29:53.977Z,19.94
2022-10-16T09:30:51.843Z,19.94
2022-10-16T09:31:51.829Z,19.94
2022-10-16T09:32:51.817Z,19.95
2022-10-16T09:33:51.806Z,19.95
2022-10-16T09:34:51.826Z,19.95
2022-10-16T09:35:51.805Z,19.95
2022-10-16T09:36:51.774Z,19.94
2022-10-16T09:37:51.780Z,19.94
2022-10-16T09:38:51.753Z,19.95
2022-10-16T09:39:51.740Z,19.94
2022-10-16T09:40:58.823Z,19.95
2022-10-16T09:41:52.718Z,19.94
2022-10-16T09:42:51.731Z,19.95
2022-10-16T09:43:51.695Z,19.94
2022-10-16T09:44:51.684Z,19.94
2022-10-16T09:45:51.673Z,19.94
2022-10-16T09:46:51.661Z,19.95
2022-10-16T09:47:54.067Z,19.95
2022-10-16T09:48:52.638Z,19.94
2022-10-16T09:49:51.650Z,19.95
2022-10-16T09:50:51.617Z,19.94
2022-10-16T09:51:51.648Z,19.95
2022-10-16T09:52:51.616Z,19.94
2022-10-16T09:54:51.593Z,19.95
2022-10-16T09:55:51.605Z,19.95
2022-10-16T09:56:51.551Z,19.94
2022-10-16T09:57:51.543Z,19.95
2022-10-16T09:58:51.530Z,19.95
2022-10-16T09:59:51.522Z,19.94
2022-10-16T10:00:51.529Z,19.94
2022-10-16T10:01:51.499Z,19.94
2022-10-16T10:02:51.510Z,19.95
2022-10-16T10:03:51.496Z,19.94
2022-10-16T10:04:51.463Z,19.95
2022-10-16T10:05:51.455Z,19.95
2022-10-16T10:06:51.462Z,19.94
2022-10-16T10:07:51.481Z,19.94
2022-10-16T10:08:51.418Z,19.95
2022-10-16T10:09:51.408Z,19.94
2022-10-16T10:10:51.397Z,19.95
2022-10-16T10:11:51.469Z,19.95
2022-10-16T10:12:51.397Z,19.95
2022-10-16T10:13:51.366Z,19.95
2022-10-16T10:14:51.353Z,19.95
2022-10-16T10:15:51.342Z,19.95
2022-10-16T10:16:51.353Z,19.94
2022-10-16T10:17:51.319Z,19.94
2022-10-16T10:18:51.308Z,19.94
2022-10-16T10:19:51.301Z,19.94
2022-10-16T10:20:51.314Z,19.94
2022-10-16T10:21:51.296Z,19.95
2022-10-16T10:22:51.263Z,19.94
2022-10-16T10:23:51.288Z,19.95
2022-10-16T10:24:51.241Z,19.95
2022-10-16T10:25:51.232Z,19.95
2022-10-16T10:26:51.243Z,19.95
2022-10-16T10:27:51.216Z,19.95
2022-10-16T10:28:51.308Z,19.94
2022-10-16T10:29:51.187Z,19.94
2022-10-16T10:30:51.174Z,19.96
2022-10-16T10:31:51.167Z,19.95
2022-10-16T10:32:51.152Z,19.95
2022-10-16T10:33:51.168Z,19.96
2022-10-16T10:34:54.262Z,19.95
2022-10-16T10:35:52.121Z,19.95
2022-10-16T10:36:51.109Z,19.95
2022-10-16T10:37:51.100Z,19.96
2022-10-16T10:38:51.109Z,19.96
2022-10-16T10:39:51.132Z,19.96
2022-10-16T10:40:51.063Z,19.94
2022-10-16T10:41:51.054Z,19.96
2022-10-16T10:42:51.041Z,19.96
2022-10-16T10:43:51.043Z,19.95
2022-10-16T10:44:51.019Z,19.96
2022-10-16T10:45:51.033Z,19.95
2022-10-16T10:46:51.018Z,19.95
2022-10-16T10:47:50.992Z,19.96
2022-10-16T10:48:50.978Z,19.96
2022-10-16T10:49:50.967Z,19.95
2022-10-16T10:50:50.957Z,19.95
2022-10-16T10:51:50.968Z,19.95
2022-10-16T10:52:50.933Z,19.95
2022-10-16T10:53:50.921Z,19.96
2022-10-16T10:54:50.916Z,19.96
2022-10-16T10:55:50.925Z,19.95
2022-10-16T10:56:50.914Z,19.95
2022-10-16T10:57:50.901Z,19.95
2022-10-16T10:58:50.866Z,19.95
2022-10-16T10:59:50.859Z,19.95
2022-10-16T11:00:50.844Z,19.95
2022-10-16T11:01:51.018Z,19.96
2022-10-16T11:02:50.843Z,19.96
2022-10-16T11:03:53.709Z,19.95
2022-10-16T11:04:51.799Z,19.95
2022-10-16T11:05:50.793Z,19.95
2022-10-16T11:06:50.781Z,19.95
2022-10-16T11:07:50.819Z,19.96
2022-10-16T11:08:50.757Z,19.96
2022-10-16T11:09:50.750Z,19.95
2022-10-16T11:10:50.735Z,19.95
2022-10-16T11:11:50.793Z,19.95
2022-10-16T11:12:50.712Z,19.95
2022-10-16T11:13:50.732Z,19.96
2022-10-16T11:14:50.726Z,19.95
2022-10-16T11:15:50.708Z,19.95
2022-10-16T11:16:50.669Z,19.95
2022-10-16T11:17:50.662Z,19.95
2022-10-16T11:18:50.646Z,19.95
2022-10-16T11:19:50.636Z,19.96
2022-10-16T11:20:50.648Z,19.95
2022-10-16T11:21:50.613Z,19.96
2022-10-16T11:22:50.600Z,19.95
2022-10-16T11:23:50.590Z,19.96
2022-10-16T11:24:50.654Z,19.95
2022-10-16T11:25:50.590Z,19.96
2022-10-16T11:26:50.558Z,19.95
2022-10-16T11:27:50.570Z,19.96
2022-10-16T11:28:50.631Z,19.95
2022-10-16T11:29:50.527Z,19.95
2022-10-16T11:30:50.536Z,19.96
2022-10-16T11:31:50.504Z,19.96
2022-10-16T11:32:50.493Z,19.96
2022-10-16T11:33:50.573Z,19.95
2022-10-16T11:34:50.468Z,19.99
2022-10-16T11:35:50.478Z,19.96
2022-10-16T11:36:50.447Z,19.95
2022-10-16T11:37:50.438Z,19.96
2022-10-16T11:38:50.425Z,19.96
2022-10-16T11:39:50.442Z,19.95
2022-10-16T11:40:50.403Z,19.95
2022-10-16T11:41:50.414Z,19.95
2022-10-16T11:42:50.380Z,19.95
2022-10-16T11:43:50.394Z,19.96
2022-10-16T11:44:50.358Z,19.95
2022-10-16T11:45:50.347Z,19.96
2022-10-16T11:46:59.198Z,19.95
2022-10-16T11:47:59.110Z,19.94
2022-10-16T11:48:51.313Z,19.96
2022-10-16T11:49:50.303Z,19.96
2022-10-16T11:50:50.291Z,19.95
2022-10-16T11:51:50.284Z,19.95
2022-10-16T11:52:50.292Z,19.96
2022-10-16T11:53:50.279Z,19.96
2022-10-16T11:54:50.248Z,19.96
2022-10-16T11:55:50.236Z,19.95
2022-10-16T11:56:50.224Z,19.96
2022-10-16T11:57:50.218Z,19.95
2022-10-16T11:58:50.242Z,19.95
2022-10-16T11:59:50.215Z,19.96
2022-10-16T12:00:50.181Z,19.99
2022-10-16T12:01:50.171Z,19.95
2022-10-16T12:02:50.161Z,19.95
2022-10-16T12:03:51.547Z,19.95
2022-10-16T12:04:50.161Z,19.99
2022-10-16T12:05:50.127Z,19.96
2022-10-16T12:06:50.113Z,19.96
2022-10-16T12:07:50.103Z,19.95
2022-10-16T12:08:50.116Z,19.96
2022-10-16T12:09:50.101Z,19.96
2022-10-16T12:10:50.068Z,19.95
2022-10-16T12:11:50.056Z,19.99
2022-10-16T12:12:50.066Z,19.96
2022-10-16T12:13:50.036Z,19.99
2022-10-16T12:15:14.909Z,19.96
2022-10-16T12:15:59.552Z,19.96
2022-10-16T12:16:51.003Z,19.96
2022-10-16T12:17:49.992Z,19.99
2022-10-16T12:18:49.981Z,19.96
2022-10-16T12:19:50.006Z,19.96
2022-10-16T12:20:49.960Z,19.96
2022-10-16T12:21:49.949Z,19.96
2022-10-16T12:22:49.941Z,19.95
2022-10-16T12:23:49.927Z,19.99
2022-10-16T12:24:49.918Z,19.96
2022-10-16T12:25:49.923Z,19.96
2022-10-16T12:26:49.894Z,19.96
2022-10-16T12:27:49.881Z,19.96
2022-10-16T12:28:50.038Z,19.96
2022-10-16T12:29:49.858Z,19.96
2022-10-16T12:30:49.872Z,19.96
2022-10-16T12:31:54.834Z,19.96
2022-10-16T12:32:51.166Z,19.96
2022-10-16T12:33:49.814Z,19.96
2022-10-16T12:34:49.806Z,19.96
2022-10-16T12:35:49.813Z,19.95
2022-10-16T12:36:49.786Z,19.95
2022-10-16T12:37:49.770Z,19.99
2022-10-16T12:38:49.766Z,19.99
2022-10-16T12:39:49.748Z,19.96
2022-10-16T12:40:49.761Z,19.96
2022-10-16T12:41:49.728Z,19.96
2022-10-16T12:42:49.718Z,19.96
2022-10-16T12:43:49.724Z,19.96
2022-10-16T12:44:49.694Z,19.99
2022-10-16T12:45:49.682Z,19.96
2022-10-16T12:46:49.675Z,19.96
2022-10-16T12:47:49.684Z,19.96
2022-10-16T12:49:06.182Z,19.96
2022-10-16T12:49:50.660Z,19.96
2022-10-16T12:50:49.628Z,19.99
2022-10-16T12:51:49.618Z,19.96
2022-10-16T12:52:49.635Z,19.96
2022-10-16T12:53:49.594Z,19.96
2022-10-16T12:54:49.587Z,19.96
2022-10-16T12:55:49.573Z,19.95
2022-10-16T12:56:49.586Z,19.96
2022-10-16T12:57:49.549Z,19.96