createdAt,value
2019-02-08T00:00:57.220Z,20.6
2019-02-08T00:01:55.785Z,20.6
2019-02-08T00:02:55.017Z,20.7
2019-02-08T00:03:54.318Z,20.7
2019-02-08T00:04:52.489Z,20.6
2019-02-08T00:05:54.109Z,20.6
2019-02-08T00:06:53.365Z,20.6
2019-02-08T00:07:53.639Z,20.6
2019-02-08T00:09:05.848Z,20.6
2019-02-08T00:10:05.916Z,20.6
2019-02-08T00:11:06.111Z,20.6
2019-02-08T00:12:11.291Z,20.6
2019-02-08T00:13:12.023Z,20.6
2019-02-08T00:14:16.952Z,20.6
2019-02-08T00:15:17.907Z,20.5
2019-02-08T00:16:16.410Z,20.5
2019-02-08T00:17:15.215Z,20.6
2019-02-08T00:18:16.621Z,20.6
2019-02-08T00:19:14.561Z,20.5
2019-02-08T00:20:16.520Z,20.5
2019-02-08T00:21:34.364Z,20.5
2019-02-08T00:22:34.087Z,20.5
2019-02-08T00:23:31.886Z,20.5
2019-02-08T00:24:30.304Z,20.5
2019-02-08T00:25:28.358Z,20.5
2019-02-08T00:26:27.731Z,20.5
2019-02-08T00:27:25.661Z,20.5
2019-02-08T00:28:25.757Z,20.4
2019-02-08T00:29:25.109Z,20.4
2019-02-08T00:30:25.017Z,20.5
2019-02-08T00:31:25.390Z,20.4
2019-02-08T00:32:23.086Z,20.4
2019-02-08T00:33:20.817Z,20.4
2019-02-08T00:34:24.279Z,20.5
2019-02-08T00:35:22.362Z,20.4
2019-02-08T00:36:28.168Z,20.4
2019-02-08T00:37:28.303Z,20.4
2019-02-08T00:38:25.641Z,20.4
2019-02-08T00:39:23.225Z,20.4
2019-02-08T00:40:22.693Z,20.4
2019-02-08T00:41:22.165Z,20.4
2019-02-08T00:42:33.969Z,20.4
2019-02-08T00:43:38.862Z,20.4
2019-02-08T00:44:36.555Z,20.4
2019-02-08T00:45:37.724Z,20.4
2019-02-08T00:46:34.924Z,20.3
2019-02-08T00:47:35.244Z,20.3
2019-02-08T00:48:33.940Z,20.3
2019-02-08T00:49:31.903Z,20.3
2019-02-08T00:50:29.108Z,20.3
2019-02-08T00:51:26.313Z,20.3
2019-02-08T00:52:33.479Z,20.3
2019-02-08T00:53:33.769Z,20.3
2019-02-08T00:54:31.097Z,20.3
2019-02-08T00:55:29.787Z,20.3
2019-02-08T00:56:32.484Z,20.3
2019-02-08T00:57:35.815Z,20.3
2019-02-08T00:58:38.611Z,20.3
2019-02-08T00:59:36.343Z,20.2
2019-02-08T01:00:36.027Z,20.3
2019-02-08T01:01:36.480Z,20.2
2019-02-08T01:02:33.932Z,20.2
2019-02-08T01:03:32.300Z,20.2
2019-02-08T01:04:32.598Z,20.2
2019-02-08T01:05:30.668Z,20.3
2019-02-08T01:06:32.652Z,20.2
2019-02-08T01:07:32.994Z,20.2
2019-02-08T01:08:36.775Z,20.2
2019-02-08T01:09:34.879Z,20.2
2019-02-08T01:10:32.504Z,20.2
2019-02-08T01:11:29.723Z,20.2
2019-02-08T01:12:31.778Z,20.2
2019-02-08T01:13:29.954Z,20.2
2019-02-08T01:14:37.269Z,20.2
2019-02-08T01:15:35.133Z,20.2
2019-02-08T01:16:33.488Z,20.2
2019-02-08T01:17:31.697Z,20.2
2019-02-08T01:18:28.973Z,20.2
2019-02-08T01:19:27.044Z,20.2
2019-02-08T01:20:25.102Z,20.2
2019-02-08T01:21:23.414Z,20.1
2019-02-08T01:22:24.733Z,20.1
2019-02-08T01:23:23.492Z,20.1
2019-02-08T01:24:24.268Z,20.1
2019-02-08T01:25:22.392Z,20.1
2019-02-08T01:26:21.620Z,20.1
2019-02-08T01:27:20.544Z,20.1
2019-02-08T01:28:19.502Z,20.1
2019-02-08T01:29:24.494Z,20.1
2019-02-08T01:30:27.389Z,20.1
2019-02-08T01:31:28.177Z,20.1
2019-02-08T01:32:27.861Z,20.1
2019-02-08T01:33:27.956Z,20.1
2019-02-08T01:34:25.997Z,20.1
2019-02-08T01:35:25.379Z,20.1
2019-02-08T01:36:22.797Z,20
2019-02-08T01:37:22.543Z,20
2019-02-08T01:38:19.709Z,20
2019-02-08T01:39:17.125Z,20
2019-02-08T01:40:16.942Z,20
2019-02-08T01:41:29.536Z,20
2019-02-08T01:42:29.390Z,20
2019-02-08T01:43:34.097Z,20
2019-02-08T01:44:35.818Z,20
2019-02-08T01:45:33.125Z,20
2019-02-08T01:46:32.088Z,20
2019-02-08T01:47:32.621Z,20
2019-02-08T01:48:30.831Z,20
2019-02-08T01:49:31.467Z,20
2019-02-08T01:50:29.126Z,20
2019-02-08T01:51:28.723Z,20
2019-02-08T01:52:29.564Z,20
2019-02-08T01:53:33.582Z,20
2019-02-08T01:54:35.973Z,20
2019-02-08T01:55:40.404Z,20
2019-02-08T01:56:37.904Z,19.9
2019-02-08T01:57:39.444Z,19.9
2019-02-08T01:58:40.704Z,20
2019-02-08T01:59:46.780Z,19.9
2019-02-08T02:00:47.305Z,19.9
2019-02-08T02:01:45.211Z,19.9
2019-02-08T02:02:44.140Z,19.9
2019-02-08T02:03:44.148Z,19.9
2019-02-08T02:04:43.505Z,19.9
2019-02-08T02:05:43.260Z,19.9
2019-02-08T02:06:41.174Z,19.9
2019-02-08T02:07:38.821Z,19.9
2019-02-08T02:08:36.209Z,19.9
2019-02-08T02:09:33.960Z,19.9
2019-02-08T02:10:34.856Z,19.9
2019-02-08T02:11:31.582Z,19.9
2019-02-08T02:12:29.473Z,19.9
2019-02-08T02:13:33.687Z,19.9
2019-02-08T02:14:34.247Z,19.9
2019-02-08T02:15:31.708Z,19.9
2019-02-08T02:16:41.718Z,19.9
2019-02-08T02:17:39.321Z,19.8
2019-02-08T02:18:41.307Z,19.9
2019-02-08T02:20:04.879Z,19.8
2019-02-08T02:21:02.740Z,19.8
2019-02-08T02:22:03.579Z,19.8
2019-02-08T02:23:00.591Z,19.8
2019-02-08T02:23:57.912Z,19.9
2019-02-08T02:24:58.765Z,19.8
2019-02-08T02:25:57.655Z,19.8
2019-02-08T02:26:54.783Z,19.8
2019-02-08T02:27:57.116Z,19.8
2019-02-08T02:28:55.282Z,19.8
2019-02-08T02:29:52.629Z,19.8
2019-02-08T02:30:53.519Z,19.8
2019-02-08T02:31:51.235Z,19.8
2019-02-08T02:32:51.027Z,19.8
2019-02-08T02:33:48.545Z,19.8
2019-02-08T02:35:01.199Z,19.8
2019-02-08T02:36:06.592Z,19.8
2019-02-08T02:37:07.315Z,19.8
2019-02-08T02:38:11.014Z,19.8
2019-02-08T02:39:08.021Z,19.8
2019-02-08T02:40:16.521Z,19.8
2019-02-08T02:41:15.549Z,19.8
2019-02-08T02:42:13.150Z,19.8
2019-02-08T02:43:13.515Z,19.7
2019-02-08T02:44:14.039Z,19.7
2019-02-08T02:45:11.525Z,19.7
2019-02-08T02:46:08.632Z,19.7
2019-02-08T02:47:07.019Z,19.7
2019-02-08T02:48:04.737Z,19.7
2019-02-08T02:49:06.637Z,19.7
2019-02-08T02:50:03.937Z,19.7
2019-02-08T02:51:03.847Z,19.7
2019-02-08T02:52:02.483Z,19.7
2019-02-08T02:53:10.700Z,19.7
2019-02-08T02:54:08.066Z,19.7
2019-02-08T02:55:14.458Z,19.7
2019-02-08T02:56:14.177Z,19.7
2019-02-08T02:57:13.840Z,19.7
2019-02-08T02:58:18.567Z,19.7
2019-02-08T02:59:19.840Z,19.7
2019-02-08T03:00:20.841Z,19.6
2019-02-08T03:01:44.491Z,19.7
2019-02-08T03:02:41.879Z,19.7
2019-02-08T03:03:40.767Z,19.7
2019-02-08T03:04:42.323Z,19.7
2019-02-08T03:05:40.670Z,19.7
2019-02-08T03:06:37.808Z,19.7
2019-02-08T03:07:39.222Z,19.7
2019-02-08T03:08:39.699Z,19.7
2019-02-08T03:09:45.649Z,19.7
2019-02-08T03:10:47.803Z,19.7
2019-02-08T03:11:52.667Z,19.7
2019-02-08T03:13:02.741Z,19.6
2019-02-08T03:14:01.237Z,19.6
2019-02-08T03:14:58.732Z,19.6
2019-02-08T03:15:55.687Z,19.6
2019-02-08T03:16:53.797Z,19.6
2019-02-08T03:17:53.923Z,19.6
2019-02-08T03:19:02.903Z,19.6
2019-02-08T03:20:01.547Z,19.6
2019-02-08T03:21:06.059Z,19.6
2019-02-08T03:22:03.348Z,19.6
2019-02-08T03:23:00.337Z,19.6
2019-02-08T03:24:01.446Z,19.6
2019-02-08T03:25:04.895Z,19.6
2019-02-08T03:26:05.076Z,19.6
2019-02-08T03:27:02.098Z,19.6
2019-02-08T03:28:09.374Z,19.6
2019-02-08T03:29:08.818Z,19.6
2019-02-08T03:30:08.298Z,19.6
2019-02-08T03:31:05.353Z,19.6
2019-02-08T03:32:02.420Z,19.5
2019-02-08T03:32:59.890Z,19.6
2019-02-08T03:33:56.813Z,19.5
2019-02-08T03:34:58.839Z,19.6
2019-02-08T03:35:56.139Z,19.6
2019-02-08T03:37:00.662Z,19.6
2019-02-08T03:38:02.003Z,19.6
2019-02-08T03:39:00.747Z,19.5
2019-02-08T03:40:00.003Z,19.5
2019-02-08T03:40:57.322Z,19.5
2019-02-08T03:42:03.787Z,19.5
2019-02-08T03:43:03.929Z,19.5
2019-02-08T03:44:01.098Z,19.5
2019-02-08T03:44:59.953Z,19.5
2019-02-08T03:46:06.008Z,19.5
2019-02-08T03:47:03.585Z,19.5
2019-02-08T03:48:01.574Z,19.5
2019-02-08T03:49:02.478Z,19.5
2019-02-08T03:50:03.025Z,19.5
2019-02-08T03:51:05.479Z,19.5
2019-02-08T03:52:06.442Z,19.5
2019-02-08T03:53:03.886Z,19.5
2019-02-08T03:54:07.551Z,19.5
2019-02-08T03:55:06.557Z,19.5
2019-02-08T03:56:06.758Z,19.5
2019-02-08T03:56:18.262Z,19.5
2019-02-08T03:57:15.455Z,19.5
2019-02-08T03:58:12.500Z,19.5
2019-02-08T03:59:18.285Z,19.5
2019-02-08T04:00:15.277Z,19.5
2019-02-08T04:01:13.328Z,19.5
2019-02-08T04:02:18.760Z,19.5
2019-02-08T04:03:21.550Z,19.5
2019-02-08T04:04:20.646Z,19.5
2019-02-08T04:05:19.097Z,19.5
2019-02-08T04:06:16.459Z,19.5
2019-02-08T04:07:16.922Z,19.5
2019-02-08T04:08:16.590Z,19.5
2019-02-08T04:09:18.320Z,19.5
2019-02-08T04:10:17.538Z,19.5
2019-02-08T04:11:14.975Z,19.5
2019-02-08T04:12:13.663Z,19.4
2019-02-08T04:13:13.435Z,19.4
2019-02-08T04:14:14.769Z,19.4
2019-02-08T04:15:14.104Z,19.4
2019-02-08T04:16:12.503Z,19.4
2019-02-08T04:17:11.208Z,19.4
2019-02-08T04:18:09.379Z,19.4
2019-02-08T04:19:06.761Z,19.4
2019-02-08T04:20:03.736Z,19.4
2019-02-08T04:21:02.162Z,19.4
2019-02-08T04:22:02.130Z,19.4
2019-02-08T04:23:12.809Z,19.4
2019-02-08T04:24:12.394Z,19.4
2019-02-08T04:25:14.134Z,19.4
2019-02-08T04:26:24.436Z,19.4
2019-02-08T04:27:22.547Z,19.4
2019-02-08T04:28:21.688Z,19.4
2019-02-08T04:29:18.996Z,19.4
2019-02-08T04:30:17.784Z,19.4
2019-02-08T04:31:17.558Z,19.4
2019-02-08T04:32:16.485Z,19.4
2019-02-08T04:33:15.721Z,19.4
2019-02-08T04:34:13.955Z,19.4
2019-02-08T04:35:19.443Z,19.4
2019-02-08T04:36:23.214Z,19.4
2019-02-08T04:37:21.324Z,19.4
2019-02-08T04:38:20.460Z,19.4
2019-02-08T04:39:17.655Z,19.4
2019-02-08T04:40:17.857Z,19.4
2019-02-08T04:41:17.775Z,19.3
2019-02-08T04:42:17.737Z,19.4
2019-02-08T04:43:23.646Z,19.4
2019-02-08T04:44:23.320Z,19.4
2019-02-08T04:45:20.312Z,19.3
2019-02-08T04:46:17.597Z,19.3
2019-02-08T04:47:15.903Z,19.3
2019-02-08T04:48:13.213Z,19.3
2019-02-08T04:49:13.894Z,19.3
2019-02-08T04:50:15.633Z,19.3
2019-02-08T04:51:15.770Z,19.3
2019-02-08T04:52:14.655Z,19.3
2019-02-08T04:53:18.271Z,19.3
2019-02-08T04:54:28.683Z,19.3
2019-02-08T04:55:27.273Z,19.3
2019-02-08T04:56:24.131Z,19.3
2019-02-08T04:57:27.646Z,19.3
2019-02-08T04:58:35.428Z,19.3
2019-02-08T04:58:35.631Z,19.3
2019-02-08T04:59:32.446Z,19.3
2019-02-08T05:00:30.420Z,19.3
2019-02-08T05:01:28.144Z,19.3
2019-02-08T05:02:41.148Z,19.3
2019-02-08T05:03:43.214Z,19.3
2019-02-08T05:04:42.588Z,19.3
2019-02-08T05:05:39.763Z,19.3
2019-02-08T05:06:38.158Z,19.3
2019-02-08T05:07:35.030Z,19.3
2019-02-08T05:08:34.518Z,19.3
2019-02-08T05:09:35.967Z,19.3
2019-02-08T05:10:34.421Z,19.3
2019-02-08T05:11:31.808Z,19.3
2019-02-08T05:12:29.619Z,19.3
2019-02-08T05:13:32.184Z,19.3
2019-02-08T05:14:29.179Z,19.3
2019-02-08T05:15:26.031Z,19.3
2019-02-08T05:16:25.135Z,19.3
2019-02-08T05:17:22.570Z,19.2
2019-02-08T05:18:19.757Z,19.2
2019-02-08T05:19:19.386Z,19.2
2019-02-08T05:20:20.028Z,19.2
2019-02-08T05:21:19.400Z,19.3
2019-02-08T05:22:22.441Z,19.3
2019-02-08T05:23:20.507Z,19.3
2019-02-08T05:24:17.749Z,19.2
2019-02-08T05:25:24.430Z,19.3
2019-02-08T05:26:21.264Z,19.2
2019-02-08T05:27:24.500Z,19.2
2019-02-08T05:28:21.909Z,19.2
2019-02-08T05:29:18.795Z,19.2
2019-02-08T05:30:15.680Z,19.2
2019-02-08T05:31:12.929Z,19.2
2019-02-08T05:32:10.659Z,19.2
2019-02-08T05:33:10.592Z,19.2
2019-02-08T05:34:08.898Z,19.2
2019-02-08T05:35:15.350Z,19.2
2019-02-08T05:36:13.876Z,19.2
2019-02-08T05:37:12.010Z,19.2
2019-02-08T05:38:12.772Z,19.2
2019-02-08T05:39:13.224Z,19.2
2019-02-08T05:40:12.871Z,19.2
2019-02-08T05:41:12.077Z,19.2
2019-02-08T05:42:09.458Z,19.2
2019-02-08T05:43:11.664Z,19.2
2019-02-08T05:44:10.706Z,19.2
2019-02-08T05:45:11.141Z,19.2
2019-02-08T05:46:09.899Z,19.2
2019-02-08T05:47:09.639Z,19.2
2019-02-08T05:48:11.962Z,19.2
2019-02-08T05:49:10.474Z,19.2
2019-02-08T05:50:13.202Z,19.2
2019-02-08T05:51:09.828Z,19.2
2019-02-08T05:52:09.630Z,19.2
2019-02-08T05:53:08.671Z,19.2
2019-02-08T05:54:07.595Z,19.2
2019-02-08T05:55:05.597Z,19.2
2019-02-08T05:56:04.293Z,19.2
2019-02-08T05:57:01.806Z,19.2
2019-02-08T05:58:00.129Z,19.2
2019-02-08T05:58:58.600Z,19.1
2019-02-08T06:00:03.071Z,19.1
2019-02-08T06:01:00.492Z,19.1
2019-02-08T06:01:58.929Z,19.2
2019-02-08T06:02:56.210Z,19.1
2019-02-08T06:04:01.431Z,19.2
2019-02-08T06:04:58.842Z,19.1
2019-02-08T06:05:56.516Z,19.1
2019-02-08T06:06:57.154Z,19.1
2019-02-08T06:07:57.230Z,19.2
2019-02-08T06:08:55.578Z,19.1
2019-02-08T06:09:52.498Z,19.1
2019-02-08T06:10:50.891Z,19.1
2019-02-08T06:11:51.987Z,19.1
2019-02-08T06:12:52.166Z,19.1
2019-02-08T06:13:49.346Z,19.1
2019-02-08T06:14:52.666Z,19.1
2019-02-08T06:16:01.965Z,19.1
2019-02-08T06:16:59.421Z,19.1
2019-02-08T06:17:59.772Z,19.1
2019-02-08T06:18:58.696Z,19.1
2019-02-08T06:19:58.477Z,19.1
2019-02-08T06:21:00.674Z,19.1
2019-02-08T06:21:57.807Z,19.1
2019-02-08T06:23:00.802Z,19.1
2019-02-08T06:24:04.849Z,19.1
2019-02-08T06:25:04.121Z,19.1
2019-02-08T06:26:00.378Z,19.1
2019-02-08T06:27:00.455Z,19.1
2019-02-08T06:27:58.996Z,19.1
2019-02-08T06:28:58.759Z,19.1
2019-02-08T06:29:56.383Z,19.1
2019-02-08T06:30:56.285Z,19.1
2019-02-08T06:32:00.179Z,19.1
2019-02-08T06:33:00.611Z,19.1
2019-02-08T06:33:58.454Z,19.1
2019-02-08T06:34:59.936Z,19.1
2019-02-08T06:36:00.297Z,19.1
2019-02-08T06:36:57.069Z,19.1
2019-02-08T06:37:54.204Z,19.1
2019-02-08T06:38:52.550Z,19.1
2019-02-08T06:39:50.344Z,19.1
2019-02-08T06:40:50.899Z,19.1
2019-02-08T06:41:48.867Z,19.1
2019-02-08T06:42:47.721Z,19.1
2019-02-08T06:43:46.938Z,19.1
2019-02-08T06:44:46.024Z,19.1
2019-02-08T06:45:46.055Z,19.1
2019-02-08T06:46:48.508Z,19.1
2019-02-08T06:47:46.623Z,19.1
2019-02-08T06:48:45.127Z,19.1
2019-02-08T06:49:48.945Z,19.1
2019-02-08T06:50:46.144Z,19.1
2019-02-08T06:51:43.493Z,19.1
2019-02-08T06:52:41.425Z,19
2019-02-08T06:53:42.155Z,19.1
2019-02-08T06:54:39.134Z,19
2019-02-08T06:55:40.370Z,19
2019-02-08T06:56:38.833Z,19.1
2019-02-08T06:57:35.636Z,19.1
2019-02-08T06:58:35.628Z,19
2019-02-08T06:59:38.985Z,19
2019-02-08T07:00:35.944Z,19
2019-02-08T07:01:33.028Z,19
2019-02-08T07:02:30.013Z,19
2019-02-08T07:03:29.785Z,19.1
2019-02-08T07:04:27.334Z,19
2019-02-08T07:05:31.090Z,19
2019-02-08T07:06:28.341Z,19
2019-02-08T07:07:30.188Z,19
2019-02-08T07:08:37.651Z,19
2019-02-08T07:09:39.546Z,19
2019-02-08T07:10:36.754Z,19
2019-02-08T07:11:38.835Z,19
2019-02-08T07:12:40.052Z,19
2019-02-08T07:13:42.200Z,19
2019-02-08T07:14:44.007Z,19
2019-02-08T07:15:42.126Z,19
2019-02-08T07:16:41.604Z,19
2019-02-08T07:17:41.150Z,19
2019-02-08T07:18:45.009Z,19
2019-02-08T07:19:43.269Z,19
2019-02-08T07:20:43.166Z,19
2019-02-08T07:21:41.733Z,19
2019-02-08T07:22:39.397Z,19
2019-02-08T07:23:39.028Z,19
2019-02-08T07:24:39.991Z,19
2019-02-08T07:25:36.990Z,19
2019-02-08T07:26:36.305Z,19
2019-02-08T07:27:35.235Z,19
2019-02-08T07:28:33.404Z,19
2019-02-08T07:29:53.464Z,19
2019-02-08T07:30:51.222Z,19
2019-02-08T07:31:48.029Z,19
2019-02-08T07:32:51.993Z,19
2019-02-08T07:33:49.084Z,19
2019-02-08T07:34:46.613Z,19
2019-02-08T07:35:45.123Z,19
2019-02-08T07:36:46.102Z,19
2019-02-08T07:37:46.966Z,18.9
2019-02-08T07:38:44.921Z,19
2019-02-08T07:39:41.994Z,19
2019-02-08T07:40:40.624Z,19
2019-02-08T07:41:39.982Z,19
2019-02-08T07:42:36.986Z,19
2019-02-08T07:43:34.386Z,19
2019-02-08T07:44:38.178Z,18.9
2019-02-08T07:45:34.660Z,18.9
2019-02-08T07:46:33.346Z,18.9
2019-02-08T07:47:30.128Z,18.9
2019-02-08T07:48:29.638Z,18.9
2019-02-08T07:49:27.633Z,18.9
2019-02-08T07:50:27.908Z,18.9
2019-02-08T07:51:29.941Z,18.9
2019-02-08T07:52:31.668Z,18.9
2019-02-08T07:53:31.717Z,18.9
2019-02-08T07:54:29.613Z,18.9
2019-02-08T07:55:28.914Z,18.9
2019-02-08T07:56:27.445Z,18.9
2019-02-08T07:57:24.954Z,18.9
2019-02-08T07:58:22.470Z,18.9
2019-02-08T07:59:19.320Z,18.9
2019-02-08T08:00:21.483Z,18.9
2019-02-08T08:01:21.117Z,18.9
2019-02-08T08:02:26.180Z,18.9
2019-02-08T08:03:34.652Z,18.9
2019-02-08T08:04:36.129Z,18.9
2019-02-08T08:05:37.394Z,18.9
2019-02-08T08:06:35.608Z,18.9
2019-02-08T08:07:33.547Z,18.9
2019-02-08T08:08:32.154Z,18.9
2019-02-08T08:09:34.956Z,18.9
2019-02-08T08:10:33.658Z,18.9
2019-02-08T08:11:32.328Z,18.8
2019-02-08T08:12:31.699Z,18.8
2019-02-08T08:13:29.219Z,18.8
2019-02-08T08:14:34.482Z,18.8
2019-02-08T08:15:31.357Z,18.8
2019-02-08T08:16:28.798Z,18.8
2019-02-08T08:17:27.994Z,18.8
2019-02-08T08:18:25.479Z,18.7
2019-02-08T08:19:24.407Z,18.7
2019-02-08T08:20:21.951Z,18.7
2019-02-08T08:21:19.985Z,18.6
2019-02-08T08:22:16.618Z,18.6
2019-02-08T08:23:14.209Z,18.5
2019-02-08T08:24:12.514Z,18.5
2019-02-08T08:25:15.672Z,18.4
2019-02-08T08:26:13.709Z,18.3
2019-02-08T08:27:14.297Z,18.3
2019-02-08T08:28:10.928Z,18.3
2019-02-08T08:29:13.585Z,18.2
2019-02-08T08:30:10.460Z,18.2
2019-02-08T08:31:10.898Z,18.1
2019-02-08T08:32:07.885Z,18.1
2019-02-08T08:33:04.891Z,18
2019-02-08T08:34:02.729Z,18
2019-02-08T08:35:01.918Z,18
2019-02-08T08:36:00.621Z,17.9
2019-02-08T08:36:59.395Z,17.9
2019-02-08T08:37:56.536Z,17.9
2019-02-08T08:38:54.575Z,17.8
2019-02-08T08:39:58.217Z,17.8
2019-02-08T08:41:07.510Z,17.7
2019-02-08T08:42:04.603Z,17.7
2019-02-08T08:43:01.467Z,17.7
2019-02-08T08:44:00.889Z,17.6
2019-02-08T08:44:57.739Z,17.6
2019-02-08T08:45:54.854Z,17.6
2019-02-08T08:46:58.112Z,17.6
2019-02-08T08:48:00.851Z,17.5
2019-02-08T08:48:59.190Z,17.4
2019-02-08T08:49:55.552Z,17.5
2019-02-08T08:51:09.903Z,17.4
2019-02-08T08:52:06.408Z,17.4
2019-02-08T08:53:03.176Z,17.4
2019-02-08T08:54:06.255Z,17.4
2019-02-08T08:55:06.167Z,17.4
2019-02-08T08:56:04.290Z,17.3
2019-02-08T08:57:01.557Z,17.3
2019-02-08T08:58:00.923Z,17.3
2019-02-08T08:59:02.686Z,17.2
2019-02-08T09:00:00.266Z,17.3
2019-02-08T09:00:56.490Z,17.2
2019-02-08T09:01:55.078Z,17.2
2019-02-08T09:02:58.841Z,17.2
2019-02-08T09:03:59.460Z,17.2
2019-02-08T09:04:57.148Z,17.1
2019-02-08T09:05:53.515Z,17.2
2019-02-08T09:06:51.320Z,17.1
2019-02-08T09:07:48.546Z,17.2
2019-02-08T09:08:45.282Z,17.2
2019-02-08T09:09:43.417Z,17.2
2019-02-08T09:10:45.551Z,17.3
2019-02-08T09:11:43.315Z,17.3
2019-02-08T09:12:42.113Z,17.3
2019-02-08T09:13:46.807Z,17.4
2019-02-08T09:14:43.258Z,17.4
2019-02-08T09:15:49.821Z,17.5
2019-02-08T09:16:47.523Z,17.5
2019-02-08T09:17:43.806Z,17.6
2019-02-08T09:18:40.312Z,17.6
2019-02-08T09:19:37.893Z,17.7
2019-02-08T09:20:39.258Z,17.8
2019-02-08T09:21:36.009Z,17.8
2019-02-08T09:22:36.267Z,17.9
2019-02-08T09:23:33.436Z,18
2019-02-08T09:24:32.463Z,18.1
2019-02-08T09:25:30.736Z,18.1
2019-02-08T09:26:28.554Z,18.2
2019-02-08T09:27:26.393Z,18.2
2019-02-08T09:28:25.857Z,18.3
2019-02-08T09:29:24.804Z,18.4
2019-02-08T09:30:25.180Z,18.5
2019-02-08T09:31:24.857Z,18.5
2019-02-08T09:32:25.415Z,18.6
2019-02-08T09:33:26.626Z,18.7
2019-02-08T09:34:25.046Z,18.7
2019-02-08T09:35:24.285Z,18.8
2019-02-08T09:36:29.604Z,18.9
2019-02-08T09:37:32.816Z,18.9
2019-02-08T09:38:31.375Z,19
2019-02-08T09:39:28.121Z,19
2019-02-08T09:40:24.881Z,19.1
2019-02-08T09:41:22.217Z,19.1
2019-02-08T09:42:21.976Z,19.2
2019-02-08T09:43:18.898Z,19.3
2019-02-08T09:44:16.253Z,19.3
2019-02-08T09:45:14.779Z,19.4
2019-02-08T09:46:13.524Z,19.4
2019-02-08T09:47:16.504Z,19.5
2019-02-08T09:48:16.789Z,19.5
2019-02-08T09:49:15.069Z,19.6
2019-02-08T09:50:13.840Z,19.6
2019-02-08T09:51:17.591Z,19.7
2019-02-08T09:52:15.714Z,19.7
2019-02-08T09:53:21.309Z,19.8
2019-02-08T09:54:19.181Z,19.8
2019-02-08T09:55:19.251Z,19.9
2019-02-08T09:56:16.389Z,19.9
2019-02-08T09:57:19.573Z,20
2019-02-08T09:58:20.279Z,20
2019-02-08T09:59:22.633Z,20.1
2019-02-08T10:00:21.600Z,20.1
2019-02-08T10:01:22.535Z,20.1
2019-02-08T10:02:21.977Z,20.2
2019-02-08T10:03:19.230Z,20.2
2019-02-08T10:04:24.802Z,20.2
2019-02-08T10:05:24.025Z,20.3
2019-02-08T10:06:23.419Z,20.3
2019-02-08T10:07:26.095Z,20.3
2019-02-08T10:08:24.520Z,20.3
2019-02-08T10:09:22.462Z,20.4
2019-02-08T10:10:21.227Z,20.4
2019-02-08T10:11:20.326Z,20.4
2019-02-08T10:12:19.131Z,20.4
2019-02-08T10:13:17.577Z,20.4
2019-02-08T10:14:15.030Z,20.4
2019-02-08T10:15:13.045Z,20.4
2019-02-08T10:16:15.417Z,20.5
2019-02-08T10:17:15.755Z,20.4
2019-02-08T10:18:21.252Z,20.5
2019-02-08T10:19:23.109Z,20.4
2019-02-08T10:20:25.164Z,20.5
2019-02-08T10:21:22.402Z,20.5
2019-02-08T10:22:25.278Z,20.5
2019-02-08T10:23:28.288Z,20.5
2019-02-08T10:24:27.476Z,20.5
2019-02-08T10:25:25.117Z,20.5
2019-02-08T10:26:26.738Z,20.5
2019-02-08T10:27:26.073Z,20.5
2019-02-08T10:28:31.265Z,20.5
2019-02-08T10:28:47.389Z,20.5
2019-02-08T10:29:46.485Z,20.5
2019-02-08T10:30:50.050Z,20.5
2019-02-08T10:31:48.627Z,20.5
2019-02-08T10:32:58.132Z,20.5
2019-02-08T10:34:01.694Z,20.5
2019-02-08T10:34:59.037Z,20.5
2019-02-08T10:35:57.788Z,20.5
2019-02-08T10:37:02.897Z,20.5
2019-02-08T10:38:02.830Z,20.5
2019-02-08T10:39:01.725Z,20.5
2019-02-08T10:39:59.641Z,20.4
2019-02-08T10:41:04.773Z,20.4
2019-02-08T10:42:02.848Z,20.4
2019-02-08T10:43:00.959Z,20.4
2019-02-08T10:44:01.154Z,20.4
2019-02-08T10:45:00.502Z,20.4
2019-02-08T10:46:00.085Z,20.4
2019-02-08T10:46:59.809Z,20.4
2019-02-08T10:47:58.804Z,20.4
2019-02-08T10:48:58.926Z,20.4
2019-02-08T10:49:59.587Z,20.4
2019-02-08T10:50:59.887Z,20.3
2019-02-08T10:51:58.049Z,20.3
2019-02-08T10:53:03.136Z,20.3
2019-02-08T10:54:00.325Z,20.3
2019-02-08T10:55:00.243Z,20.3
2019-02-08T10:55:59.118Z,20.3
2019-02-08T10:56:58.172Z,20.3
2019-02-08T10:57:57.472Z,20.2
2019-02-08T10:58:56.096Z,20.3
2019-02-08T10:59:53.777Z,20.2
2019-02-08T11:00:52.979Z,20.2
2019-02-08T11:01:50.139Z,20.3
2019-02-08T11:02:48.574Z,20.2
2019-02-08T11:03:47.826Z,20.2
2019-02-08T11:04:47.963Z,20.2
2019-02-08T11:05:46.266Z,20.2
2019-02-08T11:06:45.033Z,20.2
2019-02-08T11:07:47.332Z,20.2
2019-02-08T11:08:44.878Z,20.1
2019-02-08T11:09:43.603Z,20.1
2019-02-08T11:10:46.434Z,20.1
2019-02-08T11:11:45.869Z,20.1
2019-02-08T11:12:48.563Z,20.1
2019-02-08T11:13:46.243Z,20.1
2019-02-08T11:14:44.065Z,20.1
2019-02-08T11:15:42.421Z,20.1
2019-02-08T11:16:43.657Z,20.1
2019-02-08T11:17:43.312Z,20.1
2019-02-08T11:18:43.373Z,20.1
2019-02-08T11:19:40.655Z,20.1
2019-02-08T11:20:38.576Z,20
2019-02-08T11:21:38.076Z,20
2019-02-08T11:22:35.677Z,20
2019-02-08T11:23:34.125Z,20
2019-02-08T11:24:33.779Z,20
2019-02-08T11:25:32.957Z,20
2019-02-08T11:26:31.494Z,20
2019-02-08T11:27:30.164Z,20
2019-02-08T11:28:29.006Z,20
2019-02-08T11:29:31.973Z,20
2019-02-08T11:30:29.997Z,20
2019-02-08T11:31:28.739Z,20
2019-02-08T11:32:42.891Z,20
2019-02-08T11:32:43.383Z,20
2019-02-08T11:32:43.645Z,20
2019-02-08T11:33:34.086Z,19.9
2019-02-08T11:34:33.703Z,20
2019-02-08T11:35:31.461Z,19.9
2019-02-08T11:36:31.434Z,19.9
2019-02-08T11:37:28.708Z,19.9
2019-02-08T11:38:27.462Z,19.9
2019-02-08T11:39:27.358Z,19.9
2019-02-08T11:40:26.585Z,19.9
2019-02-08T11:41:24.816Z,19.9
2019-02-08T11:42:27.230Z,19.9
2019-02-08T11:43:29.127Z,19.9
2019-02-08T11:44:26.253Z,19.9
2019-02-08T11:45:26.450Z,19.9
2019-02-08T11:46:27.552Z,19.9
2019-02-08T11:47:24.813Z,19.9
2019-02-08T11:48:26.103Z,19.8
2019-02-08T11:49:24.626Z,19.8
2019-02-08T11:50:24.786Z,19.9
2019-02-08T11:51:23.020Z,19.9
2019-02-08T11:52:21.158Z,19.8
2019-02-08T11:53:21.507Z,19.8
2019-02-08T11:54:21.024Z,19.9
2019-02-08T11:55:19.451Z,19.9
2019-02-08T11:56:29.974Z,19.9
2019-02-08T11:57:23.566Z,19.9
2019-02-08T11:58:22.028Z,19.8
2019-02-08T11:59:20.376Z,19.8
2019-02-08T12:00:17.984Z,19.8
2019-02-08T12:01:16.942Z,19.9
2019-02-08T12:02:15.873Z,19.9
2019-02-08T12:03:15.795Z,19.8
2019-02-08T12:04:13.022Z,19.9
2019-02-08T12:05:11.357Z,19.9
2019-02-08T12:06:09.170Z,19.9
2019-02-08T12:07:07.953Z,19.9
2019-02-08T12:08:07.655Z,19.9
2019-02-08T12:09:05.551Z,19.9
2019-02-08T12:10:03.362Z,19.9
2019-02-08T12:11:01.693Z,19.9
2019-02-08T12:12:03.437Z,19.9
2019-02-08T12:13:01.140Z,19.9
2019-02-08T12:14:03.014Z,20
2019-02-08T12:15:03.030Z,20
2019-02-08T12:16:00.310Z,20
2019-02-08T12:16:57.472Z,20
2019-02-08T12:17:58.372Z,20
2019-02-08T12:18:55.856Z,20
2019-02-08T12:19:53.636Z,20.1
2019-02-08T12:20:53.223Z,20
2019-02-08T12:21:50.885Z,20
2019-02-08T12:22:49.222Z,20
2019-02-08T12:23:47.822Z,20
2019-02-08T12:24:44.920Z,20
2019-02-08T12:25:42.210Z,20.1
2019-02-08T12:26:40.065Z,20.1
2019-02-08T12:27:38.036Z,20.1
2019-02-08T12:28:36.028Z,20.1
2019-02-08T12:29:36.331Z,20.1
2019-02-08T12:30:36.787Z,20.1
2019-02-08T12:31:40.522Z,20.1
2019-02-08T12:32:39.067Z,20.1
2019-02-08T12:33:36.272Z,20.1
2019-02-08T12:34:35.563Z,20.2
2019-02-08T12:35:35.115Z,20.2
2019-02-08T12:36:39.865Z,20.2
2019-02-08T12:37:38.801Z,20.2
2019-02-08T12:38:46.476Z,20.2
2019-02-08T12:39:43.642Z,20.2
2019-02-08T12:40:41.940Z,20.2
2019-02-08T12:41:40.381Z,20.2
2019-02-08T12:42:37.849Z,20.2
2019-02-08T12:43:38.401Z,20.2
2019-02-08T12:44:36.153Z,20.2
2019-02-08T12:45:39.544Z,20.2
2019-02-08T12:46:38.870Z,20.2
2019-02-08T12:47:36.018Z,20.2
2019-02-08T12:48:36.501Z,20.2
2019-02-08T12:49:35.416Z,20.2
2019-02-08T12:50:33.727Z,20.2
2019-02-08T12:51:34.433Z,20.2
2019-02-08T12:52:31.388Z,20.2
2019-02-08T12:53:31.284Z,20.2
2019-02-08T12:54:31.186Z,20.2
2019-02-08T12:55:28.416Z,20.3
2019-02-08T12:56:29.260Z,20.2
2019-02-08T12:57:26.463Z,20.2
2019-02-08T12:58:27.533Z,20.2
2019-02-08T12:59:26.092Z,20.3
2019-02-08T13:00:27.853Z,20.3
2019-02-08T13:01:26.099Z,20.3
2019-02-08T13:02:25.065Z,20.3
2019-02-08T13:03:25.397Z,20.3
2019-02-08T13:04:32.173Z,20.4
2019-02-08T13:05:29.876Z,20.4
2019-02-08T13:06:30.376Z,20.4
2019-02-08T13:07:27.715Z,20.4
2019-02-08T13:08:25.466Z,20.4
2019-02-08T13:09:23.055Z,20.5
2019-02-08T13:10:20.611Z,20.5
2019-02-08T13:11:23.346Z,20.5
2019-02-08T13:12:22.502Z,20.6
2019-02-08T13:13:24.258Z,20.6
2019-02-08T13:14:22.668Z,20.6
2019-02-08T13:15:22.821Z,20.6
2019-02-08T13:16:21.715Z,20.7
2019-02-08T13:17:23.957Z,20.7
2019-02-08T13:18:23.293Z,20.8
2019-02-08T13:19:26.954Z,20.8
2019-02-08T13:20:26.340Z,20.9