createdAt,value
2022-08-26T04:02:14.217Z,49.28
2022-08-26T04:04:47.257Z,46.45
2022-08-26T04:07:19.305Z,41.00
2022-08-26T04:09:53.784Z,42.95
2022-08-26T04:12:25.679Z,37.60
2022-08-26T04:14:58.585Z,43.92
2022-08-26T04:17:32.653Z,44.13
2022-08-26T04:20:04.803Z,40.83
2022-08-26T04:22:38.323Z,40.42
2022-08-26T04:25:10.024Z,47.72
2022-08-26T04:27:42.079Z,43.03
2022-08-26T04:30:14.310Z,39.70
2022-08-26T04:32:47.389Z,43.28
2022-08-26T04:35:21.834Z,37.42
2022-08-26T04:37:57.602Z,37.10
2022-08-26T04:40:29.338Z,34.42
2022-08-26T04:43:01.020Z,35.00
2022-08-26T04:45:35.478Z,41.85
2022-08-26T04:48:08.498Z,35.60
2022-08-26T04:50:43.042Z,32.47
2022-08-26T04:53:14.731Z,28.33
2022-08-26T04:55:46.420Z,30.23
2022-08-26T04:58:21.220Z,28.73
2022-08-26T05:00:53.994Z,34.10
2022-08-26T05:03:27.310Z,33.85
2022-08-26T05:06:03.463Z,30.35
2022-08-26T05:08:35.139Z,29.73
2022-08-26T05:11:07.725Z,27.60
2022-08-26T05:13:41.560Z,28.77
2022-08-26T05:16:14.344Z,27.70
2022-08-26T05:18:48.527Z,33.40
2022-08-26T05:21:21.466Z,35.92
2022-08-26T05:23:53.137Z,29.35
2022-08-26T05:26:26.013Z,25.88
2022-08-26T05:28:58.025Z,27.05
2022-08-26T05:31:31.368Z,31.55
2022-08-26T05:34:04.493Z,23.48
2022-08-26T05:36:36.954Z,24.27
2022-08-26T05:39:10.567Z,29.00
2022-08-26T05:41:42.648Z,24.42
2022-08-26T05:44:17.470Z,23.27
2022-08-26T05:46:49.202Z,26.25
2022-08-26T05:49:26.330Z,24.25
2022-08-26T05:51:58.312Z,22.92
2022-08-26T05:54:29.985Z,25.20
2022-08-26T05:57:01.664Z,18.75
2022-08-26T05:59:33.628Z,24.15
2022-08-26T06:02:09.076Z,26.13
2022-08-26T06:04:42.106Z,18.27
2022-08-26T06:07:14.355Z,21.63
2022-08-26T06:09:46.498Z,18.00
2022-08-26T06:12:18.649Z,24.75
2022-08-26T06:14:50.400Z,16.05
2022-08-26T06:17:22.610Z,21.25
2022-08-26T06:19:56.479Z,20.77
2022-08-26T06:22:28.190Z,20.55
2022-08-26T06:25:00.292Z,21.15
2022-08-26T06:27:32.701Z,18.42
2022-08-26T06:30:05.318Z,21.73
2022-08-26T06:32:38.033Z,21.95
2022-08-26T06:35:11.854Z,18.50
2022-08-26T06:37:44.066Z,16.75
2022-08-26T06:40:15.816Z,19.00
2022-08-26T06:42:47.528Z,26.00
2022-08-26T06:45:19.216Z,17.52
2022-08-26T06:47:50.905Z,19.55
2022-08-26T06:50:24.593Z,15.57
2022-08-26T06:52:56.646Z,18.10
2022-08-26T06:55:28.425Z,14.50
2022-08-26T06:58:00.120Z,21.90
2022-08-26T07:00:32.853Z,13.95
2022-08-26T07:03:04.779Z,15.93
2022-08-26T07:05:37.881Z,17.40
2022-08-26T07:08:09.562Z,23.70
2022-08-26T07:10:42.487Z,15.63
2022-08-26T07:13:14.182Z,15.45
2022-08-26T07:15:45.908Z,13.57
2022-08-26T07:18:17.606Z,12.18
2022-08-26T07:20:54.761Z,27.27
2022-08-26T07:23:27.821Z,16.73
2022-08-26T07:25:59.677Z,28.13
2022-08-26T07:28:32.113Z,21.73
2022-08-26T07:31:04.546Z,21.30
2022-08-26T07:33:39.263Z,18.80
2022-08-26T07:36:13.331Z,23.90
2022-08-26T07:38:45.043Z,36.97
2022-08-26T07:41:18.415Z,30.10
2022-08-26T07:43:51.044Z,16.35
2022-08-26T07:46:29.930Z,17.83
2022-08-26T07:49:02.165Z,22.80
2022-08-26T07:51:35.903Z,18.00
2022-08-26T07:54:08.488Z,18.20
2022-08-26T07:56:40.230Z,19.85
2022-08-26T07:59:16.728Z,18.35
2022-08-26T08:01:48.478Z,20.38
2022-08-26T08:04:25.545Z,21.88
2022-08-26T08:06:59.575Z,18.92
2022-08-26T08:09:31.266Z,16.58
2022-08-26T08:12:03.478Z,21.85
2022-08-26T08:14:36.073Z,23.80
2022-08-26T08:17:07.942Z,19.67
2022-08-26T08:19:39.758Z,24.17
2022-08-26T08:22:17.814Z,18.35
2022-08-26T08:24:53.101Z,19.58
2022-08-26T08:27:25.006Z,22.00
2022-08-26T08:29:56.832Z,22.45
2022-08-26T08:32:28.627Z,24.77
2022-08-26T08:35:00.317Z,17.77
2022-08-26T08:37:33.370Z,20.83
2022-08-26T08:40:05.855Z,20.45
2022-08-26T08:42:41.589Z,30.98
2022-08-26T08:45:15.229Z,19.95
2022-08-26T08:47:50.075Z,31.52
2022-08-26T08:50:24.641Z,21.85
2022-08-26T08:53:03.409Z,21.13
2022-08-26T08:55:44.164Z,17.98
2022-08-26T08:58:19.693Z,18.48
2022-08-26T09:00:55.770Z,22.75
2022-08-26T09:03:34.940Z,20.13
2022-08-26T09:06:06.748Z,21.48
2022-08-26T09:08:39.778Z,15.35
2022-08-26T09:11:11.464Z,18.80
2022-08-26T09:13:44.655Z,14.57
2022-08-26T09:16:18.749Z,23.02
2022-08-26T09:18:59.733Z,14.95
2022-08-26T09:21:32.952Z,18.88
2022-08-26T09:24:06.488Z,13.80
2022-08-26T09:26:45.608Z,16.15
2022-08-26T09:32:13.899Z,37.80
2022-08-26T09:34:56.442Z,96.18
2022-08-26T09:37:36.477Z,50.58
2022-08-26T09:40:22.136Z,40.63
2022-08-26T09:43:08.311Z,42.15
2022-08-26T09:45:41.174Z,19.75
2022-08-26T09:48:27.536Z,12.20
2022-08-26T09:51:00.090Z,12.70
2022-08-26T09:53:33.661Z,12.75
2022-08-26T09:56:16.395Z,13.32
2022-08-26T09:58:48.105Z,10.35
2022-08-26T10:01:30.193Z,10.38
2022-08-26T10:04:07.145Z,14.48
2022-08-26T10:06:40.696Z,11.98
2022-08-26T10:09:13.959Z,15.88
2022-08-26T10:11:48.019Z,14.18
2022-08-26T10:14:22.266Z,14.90
2022-08-26T10:16:55.662Z,10.55
2022-08-26T10:19:56.195Z,8.55
2022-08-26T10:22:25.731Z,13.10
2022-08-26T10:24:59.057Z,14.60
2022-08-26T10:27:34.500Z,8.73
2022-08-26T10:30:09.901Z,15.90
2022-08-26T10:32:42.566Z,8.68
2022-08-26T10:35:15.745Z,5.72
2022-08-26T10:37:48.829Z,9.38
2022-08-26T10:40:23.169Z,9.50
2022-08-26T10:42:58.231Z,11.25
2022-08-26T10:45:39.946Z,13.63
2022-08-26T10:48:16.038Z,10.88
2022-08-26T10:50:47.764Z,7.82
2022-08-26T10:53:25.442Z,13.65
2022-08-26T10:56:01.272Z,9.85
2022-08-26T10:58:45.964Z,8.48
2022-08-26T11:01:22.826Z,6.80
2022-08-26T11:03:58.915Z,10.02
2022-08-26T11:06:31.005Z,11.20
2022-08-26T11:09:03.547Z,8.88
2022-08-26T11:11:48.772Z,9.27
2022-08-26T11:14:56.112Z,12.68
2022-08-26T11:18:04.351Z,6.70
2022-08-26T11:20:37.048Z,11.13
2022-08-26T11:23:44.957Z,10.70
2022-08-26T11:26:36.339Z,10.43
2022-08-26T11:29:14.237Z,11.20
2022-08-26T11:31:54.523Z,11.45
2022-08-26T11:34:51.044Z,8.35
2022-08-26T11:37:25.800Z,9.45
2022-08-26T11:39:57.622Z,14.88
2022-08-26T11:42:32.699Z,8.18
2022-08-26T11:45:17.052Z,13.05
2022-08-26T11:47:50.119Z,10.32
2022-08-26T11:50:23.072Z,11.38
2022-08-26T11:52:56.058Z,7.20
2022-08-26T11:55:27.831Z,7.28
2022-08-26T11:58:00.356Z,11.80
2022-08-26T12:00:33.759Z,11.63
2022-08-26T12:03:07.962Z,5.57
2022-08-26T12:05:43.167Z,6.47
2022-08-26T12:08:16.483Z,6.03
2022-08-26T12:10:48.305Z,7.70
2022-08-26T12:13:21.669Z,6.82
2022-08-26T12:15:55.848Z,7.63
2022-08-26T12:18:30.579Z,10.15
2022-08-26T12:21:10.925Z,6.50
2022-08-26T12:23:44.247Z,10.32
2022-08-26T12:26:21.334Z,7.28
2022-08-26T12:28:55.135Z,11.02
2022-08-26T12:31:29.343Z,9.40
2022-08-26T12:34:03.104Z,11.93
2022-08-26T12:36:37.812Z,7.78
2022-08-26T12:39:10.513Z,10.02
2022-08-26T12:41:47.532Z,10.23
2022-08-26T12:44:42.066Z,7.78
2022-08-26T12:47:40.100Z,7.28
2022-08-26T12:50:19.097Z,9.13
2022-08-26T12:52:54.323Z,8.15
2022-08-26T12:55:33.896Z,7.97
2022-08-26T12:58:13.262Z,8.43
2022-08-26T13:00:45.432Z,11.15
2022-08-26T13:03:44.280Z,12.38
2022-08-26T13:06:24.993Z,11.63
2022-08-26T13:08:57.993Z,9.68
2022-08-26T13:11:30.818Z,7.68
2022-08-26T13:14:07.005Z,5.78
2022-08-26T13:16:39.468Z,14.43
2022-08-26T13:19:12.118Z,13.57
2022-08-26T13:21:46.141Z,12.63
2022-08-26T13:24:19.928Z,6.03
2022-08-26T13:26:51.651Z,6.85
2022-08-26T13:29:23.329Z,7.25
2022-08-26T13:31:55.637Z,8.45
2022-08-26T13:34:27.631Z,8.00
2022-08-26T13:37:01.445Z,6.78
2022-08-26T13:39:33.164Z,6.72
2022-08-26T13:42:05.008Z,10.43
2022-08-26T13:44:36.711Z,8.18
2022-08-26T13:47:08.387Z,7.50
2022-08-26T13:49:40.073Z,10.63
2022-08-26T13:52:13.174Z,6.45
2022-08-26T13:54:45.632Z,6.82
2022-08-26T13:57:17.307Z,6.40
2022-08-26T13:59:48.994Z,6.68
2022-08-26T14:02:20.718Z,8.82
2022-08-26T14:04:52.434Z,10.23
2022-08-26T14:07:25.545Z,9.68
2022-08-26T14:09:57.221Z,5.97
2022-08-26T14:12:28.907Z,8.55
2022-08-26T14:15:00.648Z,9.35
2022-08-26T14:17:32.319Z,13.85
2022-08-26T14:20:04.540Z,10.10
2022-08-26T14:22:40.509Z,5.93
2022-08-26T14:25:15.471Z,8.88
2022-08-26T14:27:47.262Z,6.55
2022-08-26T14:30:19.130Z,8.88
2022-08-26T14:32:51.510Z,10.57
2022-08-26T14:35:25.467Z,11.48
2022-08-26T14:37:58.567Z,9.77
2022-08-26T14:40:31.033Z,10.07
2022-08-26T14:43:02.756Z,5.40
2022-08-26T14:45:35.432Z,9.05
2022-08-26T14:48:07.207Z,13.52
2022-08-26T14:50:38.966Z,11.80
2022-08-26T14:53:12.006Z,10.93
2022-08-26T14:55:43.702Z,11.32
2022-08-26T14:58:15.385Z,10.57
2022-08-26T15:00:47.089Z,5.90
2022-08-26T15:05:55.364Z,16.67
2022-08-26T15:08:28.384Z,9.02
2022-08-26T15:11:00.213Z,7.22
2022-08-26T15:13:31.894Z,8.60
2022-08-26T15:16:03.970Z,7.72
2022-08-26T15:18:35.684Z,8.35
2022-08-26T15:21:07.565Z,7.80
2022-08-26T15:23:40.596Z,10.57
2022-08-26T15:26:12.367Z,10.98
2022-08-26T15:28:44.052Z,7.07
2022-08-26T15:31:15.789Z,11.45
2022-08-26T15:33:47.557Z,7.95
2022-08-26T15:36:19.240Z,7.50
2022-08-26T15:38:52.277Z,7.63
2022-08-26T15:41:23.976Z,10.70
2022-08-26T15:43:55.682Z,7.63
2022-08-26T15:46:27.437Z,10.93
2022-08-26T15:48:59.183Z,6.65
2022-08-26T15:51:31.570Z,6.88
2022-08-26T15:54:05.357Z,6.53
2022-08-26T15:56:43.404Z,7.07
2022-08-26T15:59:15.373Z,9.80
2022-08-26T16:01:47.755Z,10.40
2022-08-26T16:04:19.640Z,7.95
2022-08-26T16:06:51.398Z,11.63
2022-08-26T16:09:24.581Z,6.10
2022-08-26T16:11:56.366Z,8.00
2022-08-26T16:14:28.190Z,7.15
2022-08-26T16:16:59.905Z,7.30
2022-08-26T16:19:31.591Z,8.00
2022-08-26T16:22:04.964Z,8.05
2022-08-26T16:24:38.070Z,12.77
2022-08-26T16:27:10.914Z,5.95
2022-08-26T16:29:42.607Z,14.07
2022-08-26T16:32:14.305Z,7.55
2022-08-26T16:34:50.224Z,6.30
2022-08-26T16:37:28.190Z,10.45
2022-08-26T16:40:01.355Z,5.80
2022-08-26T16:42:33.146Z,10.68
2022-08-26T16:45:05.772Z,9.77
2022-08-26T16:47:37.508Z,9.50
2022-08-26T16:50:09.693Z,9.80
2022-08-26T16:52:41.473Z,11.90
2022-08-26T16:55:16.142Z,6.88
2022-08-26T16:57:47.881Z,4.80
2022-08-26T17:00:21.526Z,9.77
2022-08-26T17:02:53.371Z,6.43
2022-08-26T17:05:25.246Z,5.80
2022-08-26T17:07:57.874Z,12.75
2022-08-26T17:10:31.117Z,5.80
2022-08-26T17:13:02.938Z,8.15
2022-08-26T17:15:34.796Z,7.90
2022-08-26T17:18:06.541Z,10.70
2022-08-26T17:20:38.262Z,8.77
2022-08-26T17:23:10.072Z,9.10
2022-08-26T17:25:43.265Z,8.65
2022-08-26T17:28:15.002Z,11.90
2022-08-26T17:30:46.834Z,5.70
2022-08-26T17:33:22.148Z,8.10
2022-08-26T17:35:56.681Z,10.20
2022-08-26T17:38:28.385Z,11.20
2022-08-26T17:41:01.435Z,7.15
2022-08-26T17:43:33.130Z,7.68
2022-08-26T17:46:07.446Z,4.47
2022-08-26T17:48:39.713Z,8.73
2022-08-26T17:51:12.985Z,8.65
2022-08-26T17:53:44.740Z,10.88
2022-08-26T17:56:18.827Z,5.43
2022-08-26T17:58:51.667Z,8.00
2022-08-26T18:01:24.155Z,3.80
2022-08-26T18:04:00.242Z,5.05
2022-08-26T18:06:32.767Z,3.67
2022-08-26T18:09:04.509Z,3.97
2022-08-26T18:11:37.537Z,8.95
2022-08-26T18:14:09.255Z,5.25
2022-08-26T18:16:40.962Z,4.05
2022-08-26T18:19:12.694Z,6.63
2022-08-26T18:21:44.424Z,8.10
2022-08-26T18:24:16.118Z,6.57
2022-08-26T18:26:49.128Z,4.75
2022-08-26T18:29:20.923Z,4.07
2022-08-26T18:31:52.612Z,4.57
2022-08-26T18:34:24.965Z,6.15
2022-08-26T18:37:03.520Z,10.32
2022-08-26T18:39:35.223Z,4.18
2022-08-26T18:42:08.432Z,3.42
2022-08-26T18:44:40.143Z,6.80
2022-08-26T18:47:11.846Z,4.38
2022-08-26T18:49:43.548Z,6.18
2022-08-26T18:52:15.531Z,8.27
2022-08-26T18:54:47.218Z,5.65
2022-08-26T18:57:20.240Z,4.07
2022-08-26T18:59:51.947Z,5.43
2022-08-26T19:02:23.904Z,5.22
2022-08-26T19:04:55.747Z,6.22
2022-08-26T19:07:27.441Z,4.78
2022-08-26T19:09:59.157Z,6.00
2022-08-26T19:12:32.740Z,5.13
2022-08-26T19:15:05.330Z,8.43
2022-08-26T19:17:37.003Z,3.20
2022-08-26T19:20:10.079Z,5.18
2022-08-26T19:22:41.803Z,7.15
2022-08-26T19:25:13.597Z,7.03
2022-08-26T19:27:46.630Z,4.28
2022-08-26T19:30:18.345Z,3.80
2022-08-26T19:32:50.032Z,3.50
2022-08-26T19:35:21.799Z,9.55
2022-08-26T19:37:53.472Z,6.28
2022-08-26T19:40:25.245Z,10.68
2022-08-26T19:42:58.337Z,11.15
2022-08-26T19:45:30.073Z,4.63
2022-08-26T19:48:02.577Z,9.63
2022-08-26T19:50:34.505Z,6.38
2022-08-26T19:53:06.193Z,4.05
2022-08-26T19:55:37.935Z,5.97
2022-08-26T19:58:11.132Z,7.30
2022-08-26T20:00:42.901Z,4.32
2022-08-26T20:03:16.137Z,7.82
2022-08-26T20:05:48.197Z,5.22
2022-08-26T20:08:22.427Z,7.55
2022-08-26T20:10:54.537Z,7.57
2022-08-26T20:13:27.622Z,5.55
2022-08-26T20:15:59.316Z,3.67
2022-08-26T20:18:31.044Z,3.50
2022-08-26T20:21:02.761Z,6.50
2022-08-26T20:23:34.464Z,4.22
2022-08-26T20:26:06.253Z,8.30
2022-08-26T20:28:39.309Z,5.85
2022-08-26T20:31:10.992Z,5.95
2022-08-26T20:33:46.360Z,5.72
2022-08-26T20:36:18.544Z,5.22
2022-08-26T20:38:50.282Z,3.03
2022-08-26T20:41:22.109Z,7.70
2022-08-26T20:43:55.454Z,4.28
2022-08-26T20:46:27.173Z,4.15
2022-08-26T20:48:58.919Z,4.38
2022-08-26T20:51:30.607Z,7.85
2022-08-26T20:54:02.316Z,7.45
2022-08-26T20:56:34.087Z,7.90
2022-08-26T20:59:07.341Z,3.13
2022-08-26T21:01:42.080Z,2.20
2022-08-26T21:04:16.844Z,3.92
2022-08-26T21:06:52.759Z,4.80
2022-08-26T21:09:25.110Z,7.45
2022-08-26T21:11:56.998Z,4.35
2022-08-26T21:14:30.056Z,5.47
2022-08-26T21:17:01.728Z,4.85
2022-08-26T21:19:33.441Z,3.17
2022-08-26T21:22:05.190Z,4.95
2022-08-26T21:24:36.929Z,5.93
2022-08-26T21:27:08.636Z,8.98
2022-08-26T21:29:41.695Z,5.70
2022-08-26T21:32:15.747Z,3.92
2022-08-26T21:34:47.548Z,6.88
2022-08-26T21:37:19.238Z,12.27
2022-08-26T21:39:52.888Z,9.25
2022-08-26T21:42:25.451Z,10.90
2022-08-26T21:44:58.640Z,9.32
2022-08-26T21:47:30.366Z,10.30
2022-08-26T21:50:02.091Z,10.02
2022-08-26T21:52:33.780Z,8.88
2022-08-26T21:55:09.093Z,15.48
2022-08-26T21:57:43.258Z,8.35
