createdAt,value
2022-10-05T00:01:45.603Z,101860.22
2022-10-05T00:04:19.903Z,101859.38
2022-10-05T00:06:57.265Z,101849.97
2022-10-05T00:09:24.263Z,101858.31
2022-10-05T00:11:51.843Z,101844.72
2022-10-05T00:14:20.840Z,101854.63
2022-10-05T00:16:48.415Z,101864.63
2022-10-05T00:19:19.430Z,101874.34
2022-10-05T00:21:46.346Z,101885.84
2022-10-05T00:24:15.982Z,101890.22
2022-10-05T00:26:43.111Z,101886.28
2022-10-05T00:29:21.980Z,101886.97
2022-10-05T00:31:49.269Z,101877.84
2022-10-05T00:34:17.034Z,101872.44
2022-10-05T00:36:44.325Z,101859.81
2022-10-05T00:39:11.602Z,101865.16
2022-10-05T00:41:46.448Z,101865.66
2022-10-05T00:44:39.697Z,101857.88
2022-10-05T00:47:13.317Z,101857.19
2022-10-05T00:49:58.453Z,101855.19
2022-10-05T00:52:44.114Z,101845.06
2022-10-05T00:55:18.913Z,101841.75
2022-10-05T00:58:15.803Z,101854.00
2022-10-05T01:00:54.451Z,101856.28
2022-10-05T01:03:31.203Z,101858.81
2022-10-05T01:05:58.504Z,101860.03
2022-10-05T01:08:25.427Z,101857.25
2022-10-05T01:10:52.433Z,101861.66
2022-10-05T01:13:36.580Z,101866.53
2022-10-05T01:16:22.045Z,101866.53
2022-10-05T01:18:49.228Z,101856.56
2022-10-05T01:21:23.587Z,101860.16
2022-10-05T01:24:09.462Z,101853.72
2022-10-05T01:26:48.752Z,101855.97
2022-10-05T01:29:23.074Z,101860.81
2022-10-05T01:32:16.395Z,101847.88
2022-10-05T01:34:45.516Z,101838.81
2022-10-05T01:37:12.602Z,101843.78
2022-10-05T01:39:46.665Z,101840.50
2022-10-05T01:42:20.546Z,101839.38
2022-10-05T01:44:47.359Z,101840.75
2022-10-05T01:47:18.563Z,101834.06
2022-10-05T01:49:55.756Z,101838.41
2022-10-05T01:52:28.635Z,101834.59
2022-10-05T01:54:55.632Z,101829.06
2022-10-05T01:57:22.443Z,101833.63
2022-10-05T01:59:55.341Z,101836.69
2022-10-05T02:02:23.907Z,101841.09
2022-10-05T02:05:02.392Z,101842.44
2022-10-05T02:07:34.295Z,101839.47
2022-10-05T02:10:05.604Z,101850.31
2022-10-05T02:12:35.793Z,101841.66
2022-10-05T02:15:23.410Z,101850.13
2022-10-05T02:17:52.991Z,101844.03
2022-10-05T02:20:25.741Z,101842.97
2022-10-05T02:22:58.383Z,101835.91
2022-10-05T02:25:28.952Z,101838.03
2022-10-05T02:28:10.032Z,101825.81
2022-10-05T02:30:46.694Z,101828.97
2022-10-05T02:33:27.232Z,101830.69
2022-10-05T02:35:54.383Z,101835.66
2022-10-05T02:38:31.800Z,101835.81
2022-10-05T02:41:11.135Z,101837.69
2022-10-05T02:44:13.515Z,101836.06
2022-10-05T02:46:43.495Z,101839.63
2022-10-05T02:49:13.864Z,101842.09
2022-10-05T02:51:43.783Z,101836.91
2022-10-05T02:54:26.213Z,101831.09
2022-10-05T02:57:05.525Z,101831.03
2022-10-05T02:59:40.741Z,101822.84
2022-10-05T03:02:07.891Z,101823.22
2022-10-05T03:04:37.800Z,101828.31
2022-10-05T03:07:16.848Z,101825.78
2022-10-05T03:09:48.139Z,101829.25
2022-10-05T03:12:24.763Z,101832.84
2022-10-05T03:15:03.990Z,101836.09
2022-10-05T03:17:34.937Z,101839.50
2022-10-05T03:20:17.516Z,101831.25
2022-10-05T03:23:01.796Z,101835.66
2022-10-05T03:25:28.872Z,101826.22
2022-10-05T03:27:58.510Z,101827.00
2022-10-05T03:30:29.378Z,101818.88
2022-10-05T03:33:02.880Z,101812.91
2022-10-05T03:35:44.645Z,101814.97
2022-10-05T03:38:18.145Z,101814.97
2022-10-05T03:40:47.651Z,101809.63
2022-10-05T03:43:30.082Z,101813.06
2022-10-05T03:45:57.327Z,101806.00
2022-10-05T03:48:44.810Z,101810.50
2022-10-05T03:51:21.034Z,101810.84
2022-10-05T03:53:50.208Z,101799.53
2022-10-05T03:56:17.204Z,101804.66
2022-10-05T03:58:54.729Z,101804.50
2022-10-05T04:01:25.660Z,101800.09
2022-10-05T04:03:54.428Z,101793.03
2022-10-05T04:06:24.145Z,101792.41
2022-10-05T04:09:01.507Z,101788.94
2022-10-05T04:11:38.291Z,101779.03
2022-10-05T04:14:07.382Z,101775.53
2022-10-05T04:16:45.884Z,101769.47
2022-10-05T04:19:16.167Z,101773.91
2022-10-05T04:21:48.811Z,101767.69
2022-10-05T04:24:24.686Z,101760.88
2022-10-05T04:26:55.252Z,101772.03
2022-10-05T04:29:39.263Z,101766.00
2022-10-05T04:32:18.224Z,101776.09
2022-10-05T04:34:45.657Z,101779.94
2022-10-05T04:37:32.906Z,101777.16
2022-10-05T04:40:00.115Z,101785.06
2022-10-05T04:42:34.599Z,101780.53
2022-10-05T04:45:08.855Z,101776.72
2022-10-05T04:47:38.467Z,101783.91
2022-10-05T04:50:20.642Z,101776.19
2022-10-05T04:53:05.770Z,101775.50
2022-10-05T04:55:39.083Z,101776.16
2022-10-05T04:58:05.880Z,101778.06
2022-10-05T05:00:38.873Z,101777.25
2022-10-05T05:03:14.642Z,101772.94
2022-10-05T05:06:12.059Z,101771.53
2022-10-05T05:08:41.754Z,101778.47
2022-10-05T05:11:24.541Z,101782.09
2022-10-05T05:14:10.112Z,101781.31
2022-10-05T05:16:41.884Z,101786.38
2022-10-05T05:19:09.178Z,101773.31
2022-10-05T05:21:36.429Z,101789.16
2022-10-05T05:24:23.631Z,101788.91
2022-10-05T05:26:56.537Z,101797.56
2022-10-05T05:29:23.738Z,101801.09
2022-10-05T05:32:06.032Z,101797.63
2022-10-05T05:34:39.172Z,101792.75
2022-10-05T05:37:24.302Z,101805.78
2022-10-05T05:39:57.653Z,101794.31
2022-10-05T05:42:34.535Z,101790.91
2022-10-05T05:45:07.816Z,101789.81
2022-10-05T05:47:38.089Z,101789.06
2022-10-05T05:50:32.481Z,101787.31
2022-10-05T05:53:03.847Z,101784.28
2022-10-05T05:55:40.653Z,101770.97
2022-10-05T05:58:17.604Z,101777.03
2022-10-05T06:00:52.894Z,101774.38
2022-10-05T06:03:45.932Z,101773.63
2022-10-05T06:06:15.894Z,101777.81
2022-10-05T06:09:00.790Z,101778.59
2022-10-05T06:11:40.259Z,101789.50
2022-10-05T06:14:15.794Z,101783.03
2022-10-05T06:16:52.504Z,101784.91
2022-10-05T06:19:22.405Z,101779.19
2022-10-05T06:22:02.804Z,101780.38
2022-10-05T06:24:40.397Z,101774.19
2022-10-05T06:27:07.462Z,101778.38
2022-10-05T06:29:53.095Z,101789.41
2022-10-05T06:32:24.327Z,101789.75
2022-10-05T06:34:56.622Z,101790.25
2022-10-05T06:37:32.493Z,101785.81
2022-10-05T06:40:08.593Z,101791.06
2022-10-05T06:42:48.215Z,101794.63
2022-10-05T06:45:21.804Z,101785.88
2022-10-05T06:48:01.581Z,101791.34
2022-10-05T06:50:41.668Z,101790.31
2022-10-05T06:53:29.473Z,101788.19
2022-10-05T06:56:15.245Z,101789.06
2022-10-05T06:58:58.111Z,101797.41
2022-10-05T07:01:37.438Z,101799.47
2022-10-05T07:04:23.305Z,101794.97
2022-10-05T07:06:53.263Z,101805.13
2022-10-05T07:09:39.756Z,101808.63
2022-10-05T07:12:19.136Z,101810.50
2022-10-05T07:15:04.591Z,101803.09
2022-10-05T07:17:49.932Z,101801.25
2022-10-05T07:20:23.511Z,101799.56
2022-10-05T07:23:04.695Z,101804.47
2022-10-05T07:25:36.920Z,101799.47
2022-10-05T07:28:07.255Z,101789.75
2022-10-05T07:30:57.645Z,101796.97
2022-10-05T07:33:28.878Z,101796.06
2022-10-05T07:36:21.615Z,101798.69
2022-10-05T07:39:06.721Z,101787.47
2022-10-05T07:41:36.848Z,101776.25
2022-10-05T07:44:13.292Z,101787.34
2022-10-05T07:46:44.279Z,101786.16
2022-10-05T07:49:24.423Z,101784.28
2022-10-05T07:51:55.364Z,101784.44
2022-10-05T07:54:25.732Z,101774.16
2022-10-05T07:57:00.117Z,101775.94
2022-10-05T07:59:26.936Z,101783.16
2022-10-05T08:01:58.852Z,101768.34
2022-10-05T08:04:39.357Z,101765.06
2022-10-05T08:07:12.834Z,101773.38
2022-10-05T08:09:39.908Z,101781.75
2022-10-05T08:12:15.796Z,101784.47
2022-10-05T08:14:58.280Z,101788.91
2022-10-05T08:17:32.023Z,101780.06
2022-10-05T08:20:04.834Z,101772.69
2022-10-05T08:22:34.934Z,101771.97
2022-10-05T08:25:06.488Z,101760.13
2022-10-05T08:27:42.171Z,101760.50
2022-10-05T08:30:10.919Z,101753.53
2022-10-05T08:32:41.283Z,101755.34
2022-10-05T08:35:20.361Z,101747.41
2022-10-05T08:37:48.205Z,101748.63
2022-10-05T08:40:15.089Z,101755.72
2022-10-05T08:42:50.961Z,101753.75
2022-10-05T08:45:30.225Z,101756.38
2022-10-05T08:48:09.265Z,101753.78
2022-10-05T08:50:45.407Z,101746.06
2022-10-05T08:53:30.692Z,101747.03
2022-10-05T08:56:20.407Z,101754.47
2022-10-05T08:59:06.664Z,101751.75
2022-10-05T09:01:55.558Z,101738.16
2022-10-05T09:04:30.344Z,101737.97
2022-10-05T09:07:16.572Z,101743.16
2022-10-05T09:09:43.508Z,101733.75
2022-10-05T09:12:10.624Z,101735.34
2022-10-05T09:14:40.359Z,101736.44
2022-10-05T09:17:07.203Z,101736.34
2022-10-05T09:19:40.869Z,101737.69
2022-10-05T09:22:26.323Z,101734.31
2022-10-05T09:24:53.356Z,101718.22
2022-10-05T09:27:22.672Z,101720.16
2022-10-05T09:29:49.574Z,101717.84
2022-10-05T09:32:38.120Z,101725.88
2022-10-05T09:35:13.867Z,101715.97
2022-10-05T09:37:41.156Z,101725.56
2022-10-05T09:40:26.969Z,101727.72
2022-10-05T09:43:12.463Z,101722.25
2022-10-05T09:46:05.851Z,101723.00
2022-10-05T09:48:52.108Z,101712.19
2022-10-05T09:51:24.864Z,101709.88
2022-10-05T09:53:52.155Z,101697.91
2022-10-05T09:56:21.930Z,101700.88
2022-10-05T09:59:07.632Z,101703.13
2022-10-05T10:01:49.551Z,101705.41
2022-10-05T10:04:25.071Z,101708.22
2022-10-05T10:07:11.147Z,101699.63
2022-10-05T10:09:39.751Z,101700.09
2022-10-05T10:12:09.617Z,101705.56
2022-10-05T10:14:36.412Z,101706.31
2022-10-05T10:17:14.389Z,101702.75
2022-10-05T10:19:53.540Z,101702.38
2022-10-05T10:22:42.897Z,101703.41
2022-10-05T10:25:13.519Z,101704.16
2022-10-05T10:27:43.450Z,101695.53
2022-10-05T10:30:30.156Z,101684.19
2022-10-05T10:33:12.101Z,101681.66
2022-10-05T10:35:55.808Z,101680.00
2022-10-05T10:38:28.886Z,101685.69
2022-10-05T10:41:13.675Z,101677.56
2022-10-05T10:43:44.010Z,101675.56
2022-10-05T10:46:10.841Z,101672.66
2022-10-05T10:48:40.582Z,101678.81
2022-10-05T10:51:07.723Z,101680.72
2022-10-05T10:53:41.844Z,101689.44
2022-10-05T10:56:12.109Z,101682.75
2022-10-05T10:58:57.607Z,101687.09
2022-10-05T11:01:40.204Z,101691.13
2022-10-05T11:04:07.118Z,101696.84
2022-10-05T11:06:34.207Z,101698.16
2022-10-05T11:09:11.811Z,101694.13
2022-10-05T11:11:44.859Z,101700.56
2022-10-05T11:14:28.032Z,101697.28
2022-10-05T11:16:55.066Z,101694.44
2022-10-05T11:19:35.248Z,101690.38
2022-10-05T11:22:13.519Z,101680.00
2022-10-05T11:24:58.975Z,101679.09
2022-10-05T11:27:29.288Z,101673.34
2022-10-05T11:30:02.282Z,101673.44
2022-10-05T11:32:41.903Z,101668.59
2022-10-05T11:35:19.824Z,101672.19
2022-10-05T11:38:05.475Z,101662.91
2022-10-05T11:40:53.834Z,101657.31
2022-10-05T11:43:30.051Z,101660.28
2022-10-05T11:46:08.464Z,101649.59
2022-10-05T11:48:54.520Z,101647.69
2022-10-05T11:51:25.217Z,101646.75
2022-10-05T11:54:06.805Z,101646.84
2022-10-05T11:56:41.826Z,101642.34
2022-10-05T11:59:08.907Z,101636.91
2022-10-05T12:01:45.884Z,101632.03
2022-10-05T12:04:32.837Z,101636.41
2022-10-05T12:07:03.017Z,101636.28
2022-10-05T12:10:02.078Z,101633.00
2022-10-05T12:12:36.053Z,101609.34
2022-10-05T12:15:06.307Z,101612.56
2022-10-05T12:17:37.955Z,101613.44
2022-10-05T12:20:14.259Z,101609.97
2022-10-05T12:22:46.741Z,101603.78
2022-10-05T12:25:25.697Z,101610.97
2022-10-05T12:27:54.499Z,101616.97
2022-10-05T12:30:44.810Z,101606.63
2022-10-05T12:33:17.487Z,101596.63
2022-10-05T12:35:48.762Z,101602.91
2022-10-05T12:38:23.312Z,101590.94
2022-10-05T12:41:06.048Z,101591.16
2022-10-05T12:43:35.915Z,101594.75
2022-10-05T12:46:03.068Z,101596.94
2022-10-05T12:48:37.737Z,101592.97
2022-10-05T12:51:05.295Z,101597.94
2022-10-05T12:53:50.883Z,101590.56
2022-10-05T12:56:21.688Z,101591.31
2022-10-05T12:58:51.397Z,101583.03
2022-10-05T13:01:40.581Z,101584.00
2022-10-05T13:04:17.580Z,101575.25
2022-10-05T13:06:52.825Z,101569.94
2022-10-05T13:09:33.028Z,101569.00
2022-10-05T13:12:03.958Z,101564.75
2022-10-05T13:14:46.103Z,101561.25
2022-10-05T13:17:30.976Z,101555.25
2022-10-05T13:20:03.783Z,101553.59
2022-10-05T13:22:33.636Z,101553.22
2022-10-05T13:25:08.766Z,101543.25
2022-10-05T13:27:39.098Z,101549.50
2022-10-05T13:30:14.415Z,101547.19
2022-10-05T13:32:45.324Z,101537.81
2022-10-05T13:35:28.360Z,101542.28
2022-10-05T13:37:59.982Z,101539.63
2022-10-05T13:40:46.768Z,101535.28
2022-10-05T13:43:18.767Z,101542.28
2022-10-05T13:45:55.745Z,101538.53
2022-10-05T13:48:35.989Z,101540.03
2022-10-05T13:51:15.494Z,101536.41
2022-10-05T13:53:48.158Z,101542.97
2022-10-05T13:56:41.508Z,101533.19
2022-10-05T13:59:11.978Z,101532.56
2022-10-05T14:01:41.724Z,101538.22
2022-10-05T14:04:16.226Z,101537.22
2022-10-05T14:06:43.682Z,101525.63
2022-10-05T14:09:12.916Z,101524.22
2022-10-05T14:11:47.616Z,101524.31
2022-10-05T14:14:33.919Z,101522.44
2022-10-05T14:19:55.527Z,101516.69
2022-10-05T14:22:24.320Z,101514.06
2022-10-05T14:24:54.676Z,101511.53
2022-10-05T14:27:21.481Z,101504.69
2022-10-05T14:29:54.524Z,101499.72
2022-10-05T14:32:25.365Z,101507.75
2022-10-05T14:34:59.052Z,101499.50
2022-10-05T14:37:31.573Z,101498.66
2022-10-05T14:40:03.447Z,101492.63
2022-10-05T14:42:44.931Z,101488.50
2022-10-05T14:45:14.418Z,101488.38
2022-10-05T14:47:52.020Z,101486.44
2022-10-05T14:50:26.503Z,101484.75
2022-10-05T14:53:14.324Z,101474.84
2022-10-05T14:55:44.962Z,101477.16
2022-10-05T14:58:28.197Z,101472.19
2022-10-05T15:01:22.575Z,101469.06
2022-10-05T15:04:08.436Z,101472.44
2022-10-05T15:06:38.193Z,101467.19
2022-10-05T15:09:17.090Z,101473.69
2022-10-05T15:11:44.898Z,101464.59
2022-10-05T15:14:20.162Z,101460.94
2022-10-05T15:16:50.252Z,101472.00
2022-10-05T15:19:21.032Z,101462.47
2022-10-05T15:21:54.625Z,101456.69
2022-10-05T15:24:26.528Z,101462.16
2022-10-05T15:26:55.079Z,101463.06
2022-10-05T15:29:26.208Z,101460.16
2022-10-05T15:31:59.769Z,101456.75
2022-10-05T15:34:36.258Z,101455.66
2022-10-05T15:37:07.956Z,101454.97
2022-10-05T15:39:48.097Z,101457.50
2022-10-05T15:42:17.039Z,101450.25
2022-10-05T15:44:50.040Z,101454.13
2022-10-05T15:47:25.994Z,101458.22
2022-10-05T15:50:02.185Z,101457.38
2022-10-05T15:52:32.289Z,101449.88
2022-10-05T15:55:09.596Z,101457.22
2022-10-05T15:57:42.552Z,101460.50
2022-10-05T16:00:12.089Z,101465.06
2022-10-05T16:02:54.526Z,101459.69
2022-10-05T16:05:47.567Z,101464.50
2022-10-05T16:08:46.276Z,101462.69
2022-10-05T16:11:19.187Z,101475.44
2022-10-05T16:13:52.027Z,101471.53
2022-10-05T16:16:19.490Z,101472.28
2022-10-05T16:18:49.517Z,101469.09
2022-10-05T16:21:16.428Z,101478.25
2022-10-05T16:23:44.593Z,101470.94
2022-10-05T16:26:31.823Z,101472.19
2022-10-05T16:29:28.127Z,101469.56
2022-10-05T16:32:05.955Z,101476.03
2022-10-05T16:34:49.462Z,101473.81
2022-10-05T16:37:19.617Z,101467.59
2022-10-05T16:39:49.410Z,101470.53
2022-10-05T16:42:18.088Z,101468.81
2022-10-05T16:45:06.989Z,101466.28
2022-10-05T16:47:46.685Z,101469.88
2022-10-05T16:50:16.542Z,101475.78
2022-10-05T16:52:45.883Z,101478.31
2022-10-05T16:55:20.244Z,101470.91
2022-10-05T16:57:53.372Z,101471.00
2022-10-05T17:00:28.007Z,101480.22
2022-10-05T17:02:57.038Z,101472.63
2022-10-05T17:05:40.703Z,101475.16
2022-10-05T17:08:27.133Z,101481.50
2022-10-05T17:10:56.053Z,101478.00
2022-10-05T17:13:29.223Z,101476.44
2022-10-05T17:16:16.454Z,101477.78
2022-10-05T17:19:00.303Z,101475.09
2022-10-05T17:21:35.299Z,101481.66
2022-10-05T17:24:12.485Z,101474.75
2022-10-05T17:26:52.876Z,101473.25
2022-10-05T17:29:27.328Z,101467.53
2022-10-05T17:32:07.731Z,101474.47
2022-10-05T17:34:38.466Z,101480.25
2022-10-05T17:37:16.467Z,101479.03
2022-10-05T17:39:55.457Z,101479.50
2022-10-05T17:42:27.274Z,101473.78
2022-10-05T17:44:56.565Z,101481.78
2022-10-05T17:47:46.783Z,101479.84
2022-10-05T17:50:33.263Z,101479.28
2022-10-05T17:53:37.982Z,101478.91
2022-10-05T17:56:06.541Z,101486.53
2022-10-05T17:58:33.968Z,101488.72
2022-10-05T18:01:01.676Z,101489.31
2022-10-05T18:03:33.294Z,101485.34
2022-10-05T18:06:20.559Z,101483.28
2022-10-05T18:08:48.504Z,101496.06
2022-10-05T18:11:36.847Z,101492.47
2022-10-05T18:14:19.188Z,101491.34
2022-10-05T18:17:02.728Z,101484.19
2022-10-05T18:19:31.947Z,101488.44
2022-10-05T18:22:00.452Z,101489.03
2022-10-05T18:24:34.007Z,101489.22
2022-10-05T18:27:05.094Z,101485.94
2022-10-05T18:30:05.954Z,101484.09
2022-10-05T18:32:43.132Z,101487.28
2022-10-05T18:35:23.702Z,101484.84
2022-10-05T18:37:51.102Z,101482.38
2022-10-05T18:40:27.040Z,101482.94
2022-10-05T18:43:00.189Z,101485.47
2022-10-05T18:45:41.980Z,101489.03
2022-10-05T18:48:21.236Z,101484.84
2022-10-05T18:50:48.105Z,101487.66
2022-10-05T18:53:25.546Z,101489.28
2022-10-05T18:55:55.479Z,101490.84
2022-10-05T18:58:26.744Z,101497.84
2022-10-05T19:01:34.703Z,101490.47
2022-10-05T19:04:22.360Z,101490.09
2022-10-05T19:06:54.644Z,101495.91
2022-10-05T19:09:48.192Z,101491.25
2022-10-05T19:12:23.772Z,101487.31
2022-10-05T19:14:58.037Z,101486.38
2022-10-05T19:17:43.920Z,101494.75
2022-10-05T19:20:17.505Z,101488.09
2022-10-05T19:23:13.898Z,101493.84
2022-10-05T19:25:47.695Z,101485.72
2022-10-05T19:28:26.567Z,101492.66
2022-10-05T19:31:00.463Z,101484.19
2022-10-05T19:33:33.799Z,101485.47
2022-10-05T19:36:00.937Z,101485.56
2022-10-05T19:38:30.929Z,101480.94
2022-10-05T19:41:00.752Z,101494.53
2022-10-05T19:43:31.005Z,101489.72
2022-10-05T19:45:58.927Z,101489.72
2022-10-05T19:48:32.047Z,101491.16
2022-10-05T19:51:00.689Z,101493.91
2022-10-05T19:53:37.153Z,101501.06
2022-10-05T19:56:17.147Z,101503.44
2022-10-05T19:58:44.866Z,101510.31
2022-10-05T20:01:12.869Z,101495.31
2022-10-05T20:03:43.038Z,101506.72
2022-10-05T20:06:11.004Z,101503.88
2022-10-05T20:08:40.307Z,101508.06
2022-10-05T20:11:11.827Z,101516.81
2022-10-05T20:13:42.057Z,101513.31
2022-10-05T20:16:33.822Z,101518.88
2022-10-05T20:19:19.767Z,101514.06
2022-10-05T20:21:58.852Z,101529.06
2022-10-05T20:24:26.981Z,101534.34
2022-10-05T20:27:06.467Z,101531.34
2022-10-05T20:29:38.284Z,101530.66
2022-10-05T20:32:10.057Z,101538.56
2022-10-05T20:34:37.519Z,101540.72
2022-10-05T20:37:04.658Z,101542.13
2022-10-05T20:39:31.897Z,101533.47
2022-10-05T20:41:59.648Z,101545.72
2022-10-05T20:44:27.052Z,101547.31
2022-10-05T20:46:58.573Z,101556.94
2022-10-05T20:49:26.516Z,101554.66
2022-10-05T20:51:55.769Z,101561.94
2022-10-05T20:54:23.941Z,101555.78
2022-10-05T20:56:51.334Z,101565.59
2022-10-05T20:59:18.256Z,101564.47
2022-10-05T21:01:48.059Z,101567.97
2022-10-05T21:04:24.872Z,101571.34
2022-10-05T21:06:53.097Z,101571.25
2022-10-05T21:09:21.505Z,101578.50
2022-10-05T21:11:53.057Z,101575.13
2022-10-05T21:14:20.355Z,101582.59
2022-10-05T21:16:47.265Z,101582.94
2022-10-05T21:19:15.057Z,101585.78
2022-10-05T21:21:43.166Z,101588.13
2022-10-05T21:24:11.288Z,101587.34
2022-10-05T21:26:38.144Z,101586.78
2022-10-05T21:29:10.242Z,101591.88
2022-10-05T21:31:39.276Z,101601.69
2022-10-05T21:34:06.570Z,101599.13
2022-10-05T21:36:33.501Z,101593.19
2022-10-05T21:39:00.525Z,101598.63
2022-10-05T21:41:27.692Z,101607.13
2022-10-05T21:43:54.603Z,101601.06
2022-10-05T21:46:23.100Z,101600.06
2022-10-05T21:48:50.318Z,101598.25
2022-10-05T21:51:18.744Z,101607.75
2022-10-05T21:54:08.680Z,101601.72
2022-10-05T21:56:37.349Z,101608.06
2022-10-05T21:59:06.719Z,101612.66
2022-10-05T22:01:36.056Z,101606.16
2022-10-05T22:04:04.128Z,101606.34
2022-10-05T22:06:31.975Z,101613.59
2022-10-05T22:08:59.723Z,101613.50
2022-10-05T22:11:26.813Z,101615.81
2022-10-05T22:13:53.970Z,101615.97
2022-10-05T22:16:22.379Z,101607.97
2022-10-05T22:18:49.651Z,101621.25
2022-10-05T22:21:16.916Z,101609.06
2022-10-05T22:23:45.517Z,101624.53
2022-10-05T22:26:13.448Z,101622.00
2022-10-05T22:28:41.295Z,101617.44
2022-10-05T22:31:09.712Z,101622.63
2022-10-05T22:33:37.321Z,101629.63
2022-10-05T22:36:05.665Z,101627.16
2022-10-05T22:38:32.708Z,101632.91
2022-10-05T22:40:59.819Z,101629.81
2022-10-05T22:43:27.222Z,101629.34
2022-10-05T22:45:54.469Z,101634.28
2022-10-05T22:48:21.397Z,101638.28
2022-10-05T22:50:49.353Z,101640.00
2022-10-05T22:53:16.367Z,101636.50
2022-10-05T22:55:43.255Z,101636.66
2022-10-05T22:58:10.518Z,101638.09
2022-10-05T23:00:57.135Z,101642.13
2022-10-05T23:03:24.502Z,101641.00
2022-10-05T23:05:58.485Z,101638.03
2022-10-05T23:08:26.120Z,101638.78
2022-10-05T23:10:53.407Z,101637.28
2022-10-05T23:13:22.585Z,101641.34
2022-10-05T23:15:49.659Z,101646.84
2022-10-05T23:18:16.827Z,101651.84
2022-10-05T23:20:43.980Z,101645.91
2022-10-05T23:23:11.056Z,101651.00
2022-10-05T23:25:37.974Z,101640.38
2022-10-05T23:28:05.081Z,101637.81
2022-10-05T23:30:32.295Z,101645.38
2022-10-05T23:32:59.151Z,101647.44
2022-10-05T23:35:26.017Z,101649.75
2022-10-05T23:37:53.164Z,101652.91
2022-10-05T23:40:20.032Z,101663.66
2022-10-05T23:42:47.153Z,101651.72
2022-10-05T23:45:14.418Z,101661.31
2022-10-05T23:47:41.305Z,101662.09
2022-10-05T23:50:08.710Z,101659.19
2022-10-05T23:52:36.442Z,101658.09
2022-10-05T23:55:04.415Z,101660.97
2022-10-05T23:57:31.378Z,101663.56
2022-10-05T23:59:58.510Z,101667.88
