createdAt,value
2023-04-19T00:00:23.452Z,9.08
2023-04-19T00:01:28.573Z,9.10
2023-04-19T00:02:31.629Z,9.09
2023-04-19T00:03:35.626Z,9.12
2023-04-19T00:04:38.584Z,9.10
2023-04-19T00:05:42.909Z,9.13
2023-04-19T00:06:46.515Z,9.13
2023-04-19T00:07:50.245Z,9.09
2023-04-19T00:08:54.515Z,9.13
2023-04-19T00:09:58.133Z,9.14
2023-04-19T00:11:00.960Z,9.14
2023-04-19T00:12:04.548Z,9.14
2023-04-19T00:13:06.886Z,9.15
2023-04-19T00:14:10.707Z,9.13
2023-04-19T00:15:13.381Z,9.16
2023-04-19T00:16:17.940Z,9.17
2023-04-19T00:17:21.430Z,9.16
2023-04-19T00:18:25.114Z,9.18
2023-04-19T00:19:27.502Z,9.17
2023-04-19T00:20:31.098Z,9.17
2023-04-19T00:21:33.385Z,9.19
2023-04-19T00:22:37.121Z,9.14
2023-04-19T00:23:39.777Z,9.18
2023-04-19T00:24:44.788Z,9.09
2023-04-19T00:25:47.572Z,9.17
2023-04-19T00:26:51.226Z,9.16
2023-04-19T00:27:54.013Z,9.14
2023-04-19T00:28:57.702Z,9.14
2023-04-19T00:30:00.533Z,9.02
2023-04-19T00:31:04.217Z,9.15
2023-04-19T00:32:07.246Z,9.11
2023-04-19T00:33:13.308Z,9.13
2023-04-19T00:34:16.486Z,9.14
2023-04-19T00:35:20.499Z,9.15
2023-04-19T00:36:23.278Z,9.14
2023-04-19T00:37:27.037Z,9.15
2023-04-19T00:38:29.668Z,9.14
2023-04-19T00:39:33.323Z,9.15
2023-04-19T00:40:37.987Z,9.10
2023-04-19T00:41:41.550Z,9.12
2023-04-19T00:42:43.822Z,9.13
2023-04-19T00:43:47.386Z,9.13
2023-04-19T00:44:49.739Z,9.13
2023-04-19T00:45:53.534Z,9.13
2023-04-19T00:46:56.885Z,9.10
2023-04-19T00:48:01.227Z,8.97
2023-04-19T00:49:04.137Z,9.09
2023-04-19T00:50:09.102Z,9.08
2023-04-19T00:51:12.076Z,9.07
2023-04-19T00:52:15.922Z,9.08
2023-04-19T00:53:19.000Z,9.08
2023-04-19T00:54:22.755Z,9.07
2023-04-19T00:55:26.473Z,9.07
2023-04-19T00:56:32.340Z,9.08
2023-04-19T00:57:35.388Z,9.05
2023-04-19T00:58:40.396Z,8.94
2023-04-19T00:59:43.165Z,9.04
2023-04-19T01:00:46.880Z,9.06
2023-04-19T01:01:49.591Z,9.07
2023-04-19T01:02:54.007Z,9.07
2023-04-19T01:03:57.001Z,9.06
2023-04-19T01:05:00.829Z,9.03
2023-04-19T01:06:03.817Z,9.07
2023-04-19T01:07:07.828Z,9.05
2023-04-19T01:08:10.531Z,9.04
2023-04-19T01:09:14.526Z,9.04
2023-04-19T01:10:18.088Z,9.03
2023-04-19T01:11:21.768Z,9.03
2023-04-19T01:12:25.871Z,9.04
2023-04-19T01:13:29.512Z,9.03
2023-04-19T01:14:31.894Z,9.05
2023-04-19T01:15:35.205Z,9.04
2023-04-19T01:16:39.138Z,9.04
2023-04-19T01:17:43.432Z,9.05
2023-04-19T01:18:46.062Z,8.99
2023-04-19T01:19:49.974Z,9.05
2023-04-19T01:20:52.762Z,9.04
2023-04-19T01:21:58.528Z,9.01
2023-04-19T01:23:02.538Z,9.05
2023-04-19T01:24:06.474Z,9.04
2023-04-19T01:25:09.996Z,9.06
2023-04-19T01:26:13.425Z,9.07
2023-04-19T01:27:17.619Z,9.08
2023-04-19T01:28:21.371Z,9.07
2023-04-19T01:29:23.492Z,9.07
2023-04-19T01:30:27.180Z,9.07
2023-04-19T01:31:30.017Z,9.08
2023-04-19T01:32:33.725Z,9.06
2023-04-19T01:33:36.047Z,9.08
2023-04-19T01:34:39.667Z,9.08
2023-04-19T01:35:42.012Z,9.07
2023-04-19T01:36:45.192Z,9.06
2023-04-19T01:37:47.681Z,9.06
2023-04-19T01:38:53.019Z,9.05
2023-04-19T01:39:58.211Z,9.05
2023-04-19T01:41:01.923Z,9.04
2023-04-19T01:42:04.800Z,9.04
2023-04-19T01:43:09.139Z,9.04
2023-04-19T01:44:12.291Z,9.03
2023-04-19T01:45:16.462Z,9.03
2023-04-19T01:46:19.103Z,9.02
2023-04-19T01:47:23.840Z,9.03
2023-04-19T01:48:27.042Z,9.01
2023-04-19T01:49:30.742Z,9.03
2023-04-19T01:50:33.349Z,9.03
2023-04-19T01:51:37.166Z,9.02
2023-04-19T01:52:39.787Z,9.02
2023-04-19T01:53:43.513Z,9.02
2023-04-19T01:54:47.409Z,9.04
2023-04-19T01:55:51.468Z,9.05
2023-04-19T01:56:54.036Z,9.05
2023-04-19T01:57:57.754Z,9.05
2023-04-19T01:59:00.283Z,9.04
2023-04-19T02:00:04.187Z,9.06
2023-04-19T02:01:07.167Z,9.05
2023-04-19T02:02:11.040Z,9.06
2023-04-19T02:03:13.865Z,9.06
2023-04-19T02:04:17.915Z,9.06
2023-04-19T02:05:21.295Z,9.06
2023-04-19T02:06:25.076Z,9.08
2023-04-19T02:07:27.694Z,9.07
2023-04-19T02:08:31.391Z,9.09
2023-04-19T02:09:35.785Z,9.09
2023-04-19T02:10:40.766Z,9.10
2023-04-19T02:11:43.477Z,9.12
2023-04-19T02:12:47.257Z,9.07
2023-04-19T02:13:50.126Z,9.09
2023-04-19T02:14:53.749Z,9.14
2023-04-19T02:15:56.562Z,9.15
2023-04-19T02:17:00.149Z,9.15
2023-04-19T02:18:02.633Z,9.16
2023-04-19T02:19:06.012Z,9.18
2023-04-19T02:20:09.520Z,9.19
2023-04-19T02:21:13.165Z,9.21
2023-04-19T02:22:15.763Z,9.19
2023-04-19T02:23:19.703Z,9.19
2023-04-19T02:24:22.196Z,9.22
2023-04-19T02:25:26.271Z,9.25
2023-04-19T02:26:30.265Z,9.26
2023-04-19T02:27:34.349Z,9.26
2023-04-19T02:28:38.214Z,9.27
2023-04-19T02:29:42.100Z,9.29
2023-04-19T02:30:44.322Z,9.31
2023-04-19T02:31:48.025Z,9.31
2023-04-19T02:32:50.851Z,9.31
2023-04-19T02:33:54.542Z,9.30
2023-04-19T02:34:57.256Z,9.32
2023-04-19T02:36:00.958Z,9.32
2023-04-19T02:37:03.896Z,9.33
2023-04-19T02:38:07.678Z,9.35
2023-04-19T02:39:10.341Z,9.35
2023-04-19T02:40:14.003Z,9.35
2023-04-19T02:41:16.821Z,9.37
2023-04-19T02:42:21.925Z,9.38
2023-04-19T02:43:24.491Z,9.39
2023-04-19T02:44:28.253Z,9.40
2023-04-19T02:45:31.137Z,9.39
2023-04-19T02:46:34.810Z,9.38
2023-04-19T02:47:37.567Z,9.41
2023-04-19T02:48:41.248Z,9.37
2023-04-19T02:49:43.588Z,9.43
2023-04-19T02:50:46.891Z,9.41
2023-04-19T02:51:51.633Z,9.40
2023-04-19T02:52:55.689Z,9.41
2023-04-19T02:53:58.150Z,9.41
2023-04-19T02:55:02.000Z,9.42
2023-04-19T02:56:04.755Z,9.43
2023-04-19T02:57:08.507Z,9.44
2023-04-19T02:58:12.046Z,9.45
2023-04-19T02:59:15.687Z,9.47
2023-04-19T03:00:18.266Z,9.48
2023-04-19T03:01:21.877Z,9.47
2023-04-19T03:02:24.578Z,9.50
2023-04-19T03:03:28.380Z,9.48
2023-04-19T03:04:31.742Z,9.53
2023-04-19T03:05:35.592Z,9.53
2023-04-19T03:06:38.339Z,9.55
2023-04-19T03:07:44.331Z,9.56
2023-04-19T03:08:47.191Z,9.57
2023-04-19T03:09:51.156Z,9.57
2023-04-19T03:10:53.900Z,9.57
2023-04-19T03:11:57.450Z,9.58
2023-04-19T03:12:59.699Z,9.57
2023-04-19T03:14:04.777Z,9.56
2023-04-19T03:15:09.279Z,9.59
2023-04-19T03:16:13.352Z,9.59
2023-04-19T03:17:16.670Z,9.60
2023-04-19T03:18:21.057Z,9.60
2023-04-19T03:19:23.691Z,9.60
2023-04-19T03:20:27.735Z,9.58
2023-04-19T03:21:30.382Z,9.56
2023-04-19T03:22:34.040Z,9.54
2023-04-19T03:23:37.758Z,9.50
2023-04-19T03:24:41.078Z,9.58
2023-04-19T03:25:43.604Z,9.58
2023-04-19T03:26:47.607Z,9.58
2023-04-19T03:27:51.878Z,9.58
2023-04-19T03:28:55.592Z,9.58
2023-04-19T03:29:59.639Z,9.59
2023-04-19T03:31:03.638Z,9.56
2023-04-19T03:32:06.378Z,9.48
2023-04-19T03:33:10.226Z,9.58
2023-04-19T03:34:12.856Z,9.56
2023-04-19T03:35:16.585Z,9.59
2023-04-19T03:36:19.939Z,9.60
2023-04-19T03:37:22.477Z,9.61
2023-04-19T03:38:26.274Z,9.59
2023-04-19T03:39:28.698Z,9.63
2023-04-19T03:40:34.538Z,9.65
2023-04-19T03:41:37.130Z,9.65
2023-04-19T03:42:40.828Z,9.70
2023-04-19T03:43:43.317Z,9.76
2023-04-19T03:44:46.953Z,9.79
2023-04-19T03:45:51.100Z,9.79
2023-04-19T03:46:54.704Z,9.89
2023-04-19T03:47:57.453Z,9.92
2023-04-19T03:49:01.264Z,9.97
2023-04-19T03:50:04.100Z,10.03
2023-04-19T03:51:07.824Z,10.07
2023-04-19T03:52:10.577Z,10.12
2023-04-19T03:53:14.405Z,10.15
2023-04-19T03:54:17.313Z,10.21
2023-04-19T03:55:21.259Z,10.24
2023-04-19T03:56:24.304Z,10.29
2023-04-19T03:57:27.916Z,10.35
2023-04-19T03:58:30.333Z,10.41
2023-04-19T03:59:33.583Z,10.44
2023-04-19T04:00:37.292Z,10.51
2023-04-19T04:01:43.207Z,10.56
2023-04-19T04:02:47.115Z,10.64
2023-04-19T04:03:50.273Z,10.72
2023-04-19T04:04:56.587Z,10.82
2023-04-19T04:05:59.364Z,10.92
2023-04-19T04:07:03.013Z,10.99
2023-04-19T04:08:05.871Z,11.04
2023-04-19T04:09:09.606Z,10.96
2023-04-19T04:10:12.232Z,11.12
2023-04-19T04:11:15.843Z,11.18
2023-04-19T04:12:18.782Z,11.24
2023-04-19T04:13:22.419Z,11.18
2023-04-19T04:14:25.445Z,11.32
2023-04-19T04:15:29.177Z,11.35
2023-04-19T04:16:31.865Z,11.42
2023-04-19T04:17:37.058Z,11.48
2023-04-19T04:18:39.756Z,11.51
2023-04-19T04:19:43.420Z,11.58
2023-04-19T04:20:46.045Z,11.56
2023-04-19T04:21:50.127Z,11.61
2023-04-19T04:22:52.969Z,11.65
2023-04-19T04:23:56.807Z,11.69
2023-04-19T04:25:01.628Z,11.60
2023-04-19T04:26:06.406Z,11.79
2023-04-19T04:27:10.394Z,11.85
2023-04-19T04:28:14.039Z,11.91
2023-04-19T04:29:16.934Z,11.94
2023-04-19T04:30:20.692Z,12.02
2023-04-19T04:31:23.454Z,12.07
2023-04-19T04:32:27.285Z,12.12
2023-04-19T04:33:31.436Z,12.15
2023-04-19T04:34:36.017Z,12.19
2023-04-19T04:35:38.831Z,12.22
2023-04-19T04:36:42.601Z,12.22
2023-04-19T04:37:45.193Z,12.26
2023-04-19T04:38:48.756Z,12.28
2023-04-19T04:39:50.969Z,12.31
2023-04-19T04:40:55.738Z,12.35
2023-04-19T04:41:58.836Z,12.35
2023-04-19T04:43:04.706Z,12.28
2023-04-19T04:44:12.844Z,12.25
2023-04-19T04:45:18.620Z,12.19
2023-04-19T04:46:21.517Z,12.19
2023-04-19T04:47:32.002Z,12.17
2023-04-19T04:48:36.387Z,12.17
2023-04-19T04:49:39.980Z,12.21
2023-04-19T04:50:43.251Z,12.23
2023-04-19T04:51:46.959Z,12.26
2023-04-19T04:52:49.679Z,12.27
2023-04-19T04:53:53.372Z,12.22
2023-04-19T04:54:56.187Z,12.36
2023-04-19T04:55:59.849Z,12.41
2023-04-19T04:57:03.081Z,12.42
2023-04-19T04:58:07.051Z,12.44
2023-04-19T04:59:09.841Z,12.49
2023-04-19T05:00:14.573Z,12.51
2023-04-19T05:01:19.705Z,12.55
2023-04-19T05:02:24.215Z,12.54
2023-04-19T05:03:28.314Z,12.53
2023-04-19T05:04:33.037Z,12.51
2023-04-19T05:05:36.843Z,12.51
2023-04-19T05:06:41.071Z,12.53
2023-04-19T05:07:44.976Z,12.52
2023-04-19T05:08:47.479Z,12.55
2023-04-19T05:09:51.157Z,12.57
2023-04-19T05:10:53.324Z,12.61
2023-04-19T05:11:57.164Z,12.53
2023-04-19T05:13:00.122Z,12.49
2023-04-19T05:14:03.840Z,12.46
2023-04-19T05:15:07.901Z,12.38
2023-04-19T05:16:11.806Z,12.32
2023-04-19T05:17:14.631Z,12.30
2023-04-19T05:18:18.324Z,12.27
2023-04-19T05:19:20.956Z,12.25
2023-04-19T05:20:26.061Z,12.27
2023-04-19T05:21:29.957Z,12.29
2023-04-19T05:22:32.584Z,12.27
2023-04-19T05:23:36.437Z,12.30
2023-04-19T05:24:41.115Z,12.32
2023-04-19T05:25:45.996Z,12.28
2023-04-19T05:26:49.227Z,12.33
2023-04-19T05:27:51.759Z,12.33
2023-04-19T05:28:56.519Z,12.31
2023-04-19T05:29:59.041Z,12.38
2023-04-19T05:31:02.841Z,12.36
2023-04-19T05:32:05.922Z,12.30
2023-04-19T05:33:09.833Z,12.46
2023-04-19T05:34:12.625Z,12.49
2023-04-19T05:35:16.396Z,12.55
2023-04-19T05:36:20.131Z,12.60
2023-04-19T05:37:24.444Z,12.66
2023-04-19T05:38:27.396Z,12.72
2023-04-19T05:39:31.163Z,12.73
2023-04-19T05:40:33.808Z,12.73
2023-04-19T05:41:37.529Z,12.84
2023-04-19T05:42:40.256Z,12.88
2023-04-19T05:43:43.864Z,12.93
2023-04-19T05:44:46.623Z,12.91
2023-04-19T05:45:50.382Z,13.00
2023-04-19T06:03:40.498Z,13.12
2023-04-19T06:05:46.871Z,13.24
2023-04-19T06:06:49.712Z,13.26
2023-04-19T06:09:02.058Z,13.36
2023-04-19T06:10:06.497Z,13.40
2023-04-19T06:11:20.174Z,13.45
2023-04-19T06:12:28.157Z,13.49
2023-04-19T06:13:31.877Z,13.51
2023-04-19T06:14:35.279Z,13.56
2023-04-19T06:15:38.932Z,13.59
2023-04-19T06:16:42.583Z,13.60
2023-04-19T06:17:44.982Z,13.63
2023-04-19T06:18:49.939Z,13.69
2023-04-19T06:19:52.512Z,13.71
2023-04-19T06:20:56.380Z,13.70
2023-04-19T06:21:58.658Z,13.71
2023-04-19T06:23:02.138Z,13.73
2023-04-19T06:24:05.975Z,13.77
2023-04-19T06:25:10.144Z,13.76
2023-04-19T06:26:13.645Z,13.76
2023-04-19T06:27:16.264Z,13.81
2023-04-19T06:28:19.791Z,13.82
2023-04-19T06:29:24.325Z,13.83
2023-04-19T06:30:26.768Z,13.83
2023-04-19T06:31:30.473Z,13.77
2023-04-19T06:32:33.566Z,13.77
2023-04-19T06:33:35.949Z,13.79
2023-04-19T06:34:40.931Z,13.77
2023-04-19T06:35:43.307Z,13.72
2023-04-19T06:36:46.887Z,13.81
2023-04-19T06:37:50.897Z,13.88
2023-04-19T06:38:55.717Z,13.91
2023-04-19T06:39:57.706Z,13.95
2023-04-19T06:41:01.073Z,13.97
2023-04-19T06:59:32.656Z,14.20
2023-04-19T07:00:35.378Z,14.20
2023-04-19T07:01:39.687Z,14.17
2023-04-19T07:02:42.385Z,14.17
2023-04-19T07:03:47.916Z,14.16
2023-04-19T07:04:53.421Z,14.21
2023-04-19T07:05:56.624Z,14.23
2023-04-19T07:07:00.520Z,14.24
2023-04-19T07:08:02.976Z,14.25
2023-04-19T07:09:08.090Z,14.29
2023-04-19T07:10:13.081Z,14.31
2023-04-19T07:11:16.753Z,14.32
2023-04-19T07:12:19.886Z,14.39
2023-04-19T07:13:23.452Z,14.44
2023-04-19T07:14:26.715Z,14.50
2023-04-19T07:15:29.584Z,14.49
2023-04-19T07:16:33.782Z,14.59
2023-04-19T07:17:37.959Z,14.45
2023-04-19T07:18:40.816Z,14.64
2023-04-19T07:19:48.715Z,14.64
2023-04-19T07:20:53.973Z,14.70
2023-04-19T07:21:57.519Z,14.75
2023-04-19T07:23:01.166Z,14.76
2023-04-19T07:24:03.312Z,14.84
2023-04-19T07:25:07.408Z,14.87
2023-04-19T07:26:11.338Z,14.90
2023-04-19T07:27:14.971Z,14.88
2023-04-19T07:28:18.713Z,14.92
2023-04-19T07:29:22.543Z,14.96
2023-04-19T07:30:26.438Z,14.99
2023-04-19T07:31:29.067Z,14.95
2023-04-19T07:32:32.988Z,15.01
2023-04-19T07:33:36.684Z,15.01
2023-04-19T07:34:41.436Z,14.98
2023-04-19T07:35:44.071Z,15.00
2023-04-19T07:36:49.244Z,14.99
2023-04-19T07:37:51.666Z,14.95
2023-04-19T07:38:55.537Z,14.98
2023-04-19T07:39:58.040Z,14.94
2023-04-19T07:41:01.722Z,14.88
2023-04-19T07:42:04.113Z,14.96
2023-04-19T07:43:07.820Z,14.94
2023-04-19T07:44:11.775Z,14.96
2023-04-19T07:45:15.400Z,14.91
2023-04-19T07:46:18.867Z,14.94
2023-04-19T07:47:22.606Z,14.97
2023-04-19T07:48:25.289Z,14.96
2023-04-19T07:49:34.063Z,15.04
2023-04-19T07:50:38.884Z,15.10
2023-04-19T07:51:41.341Z,15.16
2023-04-19T07:52:46.502Z,15.21
2023-04-19T07:53:48.901Z,15.26
2023-04-19T07:54:52.608Z,15.33
2023-04-19T07:55:54.763Z,15.35
2023-04-19T07:56:59.348Z,15.40
2023-04-19T07:58:02.452Z,15.43
2023-04-19T07:59:08.930Z,15.46
2023-04-19T08:00:13.560Z,15.52
2023-04-19T08:01:17.544Z,15.52
2023-04-19T08:02:21.424Z,15.46
2023-04-19T08:03:24.306Z,15.46
2023-04-19T08:04:28.290Z,15.50
2023-04-19T08:05:31.576Z,15.50
2023-04-19T08:06:35.307Z,15.45
2023-04-19T08:07:37.427Z,15.41
2023-04-19T08:08:42.700Z,15.34
2023-04-19T08:09:46.428Z,15.32
2023-04-19T08:10:49.984Z,15.34
2023-04-19T08:11:53.749Z,15.34
2023-04-19T08:13:04.404Z,15.35
2023-04-19T08:14:18.573Z,15.41
2023-04-19T08:17:45.730Z,15.49
2023-04-19T08:18:51.987Z,15.49
2023-04-19T08:19:54.830Z,15.54
2023-04-19T08:20:58.861Z,15.57
2023-04-19T08:22:04.649Z,15.55
2023-04-19T08:23:20.526Z,15.55
2023-04-19T08:24:31.451Z,15.57
2023-04-19T08:25:34.239Z,15.55
2023-04-19T08:26:39.258Z,15.56
2023-04-19T08:27:42.760Z,15.62
2023-04-19T08:28:46.110Z,15.68
2023-04-19T08:29:49.884Z,15.69
2023-04-19T08:30:53.750Z,15.84
2023-04-19T08:31:56.374Z,15.91
2023-04-19T08:33:00.372Z,15.96
2023-04-19T08:34:04.586Z,16.06
2023-04-19T08:35:09.456Z,16.09
2023-04-19T08:36:15.236Z,16.16
2023-04-19T08:37:19.673Z,16.21
2023-04-19T08:38:23.252Z,16.26
2023-04-19T08:39:33.045Z,16.29
2023-04-19T08:40:42.946Z,16.29
2023-04-19T08:41:50.297Z,16.29
2023-04-19T08:42:59.670Z,16.28
2023-04-19T08:44:05.185Z,16.19
2023-04-19T08:45:26.998Z,16.15
2023-04-19T08:46:33.335Z,16.08
2023-04-19T08:47:42.162Z,15.94
2023-04-19T08:48:56.924Z,15.97
2023-04-19T08:50:13.820Z,15.92
2023-04-19T08:51:24.843Z,15.94
2023-04-19T08:52:28.416Z,15.95
2023-04-19T08:53:33.151Z,15.90
2023-04-19T08:54:36.328Z,15.89
2023-04-19T08:55:58.496Z,15.86
2023-04-19T08:57:08.848Z,15.83
2023-04-19T08:58:19.097Z,15.81
2023-04-19T08:59:31.137Z,15.76
2023-04-19T09:00:36.698Z,15.75
2023-04-19T09:01:40.074Z,15.76
2023-04-19T09:02:50.897Z,15.78
2023-04-19T09:04:02.686Z,15.80
2023-04-19T09:05:15.314Z,15.81
2023-04-19T09:06:19.211Z,15.81
2023-04-19T09:07:25.853Z,15.83
2023-04-19T09:08:31.281Z,15.81
2023-04-19T09:09:39.049Z,15.82
2023-04-19T09:10:55.369Z,15.81
2023-04-19T09:11:59.538Z,15.85
2023-04-19T09:13:02.941Z,15.82
2023-04-19T09:14:12.822Z,15.87
2023-04-19T09:15:16.709Z,15.84
2023-04-19T09:16:26.799Z,15.76
2023-04-19T09:17:29.728Z,15.80
2023-04-19T09:18:35.944Z,15.82
2023-04-19T09:19:48.950Z,15.80
2023-04-19T09:20:57.373Z,15.81
2023-04-19T09:22:14.989Z,15.79
2023-04-19T09:23:19.806Z,15.82
2023-04-19T09:25:13.951Z,15.83
2023-04-19T09:27:12.431Z,15.95
2023-04-19T09:28:16.798Z,16.01
2023-04-19T09:29:19.527Z,16.05
2023-04-19T09:30:32.393Z,16.09
2023-04-19T09:32:50.338Z,16.25
2023-04-19T09:33:54.762Z,16.29
2023-04-19T09:34:59.978Z,16.26
2023-04-19T09:36:04.218Z,16.36
2023-04-19T09:37:21.255Z,16.39
2023-04-19T09:38:48.313Z,16.47
2023-04-19T09:39:51.398Z,16.52
2023-04-19T09:41:09.281Z,16.57
2023-04-19T09:42:13.134Z,16.49
2023-04-19T09:43:53.104Z,16.63
2023-04-19T09:46:08.154Z,16.68
2023-04-19T09:47:24.330Z,16.70
2023-04-19T09:48:28.057Z,16.77
2023-04-19T09:49:41.627Z,16.82
2023-04-19T09:51:00.748Z,16.86
2023-04-19T09:52:07.644Z,16.89
2023-04-19T09:53:13.853Z,16.87
2023-04-19T09:54:17.651Z,16.90
2023-04-19T09:56:30.348Z,16.89
2023-04-19T09:57:33.448Z,16.91
2023-04-19T09:58:49.608Z,16.93
2023-04-19T09:59:56.281Z,16.94
2023-04-19T10:01:13.434Z,16.98
2023-04-19T10:02:20.425Z,17.00
2023-04-19T10:03:26.783Z,17.05
2023-04-19T10:04:49.935Z,17.09
2023-04-19T10:05:55.191Z,17.10
2023-04-19T10:07:25.333Z,17.13
2023-04-19T10:08:22.973Z,17.13
2023-04-19T10:09:26.911Z,17.13
2023-04-19T10:10:42.011Z,17.08
2023-04-19T10:11:52.250Z,17.05
2023-04-19T10:14:09.126Z,17.04
2023-04-19T10:15:14.963Z,17.08
2023-04-19T10:16:20.084Z,17.05
2023-04-19T10:17:24.630Z,17.05
2023-04-19T10:18:27.798Z,17.02
2023-04-19T10:19:32.967Z,17.04
2023-04-19T10:20:42.980Z,17.01
2023-04-19T10:21:48.641Z,17.05
2023-04-19T10:22:53.069Z,16.99
2023-04-19T10:23:56.277Z,16.91
2023-04-19T10:25:13.555Z,16.91
2023-04-19T10:26:17.468Z,16.84
2023-04-19T10:27:27.108Z,16.73
2023-04-19T10:28:31.225Z,16.70
2023-04-19T10:29:55.456Z,16.67
2023-04-19T10:31:03.346Z,16.62
2023-04-19T10:32:07.131Z,16.57
2023-04-19T10:33:10.799Z,16.54
2023-04-19T10:34:13.446Z,16.50
2023-04-19T10:35:21.352Z,16.49
2023-04-19T10:36:28.740Z,16.56
2023-04-19T10:37:32.461Z,16.59
2023-04-19T10:38:41.696Z,16.55
2023-04-19T10:39:45.309Z,16.53
2023-04-19T10:41:04.172Z,16.55
2023-04-19T10:42:08.090Z,16.54
2023-04-19T10:43:18.644Z,16.54
2023-04-19T10:44:22.440Z,16.55
2023-04-19T10:45:35.013Z,16.50
2023-04-19T10:46:41.220Z,16.43
2023-04-19T10:47:45.090Z,16.36
2023-04-19T10:48:56.285Z,16.34
2023-04-19T10:49:58.699Z,16.37
2023-04-19T10:51:03.592Z,16.31
2023-04-19T10:52:27.304Z,16.35
2023-04-19T10:53:54.994Z,16.61
2023-04-19T10:54:58.554Z,16.75
2023-04-19T10:56:01.125Z,16.93
2023-04-19T10:57:06.210Z,17.14
2023-04-19T10:58:09.274Z,17.40
2023-04-19T10:59:23.694Z,17.64
2023-04-19T11:00:31.664Z,17.83
2023-04-19T11:01:35.654Z,17.99
2023-04-19T11:02:39.577Z,18.12
2023-04-19T11:03:54.762Z,18.35
2023-04-19T11:05:06.443Z,18.25
2023-04-19T11:06:20.349Z,18.22
2023-04-19T11:07:26.656Z,18.31
2023-04-19T11:08:30.492Z,18.39
2023-04-19T11:09:35.740Z,18.55
2023-04-19T11:10:39.612Z,18.72
2023-04-19T11:11:42.278Z,18.94
2023-04-19T11:12:46.262Z,19.10
2023-04-19T11:13:50.329Z,19.26
2023-04-19T11:14:57.799Z,19.27
2023-04-19T11:16:01.981Z,19.31
2023-04-19T11:17:15.394Z,19.34
2023-04-19T11:18:20.391Z,19.32
2023-04-19T11:19:22.930Z,19.35
2023-04-19T11:20:26.516Z,19.45
2023-04-19T11:21:30.368Z,19.60
2023-04-19T11:22:35.169Z,19.75
2023-04-19T11:23:37.767Z,19.91
2023-04-19T11:24:48.221Z,20.10
2023-04-19T11:25:53.323Z,20.35
2023-04-19T11:26:58.008Z,20.53
2023-04-19T11:28:02.176Z,20.74
2023-04-19T11:29:06.543Z,20.91
2023-04-19T11:30:14.294Z,21.13
2023-04-19T11:31:19.079Z,21.33
2023-04-19T11:32:24.183Z,21.51
2023-04-19T11:33:27.529Z,21.72
2023-04-19T11:34:31.001Z,21.91
2023-04-19T11:35:33.585Z,22.09
2023-04-19T11:36:49.191Z,22.29
2023-04-19T11:37:53.725Z,22.19
2023-04-19T11:38:56.438Z,22.33
2023-04-19T11:40:00.580Z,22.38
2023-04-19T11:41:09.307Z,22.29
2023-04-19T11:42:18.946Z,22.09
2023-04-19T11:44:29.937Z,21.40
2023-04-19T11:45:46.901Z,21.37
2023-04-19T11:47:04.376Z,20.92
2023-04-19T11:48:09.040Z,20.16
2023-04-19T11:49:25.932Z,19.75
2023-04-19T11:50:37.636Z,19.30
2023-04-19T11:51:43.672Z,18.58
2023-04-19T11:52:51.116Z,18.53
2023-04-19T11:53:55.772Z,18.39
2023-04-19T11:55:20.022Z,18.36
2023-04-19T11:56:23.211Z,18.43
2023-04-19T11:57:30.469Z,18.53
2023-04-19T11:58:36.519Z,18.57
2023-04-19T11:59:40.904Z,18.62
2023-04-19T12:00:47.759Z,18.65
2023-04-19T12:01:51.375Z,18.67
2023-04-19T12:02:55.374Z,18.81
2023-04-19T12:03:59.519Z,18.87
2023-04-19T12:05:09.122Z,18.87
2023-04-19T12:06:14.371Z,18.88
2023-04-19T12:07:18.206Z,18.93
2023-04-19T12:08:31.236Z,19.07
2023-04-19T12:09:36.811Z,19.26
2023-04-19T12:10:39.440Z,19.29
2023-04-19T12:11:47.585Z,19.40
2023-04-19T12:12:51.234Z,19.46
2023-04-19T12:14:09.972Z,19.52
2023-04-19T12:15:12.686Z,19.66
2023-04-19T12:16:32.077Z,19.83
2023-04-19T12:17:38.114Z,19.95
2023-04-19T12:18:46.003Z,19.93
2023-04-19T12:19:48.512Z,20.12
2023-04-19T12:20:53.625Z,20.13
2023-04-19T12:22:08.624Z,20.07
2023-04-19T12:23:14.414Z,20.06
2023-04-19T12:24:17.433Z,19.86
2023-04-19T12:25:21.238Z,19.67
2023-04-19T12:26:24.937Z,19.66
2023-04-19T12:27:28.597Z,19.63
2023-04-19T12:28:31.434Z,19.64
2023-04-19T12:29:35.322Z,19.65
2023-04-19T12:30:38.563Z,19.75
2023-04-19T12:31:45.106Z,19.72
2023-04-19T12:32:48.851Z,19.69
2023-04-19T12:33:52.711Z,19.76
2023-04-19T12:34:55.645Z,19.79
2023-04-19T12:35:59.244Z,19.70
2023-04-19T12:37:04.345Z,19.83
2023-04-19T12:38:08.963Z,19.91
2023-04-19T12:39:11.838Z,19.90
2023-04-19T12:40:18.149Z,19.91
2023-04-19T12:41:21.803Z,19.85
2023-04-19T12:42:24.534Z,19.83
2023-04-19T12:43:30.203Z,19.94
2023-04-19T12:44:34.027Z,19.93
2023-04-19T12:45:37.795Z,19.97
2023-04-19T12:46:40.436Z,20.11
2023-04-19T12:47:48.474Z,20.06
2023-04-19T12:48:52.257Z,20.16
2023-04-19T12:54:31.720Z,18.80
2023-04-19T12:55:35.564Z,18.82
2023-04-19T12:56:38.370Z,18.84
2023-04-19T12:57:42.004Z,18.82
2023-04-19T12:58:44.288Z,18.74
2023-04-19T12:59:48.166Z,18.50
2023-04-19T13:00:52.456Z,18.59
2023-04-19T13:01:55.248Z,18.63
2023-04-19T13:03:00.782Z,18.71
2023-04-19T13:04:03.834Z,18.81
2023-04-19T13:05:09.979Z,18.87
2023-04-19T13:06:14.933Z,19.07
2023-04-19T13:07:18.856Z,19.26
2023-04-19T13:08:37.189Z,19.32
2023-04-19T13:09:46.739Z,19.43
2023-04-19T13:10:49.483Z,19.23
2023-04-19T13:11:53.254Z,19.15
2023-04-19T13:12:56.562Z,19.01
2023-04-19T13:14:00.307Z,18.87
2023-04-19T13:15:04.400Z,18.80
2023-04-19T13:16:09.932Z,18.61
2023-04-19T13:17:13.583Z,18.49
2023-04-19T13:18:17.992Z,18.38
2023-04-19T13:19:21.985Z,18.05
2023-04-19T13:20:25.756Z,17.89
2023-04-19T13:21:28.755Z,17.80
2023-04-19T13:22:32.821Z,17.56
2023-04-19T13:23:35.491Z,17.36
2023-04-19T13:24:39.271Z,17.29
2023-04-19T13:25:41.863Z,16.96
2023-04-19T13:26:46.845Z,16.72
2023-04-19T13:27:49.405Z,16.66
2023-04-19T13:28:53.139Z,16.56
2023-04-19T13:29:56.010Z,16.37
2023-04-19T13:30:59.834Z,16.32
2023-04-19T13:32:03.698Z,16.16
2023-04-19T13:33:08.797Z,16.07
2023-04-19T13:34:14.358Z,15.85
2023-04-19T13:35:35.530Z,15.76
2023-04-19T13:36:41.217Z,15.74
2023-04-19T13:51:09.313Z,15.13
2023-04-19T13:52:12.268Z,15.04
2023-04-19T13:53:18.041Z,15.04
2023-04-19T13:54:21.495Z,15.01
2023-04-19T13:55:25.375Z,15.01
2023-04-19T13:56:30.559Z,15.00
2023-04-19T13:57:33.304Z,14.98
2023-04-19T13:58:37.571Z,14.94
2023-04-19T13:59:40.147Z,15.00
2023-04-19T14:00:44.190Z,15.01
2023-04-19T14:01:47.032Z,14.99
2023-04-19T14:03:07.151Z,14.89
2023-04-19T14:04:10.548Z,14.89
2023-04-19T14:05:14.724Z,14.93
2023-04-19T14:06:18.909Z,14.88
2023-04-19T14:24:03.373Z,14.85
2023-04-19T14:25:08.422Z,14.81
2023-04-19T14:26:11.111Z,14.81
2023-04-19T14:27:17.280Z,14.84
2023-04-19T14:28:20.016Z,14.82
2023-04-19T14:29:24.409Z,14.81
2023-04-19T14:30:27.700Z,14.81
2023-04-19T14:31:32.882Z,14.83
2023-04-19T14:32:35.619Z,14.82
2023-04-19T14:33:41.488Z,14.80
2023-04-19T14:34:44.219Z,14.78
2023-04-19T14:35:49.940Z,14.79
2023-04-19T14:36:55.322Z,14.78
2023-04-19T14:37:59.447Z,14.69
2023-04-19T14:39:04.696Z,14.73
2023-04-19T14:40:11.388Z,14.72
2023-04-19T14:41:14.243Z,14.70
2023-04-19T14:42:20.023Z,14.68
2023-04-19T14:43:25.255Z,14.70
2023-04-19T14:44:27.961Z,14.70
2023-04-19T14:45:32.176Z,14.67
2023-04-19T14:46:34.907Z,14.65
2023-04-19T14:47:38.590Z,14.60
2023-04-19T14:48:42.746Z,14.60
2023-04-19T14:49:45.275Z,14.58
2023-04-19T14:50:49.848Z,14.56
2023-04-19T14:51:52.829Z,14.55
2023-04-19T14:52:56.498Z,14.51
2023-04-19T14:53:58.913Z,14.45
2023-04-19T14:55:04.291Z,14.42
2023-04-19T14:56:09.387Z,14.36
2023-04-19T14:57:12.292Z,14.31
2023-04-19T14:58:16.225Z,14.30
2023-04-19T14:59:19.013Z,14.24
2023-04-19T15:00:23.074Z,14.20
2023-04-19T15:01:26.030Z,14.19
2023-04-19T15:02:30.006Z,14.17
2023-04-19T15:03:33.015Z,14.10
2023-04-19T15:04:40.589Z,14.05
2023-04-19T15:05:44.909Z,14.00
2023-04-19T15:06:49.142Z,13.96
2023-04-19T15:07:52.828Z,13.96
2023-04-19T15:08:55.693Z,13.90
2023-04-19T15:10:00.042Z,13.88
2023-04-19T15:11:04.177Z,13.84
2023-04-19T15:12:08.018Z,13.82
2023-04-19T15:13:11.813Z,13.80
2023-04-19T15:14:14.323Z,13.77
2023-04-19T15:15:18.104Z,13.71
2023-04-19T15:16:20.844Z,13.69
2023-04-19T15:17:24.785Z,13.65
2023-04-19T15:18:28.486Z,13.63
2023-04-19T15:19:31.555Z,13.58
2023-04-19T15:20:35.032Z,13.43
2023-04-19T15:21:38.407Z,13.51
2023-04-19T15:22:41.135Z,13.48
2023-04-19T15:23:44.994Z,13.43
2023-04-19T15:24:48.633Z,13.40