createdAt,value
2018-12-19T00:00:50.462Z,0.00
2018-12-19T00:02:43.442Z,0.00
2018-12-19T00:03:43.491Z,0.00
2018-12-19T00:05:36.468Z,0.00
2018-12-19T00:06:36.520Z,0.00
2018-12-19T00:08:29.502Z,0.00
2018-12-19T00:09:29.563Z,0.00
2018-12-19T00:11:22.536Z,0.00
2018-12-19T00:12:22.598Z,0.00
2018-12-19T00:14:15.570Z,0.00
2018-12-19T00:15:15.618Z,0.00
2018-12-19T00:17:08.592Z,0.00
2018-12-19T00:18:08.647Z,0.00
2018-12-19T00:20:01.627Z,0.00
2018-12-19T00:21:01.678Z,0.00
2018-12-19T00:22:54.659Z,0.00
2018-12-19T00:23:54.707Z,0.00
2018-12-19T00:25:47.682Z,0.00
2018-12-19T00:26:47.735Z,0.00
2018-12-19T00:28:40.715Z,0.00
2018-12-19T00:29:40.764Z,0.00
2018-12-19T00:31:33.745Z,0.00
2018-12-19T00:32:33.797Z,0.00
2018-12-19T00:34:26.773Z,0.00
2018-12-19T00:35:26.834Z,0.00
2018-12-19T00:37:19.797Z,0.00
2018-12-19T00:38:19.853Z,0.00
2018-12-19T00:40:12.839Z,0.00
2018-12-19T00:41:12.885Z,0.00
2018-12-19T00:43:05.867Z,0.00
2018-12-19T00:44:05.913Z,0.00
2018-12-19T00:45:58.888Z,0.00
2018-12-19T00:46:58.945Z,0.00
2018-12-19T00:48:51.922Z,0.00
2018-12-19T00:49:51.979Z,0.00
2018-12-19T00:51:44.953Z,0.00
2018-12-19T00:52:45.002Z,0.00
2018-12-19T00:54:37.986Z,0.00
2018-12-19T00:55:38.036Z,0.00
2018-12-19T00:57:31.010Z,0.00
2018-12-19T00:58:31.066Z,0.00
2018-12-19T01:00:24.047Z,0.00
2018-12-19T01:01:24.096Z,0.00
2018-12-19T01:03:17.084Z,0.00
2018-12-19T01:04:17.130Z,0.00
2018-12-19T01:06:10.107Z,0.00
2018-12-19T01:07:10.159Z,0.00
2018-12-19T01:09:03.139Z,0.00
2018-12-19T01:10:03.188Z,0.00
2018-12-19T01:11:56.163Z,0.00
2018-12-19T01:12:56.216Z,0.00
2018-12-19T01:14:49.199Z,0.00
2018-12-19T01:15:49.252Z,0.00
2018-12-19T01:17:42.249Z,0.00
2018-12-19T01:18:42.299Z,0.00
2018-12-19T01:20:35.281Z,0.00
2018-12-19T01:21:35.329Z,0.00
2018-12-19T01:23:28.322Z,0.00
2018-12-19T01:24:28.377Z,0.00
2018-12-19T01:26:21.349Z,0.00
2018-12-19T01:27:21.416Z,0.00
2018-12-19T01:29:14.383Z,0.00
2018-12-19T01:30:14.445Z,0.00
2018-12-19T01:32:07.414Z,0.00
2018-12-19T01:33:07.471Z,0.00
2018-12-19T01:35:00.452Z,0.00
2018-12-19T01:36:00.499Z,0.00
2018-12-19T01:37:53.475Z,0.00
2018-12-19T01:38:53.531Z,0.00
2018-12-19T01:40:46.512Z,0.00
2018-12-19T01:41:46.567Z,0.00
2018-12-19T01:43:39.551Z,0.00
2018-12-19T01:44:39.605Z,0.00
2018-12-19T01:46:32.575Z,0.00
2018-12-19T01:47:32.632Z,0.00
2018-12-19T01:49:25.608Z,0.00
2018-12-19T01:50:25.659Z,0.00
2018-12-19T01:52:18.642Z,0.00
2018-12-19T01:53:18.692Z,0.00
2018-12-19T01:55:11.673Z,0.00
2018-12-19T01:56:11.722Z,0.00
2018-12-19T01:58:04.698Z,0.00
2018-12-19T01:59:04.753Z,0.00
2018-12-19T02:00:57.732Z,0.00
2018-12-19T02:01:57.785Z,0.00
2018-12-19T02:03:50.767Z,0.00
2018-12-19T02:04:50.817Z,0.00
2018-12-19T02:06:43.795Z,0.00
2018-12-19T02:07:43.850Z,0.00
2018-12-19T02:09:36.836Z,0.00
2018-12-19T02:10:36.879Z,0.00
2018-12-19T02:12:29.856Z,0.00
2018-12-19T02:13:29.911Z,0.00
2018-12-19T02:15:22.897Z,0.00
2018-12-19T02:16:22.947Z,0.00
2018-12-19T02:18:15.921Z,0.00
2018-12-19T02:19:15.976Z,0.00
2018-12-19T02:21:08.957Z,0.00
2018-12-19T02:22:09.004Z,0.00
2018-12-19T02:24:01.987Z,0.00
2018-12-19T02:25:02.037Z,0.00
2018-12-19T02:26:55.012Z,0.00
2018-12-19T02:27:55.075Z,0.00
2018-12-19T02:29:48.051Z,0.00
2018-12-19T02:30:48.103Z,0.00
2018-12-19T02:32:41.077Z,0.00
2018-12-19T02:33:41.133Z,0.00
2018-12-19T02:35:34.112Z,0.00
2018-12-19T02:37:47.102Z,0.00
2018-12-19T02:38:47.159Z,0.00
2018-12-19T02:40:40.145Z,0.00
2018-12-19T02:41:40.196Z,0.00
2018-12-19T02:43:33.173Z,0.00
2018-12-19T02:44:33.227Z,0.00
2018-12-19T02:46:26.209Z,0.00
2018-12-19T02:47:26.262Z,0.00
2018-12-19T02:49:19.245Z,0.00
2018-12-19T02:50:19.293Z,0.00
2018-12-19T02:52:12.268Z,0.00
2018-12-19T02:53:12.322Z,0.00
2018-12-19T02:55:05.306Z,0.00
2018-12-19T02:56:05.352Z,0.00
2018-12-19T02:57:58.390Z,0.00
2018-12-19T02:58:58.385Z,0.00
2018-12-19T03:00:51.369Z,0.00
2018-12-19T03:01:51.416Z,0.00
2018-12-19T03:03:44.405Z,0.00
2018-12-19T03:04:44.461Z,0.00
2018-12-19T03:06:37.442Z,0.00
2018-12-19T03:07:37.492Z,0.00
2018-12-19T03:09:30.472Z,0.00
2018-12-19T03:10:30.520Z,0.00
2018-12-19T03:12:23.503Z,0.00
2018-12-19T03:13:23.558Z,0.00
2018-12-19T03:15:16.551Z,0.00
2018-12-19T03:16:16.593Z,0.00
2018-12-19T03:18:09.572Z,0.00
2018-12-19T03:19:09.631Z,0.00
2018-12-19T03:21:02.610Z,0.00
2018-12-19T03:22:02.657Z,0.00
2018-12-19T03:23:55.638Z,0.00
2018-12-19T03:24:55.689Z,0.00
2018-12-19T03:26:48.670Z,0.00
2018-12-19T03:27:48.721Z,0.00
2018-12-19T03:29:41.709Z,0.00
2018-12-19T03:30:41.759Z,0.00
2018-12-19T03:32:34.741Z,0.00
2018-12-19T03:33:34.798Z,0.00
2018-12-19T03:35:27.777Z,0.00
2018-12-19T03:36:27.828Z,0.00
2018-12-19T03:38:20.804Z,0.00
2018-12-19T03:39:20.861Z,0.00
2018-12-19T03:41:13.843Z,0.00
2018-12-19T03:42:13.898Z,0.00
2018-12-19T03:44:06.866Z,0.00
2018-12-19T03:45:06.929Z,0.00
2018-12-19T03:46:59.914Z,0.00
2018-12-19T03:47:59.956Z,0.00
2018-12-19T03:49:52.934Z,0.00
2018-12-19T03:50:52.978Z,0.00
2018-12-19T03:52:45.965Z,0.00
2018-12-19T03:53:46.023Z,0.00
2018-12-19T03:55:39.046Z,0.00
2018-12-19T03:56:39.060Z,0.00
2018-12-19T03:58:32.031Z,0.00
2018-12-19T03:59:32.082Z,0.00
2018-12-19T04:01:25.070Z,0.00
2018-12-19T04:02:25.122Z,0.00
2018-12-19T04:04:18.119Z,0.00
2018-12-19T04:05:18.158Z,0.00
2018-12-19T04:07:11.147Z,0.00
2018-12-19T04:08:11.205Z,0.00
2018-12-19T04:10:04.173Z,0.00
2018-12-19T04:11:04.222Z,0.00
2018-12-19T04:12:57.197Z,0.00
2018-12-19T04:13:57.254Z,0.00
2018-12-19T04:15:50.237Z,0.00
2018-12-19T04:16:50.284Z,0.00
2018-12-19T04:18:43.263Z,0.00
2018-12-19T04:19:43.320Z,0.00
2018-12-19T04:21:36.308Z,0.00
2018-12-19T04:22:36.374Z,0.00
2018-12-19T04:24:29.347Z,0.00
2018-12-19T04:25:29.383Z,0.00
2018-12-19T04:27:22.391Z,0.00
2018-12-19T04:28:22.417Z,0.00
2018-12-19T04:30:15.398Z,0.00
2018-12-19T04:31:15.451Z,0.00
2018-12-19T04:33:08.424Z,0.00
2018-12-19T04:34:08.480Z,0.00
2018-12-19T04:36:01.461Z,0.00
2018-12-19T04:37:01.510Z,0.00
2018-12-19T04:38:54.484Z,0.00
2018-12-19T04:39:54.539Z,0.00
2018-12-19T04:41:47.527Z,0.00
2018-12-19T04:42:47.572Z,0.00
2018-12-19T04:44:40.567Z,0.00
2018-12-19T04:45:40.620Z,0.00
2018-12-19T04:47:34.124Z,0.00
2018-12-19T04:48:34.173Z,0.00
2018-12-19T04:50:27.157Z,0.00
2018-12-19T04:51:27.209Z,0.00
2018-12-19T04:53:20.190Z,0.00
2018-12-19T04:54:20.241Z,0.00
2018-12-19T04:56:13.225Z,0.00
2018-12-19T04:57:13.273Z,0.00
2018-12-19T04:59:06.252Z,0.00
2018-12-19T05:00:06.308Z,0.00
2018-12-19T05:01:59.321Z,0.00
2018-12-19T05:02:59.367Z,0.00
2018-12-19T05:04:52.349Z,0.00
2018-12-19T05:05:52.408Z,0.00
2018-12-19T05:07:45.389Z,0.00
2018-12-19T05:08:45.441Z,0.00
2018-12-19T05:10:38.426Z,0.00
2018-12-19T05:11:38.473Z,0.00
2018-12-19T05:13:31.450Z,0.00
2018-12-19T05:14:31.500Z,0.00
2018-12-19T05:16:24.486Z,0.00
2018-12-19T05:17:24.538Z,0.00
2018-12-19T05:19:17.517Z,0.00
2018-12-19T05:20:17.571Z,0.00
2018-12-19T05:22:10.559Z,0.00
2018-12-19T05:23:10.607Z,0.00
2018-12-19T05:25:03.582Z,0.00
2018-12-19T05:26:03.634Z,0.00
2018-12-19T05:27:56.618Z,0.00
2018-12-19T05:28:56.671Z,0.00
2018-12-19T05:30:49.653Z,0.00
2018-12-19T05:31:49.703Z,0.00
2018-12-19T05:33:42.672Z,0.00
2018-12-19T05:34:42.729Z,0.00
2018-12-19T05:36:35.724Z,0.00
2018-12-19T05:37:35.769Z,0.00
2018-12-19T05:39:28.744Z,0.00
2018-12-19T05:40:28.800Z,0.00
2018-12-19T05:42:21.782Z,0.00
2018-12-19T05:43:21.831Z,0.00
2018-12-19T05:45:14.833Z,0.00
2018-12-19T05:46:14.888Z,0.00
2018-12-19T05:48:08.381Z,0.00
2018-12-19T05:49:08.427Z,0.00
2018-12-19T05:51:01.409Z,0.00
2018-12-19T05:52:01.459Z,0.00
2018-12-19T05:53:54.445Z,0.00
2018-12-19T05:54:54.493Z,0.00
2018-12-19T05:56:48.983Z,0.00
2018-12-19T05:57:49.039Z,0.00
2018-12-19T05:59:42.013Z,0.00
2018-12-19T06:00:42.068Z,0.00
2018-12-19T06:02:35.063Z,0.00
2018-12-19T06:03:35.109Z,0.00
2018-12-19T06:05:28.083Z,0.00
2018-12-19T06:06:28.141Z,0.00
2018-12-19T06:08:21.139Z,0.00
2018-12-19T06:09:21.175Z,0.00
2018-12-19T06:11:14.158Z,0.00
2018-12-19T06:12:14.206Z,0.00
2018-12-19T06:14:07.186Z,0.00
2018-12-19T06:15:07.243Z,0.00
2018-12-19T06:17:00.224Z,0.00
2018-12-19T06:18:00.272Z,0.00
2018-12-19T06:19:53.246Z,0.00
2018-12-19T06:20:53.302Z,0.00
2018-12-19T06:22:46.296Z,0.00
2018-12-19T06:23:46.345Z,0.00
2018-12-19T06:25:39.337Z,0.00
2018-12-19T06:26:39.382Z,0.00
2018-12-19T06:28:32.365Z,0.00
2018-12-19T06:29:32.415Z,0.00
2018-12-19T06:31:25.396Z,0.00
2018-12-19T06:32:25.446Z,0.00
2018-12-19T06:34:18.424Z,0.00
2018-12-19T06:35:18.473Z,0.00
2018-12-19T06:37:11.466Z,0.00
2018-12-19T06:38:11.525Z,0.00
2018-12-19T06:40:04.487Z,0.00
2018-12-19T06:41:04.545Z,0.00
2018-12-19T06:42:58.059Z,0.00
2018-12-19T06:43:58.083Z,0.00
2018-12-19T06:45:51.055Z,0.00
2018-12-19T06:46:51.110Z,0.00
2018-12-19T06:48:44.093Z,0.00
2018-12-19T06:49:44.154Z,0.00
2018-12-19T06:51:37.126Z,0.00
2018-12-19T06:52:37.182Z,0.00
2018-12-19T06:54:30.155Z,0.00
2018-12-19T06:55:30.208Z,0.00
2018-12-19T06:57:23.202Z,0.00
2018-12-19T06:58:23.252Z,0.00
2018-12-19T07:00:16.230Z,0.00
2018-12-19T07:01:16.282Z,0.00
2018-12-19T07:03:09.262Z,0.00
2018-12-19T07:04:09.313Z,0.00
2018-12-19T07:06:02.293Z,0.00
2018-12-19T07:07:02.350Z,4.00
2018-12-19T07:08:55.338Z,4.00
2018-12-19T07:09:55.382Z,4.00
2018-12-19T07:11:48.371Z,4.00
2018-12-19T07:12:48.414Z,4.00
2018-12-19T07:14:41.389Z,8.00
2018-12-19T07:15:41.447Z,8.00
2018-12-19T07:17:34.427Z,8.00
2018-12-19T07:18:34.475Z,8.00
2018-12-19T07:20:27.459Z,16.00
2018-12-19T07:21:27.515Z,12.00
2018-12-19T07:23:20.492Z,24.00
2018-12-19T07:24:20.541Z,28.00
2018-12-19T07:26:13.521Z,36.00
2018-12-19T07:27:13.580Z,36.00
2018-12-19T07:29:06.558Z,48.00
2018-12-19T07:30:06.784Z,48.00
2018-12-19T07:31:59.597Z,60.00
2018-12-19T07:32:59.640Z,56.00
2018-12-19T07:34:52.615Z,40.00
2018-12-19T07:35:52.671Z,44.00
2018-12-19T07:37:45.653Z,44.00
2018-12-19T07:38:45.702Z,52.00
2018-12-19T07:40:38.679Z,60.00
2018-12-19T07:41:38.734Z,68.00
2018-12-19T07:43:32.225Z,72.00
2018-12-19T07:44:32.271Z,72.00
2018-12-19T07:46:25.245Z,60.00
2018-12-19T07:47:25.321Z,64.00
2018-12-19T07:49:18.278Z,60.00
2018-12-19T07:50:18.330Z,60.00
2018-12-19T07:52:11.310Z,72.00
2018-12-19T07:53:11.359Z,76.00
2018-12-19T07:55:04.338Z,76.00
2018-12-19T07:56:04.397Z,80.00
2018-12-19T07:57:57.375Z,96.00
2018-12-19T07:58:57.453Z,92.00
2018-12-19T08:00:50.405Z,96.00
2018-12-19T08:01:50.462Z,96.00
2018-12-19T08:03:43.443Z,108.00
2018-12-19T08:04:43.490Z,120.00
2018-12-19T08:06:36.472Z,148.00
2018-12-19T08:07:36.529Z,152.00
2018-12-19T08:09:29.517Z,156.00
2018-12-19T08:10:29.563Z,152.00
2018-12-19T08:12:22.539Z,172.00
2018-12-19T08:13:22.596Z,160.00
2018-12-19T08:15:15.574Z,192.00
2018-12-19T08:16:15.624Z,204.00
2018-12-19T08:18:08.605Z,236.00
2018-12-19T08:19:08.654Z,224.00
2018-12-19T08:21:01.631Z,228.00
2018-12-19T08:22:01.687Z,228.00
2018-12-19T08:23:54.665Z,240.00
2018-12-19T08:24:54.712Z,236.00
2018-12-19T08:26:47.689Z,244.00
2018-12-19T08:27:47.746Z,248.00
2018-12-19T08:29:40.763Z,236.00
2018-12-19T08:30:40.774Z,264.00
2018-12-19T08:32:33.756Z,268.00
2018-12-19T08:33:33.806Z,284.00
2018-12-19T08:35:26.784Z,264.00
2018-12-19T08:36:26.836Z,272.00
2018-12-19T08:38:19.844Z,292.00
2018-12-19T08:39:19.866Z,320.00
2018-12-19T08:41:12.890Z,312.00
2018-12-19T08:42:12.911Z,288.00
2018-12-19T08:44:05.896Z,320.00
2018-12-19T08:45:05.942Z,332.00
2018-12-19T08:46:58.918Z,336.00
2018-12-19T08:47:58.987Z,304.00
2018-12-19T08:49:52.165Z,276.00
2018-12-19T08:50:52.216Z,296.00
2018-12-19T08:52:45.196Z,332.00
2018-12-19T08:53:45.267Z,324.00
2018-12-19T08:55:38.219Z,360.00
2018-12-19T08:56:38.275Z,352.00
2018-12-19T08:58:31.277Z,304.00
2018-12-19T08:59:31.313Z,300.00
2018-12-19T09:01:24.293Z,348.00
2018-12-19T09:02:24.369Z,352.00
2018-12-19T09:04:17.322Z,376.00
2018-12-19T09:05:17.371Z,424.00
2018-12-19T09:07:10.362Z,388.00
2018-12-19T09:08:10.410Z,424.00
2018-12-19T09:10:03.399Z,704.00
2018-12-19T09:11:05.902Z,944.00
2018-12-19T09:12:56.429Z,1040.00
2018-12-19T09:13:56.478Z,1096.00
2018-12-19T09:15:49.464Z,1204.00
2018-12-19T09:16:49.518Z,1208.00
2018-12-19T09:18:42.499Z,1300.00
2018-12-19T09:19:42.555Z,1548.00
2018-12-19T09:21:35.523Z,1612.00
2018-12-19T09:22:35.576Z,1676.00
2018-12-19T09:24:28.587Z,1548.00
2018-12-19T09:25:28.617Z,1828.00
2018-12-19T09:27:21.614Z,1984.00
2018-12-19T09:28:21.652Z,1940.00
2018-12-19T09:30:14.633Z,1792.00
2018-12-19T09:31:14.687Z,1728.00
2018-12-19T09:33:07.671Z,1956.00
2018-12-19T09:34:07.719Z,2072.00
2018-12-19T09:36:00.697Z,2324.00
2018-12-19T09:37:00.754Z,2076.00
2018-12-19T09:38:53.734Z,1956.00
2018-12-19T09:39:53.783Z,2328.00
2018-12-19T09:41:46.766Z,2092.00
2018-12-19T09:42:46.825Z,2048.00
2018-12-19T09:44:39.810Z,2216.00
2018-12-19T09:45:39.859Z,2272.00
2018-12-19T09:47:32.854Z,2112.00
2018-12-19T09:48:32.892Z,2148.00
2018-12-19T09:50:25.868Z,2116.00
2018-12-19T09:51:25.925Z,2000.00
2018-12-19T09:53:18.918Z,2160.00
2018-12-19T09:54:18.966Z,1952.00
2018-12-19T09:56:11.963Z,2600.00
2018-12-19T09:57:12.011Z,2580.00
2018-12-19T09:59:04.995Z,2860.00
2018-12-19T10:00:07.028Z,2988.00
2018-12-19T10:01:58.021Z,2960.00
2018-12-19T10:02:58.138Z,3472.00
2018-12-19T10:04:51.063Z,3568.00
2018-12-19T10:05:51.108Z,3532.00
2018-12-19T10:07:44.097Z,3564.00
2018-12-19T10:08:44.140Z,3772.00
2018-12-19T10:10:37.115Z,4092.00
2018-12-19T10:11:37.172Z,3992.00
2018-12-19T10:13:30.154Z,2456.00
2018-12-19T10:14:30.204Z,2392.00
2018-12-19T10:16:23.188Z,2848.00
2018-12-19T10:17:23.242Z,3220.00
2018-12-19T10:19:16.228Z,3128.00
2018-12-19T10:20:16.275Z,3656.00
2018-12-19T10:22:09.304Z,4032.00
2018-12-19T10:23:09.309Z,3812.00
2018-12-19T10:25:02.298Z,4176.00
2018-12-19T10:26:02.344Z,4356.00
2018-12-19T10:27:55.341Z,4336.00
2018-12-19T10:28:55.377Z,4224.00
2018-12-19T10:30:48.353Z,3112.00
2018-12-19T10:31:48.410Z,3464.00
2018-12-19T10:33:41.392Z,5032.00
2018-12-19T10:34:41.441Z,4788.00
2018-12-19T10:36:34.418Z,3948.00
2018-12-19T10:37:34.475Z,4304.00
2018-12-19T10:39:27.458Z,4348.00
2018-12-19T10:40:27.509Z,4572.00
2018-12-19T10:42:20.491Z,4984.00
2018-12-19T10:43:20.554Z,4908.00
2018-12-19T10:45:13.558Z,4720.00
2018-12-19T10:46:13.613Z,5356.00
2018-12-19T10:48:06.607Z,4956.00
2018-12-19T10:49:06.643Z,4828.00
2018-12-19T10:50:59.623Z,3808.00
2018-12-19T10:51:59.677Z,4212.00
2018-12-19T10:53:52.662Z,4040.00
2018-12-19T10:54:52.713Z,4404.00
2018-12-19T10:56:45.689Z,3776.00
2018-12-19T10:57:45.743Z,4680.00
2018-12-19T10:59:38.744Z,3704.00
2018-12-19T11:00:38.794Z,3392.00
2018-12-19T11:02:31.786Z,3676.00
2018-12-19T11:03:31.844Z,3612.00
2018-12-19T11:05:24.833Z,4236.00
2018-12-19T11:06:24.889Z,4168.00
2018-12-19T11:08:17.867Z,4832.00
2018-12-19T11:09:17.919Z,4932.00
2018-12-19T11:11:10.898Z,4544.00
2018-12-19T11:12:10.954Z,4344.00
2018-12-19T11:14:03.955Z,4680.00
2018-12-19T11:15:03.989Z,4752.00
2018-12-19T11:16:56.968Z,4060.00
2018-12-19T11:17:57.025Z,4284.00
2018-12-19T11:19:50.020Z,4412.00
2018-12-19T11:20:50.239Z,4072.00
2018-12-19T11:22:43.036Z,4068.00
2018-12-19T11:23:43.095Z,4184.00
2018-12-19T11:25:36.075Z,2776.00
2018-12-19T11:26:36.127Z,2916.00
2018-12-19T11:28:29.120Z,3608.00
2018-12-19T11:29:29.171Z,3172.00
2018-12-19T11:31:23.176Z,4120.00
2018-12-19T11:32:23.229Z,3396.00
2018-12-19T11:34:16.220Z,2860.00
2018-12-19T11:35:16.266Z,2904.00
2018-12-19T11:37:09.242Z,2876.00
2018-12-19T11:38:09.301Z,2548.00
2018-12-19T11:40:02.282Z,2508.00
2018-12-19T11:41:02.332Z,2352.00
2018-12-19T11:42:55.819Z,3464.00
2018-12-19T11:43:55.874Z,3300.00
2018-12-19T11:45:48.858Z,3236.00
2018-12-19T11:46:48.906Z,2384.00
2018-12-19T11:48:41.896Z,2656.00
2018-12-19T11:49:41.943Z,2308.00
2018-12-19T11:51:34.922Z,2436.00
2018-12-19T11:52:34.977Z,2104.00
2018-12-19T11:54:27.968Z,2632.00
2018-12-19T11:55:28.011Z,2560.00
2018-12-19T11:57:20.992Z,2388.00
2018-12-19T11:58:21.048Z,1980.00
2018-12-19T12:00:14.046Z,2424.00
2018-12-19T12:01:14.082Z,2732.00
2018-12-19T12:03:07.062Z,1776.00
2018-12-19T12:04:07.116Z,1796.00
2018-12-19T12:06:00.113Z,1980.00
2018-12-19T12:07:00.170Z,1960.00
2018-12-19T12:08:53.168Z,1576.00
2018-12-19T12:09:53.211Z,1632.00
2018-12-19T12:11:46.191Z,1884.00
2018-12-19T12:12:46.235Z,1796.00
2018-12-19T12:14:39.237Z,2016.00
2018-12-19T12:15:39.352Z,1612.00
2018-12-19T12:17:32.271Z,1692.00
2018-12-19T12:18:32.331Z,1808.00
2018-12-19T12:20:25.355Z,1708.00
2018-12-19T12:21:25.364Z,1776.00
2018-12-19T12:23:18.342Z,1956.00
2018-12-19T12:24:18.394Z,1484.00
2018-12-19T12:26:11.389Z,920.00
2018-12-19T12:27:11.441Z,1184.00
2018-12-19T12:29:04.417Z,1252.00
2018-12-19T12:30:04.476Z,1408.00
2018-12-19T12:31:57.452Z,932.00
2018-12-19T12:32:57.506Z,980.00
2018-12-19T12:34:50.496Z,1164.00
2018-12-19T12:35:50.549Z,1360.00
2018-12-19T12:37:43.544Z,1300.00
2018-12-19T12:38:43.598Z,1280.00
2018-12-19T12:40:36.599Z,1612.00
2018-12-19T12:41:36.679Z,1224.00
2018-12-19T12:43:30.133Z,1220.00
2018-12-19T12:44:30.187Z,1304.00
2018-12-19T12:46:23.178Z,1500.00
2018-12-19T12:47:23.223Z,1064.00
2018-12-19T12:49:16.209Z,1080.00
2018-12-19T12:50:16.259Z,1184.00
2018-12-19T12:52:09.241Z,1228.00
2018-12-19T12:53:09.299Z,1356.00
2018-12-19T12:55:02.288Z,1308.00
2018-12-19T12:56:02.333Z,1348.00
2018-12-19T12:57:55.309Z,928.00
2018-12-19T12:58:55.372Z,992.00
2018-12-19T13:00:48.350Z,1012.00
2018-12-19T13:01:48.400Z,916.00
2018-12-19T13:03:41.380Z,1136.00
2018-12-19T13:04:41.438Z,980.00
2018-12-19T13:06:34.426Z,1188.00
2018-12-19T13:07:34.489Z,1148.00
2018-12-19T13:09:27.464Z,772.00
2018-12-19T13:10:27.512Z,732.00
2018-12-19T13:12:20.493Z,664.00
2018-12-19T13:13:20.543Z,672.00
2018-12-19T13:15:13.532Z,660.00
2018-12-19T13:16:13.579Z,656.00
2018-12-19T13:18:06.560Z,816.00
2018-12-19T13:19:06.618Z,1032.00
2018-12-19T13:20:59.601Z,964.00
2018-12-19T13:21:59.650Z,1100.00
2018-12-19T13:23:52.631Z,1040.00
2018-12-19T13:24:52.699Z,1076.00
2018-12-19T13:26:45.671Z,1388.00
2018-12-19T13:27:45.721Z,1556.00
2018-12-19T13:29:38.706Z,1836.00
2018-12-19T13:30:38.757Z,1884.00
2018-12-19T13:32:31.736Z,1572.00
2018-12-19T13:33:31.795Z,1304.00
2018-12-19T13:35:24.783Z,960.00
2018-12-19T13:36:24.837Z,884.00
2018-12-19T13:38:17.816Z,1044.00
2018-12-19T13:39:17.874Z,1160.00
2018-12-19T13:41:10.856Z,1468.00
2018-12-19T13:42:10.913Z,1448.00
2018-12-19T13:44:03.884Z,1092.00
2018-12-19T13:45:03.942Z,980.00
2018-12-19T13:46:56.928Z,960.00
2018-12-19T13:47:56.977Z,996.00
2018-12-19T13:49:49.971Z,1068.00
2018-12-19T13:50:50.025Z,1168.00
2018-12-19T13:52:43.009Z,1060.00
2018-12-19T13:53:43.066Z,1072.00
2018-12-19T13:55:36.070Z,1000.00
2018-12-19T13:56:36.122Z,836.00
2018-12-19T13:58:29.103Z,772.00
2018-12-19T13:59:29.165Z,732.00
2018-12-19T14:01:22.148Z,660.00
2018-12-19T14:02:22.197Z,660.00
2018-12-19T14:04:15.176Z,584.00
2018-12-19T14:05:15.228Z,616.00
2018-12-19T14:07:08.226Z,604.00
2018-12-19T14:08:08.274Z,588.00
2018-12-19T14:10:01.264Z,628.00
2018-12-19T14:11:01.312Z,628.00
2018-12-19T14:12:54.292Z,676.00
2018-12-19T14:13:54.352Z,564.00
2018-12-19T14:15:47.338Z,568.00
2018-12-19T14:16:47.386Z,620.00
2018-12-19T14:18:40.363Z,500.00
2018-12-19T14:19:40.418Z,536.00
2018-12-19T14:21:33.403Z,588.00
2018-12-19T14:22:33.456Z,492.00
2018-12-19T14:24:26.434Z,492.00
2018-12-19T14:25:26.489Z,532.00
2018-12-19T14:27:19.488Z,660.00
2018-12-19T14:28:19.538Z,684.00
2018-12-19T14:30:12.520Z,500.00
2018-12-19T14:31:12.571Z,480.00
2018-12-19T14:33:05.548Z,436.00
2018-12-19T14:34:05.605Z,416.00
2018-12-19T14:35:58.590Z,300.00
2018-12-19T14:36:58.642Z,296.00
2018-12-19T14:38:51.620Z,432.00
2018-12-19T14:39:51.678Z,624.00
2018-12-19T14:41:44.661Z,640.00
2018-12-19T14:42:44.712Z,576.00
2018-12-19T14:44:37.691Z,588.00
2018-12-19T14:45:37.747Z,508.00
2018-12-19T14:47:30.738Z,572.00
2018-12-19T14:48:30.782Z,544.00
2018-12-19T14:50:23.771Z,448.00
2018-12-19T14:51:23.822Z,416.00
2018-12-19T14:53:16.798Z,420.00
2018-12-19T14:54:16.856Z,412.00
2018-12-19T14:56:09.843Z,408.00
2018-12-19T14:57:09.894Z,392.00
2018-12-19T14:59:03.422Z,364.00
2018-12-19T15:00:03.434Z,352.00
2018-12-19T15:01:56.419Z,344.00
2018-12-19T15:02:56.472Z,336.00
2018-12-19T15:04:49.442Z,312.00
2018-12-19T15:05:49.504Z,288.00
2018-12-19T15:07:42.503Z,276.00
2018-12-19T15:08:42.539Z,264.00
2018-12-19T15:10:35.524Z,232.00
2018-12-19T15:11:35.580Z,224.00
2018-12-19T15:13:28.551Z,204.00
2018-12-19T15:14:28.610Z,188.00
2018-12-19T15:16:21.612Z,168.00
2018-12-19T15:17:21.662Z,156.00
2018-12-19T15:19:14.653Z,144.00
2018-12-19T15:20:14.708Z,136.00
2018-12-19T15:22:07.695Z,116.00
2018-12-19T15:23:07.747Z,100.00
2018-12-19T15:25:00.742Z,80.00
2018-12-19T15:26:00.779Z,72.00
2018-12-19T15:27:53.763Z,52.00
2018-12-19T15:28:53.813Z,44.00
2018-12-19T15:30:46.798Z,32.00
2018-12-19T15:31:46.844Z,28.00
2018-12-19T15:33:39.831Z,24.00
2018-12-19T15:34:39.890Z,24.00
2018-12-19T15:36:32.892Z,16.00
2018-12-19T15:37:32.961Z,12.00
2018-12-19T15:39:25.936Z,8.00
2018-12-19T15:40:25.992Z,8.00
2018-12-19T15:42:18.988Z,4.00
2018-12-19T15:43:19.026Z,4.00
2018-12-19T15:45:12.006Z,4.00
2018-12-19T15:46:12.063Z,4.00
2018-12-19T15:48:05.058Z,4.00
2018-12-19T15:49:05.110Z,4.00
2018-12-19T15:50:58.099Z,4.00
2018-12-19T15:51:58.143Z,0.00
2018-12-19T15:53:51.124Z,0.00
2018-12-19T15:54:51.181Z,0.00
2018-12-19T15:56:44.172Z,0.00
2018-12-19T15:57:44.217Z,0.00
2018-12-19T15:59:37.196Z,0.00
2018-12-19T16:00:37.252Z,0.00
2018-12-19T16:02:30.248Z,0.00
2018-12-19T16:03:30.306Z,0.00
2018-12-19T16:05:23.283Z,0.00
2018-12-19T16:06:23.340Z,0.00
2018-12-19T16:08:16.375Z,0.00
2018-12-19T16:09:16.376Z,0.00
2018-12-19T16:11:09.886Z,0.00
2018-12-19T16:12:09.412Z,0.00
2018-12-19T16:14:02.393Z,0.00
2018-12-19T16:15:02.446Z,0.00
2018-12-19T16:16:55.465Z,0.00
2018-12-19T16:17:55.482Z,0.00
2018-12-19T16:19:48.461Z,0.00
2018-12-19T16:20:48.516Z,0.00
2018-12-19T16:22:42.011Z,0.00
2018-12-19T16:23:42.059Z,0.00
2018-12-19T16:25:35.544Z,0.00
2018-12-19T16:26:35.601Z,0.00
2018-12-19T16:28:28.587Z,0.00
2018-12-19T16:29:28.633Z,0.00
2018-12-19T16:31:21.617Z,0.00
2018-12-19T16:32:21.668Z,0.00
2018-12-19T16:34:14.653Z,0.00
2018-12-19T16:35:14.708Z,0.00
2018-12-19T16:37:07.696Z,0.00
2018-12-19T16:38:07.760Z,0.00
2018-12-19T16:40:00.724Z,0.00
2018-12-19T16:41:00.780Z,0.00
2018-12-19T16:42:53.770Z,0.00
2018-12-19T16:43:53.817Z,0.00
2018-12-19T16:45:46.818Z,0.00
2018-12-19T16:46:46.849Z,0.00
2018-12-19T16:48:39.857Z,0.00
2018-12-19T16:49:39.894Z,0.00
2018-12-19T16:51:32.881Z,0.00
2018-12-19T16:52:32.931Z,0.00
2018-12-19T16:54:25.912Z,0.00
2018-12-19T16:55:25.969Z,0.00
2018-12-19T16:57:18.952Z,0.00
2018-12-19T16:58:19.004Z,0.00
2018-12-19T17:00:11.985Z,0.00
2018-12-19T17:01:12.040Z,0.00
2018-12-19T17:03:05.033Z,0.00
2018-12-19T17:04:05.110Z,0.00
2018-12-19T17:05:58.073Z,0.00
2018-12-19T17:06:58.110Z,0.00
2018-12-19T17:08:51.103Z,0.00
2018-12-19T17:09:51.152Z,0.00
2018-12-19T17:11:44.139Z,0.00
2018-12-19T17:12:44.188Z,0.00
2018-12-19T17:14:37.167Z,0.00
2018-12-19T17:15:37.226Z,0.00
2018-12-19T17:17:30.226Z,0.00
2018-12-19T17:18:30.261Z,0.00
2018-12-19T17:20:23.241Z,0.00
2018-12-19T17:21:23.301Z,0.00
2018-12-19T17:23:16.793Z,0.00
2018-12-19T17:24:16.838Z,0.00
2018-12-19T17:26:09.824Z,0.00
2018-12-19T17:27:09.880Z,0.00
2018-12-19T17:29:02.871Z,0.00
2018-12-19T17:30:02.915Z,0.00
2018-12-19T17:31:55.906Z,0.00
2018-12-19T17:32:55.957Z,0.00
2018-12-19T17:34:48.948Z,0.00
2018-12-19T17:35:49.073Z,0.00
2018-12-19T17:37:42.050Z,0.00
2018-12-19T17:38:42.040Z,0.00
2018-12-19T17:40:35.019Z,0.00
2018-12-19T17:41:35.074Z,0.00
2018-12-19T17:43:28.057Z,0.00
2018-12-19T17:44:28.107Z,0.00
2018-12-19T17:46:21.091Z,0.00
2018-12-19T17:47:21.144Z,0.00
2018-12-19T17:49:14.136Z,0.00
2018-12-19T17:50:14.186Z,0.00
2018-12-19T17:52:07.167Z,0.00
2018-12-19T17:53:07.224Z,0.00
2018-12-19T17:55:00.198Z,0.00
2018-12-19T17:56:00.274Z,0.00
2018-12-19T17:57:53.234Z,0.00
2018-12-19T17:58:53.285Z,0.00
2018-12-19T18:00:46.268Z,0.00
2018-12-19T18:01:46.320Z,0.00
2018-12-19T18:03:39.305Z,0.00
2018-12-19T18:04:39.350Z,0.00
2018-12-19T18:06:32.349Z,0.00
2018-12-19T18:07:32.390Z,0.00
2018-12-19T18:09:25.368Z,0.00
2018-12-19T18:10:25.423Z,0.00
2018-12-19T18:12:18.406Z,0.00
2018-12-19T18:13:18.449Z,0.00
2018-12-19T18:15:11.429Z,0.00
2018-12-19T18:16:11.484Z,0.00
2018-12-19T18:18:04.474Z,0.00
2018-12-19T18:19:04.721Z,0.00
2018-12-19T18:20:57.500Z,0.00
2018-12-19T18:21:57.620Z,0.00
2018-12-19T18:23:50.546Z,0.00
2018-12-19T18:24:50.590Z,0.00
2018-12-19T18:26:43.570Z,0.00
2018-12-19T18:27:43.625Z,0.00
2018-12-19T18:29:36.627Z,0.00
2018-12-19T18:30:36.677Z,0.00
2018-12-19T18:32:29.671Z,0.00