createdAt,value
2018-08-19T00:00:19.409Z,982.86
2018-08-19T00:01:19.340Z,982.86
2018-08-19T00:02:19.260Z,982.86
2018-08-19T00:03:19.193Z,982.87
2018-08-19T00:04:19.115Z,982.82
2018-08-19T00:05:19.052Z,982.84
2018-08-19T00:06:18.971Z,982.86
2018-08-19T00:07:18.899Z,982.82
2018-08-19T00:08:18.832Z,982.87
2018-08-19T00:09:18.755Z,982.84
2018-08-19T00:10:18.685Z,982.81
2018-08-19T00:11:18.613Z,982.86
2018-08-19T00:12:18.540Z,982.84
2018-08-19T00:13:18.465Z,982.86
2018-08-19T00:14:18.394Z,982.86
2018-08-19T00:15:18.320Z,982.86
2018-08-19T00:16:18.260Z,982.86
2018-08-19T00:17:18.177Z,982.87
2018-08-19T00:18:18.103Z,982.85
2018-08-19T00:19:18.032Z,982.82
2018-08-19T00:20:17.962Z,982.86
2018-08-19T00:21:17.893Z,982.85
2018-08-19T00:22:17.814Z,982.84
2018-08-19T00:23:17.742Z,982.82
2018-08-19T00:24:17.680Z,982.83
2018-08-19T00:25:17.603Z,982.83
2018-08-19T00:26:17.525Z,982.81
2018-08-19T00:27:17.490Z,982.78
2018-08-19T00:28:17.380Z,982.80
2018-08-19T00:29:17.313Z,982.81
2018-08-19T00:30:17.235Z,982.81
2018-08-19T00:31:17.162Z,982.81
2018-08-19T00:32:17.092Z,982.81
2018-08-19T00:33:17.018Z,982.79
2018-08-19T00:34:16.947Z,982.80
2018-08-19T00:35:16.876Z,982.77
2018-08-19T00:36:16.799Z,982.77
2018-08-19T00:37:16.728Z,982.79
2018-08-19T00:38:16.659Z,982.79
2018-08-19T00:39:16.584Z,982.77
2018-08-19T00:40:16.512Z,982.76
2018-08-19T00:41:16.450Z,982.74
2018-08-19T00:42:16.366Z,982.74
2018-08-19T00:43:16.353Z,982.73
2018-08-19T00:44:16.240Z,982.72
2018-08-19T00:45:16.157Z,982.73
2018-08-19T00:46:16.084Z,982.75
2018-08-19T00:47:16.005Z,982.74
2018-08-19T00:48:15.947Z,982.75
2018-08-19T00:49:15.861Z,982.73
2018-08-19T00:50:15.789Z,982.72
2018-08-19T00:51:15.714Z,982.74
2018-08-19T00:52:15.643Z,982.73
2018-08-19T00:53:15.573Z,982.76
2018-08-19T00:54:15.497Z,982.71
2018-08-19T00:55:15.428Z,982.69
2018-08-19T00:56:15.353Z,982.71
2018-08-19T00:57:15.284Z,982.75
2018-08-19T00:58:15.259Z,982.72
2018-08-19T00:59:15.201Z,982.70
2018-08-19T01:00:15.084Z,982.73
2018-08-19T01:01:14.991Z,982.71
2018-08-19T01:02:14.918Z,982.71
2018-08-19T01:03:14.844Z,982.73
2018-08-19T01:04:14.774Z,982.75
2018-08-19T01:05:14.706Z,982.78
2018-08-19T01:06:14.630Z,982.76
2018-08-19T01:07:14.564Z,982.74
2018-08-19T01:08:14.499Z,982.77
2018-08-19T01:09:14.412Z,982.76
2018-08-19T01:10:14.342Z,982.76
2018-08-19T01:11:14.276Z,982.77
2018-08-19T01:12:14.193Z,982.80
2018-08-19T01:13:14.127Z,982.80
2018-08-19T01:14:14.049Z,982.80
2018-08-19T01:15:14.011Z,982.78
2018-08-19T01:16:13.946Z,982.82
2018-08-19T01:17:13.828Z,982.81
2018-08-19T01:18:13.776Z,982.79
2018-08-19T01:19:13.702Z,982.81
2018-08-19T01:20:13.613Z,982.79
2018-08-19T01:21:13.542Z,982.82
2018-08-19T01:22:13.484Z,982.83
2018-08-19T01:23:13.394Z,982.79
2018-08-19T01:24:13.329Z,982.81
2018-08-19T01:25:13.250Z,982.81
2018-08-19T01:26:13.180Z,982.85
2018-08-19T01:27:13.115Z,982.83
2018-08-19T01:28:13.032Z,982.84
2018-08-19T01:29:12.960Z,982.82
2018-08-19T01:30:12.919Z,982.81
2018-08-19T01:31:12.813Z,982.81
2018-08-19T01:32:12.745Z,982.85
2018-08-19T01:33:12.670Z,982.84
2018-08-19T01:34:12.598Z,982.82
2018-08-19T01:35:12.528Z,982.83
2018-08-19T01:36:12.449Z,982.81
2018-08-19T01:37:12.376Z,982.80
2018-08-19T01:38:12.313Z,982.85
2018-08-19T01:39:12.236Z,982.83
2018-08-19T01:40:12.158Z,982.85
2018-08-19T01:41:12.094Z,982.87
2018-08-19T01:42:12.014Z,982.86
2018-08-19T01:43:11.940Z,982.88
2018-08-19T01:44:11.872Z,982.90
2018-08-19T01:45:11.796Z,982.90
2018-08-19T01:46:11.729Z,982.91
2018-08-19T01:47:11.650Z,982.87
2018-08-19T01:48:11.580Z,982.85
2018-08-19T01:49:11.506Z,982.87
2018-08-19T01:50:11.487Z,982.88
2018-08-19T01:51:11.359Z,982.84
2018-08-19T01:52:11.286Z,982.84
2018-08-19T01:53:11.231Z,982.83
2018-08-19T01:54:11.209Z,982.82
2018-08-19T01:55:11.069Z,982.81
2018-08-19T01:56:10.999Z,982.83
2018-08-19T01:57:10.922Z,982.79
2018-08-19T01:58:10.901Z,982.84
2018-08-19T01:59:10.777Z,982.82
2018-08-19T02:00:10.706Z,982.82
2018-08-19T02:01:10.642Z,982.84
2018-08-19T02:02:10.561Z,982.79
2018-08-19T02:03:10.539Z,982.79
2018-08-19T02:04:10.414Z,982.79
2018-08-19T02:05:10.353Z,982.76
2018-08-19T02:06:10.267Z,982.75
2018-08-19T02:07:10.193Z,982.77
2018-08-19T02:08:10.119Z,982.77
2018-08-19T02:09:10.050Z,982.75
2018-08-19T02:10:09.977Z,982.78
2018-08-19T02:11:09.958Z,982.78
2018-08-19T02:12:09.828Z,982.78
2018-08-19T02:13:09.755Z,982.78
2018-08-19T02:14:09.707Z,982.76
2018-08-19T02:15:09.608Z,982.76
2018-08-19T02:16:09.537Z,982.77
2018-08-19T02:17:09.463Z,982.77
2018-08-19T02:18:09.389Z,982.76
2018-08-19T02:19:09.317Z,982.76
2018-08-19T02:20:09.243Z,982.71
2018-08-19T02:21:09.170Z,982.73
2018-08-19T02:22:09.119Z,982.71
2018-08-19T02:23:09.061Z,982.73
2018-08-19T02:24:08.949Z,982.71
2018-08-19T02:25:08.886Z,982.73
2018-08-19T02:26:08.802Z,982.71
2018-08-19T02:27:08.744Z,982.74
2018-08-19T02:28:08.656Z,982.75
2018-08-19T02:29:08.592Z,982.75
2018-08-19T02:30:08.804Z,982.76
2018-08-19T02:31:08.436Z,982.76
2018-08-19T02:32:08.364Z,982.74
2018-08-19T02:33:08.300Z,982.79
2018-08-19T02:34:08.218Z,982.77
2018-08-19T02:35:08.145Z,982.79
2018-08-19T02:36:08.085Z,982.79
2018-08-19T02:37:08.003Z,982.79
2018-08-19T02:38:07.951Z,982.78
2018-08-19T02:39:07.851Z,982.77
2018-08-19T02:40:07.780Z,982.74
2018-08-19T02:41:07.704Z,982.71
2018-08-19T02:42:07.633Z,982.74
2018-08-19T02:43:07.558Z,982.73
2018-08-19T02:44:07.490Z,982.71
2018-08-19T02:45:07.410Z,982.69
2018-08-19T02:46:07.339Z,982.71
2018-08-19T02:47:07.265Z,982.68
2018-08-19T02:48:07.193Z,982.68
2018-08-19T02:49:07.122Z,982.65
2018-08-19T02:50:07.046Z,982.65
2018-08-19T02:51:06.972Z,982.67
2018-08-19T02:52:06.908Z,982.64
2018-08-19T02:53:06.830Z,982.60
2018-08-19T02:54:06.752Z,982.65
2018-08-19T02:55:06.683Z,982.63
2018-08-19T02:56:06.609Z,982.62
2018-08-19T02:57:06.575Z,982.62
2018-08-19T02:58:06.459Z,982.58
2018-08-19T02:59:06.387Z,982.60
2018-08-19T03:00:06.330Z,982.62
2018-08-19T03:01:06.242Z,982.62
2018-08-19T03:02:06.177Z,982.62
2018-08-19T03:03:06.120Z,982.59
2018-08-19T03:04:06.021Z,982.62
2018-08-19T03:05:05.948Z,982.58
2018-08-19T03:06:05.877Z,982.58
2018-08-19T03:07:05.806Z,982.59
2018-08-19T03:08:05.730Z,982.62
2018-08-19T03:09:05.657Z,982.61
2018-08-19T03:10:05.585Z,982.62
2018-08-19T03:11:05.517Z,982.61
2018-08-19T03:12:05.446Z,982.61
2018-08-19T03:13:05.382Z,982.59
2018-08-19T03:14:05.299Z,982.60
2018-08-19T03:15:05.262Z,982.61
2018-08-19T03:16:05.147Z,982.59
2018-08-19T03:17:05.075Z,982.59
2018-08-19T03:18:05.000Z,982.60
2018-08-19T03:19:04.928Z,982.65
2018-08-19T03:20:04.852Z,982.65
2018-08-19T03:21:04.788Z,982.64
2018-08-19T03:22:04.708Z,982.67
2018-08-19T03:23:04.632Z,982.67
2018-08-19T03:24:04.559Z,982.67
2018-08-19T03:25:04.499Z,982.66
2018-08-19T03:26:04.413Z,982.63
2018-08-19T03:27:04.342Z,982.63
2018-08-19T03:28:04.267Z,982.65
2018-08-19T03:29:04.194Z,982.66
2018-08-19T03:30:04.125Z,982.63
2018-08-19T03:31:04.048Z,982.62
2018-08-19T03:32:03.976Z,982.65
2018-08-19T03:33:03.908Z,982.66
2018-08-19T03:34:03.827Z,982.69
2018-08-19T03:35:03.758Z,982.70
2018-08-19T03:36:03.693Z,982.67
2018-08-19T03:37:03.609Z,982.67
2018-08-19T03:38:03.636Z,982.67
2018-08-19T03:39:03.470Z,982.68
2018-08-19T03:40:03.391Z,982.67
2018-08-19T03:41:03.333Z,982.66
2018-08-19T03:42:03.245Z,982.69
2018-08-19T03:43:03.171Z,982.68
2018-08-19T03:44:03.097Z,982.69
2018-08-19T03:45:03.022Z,982.69
2018-08-19T03:46:02.951Z,982.70
2018-08-19T03:47:02.891Z,982.70
2018-08-19T03:48:02.805Z,982.69
2018-08-19T03:49:02.728Z,982.70
2018-08-19T03:50:02.661Z,982.70
2018-08-19T03:51:02.583Z,982.70
2018-08-19T03:52:02.511Z,982.70
2018-08-19T03:53:02.437Z,982.67
2018-08-19T03:54:02.364Z,982.66
2018-08-19T03:55:02.302Z,982.71
2018-08-19T03:56:02.218Z,982.72
2018-08-19T03:57:02.143Z,982.72
2018-08-19T03:58:02.072Z,982.71
2018-08-19T03:59:01.997Z,982.69
2018-08-19T04:00:01.926Z,982.70
2018-08-19T04:01:01.849Z,982.74
2018-08-19T04:02:01.776Z,982.72
2018-08-19T04:03:01.710Z,982.69
2018-08-19T04:04:01.630Z,982.77
2018-08-19T04:05:01.558Z,982.75
2018-08-19T04:06:01.488Z,982.73
2018-08-19T04:07:01.410Z,982.73
2018-08-19T04:08:01.341Z,982.74
2018-08-19T04:09:01.265Z,982.77
2018-08-19T04:10:01.194Z,982.75
2018-08-19T04:11:01.116Z,982.77
2018-08-19T04:12:01.044Z,982.76
2018-08-19T04:13:00.971Z,982.75
2018-08-19T04:14:00.901Z,982.79
2018-08-19T04:15:00.826Z,982.79
2018-08-19T04:16:00.752Z,982.80
2018-08-19T04:17:00.682Z,982.80
2018-08-19T04:18:00.603Z,982.82
2018-08-19T04:19:00.532Z,982.79
2018-08-19T04:20:00.458Z,982.84
2018-08-19T04:21:00.386Z,982.82
2018-08-19T04:22:00.318Z,982.85
2018-08-19T04:23:00.248Z,982.85
2018-08-19T04:24:00.167Z,982.87
2018-08-19T04:25:00.107Z,982.93
2018-08-19T04:26:00.016Z,982.95
2018-08-19T04:26:59.942Z,982.93
2018-08-19T04:27:59.873Z,982.92
2018-08-19T04:28:59.798Z,982.94
2018-08-19T04:29:59.730Z,982.93
2018-08-19T04:30:59.658Z,982.89
2018-08-19T04:31:59.577Z,982.94
2018-08-19T04:32:59.517Z,982.92
2018-08-19T04:33:59.432Z,982.93
2018-08-19T04:34:59.363Z,982.93
2018-08-19T04:35:59.291Z,982.92
2018-08-19T04:36:59.214Z,982.93
2018-08-19T04:37:59.137Z,982.93
2018-08-19T04:38:59.063Z,982.95
2018-08-19T04:39:58.991Z,982.99
2018-08-19T04:40:58.916Z,983.00
2018-08-19T04:41:58.843Z,982.99
2018-08-19T04:42:58.770Z,982.96
2018-08-19T04:43:58.697Z,983.03
2018-08-19T04:44:58.623Z,983.04
2018-08-19T04:45:58.552Z,983.01
2018-08-19T04:46:58.482Z,983.04
2018-08-19T04:47:58.408Z,983.05
2018-08-19T04:48:58.330Z,983.07
2018-08-19T04:49:58.257Z,983.05
2018-08-19T04:50:58.185Z,983.08
2018-08-19T04:51:58.112Z,983.08
2018-08-19T04:52:58.039Z,983.09
2018-08-19T04:53:57.965Z,983.08
2018-08-19T04:54:57.904Z,983.06
2018-08-19T04:55:57.816Z,983.11
2018-08-19T04:56:57.744Z,983.07
2018-08-19T04:57:57.675Z,983.08
2018-08-19T04:58:57.601Z,983.05
2018-08-19T04:59:57.524Z,983.08
2018-08-19T05:00:57.457Z,983.05
2018-08-19T05:01:57.389Z,983.09
2018-08-19T05:02:57.303Z,983.10
2018-08-19T05:03:57.232Z,983.09
2018-08-19T05:04:57.161Z,983.09
2018-08-19T05:05:57.090Z,983.09
2018-08-19T05:06:57.010Z,983.11
2018-08-19T05:07:56.979Z,983.09
2018-08-19T05:08:56.867Z,983.11
2018-08-19T05:09:56.800Z,983.08
2018-08-19T05:10:56.718Z,983.11
2018-08-19T05:11:56.649Z,983.10
2018-08-19T05:12:56.576Z,983.13
2018-08-19T05:13:56.511Z,983.15
2018-08-19T05:14:56.431Z,983.14
2018-08-19T05:15:56.353Z,983.15
2018-08-19T05:16:56.295Z,983.16
2018-08-19T05:17:56.206Z,983.21
2018-08-19T05:18:56.134Z,983.19
2018-08-19T05:19:56.060Z,983.22
2018-08-19T05:20:55.987Z,983.25
2018-08-19T05:21:55.913Z,983.22
2018-08-19T05:22:55.841Z,983.22
2018-08-19T05:23:55.767Z,983.23
2018-08-19T05:24:55.699Z,983.23
2018-08-19T05:25:55.623Z,983.24
2018-08-19T05:26:55.546Z,983.23
2018-08-19T05:27:55.473Z,983.22
2018-08-19T05:28:55.407Z,983.21
2018-08-19T05:29:55.331Z,983.20
2018-08-19T05:30:55.256Z,983.24
2018-08-19T05:31:55.186Z,983.24
2018-08-19T05:32:55.111Z,983.24
2018-08-19T05:33:55.035Z,983.23
2018-08-19T05:34:54.966Z,983.27
2018-08-19T05:35:54.900Z,983.25
2018-08-19T05:36:54.818Z,983.27
2018-08-19T05:37:54.757Z,983.30
2018-08-19T05:38:54.672Z,983.29
2018-08-19T05:39:54.603Z,983.26
2018-08-19T05:40:54.523Z,983.30
2018-08-19T05:41:54.459Z,983.27
2018-08-19T05:42:54.378Z,983.27
2018-08-19T05:43:54.313Z,983.24
2018-08-19T05:44:54.233Z,983.26
2018-08-19T05:45:54.163Z,983.23
2018-08-19T05:46:54.107Z,983.23
2018-08-19T05:47:54.013Z,983.22
2018-08-19T05:48:53.942Z,983.23
2018-08-19T05:49:53.870Z,983.24
2018-08-19T05:50:53.797Z,983.21
2018-08-19T05:51:53.723Z,983.23
2018-08-19T05:52:53.653Z,983.25
2018-08-19T05:53:53.581Z,983.22
2018-08-19T05:54:53.511Z,983.26
2018-08-19T05:55:53.430Z,983.22
2018-08-19T05:56:53.359Z,983.22
2018-08-19T05:57:53.306Z,983.25
2018-08-19T05:58:53.214Z,983.25
2018-08-19T05:59:53.142Z,983.26
2018-08-19T06:00:53.071Z,983.25
2018-08-19T06:01:52.995Z,983.29
2018-08-19T06:02:52.925Z,983.26
2018-08-19T06:03:52.850Z,983.27
2018-08-19T06:04:52.779Z,983.27
2018-08-19T06:05:52.711Z,983.30
2018-08-19T06:06:52.635Z,983.27
2018-08-19T06:07:52.560Z,983.25
2018-08-19T06:08:52.488Z,983.28
2018-08-19T06:09:52.418Z,983.27
2018-08-19T06:10:52.342Z,983.29
2018-08-19T06:11:52.269Z,983.27
2018-08-19T06:12:52.196Z,983.29
2018-08-19T06:13:52.126Z,983.28
2018-08-19T06:14:52.053Z,983.29
2018-08-19T06:15:52.033Z,983.29
2018-08-19T06:16:51.908Z,983.32
2018-08-19T06:17:51.834Z,983.33
2018-08-19T06:18:51.765Z,983.32
2018-08-19T06:19:51.694Z,983.30
2018-08-19T06:20:51.616Z,983.34
2018-08-19T06:21:51.553Z,983.34
2018-08-19T06:22:51.471Z,983.31
2018-08-19T06:23:51.407Z,983.33
2018-08-19T06:24:51.330Z,983.32
2018-08-19T06:25:51.254Z,983.33
2018-08-19T06:26:51.183Z,983.32
2018-08-19T06:27:51.112Z,983.36
2018-08-19T06:28:51.040Z,983.35
2018-08-19T06:29:50.966Z,983.38
2018-08-19T06:30:50.896Z,983.33
2018-08-19T06:31:50.845Z,983.35
2018-08-19T06:32:50.752Z,983.33
2018-08-19T06:33:50.679Z,983.35
2018-08-19T06:34:50.777Z,983.31
2018-08-19T06:35:50.536Z,983.34
2018-08-19T06:36:50.468Z,983.32
2018-08-19T06:37:50.389Z,983.34
2018-08-19T06:38:50.338Z,983.33
2018-08-19T06:39:50.246Z,983.33
2018-08-19T06:40:50.172Z,983.32
2018-08-19T06:41:50.108Z,983.26
2018-08-19T06:42:50.028Z,983.31
2018-08-19T06:43:49.957Z,983.29
2018-08-19T06:44:49.883Z,983.25
2018-08-19T06:45:49.814Z,983.25
2018-08-19T06:46:49.742Z,983.26
2018-08-19T06:47:49.673Z,983.29
2018-08-19T06:48:49.599Z,983.26
2018-08-19T06:49:49.533Z,983.25
2018-08-19T06:50:49.452Z,983.23
2018-08-19T06:51:49.387Z,983.20
2018-08-19T06:52:49.317Z,983.24
2018-08-19T06:53:49.237Z,983.22
2018-08-19T06:54:49.171Z,983.21
2018-08-19T06:55:49.097Z,983.23
2018-08-19T06:56:49.021Z,983.21
2018-08-19T06:57:48.953Z,983.21
2018-08-19T06:58:48.878Z,983.20
2018-08-19T06:59:48.808Z,983.21
2018-08-19T07:00:48.742Z,983.20
2018-08-19T07:01:48.661Z,983.23
2018-08-19T07:02:48.596Z,983.25
2018-08-19T07:03:48.631Z,983.27
2018-08-19T07:04:48.446Z,983.24
2018-08-19T07:05:48.376Z,983.24
2018-08-19T07:06:48.303Z,983.26
2018-08-19T07:07:48.241Z,983.25
2018-08-19T07:08:48.164Z,983.27
2018-08-19T07:09:48.088Z,983.28
2018-08-19T07:10:48.017Z,983.29
2018-08-19T07:11:47.956Z,983.25
2018-08-19T07:12:47.875Z,983.24
2018-08-19T07:13:47.802Z,983.26
2018-08-19T07:14:47.731Z,983.26
2018-08-19T07:15:47.667Z,983.29
2018-08-19T07:16:47.586Z,983.32
2018-08-19T07:17:47.515Z,983.31
2018-08-19T07:18:47.478Z,983.31
2018-08-19T07:19:47.389Z,983.36
2018-08-19T07:20:47.305Z,983.32
2018-08-19T07:21:47.229Z,983.33
2018-08-19T07:22:47.169Z,983.35
2018-08-19T07:23:47.135Z,983.35
2018-08-19T07:24:47.015Z,983.36
2018-08-19T07:25:46.969Z,983.33
2018-08-19T07:26:46.929Z,983.36
2018-08-19T07:27:46.843Z,983.33
2018-08-19T07:28:46.727Z,983.37
2018-08-19T07:29:46.776Z,983.34
2018-08-19T07:30:46.585Z,983.37
2018-08-19T07:31:46.515Z,983.38
2018-08-19T07:32:46.445Z,983.36
2018-08-19T07:33:46.372Z,983.35
2018-08-19T07:34:46.304Z,983.35
2018-08-19T07:35:46.260Z,983.36
2018-08-19T07:36:46.206Z,983.34
2018-08-19T07:37:46.090Z,983.38
2018-08-19T07:38:46.018Z,983.37
2018-08-19T07:39:45.951Z,983.38
2018-08-19T07:40:45.875Z,983.36
2018-08-19T07:41:45.807Z,983.35
2018-08-19T07:42:45.732Z,983.35
2018-08-19T07:43:45.704Z,983.32
2018-08-19T07:44:45.593Z,983.32
2018-08-19T07:45:45.517Z,983.33
2018-08-19T07:46:45.464Z,983.36
2018-08-19T07:47:45.377Z,983.33
2018-08-19T07:48:45.308Z,983.33
2018-08-19T07:49:45.234Z,983.34
2018-08-19T07:50:45.163Z,983.38
2018-08-19T07:51:45.196Z,983.37
2018-08-19T07:52:45.027Z,983.37
2018-08-19T07:53:44.960Z,983.34
2018-08-19T07:54:44.882Z,983.39
2018-08-19T07:55:44.813Z,983.34
2018-08-19T07:56:44.739Z,983.35
2018-08-19T07:57:44.669Z,983.38
2018-08-19T07:58:44.607Z,983.38
2018-08-19T07:59:44.530Z,983.37
2018-08-19T08:00:44.457Z,983.36
2018-08-19T08:01:44.391Z,983.38
2018-08-19T08:02:44.316Z,983.33
2018-08-19T08:03:44.243Z,983.38
2018-08-19T08:04:44.172Z,983.37
2018-08-19T08:05:44.105Z,983.37
2018-08-19T08:06:44.032Z,983.39
2018-08-19T08:07:43.963Z,983.38
2018-08-19T08:08:43.897Z,983.39
2018-08-19T08:09:43.823Z,983.35
2018-08-19T08:10:43.753Z,983.41
2018-08-19T08:11:43.680Z,983.40
2018-08-19T08:12:43.610Z,983.42
2018-08-19T08:13:43.558Z,983.38
2018-08-19T08:14:43.467Z,983.40
2018-08-19T08:15:43.398Z,983.41
2018-08-19T08:16:43.325Z,983.41
2018-08-19T08:17:43.256Z,983.40
2018-08-19T08:18:43.188Z,983.41
2018-08-19T08:19:43.116Z,983.44
2018-08-19T08:20:43.096Z,983.43
2018-08-19T08:21:43.214Z,983.44
2018-08-19T08:22:42.908Z,983.44
2018-08-19T08:23:42.834Z,983.41
2018-08-19T08:24:42.764Z,983.48
2018-08-19T08:25:42.696Z,983.45
2018-08-19T08:26:42.622Z,983.46
2018-08-19T08:27:42.559Z,983.50
2018-08-19T08:28:42.488Z,983.49
2018-08-19T08:29:42.412Z,983.49
2018-08-19T08:30:42.342Z,983.46
2018-08-19T08:31:42.275Z,983.48
2018-08-19T08:32:42.208Z,983.50
2018-08-19T08:33:42.131Z,983.46
2018-08-19T08:34:42.072Z,983.48
2018-08-19T08:35:41.994Z,983.49
2018-08-19T08:36:41.927Z,983.45
2018-08-19T08:37:41.855Z,983.46
2018-08-19T08:38:41.787Z,983.40
2018-08-19T08:39:41.712Z,983.41
2018-08-19T08:40:41.657Z,983.41
2018-08-19T08:41:41.573Z,983.36
2018-08-19T08:42:41.514Z,983.38
2018-08-19T08:43:41.433Z,983.39
2018-08-19T08:44:41.373Z,983.39
2018-08-19T08:45:41.305Z,983.37
2018-08-19T08:46:41.234Z,983.37
2018-08-19T08:47:41.195Z,983.37
2018-08-19T08:48:41.084Z,983.36
2018-08-19T08:49:41.014Z,983.37
2018-08-19T08:50:40.955Z,983.36
2018-08-19T08:51:40.873Z,983.33
2018-08-19T08:52:40.809Z,983.32
2018-08-19T08:53:40.737Z,983.35
2018-08-19T08:54:40.665Z,983.32
2018-08-19T08:55:40.597Z,983.35
2018-08-19T08:56:40.534Z,983.30
2018-08-19T08:57:40.459Z,983.33
2018-08-19T08:58:40.388Z,983.27
2018-08-19T08:59:40.317Z,983.27
2018-08-19T09:00:40.251Z,983.26
2018-08-19T09:01:40.180Z,983.27
2018-08-19T09:02:40.110Z,983.27
2018-08-19T09:03:40.045Z,983.25
2018-08-19T09:04:39.976Z,983.24
2018-08-19T09:05:39.904Z,983.25
2018-08-19T09:06:39.832Z,983.21
2018-08-19T09:07:39.764Z,983.21
2018-08-19T09:08:39.695Z,983.20
2018-08-19T09:09:39.625Z,983.22
2018-08-19T09:10:39.565Z,983.16
2018-08-19T09:11:39.486Z,983.17
2018-08-19T09:12:39.424Z,983.17
2018-08-19T09:13:39.360Z,983.16
2018-08-19T09:14:39.278Z,983.16
2018-08-19T09:15:39.210Z,983.16
2018-08-19T09:16:39.145Z,983.14
2018-08-19T09:17:39.072Z,983.11
2018-08-19T09:18:39.014Z,983.13
2018-08-19T09:19:38.937Z,983.10
2018-08-19T09:20:38.865Z,983.08
2018-08-19T09:21:38.796Z,983.08
2018-08-19T09:22:38.734Z,983.06
2018-08-19T09:23:38.708Z,983.06
2018-08-19T09:24:38.589Z,983.07
2018-08-19T09:25:38.522Z,983.05
2018-08-19T09:26:38.450Z,983.06
2018-08-19T09:27:38.392Z,983.08
2018-08-19T09:28:38.320Z,983.05
2018-08-19T09:29:38.247Z,983.01
2018-08-19T09:30:38.194Z,983.07
2018-08-19T09:31:38.112Z,983.04
2018-08-19T09:32:38.039Z,983.04
2018-08-19T09:33:37.975Z,982.99
2018-08-19T09:34:37.907Z,982.99
2018-08-19T09:35:37.854Z,983.00
2018-08-19T09:36:37.763Z,982.94
2018-08-19T09:37:37.696Z,982.95
2018-08-19T09:38:37.632Z,982.95
2018-08-19T09:39:37.561Z,982.95
2018-08-19T09:40:37.510Z,982.96
2018-08-19T09:41:37.422Z,982.96
2018-08-19T09:42:37.355Z,982.90
2018-08-19T09:43:37.299Z,982.91
2018-08-19T09:44:37.215Z,982.93
2018-08-19T09:45:37.153Z,982.89
2018-08-19T09:46:37.083Z,982.93
2018-08-19T09:47:37.057Z,982.90
2018-08-19T09:48:36.940Z,982.90
2018-08-19T09:49:36.895Z,982.86
2018-08-19T09:50:36.804Z,982.86
2018-08-19T09:51:36.738Z,982.86
2018-08-19T09:52:36.666Z,982.88
2018-08-19T09:53:36.603Z,982.86
2018-08-19T09:54:36.529Z,982.83
2018-08-19T09:55:36.463Z,982.82
2018-08-19T09:56:36.401Z,982.81
2018-08-19T09:57:36.377Z,982.79
2018-08-19T09:58:36.257Z,982.76
2018-08-19T09:59:36.191Z,982.78
2018-08-19T10:00:36.118Z,982.74
2018-08-19T10:01:36.070Z,982.71
2018-08-19T10:02:35.996Z,982.74
2018-08-19T10:03:35.918Z,982.73
2018-08-19T10:04:35.844Z,982.71
2018-08-19T10:05:35.777Z,982.69
2018-08-19T10:06:35.709Z,982.69
2018-08-19T10:07:35.648Z,982.67
2018-08-19T10:08:35.572Z,982.69
2018-08-19T10:09:35.502Z,982.67
2018-08-19T10:10:35.434Z,982.64
2018-08-19T10:11:35.374Z,982.65
2018-08-19T10:12:35.301Z,982.64
2018-08-19T10:13:35.295Z,982.63
2018-08-19T10:14:35.170Z,982.64
2018-08-19T10:15:35.144Z,982.64
2018-08-19T10:16:35.028Z,982.65
2018-08-19T10:17:35.061Z,982.64
2018-08-19T10:18:34.890Z,982.57
2018-08-19T10:19:34.891Z,982.58
2018-08-19T10:20:34.753Z,982.56
2018-08-19T10:21:34.688Z,982.57
2018-08-19T10:22:34.625Z,982.56
2018-08-19T10:23:34.548Z,982.57
2018-08-19T10:24:34.487Z,982.52
2018-08-19T10:25:34.416Z,982.53
2018-08-19T10:26:34.392Z,982.54
2018-08-19T10:27:34.275Z,982.58
2018-08-19T10:28:34.223Z,982.56
2018-08-19T10:29:34.190Z,982.54
2018-08-19T10:30:34.070Z,982.58
2018-08-19T10:31:34.014Z,982.55
2018-08-19T10:32:33.943Z,982.57
2018-08-19T10:33:33.869Z,982.54
2018-08-19T10:34:33.800Z,982.54
2018-08-19T10:35:33.745Z,982.51
2018-08-19T10:36:33.669Z,982.53
2018-08-19T10:37:33.605Z,982.55
2018-08-19T10:38:33.534Z,982.52
2018-08-19T10:39:33.463Z,982.50
2018-08-19T10:40:33.397Z,982.48
2018-08-19T10:41:33.328Z,982.48
2018-08-19T10:42:33.271Z,982.47
2018-08-19T10:43:33.195Z,982.43
2018-08-19T10:44:33.127Z,982.46
2018-08-19T10:45:33.149Z,982.43
2018-08-19T10:46:33.391Z,982.49
2018-08-19T10:47:32.924Z,982.48
2018-08-19T10:48:32.858Z,982.47
2018-08-19T10:49:32.788Z,982.47
2018-08-19T10:50:32.720Z,982.46
2018-08-19T10:51:32.656Z,982.47
2018-08-19T10:52:32.589Z,982.49
2018-08-19T10:53:32.535Z,982.51
2018-08-19T10:54:32.453Z,982.50
2018-08-19T10:55:32.419Z,982.42
2018-08-19T10:56:32.380Z,982.42
2018-08-19T10:57:32.269Z,982.38
2018-08-19T10:58:32.278Z,982.42
2018-08-19T10:59:32.135Z,982.40
2018-08-19T11:00:32.051Z,982.39
2018-08-19T11:01:31.981Z,982.38
2018-08-19T11:02:31.919Z,982.38
2018-08-19T11:03:31.850Z,982.35
2018-08-19T11:04:31.783Z,982.38
2018-08-19T11:05:31.718Z,982.35
2018-08-19T11:06:31.709Z,982.34
2018-08-19T11:07:31.581Z,982.35
2018-08-19T11:08:31.521Z,982.35
2018-08-19T11:09:31.445Z,982.32
2018-08-19T11:10:31.379Z,982.32
2018-08-19T11:11:31.321Z,982.36
2018-08-19T11:12:31.252Z,982.31
2018-08-19T11:13:31.208Z,982.27
2018-08-19T11:14:31.123Z,982.28
2018-08-19T11:15:31.062Z,982.27
2018-08-19T11:16:30.984Z,982.27
2018-08-19T11:17:30.915Z,982.29
2018-08-19T11:18:30.851Z,982.28
2018-08-19T11:19:30.783Z,982.29
2018-08-19T11:20:30.716Z,982.31
2018-08-19T11:21:30.646Z,982.25
2018-08-19T11:22:30.585Z,982.26
2018-08-19T11:23:30.516Z,982.27
2018-08-19T11:24:30.459Z,982.23
2018-08-19T11:25:30.386Z,982.24
2018-08-19T11:28:13.439Z,982.21
2018-08-19T11:29:13.305Z,982.20
2018-08-19T11:31:06.637Z,982.17
2018-08-19T11:32:06.512Z,982.13
2018-08-19T11:34:10.860Z,982.13
2018-08-19T11:35:10.768Z,982.14
2018-08-19T11:37:15.143Z,982.08
2018-08-19T11:38:15.030Z,982.11
2018-08-19T11:40:19.360Z,982.07
2018-08-19T11:41:19.297Z,982.04
2018-08-19T11:43:23.708Z,982.04
2018-08-19T11:44:23.563Z,982.01
2018-08-19T11:46:28.079Z,981.99
2018-08-19T11:47:27.834Z,981.96
2018-08-19T11:49:32.209Z,982.04
2018-08-19T11:50:32.088Z,981.98
2018-08-19T11:52:36.463Z,982.03
2018-08-19T11:53:36.363Z,982.04
2018-08-19T11:55:40.673Z,981.97
2018-08-19T11:56:40.602Z,981.99
2018-08-19T11:57:40.532Z,981.96
2018-08-19T11:58:40.467Z,981.96
2018-08-19T11:59:40.459Z,981.93
2018-08-19T12:00:40.388Z,981.97
2018-08-19T12:01:40.295Z,981.95
2018-08-19T12:02:40.255Z,982.01
2018-08-19T12:03:40.144Z,981.96
2018-08-19T12:04:40.078Z,981.95
2018-08-19T12:05:40.010Z,982.01
2018-08-19T12:06:39.956Z,981.93
2018-08-19T12:07:39.955Z,981.93
2018-08-19T12:08:39.815Z,981.93
2018-08-19T12:09:39.823Z,981.90
2018-08-19T12:10:39.693Z,981.93
2018-08-19T12:11:39.621Z,981.93
2018-08-19T12:12:39.561Z,981.92
2018-08-19T12:13:39.489Z,981.92
2018-08-19T12:14:39.424Z,981.89
2018-08-19T12:15:39.361Z,981.91
2018-08-19T12:16:39.296Z,981.90
2018-08-19T12:17:39.249Z,981.88
2018-08-19T12:18:39.170Z,981.89
2018-08-19T12:19:39.106Z,981.87
2018-08-19T12:20:39.044Z,981.89
2018-08-19T12:21:38.982Z,981.89
2018-08-19T12:22:38.922Z,981.84
2018-08-19T12:23:38.861Z,981.80
2018-08-19T12:24:38.808Z,981.78
2018-08-19T12:25:38.740Z,981.85
2018-08-19T12:26:38.682Z,981.81
2018-08-19T12:27:38.736Z,981.79
2018-08-19T12:28:38.564Z,981.81
2018-08-19T12:29:38.506Z,981.76
2018-08-19T12:30:38.460Z,981.74
2018-08-19T12:31:38.392Z,981.73
2018-08-19T12:32:38.340Z,981.75
2018-08-19T12:33:38.285Z,981.75
2018-08-19T12:34:38.223Z,981.71
2018-08-19T12:35:38.168Z,981.69
2018-08-19T12:36:38.134Z,981.65
2018-08-19T12:37:38.098Z,981.70
2018-08-19T12:38:38.005Z,981.67