createdAt,value
2018-08-10T00:00:58.102Z,16.65
2018-08-10T00:03:27.524Z,15.83
2018-08-10T00:05:56.783Z,16.42
2018-08-10T00:08:26.253Z,15.68
2018-08-10T00:10:55.575Z,13.03
2018-08-10T00:13:24.807Z,12.35
2018-08-10T00:15:53.975Z,10.25
2018-08-10T00:18:24.041Z,9.13
2018-08-10T00:20:53.489Z,8.83
2018-08-10T00:23:23.482Z,7.62
2018-08-10T00:25:53.193Z,6.90
2018-08-10T00:28:22.691Z,6.08
2018-08-10T00:30:52.885Z,5.10
2018-08-10T00:33:22.434Z,6.20
2018-08-10T00:35:51.945Z,5.08
2018-08-10T00:38:21.362Z,5.45
2018-08-10T00:40:50.848Z,4.75
2018-08-10T00:43:20.506Z,5.17
2018-08-10T00:45:50.298Z,4.65
2018-08-10T00:48:19.855Z,4.80
2018-08-10T00:50:49.302Z,5.03
2018-08-10T00:53:19.307Z,4.95
2018-08-10T00:55:48.814Z,4.83
2018-08-10T00:58:18.279Z,4.72
2018-08-10T01:00:47.700Z,4.62
2018-08-10T01:03:17.201Z,4.20
2018-08-10T01:05:47.124Z,4.33
2018-08-10T01:08:17.719Z,4.78
2018-08-10T01:10:47.404Z,4.15
2018-08-10T01:13:17.977Z,4.17
2018-08-10T01:15:47.763Z,4.65
2018-08-10T01:18:18.088Z,4.80
2018-08-10T01:20:47.750Z,3.90
2018-08-10T01:23:17.439Z,3.90
2018-08-10T01:25:46.943Z,3.83
2018-08-10T01:28:16.716Z,3.87
2018-08-10T01:30:46.916Z,3.98
2018-08-10T01:33:16.774Z,3.72
2018-08-10T01:35:46.662Z,3.87
2018-08-10T01:38:16.112Z,3.50
2018-08-10T01:40:45.627Z,3.65
2018-08-10T01:43:15.239Z,3.50
2018-08-10T01:45:44.934Z,3.42
2018-08-10T01:48:14.639Z,3.72
2018-08-10T01:50:44.322Z,3.65
2018-08-10T01:53:13.817Z,4.00
2018-08-10T01:55:43.598Z,3.60
2018-08-10T01:58:13.202Z,3.40
2018-08-10T02:00:42.908Z,3.83
2018-08-10T02:03:12.835Z,3.40
2018-08-10T02:05:42.332Z,3.37
2018-08-10T02:08:12.006Z,3.47
2018-08-10T02:10:41.462Z,3.75
2018-08-10T02:13:10.931Z,3.83
2018-08-10T02:15:40.558Z,3.25
2018-08-10T02:18:10.123Z,3.05
2018-08-10T02:20:39.841Z,3.20
2018-08-10T02:23:09.331Z,3.30
2018-08-10T02:25:38.861Z,3.20
2018-08-10T02:28:08.538Z,3.20
2018-08-10T02:30:51.767Z,3.50
2018-08-10T02:33:23.604Z,3.50
2018-08-10T02:35:53.174Z,3.90
2018-08-10T02:38:22.551Z,3.10
2018-08-10T02:40:52.139Z,3.35
2018-08-10T02:43:21.709Z,3.33
2018-08-10T02:45:51.129Z,3.15
2018-08-10T02:48:20.505Z,3.00
2018-08-10T02:50:49.897Z,3.42
2018-08-10T02:53:19.418Z,3.25
2018-08-10T02:55:48.917Z,3.40
2018-08-10T02:58:18.764Z,3.35
2018-08-10T03:00:48.291Z,3.50
2018-08-10T03:03:17.720Z,3.52
2018-08-10T03:05:47.279Z,3.75
2018-08-10T03:08:17.394Z,3.40
2018-08-10T03:10:46.734Z,3.70
2018-08-10T03:13:16.462Z,3.60
2018-08-10T03:15:46.064Z,3.37
2018-08-10T03:18:15.718Z,3.22
2018-08-10T03:20:45.233Z,3.25
2018-08-10T03:23:14.875Z,3.20
2018-08-10T03:25:44.526Z,3.45
2018-08-10T03:28:14.243Z,3.45
2018-08-10T03:30:44.058Z,3.47
2018-08-10T03:33:14.908Z,3.05
2018-08-10T03:35:44.918Z,3.52
2018-08-10T03:38:14.432Z,3.00
2018-08-10T03:40:43.848Z,3.72
2018-08-10T03:43:13.790Z,3.72
2018-08-10T03:45:43.172Z,3.22
2018-08-10T03:48:12.603Z,3.47
2018-08-10T03:50:42.106Z,3.98
2018-08-10T03:53:11.920Z,3.33
2018-08-10T03:55:41.242Z,3.40
2018-08-10T03:58:10.657Z,3.20
2018-08-10T04:00:40.018Z,3.58
2018-08-10T04:03:09.429Z,3.30
2018-08-10T04:05:38.912Z,3.42
2018-08-10T04:08:08.578Z,3.55
2018-08-10T04:10:38.117Z,3.85
2018-08-10T04:13:07.607Z,3.52
2018-08-10T04:15:37.069Z,3.67
2018-08-10T04:18:06.602Z,3.72
2018-08-10T04:20:36.130Z,3.33
2018-08-10T04:23:06.852Z,3.77
2018-08-10T04:25:36.865Z,3.85
2018-08-10T04:28:09.303Z,3.67
2018-08-10T04:30:38.767Z,4.00
2018-08-10T04:33:08.214Z,3.42
2018-08-10T04:35:38.510Z,3.87
2018-08-10T04:38:08.601Z,4.08
2018-08-10T04:40:43.182Z,4.40
2018-08-10T04:43:12.621Z,3.75
2018-08-10T04:45:42.195Z,3.60
2018-08-10T04:48:11.744Z,3.25
2018-08-10T04:50:41.251Z,3.77
2018-08-10T04:53:10.804Z,4.00
2018-08-10T04:55:40.142Z,3.92
2018-08-10T04:58:09.679Z,3.55
2018-08-10T05:00:38.979Z,3.62
2018-08-10T05:03:08.519Z,3.75
2018-08-10T05:05:38.050Z,3.30
2018-08-10T05:08:07.623Z,3.77
2018-08-10T05:10:37.039Z,3.83
2018-08-10T05:13:06.546Z,4.35
2018-08-10T05:15:36.057Z,3.42
2018-08-10T05:18:05.403Z,3.85
2018-08-10T05:20:34.806Z,4.12
2018-08-10T05:23:04.122Z,3.87
2018-08-10T05:25:33.269Z,3.60
2018-08-10T05:28:02.555Z,4.00
2018-08-10T05:30:32.003Z,4.00
2018-08-10T05:33:01.444Z,3.33
2018-08-10T05:35:30.708Z,4.45
2018-08-10T05:38:00.197Z,3.62
2018-08-10T05:40:29.700Z,4.17
2018-08-10T05:42:59.131Z,3.90
2018-08-10T05:45:28.598Z,4.05
2018-08-10T05:47:58.005Z,3.90
2018-08-10T05:50:28.092Z,4.15
2018-08-10T05:52:57.602Z,3.70
2018-08-10T05:55:26.986Z,3.83
2018-08-10T05:57:56.364Z,3.95
2018-08-10T06:00:25.954Z,4.30
2018-08-10T06:02:56.062Z,4.00
2018-08-10T06:05:25.599Z,4.00
2018-08-10T06:07:55.103Z,3.70
2018-08-10T06:10:24.485Z,3.50
2018-08-10T06:12:53.887Z,3.95
2018-08-10T06:15:23.314Z,3.72
2018-08-10T06:17:52.853Z,3.77
2018-08-10T06:20:22.170Z,3.80
2018-08-10T06:22:51.567Z,4.28
2018-08-10T06:25:20.754Z,4.40
2018-08-10T06:27:50.117Z,3.90
2018-08-10T06:30:19.500Z,3.67
2018-08-10T06:32:49.011Z,3.58
2018-08-10T06:35:19.025Z,4.40
2018-08-10T06:37:48.810Z,4.17
2018-08-10T06:40:18.550Z,4.25
2018-08-10T06:42:48.002Z,4.35
2018-08-10T06:45:17.726Z,4.05
2018-08-10T06:47:47.224Z,3.87
2018-08-10T06:50:18.716Z,4.17
2018-08-10T06:52:48.548Z,3.70
2018-08-10T06:55:18.189Z,3.85
2018-08-10T06:57:47.675Z,4.33
2018-08-10T07:00:17.508Z,4.35
2018-08-10T07:02:47.275Z,3.90
2018-08-10T07:05:16.895Z,4.50
2018-08-10T07:07:46.394Z,4.12
2018-08-10T07:10:15.797Z,3.98
2018-08-10T07:12:45.406Z,4.03
2018-08-10T07:15:14.735Z,3.77
2018-08-10T07:17:44.138Z,4.58
2018-08-10T07:20:13.606Z,3.55
2018-08-10T07:22:43.727Z,4.22
2018-08-10T07:25:13.366Z,4.20
2018-08-10T07:27:42.830Z,4.15
2018-08-10T07:30:12.993Z,3.67
2018-08-10T07:32:42.494Z,3.77
2018-08-10T07:35:11.961Z,4.55
2018-08-10T07:37:41.342Z,3.80
2018-08-10T07:40:10.783Z,4.17
2018-08-10T07:42:40.182Z,4.08
2018-08-10T07:45:10.440Z,3.92
2018-08-10T07:47:41.308Z,3.77
2018-08-10T07:50:12.473Z,3.65
2018-08-10T07:52:43.219Z,3.62
2018-08-10T07:55:24.406Z,3.80
2018-08-10T07:58:01.506Z,3.80
2018-08-10T08:00:31.104Z,3.58
2018-08-10T08:03:01.159Z,3.85
2018-08-10T08:05:40.129Z,3.95
2018-08-10T08:08:09.436Z,3.62
2018-08-10T08:10:39.033Z,3.58
2018-08-10T08:13:08.639Z,3.62
2018-08-10T08:15:38.140Z,3.98
2018-08-10T08:18:07.672Z,3.30
2018-08-10T08:20:43.087Z,3.35
2018-08-10T08:23:12.472Z,3.47
2018-08-10T08:25:42.161Z,3.55
2018-08-10T08:28:11.520Z,3.80
2018-08-10T08:30:41.008Z,3.95
2018-08-10T08:33:21.416Z,3.83
2018-08-10T08:36:02.935Z,4.08
2018-08-10T08:38:52.814Z,3.52
2018-08-10T08:41:24.781Z,3.75
2018-08-10T08:44:31.355Z,3.45
2018-08-10T08:47:00.996Z,4.00
2018-08-10T08:49:51.322Z,4.03
2018-08-10T08:52:22.747Z,3.75
2018-08-10T08:55:35.592Z,3.67
2018-08-10T08:58:14.630Z,4.00
2018-08-10T09:00:46.236Z,3.83
2018-08-10T09:03:26.884Z,3.52
2018-08-10T09:06:01.905Z,3.75
2018-08-10T09:08:31.238Z,4.00
2018-08-10T09:11:03.835Z,3.72
2018-08-10T09:14:57.231Z,3.83
2018-08-10T09:17:26.653Z,3.77
2018-08-10T09:19:56.121Z,4.10
2018-08-10T09:22:25.679Z,3.77
2018-08-10T09:24:55.034Z,3.60
2018-08-10T09:27:24.585Z,3.33
2018-08-10T09:29:54.009Z,3.52
2018-08-10T09:32:23.490Z,3.85
2018-08-10T09:34:53.859Z,4.03
2018-08-10T09:37:23.422Z,4.33
2018-08-10T09:39:52.718Z,4.50
2018-08-10T09:42:22.335Z,4.28
2018-08-10T09:44:51.765Z,4.80
2018-08-10T09:47:21.289Z,3.70
2018-08-10T09:49:51.390Z,3.60
2018-08-10T09:52:20.967Z,3.52
2018-08-10T09:55:35.541Z,3.10
2018-08-10T09:58:14.345Z,3.17
2018-08-10T10:00:48.821Z,3.22
2018-08-10T10:03:22.513Z,5.97
2018-08-10T10:05:53.501Z,5.22
2018-08-10T10:08:23.627Z,3.52
2018-08-10T10:10:54.041Z,3.33
2018-08-10T10:13:24.358Z,3.60
2018-08-10T10:15:53.761Z,3.12
2018-08-10T10:18:23.498Z,3.40
2018-08-10T10:20:53.280Z,3.37
2018-08-10T10:23:23.494Z,3.20
2018-08-10T10:25:58.594Z,3.27
2018-08-10T10:28:28.318Z,3.25
2018-08-10T10:30:57.746Z,3.12
2018-08-10T10:33:27.248Z,3.75
2018-08-10T10:35:56.707Z,3.37
2018-08-10T10:38:26.138Z,3.47
2018-08-10T10:40:56.673Z,3.08
2018-08-10T10:43:30.573Z,2.95
2018-08-10T10:46:05.074Z,3.20
2018-08-10T10:48:36.624Z,3.40
2018-08-10T10:51:27.408Z,3.22
2018-08-10T10:54:14.108Z,2.90
2018-08-10T10:56:43.826Z,3.00
2018-08-10T10:59:38.750Z,2.95
2018-08-10T11:02:34.412Z,2.95
2018-08-10T11:05:06.671Z,3.40
2018-08-10T11:07:36.562Z,3.10
2018-08-10T11:10:07.382Z,3.33
2018-08-10T11:12:37.297Z,3.20
2018-08-10T11:15:07.850Z,2.58
2018-08-10T11:17:37.108Z,2.90
2018-08-10T11:20:07.650Z,3.00
2018-08-10T11:22:37.782Z,3.45
2018-08-10T11:25:09.091Z,3.15
2018-08-10T11:27:39.210Z,3.60
2018-08-10T11:30:09.689Z,2.90
2018-08-10T11:32:40.248Z,2.67
2018-08-10T11:35:24.036Z,3.17
2018-08-10T11:38:11.586Z,3.10
2018-08-10T11:40:41.249Z,2.50
2018-08-10T11:43:10.891Z,2.70
2018-08-10T11:45:40.321Z,2.60
2018-08-10T11:48:13.386Z,3.10
2018-08-10T11:50:43.152Z,2.62
2018-08-10T11:53:13.185Z,2.42
2018-08-10T11:55:43.927Z,2.98
2018-08-10T11:58:14.482Z,2.80
2018-08-10T12:00:45.880Z,3.05
2018-08-10T12:03:20.969Z,2.90
2018-08-10T12:05:56.580Z,2.80
2018-08-10T12:08:35.429Z,2.83
2018-08-10T12:11:08.288Z,2.65
2018-08-10T12:13:38.250Z,2.60
2018-08-10T12:16:31.306Z,2.95
2018-08-10T12:19:00.944Z,2.70
2018-08-10T12:21:30.932Z,2.50
2018-08-10T12:24:00.424Z,2.72
2018-08-10T12:26:33.418Z,2.85
2018-08-10T12:29:04.066Z,2.45
2018-08-10T12:31:35.083Z,3.10
2018-08-10T12:34:06.067Z,2.90
2018-08-10T12:36:36.374Z,2.75
2018-08-10T12:39:22.125Z,2.98
2018-08-10T12:41:58.788Z,2.58
2018-08-10T12:45:16.385Z,2.95
2018-08-10T12:48:27.163Z,2.70
2018-08-10T12:51:26.788Z,2.47
2018-08-10T13:01:14.994Z,3.33
2018-08-10T13:03:47.284Z,2.60
2018-08-10T13:06:19.089Z,3.08
2018-08-10T13:09:04.033Z,2.40
2018-08-10T13:14:48.689Z,3.10
2018-08-10T13:17:22.821Z,3.42
2018-08-10T13:23:48.072Z,2.70
2018-08-10T13:35:35.696Z,2.83
2018-08-10T14:16:58.162Z,2.67
2018-08-10T14:19:27.710Z,2.47
2018-08-10T14:22:00.442Z,2.85
2018-08-10T14:24:30.612Z,2.75
2018-08-10T14:27:00.115Z,2.60
2018-08-10T14:29:32.078Z,2.80
2018-08-10T14:32:01.564Z,2.62
2018-08-10T14:37:44.727Z,2.58
2018-08-10T14:40:23.848Z,2.85
2018-08-10T14:43:12.336Z,2.83
2018-08-10T14:45:48.067Z,3.08
2018-08-10T14:52:35.268Z,2.77
2018-08-10T14:55:40.820Z,2.70
2018-08-10T14:58:35.642Z,3.98
2018-08-10T15:36:01.507Z,4.42
2018-08-10T15:39:09.750Z,3.80
2018-08-10T15:45:16.482Z,3.90
2018-08-10T15:48:14.318Z,3.98
2018-08-10T16:03:01.856Z,3.08
2018-08-10T16:06:04.087Z,2.77
2018-08-10T17:17:49.727Z,2.50
2018-08-10T17:20:20.171Z,1.62
2018-08-10T17:22:51.032Z,1.67
2018-08-10T17:25:22.353Z,2.22
2018-08-10T17:27:53.465Z,1.90
2018-08-10T17:30:24.075Z,2.02
2018-08-10T17:32:53.744Z,3.25
2018-08-10T17:35:23.201Z,2.70
2018-08-10T17:37:52.984Z,2.37
2018-08-10T17:40:22.835Z,2.90
2018-08-10T17:42:52.984Z,2.45
2018-08-10T17:45:22.564Z,2.60
2018-08-10T17:47:52.360Z,3.05
2018-08-10T17:50:22.390Z,2.47
2018-08-10T17:52:53.461Z,2.98
2018-08-10T17:55:24.945Z,2.45
2018-08-10T17:57:55.312Z,2.50
2018-08-10T18:00:27.613Z,2.42
2018-08-10T18:02:58.583Z,2.12
2018-08-10T18:05:28.255Z,2.50
2018-08-10T18:08:03.155Z,1.98
2018-08-10T18:10:32.967Z,1.98
2018-08-10T18:13:03.080Z,2.30
2018-08-10T18:15:32.827Z,3.30
2018-08-10T18:18:03.956Z,2.60
2018-08-10T18:20:33.591Z,2.20
2018-08-10T18:23:03.219Z,2.60
2018-08-10T18:25:33.200Z,2.50
2018-08-10T18:28:02.983Z,2.08
2018-08-10T18:30:32.511Z,1.90
2018-08-10T18:33:02.404Z,2.00
2018-08-10T18:35:32.183Z,1.90
2018-08-10T18:38:01.853Z,1.80
2018-08-10T18:40:31.575Z,2.00
2018-08-10T18:43:01.370Z,1.95
2018-08-10T18:45:30.893Z,2.08
2018-08-10T18:48:00.694Z,2.17
2018-08-10T18:50:30.650Z,2.35
2018-08-10T18:53:00.235Z,2.33
2018-08-10T18:55:29.952Z,2.20
2018-08-10T18:57:59.650Z,2.60
2018-08-10T19:00:29.301Z,2.35
2018-08-10T19:02:58.870Z,2.30
2018-08-10T19:05:28.515Z,2.60
2018-08-10T19:07:58.278Z,2.45
2018-08-10T19:10:29.517Z,2.92
2018-08-10T19:12:59.350Z,2.55
2018-08-10T19:15:29.446Z,2.70
2018-08-10T19:17:59.077Z,3.08
2018-08-10T19:20:28.823Z,3.70
2018-08-10T19:23:03.426Z,3.27
2018-08-10T19:25:33.852Z,3.37
2018-08-10T19:28:03.668Z,4.30
2018-08-10T19:30:33.410Z,3.50
2018-08-10T19:33:02.926Z,3.42
2018-08-10T19:35:32.835Z,3.60
2018-08-10T19:38:02.650Z,3.35
2018-08-10T19:40:32.289Z,3.40
2018-08-10T19:43:01.978Z,3.25
2018-08-10T19:45:32.914Z,3.60
2018-08-10T19:48:03.046Z,3.65
2018-08-10T19:50:33.048Z,3.40
2018-08-10T19:53:02.857Z,3.40
2018-08-10T19:55:36.220Z,2.93
2018-08-10T19:58:06.297Z,4.17
2018-08-10T20:00:36.421Z,3.27
2018-08-10T20:03:06.978Z,3.20
2018-08-10T20:05:37.060Z,3.70
2018-08-10T20:08:06.849Z,3.27
2018-08-10T20:10:38.386Z,3.10
2018-08-10T20:13:08.499Z,2.83
2018-08-10T20:15:39.083Z,3.30
2018-08-10T20:18:09.021Z,3.10
2018-08-10T20:20:38.792Z,3.72
2018-08-10T20:23:09.029Z,3.80
2018-08-10T20:25:39.037Z,3.20
2018-08-10T20:28:08.975Z,3.20
2018-08-10T20:30:38.683Z,3.08
2018-08-10T20:33:08.385Z,3.45
2018-08-10T20:35:38.152Z,3.42
2018-08-10T20:38:08.000Z,3.58
2018-08-10T20:40:37.541Z,3.70
2018-08-10T20:43:07.197Z,4.00
2018-08-10T20:45:36.851Z,3.70
2018-08-10T20:48:07.358Z,3.63
2018-08-10T20:50:36.970Z,3.90
2018-08-10T20:53:07.276Z,3.70
2018-08-10T20:55:37.123Z,4.37
2018-08-10T20:58:07.154Z,3.60
2018-08-10T21:00:36.864Z,4.07
2018-08-10T21:03:06.703Z,4.40
2018-08-10T21:05:36.640Z,4.40
2018-08-10T21:08:06.796Z,4.25
2018-08-10T21:10:37.719Z,4.33
2018-08-10T21:13:07.387Z,4.62
2018-08-10T21:15:37.650Z,4.58
2018-08-10T21:18:07.688Z,4.55
2018-08-10T21:20:37.368Z,4.10
2018-08-10T21:23:07.580Z,4.45
2018-08-10T21:25:37.411Z,4.10
2018-08-10T21:28:07.112Z,3.70
2018-08-10T21:30:36.993Z,4.00
2018-08-10T21:33:06.630Z,4.05
2018-08-10T21:35:36.302Z,4.35
2018-08-10T21:38:06.483Z,4.70
2018-08-10T21:40:36.271Z,3.90
2018-08-10T21:43:06.169Z,4.45
2018-08-10T21:45:35.778Z,4.58
2018-08-10T21:48:05.470Z,4.90
2018-08-10T21:50:35.146Z,4.70
2018-08-10T21:53:05.030Z,4.40
2018-08-10T21:55:35.397Z,4.00
2018-08-10T21:58:05.171Z,3.42
2018-08-10T22:00:45.164Z,4.03
2018-08-10T22:03:15.088Z,4.12
2018-08-10T22:05:45.123Z,4.00
2018-08-10T22:08:14.642Z,4.10
2018-08-10T22:10:44.059Z,4.05
2018-08-10T22:13:19.103Z,3.70
2018-08-10T22:15:54.597Z,3.90
2018-08-10T22:18:29.855Z,4.00
2018-08-10T22:20:59.419Z,3.62
2018-08-10T22:23:29.795Z,3.87
2018-08-10T22:25:59.838Z,3.95
2018-08-10T22:28:29.550Z,3.87
2018-08-10T22:30:59.568Z,3.70
2018-08-10T22:33:29.341Z,3.72
2018-08-10T22:35:59.518Z,3.67
2018-08-10T22:38:29.037Z,3.60
2018-08-10T22:40:58.544Z,3.75
2018-08-10T22:43:27.974Z,3.50
2018-08-10T22:45:57.602Z,3.45
2018-08-10T22:48:27.309Z,3.35
2018-08-10T22:50:56.944Z,3.72
2018-08-10T22:53:26.824Z,3.92
2018-08-10T22:55:56.329Z,3.70
2018-08-10T22:58:26.235Z,3.77
2018-08-10T23:00:56.001Z,3.98
2018-08-10T23:03:25.795Z,3.52
2018-08-10T23:05:55.371Z,4.15
2018-08-10T23:08:25.010Z,3.52
2018-08-10T23:10:55.136Z,4.08
2018-08-10T23:13:24.854Z,3.80
2018-08-10T23:15:54.574Z,4.50
2018-08-10T23:18:24.177Z,3.80
2018-08-10T23:20:54.084Z,3.55
2018-08-10T23:23:23.840Z,3.83
2018-08-10T23:25:53.318Z,3.80
2018-08-10T23:28:23.032Z,3.22
2018-08-10T23:30:52.793Z,3.35
2018-08-10T23:33:22.308Z,3.77
2018-08-10T23:35:52.386Z,3.67
2018-08-10T23:38:22.365Z,3.67
2018-08-10T23:40:52.181Z,3.45
2018-08-10T23:43:21.912Z,3.37
2018-08-10T23:45:51.704Z,3.77
2018-08-10T23:48:21.395Z,3.33
2018-08-10T23:50:51.135Z,3.37
2018-08-10T23:53:20.892Z,3.60
2018-08-10T23:55:50.577Z,3.47
2018-08-10T23:58:20.211Z,3.60
