createdAt,value
2023-03-13T00:01:33.315Z,10.95
2023-03-13T00:04:00.586Z,9.00
2023-03-13T00:06:32.384Z,9.20
2023-03-13T00:09:02.637Z,13.07
2023-03-13T00:11:29.980Z,11.15
2023-03-13T00:13:58.776Z,11.35
2023-03-13T00:16:26.202Z,9.35
2023-03-13T00:18:55.017Z,11.52
2023-03-13T00:21:24.752Z,13.35
2023-03-13T00:23:52.003Z,8.18
2023-03-13T00:26:21.543Z,7.55
2023-03-13T00:28:50.990Z,13.82
2023-03-13T00:31:21.295Z,11.63
2023-03-13T00:33:53.632Z,11.18
2023-03-13T00:36:24.906Z,10.80
2023-03-13T00:38:53.626Z,10.05
2023-03-13T00:41:26.300Z,12.30
2023-03-13T00:43:53.740Z,12.93
2023-03-13T00:46:23.234Z,11.45
2023-03-13T00:48:51.045Z,18.15
2023-03-13T00:51:20.139Z,17.85
2023-03-13T00:53:49.002Z,20.85
2023-03-13T00:56:18.695Z,16.08
2023-03-13T00:58:47.207Z,15.65
2023-03-13T01:01:21.090Z,19.50
2023-03-13T01:03:51.426Z,14.55
2023-03-13T01:06:21.145Z,17.25
2023-03-13T01:08:48.860Z,18.45
2023-03-13T01:11:18.570Z,15.95
2023-03-13T01:13:46.319Z,18.02
2023-03-13T01:16:15.895Z,14.27
2023-03-13T01:18:46.191Z,11.77
2023-03-13T01:21:14.447Z,16.00
2023-03-13T01:23:41.437Z,14.57
2023-03-13T01:26:10.364Z,20.27
2023-03-13T01:28:38.507Z,14.73
2023-03-13T01:31:20.418Z,15.38
2023-03-13T01:33:49.980Z,12.63
2023-03-13T01:36:19.108Z,11.48
2023-03-13T01:38:55.267Z,17.33
2023-03-13T01:41:22.988Z,17.00
2023-03-13T01:43:50.994Z,15.38
2023-03-13T01:46:24.849Z,17.45
2023-03-13T01:49:23.791Z,16.38
2023-03-13T01:52:03.989Z,16.92
2023-03-13T01:54:59.341Z,19.70
2023-03-13T01:57:51.093Z,17.83
2023-03-13T02:00:25.649Z,20.17
2023-03-13T02:02:56.190Z,13.60
2023-03-13T02:05:26.728Z,11.63
2023-03-13T02:08:04.856Z,17.70
2023-03-13T02:10:35.194Z,17.23
2023-03-13T02:13:03.210Z,21.58
2023-03-13T02:15:31.494Z,21.80
2023-03-13T02:17:58.598Z,27.10
2023-03-13T02:20:25.696Z,20.75
2023-03-13T02:22:58.645Z,19.95
2023-03-13T02:25:25.666Z,18.63
2023-03-13T02:28:07.143Z,16.70
2023-03-13T02:30:36.787Z,15.52
2023-03-13T02:33:04.770Z,17.92
2023-03-13T02:35:33.216Z,18.17
2023-03-13T02:38:06.414Z,19.52
2023-03-13T02:40:37.635Z,15.73
2023-03-13T02:43:31.112Z,19.27
2023-03-13T02:46:15.753Z,16.88
2023-03-13T02:48:48.839Z,19.17
2023-03-13T02:51:27.850Z,22.23
2023-03-13T02:54:00.814Z,27.77
2023-03-13T02:56:31.931Z,22.67
2023-03-13T02:58:59.043Z,22.80
2023-03-13T03:01:27.011Z,22.13
2023-03-13T03:03:54.198Z,26.88
2023-03-13T03:06:21.627Z,24.92
2023-03-13T03:08:49.680Z,25.85
2023-03-13T03:11:16.843Z,20.98
2023-03-13T03:13:46.779Z,29.27
2023-03-13T03:16:18.836Z,24.80
2023-03-13T03:18:45.918Z,29.30
2023-03-13T03:21:13.423Z,34.05
2023-03-13T03:23:40.372Z,38.97
2023-03-13T03:26:08.959Z,40.47
2023-03-13T03:28:36.161Z,45.05
2023-03-13T03:31:11.022Z,28.25
2023-03-13T03:33:39.567Z,36.60
2023-03-13T03:36:19.452Z,35.30
2023-03-13T03:38:47.714Z,28.75
2023-03-13T03:41:19.405Z,34.65
2023-03-13T03:43:47.595Z,27.23
2023-03-13T03:46:17.827Z,45.53
2023-03-13T03:48:45.105Z,40.55
2023-03-13T03:51:13.650Z,43.97
2023-03-13T03:53:43.152Z,36.85
2023-03-13T03:56:10.236Z,39.03
2023-03-13T03:58:42.790Z,28.65
2023-03-13T04:01:36.097Z,31.95
2023-03-13T04:04:04.541Z,30.45
2023-03-13T04:06:31.673Z,29.50
2023-03-13T04:08:59.438Z,32.63
2023-03-13T04:11:29.033Z,33.08
2023-03-13T04:13:56.654Z,35.13
2023-03-13T04:16:24.235Z,27.52
2023-03-13T04:18:53.482Z,38.65
2023-03-13T04:21:20.992Z,31.90
2023-03-13T04:23:52.689Z,22.33
2023-03-13T04:26:20.567Z,34.55
2023-03-13T04:28:50.676Z,34.33
2023-03-13T04:31:23.742Z,30.40
2023-03-13T04:34:06.109Z,24.42
2023-03-13T04:36:53.502Z,24.42
2023-03-13T04:39:25.398Z,23.90
2023-03-13T04:42:31.195Z,28.13
2023-03-13T04:44:58.147Z,25.70
2023-03-13T04:47:38.574Z,24.90
2023-03-13T04:50:27.866Z,21.23
2023-03-13T04:53:11.218Z,22.48
2023-03-13T04:56:04.953Z,18.88
2023-03-13T04:58:32.181Z,18.35
2023-03-13T05:01:28.186Z,16.05
2023-03-13T05:04:01.016Z,19.40
2023-03-13T05:06:45.654Z,15.82
2023-03-13T05:09:30.893Z,16.92
2023-03-13T05:12:16.384Z,17.40
2023-03-13T05:15:01.043Z,13.57
2023-03-13T05:17:48.253Z,12.10
2023-03-13T05:20:27.364Z,21.63
2023-03-13T05:23:13.158Z,17.63
2023-03-13T05:25:46.239Z,18.08
2023-03-13T05:28:16.283Z,20.33
2023-03-13T05:30:46.473Z,17.00
2023-03-13T05:33:25.392Z,21.00
2023-03-13T05:36:15.399Z,15.15
2023-03-13T05:38:49.844Z,15.20
2023-03-13T05:41:33.662Z,20.75
2023-03-13T05:44:00.590Z,21.52
2023-03-13T05:46:50.666Z,20.35
2023-03-13T05:49:36.333Z,15.93
2023-03-13T05:52:21.986Z,12.43
2023-03-13T05:54:59.361Z,22.17
2023-03-13T05:57:45.824Z,18.73
2023-03-13T06:00:46.008Z,16.20
2023-03-13T06:03:37.226Z,15.27
2023-03-13T06:06:04.759Z,27.17
2023-03-13T06:08:37.152Z,23.67
2023-03-13T06:11:04.250Z,23.15
2023-03-13T06:13:33.298Z,35.13
2023-03-13T06:16:06.379Z,32.25
2023-03-13T06:18:43.673Z,45.58
2023-03-13T06:21:10.958Z,39.65
2023-03-13T06:23:38.064Z,39.03
2023-03-13T06:26:05.521Z,37.55
2023-03-13T06:28:32.534Z,35.88
2023-03-13T06:31:04.460Z,45.70
2023-03-13T06:33:31.565Z,41.67
2023-03-13T06:36:00.725Z,43.72
2023-03-13T06:38:28.635Z,49.70
2023-03-13T06:40:56.112Z,40.50
2023-03-13T06:43:23.174Z,41.63
2023-03-13T06:45:50.675Z,40.97
2023-03-13T06:48:18.154Z,45.17
2023-03-13T06:50:45.530Z,49.13
2023-03-13T06:53:20.568Z,36.50
2023-03-13T06:55:49.172Z,34.92
2023-03-13T06:58:30.902Z,32.55
2023-03-13T07:01:00.109Z,30.20
2023-03-13T07:03:27.209Z,32.92
2023-03-13T07:05:57.697Z,34.45
2023-03-13T07:08:25.894Z,37.42
2023-03-13T07:10:54.053Z,33.10
2023-03-13T07:13:22.341Z,26.40
2023-03-13T07:15:49.811Z,23.77
2023-03-13T07:18:16.883Z,22.42
2023-03-13T07:20:44.543Z,25.67
2023-03-13T07:23:13.022Z,24.67
2023-03-13T07:25:40.059Z,18.52
2023-03-13T07:28:07.070Z,21.50
2023-03-13T07:30:34.069Z,19.20
2023-03-13T07:33:01.131Z,16.40
2023-03-13T07:35:28.231Z,20.15
2023-03-13T07:37:55.244Z,15.32
2023-03-13T07:40:22.211Z,14.63
2023-03-13T07:42:49.270Z,18.90
2023-03-13T07:45:16.349Z,15.45
2023-03-13T07:47:43.370Z,10.38
2023-03-13T07:50:11.053Z,11.27
2023-03-13T07:52:38.219Z,12.23
2023-03-13T07:55:05.598Z,13.30
2023-03-13T07:57:32.591Z,13.00
2023-03-13T07:59:59.601Z,14.32
2023-03-13T08:02:26.635Z,16.98
2023-03-13T08:04:53.965Z,8.75
2023-03-13T08:07:20.918Z,10.82
2023-03-13T08:09:47.972Z,16.15
2023-03-13T08:12:15.016Z,13.27
2023-03-13T08:14:42.249Z,11.10
2023-03-13T08:17:09.387Z,9.30
2023-03-13T08:19:36.480Z,11.35
2023-03-13T08:22:03.488Z,8.52
2023-03-13T08:24:30.592Z,12.30
2023-03-13T08:26:57.601Z,8.75
2023-03-13T08:29:24.629Z,8.68
2023-03-13T08:31:52.858Z,10.10
2023-03-13T08:34:20.154Z,9.80
2023-03-13T08:36:47.322Z,3.50
2023-03-13T08:39:19.705Z,4.30
2023-03-13T08:41:47.314Z,4.80
2023-03-13T08:44:16.855Z,8.27
2023-03-13T08:46:44.550Z,2.30
2023-03-13T08:49:12.316Z,3.95
2023-03-13T08:51:39.745Z,4.50
2023-03-13T08:54:08.216Z,3.75
2023-03-13T08:56:35.530Z,2.05
2023-03-13T08:59:05.142Z,5.15
2023-03-13T09:01:34.586Z,4.15
2023-03-13T09:04:04.543Z,4.82
2023-03-13T09:06:33.870Z,1.85
2023-03-13T09:09:01.493Z,2.38
2023-03-13T09:11:28.701Z,5.28
2023-03-13T09:13:56.494Z,1.27
2023-03-13T09:16:25.314Z,9.48
2023-03-13T09:18:53.120Z,2.92
2023-03-13T09:21:22.527Z,5.85
2023-03-13T09:23:50.200Z,9.45
2023-03-13T09:26:21.020Z,4.13
2023-03-13T09:28:50.655Z,13.90
2023-03-13T09:31:20.446Z,3.65
2023-03-13T09:33:49.013Z,5.68
2023-03-13T09:36:19.958Z,2.40
2023-03-13T09:38:48.334Z,2.17
2023-03-13T09:41:18.451Z,9.63
2023-03-13T09:43:48.597Z,5.03
2023-03-13T09:46:32.130Z,4.50
2023-03-13T09:49:02.988Z,11.35
2023-03-13T09:51:36.994Z,2.50
2023-03-13T09:54:17.860Z,1.45
2023-03-13T09:56:57.052Z,4.75
2023-03-13T09:59:43.837Z,2.03
2023-03-13T10:02:28.865Z,4.00
2023-03-13T10:05:23.960Z,2.53
2023-03-13T10:07:58.594Z,5.20
2023-03-13T10:10:44.753Z,12.63
2023-03-13T10:13:46.675Z,1.88
2023-03-13T10:16:29.513Z,2.67
2023-03-13T10:19:09.491Z,2.03
2023-03-13T10:21:37.271Z,3.60
2023-03-13T10:24:14.163Z,1.05
2023-03-13T10:26:41.330Z,4.57
2023-03-13T10:29:23.912Z,2.15
2023-03-13T10:32:01.462Z,6.15
2023-03-13T10:35:01.618Z,1.33
2023-03-13T10:37:31.865Z,11.05
2023-03-13T10:40:25.461Z,11.93
2023-03-13T10:43:00.156Z,4.72
2023-03-13T10:45:31.632Z,1.50
2023-03-13T10:48:10.615Z,3.35
2023-03-13T10:50:37.721Z,4.75
2023-03-13T10:53:20.178Z,0.85
2023-03-13T10:55:47.784Z,7.78
2023-03-13T10:58:33.599Z,2.83
2023-03-13T11:01:33.525Z,6.40
2023-03-13T11:04:39.111Z,3.10
2023-03-13T11:07:14.844Z,1.17
2023-03-13T11:09:41.892Z,4.75
2023-03-13T11:12:21.069Z,1.27
2023-03-13T11:14:48.220Z,5.35
2023-03-13T11:17:31.776Z,4.82
2023-03-13T11:20:03.169Z,7.00
2023-03-13T11:22:56.780Z,5.18
2023-03-13T11:25:43.606Z,0.43
2023-03-13T11:28:23.211Z,2.45
2023-03-13T11:31:11.626Z,1.02
2023-03-13T11:33:59.168Z,2.95
2023-03-13T11:36:45.258Z,1.40
2023-03-13T11:39:38.199Z,7.70
2023-03-13T11:42:15.755Z,2.50
2023-03-13T11:45:17.124Z,3.75
2023-03-13T11:47:44.115Z,4.65
2023-03-13T11:50:32.807Z,2.53
2023-03-13T11:53:18.011Z,8.43
2023-03-13T11:56:15.665Z,3.78
2023-03-13T11:58:56.636Z,2.40
2023-03-13T12:01:28.493Z,2.65
2023-03-13T12:04:35.635Z,4.72
2023-03-13T12:07:38.565Z,1.63
2023-03-13T12:10:10.123Z,1.23
2023-03-13T12:12:43.033Z,5.93
2023-03-13T12:15:24.965Z,2.38
2023-03-13T12:17:51.996Z,2.97
2023-03-13T12:20:44.622Z,4.38
2023-03-13T12:23:39.201Z,2.90
2023-03-13T12:26:19.749Z,2.67
2023-03-13T12:29:06.593Z,2.63
2023-03-13T12:31:52.437Z,6.18
2023-03-13T12:34:49.866Z,8.63
2023-03-13T12:38:10.534Z,8.82
2023-03-13T12:41:08.307Z,2.05
2023-03-13T12:43:39.401Z,3.65
2023-03-13T12:46:25.088Z,2.25
2023-03-13T12:49:13.483Z,1.70
2023-03-13T12:51:49.693Z,4.85
2023-03-13T12:54:38.383Z,6.60
2023-03-13T12:57:40.891Z,4.70
2023-03-13T13:00:21.845Z,2.95
2023-03-13T13:03:16.503Z,6.93
2023-03-13T13:06:15.576Z,6.47
2023-03-13T13:09:09.326Z,3.90
2023-03-13T13:11:39.335Z,6.43
2023-03-13T13:14:12.225Z,1.58
2023-03-13T13:16:44.142Z,2.95
2023-03-13T13:19:26.231Z,2.58
2023-03-13T13:22:30.430Z,5.10
2023-03-13T13:24:57.401Z,10.32
2023-03-13T13:27:34.600Z,2.47
2023-03-13T13:30:19.935Z,2.88
2023-03-13T13:32:47.997Z,7.50
2023-03-13T13:35:30.539Z,6.32
2023-03-13T13:38:30.421Z,3.38
2023-03-13T13:41:11.237Z,2.20
2023-03-13T13:43:46.743Z,2.60
2023-03-13T13:46:33.362Z,1.10
2023-03-13T13:49:06.813Z,1.98
2023-03-13T13:51:41.718Z,3.15
2023-03-13T13:54:43.107Z,2.03
2023-03-13T13:57:16.077Z,1.05
2023-03-13T13:59:45.030Z,3.97
2023-03-13T14:02:22.554Z,1.83
2023-03-13T14:04:52.505Z,2.53
2023-03-13T14:08:01.110Z,0.90
2023-03-13T14:10:43.070Z,2.53
2023-03-13T14:13:13.594Z,1.20
2023-03-13T14:15:53.081Z,1.17
2023-03-13T14:18:28.628Z,2.85
2023-03-13T14:21:01.964Z,2.30
2023-03-13T14:23:43.410Z,2.88
2023-03-13T14:26:23.545Z,2.63
2023-03-13T14:28:52.914Z,5.97
2023-03-13T14:31:33.418Z,6.88
2023-03-13T14:34:03.358Z,3.92
2023-03-13T14:36:30.597Z,2.38
2023-03-13T14:39:00.140Z,2.78
2023-03-13T14:41:42.522Z,8.48
2023-03-13T14:44:24.851Z,6.90
2023-03-13T14:46:58.312Z,2.92
2023-03-13T14:49:29.787Z,5.20
2023-03-13T14:52:02.220Z,4.55
2023-03-13T14:54:53.862Z,6.10
2023-03-13T14:57:27.152Z,4.38
2023-03-13T14:59:56.480Z,3.25
2023-03-13T15:02:27.231Z,5.07
2023-03-13T15:05:33.798Z,2.53
2023-03-13T15:08:00.903Z,5.00
2023-03-13T15:10:40.979Z,2.08
2023-03-13T15:13:20.332Z,1.55
2023-03-13T15:15:47.950Z,3.20
2023-03-13T15:18:27.052Z,2.50
2023-03-13T15:20:56.826Z,2.90
2023-03-13T15:23:24.018Z,9.25
2023-03-13T15:25:51.002Z,3.03
2023-03-13T15:28:23.097Z,5.88
2023-03-13T15:30:52.481Z,7.32
2023-03-13T15:33:21.975Z,4.75
2023-03-13T15:35:50.113Z,4.70
2023-03-13T15:38:20.741Z,3.83
2023-03-13T15:40:48.605Z,1.92
2023-03-13T15:43:16.800Z,5.22
2023-03-13T15:45:45.804Z,3.63
2023-03-13T15:48:17.130Z,10.38
2023-03-13T15:50:44.663Z,11.25
2023-03-13T15:53:32.814Z,8.30
2023-03-13T15:56:01.859Z,7.55
2023-03-13T15:58:30.497Z,4.57
2023-03-13T16:00:58.284Z,2.72
2023-03-13T16:03:29.084Z,3.10
2023-03-13T16:05:57.201Z,6.55
2023-03-13T16:08:35.367Z,4.65
2023-03-13T16:11:04.424Z,4.38
2023-03-13T16:13:31.682Z,8.20
2023-03-13T16:15:58.804Z,3.70
2023-03-13T16:18:26.081Z,2.45
2023-03-13T16:20:53.499Z,4.38
2023-03-13T16:23:20.661Z,4.35
2023-03-13T16:25:48.771Z,2.20
2023-03-13T16:28:16.437Z,8.13
2023-03-13T16:30:44.008Z,2.83
2023-03-13T16:33:11.840Z,7.22
2023-03-13T16:35:39.763Z,11.75
2023-03-13T16:38:08.744Z,2.42
2023-03-13T16:40:36.233Z,3.60
2023-03-13T16:43:03.554Z,7.63
2023-03-13T16:45:30.576Z,5.60
2023-03-13T16:47:57.597Z,16.77
2023-03-13T16:50:28.606Z,4.18
2023-03-13T16:52:55.761Z,7.85
2023-03-13T16:55:28.250Z,2.53
2023-03-13T16:57:59.281Z,3.65
2023-03-13T17:00:29.317Z,10.60
2023-03-13T17:02:57.682Z,4.70
2023-03-13T17:05:26.542Z,12.85
2023-03-13T17:07:53.496Z,4.88
2023-03-13T17:10:25.252Z,7.80
2023-03-13T17:12:52.318Z,5.57
2023-03-13T17:15:20.459Z,8.45
2023-03-13T17:17:52.161Z,7.80
2023-03-13T17:20:23.625Z,7.40
2023-03-13T17:22:50.623Z,8.13
2023-03-13T17:25:18.210Z,6.60
2023-03-13T17:27:47.609Z,8.88
2023-03-13T17:30:24.238Z,12.82
2023-03-13T17:32:51.788Z,12.50
2023-03-13T17:35:20.912Z,6.85
2023-03-13T17:37:49.042Z,8.43
2023-03-13T17:40:19.673Z,16.77
2023-03-13T17:42:47.012Z,8.07
2023-03-13T17:45:14.884Z,12.60
2023-03-13T17:47:42.496Z,11.43
2023-03-13T17:50:17.198Z,9.00
2023-03-13T17:52:44.641Z,14.48
2023-03-13T17:55:12.425Z,15.18
2023-03-13T17:57:40.476Z,24.90
2023-03-13T18:00:20.429Z,26.25
2023-03-13T18:02:47.974Z,30.25
2023-03-13T18:05:15.228Z,35.65
2023-03-13T18:07:43.946Z,35.05
2023-03-13T18:10:19.709Z,25.75
2023-03-13T18:12:47.209Z,27.00
2023-03-13T18:15:14.814Z,31.40
2023-03-13T18:17:41.847Z,19.77
2023-03-13T18:20:35.156Z,21.80
2023-03-13T18:23:02.233Z,31.10
2023-03-13T18:25:30.238Z,33.05
2023-03-13T18:27:57.682Z,23.15
2023-03-13T18:30:26.337Z,19.60
2023-03-13T18:32:54.065Z,15.75
2023-03-13T18:35:21.171Z,18.98
2023-03-13T18:37:49.004Z,20.52
2023-03-13T18:40:25.860Z,21.70
2023-03-13T18:42:53.161Z,24.88
2023-03-13T18:45:23.753Z,18.63
2023-03-13T18:47:51.105Z,25.60
2023-03-13T18:50:29.019Z,24.00
2023-03-13T18:52:58.568Z,21.85
2023-03-13T18:55:28.226Z,16.13
2023-03-13T18:57:56.158Z,21.13
2023-03-13T19:00:26.226Z,21.90
2023-03-13T19:02:53.276Z,23.17
2023-03-13T19:05:20.731Z,28.45
2023-03-13T19:07:47.734Z,28.08
2023-03-13T19:10:27.822Z,24.65
2023-03-13T19:12:56.628Z,19.58
2023-03-13T19:15:27.409Z,22.08
2023-03-13T19:17:56.362Z,27.08
2023-03-13T19:20:23.970Z,20.13
2023-03-13T19:22:51.158Z,22.65
2023-03-13T19:25:18.544Z,22.77
2023-03-13T19:27:47.786Z,20.13
2023-03-13T19:30:25.693Z,16.67
2023-03-13T19:32:52.837Z,17.98
2023-03-13T19:35:22.046Z,21.25
2023-03-13T19:37:49.660Z,16.52
2023-03-13T19:40:23.562Z,21.70
2023-03-13T19:42:50.581Z,14.43
2023-03-13T19:45:19.092Z,15.70
2023-03-13T19:47:46.189Z,17.80
2023-03-13T19:50:17.675Z,19.25
2023-03-13T19:52:45.614Z,18.20
2023-03-13T19:55:13.017Z,21.08
2023-03-13T19:57:39.990Z,17.85
2023-03-13T20:00:10.976Z,17.35
2023-03-13T20:02:39.181Z,20.30
2023-03-13T20:05:08.432Z,20.33
2023-03-13T20:07:36.089Z,18.10
2023-03-13T20:10:04.617Z,24.02
2023-03-13T20:12:31.819Z,19.77
2023-03-13T20:14:58.778Z,18.50
2023-03-13T20:17:26.077Z,17.73
2023-03-13T20:19:53.038Z,18.20
2023-03-13T20:22:20.091Z,17.08
2023-03-13T20:24:47.075Z,16.40
2023-03-13T20:27:14.942Z,14.60
2023-03-13T20:29:42.013Z,21.00
2023-03-13T20:32:09.010Z,13.27
2023-03-13T20:34:36.181Z,13.02
2023-03-13T20:37:04.039Z,15.18
2023-03-13T20:39:31.536Z,18.88
2023-03-13T20:42:02.592Z,20.23
2023-03-13T20:44:30.304Z,13.80
2023-03-13T20:46:57.282Z,22.10
2023-03-13T20:49:24.349Z,15.55
2023-03-13T20:51:51.392Z,14.27
2023-03-13T20:54:18.622Z,17.23
2023-03-13T20:56:45.598Z,14.65
2023-03-13T20:59:12.576Z,13.27
2023-03-13T21:01:39.706Z,15.55
2023-03-13T21:04:06.785Z,17.92
2023-03-13T21:06:34.258Z,17.60
2023-03-13T21:09:01.182Z,19.33
2023-03-13T21:11:28.248Z,21.13
2023-03-13T21:13:55.186Z,17.90
2023-03-13T21:16:22.993Z,15.18
2023-03-13T21:18:50.124Z,15.70
2023-03-13T21:21:19.664Z,13.32
2023-03-13T21:23:47.247Z,16.20
2023-03-13T21:26:14.981Z,14.45
2023-03-13T21:28:42.194Z,12.88
2023-03-13T21:31:17.453Z,15.40
2023-03-13T21:33:45.872Z,16.13
2023-03-13T21:36:14.812Z,13.40
2023-03-13T21:38:42.353Z,11.43
2023-03-13T21:41:17.194Z,12.77
2023-03-13T21:43:44.811Z,13.65
2023-03-13T21:46:17.388Z,15.43
2023-03-13T21:51:17.802Z,18.90
2023-03-13T21:53:44.876Z,21.17
2023-03-13T21:56:15.438Z,20.95
2023-03-13T21:58:43.955Z,22.23
2023-03-13T22:01:12.255Z,24.85
2023-03-13T22:03:39.400Z,18.05
2023-03-13T22:06:20.486Z,15.13
2023-03-13T22:08:49.393Z,13.82
2023-03-13T22:11:16.444Z,20.33
2023-03-13T22:13:44.034Z,15.43
2023-03-13T22:16:11.828Z,22.73
2023-03-13T22:18:39.752Z,20.65
2023-03-13T22:21:06.946Z,21.10
2023-03-13T22:23:34.124Z,15.93
2023-03-13T22:26:01.164Z,15.80
2023-03-13T22:28:28.370Z,19.98
2023-03-13T22:30:55.512Z,18.77
2023-03-13T22:33:22.498Z,24.60
2023-03-13T22:35:52.681Z,20.15
2023-03-13T22:38:20.742Z,21.95
2023-03-13T22:40:49.034Z,21.90
2023-03-13T22:43:16.112Z,16.48
2023-03-13T22:45:43.048Z,19.98
2023-03-13T22:48:09.993Z,15.20
2023-03-13T22:50:36.982Z,15.43
2023-03-13T22:53:03.968Z,16.92
2023-03-13T22:55:33.367Z,14.55
2023-03-13T22:58:00.966Z,18.00
2023-03-13T23:00:28.058Z,15.80
2023-03-13T23:02:55.102Z,19.13
2023-03-13T23:05:22.274Z,16.42
2023-03-13T23:07:50.898Z,18.20
2023-03-13T23:10:18.775Z,18.23
2023-03-13T23:12:45.768Z,11.35
2023-03-13T23:15:12.929Z,17.85
2023-03-13T23:17:39.944Z,20.77
2023-03-13T23:20:13.763Z,21.95
2023-03-13T23:22:46.335Z,19.90
2023-03-13T23:25:14.222Z,21.42
2023-03-13T23:27:42.263Z,24.98
2023-03-13T23:30:13.634Z,25.42
2023-03-13T23:32:43.681Z,23.65
2023-03-13T23:35:11.901Z,16.58
2023-03-13T23:37:39.709Z,16.73
2023-03-13T23:40:09.078Z,24.67
2023-03-13T23:42:36.603Z,21.60
2023-03-13T23:45:05.641Z,17.70
2023-03-13T23:47:33.518Z,13.55
2023-03-13T23:50:00.762Z,11.70
2023-03-13T23:52:27.828Z,11.10
2023-03-13T23:54:54.818Z,15.48
2023-03-13T23:57:21.832Z,9.13
2023-03-13T23:59:49.329Z,7.55
