createdAt,value
2023-01-03T00:00:37.101Z,101345.03
2023-01-03T00:03:39.818Z,101351.34
2023-01-03T00:06:47.695Z,101346.13
2023-01-03T00:09:50.304Z,101346.91
2023-01-03T00:12:52.710Z,101352.97
2023-01-03T00:15:55.451Z,101361.28
2023-01-03T00:18:57.879Z,101368.28
2023-01-03T00:22:00.517Z,101370.22
2023-01-03T00:25:03.441Z,101367.12
2023-01-03T00:28:06.206Z,101356.75
2023-01-03T00:31:11.135Z,101360.28
2023-01-03T00:34:13.998Z,101370.19
2023-01-03T00:37:16.335Z,101367.97
2023-01-03T00:40:18.921Z,101387.91
2023-01-03T00:43:30.281Z,101382.03
2023-01-03T00:46:33.529Z,101398.91
2023-01-03T00:49:36.016Z,101392.47
2023-01-03T00:52:38.635Z,101396.03
2023-01-03T00:55:40.976Z,101399.28
2023-01-03T00:58:43.840Z,101384.97
2023-01-03T01:01:48.993Z,101394.44
2023-01-03T01:04:53.750Z,101383.53
2023-01-03T01:07:56.525Z,101395.78
2023-01-03T01:11:02.322Z,101404.91
2023-01-03T01:14:19.766Z,101392.44
2023-01-03T01:17:23.152Z,101404.25
2023-01-03T01:20:25.627Z,101405.66
2023-01-03T01:23:28.237Z,101397.44
2023-01-03T01:26:30.639Z,101407.19
2023-01-03T01:29:33.526Z,101409.87
2023-01-03T01:32:35.854Z,101399.63
2023-01-03T01:35:38.453Z,101401.38
2023-01-03T01:38:40.815Z,101404.16
2023-01-03T01:42:04.814Z,101393.91
2023-01-03T01:45:14.684Z,101391.41
2023-01-03T01:48:17.874Z,101385.63
2023-01-03T01:51:22.941Z,101377.00
2023-01-03T01:54:25.560Z,101387.03
2023-01-03T01:57:29.632Z,101393.34
2023-01-03T02:00:33.527Z,101399.63
2023-01-03T02:03:36.556Z,101402.81
2023-01-03T02:06:40.210Z,101402.50
2023-01-03T02:09:42.667Z,101405.53
2023-01-03T02:13:08.402Z,101406.00
2023-01-03T02:16:22.756Z,101409.47
2023-01-03T02:19:28.247Z,101405.03
2023-01-03T02:23:04.452Z,101411.12
2023-01-03T02:26:38.546Z,101417.84
2023-01-03T02:30:25.798Z,101408.44
2023-01-03T02:33:34.257Z,101396.59
2023-01-03T02:36:56.759Z,101404.34
2023-01-03T02:40:31.524Z,101409.53
2023-01-03T02:43:46.949Z,101413.91
2023-01-03T02:46:55.861Z,101410.03
2023-01-03T02:50:02.658Z,101407.88
2023-01-03T02:53:10.216Z,101418.75
2023-01-03T02:56:17.974Z,101420.19
2023-01-03T02:59:29.759Z,101419.06
2023-01-03T03:02:37.377Z,101415.91
2023-01-03T03:05:54.212Z,101419.06
2023-01-03T03:08:56.523Z,101428.81
2023-01-03T03:12:19.256Z,101407.44
2023-01-03T03:15:26.551Z,101409.59
2023-01-03T03:18:55.538Z,101419.25
2023-01-03T03:22:24.542Z,101427.31
2023-01-03T03:25:35.803Z,101416.72
2023-01-03T03:28:43.537Z,101417.06
2023-01-03T03:31:51.723Z,101418.66
2023-01-03T03:34:57.814Z,101425.38
2023-01-03T03:38:02.607Z,101420.09
2023-01-03T03:41:35.753Z,101425.72
2023-01-03T03:45:02.516Z,101432.16
2023-01-03T03:48:21.958Z,101420.09
2023-01-03T03:51:30.153Z,101425.44
2023-01-03T03:54:36.789Z,101427.88
2023-01-03T03:57:50.118Z,101420.09
2023-01-03T04:00:55.003Z,101415.56
2023-01-03T04:04:02.729Z,101416.50
2023-01-03T04:07:05.182Z,101414.56
2023-01-03T04:10:09.976Z,101433.66
2023-01-03T04:13:12.566Z,101415.00
2023-01-03T04:16:15.471Z,101417.41
2023-01-03T04:19:17.832Z,101415.75
2023-01-03T04:22:20.537Z,101426.56
2023-01-03T04:25:23.095Z,101427.63
2023-01-03T04:28:25.844Z,101434.53
2023-01-03T04:31:28.287Z,101434.19
2023-01-03T04:34:30.955Z,101433.50
2023-01-03T04:37:33.349Z,101427.66
2023-01-03T04:40:38.631Z,101428.16
2023-01-03T04:43:59.610Z,101423.94
2023-01-03T04:47:02.257Z,101432.84
2023-01-03T04:50:04.920Z,101444.72
2023-01-03T04:53:07.740Z,101440.28
2023-01-03T04:56:10.082Z,101430.31
2023-01-03T04:59:12.674Z,101432.50
2023-01-03T05:02:15.102Z,101430.37
2023-01-03T05:05:17.879Z,101439.50
2023-01-03T05:08:20.151Z,101455.62
2023-01-03T05:11:23.014Z,101453.59
2023-01-03T05:14:25.426Z,101449.88
2023-01-03T05:17:28.074Z,101464.53
2023-01-03T05:20:48.758Z,101451.34
2023-01-03T05:24:10.048Z,101461.94
2023-01-03T05:27:12.383Z,101459.31
2023-01-03T05:30:15.449Z,101475.75
2023-01-03T05:33:17.787Z,101473.97
2023-01-03T05:36:20.394Z,101480.34
2023-01-03T05:39:22.745Z,101482.13
2023-01-03T05:42:25.414Z,101481.31
2023-01-03T05:45:27.779Z,101477.03
2023-01-03T05:48:30.467Z,101492.50
2023-01-03T05:51:32.803Z,101492.50
2023-01-03T05:54:35.448Z,101499.16
2023-01-03T05:57:38.040Z,101506.84
2023-01-03T06:00:40.900Z,101505.28
2023-01-03T06:03:49.010Z,101509.72
2023-01-03T06:06:51.394Z,101512.38
2023-01-03T06:09:53.972Z,101510.00
2023-01-03T06:12:56.702Z,101501.97
2023-01-03T06:16:26.621Z,101506.75
2023-01-03T06:19:29.168Z,101496.81
2023-01-03T06:22:31.794Z,101498.69
2023-01-03T06:25:34.161Z,101497.00
2023-01-03T06:28:36.832Z,101486.59
2023-01-03T06:31:39.725Z,101507.03
2023-01-03T06:34:42.320Z,101496.56
2023-01-03T06:37:44.734Z,101509.97
2023-01-03T06:40:50.474Z,101503.03
2023-01-03T06:43:54.564Z,101506.53
2023-01-03T06:47:15.670Z,101526.59
2023-01-03T06:50:36.683Z,101525.94
2023-01-03T06:53:42.277Z,101516.09
2023-01-03T06:56:44.609Z,101533.12
2023-01-03T06:59:47.212Z,101540.69
2023-01-03T07:02:50.169Z,101543.19
2023-01-03T07:05:53.002Z,101540.88
2023-01-03T07:08:55.990Z,101551.06
2023-01-03T07:12:18.537Z,101548.13
2023-01-03T07:15:20.884Z,101549.75
2023-01-03T07:18:23.597Z,101546.19
2023-01-03T07:21:28.284Z,101567.31
2023-01-03T07:24:30.960Z,101562.78
2023-01-03T07:27:33.401Z,101553.50
2023-01-03T07:30:41.214Z,101566.88
2023-01-03T07:33:45.200Z,101559.53
2023-01-03T07:36:47.773Z,101567.16
2023-01-03T07:39:50.174Z,101549.44
2023-01-03T07:43:11.300Z,101560.25
2023-01-03T07:46:22.221Z,101580.66
2023-01-03T07:49:24.983Z,101569.16
2023-01-03T07:52:27.998Z,101570.34
2023-01-03T07:55:35.224Z,101572.00
2023-01-03T07:58:38.821Z,101577.03
2023-01-03T08:01:41.871Z,101571.75
2023-01-03T08:04:44.719Z,101587.09
2023-01-03T08:07:51.748Z,101574.00
2023-01-03T08:11:13.168Z,101596.31
2023-01-03T08:14:19.211Z,101596.06
2023-01-03T08:17:24.556Z,101593.81
2023-01-03T08:20:26.968Z,101580.38
2023-01-03T08:23:30.513Z,101602.13
2023-01-03T08:26:33.040Z,101605.22
2023-01-03T08:29:35.722Z,101608.91
2023-01-03T08:32:38.883Z,101611.41
2023-01-03T08:35:57.453Z,101599.50
2023-01-03T08:39:23.761Z,101615.63
2023-01-03T08:42:26.873Z,101616.00
2023-01-03T08:45:29.258Z,101598.44
2023-01-03T08:48:32.054Z,101617.75
2023-01-03T08:51:34.515Z,101605.81
2023-01-03T08:54:37.305Z,101615.94
2023-01-03T08:57:40.448Z,101617.38
2023-01-03T09:00:43.099Z,101615.16
2023-01-03T09:03:45.665Z,101620.72
2023-01-03T09:06:48.400Z,101634.34
2023-01-03T09:09:50.727Z,101629.31
2023-01-03T09:12:53.441Z,101629.87
2023-01-03T09:16:10.455Z,101627.69
2023-01-03T09:19:13.276Z,101619.63
2023-01-03T09:22:15.674Z,101629.41
2023-01-03T09:25:19.023Z,101632.53
2023-01-03T09:28:21.507Z,101629.47
2023-01-03T09:31:24.249Z,101630.06
2023-01-03T09:34:26.838Z,101631.81
2023-01-03T09:37:29.618Z,101623.44
2023-01-03T09:40:36.930Z,101634.06
2023-01-03T09:43:42.919Z,101630.47
2023-01-03T09:46:45.524Z,101624.69
2023-01-03T09:50:18.821Z,101633.16
2023-01-03T09:54:06.873Z,101637.06
2023-01-03T09:57:40.041Z,101623.47
2023-01-03T10:01:06.905Z,101625.72
2023-01-03T10:04:37.504Z,101628.88
2023-01-03T10:08:04.284Z,101630.59
2023-01-03T10:11:15.373Z,101634.53
2023-01-03T10:14:32.793Z,101626.87
2023-01-03T10:17:54.171Z,101627.44
2023-01-03T10:21:11.481Z,101625.00
2023-01-03T10:24:17.369Z,101628.69
2023-01-03T10:27:26.323Z,101623.09
2023-01-03T10:30:57.379Z,101629.78
2023-01-03T10:34:06.427Z,101622.84
2023-01-03T10:37:18.370Z,101615.91
2023-01-03T10:40:21.887Z,101603.81
2023-01-03T10:43:40.453Z,101616.09
2023-01-03T10:46:50.902Z,101611.16
2023-01-03T10:50:05.359Z,101611.19
2023-01-03T10:53:09.467Z,101606.25
2023-01-03T10:56:16.145Z,101606.56
2023-01-03T10:59:22.867Z,101600.81
2023-01-03T11:02:25.772Z,101600.88
2023-01-03T11:05:28.342Z,101596.50
2023-01-03T11:08:47.098Z,101593.44
2023-01-03T11:11:54.766Z,101585.13
2023-01-03T11:14:58.741Z,101583.25
2023-01-03T11:18:05.236Z,101585.25
2023-01-03T11:21:37.610Z,101576.03
2023-01-03T11:25:17.605Z,101582.19
2023-01-03T11:29:08.296Z,101578.03
2023-01-03T11:32:19.731Z,101578.66
2023-01-03T11:35:40.075Z,101573.66
2023-01-03T11:38:52.296Z,101568.06
2023-01-03T11:42:30.838Z,101579.19
2023-01-03T11:45:49.234Z,101583.44
2023-01-03T11:49:18.770Z,101581.81
2023-01-03T11:52:27.406Z,101581.84
2023-01-03T11:55:42.008Z,101562.06
2023-01-03T11:59:16.666Z,101565.44
2023-01-03T12:02:50.723Z,101569.59
2023-01-03T12:06:26.752Z,101575.72
2023-01-03T12:09:47.269Z,101568.22
2023-01-03T12:12:58.697Z,101565.97
2023-01-03T12:16:23.521Z,101564.63
2023-01-03T12:19:54.123Z,101569.91
2023-01-03T12:23:06.500Z,101569.91
2023-01-03T12:26:13.017Z,101571.03
2023-01-03T12:29:31.224Z,101564.91
2023-01-03T12:32:55.472Z,101562.66
2023-01-03T12:36:03.983Z,101561.53
2023-01-03T12:39:24.914Z,101557.91
2023-01-03T12:42:51.100Z,101559.22
2023-01-03T12:49:51.677Z,101557.84
2023-01-03T12:53:06.546Z,101561.50
2023-01-03T12:56:24.189Z,101563.44
2023-01-03T13:00:01.749Z,101562.59
2023-01-03T13:03:27.655Z,101567.03
2023-01-03T13:06:35.696Z,101564.97
2023-01-03T13:09:45.342Z,101564.31
2023-01-03T13:12:54.659Z,101552.31
2023-01-03T13:15:57.212Z,101554.09
2023-01-03T13:19:21.931Z,101565.41
2023-01-03T13:22:51.520Z,101567.97
2023-01-03T13:26:06.291Z,101570.16
2023-01-03T13:29:34.971Z,101568.19
2023-01-03T13:33:03.784Z,101571.50
2023-01-03T13:36:06.265Z,101577.88
2023-01-03T13:39:50.390Z,101561.63
2023-01-03T13:43:07.883Z,101580.53
2023-01-03T13:46:31.370Z,101574.72
2023-01-03T13:49:39.638Z,101571.59
2023-01-03T13:53:11.383Z,101572.69
2023-01-03T13:56:16.411Z,101568.72
2023-01-03T13:59:44.077Z,101572.66
2023-01-03T14:02:49.736Z,101580.44
2023-01-03T14:06:15.651Z,101574.78
2023-01-03T14:09:42.951Z,101588.31
2023-01-03T14:13:26.570Z,101591.94
2023-01-03T14:16:49.327Z,101581.63
2023-01-03T14:19:55.043Z,101593.84
2023-01-03T14:23:17.032Z,101596.34
2023-01-03T14:26:25.409Z,101595.97
2023-01-03T14:29:28.806Z,101588.44
2023-01-03T14:32:36.072Z,101601.50
2023-01-03T14:35:40.591Z,101601.22
2023-01-03T14:39:20.699Z,101611.81
2023-01-03T14:42:23.943Z,101609.53
2023-01-03T14:45:26.696Z,101613.06
2023-01-03T14:48:29.108Z,101606.06
2023-01-03T14:51:34.489Z,101602.16
2023-01-03T14:54:37.702Z,101617.13
2023-01-03T14:57:40.721Z,101606.75
2023-01-03T15:00:43.389Z,101610.44
2023-01-03T15:03:48.048Z,101605.66
2023-01-03T15:07:39.173Z,101606.19
2023-01-03T15:10:53.090Z,101620.41
2023-01-03T15:14:06.648Z,101614.81
2023-01-03T15:17:09.824Z,101613.16
2023-01-03T15:20:18.529Z,101627.06
2023-01-03T15:23:45.525Z,101621.53
2023-01-03T15:26:50.741Z,101629.59
2023-01-03T15:29:53.391Z,101634.00
2023-01-03T15:33:02.368Z,101631.53
2023-01-03T15:36:19.224Z,101640.37
2023-01-03T15:39:25.963Z,101621.75
2023-01-03T15:42:56.465Z,101639.28
2023-01-03T15:46:10.231Z,101648.44
2023-01-03T15:49:21.578Z,101647.59
2023-01-03T15:52:24.097Z,101652.94
2023-01-03T15:55:26.811Z,101648.72
2023-01-03T15:58:30.804Z,101659.81
2023-01-03T16:01:33.804Z,101665.31
2023-01-03T16:04:36.997Z,101661.31
2023-01-03T16:07:40.361Z,101678.25
2023-01-03T16:10:43.055Z,101672.91
2023-01-03T16:13:50.950Z,101679.69
2023-01-03T16:16:54.682Z,101677.09
2023-01-03T16:19:59.549Z,101683.56
2023-01-03T16:23:02.315Z,101678.00
2023-01-03T16:26:04.957Z,101679.41
2023-01-03T16:29:07.595Z,101679.94
2023-01-03T16:32:30.017Z,101674.91
2023-01-03T16:35:32.841Z,101682.47
2023-01-03T16:38:35.331Z,101683.94
2023-01-03T16:41:38.022Z,101686.97
2023-01-03T16:44:42.926Z,101683.88
2023-01-03T16:47:46.129Z,101700.91
2023-01-03T16:50:52.795Z,101701.50
2023-01-03T16:53:58.040Z,101690.66
2023-01-03T16:57:01.444Z,101693.34
2023-01-03T17:00:21.883Z,101692.84
2023-01-03T17:03:24.611Z,101704.59
2023-01-03T17:06:37.373Z,101699.88
2023-01-03T17:09:40.619Z,101699.56
2023-01-03T17:12:43.240Z,101716.53
2023-01-03T17:15:45.615Z,101713.22
2023-01-03T17:18:48.732Z,101721.53
2023-01-03T17:21:51.801Z,101719.53
2023-01-03T17:24:54.649Z,101720.19
2023-01-03T17:27:59.431Z,101727.69
2023-01-03T17:31:02.161Z,101722.09
2023-01-03T17:34:22.132Z,101720.97
2023-01-03T17:37:25.689Z,101735.19
2023-01-03T17:40:33.511Z,101724.25
2023-01-03T17:43:36.520Z,101725.63
2023-01-03T17:46:57.425Z,101746.78
2023-01-03T17:50:01.184Z,101743.44
2023-01-03T17:53:03.728Z,101744.53
2023-01-03T17:56:06.468Z,101736.41
2023-01-03T17:59:12.264Z,101742.47
2023-01-03T18:02:24.897Z,101763.06
2023-01-03T18:05:28.979Z,101759.16
2023-01-03T18:08:31.494Z,101763.66
2023-01-03T18:11:34.488Z,101758.28
2023-01-03T18:14:36.822Z,101769.19
2023-01-03T18:17:39.552Z,101763.06
2023-01-03T18:20:41.953Z,101765.25
2023-01-03T18:23:45.291Z,101762.16
2023-01-03T18:26:52.719Z,101767.38
2023-01-03T18:29:55.495Z,101770.00
2023-01-03T18:32:57.926Z,101769.94
2023-01-03T18:36:01.279Z,101777.44
2023-01-03T18:39:26.697Z,101776.81
2023-01-03T18:42:48.028Z,101782.72
2023-01-03T18:45:51.050Z,101789.94
2023-01-03T18:48:54.020Z,101777.66
2023-01-03T18:51:58.260Z,101779.66
2023-01-03T18:55:01.441Z,101789.59
2023-01-03T18:58:25.739Z,101784.91
2023-01-03T19:01:28.968Z,101783.88
2023-01-03T19:04:31.345Z,101771.53
2023-01-03T19:07:35.961Z,101775.28
2023-01-03T19:10:38.306Z,101763.28
2023-01-03T19:13:50.708Z,101774.44
2023-01-03T19:16:53.439Z,101766.06
2023-01-03T19:19:56.079Z,101779.16
2023-01-03T19:22:58.473Z,101778.31
2023-01-03T19:26:03.149Z,101772.09
2023-01-03T19:29:10.843Z,101784.72
2023-01-03T19:32:22.370Z,101776.31
2023-01-03T19:35:24.761Z,101785.56
2023-01-03T19:38:27.349Z,101782.72
2023-01-03T19:41:30.383Z,101782.78
2023-01-03T19:44:33.844Z,101783.53
2023-01-03T19:47:36.157Z,101772.19
2023-01-03T19:50:38.904Z,101773.53
2023-01-03T19:53:42.563Z,101778.81
2023-01-03T19:56:45.514Z,101784.44
2023-01-03T19:59:56.757Z,101778.00
2023-01-03T20:03:03.389Z,101787.22
2023-01-03T20:06:06.689Z,101789.75
2023-01-03T20:09:08.996Z,101790.06
2023-01-03T20:12:18.690Z,101790.66
2023-01-03T20:15:24.921Z,101790.06
2023-01-03T20:18:36.615Z,101794.78
2023-01-03T20:21:39.250Z,101794.22
2023-01-03T20:24:42.081Z,101792.78
2023-01-03T20:27:46.208Z,101797.31
2023-01-03T20:30:48.843Z,101791.09
2023-01-03T20:33:52.225Z,101802.87
2023-01-03T20:36:55.794Z,101803.37
2023-01-03T20:39:58.197Z,101803.88
2023-01-03T20:43:03.103Z,101803.88
2023-01-03T20:46:05.518Z,101798.25
2023-01-03T20:49:24.419Z,101791.59
2023-01-03T20:52:26.725Z,101803.88
2023-01-03T20:55:29.333Z,101806.63
2023-01-03T20:58:31.631Z,101792.19
2023-01-03T21:01:35.737Z,101794.38
2023-01-03T21:04:39.473Z,101787.34
2023-01-03T21:08:01.067Z,101792.97
2023-01-03T21:11:03.462Z,101794.31
2023-01-03T21:14:06.983Z,101787.59
2023-01-03T21:17:11.179Z,101789.78
2023-01-03T21:20:19.206Z,101789.22
2023-01-03T21:23:23.766Z,101789.09
2023-01-03T21:26:26.758Z,101790.72
2023-01-03T21:29:29.172Z,101793.59
2023-01-03T21:32:31.832Z,101797.19
2023-01-03T21:35:34.193Z,101785.16
2023-01-03T21:38:36.818Z,101796.16
2023-01-03T21:42:00.327Z,101810.38
2023-01-03T21:45:03.340Z,101804.56
2023-01-03T21:48:14.294Z,101798.19
2023-01-03T21:51:24.802Z,101808.78
2023-01-03T21:54:33.359Z,101799.19
2023-01-03T21:57:36.106Z,101812.47
2023-01-03T22:00:38.418Z,101811.72
2023-01-03T22:03:59.710Z,101808.38
2023-01-03T22:07:02.461Z,101815.00
2023-01-03T22:10:19.084Z,101824.16
2023-01-03T22:13:21.405Z,101824.41
2023-01-03T22:16:24.823Z,101825.16
2023-01-03T22:19:27.145Z,101817.94
2023-01-03T22:22:30.944Z,101824.31
2023-01-03T22:25:33.338Z,101811.06
2023-01-03T22:28:38.005Z,101823.75
2023-01-03T22:31:40.384Z,101811.97
2023-01-03T22:34:43.015Z,101817.94
2023-01-03T22:37:45.458Z,101816.75
2023-01-03T22:40:48.033Z,101815.94
2023-01-03T22:43:52.690Z,101817.78
2023-01-03T22:46:55.278Z,101814.94
2023-01-03T22:49:57.806Z,101816.34
2023-01-03T22:53:00.505Z,101819.78
2023-01-03T22:56:08.973Z,101832.56
2023-01-03T22:59:11.766Z,101828.28
2023-01-03T23:02:14.354Z,101833.31
2023-01-03T23:05:17.102Z,101833.56
2023-01-03T23:08:19.461Z,101826.34
2023-01-03T23:11:43.023Z,101831.91
2023-01-03T23:14:45.615Z,101814.56
2023-01-03T23:17:57.129Z,101831.28
2023-01-03T23:21:04.890Z,101845.22
2023-01-03T23:24:15.717Z,101836.59
2023-01-03T23:27:18.070Z,101832.72
2023-01-03T23:30:20.687Z,101834.75
2023-01-03T23:33:23.973Z,101830.78
2023-01-03T23:36:28.069Z,101816.00
2023-01-03T23:39:30.447Z,101814.22
2023-01-03T23:42:33.078Z,101812.38
2023-01-03T23:45:35.707Z,101821.19
2023-01-03T23:48:38.327Z,101822.44
2023-01-03T23:51:40.731Z,101817.03
2023-01-03T23:54:43.460Z,101814.06
2023-01-03T23:57:45.736Z,101818.03
