createdAt,value
2022-11-22T00:01:19.446Z,34.10
2022-11-22T00:03:48.054Z,51.22
2022-11-22T00:06:16.834Z,47.13
2022-11-22T00:08:44.811Z,40.22
2022-11-22T00:11:13.095Z,38.97
2022-11-22T00:13:40.924Z,36.90
2022-11-22T00:16:08.840Z,36.30
2022-11-22T00:18:37.187Z,36.13
2022-11-22T00:21:08.852Z,35.72
2022-11-22T00:23:36.614Z,36.08
2022-11-22T00:26:07.220Z,38.33
2022-11-22T00:28:34.957Z,35.45
2022-11-22T00:31:03.096Z,35.83
2022-11-22T00:33:31.249Z,36.53
2022-11-22T00:35:59.081Z,35.70
2022-11-22T00:38:26.866Z,35.38
2022-11-22T00:41:08.347Z,37.10
2022-11-22T00:43:37.000Z,36.67
2022-11-22T00:46:05.251Z,35.85
2022-11-22T00:48:32.967Z,35.70
2022-11-22T00:51:01.413Z,35.95
2022-11-22T00:53:29.410Z,33.75
2022-11-22T00:55:58.065Z,36.75
2022-11-22T00:58:26.193Z,35.55
2022-11-22T01:00:56.788Z,32.33
2022-11-22T01:03:25.901Z,37.35
2022-11-22T01:05:54.784Z,32.38
2022-11-22T01:08:23.083Z,35.67
2022-11-22T01:10:59.130Z,35.83
2022-11-22T01:13:28.440Z,34.88
2022-11-22T01:16:09.724Z,35.55
2022-11-22T01:18:41.008Z,35.78
2022-11-22T01:21:09.850Z,35.03
2022-11-22T01:23:38.830Z,36.67
2022-11-22T01:26:09.307Z,36.88
2022-11-22T01:28:37.179Z,34.85
2022-11-22T01:31:05.870Z,35.25
2022-11-22T01:33:34.250Z,34.15
2022-11-22T01:36:02.793Z,33.50
2022-11-22T01:38:30.861Z,36.20
2022-11-22T01:40:59.292Z,34.00
2022-11-22T01:43:28.014Z,34.60
2022-11-22T01:46:23.355Z,35.65
2022-11-22T01:48:59.978Z,35.83
2022-11-22T01:51:32.514Z,36.00
2022-11-22T01:54:05.835Z,36.92
2022-11-22T01:56:34.929Z,37.30
2022-11-22T01:59:06.151Z,37.30
2022-11-22T02:01:35.039Z,35.40
2022-11-22T02:04:04.595Z,35.55
2022-11-22T02:06:51.099Z,36.60
2022-11-22T02:09:19.401Z,36.72
2022-11-22T02:11:49.793Z,36.15
2022-11-22T02:14:21.863Z,35.35
2022-11-22T02:16:50.280Z,29.17
2022-11-22T02:19:37.035Z,37.13
2022-11-22T02:22:26.420Z,36.00
2022-11-22T02:24:58.208Z,35.08
2022-11-22T02:27:26.865Z,26.23
2022-11-22T02:29:54.594Z,36.58
2022-11-22T02:32:24.404Z,33.65
2022-11-22T02:34:52.684Z,36.05
2022-11-22T02:37:25.491Z,36.00
2022-11-22T02:39:58.137Z,36.53
2022-11-22T02:44:55.467Z,38.10
2022-11-22T02:47:23.569Z,36.30
2022-11-22T02:49:54.310Z,36.50
2022-11-22T02:52:22.630Z,38.78
2022-11-22T02:54:50.511Z,37.80
2022-11-22T02:57:18.851Z,36.03
2022-11-22T02:59:46.614Z,37.03
2022-11-22T03:02:14.572Z,39.60
2022-11-22T03:04:42.534Z,37.00
2022-11-22T03:07:10.895Z,37.80
2022-11-22T03:09:38.598Z,39.70
2022-11-22T03:12:07.017Z,41.53
2022-11-22T03:14:34.696Z,39.20
2022-11-22T03:17:02.647Z,36.78
2022-11-22T03:19:30.728Z,34.42
2022-11-22T03:21:59.044Z,36.13
2022-11-22T03:24:26.720Z,36.92
2022-11-22T03:26:55.116Z,37.15
2022-11-22T03:29:22.849Z,37.10
2022-11-22T03:31:53.942Z,37.25
2022-11-22T03:34:21.994Z,37.92
2022-11-22T03:36:50.069Z,36.08
2022-11-22T03:39:22.471Z,38.88
2022-11-22T03:41:50.508Z,35.78
2022-11-22T03:44:18.346Z,37.35
2022-11-22T03:46:46.681Z,35.92
2022-11-22T03:49:14.534Z,35.67
2022-11-22T03:51:43.053Z,38.42
2022-11-22T03:54:10.731Z,37.50
2022-11-22T03:56:38.955Z,37.55
2022-11-22T03:59:06.883Z,36.42
2022-11-22T04:01:35.039Z,37.28
2022-11-22T04:04:02.946Z,37.95
2022-11-22T04:06:31.527Z,39.25
2022-11-22T04:08:59.297Z,36.85
2022-11-22T04:11:27.328Z,37.35
2022-11-22T04:14:13.959Z,37.08
2022-11-22T04:16:42.414Z,36.97
2022-11-22T04:19:10.249Z,37.00
2022-11-22T04:21:38.643Z,37.03
2022-11-22T04:24:26.120Z,36.63
2022-11-22T04:26:54.915Z,36.38
2022-11-22T04:29:23.196Z,35.50
2022-11-22T04:32:10.746Z,36.50
2022-11-22T04:34:38.502Z,37.95
2022-11-22T04:37:07.066Z,36.17
2022-11-22T04:39:34.785Z,36.97
2022-11-22T04:42:21.388Z,36.58
2022-11-22T04:44:49.121Z,38.20
2022-11-22T04:47:37.415Z,37.42
2022-11-22T04:50:27.487Z,37.28
2022-11-22T04:52:57.580Z,37.53
2022-11-22T04:55:25.750Z,36.58
2022-11-22T04:57:59.228Z,36.33
2022-11-22T05:00:29.118Z,36.00
2022-11-22T05:02:57.928Z,34.75
2022-11-22T05:05:26.435Z,35.50
2022-11-22T05:07:55.136Z,35.50
2022-11-22T05:10:26.712Z,37.25
2022-11-22T05:12:56.442Z,35.77
2022-11-22T05:15:24.208Z,36.15
2022-11-22T05:17:52.028Z,35.33
2022-11-22T05:20:19.755Z,36.00
2022-11-22T05:23:06.825Z,35.03
2022-11-22T05:25:35.301Z,36.22
2022-11-22T05:28:03.950Z,38.63
2022-11-22T05:30:31.734Z,37.58
2022-11-22T05:32:59.765Z,41.70
2022-11-22T05:35:28.150Z,36.63
2022-11-22T05:37:57.161Z,40.92
2022-11-22T05:40:25.822Z,37.10
2022-11-22T05:42:54.431Z,39.15
2022-11-22T05:45:22.895Z,41.33
2022-11-22T05:47:51.542Z,38.67
2022-11-22T05:50:19.344Z,41.63
2022-11-22T05:52:55.828Z,38.72
2022-11-22T05:55:23.599Z,37.13
2022-11-22T05:57:52.011Z,38.85
2022-11-22T06:00:19.995Z,40.83
2022-11-22T06:02:48.414Z,38.83
2022-11-22T06:05:16.361Z,38.13
2022-11-22T06:07:46.739Z,42.10
2022-11-22T06:10:15.141Z,39.05
2022-11-22T06:12:43.862Z,41.08
2022-11-22T06:15:11.602Z,42.35
2022-11-22T06:17:39.616Z,40.55
2022-11-22T06:20:11.081Z,39.40
2022-11-22T06:22:40.046Z,42.25
2022-11-22T06:25:08.532Z,42.85
2022-11-22T06:27:36.781Z,40.35
2022-11-22T06:30:04.825Z,41.17
2022-11-22T06:32:34.439Z,43.53
2022-11-22T06:35:03.776Z,40.42
2022-11-22T06:37:32.583Z,40.72
2022-11-22T06:40:00.270Z,43.13
2022-11-22T06:42:28.717Z,42.58
2022-11-22T06:44:56.627Z,46.03
2022-11-22T06:47:25.679Z,41.80
2022-11-22T06:49:53.571Z,40.10
2022-11-22T06:52:21.810Z,41.60
2022-11-22T06:54:49.637Z,41.28
2022-11-22T06:57:17.499Z,42.05
2022-11-22T06:59:45.191Z,41.05
2022-11-22T07:02:13.393Z,42.42
2022-11-22T07:05:02.292Z,41.38
2022-11-22T07:07:30.146Z,41.22
2022-11-22T07:09:58.093Z,40.17
2022-11-22T07:12:26.372Z,40.17
2022-11-22T07:14:54.173Z,43.35
2022-11-22T07:17:22.518Z,39.55
2022-11-22T07:19:50.379Z,40.88
2022-11-22T07:22:18.844Z,41.30
2022-11-22T07:24:46.775Z,44.08
2022-11-22T07:27:15.125Z,40.40
2022-11-22T07:29:42.956Z,41.08
2022-11-22T07:32:11.512Z,41.85
2022-11-22T07:34:39.431Z,42.28
2022-11-22T07:37:09.356Z,42.10
2022-11-22T07:39:37.287Z,42.17
2022-11-22T07:42:05.845Z,43.17
2022-11-22T07:44:33.781Z,41.15
2022-11-22T07:47:02.136Z,41.53
2022-11-22T07:49:30.346Z,37.83
2022-11-22T07:51:59.768Z,41.28
2022-11-22T07:54:27.695Z,40.92
2022-11-22T07:56:55.917Z,43.47
2022-11-22T07:59:23.668Z,40.85
2022-11-22T08:01:52.272Z,41.75
2022-11-22T08:04:20.054Z,41.30
2022-11-22T08:06:48.347Z,43.00
2022-11-22T08:09:16.110Z,43.53
2022-11-22T08:11:44.464Z,41.70
2022-11-22T08:14:12.541Z,44.63
2022-11-22T08:16:41.016Z,46.30
2022-11-22T08:19:08.720Z,43.88
2022-11-22T08:21:37.307Z,46.17
2022-11-22T08:24:05.684Z,45.10
2022-11-22T08:26:34.970Z,44.33
2022-11-22T08:29:14.042Z,47.25
2022-11-22T08:31:42.829Z,45.30
2022-11-22T08:34:10.738Z,46.00
2022-11-22T08:36:39.123Z,42.60
2022-11-22T08:39:07.335Z,43.70
2022-11-22T08:41:35.806Z,48.15
2022-11-22T08:44:04.148Z,45.70
2022-11-22T08:46:32.201Z,42.20
2022-11-22T08:49:00.089Z,42.97
2022-11-22T08:51:28.475Z,44.85
2022-11-22T08:53:56.924Z,44.28
2022-11-22T08:56:25.297Z,44.25
2022-11-22T08:58:53.222Z,44.47
2022-11-22T09:01:23.908Z,45.85
2022-11-22T09:03:52.163Z,47.42
2022-11-22T09:09:35.736Z,47.28
2022-11-22T09:11:57.921Z,45.25
2022-11-22T09:14:25.607Z,42.22
2022-11-22T09:16:53.972Z,45.53
2022-11-22T09:19:21.981Z,46.53
2022-11-22T09:21:50.296Z,44.58
2022-11-22T09:24:18.455Z,45.10
2022-11-22T09:26:47.181Z,44.78
2022-11-22T09:29:16.100Z,43.55
2022-11-22T09:31:44.582Z,46.67
2022-11-22T09:34:12.592Z,45.30
2022-11-22T09:36:40.928Z,39.75
2022-11-22T09:39:09.730Z,44.42
2022-11-22T09:42:06.989Z,41.92
2022-11-22T09:44:40.983Z,41.83
2022-11-22T09:47:36.010Z,39.10
2022-11-22T09:50:22.334Z,42.40
2022-11-22T09:52:56.589Z,38.83
2022-11-22T09:55:32.747Z,41.13
2022-11-22T09:58:32.449Z,40.78
2022-11-22T10:01:15.046Z,40.78
2022-11-22T10:06:21.789Z,37.95
2022-11-22T10:09:02.436Z,38.38
2022-11-22T10:11:37.236Z,40.30
2022-11-22T10:14:23.553Z,40.35
2022-11-22T10:16:58.371Z,41.58
2022-11-22T10:19:35.072Z,39.75
2022-11-22T10:22:03.146Z,41.03
2022-11-22T10:24:31.524Z,40.40
2022-11-22T10:27:00.800Z,43.70
2022-11-22T10:29:36.645Z,38.65
2022-11-22T10:32:19.749Z,41.45
2022-11-22T10:35:07.035Z,36.97
2022-11-22T10:38:10.015Z,41.67
2022-11-22T10:41:12.246Z,40.85
2022-11-22T10:43:51.874Z,41.78
2022-11-22T10:46:56.362Z,46.40
2022-11-22T10:50:04.045Z,42.25
2022-11-22T10:52:34.963Z,41.58
2022-11-22T10:55:24.051Z,40.97
2022-11-22T10:58:09.431Z,41.75
2022-11-22T11:00:41.400Z,39.47
2022-11-22T11:03:36.971Z,40.83
2022-11-22T11:06:56.831Z,38.97
2022-11-22T11:10:09.563Z,41.05
2022-11-22T11:12:29.763Z,39.28
2022-11-22T11:15:03.126Z,39.85
2022-11-22T11:17:34.301Z,37.33
2022-11-22T11:20:05.986Z,40.25
2022-11-22T11:23:12.616Z,40.35
2022-11-22T11:25:44.115Z,40.03
2022-11-22T11:28:13.695Z,38.13
2022-11-22T11:31:06.918Z,38.13
2022-11-22T11:33:39.804Z,37.92
2022-11-22T11:36:11.752Z,34.40
2022-11-22T11:38:42.720Z,36.38
2022-11-22T11:41:18.517Z,34.20
2022-11-22T11:43:47.050Z,33.40
2022-11-22T11:46:17.692Z,37.17
2022-11-22T11:48:45.606Z,38.38
2022-11-22T11:51:18.110Z,35.95
2022-11-22T11:53:52.491Z,38.92
2022-11-22T11:56:47.786Z,30.02
2022-11-22T11:59:18.516Z,32.67
2022-11-22T12:02:11.703Z,34.47
2022-11-22T12:04:53.771Z,34.10
2022-11-22T12:07:31.621Z,33.75
2022-11-22T12:09:59.393Z,36.70
2022-11-22T12:12:27.930Z,32.47
2022-11-22T12:15:18.190Z,31.95
2022-11-22T12:17:53.203Z,38.65
2022-11-22T12:20:26.584Z,34.70
2022-11-22T12:23:11.072Z,36.28
2022-11-22T12:25:40.751Z,34.33
2022-11-22T12:28:28.905Z,36.83
2022-11-22T12:31:14.853Z,36.17
2022-11-22T12:33:49.125Z,34.75
2022-11-22T12:36:22.624Z,34.92
2022-11-22T12:38:52.255Z,31.70
2022-11-22T12:41:22.065Z,31.75
2022-11-22T12:43:56.254Z,33.22
2022-11-22T12:46:28.343Z,33.00
2022-11-22T12:48:59.891Z,34.30
2022-11-22T12:51:33.768Z,30.73
2022-11-22T12:54:05.885Z,30.95
2022-11-22T12:57:01.360Z,30.83
2022-11-22T12:59:35.976Z,30.67
2022-11-22T13:02:25.504Z,33.13
2022-11-22T13:04:58.869Z,31.02
2022-11-22T13:07:36.218Z,32.90
2022-11-22T13:10:55.922Z,31.30
2022-11-22T13:13:28.540Z,30.15
2022-11-22T13:15:59.335Z,27.98
2022-11-22T13:18:33.159Z,25.88
2022-11-22T13:21:08.535Z,25.92
2022-11-22T13:24:04.738Z,27.45
2022-11-22T13:26:35.216Z,25.02
2022-11-22T13:29:10.277Z,21.95
2022-11-22T13:31:41.051Z,23.73
2022-11-22T13:34:24.933Z,21.98
2022-11-22T13:36:55.642Z,22.90
2022-11-22T13:39:27.052Z,22.05
2022-11-22T13:41:58.679Z,22.00
2022-11-22T13:44:33.008Z,23.05
2022-11-22T13:47:05.909Z,22.33
2022-11-22T13:49:49.344Z,21.33
2022-11-22T13:52:17.919Z,23.45
2022-11-22T13:54:48.823Z,17.73
2022-11-22T13:57:40.139Z,21.83
2022-11-22T14:00:17.386Z,25.60
2022-11-22T14:02:55.206Z,22.63
2022-11-22T14:05:41.658Z,17.95
2022-11-22T14:08:42.610Z,21.40
2022-11-22T14:11:40.665Z,19.83
2022-11-22T14:14:20.083Z,19.77
2022-11-22T14:16:54.485Z,19.38
2022-11-22T14:19:38.187Z,17.83
2022-11-22T14:22:21.249Z,20.05
2022-11-22T14:25:17.394Z,16.92
2022-11-22T14:27:59.198Z,19.38
2022-11-22T14:30:53.115Z,14.30
2022-11-22T14:33:26.667Z,17.75
2022-11-22T14:36:07.701Z,16.80
2022-11-22T14:38:41.662Z,17.00
2022-11-22T14:41:43.882Z,17.15
2022-11-22T14:44:16.690Z,19.98
2022-11-22T14:46:54.135Z,22.13
2022-11-22T14:49:32.889Z,20.42
2022-11-22T14:52:02.294Z,19.67
2022-11-22T14:54:45.797Z,17.35
2022-11-22T14:57:19.577Z,19.83
2022-11-22T15:03:09.838Z,18.60
2022-11-22T15:09:11.235Z,20.05
2022-11-22T15:09:46.886Z,16.30
2022-11-22T15:12:35.980Z,18.35
2022-11-22T15:59:43.762Z,22.42
2022-11-22T16:02:18.994Z,23.43
2022-11-22T16:06:04.559Z,24.27
2022-11-22T16:07:51.434Z,22.02
2022-11-22T16:10:22.344Z,23.00
2022-11-22T16:12:52.095Z,26.67
2022-11-22T16:15:29.539Z,26.88
2022-11-22T16:18:26.794Z,26.90
2022-11-22T16:21:16.565Z,27.15
2022-11-22T16:23:46.066Z,26.08
2022-11-22T16:26:32.842Z,26.83
2022-11-22T16:29:20.459Z,30.45
2022-11-22T16:31:48.380Z,26.65
2022-11-22T16:34:17.020Z,29.90
2022-11-22T16:36:45.013Z,25.83
2022-11-22T16:39:13.449Z,22.83
2022-11-22T16:41:42.085Z,25.42
2022-11-22T16:44:14.754Z,25.60
2022-11-22T16:46:43.972Z,22.38
2022-11-22T16:49:19.120Z,21.23
2022-11-22T16:51:47.692Z,27.65
2022-11-22T16:54:18.794Z,26.05
2022-11-22T16:56:47.956Z,26.70
2022-11-22T16:59:17.548Z,21.17
2022-11-22T17:01:45.704Z,24.25
2022-11-22T17:04:23.280Z,16.35
2022-11-22T17:06:52.234Z,23.77
2022-11-22T17:09:21.118Z,26.40
2022-11-22T17:11:50.080Z,24.73
2022-11-22T17:14:19.339Z,27.23
2022-11-22T17:16:47.548Z,25.98
2022-11-22T17:22:07.266Z,26.90
2022-11-22T17:24:35.759Z,32.58
2022-11-22T17:27:04.267Z,32.17
2022-11-22T17:29:49.857Z,37.25
2022-11-22T17:32:19.558Z,34.80
2022-11-22T17:34:47.753Z,29.00
2022-11-22T17:37:15.984Z,29.70
2022-11-22T17:39:44.666Z,28.98
2022-11-22T17:42:12.808Z,35.83
2022-11-22T17:44:41.214Z,34.65
2022-11-22T17:47:09.301Z,27.50
2022-11-22T17:49:37.919Z,23.58
2022-11-22T17:52:05.960Z,24.75
2022-11-22T17:54:34.720Z,19.85
2022-11-22T17:57:02.614Z,22.70
2022-11-22T17:59:31.225Z,25.55
2022-11-22T18:01:59.747Z,21.02
2022-11-22T18:04:28.216Z,20.38
2022-11-22T18:06:56.839Z,26.83
2022-11-22T18:09:24.857Z,26.92
2022-11-22T18:11:52.799Z,29.17
2022-11-22T18:14:21.175Z,22.00
2022-11-22T18:16:50.938Z,26.00
2022-11-22T18:19:28.536Z,20.15
2022-11-22T18:22:14.443Z,28.33
2022-11-22T18:25:07.265Z,29.77
2022-11-22T18:27:42.679Z,29.80
2022-11-22T18:30:11.994Z,23.00
2022-11-22T18:32:39.935Z,32.00
2022-11-22T18:35:08.934Z,40.80
2022-11-22T18:37:37.447Z,38.85
2022-11-22T18:40:06.285Z,31.30
2022-11-22T18:42:35.669Z,31.20
2022-11-22T18:45:04.372Z,34.88
2022-11-22T18:47:32.035Z,35.72
2022-11-22T18:50:00.729Z,26.02
2022-11-22T18:52:28.777Z,35.05
2022-11-22T18:54:57.069Z,26.75
2022-11-22T18:57:24.762Z,31.20
2022-11-22T18:59:53.309Z,27.52
2022-11-22T19:02:26.105Z,32.58
2022-11-22T19:04:55.006Z,30.48
2022-11-22T19:07:23.518Z,34.13
2022-11-22T19:09:52.156Z,34.53
2022-11-22T19:12:20.086Z,35.92
2022-11-22T19:14:48.780Z,32.85
2022-11-22T19:17:21.694Z,31.50
2022-11-22T19:19:57.245Z,27.38
2022-11-22T19:22:28.402Z,34.60
2022-11-22T19:24:57.221Z,33.43
2022-11-22T19:27:25.710Z,28.55
2022-11-22T19:29:54.288Z,27.48
2022-11-22T19:32:22.352Z,28.65
2022-11-22T19:34:51.710Z,32.35
2022-11-22T19:37:19.538Z,29.98
2022-11-22T19:39:49.059Z,32.20
2022-11-22T19:42:17.955Z,35.40
2022-11-22T19:44:46.537Z,32.88
2022-11-22T19:47:14.760Z,31.23
2022-11-22T19:49:43.136Z,35.17
2022-11-22T19:52:11.437Z,36.50
2022-11-22T19:54:39.455Z,36.13
2022-11-22T19:57:07.786Z,33.97
2022-11-22T19:59:37.790Z,33.55
2022-11-22T20:02:06.341Z,31.75
2022-11-22T20:04:34.882Z,31.77
2022-11-22T20:07:03.850Z,30.05
2022-11-22T20:09:32.687Z,31.25
2022-11-22T20:12:01.052Z,38.97
2022-11-22T20:14:29.306Z,32.60
2022-11-22T20:16:57.539Z,37.47
2022-11-22T20:19:28.625Z,29.80
2022-11-22T20:22:00.782Z,31.90
2022-11-22T20:24:31.109Z,29.42
2022-11-22T20:26:59.167Z,32.40
2022-11-22T20:29:28.062Z,31.48
2022-11-22T20:31:56.822Z,33.45
2022-11-22T20:34:25.447Z,34.78
2022-11-22T20:36:54.841Z,35.42
2022-11-22T20:39:23.146Z,35.08
2022-11-22T20:42:05.922Z,33.95
2022-11-22T20:44:39.783Z,31.05
2022-11-22T20:47:09.348Z,35.72
2022-11-22T20:49:42.392Z,33.60
2022-11-22T20:52:13.683Z,33.28
2022-11-22T20:54:42.842Z,34.95
2022-11-22T20:57:11.039Z,34.53
2022-11-22T20:59:39.527Z,33.60
2022-11-22T21:02:09.259Z,31.33
2022-11-22T21:04:38.136Z,34.05
2022-11-22T21:07:05.969Z,32.40
2022-11-22T21:09:34.597Z,33.80
2022-11-22T21:12:02.357Z,31.42
2022-11-22T21:14:31.118Z,32.40
2022-11-22T21:17:16.358Z,35.40
2022-11-22T21:19:48.111Z,33.97
2022-11-22T21:22:16.622Z,30.48
2022-11-22T21:24:45.408Z,34.95
2022-11-22T21:27:13.433Z,29.70
2022-11-22T21:29:42.109Z,33.42
2022-11-22T21:32:10.461Z,37.30
2022-11-22T21:34:39.875Z,29.85
2022-11-22T21:37:08.896Z,32.60
2022-11-22T21:39:37.510Z,31.77
2022-11-22T21:42:05.496Z,29.73
2022-11-22T21:44:34.222Z,30.73
2022-11-22T21:47:03.857Z,29.55
2022-11-22T21:49:32.417Z,32.22
2022-11-22T21:52:00.854Z,31.23
2022-11-22T21:54:29.812Z,33.15
2022-11-22T21:57:02.636Z,29.65
2022-11-22T21:59:32.664Z,33.38
2022-11-22T22:02:00.901Z,32.25
2022-11-22T22:04:29.319Z,34.47
2022-11-22T22:06:57.412Z,32.13
2022-11-22T22:09:25.703Z,30.63
2022-11-22T22:11:54.175Z,30.77
2022-11-22T22:14:23.085Z,29.40
2022-11-22T22:16:51.473Z,31.73
2022-11-22T22:19:20.230Z,32.63
2022-11-22T22:21:51.829Z,31.73
2022-11-22T22:24:20.583Z,29.42
2022-11-22T22:26:49.919Z,26.42
2022-11-22T22:29:19.120Z,24.48
2022-11-22T22:31:47.304Z,28.05
2022-11-22T22:34:16.896Z,25.98
2022-11-22T22:36:45.657Z,27.63
2022-11-22T22:39:14.190Z,27.70
2022-11-22T22:41:42.129Z,25.02
2022-11-22T22:44:10.678Z,29.70
2022-11-22T22:46:38.673Z,30.98
2022-11-22T22:53:10.185Z,27.75
2022-11-22T22:55:39.574Z,30.23
2022-11-22T22:58:10.470Z,30.45
2022-11-22T23:03:08.092Z,24.45
2022-11-22T23:05:39.474Z,24.63
2022-11-22T23:08:07.959Z,28.00
2022-11-22T23:10:36.817Z,28.83
2022-11-22T23:13:06.445Z,27.45
2022-11-22T23:15:56.798Z,28.52
2022-11-22T23:18:23.412Z,25.20
2022-11-22T23:20:52.068Z,26.23
2022-11-22T23:23:19.979Z,25.67
2022-11-22T23:25:49.629Z,27.65
2022-11-22T23:28:18.093Z,26.05
2022-11-22T23:30:46.488Z,26.00
2022-11-22T23:33:14.777Z,24.58
2022-11-22T23:35:42.981Z,26.50
2022-11-22T23:38:10.896Z,27.40
2022-11-22T23:40:39.576Z,27.08
2022-11-22T23:43:07.986Z,24.65
2022-11-22T23:45:36.636Z,27.23
2022-11-22T23:48:04.493Z,23.67
2022-11-22T23:50:37.190Z,20.48
2022-11-22T23:53:05.842Z,25.90
2022-11-22T23:55:34.358Z,28.35
2022-11-22T23:58:02.237Z,24.85
