createdAt,value
2018-11-05T00:00:04.010Z,16.8
2018-11-05T00:00:55.107Z,16.8
2018-11-05T00:01:45.447Z,16.8
2018-11-05T00:02:35.542Z,16.8
2018-11-05T00:03:25.559Z,16.8
2018-11-05T00:04:15.660Z,16.8
2018-11-05T00:05:05.564Z,16.8
2018-11-05T00:05:55.752Z,16.8
2018-11-05T00:06:45.715Z,16.8
2018-11-05T00:25:01.376Z,16.8
2018-11-05T00:25:50.182Z,16.8
2018-11-05T00:26:40.693Z,16.8
2018-11-05T00:27:30.791Z,16.8
2018-11-05T00:28:21.419Z,16.8
2018-11-05T00:29:11.595Z,16.8
2018-11-05T00:30:01.136Z,16.8
2018-11-05T00:30:51.888Z,16.8
2018-11-05T00:31:39.886Z,16.8
2018-11-05T00:32:31.515Z,16.8
2018-11-05T00:33:20.736Z,16.8
2018-11-05T00:34:11.090Z,16.8
2018-11-05T00:35:00.989Z,16.8
2018-11-05T00:35:51.167Z,16.8
2018-11-05T00:36:41.293Z,16.7
2018-11-05T00:37:31.045Z,16.8
2018-11-05T00:38:20.543Z,16.7
2018-11-05T00:39:11.253Z,16.7
2018-11-05T00:40:02.287Z,16.7
2018-11-05T00:40:52.345Z,16.7
2018-11-05T00:41:41.387Z,16.8
2018-11-05T00:42:31.865Z,16.7
2018-11-05T00:43:21.935Z,16.7
2018-11-05T00:44:10.802Z,16.7
2018-11-05T00:45:03.169Z,16.7
2018-11-05T00:45:54.904Z,16.8
2018-11-05T00:46:42.598Z,16.7
2018-11-05T00:47:32.647Z,16.7
2018-11-05T00:48:22.252Z,16.7
2018-11-05T00:49:12.337Z,16.7
2018-11-05T00:50:03.217Z,16.7
2018-11-05T00:50:52.512Z,16.7
2018-11-05T00:51:44.440Z,16.7
2018-11-05T00:52:33.422Z,16.7
2018-11-05T00:53:22.263Z,16.7
2018-11-05T00:54:13.428Z,16.7
2018-11-05T00:55:02.593Z,16.7
2018-11-05T00:55:52.637Z,16.7
2018-11-05T00:56:43.219Z,16.7
2018-11-05T00:57:34.049Z,16.7
2018-11-05T00:58:22.914Z,16.7
2018-11-05T00:59:12.884Z,16.7
2018-11-05T01:00:03.139Z,16.7
2018-11-05T01:00:53.452Z,16.7
2018-11-05T01:01:44.479Z,16.7
2018-11-05T01:02:34.007Z,16.7
2018-11-05T01:03:23.091Z,16.7
2018-11-05T01:04:13.373Z,16.6
2018-11-05T01:05:04.228Z,16.7
2018-11-05T01:05:52.995Z,16.6
2018-11-05T01:06:43.646Z,16.6
2018-11-05T01:07:33.723Z,16.7
2018-11-05T01:08:24.001Z,16.6
2018-11-05T01:09:13.976Z,16.6
2018-11-05T01:10:19.101Z,16.6
2018-11-05T01:10:55.019Z,16.6
2018-11-05T01:11:44.822Z,16.6
2018-11-05T01:12:34.001Z,16.6
2018-11-05T01:13:24.363Z,16.6
2018-11-05T01:14:14.186Z,16.6
2018-11-05T01:15:04.895Z,16.6
2018-11-05T01:15:54.601Z,16.6
2018-11-05T01:16:44.967Z,16.6
2018-11-05T01:17:34.377Z,16.6
2018-11-05T01:18:25.718Z,16.6
2018-11-05T01:19:15.720Z,16.6
2018-11-05T01:20:05.425Z,16.6
2018-11-05T01:20:54.454Z,16.6
2018-11-05T01:21:45.360Z,16.6
2018-11-05T01:22:35.474Z,16.6
2018-11-05T01:23:25.810Z,16.6
2018-11-05T01:24:14.890Z,16.6
2018-11-05T01:25:04.591Z,16.6
2018-11-05T01:25:55.954Z,16.6
2018-11-05T01:26:45.117Z,16.6
2018-11-05T01:27:35.117Z,16.6
2018-11-05T01:28:25.512Z,16.6
2018-11-05T01:29:15.437Z,16.6
2018-11-05T01:30:05.774Z,16.6
2018-11-05T01:30:56.253Z,16.6
2018-11-05T01:31:45.616Z,16.6
2018-11-05T01:32:35.555Z,16.6
2018-11-05T01:33:25.376Z,16.6
2018-11-05T01:34:15.572Z,16.6
2018-11-05T01:35:05.197Z,16.6
2018-11-05T01:35:56.548Z,16.6
2018-11-05T01:36:45.867Z,16.6
2018-11-05T01:37:35.699Z,16.6
2018-11-05T01:38:26.471Z,16.6
2018-11-05T01:39:15.639Z,16.6
2018-11-05T01:40:06.052Z,16.6
2018-11-05T01:40:56.657Z,16.6
2018-11-05T01:41:46.454Z,16.6
2018-11-05T01:42:36.057Z,16.6
2018-11-05T01:43:26.071Z,16.6
2018-11-05T01:44:16.613Z,16.6
2018-11-05T01:45:05.821Z,16.6
2018-11-05T01:45:57.311Z,16.6
2018-11-05T01:46:46.907Z,16.6
2018-11-05T01:47:36.776Z,16.6
2018-11-05T01:48:26.596Z,16.6
2018-11-05T01:49:17.316Z,16.6
2018-11-05T01:50:06.438Z,16.6
2018-11-05T01:50:57.213Z,16.6
2018-11-05T01:51:48.024Z,16.6
2018-11-05T01:52:37.701Z,16.6
2018-11-05T01:53:27.356Z,16.6
2018-11-05T01:54:17.418Z,16.6
2018-11-05T01:55:06.743Z,16.6
2018-11-05T01:55:56.907Z,16.6
2018-11-05T01:56:48.143Z,16.6
2018-11-05T01:57:36.840Z,16.6
2018-11-05T01:58:28.810Z,16.6
2018-11-05T01:59:17.655Z,16.6
2018-11-05T02:00:08.103Z,16.5
2018-11-05T02:00:57.962Z,16.6
2018-11-05T02:01:48.437Z,16.5
2018-11-05T02:02:38.140Z,16.5
2018-11-05T02:03:27.487Z,16.6
2018-11-05T02:04:18.432Z,16.5
2018-11-05T02:05:07.737Z,16.5
2018-11-05T02:05:58.752Z,16.5
2018-11-05T02:06:48.344Z,16.5
2018-11-05T02:07:38.603Z,16.5
2018-11-05T02:08:28.167Z,16.5
2018-11-05T02:09:17.455Z,16.5
2018-11-05T02:10:08.714Z,16.5
2018-11-05T02:10:58.003Z,16.5
2018-11-05T02:11:49.261Z,16.5
2018-11-05T02:12:39.796Z,16.5
2018-11-05T02:13:30.144Z,16.5
2018-11-05T02:14:18.801Z,16.5
2018-11-05T02:15:09.225Z,16.5
2018-11-05T02:16:00.322Z,16.5
2018-11-05T02:16:49.297Z,16.5
2018-11-05T02:17:38.979Z,16.5
2018-11-05T02:18:28.656Z,16.5
2018-11-05T02:19:19.339Z,16.5
2018-11-05T02:20:09.689Z,16.5
2018-11-05T02:20:59.137Z,16.5
2018-11-05T02:21:48.766Z,16.4
2018-11-05T02:22:40.032Z,16.4
2018-11-05T02:23:29.444Z,16.4
2018-11-05T02:24:20.428Z,16.5
2018-11-05T02:25:08.968Z,16.5
2018-11-05T02:25:58.308Z,16.4
2018-11-05T02:26:51.194Z,16.4
2018-11-05T02:27:37.043Z,16.4
2018-11-05T02:28:28.894Z,16.4
2018-11-05T02:29:19.428Z,16.5
2018-11-05T02:30:09.240Z,16.5
2018-11-05T02:31:00.505Z,16.4
2018-11-05T02:31:50.478Z,16.4
2018-11-05T02:32:40.523Z,16.4
2018-11-05T02:33:29.256Z,16.4
2018-11-05T02:34:21.018Z,16.4
2018-11-05T02:35:09.221Z,16.5
2018-11-05T02:35:59.904Z,16.4
2018-11-05T02:36:51.171Z,16.4
2018-11-05T02:37:40.561Z,16.4
2018-11-05T02:38:30.370Z,16.4
2018-11-05T02:39:20.286Z,16.4
2018-11-05T02:40:10.786Z,16.4
2018-11-05T02:41:01.220Z,16.4
2018-11-05T02:41:50.246Z,16.4
2018-11-05T02:42:40.452Z,16.4
2018-11-05T02:43:31.795Z,16.4
2018-11-05T02:44:21.425Z,16.4
2018-11-05T02:45:10.869Z,16.4
2018-11-05T02:46:01.542Z,16.4
2018-11-05T02:46:50.699Z,16.4
2018-11-05T02:47:41.384Z,16.4
2018-11-05T02:48:30.937Z,16.4
2018-11-05T02:49:21.467Z,16.4
2018-11-05T02:50:11.286Z,16.4
2018-11-05T02:51:00.685Z,16.4
2018-11-05T02:51:50.606Z,16.4
2018-11-05T02:52:40.866Z,16.4
2018-11-05T02:53:32.939Z,16.4
2018-11-05T02:54:21.571Z,16.4
2018-11-05T02:55:11.161Z,16.4
2018-11-05T02:56:01.105Z,16.4
2018-11-05T02:56:51.869Z,16.4
2018-11-05T02:57:42.376Z,16.4
2018-11-05T02:58:32.136Z,16.4
2018-11-05T02:59:22.284Z,16.4
2018-11-05T03:00:11.568Z,16.4
2018-11-05T03:01:02.919Z,16.4
2018-11-05T03:01:51.466Z,16.4
2018-11-05T03:02:41.406Z,16.4
2018-11-05T03:03:33.461Z,16.4
2018-11-05T03:04:21.459Z,16.4
2018-11-05T03:05:12.587Z,16.4
2018-11-05T03:06:02.319Z,16.4
2018-11-05T03:06:52.626Z,16.4
2018-11-05T03:07:42.544Z,16.4
2018-11-05T03:08:32.531Z,16.4
2018-11-05T03:09:23.758Z,16.4
2018-11-05T03:10:12.809Z,16.4
2018-11-05T03:11:02.823Z,16.4
2018-11-05T03:11:53.193Z,16.4
2018-11-05T03:12:42.795Z,16.4
2018-11-05T03:13:33.188Z,16.4
2018-11-05T03:14:23.351Z,16.4
2018-11-05T03:15:13.198Z,16.4
2018-11-05T03:16:02.837Z,16.4
2018-11-05T03:16:53.425Z,16.4
2018-11-05T03:17:43.781Z,16.4
2018-11-05T03:18:34.578Z,16.4
2018-11-05T03:19:23.516Z,16.4
2018-11-05T03:20:12.806Z,16.4
2018-11-05T03:21:04.229Z,16.4
2018-11-05T03:21:54.713Z,16.4
2018-11-05T03:22:43.649Z,16.3
2018-11-05T03:23:34.725Z,16.4
2018-11-05T03:24:24.458Z,16.3
2018-11-05T03:25:13.988Z,16.4
2018-11-05T03:26:04.766Z,16.3
2018-11-05T03:26:54.208Z,16.3
2018-11-05T03:27:44.780Z,16.4
2018-11-05T03:28:35.408Z,16.3
2018-11-05T03:29:24.391Z,16.3
2018-11-05T03:30:15.446Z,16.3
2018-11-05T03:31:05.373Z,16.3
2018-11-05T03:31:54.456Z,16.3
2018-11-05T03:32:45.045Z,16.3
2018-11-05T03:33:34.868Z,16.3
2018-11-05T03:34:23.801Z,16.3
2018-11-05T03:35:15.075Z,16.3
2018-11-05T03:36:07.025Z,16.3
2018-11-05T03:36:56.011Z,16.3
2018-11-05T03:37:45.573Z,16.3
2018-11-05T03:38:35.350Z,16.3
2018-11-05T03:39:24.627Z,16.3
2018-11-05T03:40:16.005Z,16.3
2018-11-05T03:41:04.855Z,16.3
2018-11-05T03:41:55.205Z,16.3
2018-11-05T03:42:45.212Z,16.3
2018-11-05T03:43:35.205Z,16.3
2018-11-05T03:44:25.373Z,16.3
2018-11-05T03:45:15.442Z,16.3
2018-11-05T03:46:06.677Z,16.3
2018-11-05T03:46:56.337Z,16.3
2018-11-05T03:47:44.782Z,16.3
2018-11-05T03:48:35.740Z,16.3
2018-11-05T03:49:25.689Z,16.3
2018-11-05T03:50:15.941Z,16.3
2018-11-05T03:51:05.672Z,16.3
2018-11-05T03:51:55.766Z,16.3
2018-11-05T03:52:45.773Z,16.3
2018-11-05T03:53:35.394Z,16.3
2018-11-05T03:54:26.173Z,16.3
2018-11-05T03:55:15.986Z,16.3
2018-11-05T03:56:08.391Z,16.3
2018-11-05T03:56:56.924Z,16.3
2018-11-05T03:57:47.041Z,16.3
2018-11-05T03:58:35.661Z,16.3
2018-11-05T03:59:26.489Z,16.3
2018-11-05T04:00:17.704Z,16.3
2018-11-05T04:01:07.254Z,16.3
2018-11-05T04:01:56.726Z,16.3
2018-11-05T04:02:46.783Z,16.3
2018-11-05T04:03:37.306Z,16.3
2018-11-05T04:04:27.688Z,16.3
2018-11-05T04:05:17.470Z,16.3
2018-11-05T04:06:08.258Z,16.3
2018-11-05T04:06:57.529Z,16.3
2018-11-05T04:07:46.661Z,16.3
2018-11-05T04:08:37.333Z,16.3
2018-11-05T04:09:25.907Z,16.3
2018-11-05T04:10:15.664Z,16.3
2018-11-05T04:11:07.887Z,16.3
2018-11-05T04:11:57.251Z,16.3
2018-11-05T04:12:48.296Z,16.3
2018-11-05T04:13:37.750Z,16.3
2018-11-05T04:14:27.156Z,16.3
2018-11-05T04:15:19.416Z,16.3
2018-11-05T04:16:09.825Z,16.3
2018-11-05T04:16:58.142Z,16.3
2018-11-05T04:17:47.645Z,16.3
2018-11-05T04:18:36.316Z,16.3
2018-11-05T04:19:27.180Z,16.3
2018-11-05T04:20:18.560Z,16.3
2018-11-05T04:21:07.800Z,16.2
2018-11-05T04:21:57.966Z,16.3
2018-11-05T04:22:49.106Z,16.3
2018-11-05T04:23:38.874Z,16.2
2018-11-05T04:24:28.306Z,16.2
2018-11-05T04:25:18.460Z,16.2
2018-11-05T04:26:07.904Z,16.2
2018-11-05T04:26:57.743Z,16.2
2018-11-05T04:27:50.229Z,16.3
2018-11-05T04:28:38.987Z,16.2
2018-11-05T04:29:29.405Z,16.2
2018-11-05T04:30:17.664Z,16.2
2018-11-05T04:31:08.669Z,16.2
2018-11-05T04:31:57.515Z,16.2
2018-11-05T04:32:49.024Z,16.2
2018-11-05T04:33:39.172Z,16.2
2018-11-05T04:34:28.911Z,16.2
2018-11-05T04:35:18.959Z,16.2
2018-11-05T04:36:08.101Z,16.2
2018-11-05T04:54:12.468Z,16.1
2018-11-05T04:55:02.521Z,16.1
2018-11-05T04:55:51.918Z,16.1
2018-11-05T04:56:41.676Z,16.1
2018-11-05T04:57:31.946Z,16.1
2018-11-05T04:58:22.241Z,16.1
2018-11-05T04:59:13.001Z,16.1
2018-11-05T05:00:02.162Z,16.1
2018-11-05T05:00:52.446Z,16.1
2018-11-05T05:01:42.235Z,16.1
2018-11-05T05:02:32.278Z,16.1
2018-11-05T05:03:23.292Z,16.1
2018-11-05T05:04:12.915Z,16.1
2018-11-05T05:05:02.494Z,16.1
2018-11-05T05:05:52.499Z,16.1
2018-11-05T05:06:42.465Z,16.1
2018-11-05T05:07:32.063Z,16.1
2018-11-05T05:08:22.540Z,16.1
2018-11-05T05:09:12.752Z,16.1
2018-11-05T05:10:03.164Z,16.1
2018-11-05T05:10:51.485Z,16.1
2018-11-05T05:11:43.057Z,16.1
2018-11-05T05:12:33.630Z,16.1
2018-11-05T05:13:24.187Z,16.1
2018-11-05T05:14:13.955Z,16.1
2018-11-05T05:15:03.705Z,16.1
2018-11-05T05:15:54.214Z,16.1
2018-11-05T05:16:44.572Z,16.1
2018-11-05T05:17:34.502Z,16.1
2018-11-05T05:18:24.446Z,16.1
2018-11-05T05:19:14.929Z,16.1
2018-11-05T05:20:04.594Z,16.1
2018-11-05T05:20:54.811Z,16.1
2018-11-05T05:21:44.426Z,16.1
2018-11-05T05:22:36.221Z,16.1
2018-11-05T05:23:24.164Z,16.1
2018-11-05T05:24:14.684Z,16.1
2018-11-05T05:25:05.281Z,16.1
2018-11-05T05:25:54.434Z,16.1
2018-11-05T05:26:45.091Z,16.1
2018-11-05T05:27:34.467Z,16.1
2018-11-05T05:28:24.345Z,16.1
2018-11-05T05:29:14.822Z,16.1
2018-11-05T05:30:04.173Z,16.1
2018-11-05T05:30:54.929Z,16.1
2018-11-05T05:31:44.441Z,16.1
2018-11-05T05:32:35.243Z,16.1
2018-11-05T05:33:24.525Z,16.1
2018-11-05T05:34:14.796Z,16.1
2018-11-05T05:35:05.523Z,16.1
2018-11-05T05:35:54.408Z,16.1
2018-11-05T05:36:45.111Z,16.1
2018-11-05T05:37:34.068Z,16.1
2018-11-05T05:38:25.656Z,16.1
2018-11-05T05:39:15.777Z,16.1
2018-11-05T05:40:05.093Z,16.1
2018-11-05T05:40:57.172Z,16.1
2018-11-05T05:41:45.372Z,16.1
2018-11-05T05:42:35.692Z,16.1
2018-11-05T05:43:25.690Z,16
2018-11-05T05:44:15.954Z,16.1
2018-11-05T05:45:05.930Z,16.1
2018-11-05T05:45:55.663Z,16.1
2018-11-05T05:46:45.117Z,16.1
2018-11-05T05:47:35.334Z,16.1
2018-11-05T05:48:26.312Z,16
2018-11-05T05:49:15.799Z,16.1
2018-11-05T05:50:08.183Z,16
2018-11-05T05:50:55.782Z,16
2018-11-05T05:51:46.149Z,16.1
2018-11-05T05:52:36.325Z,16.1
2018-11-05T05:53:26.542Z,16.1
2018-11-05T05:54:15.949Z,16.1
2018-11-05T05:55:06.809Z,16
2018-11-05T05:55:56.709Z,16.1
2018-11-05T05:56:45.607Z,16
2018-11-05T05:57:36.267Z,16.1
2018-11-05T05:58:26.518Z,16
2018-11-05T05:59:15.334Z,16
2018-11-05T06:00:09.369Z,16.1
2018-11-05T06:00:55.424Z,16
2018-11-05T06:01:46.582Z,16.1
2018-11-05T06:02:36.056Z,16
2018-11-05T06:03:26.211Z,16.1
2018-11-05T06:04:16.454Z,16
2018-11-05T06:05:07.084Z,16.1
2018-11-05T06:05:57.713Z,16
2018-11-05T06:06:47.829Z,16
2018-11-05T06:07:37.301Z,16
2018-11-05T06:08:25.703Z,16
2018-11-05T06:09:16.891Z,16
2018-11-05T06:10:07.208Z,16
2018-11-05T06:10:56.960Z,16
2018-11-05T06:11:46.259Z,16
2018-11-05T06:12:38.251Z,16
2018-11-05T06:13:27.144Z,16
2018-11-05T06:14:18.068Z,16
2018-11-05T06:15:07.613Z,16
2018-11-05T06:15:59.922Z,16
2018-11-05T06:16:46.838Z,16
2018-11-05T06:17:38.006Z,16.1
2018-11-05T06:18:27.703Z,16
2018-11-05T06:19:17.828Z,16
2018-11-05T06:20:07.513Z,16
2018-11-05T06:20:58.173Z,16
2018-11-05T06:21:50.893Z,16
2018-11-05T06:22:38.060Z,16
2018-11-05T06:23:28.017Z,16
2018-11-05T06:24:17.372Z,16
2018-11-05T06:25:07.993Z,16
2018-11-05T06:25:59.825Z,16
2018-11-05T06:26:47.500Z,16
2018-11-05T06:27:39.233Z,16
2018-11-05T06:28:30.539Z,16
2018-11-05T06:29:18.822Z,16
2018-11-05T06:30:09.655Z,16
2018-11-05T06:31:00.031Z,16
2018-11-05T06:31:49.393Z,16
2018-11-05T06:32:41.518Z,16
2018-11-05T06:33:29.930Z,16
2018-11-05T06:34:19.108Z,16
2018-11-05T06:35:09.368Z,16
2018-11-05T06:35:59.442Z,16
2018-11-05T06:36:49.979Z,16
2018-11-05T06:37:40.010Z,16
2018-11-05T06:38:29.197Z,16
2018-11-05T06:39:19.826Z,16
2018-11-05T06:40:09.137Z,16
2018-11-05T06:41:00.914Z,16
2018-11-05T06:41:51.793Z,16
2018-11-05T06:42:39.810Z,16
2018-11-05T06:43:30.834Z,16
2018-11-05T06:44:22.569Z,16
2018-11-05T06:45:10.221Z,16
2018-11-05T06:46:00.706Z,16
2018-11-05T06:46:50.178Z,16
2018-11-05T06:47:40.191Z,16
2018-11-05T06:48:31.179Z,16
2018-11-05T06:49:20.135Z,16
2018-11-05T06:50:09.981Z,16
2018-11-05T06:51:01.211Z,16
2018-11-05T06:51:50.229Z,16
2018-11-05T06:52:41.081Z,16
2018-11-05T06:53:30.485Z,16
2018-11-05T06:54:20.619Z,16
2018-11-05T06:55:10.479Z,16
2018-11-05T06:56:02.188Z,16
2018-11-05T06:56:50.761Z,16
2018-11-05T06:57:42.544Z,16
2018-11-05T06:58:31.673Z,16
2018-11-05T06:59:21.047Z,16
2018-11-05T07:00:11.166Z,16
2018-11-05T07:01:01.402Z,16
2018-11-05T07:01:51.506Z,16
2018-11-05T07:02:40.915Z,16
2018-11-05T07:03:30.469Z,16
2018-11-05T07:04:21.347Z,16
2018-11-05T07:05:10.121Z,16
2018-11-05T07:06:04.014Z,16
2018-11-05T07:06:51.021Z,16
2018-11-05T07:07:41.796Z,16
2018-11-05T07:08:31.205Z,16
2018-11-05T07:09:21.011Z,16
2018-11-05T07:10:11.592Z,16
2018-11-05T07:11:00.814Z,16
2018-11-05T07:11:51.279Z,16
2018-11-05T07:12:42.528Z,16
2018-11-05T07:13:32.441Z,16
2018-11-05T07:14:21.567Z,16
2018-11-05T07:15:12.226Z,16
2018-11-05T07:16:01.416Z,16
2018-11-05T07:16:52.616Z,16
2018-11-05T07:17:43.058Z,16
2018-11-05T07:18:35.632Z,16
2018-11-05T07:19:24.275Z,16
2018-11-05T07:20:11.595Z,16
2018-11-05T07:21:01.848Z,16
2018-11-05T07:21:50.400Z,16
2018-11-05T07:22:42.797Z,16
2018-11-05T07:23:33.183Z,16
2018-11-05T07:24:22.417Z,16
2018-11-05T07:25:11.837Z,16
2018-11-05T07:26:01.331Z,16
2018-11-05T07:26:52.496Z,16
2018-11-05T07:27:44.371Z,16
2018-11-05T07:28:33.198Z,16
2018-11-05T07:29:22.775Z,16
2018-11-05T07:30:13.366Z,16
2018-11-05T07:31:03.018Z,16
2018-11-05T07:31:52.380Z,16
2018-11-05T07:32:43.025Z,16
2018-11-05T07:33:36.501Z,16
2018-11-05T07:34:25.396Z,16
2018-11-05T07:35:12.269Z,16
2018-11-05T07:36:02.942Z,16
2018-11-05T07:36:53.460Z,16
2018-11-05T07:37:43.742Z,16
2018-11-05T07:38:33.962Z,16.1
2018-11-05T07:39:23.425Z,16.1
2018-11-05T07:40:13.704Z,16.1
2018-11-05T07:41:03.289Z,16
2018-11-05T07:41:53.270Z,16.1
2018-11-05T07:42:44.168Z,16.1
2018-11-05T07:43:34.909Z,16.1
2018-11-05T07:44:24.274Z,16
2018-11-05T07:45:14.332Z,16.1
2018-11-05T07:46:04.667Z,16
2018-11-05T07:46:53.375Z,16.1
2018-11-05T07:47:44.100Z,16.1
2018-11-05T07:48:34.458Z,16.1
2018-11-05T07:49:24.635Z,16
2018-11-05T07:50:16.443Z,16.1
2018-11-05T07:51:05.524Z,16.1
2018-11-05T07:51:54.510Z,16.1
2018-11-05T07:52:45.334Z,16.1
2018-11-05T07:53:34.222Z,16.1
2018-11-05T07:54:25.862Z,16
2018-11-05T07:55:14.197Z,16
2018-11-05T07:56:05.498Z,16.1
2018-11-05T07:56:57.976Z,16.1
2018-11-05T07:57:45.419Z,16.1
2018-11-05T07:58:36.094Z,16
2018-11-05T07:59:24.499Z,16.1
2018-11-05T08:00:16.261Z,16.1
2018-11-05T08:01:06.044Z,16.1
2018-11-05T08:01:55.473Z,16
2018-11-05T08:02:46.830Z,16.1
2018-11-05T08:03:34.716Z,16.1
2018-11-05T08:04:27.396Z,16.1
2018-11-05T08:05:16.225Z,16.1
2018-11-05T08:06:05.626Z,16.1
2018-11-05T08:06:56.276Z,16.1
2018-11-05T08:07:47.108Z,16.1
2018-11-05T08:08:38.481Z,16.1
2018-11-05T08:09:26.838Z,16.1
2018-11-05T08:10:16.710Z,16.1
2018-11-05T08:11:06.413Z,16.1
2018-11-05T08:11:56.881Z,16.1
2018-11-05T08:12:47.148Z,16.1
2018-11-05T08:13:35.720Z,16
2018-11-05T08:14:29.231Z,16.1
2018-11-05T08:15:16.207Z,16.1
2018-11-05T08:16:06.803Z,16.1
2018-11-05T08:16:56.217Z,16.1
2018-11-05T08:17:46.015Z,16.1
2018-11-05T08:18:36.633Z,16.1
2018-11-05T08:19:27.662Z,16.1
2018-11-05T08:20:16.815Z,16.1
2018-11-05T08:21:07.302Z,16.1
2018-11-05T08:21:57.717Z,16.1
2018-11-05T08:22:46.104Z,16.1
2018-11-05T08:23:37.905Z,16.1
2018-11-05T08:24:26.504Z,16.1
2018-11-05T08:25:17.174Z,16.1
2018-11-05T08:26:08.134Z,16.1
2018-11-05T08:26:58.424Z,16.1
2018-11-05T08:27:48.222Z,16.1
2018-11-05T08:28:37.689Z,16.1
2018-11-05T08:29:27.424Z,16.1
2018-11-05T08:30:17.109Z,16.1
2018-11-05T08:31:07.362Z,16.1
2018-11-05T08:31:58.542Z,16.1
2018-11-05T08:32:48.380Z,16.1
2018-11-05T08:33:37.314Z,16.1
2018-11-05T08:34:28.719Z,16.1
2018-11-05T08:35:17.211Z,16.1
2018-11-05T08:36:08.426Z,16.1
2018-11-05T08:36:58.872Z,16.1
2018-11-05T08:37:48.562Z,16.1
2018-11-05T08:38:38.166Z,16.1
2018-11-05T08:39:29.172Z,16.1
2018-11-05T08:40:20.509Z,16.1
2018-11-05T08:41:08.966Z,16.1
2018-11-05T08:41:58.697Z,16.1
2018-11-05T08:42:48.978Z,16.1
2018-11-05T08:43:38.314Z,16.1
2018-11-05T08:44:28.451Z,16.1
2018-11-05T08:45:19.604Z,16.1
2018-11-05T08:46:08.751Z,16.1
2018-11-05T08:47:01.402Z,16.1
2018-11-05T08:47:48.507Z,16.1
2018-11-05T08:48:38.588Z,16.1
2018-11-05T08:49:30.043Z,16.1
2018-11-05T08:50:22.046Z,16.1
2018-11-05T08:51:16.177Z,16.1
2018-11-05T08:51:59.381Z,16.1
2018-11-05T09:08:41.867Z,16.1
2018-11-05T09:09:32.609Z,16.1
2018-11-05T09:10:26.052Z,16.1
2018-11-05T09:11:16.700Z,16.1
2018-11-05T09:12:03.095Z,16.1
2018-11-05T09:12:53.311Z,16.1
2018-11-05T09:13:43.744Z,16.1
2018-11-05T09:14:32.820Z,16.1
2018-11-05T09:15:23.670Z,16.1
2018-11-05T09:16:14.979Z,16.1
2018-11-05T09:17:03.225Z,16.1
2018-11-05T09:17:53.267Z,16.1
2018-11-05T09:18:43.369Z,16.1
2018-11-05T09:19:32.764Z,16.1
2018-11-05T09:20:23.531Z,16.1
2018-11-05T09:21:13.732Z,16.1
2018-11-05T09:22:03.942Z,16.1
2018-11-05T09:22:53.934Z,16.1
2018-11-05T09:23:43.746Z,16.1
2018-11-05T09:24:33.646Z,16.1
2018-11-05T09:25:24.232Z,16.1
2018-11-05T09:26:13.325Z,16.1
2018-11-05T09:27:03.456Z,16.1
2018-11-05T09:27:55.170Z,16.1
2018-11-05T09:28:44.643Z,16.1
2018-11-05T09:29:34.228Z,16.1
2018-11-05T09:30:24.766Z,16.1
2018-11-05T09:31:14.734Z,16.1
2018-11-05T09:32:04.441Z,16.1
2018-11-05T09:32:53.878Z,16.1
2018-11-05T09:33:43.342Z,16.1
2018-11-05T09:34:34.554Z,16.1
2018-11-05T09:35:24.329Z,16.1
2018-11-05T09:36:14.702Z,16.1
2018-11-05T09:37:04.211Z,16.1
2018-11-05T09:37:54.534Z,16.1
2018-11-05T09:38:45.183Z,16.1
2018-11-05T09:39:33.538Z,16.1
2018-11-05T09:40:24.205Z,16.1
2018-11-05T09:41:14.418Z,16.2
2018-11-05T09:42:05.868Z,16.1
2018-11-05T09:42:58.428Z,16.1
2018-11-05T09:43:44.516Z,16.1
2018-11-05T09:44:35.023Z,16.1
2018-11-05T09:45:25.743Z,16.1
2018-11-05T09:46:15.123Z,16.1
2018-11-05T09:47:05.319Z,16.1
2018-11-05T09:47:56.043Z,16.1
2018-11-05T09:48:45.340Z,16.1
2018-11-05T09:49:37.167Z,16.1
2018-11-05T09:50:26.543Z,16.1
2018-11-05T09:51:16.465Z,16.1
2018-11-05T09:52:05.408Z,16.1
2018-11-05T09:52:55.998Z,16.1
2018-11-05T09:53:46.020Z,16.1
2018-11-05T09:54:36.538Z,16.2
2018-11-05T09:55:26.530Z,16.1
2018-11-05T09:56:17.190Z,16.1
2018-11-05T09:57:07.195Z,16.1
2018-11-05T09:57:55.887Z,16.1
2018-11-05T09:58:47.122Z,16.2
2018-11-05T09:59:37.140Z,16.2
2018-11-05T10:00:27.204Z,16.2
2018-11-05T10:01:16.684Z,16.2
2018-11-05T10:02:06.707Z,16.2
2018-11-05T10:03:00.527Z,16.2
2018-11-05T10:03:51.631Z,16.2
2018-11-05T10:04:40.388Z,16.2
2018-11-05T10:05:27.502Z,16.2
2018-11-05T10:06:15.465Z,16.2
2018-11-05T10:07:07.492Z,16.2
2018-11-05T10:07:57.815Z,16.2
2018-11-05T10:08:47.547Z,16.2
2018-11-05T10:09:39.049Z,16.2
2018-11-05T10:10:31.777Z,16.2
2018-11-05T10:11:17.977Z,16.2
2018-11-05T10:12:08.278Z,16.2
2018-11-05T10:12:58.050Z,16.2
2018-11-05T10:13:48.901Z,16.2
2018-11-05T10:14:37.178Z,16.2
2018-11-05T10:15:29.150Z,16.2
2018-11-05T10:16:17.629Z,16.2
2018-11-05T10:17:08.351Z,16.2
2018-11-05T10:17:58.878Z,16.2
2018-11-05T10:18:47.545Z,16.2
2018-11-05T10:19:38.510Z,16.2
2018-11-05T10:20:26.971Z,16.3
2018-11-05T10:21:17.805Z,16.2
2018-11-05T10:22:07.220Z,16.2
2018-11-05T10:22:57.381Z,16.2
2018-11-05T10:23:48.645Z,16.2
2018-11-05T10:24:39.541Z,16.2
2018-11-05T10:25:27.454Z,16.2
2018-11-05T10:26:18.956Z,16.2
2018-11-05T10:27:08.093Z,16.3
2018-11-05T10:27:58.100Z,16.3
2018-11-05T10:28:47.245Z,16.2
2018-11-05T10:29:38.787Z,16.2
2018-11-05T10:30:29.242Z,16.3
2018-11-05T10:31:18.428Z,16.3
2018-11-05T10:32:08.518Z,16.3
2018-11-05T10:32:59.529Z,16.3
2018-11-05T10:33:49.695Z,16.3
2018-11-05T10:34:39.337Z,16.3
2018-11-05T10:35:27.390Z,16.3
2018-11-05T10:36:18.530Z,16.3
2018-11-05T10:37:09.270Z,16.3
2018-11-05T10:37:58.537Z,16.3
2018-11-05T10:38:49.194Z,16.3
2018-11-05T10:39:39.137Z,16.3
2018-11-05T10:40:31.278Z,16.3
2018-11-05T10:41:19.922Z,16.3
2018-11-05T10:42:09.694Z,16.3
2018-11-05T10:42:59.244Z,16.3
2018-11-05T10:43:51.126Z,16.3
2018-11-05T10:44:40.080Z,16.3
2018-11-05T10:45:30.284Z,16.3
2018-11-05T10:46:22.673Z,16.3
2018-11-05T10:47:09.200Z,16.3
2018-11-05T10:48:00.529Z,16.3
2018-11-05T10:48:49.899Z,16.3
2018-11-05T10:49:40.546Z,16.3
2018-11-05T10:50:32.849Z,16.3
2018-11-05T10:51:23.195Z,16.3
2018-11-05T10:52:17.648Z,16.3
2018-11-05T10:53:00.985Z,16.3
2018-11-05T10:53:50.983Z,16.3
2018-11-05T10:54:41.474Z,16.3
2018-11-05T10:55:31.821Z,16.3
2018-11-05T10:56:20.026Z,16.3
2018-11-05T10:57:12.233Z,16.3
2018-11-05T10:58:02.791Z,16.3
2018-11-05T10:58:51.443Z,16.3
2018-11-05T10:59:41.993Z,16.3
2018-11-05T11:00:30.420Z,16.3
2018-11-05T11:01:21.150Z,16.3
2018-11-05T11:02:11.631Z,16.3
2018-11-05T11:03:02.036Z,16.3
2018-11-05T11:03:52.264Z,16.3
2018-11-05T11:04:40.941Z,16.3
2018-11-05T11:05:30.920Z,16.3
2018-11-05T11:06:21.948Z,16.3
2018-11-05T11:07:12.324Z,16.3
2018-11-05T11:08:00.365Z,16.3
2018-11-05T11:08:52.188Z,16.3
2018-11-05T11:09:42.695Z,16.3
2018-11-05T11:10:31.732Z,16.3
2018-11-05T11:11:21.125Z,16.3
2018-11-05T11:12:12.020Z,16.3
2018-11-05T11:13:01.727Z,16.3
2018-11-05T11:13:51.870Z,16.3
2018-11-05T11:14:42.782Z,16.3
2018-11-05T11:15:33.070Z,16.3
2018-11-05T11:16:21.819Z,16.3
2018-11-05T11:17:12.284Z,16.3
2018-11-05T11:18:01.947Z,16.3
2018-11-05T11:18:52.605Z,16.3
2018-11-05T11:19:41.407Z,16.3
2018-11-05T11:20:32.261Z,16.3
2018-11-05T11:21:23.614Z,16.3
2018-11-05T11:22:13.318Z,16.3
2018-11-05T11:23:01.685Z,16.3
2018-11-05T11:23:53.173Z,16.3
2018-11-05T11:24:42.640Z,16.3
2018-11-05T11:25:32.551Z,16.3
2018-11-05T11:26:22.391Z,16.3
2018-11-05T11:27:11.936Z,16.3
2018-11-05T11:28:08.483Z,16.3
2018-11-05T11:28:54.750Z,16.3
2018-11-05T11:29:43.706Z,16.3
2018-11-05T11:30:33.984Z,16.3
2018-11-05T11:31:23.474Z,16.3
2018-11-05T11:32:13.292Z,16.3
2018-11-05T11:33:02.731Z,16.3
2018-11-05T11:33:53.654Z,16.3
2018-11-05T11:34:43.534Z,16.3
2018-11-05T11:35:32.950Z,16.3
2018-11-05T11:36:24.862Z,16.3
2018-11-05T11:37:14.523Z,16.4
2018-11-05T11:38:03.246Z,16.3
2018-11-05T11:38:54.251Z,16.3
2018-11-05T11:39:44.443Z,16.3
2018-11-05T11:40:34.711Z,16.4
2018-11-05T11:41:24.814Z,16.3
2018-11-05T11:42:13.999Z,16.3
2018-11-05T11:43:03.937Z,16.4
2018-11-05T11:43:54.594Z,16.3
2018-11-05T11:44:45.180Z,16.4
2018-11-05T11:45:33.958Z,16.3
2018-11-05T11:46:24.061Z,16.4
2018-11-05T11:47:14.453Z,16.3
2018-11-05T11:48:04.386Z,16.4
2018-11-05T11:48:55.603Z,16.4
2018-11-05T11:49:44.725Z,16.4
2018-11-05T11:50:35.204Z,16.4
2018-11-05T11:51:25.278Z,16.4
2018-11-05T11:52:14.968Z,16.4
2018-11-05T11:53:06.881Z,16.4
2018-11-05T11:53:55.463Z,16.4
2018-11-05T11:54:45.510Z,16.4
2018-11-05T11:55:35.396Z,16.4
2018-11-05T11:56:24.893Z,16.4
2018-11-05T11:57:15.405Z,16.4
2018-11-05T11:58:05.480Z,16.4
2018-11-05T11:58:55.853Z,16.4
2018-11-05T11:59:46.060Z,16.4
2018-11-05T12:00:35.678Z,16.4
2018-11-05T12:01:25.860Z,16.4
2018-11-05T12:02:16.752Z,16.4
2018-11-05T12:03:05.352Z,16.4
2018-11-05T12:03:55.985Z,16.4