createdAt,value
2022-08-29T00:00:53.185Z,20.51
2022-08-29T00:03:32.530Z,20.51
2022-08-29T00:06:09.085Z,20.54
2022-08-29T00:08:43.268Z,20.57
2022-08-29T00:11:13.886Z,20.58
2022-08-29T00:14:20.924Z,20.57
2022-08-29T00:16:56.835Z,20.54
2022-08-29T00:19:38.513Z,20.51
2022-08-29T00:22:11.970Z,20.49
2022-08-29T00:24:41.915Z,20.46
2022-08-29T00:27:20.079Z,20.47
2022-08-29T00:29:50.829Z,20.50
2022-08-29T00:32:22.278Z,20.50
2022-08-29T00:34:54.000Z,20.52
2022-08-29T00:37:26.164Z,20.55
2022-08-29T00:39:56.441Z,20.57
2022-08-29T00:42:35.758Z,20.62
2022-08-29T00:45:12.036Z,20.63
2022-08-29T00:47:49.379Z,20.63
2022-08-29T00:50:30.389Z,20.63
2022-08-29T00:53:05.660Z,20.58
2022-08-29T00:55:37.846Z,20.54
2022-08-29T00:58:25.824Z,20.54
2022-08-29T01:00:59.082Z,20.60
2022-08-29T01:03:35.549Z,20.68
2022-08-29T01:06:07.659Z,20.74
2022-08-29T01:08:39.723Z,20.76
2022-08-29T01:11:41.235Z,20.80
2022-08-29T01:14:25.267Z,20.89
2022-08-29T01:17:09.024Z,20.90
2022-08-29T01:20:22.179Z,20.76
2022-08-29T01:23:23.658Z,20.75
2022-08-29T01:25:57.252Z,20.75
2022-08-29T01:28:50.751Z,20.72
2022-08-29T01:32:21.043Z,20.64
2022-08-29T01:34:59.978Z,20.61
2022-08-29T01:37:44.230Z,20.61
2022-08-29T01:40:43.413Z,20.59
2022-08-29T01:43:23.014Z,20.61
2022-08-29T01:46:42.652Z,20.67
2022-08-29T01:49:16.037Z,20.65
2022-08-29T01:51:46.343Z,20.60
2022-08-29T01:54:17.571Z,20.46
2022-08-29T01:57:07.600Z,20.27
2022-08-29T01:59:41.542Z,20.16
2022-08-29T02:02:22.858Z,20.18
2022-08-29T02:04:56.841Z,20.25
2022-08-29T02:07:31.079Z,20.24
2022-08-29T02:10:00.235Z,20.22
2022-08-29T02:12:33.423Z,20.25
2022-08-29T02:15:10.630Z,20.24
2022-08-29T02:17:40.582Z,20.25
2022-08-29T02:20:25.265Z,20.24
2022-08-29T02:23:00.404Z,20.20
2022-08-29T02:25:43.453Z,20.21
2022-08-29T02:28:18.800Z,20.23
2022-08-29T02:30:56.908Z,20.24
2022-08-29T02:33:31.531Z,20.29
2022-08-29T02:36:05.727Z,20.30
2022-08-29T02:38:40.444Z,20.27
2022-08-29T02:41:15.681Z,20.25
2022-08-29T02:43:46.853Z,20.23
2022-08-29T02:46:18.948Z,20.21
2022-08-29T02:49:00.429Z,20.20
2022-08-29T02:51:33.205Z,20.26
2022-08-29T02:54:05.056Z,20.41
2022-08-29T02:56:37.046Z,20.48
2022-08-29T02:59:14.613Z,20.45
2022-08-29T03:01:56.535Z,20.50
2022-08-29T03:04:34.664Z,20.48
2022-08-29T03:07:08.401Z,20.45
2022-08-29T03:09:45.768Z,20.44
2022-08-29T03:12:16.945Z,20.43
2022-08-29T03:14:51.453Z,20.41
2022-08-29T03:17:28.066Z,20.39
2022-08-29T03:20:23.794Z,20.35
2022-08-29T03:23:05.040Z,20.35
2022-08-29T03:25:39.177Z,20.42
2022-08-29T03:28:09.096Z,20.50
2022-08-29T03:30:42.382Z,20.60
2022-08-29T03:33:17.031Z,20.58
2022-08-29T03:35:58.117Z,20.63
2022-08-29T03:38:33.702Z,20.67
2022-08-29T03:41:05.223Z,20.63
2022-08-29T03:43:36.501Z,20.69
2022-08-29T03:46:08.136Z,20.65
2022-08-29T03:48:38.831Z,20.52
2022-08-29T03:51:12.499Z,20.43
2022-08-29T03:53:45.289Z,20.43
2022-08-29T03:56:18.921Z,20.46
2022-08-29T03:58:53.434Z,20.39
2022-08-29T04:01:26.726Z,20.40
2022-08-29T04:03:59.849Z,20.38
2022-08-29T04:06:39.099Z,20.34
2022-08-29T04:09:13.853Z,20.36
2022-08-29T04:11:50.271Z,20.39
2022-08-29T04:14:21.633Z,20.43
2022-08-29T04:16:54.175Z,20.42
2022-08-29T04:19:25.486Z,20.40
2022-08-29T04:21:58.216Z,20.37
2022-08-29T04:24:29.359Z,20.40
2022-08-29T04:27:21.462Z,20.43
2022-08-29T04:29:55.891Z,20.28
2022-08-29T04:32:34.182Z,20.23
2022-08-29T04:35:05.615Z,20.22
2022-08-29T04:37:37.103Z,20.11
2022-08-29T04:40:09.629Z,20.04
2022-08-29T04:42:40.211Z,20.03
2022-08-29T04:45:13.822Z,19.96
2022-08-29T04:47:44.118Z,20.07
2022-08-29T04:50:38.419Z,20.07
2022-08-29T04:53:08.061Z,20.04
2022-08-29T04:55:40.541Z,20.02
2022-08-29T04:58:11.645Z,20.02
2022-08-29T05:00:42.502Z,20.07
2022-08-29T05:03:12.784Z,20.05
2022-08-29T05:05:43.846Z,19.93
2022-08-29T05:08:15.680Z,19.86
2022-08-29T05:11:11.052Z,19.79
2022-08-29T05:13:43.320Z,19.79
2022-08-29T05:16:30.283Z,19.78
2022-08-29T05:19:02.897Z,19.77
2022-08-29T05:21:58.511Z,19.81
2022-08-29T05:24:30.039Z,19.88
2022-08-29T05:27:00.337Z,19.92
2022-08-29T05:29:54.337Z,19.82
2022-08-29T05:32:44.428Z,19.76
2022-08-29T05:35:16.122Z,19.82
2022-08-29T05:38:09.154Z,20.11
2022-08-29T05:40:39.515Z,20.13
2022-08-29T05:43:11.511Z,19.99
2022-08-29T05:45:42.254Z,19.78
2022-08-29T05:48:16.933Z,19.70
2022-08-29T05:50:52.335Z,19.94
2022-08-29T05:53:25.084Z,19.99
2022-08-29T05:55:57.183Z,20.03
2022-08-29T05:58:27.283Z,20.09
2022-08-29T06:01:01.355Z,20.14
2022-08-29T06:03:58.050Z,20.17
2022-08-29T06:06:31.793Z,20.19
2022-08-29T06:09:05.692Z,20.07
2022-08-29T06:11:58.813Z,20.00
2022-08-29T06:14:29.683Z,20.08
2022-08-29T06:17:04.968Z,20.29
2022-08-29T06:19:38.600Z,20.31
2022-08-29T06:22:10.021Z,20.38
2022-08-29T06:24:45.801Z,20.39
2022-08-29T06:27:17.247Z,20.32
2022-08-29T06:29:48.278Z,20.26
2022-08-29T06:32:17.718Z,20.15
2022-08-29T06:34:48.723Z,20.20
2022-08-29T06:37:20.531Z,20.16
2022-08-29T06:39:51.406Z,20.19
2022-08-29T06:42:25.675Z,20.37
2022-08-29T06:44:59.471Z,20.38
2022-08-29T06:47:30.514Z,20.25
2022-08-29T06:50:05.784Z,20.11
2022-08-29T06:52:36.479Z,19.94
2022-08-29T06:55:12.757Z,19.96
2022-08-29T06:57:46.519Z,20.23
2022-08-29T07:00:23.716Z,20.34
2022-08-29T07:02:55.144Z,20.48
2022-08-29T07:05:26.062Z,20.60
2022-08-29T07:07:55.283Z,20.72
2022-08-29T07:10:51.821Z,20.97
2022-08-29T07:13:28.181Z,20.97
2022-08-29T07:16:20.214Z,21.16
2022-08-29T07:18:53.924Z,21.31
2022-08-29T07:22:39.374Z,21.32
2022-08-29T07:25:14.761Z,21.21
2022-08-29T07:27:44.623Z,21.21
2022-08-29T07:30:30.482Z,21.21
2022-08-29T07:33:04.023Z,21.35
2022-08-29T07:35:34.593Z,21.38
2022-08-29T07:38:07.646Z,21.49
2022-08-29T07:40:37.124Z,21.52
2022-08-29T07:43:08.885Z,21.70
2022-08-29T07:45:41.601Z,21.89
2022-08-29T07:48:19.899Z,22.10
2022-08-29T07:51:00.571Z,22.39
2022-08-29T07:53:32.061Z,22.53
2022-08-29T07:56:08.920Z,22.71
2022-08-29T07:58:40.197Z,23.30
2022-08-29T08:01:21.199Z,23.13
2022-08-29T08:03:52.831Z,22.81
2022-08-29T08:06:27.875Z,22.76
2022-08-29T08:09:01.941Z,22.87
2022-08-29T08:11:33.723Z,23.51
2022-08-29T08:14:04.663Z,24.61
2022-08-29T08:16:35.443Z,27.10
2022-08-29T08:19:07.422Z,28.73
2022-08-29T08:21:46.932Z,28.12
2022-08-29T08:24:21.213Z,27.44
2022-08-29T08:26:51.019Z,27.41
2022-08-29T08:29:21.381Z,26.60
2022-08-29T08:32:06.071Z,26.99
2022-08-29T08:34:39.711Z,26.67
2022-08-29T08:37:11.204Z,25.85
2022-08-29T08:39:47.194Z,25.04
2022-08-29T08:42:36.949Z,24.53
2022-08-29T08:45:17.153Z,24.43
2022-08-29T08:48:11.912Z,24.35
2022-08-29T08:50:43.257Z,23.89
2022-08-29T08:53:29.411Z,23.53
2022-08-29T08:56:05.974Z,23.48
2022-08-29T08:58:42.185Z,23.87
2022-08-29T09:01:46.987Z,24.08
2022-08-29T09:05:20.064Z,23.90
2022-08-29T09:08:43.708Z,23.45
2022-08-29T09:11:42.757Z,23.35
2022-08-29T09:14:43.704Z,23.06
2022-08-29T09:17:36.489Z,22.60
2022-08-29T09:20:34.261Z,22.41
2022-08-29T09:23:13.715Z,22.34
2022-08-29T09:25:46.735Z,22.55
2022-08-29T09:31:34.820Z,22.45
2022-08-29T09:34:57.394Z,22.44
2022-08-29T09:37:37.340Z,22.31
2022-08-29T09:40:37.372Z,22.42
2022-08-29T09:43:12.066Z,22.58
2022-08-29T09:46:11.521Z,22.90
2022-08-29T09:48:45.807Z,25.59
2022-08-29T09:51:26.000Z,25.79
2022-08-29T09:54:12.816Z,27.54
2022-08-29T09:57:28.310Z,28.74
2022-08-29T10:04:38.026Z,25.83
2022-08-29T10:07:24.327Z,25.83
2022-08-29T10:09:58.149Z,28.22
2022-08-29T10:12:35.100Z,28.21
2022-08-29T10:15:19.670Z,27.20
2022-08-29T10:18:39.131Z,25.83
2022-08-29T10:25:38.814Z,30.68
2022-08-29T10:28:32.266Z,31.45
2022-08-29T10:31:02.525Z,29.59
2022-08-29T10:33:44.182Z,28.01
2022-08-29T10:36:26.778Z,26.86
2022-08-29T10:39:12.820Z,28.14
2022-08-29T10:42:06.406Z,29.30
2022-08-29T10:45:16.053Z,28.58
2022-08-29T10:48:07.872Z,28.74
2022-08-29T10:51:18.303Z,27.93
2022-08-29T10:53:55.529Z,27.00
2022-08-29T10:56:31.283Z,27.92
2022-08-29T10:59:29.247Z,28.77
2022-08-29T11:02:19.756Z,29.07
2022-08-29T11:04:57.476Z,29.52
2022-08-29T11:07:36.017Z,29.85
2022-08-29T11:10:31.699Z,30.19
2022-08-29T11:13:11.499Z,30.23
2022-08-29T11:16:14.519Z,30.44
2022-08-29T11:18:55.721Z,30.41
2022-08-29T11:21:28.346Z,30.31
2022-08-29T11:24:04.465Z,30.17
2022-08-29T11:27:04.138Z,30.04
2022-08-29T11:29:40.406Z,30.03
2022-08-29T11:32:22.478Z,29.86
2022-08-29T11:35:28.322Z,29.85
2022-08-29T11:38:36.971Z,30.02
2022-08-29T11:41:32.447Z,30.23
2022-08-29T11:44:20.124Z,30.03
2022-08-29T11:46:56.750Z,29.43
2022-08-29T11:49:39.703Z,28.46
2022-08-29T11:52:13.803Z,27.84
2022-08-29T11:55:23.219Z,27.96
2022-08-29T11:58:05.193Z,28.03
2022-08-29T12:00:44.510Z,28.04
2022-08-29T12:06:47.274Z,28.52
2022-08-29T12:09:27.375Z,28.74
2022-08-29T12:15:34.517Z,28.13
2022-08-29T12:18:36.627Z,28.18
2022-08-29T12:21:31.056Z,28.13
2022-08-29T12:24:04.065Z,28.09
2022-08-29T12:26:48.001Z,28.12
2022-08-29T12:29:43.572Z,28.20
2022-08-29T12:32:22.907Z,28.07
2022-08-29T12:35:13.149Z,28.06
2022-08-29T12:38:26.077Z,28.00
2022-08-29T12:41:27.057Z,27.88
2022-08-29T12:44:00.615Z,27.94
2022-08-29T12:46:40.681Z,28.05
2022-08-29T12:49:23.547Z,28.11
2022-08-29T12:52:22.459Z,28.18
2022-08-29T12:54:56.455Z,28.07
2022-08-29T12:57:36.109Z,27.87
2022-08-29T13:00:12.771Z,27.85
2022-08-29T13:03:00.987Z,27.81
2022-08-29T13:05:33.392Z,27.64
2022-08-29T13:08:13.073Z,27.69
2022-08-29T13:10:59.541Z,27.73
2022-08-29T13:13:32.368Z,27.61
2022-08-29T13:16:06.700Z,27.67
2022-08-29T13:18:53.598Z,27.66
2022-08-29T13:22:41.901Z,27.73
2022-08-29T13:25:13.660Z,27.64
2022-08-29T13:27:43.217Z,27.41
2022-08-29T13:30:24.126Z,27.31
2022-08-29T13:32:59.050Z,27.34
2022-08-29T13:35:34.265Z,27.29
2022-08-29T13:38:30.596Z,27.17
2022-08-29T13:41:02.154Z,27.10
2022-08-29T13:43:44.615Z,27.11
2022-08-29T13:46:27.810Z,27.15
2022-08-29T13:49:03.604Z,26.78
2022-08-29T13:51:35.347Z,26.29
2022-08-29T13:54:06.612Z,26.18
2022-08-29T13:59:13.540Z,26.33
2022-08-29T14:04:39.809Z,26.33
2022-08-29T14:07:14.519Z,26.41
2022-08-29T14:09:46.103Z,26.50
2022-08-29T14:12:17.455Z,26.50
2022-08-29T14:14:50.179Z,26.49
2022-08-29T14:17:23.560Z,26.45
2022-08-29T14:19:54.392Z,26.52
2022-08-29T14:22:25.129Z,26.54
2022-08-29T14:24:56.254Z,26.40
2022-08-29T14:27:26.236Z,26.46
2022-08-29T14:29:56.043Z,26.45
2022-08-29T14:32:27.280Z,26.45
2022-08-29T14:34:59.761Z,26.42
2022-08-29T14:37:29.333Z,26.34
2022-08-29T14:40:01.726Z,26.06
2022-08-29T14:42:33.822Z,25.90
2022-08-29T14:45:06.044Z,25.71
2022-08-29T14:47:35.353Z,25.48
2022-08-29T14:50:09.852Z,25.59
2022-08-29T14:53:00.920Z,25.76
2022-08-29T14:55:34.186Z,25.93
2022-08-29T14:58:06.563Z,25.88
2022-08-29T15:00:38.487Z,25.81
2022-08-29T15:03:09.461Z,25.54
2022-08-29T15:05:39.559Z,25.22
2022-08-29T15:08:15.496Z,24.94
2022-08-29T15:10:47.455Z,25.07
2022-08-29T15:13:18.073Z,25.21
2022-08-29T15:15:49.448Z,25.13
2022-08-29T15:18:59.518Z,25.03
2022-08-29T15:25:30.283Z,25.25
2022-08-29T15:28:21.865Z,25.24
2022-08-29T15:30:52.816Z,25.19
2022-08-29T15:33:23.547Z,25.19
2022-08-29T15:35:52.987Z,25.28
2022-08-29T15:38:24.248Z,25.42
2022-08-29T15:40:54.213Z,25.57
2022-08-29T15:43:41.388Z,25.48
2022-08-29T15:46:16.245Z,25.29
2022-08-29T15:48:53.064Z,25.16
2022-08-29T15:51:24.562Z,25.08
2022-08-29T15:53:56.398Z,25.00
2022-08-29T15:56:35.508Z,25.05
2022-08-29T15:59:07.361Z,24.93
2022-08-29T16:01:52.414Z,24.83
2022-08-29T16:04:25.144Z,24.63
2022-08-29T16:06:55.852Z,24.52
2022-08-29T16:09:34.034Z,24.48
2022-08-29T16:12:17.078Z,24.31
2022-08-29T16:15:09.797Z,24.09
2022-08-29T16:17:41.412Z,23.92
2022-08-29T16:20:41.781Z,23.81
2022-08-29T16:27:06.055Z,23.68
2022-08-29T16:29:40.018Z,23.64
2022-08-29T16:32:10.315Z,23.55
2022-08-29T16:34:41.254Z,23.41
2022-08-29T16:37:58.499Z,23.33
2022-08-29T16:40:57.933Z,23.20
2022-08-29T16:43:32.670Z,23.11
2022-08-29T16:46:11.133Z,23.04
2022-08-29T16:48:41.392Z,22.92
2022-08-29T16:51:13.513Z,22.75
2022-08-29T16:56:35.011Z,22.37
2022-08-29T16:59:04.688Z,22.15
2022-08-29T17:01:47.723Z,21.98
2022-08-29T17:04:41.805Z,21.81
2022-08-29T17:07:15.786Z,21.64
2022-08-29T17:10:10.568Z,21.51
2022-08-29T17:12:40.087Z,21.38
2022-08-29T17:15:09.610Z,21.26
2022-08-29T17:17:41.002Z,21.09
2022-08-29T17:20:58.884Z,20.94
2022-08-29T17:24:16.056Z,20.74
2022-08-29T17:27:21.285Z,20.56
2022-08-29T17:34:22.058Z,20.33
2022-08-29T17:37:06.282Z,20.23
2022-08-29T17:39:44.841Z,20.14
2022-08-29T17:42:16.835Z,20.12
2022-08-29T17:44:54.050Z,20.09
2022-08-29T17:47:27.456Z,20.04
2022-08-29T17:50:07.632Z,20.03
2022-08-29T17:52:45.624Z,20.00
2022-08-29T17:55:16.032Z,19.97
2022-08-29T17:57:45.555Z,19.98
2022-08-29T18:07:49.073Z,19.94
2022-08-29T18:10:42.883Z,19.89
2022-08-29T18:13:16.665Z,19.86
2022-08-29T18:16:06.442Z,19.82
2022-08-29T18:19:24.254Z,19.77
2022-08-29T18:22:48.986Z,19.79
2022-08-29T18:26:03.831Z,19.75
2022-08-29T18:29:07.740Z,19.78
2022-08-29T18:31:38.731Z,19.82
2022-08-29T18:34:10.151Z,19.79
2022-08-29T18:37:13.011Z,19.77
2022-08-29T18:39:48.537Z,19.77
2022-08-29T18:42:38.751Z,19.79
2022-08-29T18:45:20.854Z,19.77
2022-08-29T18:48:54.384Z,19.73
2022-08-29T18:54:46.518Z,19.59
2022-08-29T18:57:19.991Z,19.58
2022-08-29T18:59:50.267Z,19.56
2022-08-29T19:02:21.214Z,19.54
2022-08-29T19:04:51.301Z,19.48
2022-08-29T19:07:24.466Z,19.40
2022-08-29T19:13:31.429Z,19.31
2022-08-29T19:19:25.454Z,19.26
2022-08-29T19:21:59.703Z,19.25
2022-08-29T19:24:34.122Z,19.28
2022-08-29T19:27:05.032Z,19.29
2022-08-29T19:30:08.612Z,19.28
2022-08-29T19:32:49.623Z,19.24
2022-08-29T19:38:49.826Z,19.15
2022-08-29T19:45:25.693Z,18.91
2022-08-29T19:47:55.903Z,18.84
2022-08-29T19:54:30.255Z,18.68
2022-08-29T19:57:04.269Z,18.64
2022-08-29T19:59:36.359Z,18.62
2022-08-29T20:02:10.583Z,18.61
2022-08-29T20:04:41.991Z,18.61
2022-08-29T20:07:20.157Z,18.62
2022-08-29T20:09:50.855Z,18.65
2022-08-29T20:12:21.382Z,18.69
2022-08-29T20:15:39.676Z,18.66
2022-08-29T20:18:26.117Z,18.57
2022-08-29T20:25:34.544Z,18.55
2022-08-29T20:32:41.552Z,18.52
2022-08-29T20:35:14.256Z,18.52
2022-08-29T20:37:45.827Z,18.52
2022-08-29T20:40:47.139Z,18.44
2022-08-29T20:43:20.170Z,18.33
2022-08-29T20:45:50.450Z,18.32
2022-08-29T20:48:21.202Z,18.38
2022-08-29T20:51:04.920Z,18.34
2022-08-29T20:53:36.257Z,18.47
2022-08-29T20:56:10.138Z,18.51
2022-08-29T20:59:05.198Z,18.58
2022-08-29T21:02:22.308Z,18.63
2022-08-29T21:05:48.916Z,18.56
2022-08-29T21:08:51.764Z,18.39
2022-08-29T21:11:24.885Z,18.21
2022-08-29T21:17:49.224Z,18.12
2022-08-29T21:20:53.959Z,18.08
2022-08-29T21:23:26.257Z,17.99
2022-08-29T21:25:57.349Z,17.83
2022-08-29T21:28:32.180Z,17.72
2022-08-29T21:31:07.790Z,17.67
2022-08-29T21:33:39.726Z,17.61
2022-08-29T21:36:14.706Z,17.57
2022-08-29T21:40:00.845Z,17.55
2022-08-29T21:42:33.271Z,17.61
2022-08-29T21:45:09.744Z,17.61
2022-08-29T21:47:40.624Z,17.58
2022-08-29T21:50:14.031Z,17.60
2022-08-29T21:53:06.749Z,17.51
2022-08-29T21:55:37.993Z,17.57
2022-08-29T21:58:08.398Z,17.59
2022-08-29T22:00:42.429Z,17.54
2022-08-29T22:03:16.170Z,17.43
2022-08-29T22:05:47.468Z,17.38
2022-08-29T22:08:22.367Z,17.33
2022-08-29T22:10:53.435Z,17.35
2022-08-29T22:13:23.816Z,17.44
2022-08-29T22:16:15.146Z,17.54
2022-08-29T22:19:14.928Z,17.56
2022-08-29T22:21:56.261Z,17.47
2022-08-29T22:24:30.438Z,17.48
2022-08-29T22:27:05.128Z,17.46
2022-08-29T22:29:35.597Z,17.42
2022-08-29T22:32:09.242Z,17.36
2022-08-29T22:34:42.766Z,17.30
2022-08-29T22:37:14.503Z,17.31
2022-08-29T22:39:44.334Z,17.29
2022-08-29T22:42:28.649Z,17.22
2022-08-29T22:45:04.339Z,17.19
2022-08-29T22:48:06.247Z,17.20
2022-08-29T22:50:39.410Z,17.18
2022-08-29T22:53:10.324Z,17.15
2022-08-29T22:55:40.923Z,17.08
2022-08-29T22:58:12.966Z,16.99
2022-08-29T23:00:42.565Z,16.88
2022-08-29T23:03:13.061Z,16.80
2022-08-29T23:05:46.596Z,16.77
2022-08-29T23:08:50.822Z,16.89
2022-08-29T23:11:26.048Z,16.96
2022-08-29T23:13:59.074Z,16.89
2022-08-29T23:16:33.596Z,16.92
2022-08-29T23:19:05.381Z,16.96
2022-08-29T23:21:39.639Z,17.00
2022-08-29T23:24:14.107Z,17.12
2022-08-29T23:26:45.829Z,17.11
2022-08-29T23:29:16.660Z,17.20
2022-08-29T23:31:47.923Z,17.32
2022-08-29T23:34:18.894Z,17.28
2022-08-29T23:36:49.104Z,17.18
2022-08-29T23:39:24.435Z,17.16
2022-08-29T23:41:56.577Z,17.14
2022-08-29T23:44:26.583Z,17.18
2022-08-29T23:47:02.133Z,17.17
2022-08-29T23:49:34.778Z,17.18
2022-08-29T23:52:05.701Z,17.07
2022-08-29T23:54:39.232Z,17.08
2022-08-29T23:57:08.935Z,16.98
2022-08-29T23:59:59.397Z,16.83
