createdAt,value
2022-10-30T00:01:18.151Z,84.50
2022-10-30T00:03:44.803Z,84.75
2022-10-30T00:06:11.414Z,83.23
2022-10-30T00:08:38.115Z,83.61
2022-10-30T00:11:09.251Z,84.47
2022-10-30T00:13:36.747Z,85.17
2022-10-30T00:16:06.202Z,84.91
2022-10-30T00:18:35.609Z,85.11
2022-10-30T00:21:10.362Z,84.92
2022-10-30T00:23:37.535Z,85.39
2022-10-30T00:26:05.925Z,83.52
2022-10-30T00:28:33.061Z,81.20
2022-10-30T00:31:01.179Z,81.39
2022-10-30T00:33:28.345Z,82.53
2022-10-30T00:35:55.052Z,81.74
2022-10-30T00:38:22.195Z,81.98
2022-10-30T00:40:49.483Z,82.91
2022-10-30T00:43:39.711Z,83.54
2022-10-30T00:46:30.960Z,84.16
2022-10-30T00:49:13.711Z,83.02
2022-10-30T00:51:43.407Z,82.61
2022-10-30T00:54:10.553Z,82.86
2022-10-30T00:56:38.167Z,82.91
2022-10-30T00:59:09.538Z,83.53
2022-10-30T01:01:43.485Z,83.36
2022-10-30T01:04:11.805Z,84.15
2022-10-30T01:06:42.516Z,83.55
2022-10-30T01:09:09.325Z,84.95
2022-10-30T01:11:36.036Z,85.34
2022-10-30T01:14:07.409Z,85.61
2022-10-30T01:16:55.580Z,86.01
2022-10-30T01:19:56.540Z,85.00
2022-10-30T01:22:52.572Z,84.11
2022-10-30T01:25:37.948Z,85.00
2022-10-30T01:28:28.174Z,85.88
2022-10-30T01:31:17.138Z,85.89
2022-10-30T01:34:11.683Z,86.93
2022-10-30T01:36:42.591Z,86.15
2022-10-30T01:39:16.092Z,85.94
2022-10-30T01:41:42.738Z,86.08
2022-10-30T01:44:16.420Z,86.94
2022-10-30T01:47:05.087Z,86.89
2022-10-30T01:49:51.998Z,87.17
2022-10-30T01:52:28.483Z,87.11
2022-10-30T01:55:30.575Z,87.76
2022-10-30T01:58:07.107Z,87.78
2022-10-30T02:00:40.213Z,87.42
2022-10-30T02:03:07.057Z,87.62
2022-10-30T02:05:41.421Z,86.48
2022-10-30T02:08:08.204Z,85.80
2022-10-30T02:10:38.653Z,85.39
2022-10-30T02:13:05.537Z,85.28
2022-10-30T02:15:32.741Z,85.50
2022-10-30T02:18:00.685Z,84.96
2022-10-30T02:20:28.339Z,84.44
2022-10-30T02:22:58.960Z,84.11
2022-10-30T02:25:30.970Z,84.48
2022-10-30T02:27:58.982Z,82.71
2022-10-30T02:30:27.669Z,83.60
2022-10-30T02:32:54.406Z,84.22
2022-10-30T02:35:21.178Z,84.64
2022-10-30T02:37:49.275Z,84.29
2022-10-30T02:40:16.162Z,83.91
2022-10-30T02:42:42.958Z,83.15
2022-10-30T02:45:10.398Z,82.06
2022-10-30T02:47:37.038Z,81.37
2022-10-30T02:50:05.714Z,82.82
2022-10-30T02:52:35.087Z,83.83
2022-10-30T02:55:01.835Z,83.74
2022-10-30T02:57:29.687Z,83.37
2022-10-30T02:59:56.341Z,83.16
2022-10-30T03:02:23.355Z,84.02
2022-10-30T03:04:50.285Z,84.38
2022-10-30T03:07:16.941Z,84.95
2022-10-30T03:09:43.560Z,83.33
2022-10-30T03:12:10.213Z,83.28
2022-10-30T03:14:36.913Z,82.47
2022-10-30T03:17:04.550Z,82.30
2022-10-30T03:19:32.032Z,82.52
2022-10-30T03:21:58.896Z,82.23
2022-10-30T03:24:25.479Z,82.10
2022-10-30T03:26:52.477Z,83.18
2022-10-30T03:29:19.179Z,82.56
2022-10-30T03:31:45.946Z,83.43
2022-10-30T03:34:22.531Z,84.07
2022-10-30T03:36:49.343Z,83.65
2022-10-30T03:39:15.985Z,84.04
2022-10-30T03:41:44.207Z,84.14
2022-10-30T03:44:12.885Z,82.95
2022-10-30T03:46:39.510Z,82.82
2022-10-30T03:49:18.179Z,82.40
2022-10-30T03:51:45.293Z,83.17
2022-10-30T03:54:15.695Z,84.00
2022-10-30T03:56:46.401Z,84.20
2022-10-30T03:59:16.987Z,84.95
2022-10-30T04:01:53.582Z,84.22
2022-10-30T04:04:20.366Z,84.64
2022-10-30T04:06:48.065Z,84.47
2022-10-30T04:09:15.469Z,83.93
2022-10-30T04:11:44.048Z,84.13
2022-10-30T04:14:10.669Z,84.65
2022-10-30T04:16:37.297Z,84.56
2022-10-30T04:19:04.038Z,84.36
2022-10-30T04:21:30.685Z,84.53
2022-10-30T04:23:58.481Z,84.14
2022-10-30T04:26:28.425Z,84.53
2022-10-30T04:28:55.127Z,84.60
2022-10-30T04:31:21.908Z,84.89
2022-10-30T04:33:48.713Z,84.81
2022-10-30T04:36:17.834Z,85.00
2022-10-30T04:38:45.645Z,84.95
2022-10-30T04:41:12.783Z,85.13
2022-10-30T04:43:52.783Z,83.95
2022-10-30T04:46:19.558Z,83.32
2022-10-30T04:48:46.359Z,82.76
2022-10-30T04:51:13.428Z,81.81
2022-10-30T04:53:40.219Z,82.18
2022-10-30T04:56:08.986Z,82.88
2022-10-30T04:58:37.414Z,82.19
2022-10-30T05:01:06.776Z,82.52
2022-10-30T05:03:34.824Z,83.75
2022-10-30T05:06:07.570Z,83.41
2022-10-30T05:08:34.243Z,83.25
2022-10-30T05:11:07.523Z,83.53
2022-10-30T05:13:34.227Z,83.95
2022-10-30T05:16:01.028Z,82.96
2022-10-30T05:18:27.671Z,82.52
2022-10-30T05:20:54.303Z,83.50
2022-10-30T05:23:22.684Z,84.47
2022-10-30T05:25:49.455Z,84.31
2022-10-30T05:28:16.215Z,85.03
2022-10-30T05:30:53.370Z,84.96
2022-10-30T05:33:44.903Z,84.63
2022-10-30T05:36:11.961Z,86.02
2022-10-30T05:38:38.626Z,87.31
2022-10-30T05:41:09.274Z,86.93
2022-10-30T05:43:36.019Z,86.62
2022-10-30T05:46:02.667Z,86.97
2022-10-30T05:48:29.407Z,86.86
2022-10-30T05:50:56.804Z,87.06
2022-10-30T05:53:28.698Z,88.21
2022-10-30T05:55:58.148Z,88.43
2022-10-30T05:58:27.372Z,88.26
2022-10-30T06:00:57.641Z,87.95
2022-10-30T06:03:45.889Z,87.90
2022-10-30T06:06:12.952Z,87.38
2022-10-30T06:08:39.822Z,87.81
2022-10-30T06:11:22.968Z,88.02
2022-10-30T06:13:54.035Z,88.07
2022-10-30T06:16:28.432Z,88.12
2022-10-30T06:19:17.508Z,88.79
2022-10-30T06:21:47.601Z,88.53
2022-10-30T06:24:19.800Z,89.08
2022-10-30T06:27:02.091Z,89.24
2022-10-30T06:29:29.310Z,89.29
2022-10-30T06:31:57.080Z,89.55
2022-10-30T06:34:27.188Z,89.95
2022-10-30T06:36:54.187Z,89.72
2022-10-30T06:39:21.956Z,89.89
2022-10-30T06:42:20.796Z,89.82
2022-10-30T06:44:58.037Z,89.68
2022-10-30T06:47:24.707Z,89.15
2022-10-30T06:49:51.996Z,90.79
2022-10-30T06:52:22.879Z,91.43
2022-10-30T06:54:50.442Z,89.74
2022-10-30T06:57:41.207Z,88.26
2022-10-30T07:00:28.080Z,88.39
2022-10-30T07:03:10.915Z,89.27
2022-10-30T07:05:39.021Z,89.57
2022-10-30T07:08:05.649Z,89.03
2022-10-30T07:10:32.911Z,87.84
2022-10-30T07:13:18.414Z,86.20
2022-10-30T07:15:59.662Z,84.92
2022-10-30T07:18:32.346Z,82.81
2022-10-30T07:21:00.874Z,83.39
2022-10-30T07:23:28.526Z,83.50
2022-10-30T07:26:05.626Z,83.88
2022-10-30T07:28:36.100Z,84.40
2022-10-30T07:31:35.200Z,83.88
2022-10-30T07:34:20.911Z,83.60
2022-10-30T07:37:18.934Z,83.33
2022-10-30T07:39:53.730Z,81.15
2022-10-30T07:42:39.310Z,81.44
2022-10-30T07:48:08.816Z,81.86
2022-10-30T07:50:44.163Z,82.13
2022-10-30T07:53:10.782Z,82.52
2022-10-30T07:55:37.450Z,82.20
2022-10-30T07:58:27.018Z,81.62
2022-10-30T08:01:13.358Z,82.11
2022-10-30T08:03:40.179Z,82.39
2022-10-30T08:06:24.729Z,82.16
2022-10-30T08:08:53.765Z,82.23
2022-10-30T08:11:26.162Z,81.91
2022-10-30T08:13:54.256Z,80.66
2022-10-30T08:16:20.974Z,79.95
2022-10-30T08:18:50.054Z,79.43
2022-10-30T08:21:18.414Z,78.47
2022-10-30T08:24:20.516Z,77.56
2022-10-30T08:26:52.544Z,77.50
2022-10-30T08:29:19.544Z,77.04
2022-10-30T08:31:49.821Z,77.06
2022-10-30T08:34:23.423Z,76.78
2022-10-30T08:36:54.624Z,76.07
2022-10-30T08:39:21.306Z,75.49
2022-10-30T08:41:59.204Z,75.27
2022-10-30T08:44:29.322Z,75.18
2022-10-30T08:47:14.340Z,75.97
2022-10-30T08:49:41.500Z,75.26
2022-10-30T08:52:09.680Z,74.35
2022-10-30T08:54:36.363Z,72.96
2022-10-30T08:57:06.504Z,71.69
2022-10-30T08:59:35.488Z,71.48
2022-10-30T09:02:08.273Z,71.92
2022-10-30T09:04:54.810Z,70.87
2022-10-30T09:07:49.740Z,70.77
2022-10-30T09:10:35.657Z,70.56
2022-10-30T09:13:02.441Z,69.59
2022-10-30T09:15:30.289Z,69.43
2022-10-30T09:18:02.675Z,68.95
2022-10-30T09:20:30.605Z,68.61
2022-10-30T09:22:58.554Z,69.17
2022-10-30T09:25:25.618Z,69.17
2022-10-30T09:28:03.661Z,68.01
2022-10-30T09:30:44.083Z,67.96
2022-10-30T09:33:14.830Z,67.58
2022-10-30T09:36:04.293Z,67.81
2022-10-30T09:38:30.963Z,67.04
2022-10-30T09:41:29.624Z,66.34
2022-10-30T09:44:11.775Z,66.34
2022-10-30T09:47:23.492Z,67.08
2022-10-30T09:50:11.992Z,65.88
2022-10-30T09:53:13.069Z,65.47
2022-10-30T09:56:03.411Z,65.55
2022-10-30T09:58:49.857Z,65.77
2022-10-30T10:01:30.414Z,65.29
2022-10-30T10:04:07.719Z,64.70
2022-10-30T10:06:43.386Z,65.35
2022-10-30T10:09:31.218Z,65.89
2022-10-30T10:13:00.127Z,65.30
2022-10-30T10:15:47.335Z,65.11
2022-10-30T10:18:25.197Z,64.61
2022-10-30T10:20:57.562Z,64.61
2022-10-30T10:23:39.057Z,64.61
2022-10-30T10:26:21.291Z,63.85
2022-10-30T10:29:11.347Z,64.18
2022-10-30T10:31:55.895Z,64.62
2022-10-30T10:34:48.775Z,64.15
2022-10-30T10:37:21.884Z,63.64
2022-10-30T10:40:03.608Z,63.71
2022-10-30T10:42:48.748Z,63.77
2022-10-30T10:45:29.959Z,63.91
2022-10-30T10:48:20.949Z,63.47
2022-10-30T10:50:52.640Z,63.33
2022-10-30T10:53:41.623Z,63.54
2022-10-30T10:56:11.972Z,63.75
2022-10-30T10:59:01.432Z,63.06
2022-10-30T11:01:42.672Z,63.10
2022-10-30T11:04:10.162Z,63.03
2022-10-30T11:06:43.622Z,63.18
2022-10-30T11:09:17.033Z,62.82
2022-10-30T11:11:45.660Z,62.81
2022-10-30T11:14:18.728Z,62.25
2022-10-30T11:16:54.722Z,62.16
2022-10-30T11:19:21.530Z,62.58
2022-10-30T11:21:52.788Z,63.10
2022-10-30T11:24:29.808Z,62.73
2022-10-30T11:26:58.869Z,61.73
2022-10-30T11:29:30.048Z,61.53
2022-10-30T11:32:06.288Z,60.67
2022-10-30T11:34:35.769Z,60.29
2022-10-30T11:37:03.947Z,60.22
2022-10-30T11:39:35.407Z,59.53
2022-10-30T11:42:12.909Z,59.18
2022-10-30T11:44:46.056Z,58.84
2022-10-30T11:47:15.595Z,58.84
2022-10-30T11:49:56.268Z,58.76
2022-10-30T11:52:25.264Z,59.35
2022-10-30T11:55:10.317Z,58.61
2022-10-30T11:57:43.441Z,58.18
2022-10-30T12:00:26.603Z,57.69
2022-10-30T12:02:56.704Z,57.11
2022-10-30T12:05:43.576Z,56.92
2022-10-30T12:08:15.272Z,56.33
2022-10-30T12:10:51.368Z,56.15
2022-10-30T12:13:21.525Z,56.18
2022-10-30T12:15:51.826Z,56.59
2022-10-30T12:20:59.061Z,57.31
2022-10-30T12:23:28.416Z,56.26
2022-10-30T12:25:58.061Z,56.75
2022-10-30T12:28:34.953Z,56.20
2022-10-30T12:31:08.944Z,55.00
2022-10-30T12:33:44.404Z,55.46
2022-10-30T12:36:18.733Z,54.89
2022-10-30T12:39:02.890Z,54.51
2022-10-30T12:42:11.412Z,54.12
2022-10-30T12:44:44.378Z,54.02
2022-10-30T12:47:27.051Z,54.39
2022-10-30T12:50:01.034Z,55.10
2022-10-30T12:52:39.853Z,54.85
2022-10-30T12:55:35.498Z,55.75
2022-10-30T12:58:48.123Z,55.46
2022-10-30T13:01:34.754Z,55.49
2022-10-30T13:04:23.480Z,55.45
2022-10-30T13:07:15.562Z,55.09
2022-10-30T13:09:51.192Z,54.88
2022-10-30T13:12:30.084Z,54.76
2022-10-30T13:15:02.859Z,55.01
2022-10-30T13:17:30.394Z,54.25
2022-10-30T13:19:57.180Z,54.19
2022-10-30T13:22:43.946Z,54.42
2022-10-30T13:25:22.429Z,53.99
2022-10-30T13:28:17.317Z,53.36
2022-10-30T13:31:02.074Z,53.65
2022-10-30T13:33:42.416Z,53.43
2022-10-30T13:36:20.947Z,53.30
2022-10-30T13:39:03.781Z,51.81
2022-10-30T13:41:44.049Z,52.83
2022-10-30T13:44:16.509Z,52.50
2022-10-30T13:46:51.873Z,52.13
2022-10-30T13:49:30.902Z,51.83
2022-10-30T13:52:12.875Z,51.87
2022-10-30T13:54:55.488Z,52.19
2022-10-30T13:57:34.164Z,51.72
2022-10-30T14:00:07.307Z,51.33
2022-10-30T14:03:00.402Z,51.60
2022-10-30T14:05:47.489Z,52.09
2022-10-30T14:08:25.326Z,52.52
2022-10-30T14:10:57.693Z,52.79
2022-10-30T14:13:29.821Z,52.42
2022-10-30T14:16:01.060Z,53.26
2022-10-30T14:18:51.961Z,53.41
2022-10-30T14:21:43.466Z,53.43
2022-10-30T14:24:29.581Z,53.42
2022-10-30T14:27:05.118Z,54.40
2022-10-30T14:29:35.060Z,53.87
2022-10-30T14:32:22.742Z,54.21
2022-10-30T14:34:53.057Z,54.13
2022-10-30T14:37:22.643Z,53.95
2022-10-30T14:39:50.678Z,53.57
2022-10-30T14:42:29.989Z,54.26
2022-10-30T14:45:25.506Z,53.15
2022-10-30T14:48:22.313Z,53.22
2022-10-30T14:51:05.534Z,54.43
2022-10-30T14:53:50.787Z,54.97
2022-10-30T14:59:11.126Z,56.43
2022-10-30T15:01:43.979Z,56.70
2022-10-30T15:04:16.090Z,56.56
2022-10-30T15:06:55.292Z,56.37
2022-10-30T15:09:28.968Z,56.72
2022-10-30T15:12:08.556Z,56.73
2022-10-30T15:14:53.854Z,56.84
2022-10-30T15:17:41.390Z,58.09
2022-10-30T15:20:33.664Z,57.75
2022-10-30T15:23:08.801Z,58.33
2022-10-30T15:25:39.798Z,59.32
2022-10-30T15:28:06.704Z,58.83
2022-10-30T15:30:33.408Z,59.33
2022-10-30T15:33:00.361Z,59.09
2022-10-30T15:35:29.171Z,59.34
2022-10-30T15:38:00.030Z,59.53
2022-10-30T15:40:28.044Z,59.58
2022-10-30T15:42:56.477Z,59.12
2022-10-30T15:45:34.079Z,57.54
2022-10-30T15:48:25.845Z,57.48
2022-10-30T15:51:01.251Z,57.18
2022-10-30T15:54:01.851Z,58.33
2022-10-30T15:56:44.439Z,58.74
2022-10-30T15:59:30.413Z,59.41
2022-10-30T16:01:58.393Z,59.07
2022-10-30T16:04:31.382Z,60.05
2022-10-30T16:07:05.125Z,60.17
2022-10-30T16:09:31.983Z,60.82
2022-10-30T16:12:00.702Z,61.64
2022-10-30T16:14:32.623Z,62.05
2022-10-30T16:17:00.464Z,63.12
2022-10-30T16:19:30.983Z,63.85
2022-10-30T16:21:58.813Z,64.18
2022-10-30T16:24:32.965Z,64.11
2022-10-30T16:27:05.338Z,64.78
2022-10-30T16:29:33.702Z,64.90
2022-10-30T16:32:01.525Z,65.07
2022-10-30T16:34:31.973Z,65.65
2022-10-30T16:37:00.025Z,65.84
2022-10-30T16:39:31.753Z,66.03
2022-10-30T16:42:05.526Z,66.72
2022-10-30T16:44:38.489Z,67.99
2022-10-30T16:47:32.580Z,68.15
2022-10-30T16:50:24.349Z,67.71
2022-10-30T16:52:53.945Z,66.41
2022-10-30T16:55:23.302Z,66.64
2022-10-30T16:58:00.651Z,67.52
2022-10-30T17:00:32.729Z,68.66
2022-10-30T17:03:12.329Z,68.13
2022-10-30T17:05:42.691Z,68.30
2022-10-30T17:08:18.626Z,67.62
2022-10-30T17:10:57.175Z,67.67
2022-10-30T17:13:38.706Z,67.91
2022-10-30T17:16:32.797Z,68.63
2022-10-30T17:19:20.576Z,69.54
2022-10-30T17:21:52.214Z,69.20
2022-10-30T17:24:22.934Z,69.03
2022-10-30T17:27:01.318Z,69.20
2022-10-30T17:29:37.009Z,69.41
2022-10-30T17:32:24.707Z,69.41
2022-10-30T17:35:01.049Z,68.83
2022-10-30T17:37:28.397Z,69.45
2022-10-30T17:39:55.288Z,69.81
2022-10-30T17:42:22.527Z,69.89
2022-10-30T17:44:49.709Z,69.68
2022-10-30T17:47:21.217Z,67.96
2022-10-30T17:49:49.466Z,67.74
2022-10-30T17:52:21.380Z,68.08
2022-10-30T17:54:48.758Z,68.46
2022-10-30T17:57:18.400Z,68.69
2022-10-30T17:59:45.262Z,68.88
2022-10-30T18:02:15.193Z,69.04
2022-10-30T18:04:42.960Z,69.31
2022-10-30T18:07:11.453Z,69.24
2022-10-30T18:09:39.141Z,69.68
2022-10-30T18:12:08.368Z,70.81
2022-10-30T18:14:35.197Z,70.67
2022-10-30T18:17:02.180Z,70.35
2022-10-30T18:19:28.989Z,71.37
2022-10-30T18:21:55.741Z,71.38
2022-10-30T18:24:22.644Z,71.33
2022-10-30T18:26:49.488Z,71.73
2022-10-30T18:29:16.307Z,72.06
2022-10-30T18:31:43.127Z,72.64
2022-10-30T18:34:19.909Z,73.16
2022-10-30T18:36:46.946Z,73.42
2022-10-30T18:39:14.339Z,72.51
2022-10-30T18:41:43.433Z,72.85
2022-10-30T18:44:19.076Z,73.26
2022-10-30T18:46:46.121Z,73.50
2022-10-30T18:49:13.110Z,73.83
2022-10-30T18:51:40.743Z,74.27
2022-10-30T18:54:17.596Z,74.42
2022-10-30T18:56:47.819Z,74.81
2022-10-30T18:59:18.816Z,74.77
2022-10-30T19:01:50.589Z,74.87
2022-10-30T19:04:26.162Z,74.97
2022-10-30T19:06:53.111Z,75.41
2022-10-30T19:09:20.079Z,75.67
2022-10-30T19:11:51.297Z,75.83
2022-10-30T19:14:19.216Z,76.00
2022-10-30T19:16:46.137Z,75.72
2022-10-30T19:19:15.782Z,74.61
2022-10-30T19:21:42.605Z,75.55
2022-10-30T19:24:17.916Z,76.53
2022-10-30T19:26:45.818Z,77.34
2022-10-30T19:29:14.123Z,77.61
2022-10-30T19:31:41.775Z,77.88
2022-10-30T19:34:09.943Z,77.67
2022-10-30T19:36:38.067Z,77.67
2022-10-30T19:39:16.151Z,77.95
2022-10-30T19:41:44.478Z,77.97
2022-10-30T19:44:16.932Z,78.21
2022-10-30T19:46:44.451Z,78.36
2022-10-30T19:49:21.227Z,78.67
2022-10-30T19:51:49.607Z,78.77
2022-10-30T19:54:19.131Z,78.63
2022-10-30T19:56:46.344Z,78.58
2022-10-30T19:59:15.054Z,78.35
2022-10-30T20:01:44.001Z,78.15
2022-10-30T20:04:14.357Z,77.58
2022-10-30T20:06:41.977Z,78.10
2022-10-30T20:09:14.190Z,78.14
2022-10-30T20:11:42.508Z,78.33
2022-10-30T20:14:10.353Z,79.28
2022-10-30T20:16:39.299Z,79.91
2022-10-30T20:19:36.842Z,80.11
2022-10-30T20:22:07.224Z,80.67
2022-10-30T20:24:34.742Z,81.00
2022-10-30T20:27:04.429Z,80.81
2022-10-30T20:29:31.649Z,80.86
2022-10-30T20:32:00.185Z,80.91
2022-10-30T20:34:28.452Z,81.08
2022-10-30T20:36:55.455Z,80.94
2022-10-30T20:39:22.373Z,80.95
2022-10-30T20:41:51.476Z,81.14
2022-10-30T20:44:19.914Z,80.72
2022-10-30T20:46:46.933Z,80.99
2022-10-30T20:49:17.818Z,81.23
2022-10-30T20:51:46.099Z,81.61
2022-10-30T20:54:12.753Z,81.54
2022-10-30T20:56:40.599Z,82.33
2022-10-30T20:59:07.291Z,82.91
2022-10-30T21:01:34.394Z,82.85
2022-10-30T21:04:01.904Z,82.76
2022-10-30T21:06:29.053Z,82.85
2022-10-30T21:08:56.452Z,83.61
2022-10-30T21:11:23.326Z,83.52
2022-10-30T21:13:50.123Z,84.14
2022-10-30T21:16:16.912Z,84.42
2022-10-30T21:18:43.822Z,85.03
2022-10-30T21:21:13.390Z,85.65
2022-10-30T21:23:41.257Z,85.73
2022-10-30T21:26:10.956Z,84.88
2022-10-30T21:28:39.281Z,85.12
2022-10-30T21:31:08.937Z,85.64
2022-10-30T21:33:36.759Z,84.71
2022-10-30T21:36:12.739Z,85.20
2022-10-30T21:38:47.379Z,85.02
2022-10-30T21:41:17.189Z,85.52
2022-10-30T21:43:49.421Z,86.46
2022-10-30T21:46:16.308Z,87.44
2022-10-30T21:48:43.148Z,87.74
2022-10-30T21:51:15.182Z,88.61
2022-10-30T21:53:42.183Z,88.91
2022-10-30T21:56:12.062Z,88.88
2022-10-30T21:58:38.867Z,88.04
2022-10-30T22:01:06.670Z,87.93
2022-10-30T22:03:33.765Z,88.55
2022-10-30T22:06:06.318Z,88.59
2022-10-30T22:08:33.058Z,88.70
2022-10-30T22:11:07.800Z,88.80
2022-10-30T22:13:35.486Z,88.80
2022-10-30T22:16:03.495Z,89.15
2022-10-30T22:18:30.326Z,89.58
2022-10-30T22:21:08.584Z,88.70
2022-10-30T22:23:36.936Z,89.28
2022-10-30T22:26:10.536Z,89.96
2022-10-30T22:28:37.149Z,89.78
2022-10-30T22:31:06.278Z,88.68
2022-10-30T22:33:33.457Z,88.98
2022-10-30T22:36:10.173Z,90.19
2022-10-30T22:38:36.860Z,90.61
2022-10-30T22:41:13.163Z,91.22
2022-10-30T22:43:41.346Z,91.45
2022-10-30T22:46:08.521Z,91.74
2022-10-30T22:48:35.139Z,91.28
2022-10-30T22:51:04.704Z,91.39
2022-10-30T22:53:33.111Z,91.23
2022-10-30T22:56:00.717Z,91.18
2022-10-30T22:58:29.418Z,91.09
2022-10-30T23:01:07.444Z,90.93
2022-10-30T23:03:34.158Z,91.53
2022-10-30T23:06:01.025Z,91.37
2022-10-30T23:08:27.630Z,91.84
2022-10-30T23:10:54.479Z,91.31
2022-10-30T23:15:49.641Z,91.67
2022-10-30T23:18:16.406Z,91.31
2022-10-30T23:20:45.692Z,90.88
2022-10-30T23:23:13.176Z,91.41
2022-10-30T23:25:40.309Z,91.00
2022-10-30T23:28:11.501Z,91.87
2022-10-30T23:30:42.466Z,91.84
2022-10-30T23:33:09.804Z,92.00
2022-10-30T23:35:36.517Z,90.50
2022-10-30T23:38:04.162Z,90.31
2022-10-30T23:40:31.034Z,89.24
2022-10-30T23:42:57.900Z,89.72
2022-10-30T23:45:24.897Z,90.26
2022-10-30T23:47:51.538Z,91.17
2022-10-30T23:50:18.156Z,90.95
2022-10-30T23:52:44.733Z,91.26
2022-10-30T23:55:11.597Z,91.23
2022-10-30T23:57:38.951Z,91.76
