createdAt,value
2023-04-17T00:01:15.929Z,52.86
2023-04-17T00:03:44.813Z,52.91
2023-04-17T00:06:16.388Z,52.97
2023-04-17T00:08:44.611Z,53.10
2023-04-17T00:11:12.683Z,53.05
2023-04-17T00:13:40.955Z,53.01
2023-04-17T00:16:10.723Z,52.97
2023-04-17T00:18:38.830Z,52.89
2023-04-17T00:21:07.765Z,52.81
2023-04-17T00:23:37.224Z,52.78
2023-04-17T00:26:05.314Z,52.78
2023-04-17T00:28:33.924Z,52.74
2023-04-17T00:31:01.970Z,52.69
2023-04-17T00:33:29.980Z,52.78
2023-04-17T00:35:58.053Z,52.82
2023-04-17T00:38:26.147Z,52.77
2023-04-17T00:40:55.765Z,52.72
2023-04-17T00:43:23.792Z,52.75
2023-04-17T00:45:52.621Z,52.72
2023-04-17T00:48:24.154Z,52.66
2023-04-17T00:50:52.511Z,52.66
2023-04-17T00:53:20.888Z,52.65
2023-04-17T00:55:51.765Z,52.78
2023-04-17T00:58:21.256Z,52.85
2023-04-17T01:00:50.710Z,52.86
2023-04-17T01:03:19.040Z,52.89
2023-04-17T01:05:51.099Z,52.75
2023-04-17T01:08:19.517Z,52.94
2023-04-17T01:10:48.150Z,52.95
2023-04-17T01:13:16.185Z,52.93
2023-04-17T01:15:47.066Z,52.92
2023-04-17T01:18:15.208Z,52.92
2023-04-17T01:20:43.307Z,52.94
2023-04-17T01:23:11.607Z,52.92
2023-04-17T01:25:42.308Z,52.92
2023-04-17T01:28:10.963Z,53.02
2023-04-17T01:30:39.044Z,52.98
2023-04-17T01:33:09.421Z,52.94
2023-04-17T01:35:37.829Z,52.92
2023-04-17T01:38:05.849Z,52.95
2023-04-17T01:40:34.001Z,52.96
2023-04-17T01:43:03.389Z,52.98
2023-04-17T01:45:31.430Z,53.03
2023-04-17T01:48:01.024Z,52.99
2023-04-17T01:50:29.213Z,53.00
2023-04-17T01:52:57.281Z,52.94
2023-04-17T01:55:25.406Z,52.90
2023-04-17T01:57:53.454Z,52.90
2023-04-17T02:00:23.719Z,52.82
2023-04-17T02:02:52.002Z,52.86
2023-04-17T02:05:20.923Z,52.90
2023-04-17T02:07:50.965Z,52.85
2023-04-17T02:10:20.048Z,52.91
2023-04-17T02:12:48.143Z,52.91
2023-04-17T02:15:16.429Z,53.01
2023-04-17T02:17:47.181Z,53.03
2023-04-17T02:20:15.503Z,53.11
2023-04-17T02:22:43.577Z,53.17
2023-04-17T02:25:11.755Z,53.10
2023-04-17T02:27:39.830Z,53.28
2023-04-17T02:30:09.858Z,53.32
2023-04-17T02:32:37.922Z,53.36
2023-04-17T02:35:09.488Z,53.42
2023-04-17T02:37:37.794Z,53.57
2023-04-17T02:40:08.020Z,53.68
2023-04-17T02:42:36.045Z,53.57
2023-04-17T02:45:05.297Z,53.50
2023-04-17T02:47:33.639Z,53.58
2023-04-17T02:50:02.797Z,53.53
2023-04-17T02:52:37.544Z,53.49
2023-04-17T02:55:06.945Z,53.49
2023-04-17T02:57:35.350Z,53.44
2023-04-17T03:00:07.893Z,53.46
2023-04-17T03:02:36.468Z,53.46
2023-04-17T03:05:04.833Z,53.47
2023-04-17T03:07:32.925Z,53.52
2023-04-17T03:10:02.890Z,53.42
2023-04-17T03:12:32.005Z,53.39
2023-04-17T03:15:01.332Z,53.40
2023-04-17T03:17:29.926Z,53.38
2023-04-17T03:19:58.515Z,53.36
2023-04-17T03:22:26.591Z,53.36
2023-04-17T03:24:54.695Z,53.43
2023-04-17T03:27:27.144Z,53.36
2023-04-17T03:29:56.288Z,53.41
2023-04-17T03:32:26.586Z,53.43
2023-04-17T03:34:54.610Z,53.36
2023-04-17T03:37:22.702Z,53.41
2023-04-17T03:39:50.870Z,53.44
2023-04-17T03:42:19.100Z,53.49
2023-04-17T03:44:48.580Z,53.58
2023-04-17T03:47:16.978Z,53.68
2023-04-17T03:49:45.113Z,53.69
2023-04-17T03:52:14.094Z,53.60
2023-04-17T03:54:43.186Z,53.52
2023-04-17T03:57:13.585Z,53.52
2023-04-17T03:59:41.677Z,53.49
2023-04-17T04:02:11.208Z,53.51
2023-04-17T04:04:40.817Z,53.55
2023-04-17T04:07:13.309Z,53.62
2023-04-17T04:09:41.419Z,53.80
2023-04-17T04:12:10.544Z,53.91
2023-04-17T04:14:42.197Z,53.97
2023-04-17T04:17:12.636Z,54.16
2023-04-17T04:19:42.830Z,54.42
2023-04-17T04:22:13.633Z,54.67
2023-04-17T04:24:53.727Z,54.77
2023-04-17T04:27:27.723Z,54.83
2023-04-17T04:29:58.877Z,55.11
2023-04-17T04:32:30.051Z,55.33
2023-04-17T04:34:58.499Z,55.45
2023-04-17T04:37:29.898Z,55.48
2023-04-17T04:40:10.704Z,55.55
2023-04-17T04:42:43.034Z,55.68
2023-04-17T04:45:15.574Z,55.68
2023-04-17T04:47:46.754Z,55.61
2023-04-17T04:50:14.911Z,55.61
2023-04-17T04:52:42.981Z,55.67
2023-04-17T04:55:24.508Z,55.73
2023-04-17T04:57:54.490Z,55.87
2023-04-17T05:00:24.921Z,55.94
2023-04-17T05:02:57.299Z,55.94
2023-04-17T05:05:27.125Z,55.97
2023-04-17T05:07:55.830Z,55.94
2023-04-17T05:10:27.394Z,55.91
2023-04-17T05:13:00.580Z,55.97
2023-04-17T05:15:28.677Z,56.10
2023-04-17T05:17:58.606Z,56.07
2023-04-17T05:20:29.023Z,56.28
2023-04-17T05:22:59.248Z,56.29
2023-04-17T05:25:27.308Z,56.25
2023-04-17T05:27:57.812Z,56.13
2023-04-17T05:30:25.947Z,56.07
2023-04-17T05:33:06.878Z,56.05
2023-04-17T05:35:44.132Z,56.24
2023-04-17T05:38:12.212Z,56.32
2023-04-17T05:40:40.300Z,56.51
2023-04-17T05:43:09.437Z,56.67
2023-04-17T05:45:38.361Z,56.73
2023-04-17T05:48:11.036Z,56.69
2023-04-17T05:50:39.270Z,56.80
2023-04-17T05:53:08.704Z,56.83
2023-04-17T05:55:43.519Z,56.79
2023-04-17T06:00:45.742Z,56.68
2023-04-17T06:03:18.717Z,56.58
2023-04-17T06:05:48.558Z,56.61
2023-04-17T06:08:17.268Z,56.55
2023-04-17T06:10:46.628Z,56.61
2023-04-17T06:13:14.748Z,56.68
2023-04-17T06:15:46.903Z,56.71
2023-04-17T06:18:17.879Z,56.72
2023-04-17T06:20:46.181Z,56.83
2023-04-17T06:23:14.322Z,56.84
2023-04-17T06:25:43.371Z,56.99
2023-04-17T06:28:11.449Z,57.10
2023-04-17T06:30:39.689Z,57.04
2023-04-17T06:33:08.732Z,57.04
2023-04-17T06:35:39.010Z,56.87
2023-04-17T06:38:18.122Z,56.94
2023-04-17T06:40:46.722Z,56.85
2023-04-17T06:43:16.907Z,56.60
2023-04-17T06:45:45.011Z,56.58
2023-04-17T06:48:13.039Z,56.66
2023-04-17T06:50:42.461Z,56.50
2023-04-17T06:53:10.576Z,56.43
2023-04-17T06:55:38.607Z,56.47
2023-04-17T06:58:08.854Z,56.15
2023-04-17T07:00:36.903Z,56.18
2023-04-17T07:03:05.844Z,56.09
2023-04-17T07:05:34.097Z,56.06
2023-04-17T07:08:03.551Z,56.11
2023-04-17T07:10:31.565Z,55.99
2023-04-17T07:12:59.586Z,55.64
2023-04-17T07:15:30.544Z,55.52
2023-04-17T07:17:58.707Z,55.41
2023-04-17T07:20:26.890Z,54.97
2023-04-17T07:22:55.515Z,54.87
2023-04-17T07:25:25.220Z,54.78
2023-04-17T07:27:54.591Z,54.59
2023-04-17T07:30:22.687Z,54.07
2023-04-17T07:32:50.782Z,54.13
2023-04-17T07:35:18.929Z,53.16
2023-04-17T07:37:47.092Z,53.02
2023-04-17T07:40:15.325Z,52.77
2023-04-17T07:42:44.833Z,52.90
2023-04-17T07:45:13.074Z,52.85
2023-04-17T07:47:41.145Z,51.21
2023-04-17T07:50:10.059Z,51.18
2023-04-17T07:52:38.139Z,51.11
2023-04-17T07:55:07.252Z,50.80
2023-04-17T07:57:35.493Z,50.27
2023-04-17T08:00:09.146Z,49.62
2023-04-17T08:02:42.051Z,48.64
2023-04-17T08:05:11.231Z,49.66
2023-04-17T08:07:40.182Z,48.60
2023-04-17T08:10:09.027Z,47.83
2023-04-17T08:12:37.028Z,47.05
2023-04-17T08:15:07.620Z,46.78
2023-04-17T08:17:35.888Z,46.45
2023-04-17T08:20:10.964Z,46.92
2023-04-17T08:22:42.935Z,45.62
2023-04-17T08:25:11.871Z,45.69
2023-04-17T08:27:41.438Z,45.16
2023-04-17T08:30:16.154Z,45.20
2023-04-17T08:32:47.383Z,43.21
2023-04-17T08:35:17.269Z,41.55
2023-04-17T08:37:46.887Z,40.96
2023-04-17T08:40:17.145Z,40.83
2023-04-17T08:42:47.803Z,41.20
2023-04-17T08:45:18.408Z,41.11
2023-04-17T08:47:46.595Z,39.85
2023-04-17T08:50:16.732Z,38.79
2023-04-17T08:52:46.561Z,37.34
2023-04-17T08:55:16.209Z,36.88
2023-04-17T08:57:55.630Z,37.53
2023-04-17T09:00:32.879Z,38.04
2023-04-17T09:03:03.732Z,37.05
2023-04-17T09:05:34.212Z,35.75
2023-04-17T09:08:13.445Z,35.24
2023-04-17T09:10:42.963Z,33.70
2023-04-17T09:13:14.396Z,34.24
2023-04-17T09:15:44.972Z,33.19
2023-04-17T09:18:31.767Z,34.63
2023-04-17T09:21:01.231Z,32.28
2023-04-17T09:23:30.793Z,32.45
2023-04-17T09:26:08.936Z,32.38
2023-04-17T09:28:39.566Z,32.58
2023-04-17T09:31:26.438Z,31.65
2023-04-17T09:33:59.006Z,32.33
2023-04-17T09:36:30.451Z,31.17
2023-04-17T09:38:59.507Z,31.06
2023-04-17T09:41:29.153Z,31.56
2023-04-17T09:44:01.068Z,29.13
2023-04-17T09:46:39.235Z,29.63
2023-04-17T09:49:11.920Z,29.59
2023-04-17T09:51:40.933Z,28.25
2023-04-17T09:54:11.760Z,27.03
2023-04-17T09:56:41.344Z,26.56
2023-04-17T09:59:11.303Z,26.42
2023-04-17T10:01:41.176Z,27.34
2023-04-17T10:04:09.831Z,26.85
2023-04-17T10:06:38.609Z,28.06
2023-04-17T10:09:08.165Z,27.16
2023-04-17T10:11:39.460Z,27.05
2023-04-17T10:14:15.141Z,26.51
2023-04-17T10:16:44.931Z,26.26
2023-04-17T10:19:30.429Z,24.74
2023-04-17T10:22:34.097Z,26.33
2023-04-17T10:25:23.551Z,25.74
2023-04-17T10:27:58.404Z,23.32
2023-04-17T10:30:47.170Z,23.76
2023-04-17T10:33:27.321Z,25.07
2023-04-17T10:35:55.898Z,23.41
2023-04-17T10:38:35.209Z,22.36
2023-04-17T10:41:05.185Z,23.83
2023-04-17T10:43:33.455Z,23.18
2023-04-17T10:46:06.638Z,23.95
2023-04-17T10:48:40.887Z,24.94
2023-04-17T10:51:43.833Z,22.47
2023-04-17T10:54:15.470Z,21.34
2023-04-17T10:56:46.233Z,22.49
2023-04-17T10:59:15.902Z,23.04
2023-04-17T11:02:01.143Z,22.37
2023-04-17T11:04:33.847Z,23.20
2023-04-17T11:07:02.617Z,21.05
2023-04-17T11:09:31.320Z,21.17
2023-04-17T11:12:03.084Z,22.65
2023-04-17T11:14:32.424Z,21.14
2023-04-17T11:17:02.258Z,21.21
2023-04-17T11:19:33.786Z,21.37
2023-04-17T11:22:02.913Z,23.33
2023-04-17T11:24:32.382Z,22.90
2023-04-17T11:27:03.881Z,22.40
2023-04-17T11:29:32.443Z,23.12
2023-04-17T11:32:01.465Z,22.95
2023-04-17T11:34:31.470Z,22.36
2023-04-17T11:37:04.474Z,22.88
2023-04-17T11:39:35.550Z,22.42
2023-04-17T11:42:09.477Z,22.53
2023-04-17T11:44:40.177Z,22.76
2023-04-17T11:47:12.986Z,22.91
2023-04-17T11:49:42.785Z,23.62
2023-04-17T11:52:11.916Z,23.98
2023-04-17T11:54:41.244Z,25.15
2023-04-17T11:57:14.037Z,23.59
2023-04-17T11:59:44.869Z,24.11
2023-04-17T12:02:13.529Z,22.73
2023-04-17T12:04:43.433Z,22.79
2023-04-17T12:07:24.009Z,22.02
2023-04-17T12:09:56.452Z,22.07
2023-04-17T12:12:24.757Z,20.50
2023-04-17T12:14:53.044Z,21.50
2023-04-17T12:17:21.841Z,21.63
2023-04-17T12:19:52.088Z,20.52
2023-04-17T12:22:20.949Z,21.35
2023-04-17T12:24:49.306Z,20.56
2023-04-17T12:27:17.564Z,21.02
2023-04-17T12:29:46.082Z,20.47
2023-04-17T12:32:16.069Z,19.92
2023-04-17T12:34:44.441Z,19.66
2023-04-17T12:37:14.108Z,21.08
2023-04-17T12:39:42.392Z,21.63
2023-04-17T12:42:10.680Z,20.34
2023-04-17T12:44:39.841Z,20.33
2023-04-17T12:47:08.250Z,19.85
2023-04-17T12:49:36.562Z,19.18
2023-04-17T12:52:04.988Z,19.79
2023-04-17T12:54:34.707Z,19.15
2023-04-17T12:57:03.519Z,18.86
2023-04-17T12:59:31.868Z,18.83
2023-04-17T13:02:00.236Z,19.10
2023-04-17T13:04:28.734Z,18.80
2023-04-17T13:06:57.175Z,17.74
2023-04-17T13:09:25.432Z,18.02
2023-04-17T13:11:55.069Z,16.22
2023-04-17T13:14:23.364Z,16.42
2023-04-17T13:16:51.709Z,17.41
2023-04-17T13:19:20.173Z,17.32
2023-04-17T13:21:48.599Z,16.15
2023-04-17T13:24:16.960Z,16.64
2023-04-17T13:26:45.366Z,16.34
2023-04-17T13:29:17.764Z,17.03
2023-04-17T13:31:47.526Z,16.87
2023-04-17T13:34:15.929Z,17.10
2023-04-17T13:36:45.117Z,17.29
2023-04-17T13:39:13.751Z,16.86
2023-04-17T13:41:42.251Z,17.85
2023-04-17T13:44:10.607Z,18.59
2023-04-17T13:46:40.325Z,18.52
2023-04-17T13:49:08.645Z,18.54
2023-04-17T13:51:37.004Z,17.83
2023-04-17T13:54:06.696Z,17.57
2023-04-17T13:56:35.123Z,18.04
2023-04-17T13:59:04.631Z,18.40
2023-04-17T14:01:33.096Z,19.04
2023-04-17T14:04:02.909Z,18.13
2023-04-17T14:06:33.328Z,18.19
2023-04-17T14:09:01.732Z,18.68
2023-04-17T14:11:30.214Z,19.51
2023-04-17T14:13:58.640Z,17.76
2023-04-17T14:16:27.663Z,18.38
2023-04-17T14:18:57.902Z,17.96
2023-04-17T14:21:30.925Z,17.38
2023-04-17T14:23:59.267Z,17.38
2023-04-17T14:26:27.619Z,16.87
2023-04-17T14:28:55.895Z,17.21
2023-04-17T14:31:24.306Z,17.57
2023-04-17T14:33:52.645Z,18.24
2023-04-17T14:36:20.976Z,17.76
2023-04-17T14:38:51.356Z,17.55
2023-04-17T14:41:19.932Z,17.78
2023-04-17T14:43:48.213Z,18.49
2023-04-17T14:46:16.710Z,18.83
2023-04-17T14:48:54.902Z,17.95
2023-04-17T14:51:24.156Z,18.71
2023-04-17T14:53:54.052Z,19.09
2023-04-17T14:56:22.710Z,18.64
2023-04-17T14:58:51.084Z,19.49
2023-04-17T15:01:19.428Z,18.50
2023-04-17T15:03:48.835Z,18.86
2023-04-17T15:06:18.716Z,19.89
2023-04-17T15:08:47.257Z,19.67
2023-04-17T15:11:17.229Z,19.77
2023-04-17T15:13:45.506Z,21.11
2023-04-17T15:16:13.996Z,20.69
2023-04-17T15:18:42.255Z,19.78
2023-04-17T15:21:10.846Z,19.71
2023-04-17T15:23:39.330Z,20.05
2023-04-17T15:26:07.622Z,22.06
2023-04-17T15:28:37.657Z,21.78
2023-04-17T15:31:05.995Z,22.28
2023-04-17T15:33:34.332Z,22.36
2023-04-17T15:36:02.831Z,21.88
2023-04-17T15:38:31.124Z,22.46
2023-04-17T15:40:59.432Z,23.36
2023-04-17T15:43:28.135Z,23.35
2023-04-17T15:45:59.111Z,24.65
2023-04-17T15:48:27.612Z,24.81
2023-04-17T15:50:55.984Z,24.98
2023-04-17T15:53:24.043Z,25.75
2023-04-17T15:55:53.692Z,25.42
2023-04-17T15:58:21.708Z,25.27
2023-04-17T16:00:49.767Z,24.64
2023-04-17T16:03:19.284Z,25.36
2023-04-17T16:05:47.386Z,25.57
2023-04-17T16:08:15.395Z,26.57
2023-04-17T16:10:43.409Z,27.31
2023-04-17T16:13:11.426Z,27.35
2023-04-17T16:15:39.499Z,27.36
2023-04-17T16:18:08.014Z,28.47
2023-04-17T16:20:39.069Z,27.98
2023-04-17T16:23:07.187Z,28.26
2023-04-17T16:25:35.202Z,28.37
2023-04-17T16:28:03.360Z,29.19
2023-04-17T16:30:33.530Z,29.14
2023-04-17T16:36:45.376Z,29.78
2023-04-17T16:39:13.934Z,30.10
2023-04-17T16:41:42.341Z,30.38
2023-04-17T16:44:10.479Z,30.78
2023-04-17T16:49:11.498Z,31.32
2023-04-17T16:51:39.816Z,31.99
2023-04-17T16:54:09.232Z,32.19
2023-04-17T16:56:37.271Z,32.66
2023-04-17T16:59:05.671Z,32.97
2023-04-17T17:01:33.811Z,32.87
2023-04-17T17:04:02.048Z,33.29
2023-04-17T17:06:30.221Z,33.62
2023-04-17T17:08:59.707Z,33.80
2023-04-17T17:11:29.113Z,34.41
2023-04-17T17:13:57.832Z,34.34
2023-04-17T17:16:26.266Z,34.29
2023-04-17T17:18:54.400Z,33.79
2023-04-17T17:21:22.421Z,33.45
2023-04-17T17:23:50.463Z,33.46
2023-04-17T17:26:18.469Z,33.26
2023-04-17T17:28:51.354Z,33.29
2023-04-17T17:31:19.732Z,33.58
2023-04-17T17:33:50.034Z,33.77
2023-04-17T17:36:18.563Z,33.79
2023-04-17T17:38:46.824Z,33.78
2023-04-17T17:41:14.923Z,33.91
2023-04-17T17:43:43.114Z,34.05
2023-04-17T17:46:12.602Z,33.78
2023-04-17T17:48:41.127Z,33.44
2023-04-17T17:51:09.435Z,33.39
2023-04-17T17:53:37.495Z,33.04
2023-04-17T17:56:06.077Z,32.90
2023-04-17T17:58:34.164Z,32.92
2023-04-17T18:01:02.616Z,32.89
2023-04-17T18:03:34.243Z,33.02
2023-04-17T18:06:02.475Z,33.09
2023-04-17T18:08:35.909Z,32.65
2023-04-17T18:11:03.985Z,32.67
2023-04-17T18:13:32.587Z,32.71
2023-04-17T18:16:03.868Z,33.06
2023-04-17T18:18:33.421Z,33.37
2023-04-17T18:21:01.485Z,33.52
2023-04-17T18:23:29.569Z,33.23
2023-04-17T18:25:58.855Z,32.75
2023-04-17T18:28:27.060Z,32.67
2023-04-17T18:30:55.465Z,32.54
2023-04-17T18:33:23.645Z,32.20
2023-04-17T18:35:53.079Z,32.28
2023-04-17T18:38:21.386Z,32.26
2023-04-17T18:40:53.920Z,32.41
2023-04-17T18:43:21.969Z,32.45
2023-04-17T18:45:50.065Z,32.25
2023-04-17T18:48:18.151Z,32.24
2023-04-17T18:50:46.230Z,32.48
2023-04-17T18:53:15.683Z,32.36
2023-04-17T18:55:43.694Z,32.48
2023-04-17T18:58:11.754Z,32.81
2023-04-17T19:00:39.789Z,33.16
2023-04-17T19:03:07.933Z,33.25
2023-04-17T19:05:36.151Z,33.27
2023-04-17T19:08:04.304Z,33.34
2023-04-17T19:10:33.778Z,33.45
2023-04-17T19:13:01.770Z,33.55
2023-04-17T19:15:29.844Z,33.79
2023-04-17T19:17:57.953Z,33.93
2023-04-17T19:20:26.040Z,33.90
2023-04-17T19:22:54.397Z,34.41
2023-04-17T19:25:22.417Z,34.50
2023-04-17T19:27:51.968Z,34.66
2023-04-17T19:30:20.073Z,34.92
2023-04-17T19:32:48.190Z,34.92
2023-04-17T19:35:16.260Z,35.06
2023-04-17T19:37:44.344Z,35.11
2023-04-17T19:40:24.260Z,34.67
2023-04-17T19:42:56.202Z,34.08
2023-04-17T19:45:24.269Z,33.99
2023-04-17T19:47:56.258Z,34.13
2023-04-17T19:50:25.297Z,33.60
2023-04-17T19:52:53.436Z,33.37
2023-04-17T19:55:21.834Z,32.93
2023-04-17T19:57:51.075Z,32.44
2023-04-17T20:00:21.121Z,32.51
2023-04-17T20:02:49.355Z,32.51
2023-04-17T20:05:18.474Z,32.62
2023-04-17T20:07:46.572Z,32.51
2023-04-17T20:10:14.751Z,32.12
2023-04-17T20:12:42.772Z,32.26
2023-04-17T20:15:11.824Z,32.58
2023-04-17T20:17:41.280Z,32.52
2023-04-17T20:20:10.294Z,32.57
2023-04-17T20:22:39.637Z,32.87
2023-04-17T20:25:08.274Z,32.64
2023-04-17T20:27:36.329Z,32.61
2023-04-17T20:30:04.728Z,32.76
2023-04-17T20:32:32.801Z,33.00
2023-04-17T20:35:02.906Z,32.96
2023-04-17T20:37:30.973Z,33.12
2023-04-17T20:39:58.999Z,33.25
2023-04-17T20:42:27.019Z,33.22
2023-04-17T20:44:55.320Z,33.37
2023-04-17T20:47:23.360Z,33.45
2023-04-17T20:49:53.018Z,33.73
2023-04-17T20:52:22.423Z,33.83
2023-04-17T20:54:50.440Z,34.20
2023-04-17T20:57:18.475Z,34.08
2023-04-17T20:59:46.813Z,33.99
2023-04-17T21:02:16.238Z,33.85
2023-04-17T21:04:45.190Z,33.87
2023-04-17T21:07:13.413Z,34.12
2023-04-17T21:09:42.955Z,34.25
2023-04-17T21:12:11.051Z,34.60
2023-04-17T21:14:40.062Z,34.43
2023-04-17T21:17:09.410Z,34.67
2023-04-17T21:19:37.787Z,34.82
2023-04-17T21:22:05.824Z,34.81
2023-04-17T21:24:34.340Z,35.17
2023-04-17T21:27:04.247Z,35.32
2023-04-17T21:29:32.338Z,35.56
2023-04-17T21:32:00.509Z,35.73
2023-04-17T21:34:28.682Z,35.82
2023-04-17T21:36:56.780Z,36.27
2023-04-17T21:39:24.829Z,36.51
2023-04-17T21:41:52.926Z,36.56
2023-04-17T21:44:22.330Z,36.63
2023-04-17T21:46:50.531Z,36.76
2023-04-17T21:49:18.630Z,36.90
2023-04-17T21:51:46.667Z,37.06
2023-04-17T21:54:14.876Z,37.28
2023-04-17T21:56:43.034Z,37.37
2023-04-17T21:59:11.070Z,37.52
2023-04-17T22:01:40.543Z,37.60
2023-04-17T22:04:08.747Z,37.79
2023-04-17T22:06:37.178Z,37.98
2023-04-17T22:09:05.276Z,38.11
2023-04-17T22:11:33.400Z,38.43
2023-04-17T22:14:01.473Z,38.47
2023-04-17T22:16:29.557Z,38.70
2023-04-17T22:18:59.027Z,39.09
2023-04-17T22:21:27.330Z,39.11
2023-04-17T22:23:55.425Z,39.11
2023-04-17T22:26:23.644Z,39.10
2023-04-17T22:28:51.685Z,39.03
2023-04-17T22:31:21.088Z,39.02
2023-04-17T22:33:49.193Z,39.03
2023-04-17T22:36:18.650Z,38.79
2023-04-17T22:38:46.751Z,38.92
2023-04-17T22:41:17.524Z,38.78
2023-04-17T22:43:49.046Z,38.77
2023-04-17T22:46:17.377Z,38.69
2023-04-17T22:48:45.675Z,39.01
2023-04-17T22:51:15.108Z,38.98
2023-04-17T22:53:44.630Z,39.03
2023-04-17T22:56:13.799Z,39.07
2023-04-17T22:58:42.016Z,39.03
2023-04-17T23:01:13.405Z,38.88
2023-04-17T23:03:41.732Z,38.87
2023-04-17T23:06:11.272Z,38.94
2023-04-17T23:08:39.379Z,39.01
2023-04-17T23:11:10.547Z,39.27
2023-04-17T23:13:38.666Z,39.50
2023-04-17T23:16:07.612Z,39.76
2023-04-17T23:18:37.160Z,40.02
2023-04-17T23:21:05.540Z,40.32
2023-04-17T23:23:33.630Z,40.76
2023-04-17T23:26:01.715Z,41.17
2023-04-17T23:28:31.467Z,41.26
2023-04-17T23:30:59.672Z,41.60
2023-04-17T23:33:27.841Z,42.29
2023-04-17T23:35:55.954Z,43.19
2023-04-17T23:38:24.145Z,42.84
2023-04-17T23:40:52.315Z,42.72
2023-04-17T23:43:20.410Z,43.25
2023-04-17T23:45:49.899Z,43.05
2023-04-17T23:48:17.985Z,43.41
2023-04-17T23:50:46.265Z,43.36
2023-04-17T23:53:14.547Z,43.66
2023-04-17T23:55:42.634Z,43.49
2023-04-17T23:58:10.729Z,43.68
