createdAt,value
2017-09-12T00:01:00.066Z,0
2017-09-12T00:02:00.721Z,0
2017-09-12T00:03:01.374Z,0
2017-09-12T00:04:02.050Z,0
2017-09-12T00:05:02.704Z,0
2017-09-12T00:06:03.352Z,0
2017-09-12T00:07:04.005Z,0
2017-09-12T00:08:04.658Z,0
2017-09-12T00:09:05.312Z,0
2017-09-12T00:10:05.967Z,0
2017-09-12T00:11:06.619Z,0
2017-09-12T00:12:07.272Z,0
2017-09-12T00:13:07.923Z,0
2017-09-12T00:14:08.577Z,0
2017-09-12T00:15:09.257Z,0
2017-09-12T00:16:09.910Z,0
2017-09-12T00:17:10.565Z,0
2017-09-12T00:18:11.217Z,0
2017-09-12T00:19:11.897Z,0
2017-09-12T00:20:12.551Z,0
2017-09-12T00:21:13.198Z,0
2017-09-12T00:22:13.854Z,0
2017-09-12T00:23:14.509Z,0
2017-09-12T00:24:15.189Z,0
2017-09-12T00:25:15.837Z,0
2017-09-12T00:26:16.495Z,0
2017-09-12T00:27:17.148Z,0
2017-09-12T00:28:17.802Z,0
2017-09-12T00:29:18.454Z,0
2017-09-12T00:30:19.135Z,0
2017-09-12T00:31:19.758Z,0
2017-09-12T00:32:20.405Z,0
2017-09-12T00:33:21.060Z,0
2017-09-12T00:34:21.712Z,0
2017-09-12T00:35:22.362Z,0
2017-09-12T00:36:23.014Z,0
2017-09-12T00:37:23.664Z,0
2017-09-12T00:38:24.312Z,0
2017-09-12T00:39:24.968Z,0
2017-09-12T00:40:25.616Z,0
2017-09-12T00:41:26.270Z,0
2017-09-12T00:42:26.923Z,0
2017-09-12T00:43:27.574Z,0
2017-09-12T00:44:28.227Z,0
2017-09-12T00:45:28.880Z,0
2017-09-12T00:46:29.532Z,0
2017-09-12T00:47:30.189Z,0
2017-09-12T00:48:30.837Z,0
2017-09-12T00:49:31.516Z,0
2017-09-12T00:50:32.168Z,0
2017-09-12T00:51:32.823Z,0
2017-09-12T00:52:33.473Z,0
2017-09-12T00:53:34.127Z,0
2017-09-12T00:54:34.780Z,0
2017-09-12T00:55:35.435Z,0
2017-09-12T00:56:36.083Z,0
2017-09-12T00:57:36.736Z,0
2017-09-12T00:58:37.385Z,0
2017-09-12T00:59:38.040Z,0
2017-09-12T01:00:38.690Z,0
2017-09-12T01:01:39.341Z,0
2017-09-12T01:02:39.992Z,0
2017-09-12T01:03:40.646Z,0
2017-09-12T01:04:41.304Z,0
2017-09-12T01:05:41.950Z,0
2017-09-12T01:06:42.604Z,0
2017-09-12T01:07:43.285Z,0
2017-09-12T01:08:43.938Z,0
2017-09-12T01:09:44.592Z,0
2017-09-12T01:10:45.245Z,0
2017-09-12T01:11:45.898Z,0
2017-09-12T01:12:46.555Z,0
2017-09-12T01:13:47.204Z,0
2017-09-12T01:14:47.851Z,0
2017-09-12T01:15:48.504Z,0
2017-09-12T01:16:49.157Z,0
2017-09-12T01:17:49.809Z,0
2017-09-12T01:18:50.462Z,0
2017-09-12T01:19:51.110Z,0
2017-09-12T01:20:51.767Z,0
2017-09-12T01:21:52.452Z,0
2017-09-12T01:22:53.105Z,0
2017-09-12T01:23:53.784Z,0
2017-09-12T01:24:54.438Z,0
2017-09-12T01:25:55.086Z,0
2017-09-12T01:26:55.743Z,0
2017-09-12T01:27:56.391Z,0
2017-09-12T01:28:57.044Z,0
2017-09-12T01:29:57.696Z,0
2017-09-12T01:30:58.349Z,0
2017-09-12T01:31:58.998Z,0
2017-09-12T01:32:59.652Z,0
2017-09-12T01:34:00.303Z,0
2017-09-12T01:35:00.952Z,0
2017-09-12T01:36:01.599Z,0
2017-09-12T01:37:02.289Z,0
2017-09-12T01:38:02.943Z,0
2017-09-12T01:39:03.593Z,0
2017-09-12T01:40:04.256Z,0
2017-09-12T01:41:04.896Z,0
2017-09-12T01:42:05.575Z,0
2017-09-12T01:43:06.232Z,0
2017-09-12T01:44:06.911Z,0
2017-09-12T01:45:07.592Z,0
2017-09-12T01:46:08.247Z,0
2017-09-12T01:47:08.896Z,0
2017-09-12T01:48:09.549Z,0
2017-09-12T01:49:10.202Z,0
2017-09-12T01:50:10.854Z,0
2017-09-12T01:51:11.504Z,0
2017-09-12T01:52:12.157Z,0
2017-09-12T01:53:12.811Z,0
2017-09-12T01:54:13.461Z,0
2017-09-12T01:55:14.116Z,0
2017-09-12T01:56:14.770Z,0
2017-09-12T01:57:15.422Z,0
2017-09-12T01:58:16.102Z,0
2017-09-12T01:59:16.782Z,0
2017-09-12T02:00:17.434Z,0
2017-09-12T02:01:18.087Z,0
2017-09-12T02:02:18.746Z,0
2017-09-12T02:03:19.396Z,0
2017-09-12T02:04:20.077Z,0
2017-09-12T02:05:20.731Z,0
2017-09-12T02:06:21.387Z,0
2017-09-12T02:07:22.039Z,0
2017-09-12T02:08:22.694Z,0
2017-09-12T02:09:23.349Z,0
2017-09-12T02:10:24.002Z,0
2017-09-12T02:11:24.659Z,0
2017-09-12T02:12:25.310Z,0
2017-09-12T02:13:25.957Z,0
2017-09-12T02:14:26.606Z,0
2017-09-12T02:15:27.265Z,0
2017-09-12T02:16:27.947Z,0
2017-09-12T02:17:28.604Z,0
2017-09-12T02:18:29.283Z,0
2017-09-12T02:19:29.936Z,0
2017-09-12T02:20:30.592Z,0
2017-09-12T02:21:31.271Z,0
2017-09-12T02:22:31.925Z,0
2017-09-12T02:23:32.580Z,0
2017-09-12T02:24:33.231Z,0
2017-09-12T02:25:33.885Z,0
2017-09-12T02:26:34.536Z,0
2017-09-12T02:27:35.186Z,0
2017-09-12T02:28:35.843Z,0
2017-09-12T02:29:36.493Z,0
2017-09-12T02:30:37.144Z,0
2017-09-12T02:31:37.800Z,0
2017-09-12T02:32:38.451Z,0
2017-09-12T02:33:39.103Z,0
2017-09-12T02:34:39.785Z,0
2017-09-12T02:35:40.472Z,0
2017-09-12T02:36:41.125Z,0
2017-09-12T02:37:41.773Z,0
2017-09-12T02:38:42.430Z,0
2017-09-12T02:39:43.103Z,0
2017-09-12T02:40:43.760Z,0
2017-09-12T02:41:44.416Z,0
2017-09-12T02:42:45.072Z,0
2017-09-12T02:43:45.725Z,0
2017-09-12T02:44:46.380Z,0
2017-09-12T02:45:47.030Z,0
2017-09-12T02:46:47.687Z,0
2017-09-12T02:47:48.335Z,0
2017-09-12T02:48:48.987Z,0
2017-09-12T02:49:49.640Z,0
2017-09-12T02:50:50.296Z,0
2017-09-12T02:51:50.945Z,0
2017-09-12T02:52:51.597Z,0
2017-09-12T02:53:52.250Z,0
2017-09-12T02:54:52.903Z,0
2017-09-12T02:55:53.580Z,0
2017-09-12T02:56:54.235Z,0
2017-09-12T02:57:54.892Z,0
2017-09-12T02:58:55.544Z,0
2017-09-12T02:59:56.196Z,0
2017-09-12T03:00:56.850Z,0
2017-09-12T03:01:57.502Z,0
2017-09-12T03:02:58.159Z,0
2017-09-12T03:03:58.807Z,0
2017-09-12T03:04:59.457Z,0
2017-09-12T03:06:00.108Z,0
2017-09-12T03:07:00.761Z,0
2017-09-12T03:08:01.412Z,0
2017-09-12T03:09:02.064Z,0
2017-09-12T03:10:02.714Z,0
2017-09-12T03:11:03.367Z,0
2017-09-12T03:12:04.019Z,0
2017-09-12T03:13:04.672Z,0
2017-09-12T03:14:05.320Z,0
2017-09-12T03:15:05.971Z,0
2017-09-12T03:16:06.625Z,0
2017-09-12T03:17:07.276Z,0
2017-09-12T03:18:07.929Z,0
2017-09-12T03:19:08.606Z,0
2017-09-12T03:20:09.261Z,0
2017-09-12T03:21:09.917Z,0
2017-09-12T03:22:10.570Z,0
2017-09-12T03:23:11.224Z,0
2017-09-12T03:24:11.879Z,0
2017-09-12T03:25:12.561Z,0
2017-09-12T03:26:13.210Z,0
2017-09-12T03:27:13.867Z,0
2017-09-12T03:28:14.546Z,0
2017-09-12T03:29:15.229Z,0
2017-09-12T03:30:15.892Z,0
2017-09-12T03:31:16.535Z,0
2017-09-12T03:32:17.189Z,0
2017-09-12T03:33:17.838Z,0
2017-09-12T03:34:18.494Z,0
2017-09-12T03:35:19.144Z,0
2017-09-12T03:36:19.808Z,0
2017-09-12T03:37:20.510Z,0
2017-09-12T03:38:21.165Z,0
2017-09-12T03:39:21.822Z,0
2017-09-12T03:40:22.472Z,0
2017-09-12T03:41:23.124Z,0
2017-09-12T03:42:23.776Z,0
2017-09-12T03:43:24.431Z,0
2017-09-12T03:44:25.082Z,0
2017-09-12T03:45:25.735Z,0
2017-09-12T03:46:26.385Z,0
2017-09-12T03:47:27.039Z,0
2017-09-12T03:48:27.693Z,0
2017-09-12T03:49:28.343Z,0
2017-09-12T03:50:29.001Z,0
2017-09-12T03:51:29.649Z,0
2017-09-12T03:52:30.307Z,0
2017-09-12T03:53:30.958Z,0
2017-09-12T03:54:31.606Z,0
2017-09-12T03:55:32.261Z,0
2017-09-12T03:56:32.913Z,0
2017-09-12T03:57:33.597Z,0
2017-09-12T03:58:34.247Z,0
2017-09-12T03:59:34.901Z,4
2017-09-12T04:00:35.553Z,4
2017-09-12T04:01:36.238Z,4
2017-09-12T04:02:36.891Z,4
2017-09-12T04:03:37.547Z,4
2017-09-12T04:04:38.200Z,8
2017-09-12T04:05:38.851Z,4
2017-09-12T04:06:39.504Z,8
2017-09-12T04:07:40.185Z,8
2017-09-12T04:08:40.890Z,12
2017-09-12T04:09:41.572Z,12
2017-09-12T04:10:42.221Z,16
2017-09-12T04:11:42.876Z,16
2017-09-12T04:12:43.529Z,20
2017-09-12T04:13:44.183Z,24
2017-09-12T04:14:44.836Z,28
2017-09-12T04:15:45.489Z,36
2017-09-12T04:16:46.140Z,40
2017-09-12T04:17:46.798Z,44
2017-09-12T04:18:47.452Z,48
2017-09-12T04:19:48.103Z,60
2017-09-12T04:20:48.786Z,68
2017-09-12T04:21:49.442Z,76
2017-09-12T04:22:50.126Z,88
2017-09-12T04:23:50.781Z,104
2017-09-12T04:24:51.437Z,116
2017-09-12T04:25:52.088Z,132
2017-09-12T04:26:52.745Z,148
2017-09-12T04:27:53.426Z,168
2017-09-12T04:28:54.110Z,188
2017-09-12T04:29:54.771Z,208
2017-09-12T04:30:55.453Z,236
2017-09-12T04:31:56.106Z,260
2017-09-12T04:32:56.767Z,284
2017-09-12T04:33:57.422Z,316
2017-09-12T04:34:58.082Z,348
2017-09-12T04:35:58.734Z,384
2017-09-12T04:36:59.384Z,420
2017-09-12T04:38:00.042Z,460
2017-09-12T04:39:00.700Z,500
2017-09-12T04:40:01.351Z,540
2017-09-12T04:41:02.005Z,588
2017-09-12T04:42:02.662Z,628
2017-09-12T04:43:03.353Z,668
2017-09-12T04:44:04.007Z,716
2017-09-12T04:45:04.665Z,760
2017-09-12T04:46:05.321Z,804
2017-09-12T04:47:05.976Z,852
2017-09-12T04:48:06.633Z,896
2017-09-12T04:49:07.288Z,948
2017-09-12T04:50:07.944Z,992
2017-09-12T04:51:08.609Z,1040
2017-09-12T04:52:09.252Z,1088
2017-09-12T04:53:09.910Z,1136
2017-09-12T04:54:10.571Z,1188
2017-09-12T04:55:11.224Z,1244
2017-09-12T04:56:11.881Z,1292
2017-09-12T04:57:12.556Z,1344
2017-09-12T04:58:13.195Z,1396
2017-09-12T04:59:13.848Z,1444
2017-09-12T05:00:14.504Z,1492
2017-09-12T05:01:15.160Z,1548
2017-09-12T05:02:15.828Z,1604
2017-09-12T05:03:16.477Z,1664
2017-09-12T05:04:17.134Z,1724
2017-09-12T05:05:17.818Z,1780
2017-09-12T05:06:18.478Z,1836
2017-09-12T05:07:19.133Z,1896
2017-09-12T05:08:19.788Z,1956
2017-09-12T05:09:20.446Z,2016
2017-09-12T05:10:21.106Z,2080
2017-09-12T05:11:21.794Z,2144
2017-09-12T05:12:22.447Z,2212
2017-09-12T05:13:23.103Z,2284
2017-09-12T05:14:23.764Z,2348
2017-09-12T05:15:24.422Z,2404
2017-09-12T05:16:25.078Z,2468
2017-09-12T05:17:25.737Z,2532
2017-09-12T05:18:26.400Z,2604
2017-09-12T05:19:27.051Z,2668
2017-09-12T05:20:27.711Z,2740
2017-09-12T05:21:28.369Z,2804
2017-09-12T05:22:29.028Z,2840
2017-09-12T05:23:29.687Z,2880
2017-09-12T05:24:30.369Z,2928
2017-09-12T05:25:31.035Z,3000
2017-09-12T05:26:31.690Z,3068
2017-09-12T05:27:32.375Z,3164
2017-09-12T05:28:33.032Z,3268
2017-09-12T05:29:33.690Z,3356
2017-09-12T05:30:34.345Z,3492
2017-09-12T05:31:35.008Z,3620
2017-09-12T05:32:35.662Z,3768
2017-09-12T05:33:36.323Z,3892
2017-09-12T05:34:36.983Z,4016
2017-09-12T05:35:37.639Z,4080
2017-09-12T05:36:38.299Z,4084
2017-09-12T05:37:38.957Z,4164
2017-09-12T05:38:39.614Z,4288
2017-09-12T05:39:40.272Z,4480
2017-09-12T05:40:40.934Z,4644
2017-09-12T05:41:41.593Z,4752
2017-09-12T05:42:42.249Z,4856
2017-09-12T05:43:42.911Z,4944
2017-09-12T05:44:43.566Z,4980
2017-09-12T05:45:44.228Z,4992
2017-09-12T05:46:44.883Z,4984
2017-09-12T05:47:45.542Z,4956
2017-09-12T05:48:46.200Z,4936
2017-09-12T05:49:46.857Z,4900
2017-09-12T05:50:47.515Z,4876
2017-09-12T05:51:48.174Z,4872
2017-09-12T05:52:48.829Z,4864
2017-09-12T05:53:49.487Z,4868
2017-09-12T05:54:50.152Z,4872
2017-09-12T05:55:50.807Z,4912
2017-09-12T05:56:51.496Z,4928
2017-09-12T05:57:52.150Z,4564
2017-09-12T05:58:52.810Z,4152
2017-09-12T05:59:53.466Z,4032
2017-09-12T06:00:54.125Z,4140
2017-09-12T06:01:54.782Z,4488
2017-09-12T06:02:55.442Z,4712
2017-09-12T06:03:56.129Z,4696
2017-09-12T06:04:56.788Z,4808
2017-09-12T06:05:57.446Z,5080
2017-09-12T06:06:58.104Z,5112
2017-09-12T06:07:58.791Z,5984
2017-09-12T06:08:59.444Z,6968
2017-09-12T06:10:00.103Z,7796
2017-09-12T06:11:00.797Z,8264
2017-09-12T06:12:01.456Z,8776
2017-09-12T06:13:02.114Z,8160
2017-09-12T06:14:02.775Z,7916
2017-09-12T06:15:03.435Z,6860
2017-09-12T06:16:04.094Z,6392
2017-09-12T06:17:04.757Z,6196
2017-09-12T06:18:05.425Z,6280
2017-09-12T06:19:06.077Z,5984
2017-09-12T06:20:06.735Z,5664
2017-09-12T06:21:07.492Z,5424
2017-09-12T06:22:08.313Z,5368
2017-09-12T06:23:08.973Z,5824
2017-09-12T06:24:09.635Z,6164
2017-09-12T06:25:10.290Z,5748
2017-09-12T06:26:10.954Z,5428
2017-09-12T06:27:11.610Z,5500
2017-09-12T06:28:12.332Z,5656
2017-09-12T06:29:12.994Z,5712
2017-09-12T06:30:13.655Z,5844
2017-09-12T06:31:14.312Z,6000
2017-09-12T06:32:14.992Z,6264
2017-09-12T06:33:15.630Z,6284
2017-09-12T06:34:16.290Z,6236
2017-09-12T06:35:16.947Z,6296
2017-09-12T06:36:17.604Z,6424
2017-09-12T06:37:18.292Z,6668
2017-09-12T06:38:18.952Z,6900
2017-09-12T06:39:19.605Z,7220
2017-09-12T06:40:20.268Z,7484
2017-09-12T06:41:20.930Z,7832
2017-09-12T06:42:21.586Z,8128
2017-09-12T06:43:22.248Z,8368
2017-09-12T06:44:22.904Z,8816
2017-09-12T06:45:23.562Z,9956
2017-09-12T06:46:24.222Z,9384
2017-09-12T06:47:24.886Z,9768
2017-09-12T06:48:25.543Z,9980
2017-09-12T06:49:26.202Z,10092
2017-09-12T06:50:26.863Z,10284
2017-09-12T06:51:27.529Z,10572
2017-09-12T06:52:28.182Z,10804
2017-09-12T06:53:28.844Z,11032
2017-09-12T06:54:29.505Z,11452
2017-09-12T06:55:30.165Z,12576
2017-09-12T06:56:30.824Z,12500
2017-09-12T06:57:31.511Z,12452
2017-09-12T06:58:32.173Z,12544
2017-09-12T06:59:32.833Z,12616
2017-09-12T07:00:33.495Z,13208
2017-09-12T07:01:34.156Z,13192
2017-09-12T07:02:34.821Z,12616
2017-09-12T07:03:35.480Z,12780
2017-09-12T07:04:36.139Z,12492
2017-09-12T07:05:36.805Z,12416
2017-09-12T07:06:37.463Z,12836
2017-09-12T07:07:38.158Z,12968
2017-09-12T07:08:38.816Z,12712
2017-09-12T07:09:39.476Z,12836
2017-09-12T07:10:40.139Z,12784
2017-09-12T07:11:40.827Z,12844
2017-09-12T07:12:41.489Z,13916
2017-09-12T07:13:42.149Z,13740
2017-09-12T07:14:42.838Z,14892
2017-09-12T07:15:43.502Z,14676
2017-09-12T07:16:44.167Z,16296
2017-09-12T07:17:44.825Z,16412
2017-09-12T07:18:45.488Z,16256
2017-09-12T07:19:46.149Z,16084
2017-09-12T07:20:46.806Z,15972
2017-09-12T07:21:47.472Z,17664
2017-09-12T07:22:48.137Z,18368
2017-09-12T07:23:48.794Z,16792
2017-09-12T07:24:49.455Z,16504
2017-09-12T07:25:50.116Z,17160
2017-09-12T07:26:50.776Z,18816
2017-09-12T07:27:51.439Z,20032
2017-09-12T07:28:52.104Z,20192
2017-09-12T07:29:52.794Z,19648
2017-09-12T07:30:53.590Z,20160
2017-09-12T07:31:54.247Z,19360
2017-09-12T07:32:54.907Z,19904
2017-09-12T07:33:55.592Z,18816
2017-09-12T07:34:56.255Z,20064
2017-09-12T07:35:56.915Z,21184
2017-09-12T07:36:57.578Z,21152
2017-09-12T07:37:58.244Z,19264
2017-09-12T07:38:58.905Z,19040
2017-09-12T07:39:59.564Z,18528
2017-09-12T07:41:00.259Z,17888
2017-09-12T07:42:00.925Z,17188
2017-09-12T07:43:01.582Z,16640
2017-09-12T07:44:02.242Z,16148
2017-09-12T07:45:02.905Z,15624
2017-09-12T07:46:03.567Z,15072
2017-09-12T07:47:04.232Z,14564
2017-09-12T07:48:04.897Z,14016
2017-09-12T07:49:05.555Z,12944
2017-09-12T07:50:06.222Z,12408
2017-09-12T07:51:06.881Z,11700
2017-09-12T07:52:07.541Z,11200
2017-09-12T07:53:08.213Z,10624
2017-09-12T07:54:08.866Z,9936
2017-09-12T07:55:09.528Z,9388
2017-09-12T07:56:10.188Z,9876
2017-09-12T07:57:10.852Z,10100
2017-09-12T07:58:11.519Z,10604
2017-09-12T07:59:12.181Z,11032
2017-09-12T08:00:12.843Z,11208
2017-09-12T08:01:13.534Z,11944
2017-09-12T08:02:14.197Z,16632
2017-09-12T08:03:14.888Z,25568
2017-09-12T08:04:15.554Z,26176
2017-09-12T08:05:16.218Z,21824
2017-09-12T08:06:16.882Z,19744
2017-09-12T08:07:17.544Z,17632
2017-09-12T08:08:18.208Z,16480
2017-09-12T08:09:18.870Z,16764
2017-09-12T08:10:19.533Z,17472
2017-09-12T08:11:20.196Z,18080
2017-09-12T08:12:20.862Z,17984
2017-09-12T08:13:21.526Z,17920
2017-09-12T08:14:22.189Z,18016
2017-09-12T08:15:22.852Z,18880
2017-09-12T08:16:23.521Z,19136
2017-09-12T08:17:24.212Z,19520
2017-09-12T08:18:24.877Z,20320
2017-09-12T08:19:25.541Z,20672
2017-09-12T08:20:26.206Z,20928
2017-09-12T08:21:26.868Z,21408
2017-09-12T08:22:27.534Z,21280
2017-09-12T08:23:28.196Z,21504
2017-09-12T08:24:28.859Z,21952
2017-09-12T08:25:29.521Z,21408
2017-09-12T08:26:30.182Z,20864
2017-09-12T08:27:30.846Z,21088
2017-09-12T08:28:31.510Z,20800
2017-09-12T08:29:32.181Z,20672
2017-09-12T08:30:32.836Z,21376
2017-09-12T08:31:33.505Z,21728
2017-09-12T08:32:34.166Z,21536
2017-09-12T08:33:34.834Z,21152
2017-09-12T08:34:35.495Z,21344
2017-09-12T08:35:36.160Z,22880
2017-09-12T08:36:36.825Z,24352
2017-09-12T08:37:37.516Z,25152
2017-09-12T08:38:38.182Z,24704
2017-09-12T08:39:38.873Z,24736
2017-09-12T08:40:39.539Z,23968
2017-09-12T08:41:40.202Z,23072
2017-09-12T08:42:40.865Z,24800
2017-09-12T08:43:41.536Z,26880
2017-09-12T08:44:42.197Z,27360
2017-09-12T08:45:42.858Z,24160
2017-09-12T08:46:43.522Z,26080
2017-09-12T08:47:44.186Z,27424
2017-09-12T08:48:44.855Z,28448
2017-09-12T08:49:45.521Z,28096
2017-09-12T08:50:46.183Z,27136
2017-09-12T08:51:46.847Z,26240
2017-09-12T08:52:47.515Z,25888
2017-09-12T08:53:48.179Z,41952
2017-09-12T08:54:48.847Z,40800
2017-09-12T08:55:49.513Z,37696
2017-09-12T08:56:50.181Z,27712
2017-09-12T08:57:50.851Z,22464
2017-09-12T08:58:51.514Z,22144
2017-09-12T08:59:52.181Z,20192
2017-09-12T09:00:52.850Z,21536
2017-09-12T09:01:53.513Z,23936
2017-09-12T09:02:54.182Z,26560
2017-09-12T09:03:54.847Z,30112
2017-09-12T09:04:55.516Z,23520
2017-09-12T09:05:56.181Z,18496
2017-09-12T09:06:56.844Z,22816
2017-09-12T09:07:57.514Z,22592
2017-09-12T09:08:58.181Z,22016
2017-09-12T09:09:58.845Z,20672
2017-09-12T09:10:59.508Z,21216
2017-09-12T09:12:00.176Z,22048
2017-09-12T09:13:00.873Z,23776
2017-09-12T09:14:01.544Z,25472
2017-09-12T09:15:02.204Z,26048
2017-09-12T09:16:02.880Z,25632
2017-09-12T09:17:03.543Z,27584
2017-09-12T09:18:04.208Z,29024
2017-09-12T09:19:04.874Z,28992
2017-09-12T09:20:05.542Z,29056
2017-09-12T09:21:06.208Z,30816
2017-09-12T09:22:06.872Z,31520
2017-09-12T09:23:07.554Z,35232
2017-09-12T09:24:08.218Z,30656
2017-09-12T09:25:08.884Z,29216
2017-09-12T09:26:09.555Z,29120
2017-09-12T09:27:10.223Z,29344
2017-09-12T09:28:10.887Z,30688
2017-09-12T09:29:11.581Z,29600
2017-09-12T09:30:12.248Z,29184
2017-09-12T09:31:12.967Z,28768
2017-09-12T09:32:13.664Z,29568
2017-09-12T09:33:14.325Z,31072
2017-09-12T09:34:14.992Z,31328
2017-09-12T09:35:15.661Z,29024
2017-09-12T09:36:16.326Z,25952
2017-09-12T09:37:16.997Z,23360
2017-09-12T09:38:17.659Z,20608
2017-09-12T09:39:18.318Z,17760
2017-09-12T09:40:18.987Z,15676
2017-09-12T09:41:19.653Z,14232
2017-09-12T09:42:20.318Z,14008
2017-09-12T09:43:20.986Z,12952
2017-09-12T09:44:21.667Z,12308
2017-09-12T09:45:22.347Z,11620
2017-09-12T09:46:23.014Z,10808
2017-09-12T09:47:23.680Z,11056
2017-09-12T09:48:24.339Z,12428
2017-09-12T09:49:25.004Z,13448
2017-09-12T09:50:25.674Z,11512
2017-09-12T09:51:26.332Z,11364
2017-09-12T09:52:27.199Z,12364
2017-09-12T09:53:27.863Z,13692
2017-09-12T09:54:28.561Z,13008
2017-09-12T09:55:29.223Z,11524
2017-09-12T09:56:29.888Z,10976
2017-09-12T09:57:30.549Z,10708
2017-09-12T09:58:31.211Z,10068
2017-09-12T09:59:31.876Z,9112
2017-09-12T10:00:32.534Z,8088
2017-09-12T10:01:33.193Z,7784
2017-09-12T10:02:33.858Z,9444
2017-09-12T10:03:34.518Z,11888
2017-09-12T10:04:35.200Z,13200
2017-09-12T10:05:35.872Z,18816
2017-09-12T10:06:36.539Z,20192
2017-09-12T10:07:37.233Z,16536
2017-09-12T10:08:37.894Z,13240
2017-09-12T10:09:38.561Z,11748
2017-09-12T10:10:39.221Z,12212
2017-09-12T10:11:39.887Z,13384
2017-09-12T10:12:40.546Z,15968
2017-09-12T10:13:41.210Z,21504
2017-09-12T10:14:41.875Z,23520
2017-09-12T10:15:42.536Z,23296
2017-09-12T10:16:43.199Z,20064
2017-09-12T10:17:43.863Z,16676
2017-09-12T10:18:44.525Z,15816
2017-09-12T10:19:45.186Z,16040
2017-09-12T10:20:45.851Z,20256
2017-09-12T10:21:46.515Z,27424
2017-09-12T10:22:47.181Z,28000
2017-09-12T10:23:47.841Z,23872
2017-09-12T10:24:48.508Z,22496
2017-09-12T10:25:49.176Z,20064
2017-09-12T10:26:49.837Z,17384
2017-09-12T10:27:50.524Z,16428
2017-09-12T10:28:51.189Z,16676
2017-09-12T10:29:51.853Z,16508
2017-09-12T10:30:52.517Z,16044
2017-09-12T10:31:53.180Z,15432
2017-09-12T10:32:53.843Z,15396
2017-09-12T10:33:54.539Z,15828
2017-09-12T10:34:55.205Z,16772
2017-09-12T10:35:55.867Z,17644
2017-09-12T10:36:56.536Z,17652
2017-09-12T10:37:57.193Z,19872
2017-09-12T10:38:57.857Z,21248
2017-09-12T10:39:58.523Z,22368
2017-09-12T10:40:59.187Z,21632
2017-09-12T10:41:59.847Z,20736
2017-09-12T10:43:00.509Z,20608
2017-09-12T10:44:01.175Z,19808
2017-09-12T10:45:01.866Z,20320
2017-09-12T10:46:02.561Z,21824
2017-09-12T10:47:03.223Z,28096
2017-09-12T10:48:03.886Z,30080
2017-09-12T10:49:04.554Z,31136
2017-09-12T10:50:05.220Z,33504
2017-09-12T10:51:05.894Z,29152
2017-09-12T10:52:06.548Z,27968
2017-09-12T10:53:07.210Z,26368
2017-09-12T10:54:07.877Z,26976
2017-09-12T10:55:08.549Z,27136
2017-09-12T10:56:09.212Z,26176
2017-09-12T10:57:09.871Z,25280
2017-09-12T10:58:10.535Z,25344
2017-09-12T10:59:11.202Z,27392
2017-09-12T11:00:11.869Z,30304
2017-09-12T11:01:12.537Z,33568
2017-09-12T11:02:13.233Z,33184
2017-09-12T11:03:13.899Z,34272
2017-09-12T11:04:14.563Z,33248
2017-09-12T11:05:15.231Z,31168
2017-09-12T11:06:15.897Z,28672
2017-09-12T11:07:16.592Z,25984
2017-09-12T11:08:17.258Z,22592
2017-09-12T11:09:17.923Z,20512
2017-09-12T11:10:18.587Z,19360
2017-09-12T11:11:19.254Z,19584
2017-09-12T11:12:19.921Z,21344
2017-09-12T11:13:20.587Z,24128
2017-09-12T11:14:21.294Z,26112
2017-09-12T11:15:21.955Z,25760
2017-09-12T11:16:22.620Z,24352
2017-09-12T11:17:23.286Z,23296
2017-09-12T11:18:23.951Z,22880
2017-09-12T11:19:24.616Z,23008
2017-09-12T11:20:25.279Z,23200
2017-09-12T11:21:25.945Z,23264
2017-09-12T11:22:26.606Z,23392
2017-09-12T11:23:27.274Z,24096
2017-09-12T11:24:27.942Z,25440
2017-09-12T11:25:28.619Z,26752
2017-09-12T11:26:29.310Z,27776
2017-09-12T11:27:29.969Z,28544
2017-09-12T11:28:30.629Z,29536
2017-09-12T11:29:31.302Z,30400
2017-09-12T11:30:31.967Z,30400
2017-09-12T11:31:32.658Z,30048
2017-09-12T11:32:33.327Z,29024
2017-09-12T11:33:33.993Z,27488
2017-09-12T11:34:34.655Z,26880
2017-09-12T11:35:35.326Z,26144
2017-09-12T11:36:35.997Z,26400
2017-09-12T11:37:36.660Z,27328
2017-09-12T11:38:37.358Z,28480
2017-09-12T11:39:38.025Z,28864
2017-09-12T11:40:38.686Z,29312
2017-09-12T11:41:39.353Z,29280
2017-09-12T11:42:40.021Z,29024
2017-09-12T11:43:40.689Z,28608
2017-09-12T11:44:41.353Z,28800
2017-09-12T11:45:42.022Z,30368
2017-09-12T11:46:42.686Z,32320
2017-09-12T11:47:43.358Z,32256
2017-09-12T11:48:44.024Z,31936
2017-09-12T11:49:44.685Z,31904
2017-09-12T11:50:45.356Z,31776
2017-09-12T11:51:46.035Z,30592
2017-09-12T11:52:46.718Z,29312
2017-09-12T11:53:47.383Z,28672
2017-09-12T11:54:48.050Z,27456
2017-09-12T11:55:48.716Z,27040
2017-09-12T11:56:49.387Z,27008
2017-09-12T11:57:50.052Z,26560
2017-09-12T11:58:50.719Z,25792
2017-09-12T11:59:51.385Z,25024
2017-09-12T12:00:52.051Z,24384
2017-09-12T12:01:52.717Z,23072
2017-09-12T12:02:53.384Z,22400
2017-09-12T12:03:54.051Z,22400
2017-09-12T12:04:54.717Z,23488
2017-09-12T12:05:55.377Z,24032
2017-09-12T12:06:56.045Z,23552
2017-09-12T12:07:56.710Z,23200
2017-09-12T12:08:57.376Z,22784
2017-09-12T12:09:58.045Z,22304
2017-09-12T12:10:58.704Z,22464
2017-09-12T12:11:59.368Z,24096
2017-09-12T12:13:00.035Z,24800
2017-09-12T12:14:00.702Z,22752
2017-09-12T12:15:01.368Z,22720
2017-09-12T12:16:02.033Z,22336
2017-09-12T12:17:02.696Z,21504
2017-09-12T12:18:03.362Z,20672
2017-09-12T12:19:04.030Z,23200
2017-09-12T12:20:04.695Z,26464
2017-09-12T12:21:05.358Z,28544
2017-09-12T12:22:06.025Z,29856
2017-09-12T12:23:06.692Z,30432
2017-09-12T12:24:07.359Z,32096
2017-09-12T12:25:08.026Z,33120
2017-09-12T12:26:08.722Z,34144
2017-09-12T12:27:09.356Z,33824
2017-09-12T12:28:10.018Z,32448
2017-09-12T12:29:10.687Z,31200
2017-09-12T12:30:11.383Z,29504
2017-09-12T12:31:12.051Z,27584
2017-09-12T12:32:12.719Z,26144
2017-09-12T12:33:13.385Z,25632
2017-09-12T12:34:14.046Z,25056
2017-09-12T12:35:14.718Z,23136
2017-09-12T12:36:15.389Z,20384
2017-09-12T12:37:16.048Z,17888
2017-09-12T12:38:16.744Z,15588
2017-09-12T12:39:17.406Z,13776
2017-09-12T12:40:18.103Z,12820
2017-09-12T12:41:18.800Z,12620
2017-09-12T12:42:19.464Z,13496
2017-09-12T12:43:20.129Z,15976
2017-09-12T12:44:20.792Z,18976
2017-09-12T12:45:21.462Z,21280
2017-09-12T12:46:22.126Z,21568
2017-09-12T12:47:22.788Z,22144
2017-09-12T12:48:23.454Z,22688
2017-09-12T12:49:24.114Z,23040
2017-09-12T12:50:24.785Z,23328
2017-09-12T12:51:25.449Z,24128
2017-09-12T12:52:26.112Z,24928
2017-09-12T12:53:26.779Z,26080
2017-09-12T12:54:27.446Z,27776
2017-09-12T12:55:28.109Z,32448
2017-09-12T12:56:28.776Z,32032
2017-09-12T12:57:29.444Z,29984
2017-09-12T12:58:30.105Z,28704
2017-09-12T12:59:30.773Z,26752
2017-09-12T13:00:31.440Z,25440
2017-09-12T13:01:32.102Z,25504
2017-09-12T13:02:32.772Z,25696
2017-09-12T13:03:33.437Z,25632
2017-09-12T13:04:34.104Z,25696
2017-09-12T13:05:34.799Z,26112
2017-09-12T13:06:35.467Z,26624
2017-09-12T13:07:36.135Z,26624
2017-09-12T13:08:36.803Z,25408
2017-09-12T13:09:37.463Z,25248
2017-09-12T13:10:38.133Z,24320
2017-09-12T13:11:38.802Z,23136
2017-09-12T13:12:39.468Z,22656
2017-09-12T13:13:40.135Z,22304
2017-09-12T13:14:40.802Z,22176
2017-09-12T13:15:41.474Z,22080
2017-09-12T13:16:42.133Z,21632
2017-09-12T13:17:42.810Z,22304
2017-09-12T13:18:43.466Z,22976
2017-09-12T13:19:44.137Z,22816
2017-09-12T13:20:44.802Z,20704
2017-09-12T13:21:45.465Z,19904
2017-09-12T13:22:46.135Z,19968
2017-09-12T13:23:46.800Z,18720
2017-09-12T13:24:47.493Z,18304
2017-09-12T13:25:48.157Z,18752
2017-09-12T13:26:48.849Z,19648
2017-09-12T13:27:49.515Z,18208
2017-09-12T13:28:50.179Z,15940
2017-09-12T13:29:50.845Z,13848
2017-09-12T13:30:51.511Z,15492
2017-09-12T13:31:52.174Z,14716
2017-09-12T13:32:52.844Z,15924
2017-09-12T13:33:53.534Z,22144
2017-09-12T13:34:54.205Z,19136
2017-09-12T13:35:54.867Z,19136
2017-09-12T13:36:55.532Z,18784
2017-09-12T13:37:56.195Z,16732
2017-09-12T13:38:56.860Z,13912
2017-09-12T13:39:57.527Z,12308
2017-09-12T13:40:58.232Z,11928