createdAt,value
2022-12-05T07:40:41.297Z,0.50
2022-12-05T07:43:11.374Z,0.57
2022-12-05T07:45:41.468Z,0.68
2022-12-05T07:48:14.469Z,0.70
2022-12-05T07:50:48.912Z,0.60
2022-12-05T07:53:19.259Z,0.57
2022-12-05T07:55:49.216Z,0.60
2022-12-05T07:58:19.294Z,0.70
2022-12-05T08:00:49.653Z,0.60
2022-12-05T08:03:20.103Z,0.82
2022-12-05T08:05:50.170Z,0.50
2022-12-05T08:08:20.858Z,0.80
2022-12-05T08:10:51.237Z,0.77
2022-12-05T08:13:21.126Z,0.68
2022-12-05T08:15:51.020Z,0.70
2022-12-05T08:18:27.050Z,0.75
2022-12-05T08:20:57.842Z,0.68
2022-12-05T08:23:29.017Z,0.70
2022-12-05T08:25:59.248Z,0.57
2022-12-05T08:28:29.094Z,0.60
2022-12-05T08:30:59.421Z,0.88
2022-12-05T08:33:29.440Z,0.70
2022-12-05T08:35:59.859Z,0.63
2022-12-05T08:38:30.090Z,0.60
2022-12-05T08:41:00.867Z,0.60
2022-12-05T08:43:31.457Z,0.50
2022-12-05T08:46:04.447Z,0.65
2022-12-05T08:48:35.062Z,0.60
2022-12-05T08:51:12.531Z,0.60
2022-12-05T08:53:44.910Z,0.50
2022-12-05T08:56:16.395Z,0.50
2022-12-05T08:58:46.830Z,0.82
2022-12-05T09:01:18.144Z,0.60
2022-12-05T09:03:49.134Z,0.60
2022-12-05T09:06:26.386Z,0.63
2022-12-05T09:08:57.324Z,0.50
2022-12-05T09:11:29.164Z,0.60
2022-12-05T09:13:59.844Z,0.50
2022-12-05T09:16:38.078Z,0.60
2022-12-05T09:19:09.705Z,0.50
2022-12-05T09:21:39.962Z,0.70
2022-12-05T09:24:12.302Z,0.70
2022-12-05T09:26:42.906Z,0.80
2022-12-05T09:29:16.587Z,0.60
2022-12-05T09:31:48.475Z,0.70
2022-12-05T09:34:20.424Z,0.70
2022-12-05T09:53:29.220Z,0.63
2022-12-05T09:55:59.278Z,0.70
2022-12-05T09:58:48.201Z,0.50
2022-12-05T10:01:37.721Z,0.60
2022-12-05T10:04:08.572Z,0.55
2022-12-05T10:06:43.762Z,0.70
2022-12-05T10:09:21.315Z,0.65
2022-12-05T10:12:01.441Z,0.70
2022-12-05T10:14:38.442Z,0.80
2022-12-05T10:17:14.529Z,0.60
2022-12-05T10:19:48.702Z,0.70
2022-12-05T10:22:20.734Z,0.70
2022-12-05T10:25:04.213Z,1.15
2022-12-05T10:27:40.544Z,0.73
2022-12-05T10:30:18.449Z,0.85
2022-12-05T10:32:59.220Z,0.70
2022-12-05T10:35:36.643Z,0.65
2022-12-05T10:38:08.973Z,0.65
2022-12-05T10:40:43.704Z,0.73
2022-12-05T10:43:15.793Z,0.90
2022-12-05T10:45:50.168Z,0.60
2022-12-05T10:48:21.496Z,0.70
2022-12-05T10:50:55.796Z,0.90
2022-12-05T10:53:30.955Z,0.70
2022-12-05T10:56:29.213Z,0.77
2022-12-05T10:59:01.871Z,0.93
2022-12-05T11:01:32.245Z,0.80
2022-12-05T11:04:04.540Z,0.85
2022-12-05T11:06:35.971Z,0.70
2022-12-05T11:09:21.436Z,0.90
2022-12-05T11:12:03.685Z,0.80
2022-12-05T11:14:35.910Z,1.05
2022-12-05T11:17:06.905Z,0.70
2022-12-05T11:19:38.495Z,0.90
2022-12-05T11:24:41.746Z,0.90
2022-12-05T11:27:22.349Z,0.85
2022-12-05T11:29:58.099Z,1.17
2022-12-05T11:32:29.890Z,0.80
2022-12-05T11:35:04.229Z,1.13
2022-12-05T11:37:54.054Z,0.70
2022-12-05T11:40:39.389Z,1.23
2022-12-05T11:43:17.779Z,0.80
2022-12-05T11:45:47.660Z,0.80
2022-12-05T11:48:36.246Z,1.10
2022-12-05T11:51:24.097Z,1.08
2022-12-05T11:53:54.351Z,0.90
2022-12-05T11:56:27.251Z,0.90
2022-12-05T11:58:57.475Z,1.20
2022-12-05T12:01:45.787Z,1.00
2022-12-05T12:04:21.740Z,1.23
2022-12-05T12:09:33.481Z,1.20
2022-12-05T12:12:11.050Z,1.35
2022-12-05T12:14:59.900Z,1.45
2022-12-05T12:17:45.243Z,1.95
2022-12-05T12:20:15.080Z,1.50
2022-12-05T12:23:02.945Z,1.70
2022-12-05T12:29:08.148Z,1.98
2022-12-05T12:31:44.757Z,1.80
2022-12-05T12:34:20.694Z,1.40
2022-12-05T12:39:22.776Z,1.95
2022-12-05T12:42:10.312Z,1.40
2022-12-05T12:44:49.490Z,1.75
2022-12-05T12:47:26.481Z,1.65
2022-12-05T12:50:02.695Z,1.40
2022-12-05T12:52:54.690Z,1.50
2022-12-05T12:55:24.614Z,1.67
2022-12-05T12:58:04.959Z,1.50
2022-12-05T13:00:52.898Z,1.60
2022-12-05T13:03:30.075Z,1.60
2022-12-05T13:06:06.881Z,1.50
2022-12-05T13:08:39.785Z,1.73
2022-12-05T13:11:12.063Z,1.63
2022-12-05T13:13:45.855Z,1.40
2022-12-05T13:16:19.688Z,1.95
2022-12-05T13:18:49.635Z,1.65
2022-12-05T13:21:19.873Z,1.90
2022-12-05T13:23:55.000Z,1.70
2022-12-05T13:26:25.610Z,1.60
2022-12-05T13:28:57.228Z,1.65
2022-12-05T13:31:54.723Z,1.40
2022-12-05T13:34:36.796Z,1.70
2022-12-05T13:37:40.768Z,1.70
2022-12-05T13:40:40.480Z,1.38
2022-12-05T13:43:10.666Z,1.60
2022-12-05T13:45:41.920Z,1.65
2022-12-05T13:48:28.829Z,2.08
2022-12-05T13:51:01.556Z,1.48
2022-12-05T13:53:49.689Z,1.67
2022-12-05T13:56:28.516Z,1.58
2022-12-05T13:59:00.047Z,1.75
2022-12-05T14:01:32.366Z,1.55
2022-12-05T14:04:05.977Z,2.28
2022-12-05T14:06:41.731Z,1.73
2022-12-05T14:09:20.926Z,1.98
2022-12-05T14:12:09.114Z,1.75
2022-12-05T14:14:57.270Z,1.70
2022-12-05T14:17:32.506Z,1.77
2022-12-05T14:20:15.737Z,1.60
2022-12-05T14:22:54.486Z,1.83
2022-12-05T14:25:33.559Z,1.63
2022-12-05T14:28:16.667Z,1.98
2022-12-05T14:31:02.129Z,1.80
2022-12-05T14:33:32.072Z,1.80
2022-12-05T14:36:08.177Z,1.52
2022-12-05T14:38:39.561Z,1.58
2022-12-05T14:41:27.572Z,1.30
2022-12-05T14:44:00.042Z,1.48
2022-12-05T15:43:29.982Z,1.88
2022-12-05T15:46:11.858Z,1.67
2022-12-05T15:48:41.777Z,1.60
2022-12-05T15:51:11.684Z,1.70
2022-12-05T15:53:48.010Z,1.90
2022-12-05T15:56:20.925Z,1.83
2022-12-05T15:59:07.177Z,1.77
2022-12-05T16:01:42.212Z,2.25
2022-12-05T16:04:33.394Z,1.80
2022-12-05T16:07:06.965Z,1.70
2022-12-05T16:09:37.027Z,1.60
2022-12-05T16:12:10.451Z,1.60
2022-12-05T16:17:39.703Z,1.60
2022-12-05T16:20:24.363Z,1.60
2022-12-05T16:22:56.462Z,1.30
2022-12-05T16:25:28.499Z,1.40
2022-12-05T16:28:05.373Z,1.48
2022-12-05T16:30:35.637Z,1.63
2022-12-05T16:33:05.622Z,1.25
2022-12-05T16:35:38.548Z,1.80
2022-12-05T16:38:11.128Z,1.85
2022-12-05T16:40:46.574Z,1.38
2022-12-05T16:49:47.257Z,1.75
2022-12-05T16:52:18.259Z,1.83
2022-12-05T16:54:52.751Z,1.45
2022-12-05T16:57:23.222Z,1.70
2022-12-05T16:59:53.168Z,1.58
2022-12-05T17:02:23.135Z,1.67
2022-12-05T17:04:53.124Z,2.33
2022-12-05T17:07:23.375Z,1.70
2022-12-05T17:09:53.406Z,1.40
2022-12-05T17:12:26.069Z,1.48
2022-12-05T17:14:56.259Z,1.88
2022-12-05T17:17:26.319Z,1.40
2022-12-05T17:19:56.226Z,1.50
2022-12-05T17:22:28.559Z,1.60
2022-12-05T17:25:01.326Z,1.50
2022-12-05T17:27:32.604Z,1.83
2022-12-05T17:30:03.651Z,1.95
2022-12-05T17:32:33.914Z,1.65
2022-12-05T17:35:06.861Z,2.05
2022-12-05T17:37:36.936Z,1.33
2022-12-05T17:40:07.370Z,1.60
2022-12-05T17:42:37.217Z,1.30
2022-12-05T17:45:10.237Z,1.60
2022-12-05T17:47:40.159Z,1.38
2022-12-05T17:56:38.345Z,1.70
2022-12-05T17:59:09.643Z,1.60
2022-12-05T18:01:39.509Z,1.40
2022-12-05T18:04:10.585Z,1.60
2022-12-05T18:06:41.072Z,1.20
2022-12-05T18:09:10.965Z,1.30
2022-12-05T18:11:40.824Z,1.00
2022-12-05T18:14:11.777Z,1.20
2022-12-05T18:16:41.900Z,1.17
2022-12-05T18:19:11.782Z,1.25
2022-12-05T18:21:41.626Z,1.30
2022-12-05T18:24:11.502Z,1.20
2022-12-05T18:26:41.403Z,1.30
2022-12-05T18:29:11.245Z,1.65
2022-12-05T18:31:43.137Z,1.15
2022-12-05T18:34:13.042Z,1.13
2022-12-05T18:36:43.225Z,1.33
2022-12-05T18:39:16.139Z,1.48
2022-12-05T18:41:46.587Z,1.30
2022-12-05T18:44:16.766Z,1.20
2022-12-05T18:46:46.648Z,1.20
2022-12-05T18:49:16.928Z,1.20
2022-12-05T18:51:46.815Z,1.15
2022-12-05T18:54:17.103Z,1.50
2022-12-05T20:05:05.787Z,0.60
2022-12-05T20:07:35.706Z,0.50
2022-12-05T20:10:05.990Z,0.50
2022-12-05T20:12:36.435Z,0.50
2022-12-05T20:15:07.652Z,0.30
2022-12-05T20:17:39.105Z,0.50
2022-12-05T20:20:09.279Z,0.40
2022-12-05T20:22:40.201Z,0.60
2022-12-05T20:25:10.204Z,0.40
2022-12-05T20:27:40.140Z,0.40
2022-12-05T20:30:10.341Z,0.50
2022-12-05T20:32:40.763Z,0.40
2022-12-05T20:35:11.763Z,0.50
2022-12-05T20:37:41.614Z,0.40
2022-12-05T20:40:11.620Z,0.50
2022-12-05T20:42:46.479Z,0.43
2022-12-05T20:45:16.736Z,0.60
2022-12-05T20:47:47.093Z,0.40
2022-12-05T20:50:16.992Z,0.50
2022-12-05T20:52:47.105Z,0.40
2022-12-05T20:55:17.111Z,0.45
2022-12-05T20:57:47.024Z,0.30
2022-12-05T21:00:17.071Z,0.45
2022-12-05T21:02:47.065Z,0.40
2022-12-05T21:08:02.900Z,0.47
2022-12-05T21:10:33.200Z,0.40
2022-12-05T21:13:03.087Z,0.40
2022-12-05T21:15:33.023Z,0.30
2022-12-05T21:18:03.650Z,0.30
2022-12-05T21:20:37.499Z,0.40
2022-12-05T21:23:12.451Z,0.32
2022-12-05T21:25:42.310Z,0.40
2022-12-05T21:28:12.320Z,0.40
2022-12-05T21:30:42.626Z,0.38
2022-12-05T21:33:12.677Z,0.40
2022-12-05T21:41:13.750Z,0.40
2022-12-05T21:44:01.059Z,0.40
2022-12-05T21:49:35.040Z,0.40
2022-12-05T21:55:43.682Z,0.30
2022-12-05T21:59:05.057Z,0.30
