createdAt,value
2019-03-20T00:00:18.631Z,-0.10
2019-03-20T00:02:47.248Z,-0.20
2019-03-20T00:05:15.862Z,-0.30
2019-03-20T00:07:44.521Z,-0.30
2019-03-20T00:10:13.185Z,-0.30
2019-03-20T00:12:41.841Z,-0.20
2019-03-20T00:15:13.533Z,-0.20
2019-03-20T00:17:42.190Z,-0.20
2019-03-20T00:20:12.713Z,-0.30
2019-03-20T00:22:43.145Z,-0.40
2019-03-20T00:25:12.563Z,-0.40
2019-03-20T00:27:41.733Z,-0.50
2019-03-20T00:30:17.816Z,-0.50
2019-03-20T00:32:47.090Z,-0.50
2019-03-20T00:35:16.171Z,-0.40
2019-03-20T00:37:44.909Z,-0.50
2019-03-20T00:40:17.661Z,-0.50
2019-03-20T00:42:46.671Z,-0.50
2019-03-20T00:45:18.670Z,-0.50
2019-03-20T00:47:47.430Z,-0.60
2019-03-20T00:50:19.990Z,-0.60
2019-03-20T00:52:48.723Z,-0.50
2019-03-20T00:55:18.489Z,-0.60
2019-03-20T00:57:48.195Z,-0.70
2019-03-20T01:00:23.629Z,-0.70
2019-03-20T01:02:52.341Z,-0.70
2019-03-20T01:05:23.674Z,-0.70
2019-03-20T01:07:52.454Z,-0.80
2019-03-20T01:10:23.696Z,-0.80
2019-03-20T01:12:52.311Z,-0.80
2019-03-20T01:15:21.263Z,-0.90
2019-03-20T01:17:50.065Z,-0.90
2019-03-20T01:20:23.016Z,-0.90
2019-03-20T01:22:51.765Z,-0.90
2019-03-20T01:25:20.789Z,-0.80
2019-03-20T01:27:49.492Z,-0.80
2019-03-20T01:30:19.713Z,-0.80
2019-03-20T01:32:48.390Z,-0.90
2019-03-20T01:35:23.825Z,-0.90
2019-03-20T01:37:47.344Z,-0.90
2019-03-20T01:40:16.045Z,-0.90
2019-03-20T01:42:44.710Z,-0.80
2019-03-20T01:45:13.414Z,-0.80
2019-03-20T01:47:42.289Z,-0.90
2019-03-20T01:50:10.963Z,-0.90
2019-03-20T01:52:39.575Z,-1.00
2019-03-20T01:55:08.475Z,-1.00
2019-03-20T01:57:37.093Z,-1.00
2019-03-20T02:00:08.665Z,-1.00
2019-03-20T02:02:37.280Z,-1.00
2019-03-20T02:05:07.453Z,-1.00
2019-03-20T02:07:36.114Z,-1.10
2019-03-20T02:10:11.545Z,-1.10
2019-03-20T02:12:40.206Z,-1.10
2019-03-20T02:15:12.600Z,-1.20
2019-03-20T02:17:41.263Z,-1.20
2019-03-20T02:20:18.442Z,-1.20
2019-03-20T02:22:47.540Z,-1.20
2019-03-20T02:25:16.328Z,-1.10
2019-03-20T02:27:45.062Z,-1.10
2019-03-20T02:30:19.269Z,-1.20
2019-03-20T02:32:48.027Z,-1.20
2019-03-20T02:35:17.302Z,-1.20
2019-03-20T02:37:45.960Z,-1.20
2019-03-20T02:40:15.480Z,-1.30
2019-03-20T02:42:44.231Z,-1.30
2019-03-20T02:45:17.255Z,-1.30
2019-03-20T02:47:45.937Z,-1.30
2019-03-20T02:50:15.344Z,-1.20
2019-03-20T02:52:44.038Z,-1.20
2019-03-20T02:55:13.692Z,-1.30
2019-03-20T02:57:42.379Z,-1.30
2019-03-20T03:00:19.716Z,-1.30
2019-03-20T03:02:48.417Z,-1.20
2019-03-20T03:05:17.549Z,-1.30
2019-03-20T03:07:46.248Z,-1.30
2019-03-20T03:10:17.587Z,-1.30
2019-03-20T03:12:46.274Z,-1.30
2019-03-20T03:15:15.982Z,-1.30
2019-03-20T03:17:45.115Z,-1.40
2019-03-20T03:20:16.162Z,-1.40
2019-03-20T03:22:45.158Z,-1.40
2019-03-20T03:25:14.843Z,-1.40
2019-03-20T03:27:43.508Z,-1.50
2019-03-20T03:30:17.341Z,-1.50
2019-03-20T03:32:46.379Z,-1.50
2019-03-20T03:35:17.773Z,-1.40
2019-03-20T03:37:45.943Z,-1.50
2019-03-20T03:40:19.467Z,-1.50
2019-03-20T03:42:47.421Z,-1.50
2019-03-20T03:45:16.896Z,-1.60
2019-03-20T03:47:45.910Z,-1.60
2019-03-20T03:50:15.370Z,-1.50
2019-03-20T03:52:44.038Z,-1.60
2019-03-20T03:55:14.176Z,-1.50
2019-03-20T03:57:43.737Z,-1.60
2019-03-20T04:00:16.331Z,-1.60
2019-03-20T04:02:45.100Z,-1.60
2019-03-20T04:05:14.980Z,-1.60
2019-03-20T04:07:43.761Z,-1.50
2019-03-20T04:10:15.541Z,-1.50
2019-03-20T04:12:44.345Z,-1.50
2019-03-20T04:15:14.629Z,-1.50
2019-03-20T04:17:43.351Z,-1.50
2019-03-20T04:20:16.949Z,-1.50
2019-03-20T04:22:45.646Z,-1.50
2019-03-20T04:25:14.779Z,-1.50
2019-03-20T04:27:43.525Z,-1.50
2019-03-20T04:30:14.801Z,-1.50
2019-03-20T04:32:43.412Z,-1.40
2019-03-20T04:35:12.723Z,-1.40
2019-03-20T04:37:41.414Z,-1.40
2019-03-20T04:40:18.406Z,-1.40
2019-03-20T04:42:47.070Z,-1.40
2019-03-20T04:45:16.498Z,-1.50
2019-03-20T04:47:45.403Z,-1.50
2019-03-20T04:50:17.640Z,-1.50
2019-03-20T04:52:46.306Z,-1.50
2019-03-20T04:55:15.083Z,-1.60
2019-03-20T04:57:45.818Z,-1.60
2019-03-20T05:00:18.356Z,-1.70
2019-03-20T05:02:47.147Z,-1.70
2019-03-20T05:05:15.758Z,-1.60
2019-03-20T05:07:44.376Z,-1.60
2019-03-20T05:10:20.679Z,-1.60
2019-03-20T05:12:49.292Z,-1.60
2019-03-20T05:15:18.018Z,-1.60
2019-03-20T05:17:46.682Z,-1.60
2019-03-20T05:20:19.642Z,-1.40
2019-03-20T05:22:48.304Z,-1.40
2019-03-20T05:25:17.038Z,-1.40
2019-03-20T05:27:45.650Z,-1.30
2019-03-20T05:30:17.543Z,-1.30
2019-03-20T05:32:46.229Z,-1.30
2019-03-20T05:35:14.909Z,-1.20
2019-03-20T05:37:43.609Z,-1.20
2019-03-20T05:40:15.967Z,-1.10
2019-03-20T05:42:44.700Z,-1.10
2019-03-20T05:45:17.939Z,-1.00
2019-03-20T05:47:46.646Z,-1.00
2019-03-20T05:50:18.606Z,-1.00
2019-03-20T05:52:47.223Z,-1.00
2019-03-20T05:55:15.879Z,-0.90
2019-03-20T05:57:44.501Z,-0.90
2019-03-20T06:00:17.710Z,-0.80
2019-03-20T06:02:46.326Z,-0.80
2019-03-20T06:05:15.055Z,-0.80
2019-03-20T06:07:43.705Z,-0.70
2019-03-20T06:10:17.046Z,-0.60
2019-03-20T06:12:45.891Z,-0.60
2019-03-20T06:15:15.502Z,-0.50
2019-03-20T06:17:46.777Z,-0.40
2019-03-20T06:20:15.133Z,-0.40
2019-03-20T06:22:43.853Z,-0.40
2019-03-20T06:25:16.460Z,-0.30
2019-03-20T06:27:45.264Z,-0.20
2019-03-20T06:30:20.203Z,-0.10
2019-03-20T06:32:48.863Z,0.00
2019-03-20T06:35:17.524Z,0.10
2019-03-20T06:37:46.166Z,0.10
2019-03-20T06:40:16.333Z,0.20
2019-03-20T06:42:44.995Z,0.30
2019-03-20T06:45:19.351Z,0.40
2019-03-20T06:47:48.010Z,0.50
2019-03-20T06:50:19.630Z,0.60
2019-03-20T06:52:48.322Z,0.70
2019-03-20T06:55:16.936Z,0.80
2019-03-20T06:57:45.543Z,0.90
2019-03-20T07:00:47.764Z,1.00
2019-03-20T07:03:26.785Z,1.10
2019-03-20T07:06:15.085Z,1.30
2019-03-20T07:08:54.246Z,1.40
2019-03-20T07:11:21.302Z,1.50
2019-03-20T07:13:50.720Z,1.60
2019-03-20T07:16:19.607Z,1.70
2019-03-20T07:18:48.215Z,1.80
2019-03-20T07:21:18.659Z,1.90
2019-03-20T07:23:47.216Z,2.00
2019-03-20T07:26:15.829Z,2.10
2019-03-20T07:28:44.493Z,2.30
2019-03-20T07:31:15.756Z,2.40
2019-03-20T07:33:43.583Z,2.50
2019-03-20T07:36:12.373Z,2.60
2019-03-20T07:38:40.987Z,2.70
2019-03-20T07:41:09.651Z,2.80
2019-03-20T07:43:38.258Z,3.00
2019-03-20T07:46:06.926Z,3.10
2019-03-20T07:48:35.535Z,3.30
2019-03-20T07:51:04.150Z,3.40
2019-03-20T07:53:32.804Z,3.60
2019-03-20T07:56:01.553Z,3.70
2019-03-20T07:58:30.217Z,3.80
2019-03-20T08:00:58.931Z,3.90
2019-03-20T08:03:27.590Z,4.10
2019-03-20T08:05:56.298Z,4.20
2019-03-20T08:08:24.956Z,4.40
2019-03-20T08:10:53.670Z,4.60
2019-03-20T08:13:22.330Z,4.80
2019-03-20T08:15:50.944Z,5.10
2019-03-20T08:18:19.628Z,5.60
2019-03-20T08:20:50.990Z,5.90
2019-03-20T08:23:19.765Z,6.00
2019-03-20T08:25:48.551Z,6.20
2019-03-20T08:28:17.171Z,6.30
2019-03-20T08:30:46.027Z,6.40
2019-03-20T08:33:14.638Z,6.50
2019-03-20T08:35:43.302Z,6.60
2019-03-20T08:38:18.083Z,6.80
2019-03-20T08:40:42.353Z,6.90
2019-03-20T08:43:11.098Z,7.00
2019-03-20T08:45:39.704Z,7.20
2019-03-20T08:48:08.472Z,7.30
2019-03-20T08:50:37.331Z,7.30
2019-03-20T08:53:06.144Z,7.40
2019-03-20T08:55:34.766Z,7.40
2019-03-20T09:26:49.350Z,20.90
2019-03-20T09:29:18.962Z,16.00
2019-03-20T09:31:47.736Z,13.80
2019-03-20T09:34:16.356Z,12.30
2019-03-20T09:36:45.168Z,11.40
2019-03-20T09:39:13.811Z,10.80
2019-03-20T09:41:42.530Z,10.40
2019-03-20T09:44:11.212Z,10.10
2019-03-20T09:46:39.901Z,10.00
2019-03-20T09:49:08.515Z,9.80
2019-03-20T09:51:37.184Z,9.70
2019-03-20T09:54:05.860Z,9.70
2019-03-20T09:56:34.600Z,9.60
2019-03-20T09:59:03.205Z,9.60
2019-03-20T10:01:31.914Z,9.60
2019-03-20T10:04:00.527Z,9.60
2019-03-20T10:06:30.268Z,9.60
2019-03-20T10:08:58.991Z,9.50
2019-03-20T10:11:27.653Z,9.60
2019-03-20T10:13:56.367Z,9.60
2019-03-20T10:16:24.983Z,9.60
2019-03-20T10:18:53.650Z,9.50
2019-03-20T10:21:22.322Z,9.50
2019-03-20T10:23:50.938Z,9.60
2019-03-20T10:26:19.603Z,9.70
2019-03-20T10:28:48.215Z,9.70
2019-03-20T10:31:16.882Z,9.70
2019-03-20T10:33:45.494Z,9.70
2019-03-20T10:36:14.154Z,9.80
2019-03-20T10:38:42.903Z,9.90
2019-03-20T10:41:11.521Z,9.90
2019-03-20T10:43:40.137Z,10.00
2019-03-20T10:46:08.801Z,10.00
2019-03-20T10:48:37.494Z,10.00
2019-03-20T10:51:06.156Z,10.00
2019-03-20T10:53:34.774Z,10.00
2019-03-20T10:56:03.611Z,9.90
2019-03-20T10:58:32.309Z,10.10
2019-03-20T11:01:00.923Z,10.10
2019-03-20T11:03:29.544Z,10.20
2019-03-20T11:05:58.270Z,10.30
2019-03-20T11:08:26.888Z,10.30
2019-03-20T11:10:55.517Z,10.40
2019-03-20T11:13:24.326Z,10.40
2019-03-20T11:15:53.013Z,10.40
2019-03-20T11:18:21.806Z,10.40
2019-03-20T11:20:50.415Z,10.40
2019-03-20T11:23:19.090Z,10.50
2019-03-20T11:25:47.702Z,10.60
2019-03-20T11:28:16.542Z,10.70
2019-03-20T11:30:45.229Z,10.80
2019-03-20T11:33:14.018Z,10.80
2019-03-20T11:35:42.738Z,11.00
2019-03-20T11:38:11.493Z,11.10
2019-03-20T11:40:41.269Z,11.10
2019-03-20T11:43:10.053Z,11.10
2019-03-20T11:45:38.796Z,11.10
2019-03-20T11:48:07.459Z,11.20
2019-03-20T11:50:41.060Z,11.50
2019-03-20T11:53:10.389Z,11.60
2019-03-20T11:55:39.298Z,11.70
2019-03-20T11:58:08.288Z,11.80
2019-03-20T12:00:37.199Z,11.80
2019-03-20T12:03:06.106Z,12.00
2019-03-20T12:05:34.825Z,12.20
2019-03-20T12:08:03.895Z,12.30
2019-03-20T12:10:34.346Z,12.20
2019-03-20T12:13:03.087Z,12.20
2019-03-20T12:15:32.129Z,12.40
2019-03-20T12:18:00.796Z,12.40
2019-03-20T12:20:29.417Z,12.60
2019-03-20T12:22:58.186Z,12.70
2019-03-20T12:25:33.063Z,12.70
2019-03-20T12:28:01.794Z,12.90
2019-03-20T12:30:33.043Z,13.00
2019-03-20T12:33:01.854Z,12.80
2019-03-20T12:35:42.410Z,13.00
2019-03-20T12:38:14.844Z,13.10
2019-03-20T12:40:41.625Z,13.10
2019-03-20T12:43:10.362Z,13.30
2019-03-20T12:45:39.988Z,13.40
2019-03-20T12:48:11.507Z,13.60
2019-03-20T12:50:40.151Z,13.40
2019-03-20T12:53:21.542Z,13.20
2019-03-20T12:55:50.221Z,13.40
2019-03-20T12:58:18.896Z,13.30
2019-03-20T13:03:15.155Z,13.40
2019-03-20T13:05:43.773Z,13.60
2019-03-20T13:08:12.529Z,13.70
2019-03-20T13:10:41.149Z,13.70
2019-03-20T13:13:09.827Z,14.00
2019-03-20T13:15:38.516Z,14.00
2019-03-20T13:18:07.375Z,14.00
2019-03-20T13:20:36.167Z,14.20
2019-03-20T13:23:15.459Z,14.30
2019-03-20T13:25:44.129Z,14.20
2019-03-20T13:28:12.839Z,14.10
2019-03-20T13:30:57.483Z,14.10
2019-03-20T13:33:26.402Z,14.20
2019-03-20T13:35:55.155Z,14.20
2019-03-20T13:38:23.822Z,14.20
2019-03-20T13:40:52.444Z,14.30
2019-03-20T13:43:21.109Z,14.10
2019-03-20T13:45:49.724Z,14.10
2019-03-20T13:48:18.391Z,14.30
2019-03-20T13:50:47.023Z,14.50
2019-03-20T13:53:15.711Z,14.70
2019-03-20T13:55:44.392Z,14.40
2019-03-20T13:58:13.056Z,14.40
2019-03-20T14:00:41.723Z,14.60
2019-03-20T14:03:10.393Z,14.70
2019-03-20T14:05:39.066Z,14.60
2019-03-20T14:08:07.722Z,14.70
2019-03-20T14:10:49.484Z,14.90
2019-03-20T14:13:06.737Z,14.90
2019-03-20T14:15:35.420Z,14.80
2019-03-20T14:18:04.808Z,14.70
2019-03-20T14:20:33.814Z,14.60
2019-03-20T14:23:02.481Z,14.20
2019-03-20T14:25:31.151Z,14.10
2019-03-20T14:27:59.837Z,14.20
2019-03-20T14:30:32.817Z,14.10
2019-03-20T14:33:01.505Z,14.10
2019-03-20T14:35:30.124Z,14.30
2019-03-20T14:37:58.786Z,14.40
2019-03-20T14:40:36.296Z,14.60
2019-03-20T14:43:03.399Z,14.80
2019-03-20T14:45:32.067Z,14.90
2019-03-20T14:48:00.792Z,14.80
2019-03-20T14:50:31.481Z,15.30
2019-03-20T14:53:00.653Z,15.70
2019-03-20T14:55:29.655Z,15.80
2019-03-20T14:57:58.329Z,16.30
2019-03-20T15:00:29.424Z,16.50
2019-03-20T15:02:58.608Z,16.40
2019-03-20T15:05:27.419Z,16.50
2019-03-20T15:07:56.166Z,16.60
2019-03-20T15:10:27.034Z,16.50
2019-03-20T15:12:56.416Z,16.80
2019-03-20T15:15:44.949Z,17.50
2019-03-20T15:18:13.626Z,18.30
2019-03-20T15:20:42.414Z,17.30
2019-03-20T15:23:11.109Z,17.00
2019-03-20T15:25:39.897Z,16.80
2019-03-20T15:28:08.585Z,16.60
2019-03-20T15:30:37.327Z,16.30
2019-03-20T15:33:06.059Z,16.00
2019-03-20T15:35:34.680Z,15.50
2019-03-20T15:38:03.339Z,15.40
2019-03-20T15:40:32.348Z,15.20
2019-03-20T15:43:01.025Z,14.90
2019-03-20T15:45:29.656Z,14.80
2019-03-20T15:47:58.381Z,14.70
2019-03-20T15:50:28.006Z,14.70
2019-03-20T15:52:56.795Z,14.60
2019-03-20T15:55:34.373Z,14.60
2019-03-20T15:58:03.151Z,14.40
2019-03-20T16:00:31.920Z,14.40
2019-03-20T16:03:13.370Z,14.40
2019-03-20T16:05:42.019Z,14.30
2019-03-20T16:08:10.984Z,14.20
2019-03-20T16:10:39.803Z,14.30
2019-03-20T16:13:08.419Z,14.20
2019-03-20T16:15:37.083Z,14.30
2019-03-20T16:18:05.817Z,14.30
2019-03-20T16:20:34.483Z,14.20
2019-03-20T16:23:03.845Z,14.20
2019-03-20T16:25:32.465Z,14.10
2019-03-20T16:28:01.143Z,14.10
2019-03-20T16:30:31.663Z,14.10
2019-03-20T16:33:00.557Z,14.00
2019-03-20T16:35:29.241Z,13.90
2019-03-20T16:37:57.856Z,13.80
2019-03-20T16:40:31.937Z,13.70
2019-03-20T16:43:00.705Z,13.70
2019-03-20T16:45:38.606Z,13.70
2019-03-20T16:48:07.289Z,13.60
2019-03-20T16:50:35.985Z,13.70
2019-03-20T16:53:04.838Z,13.70
2019-03-20T16:55:33.586Z,13.70
2019-03-20T16:58:02.211Z,13.60
2019-03-20T17:00:32.101Z,13.50
2019-03-20T17:03:00.940Z,13.60
2019-03-20T17:05:30.712Z,13.50
2019-03-20T17:07:59.449Z,13.40
2019-03-20T17:10:45.134Z,13.40
2019-03-20T17:13:13.825Z,13.40
2019-03-20T17:15:44.004Z,13.40
2019-03-20T17:18:13.445Z,13.40
2019-03-20T17:20:42.129Z,13.40
2019-03-20T17:23:10.750Z,13.30
2019-03-20T17:25:39.502Z,13.20
2019-03-20T17:28:09.058Z,13.10
2019-03-20T17:30:46.707Z,13.00
2019-03-20T17:33:15.361Z,12.90
2019-03-20T17:35:44.028Z,13.00
2019-03-20T17:38:12.693Z,12.90
2019-03-20T17:40:41.451Z,13.00
2019-03-20T17:43:10.071Z,12.90
2019-03-20T17:45:38.826Z,12.90
2019-03-20T17:48:07.508Z,12.80
2019-03-20T17:50:36.296Z,12.80
2019-03-20T17:53:05.906Z,12.80
2019-03-20T17:55:34.594Z,12.70
2019-03-20T17:58:03.584Z,12.70
2019-03-20T18:00:33.107Z,12.70
2019-03-20T18:03:01.773Z,12.60
2019-03-20T18:05:30.564Z,12.60
2019-03-20T18:07:59.563Z,12.50
2019-03-20T18:10:28.226Z,12.50
2019-03-20T18:12:56.847Z,12.50
2019-03-20T18:15:25.592Z,12.50
2019-03-20T18:17:54.260Z,12.40
2019-03-20T18:20:22.956Z,12.50
2019-03-20T18:22:51.624Z,12.40
2019-03-20T18:25:20.241Z,12.40
2019-03-20T18:27:48.913Z,12.30
2019-03-20T18:30:23.365Z,12.30
2019-03-20T18:32:52.256Z,12.30
2019-03-20T18:35:21.064Z,12.30
2019-03-20T18:37:49.735Z,12.30
2019-03-20T18:40:26.266Z,12.20
2019-03-20T18:42:55.020Z,12.20
2019-03-20T18:45:27.530Z,12.20
2019-03-20T18:47:56.150Z,12.20
2019-03-20T18:50:25.245Z,12.20
2019-03-20T18:52:53.913Z,12.20
2019-03-20T18:55:22.532Z,12.30
2019-03-20T18:57:51.345Z,12.20
2019-03-20T19:00:34.797Z,12.20
2019-03-20T19:03:25.042Z,12.20
2019-03-20T19:06:11.436Z,12.20
2019-03-20T19:08:43.998Z,12.10
2019-03-20T19:11:14.432Z,12.10
2019-03-20T19:13:46.726Z,12.00
2019-03-20T19:16:16.191Z,12.10
2019-03-20T19:18:45.002Z,12.00
2019-03-20T19:21:13.692Z,12.00
2019-03-20T19:23:42.937Z,12.00
2019-03-20T19:26:11.670Z,12.00
2019-03-20T19:28:40.687Z,12.10
2019-03-20T19:31:09.357Z,12.00
2019-03-20T19:33:40.218Z,12.00
2019-03-20T19:36:09.995Z,12.00
2019-03-20T19:38:38.751Z,11.90
2019-03-20T19:41:09.102Z,12.00
2019-03-20T19:43:37.801Z,11.90
2019-03-20T19:46:09.381Z,12.00
2019-03-20T19:48:39.236Z,12.00
2019-03-20T19:51:09.015Z,12.00
2019-03-20T19:53:38.144Z,12.00
2019-03-20T19:56:07.898Z,11.90
2019-03-20T19:58:38.195Z,12.00
2019-03-20T20:01:06.982Z,12.00
2019-03-20T20:03:35.602Z,12.00
2019-03-20T20:06:04.474Z,12.00
2019-03-20T20:08:33.092Z,12.00
2019-03-20T20:11:01.764Z,11.90
2019-03-20T20:13:30.456Z,12.00
2019-03-20T20:15:59.136Z,12.00
2019-03-20T20:18:27.758Z,12.00
2019-03-20T20:20:56.372Z,12.00
2019-03-20T20:23:25.040Z,12.00
2019-03-20T20:25:53.655Z,11.90
2019-03-20T20:28:22.324Z,11.90
2019-03-20T20:30:51.029Z,11.80
2019-03-20T20:33:19.816Z,11.90
2019-03-20T20:35:48.432Z,11.90
2019-03-20T20:38:17.048Z,11.80
2019-03-20T20:40:45.724Z,11.90
2019-03-20T20:43:14.385Z,11.90
2019-03-20T20:45:43.060Z,11.90
2019-03-20T20:48:11.726Z,11.90
2019-03-20T20:50:40.391Z,12.00
2019-03-20T20:53:09.110Z,11.90
2019-03-20T20:55:37.787Z,12.00
2019-03-20T20:58:06.495Z,12.00
2019-03-20T21:00:35.263Z,12.00
2019-03-20T21:03:03.884Z,12.00
2019-03-20T21:05:32.555Z,12.10
2019-03-20T21:08:01.223Z,12.00
2019-03-20T21:10:29.905Z,12.00
2019-03-20T21:12:58.593Z,12.00
2019-03-20T21:15:47.023Z,12.00
2019-03-20T21:18:42.431Z,12.00
2019-03-20T21:21:11.146Z,11.90
2019-03-20T21:24:17.489Z,12.00
2019-03-20T21:27:09.031Z,11.90
2019-03-20T21:30:11.146Z,11.90
2019-03-20T21:32:50.013Z,12.00
2019-03-20T21:36:13.538Z,12.00
2019-03-20T21:38:42.200Z,12.00
2019-03-20T21:41:21.415Z,12.10
2019-03-20T21:44:20.483Z,12.00
2019-03-20T21:47:32.222Z,12.00
2019-03-20T21:50:05.519Z,12.00
2019-03-20T21:52:34.204Z,11.90
2019-03-20T21:55:19.465Z,11.80
2019-03-20T21:58:12.130Z,11.80
2019-03-20T22:01:26.432Z,11.80
2019-03-20T22:03:55.098Z,11.80
2019-03-20T22:06:57.333Z,11.80
2019-03-20T22:09:51.817Z,11.80
2019-03-20T22:12:42.816Z,11.80
2019-03-20T22:15:24.713Z,11.80
2019-03-20T22:18:47.459Z,11.70
2019-03-20T22:21:35.822Z,11.80
2019-03-20T22:24:40.564Z,11.80
2019-03-20T22:27:35.093Z,11.80
2019-03-20T22:30:07.865Z,11.80
2019-03-20T22:33:12.084Z,11.80
2019-03-20T22:35:45.691Z,11.80
2019-03-20T22:38:27.677Z,11.80
2019-03-20T22:41:28.285Z,11.60
2019-03-20T22:44:00.128Z,11.70
2019-03-20T22:47:12.872Z,11.60
2019-03-20T22:49:57.882Z,11.70
2019-03-20T22:52:54.871Z,11.60
2019-03-20T22:55:46.138Z,11.60
2019-03-20T22:58:45.175Z,11.60
2019-03-20T23:01:27.416Z,11.60
2019-03-20T23:04:09.302Z,11.60
2019-03-20T23:06:37.968Z,11.60
2019-03-20T23:09:08.291Z,11.60
2019-03-20T23:11:36.989Z,11.60
2019-03-20T23:14:05.611Z,11.60
2019-03-20T23:16:34.274Z,11.60
2019-03-20T23:19:02.947Z,11.60
2019-03-20T23:21:31.611Z,11.60
2019-03-20T23:24:00.280Z,11.60
2019-03-20T23:26:28.952Z,11.60
2019-03-20T23:28:57.589Z,11.60
2019-03-20T23:31:26.254Z,11.60
2019-03-20T23:33:54.918Z,11.60
2019-03-20T23:36:23.943Z,11.60
2019-03-20T23:38:52.611Z,11.60
2019-03-20T23:41:21.300Z,11.50
2019-03-20T23:43:53.256Z,11.50
2019-03-20T23:46:20.355Z,11.40
2019-03-20T23:48:57.045Z,11.50
2019-03-20T23:51:29.178Z,11.40
2019-03-20T23:53:58.750Z,11.40
2019-03-20T23:56:31.777Z,11.40
2019-03-20T23:59:00.582Z,11.40
