createdAt,value
2022-11-22T00:00:52.084Z,28.02
2022-11-22T00:02:23.929Z,25.98
2022-11-22T00:03:55.676Z,24.15
2022-11-22T00:05:27.494Z,25.08
2022-11-22T00:06:59.205Z,26.02
2022-11-22T00:08:30.962Z,24.50
2022-11-22T00:10:02.744Z,22.02
2022-11-22T00:11:34.487Z,20.17
2022-11-22T00:13:06.229Z,19.70
2022-11-22T00:14:37.968Z,19.15
2022-11-22T00:16:09.727Z,19.08
2022-11-22T00:17:41.636Z,19.45
2022-11-22T00:19:13.575Z,18.25
2022-11-22T00:20:45.315Z,18.55
2022-11-22T00:22:17.045Z,16.00
2022-11-22T00:23:48.817Z,17.98
2022-11-22T00:25:20.566Z,16.92
2022-11-22T00:26:52.442Z,17.75
2022-11-22T00:28:24.337Z,17.40
2022-11-22T00:29:56.044Z,17.00
2022-11-22T00:31:27.788Z,19.25
2022-11-22T00:32:59.509Z,18.42
2022-11-22T00:34:31.328Z,19.08
2022-11-22T00:36:03.188Z,18.13
2022-11-22T00:37:34.992Z,16.27
2022-11-22T00:39:06.805Z,16.70
2022-11-22T00:40:38.560Z,18.00
2022-11-22T00:42:10.293Z,17.52
2022-11-22T00:43:42.045Z,17.40
2022-11-22T00:45:13.835Z,16.70
2022-11-22T00:46:45.579Z,16.67
2022-11-22T00:48:17.366Z,16.30
2022-11-22T00:49:49.099Z,17.52
2022-11-22T00:51:20.851Z,17.15
2022-11-22T00:52:52.575Z,17.10
2022-11-22T00:54:24.619Z,18.23
2022-11-22T00:55:56.370Z,18.40
2022-11-22T00:57:28.126Z,17.95
2022-11-22T00:58:59.896Z,19.65
2022-11-22T01:00:31.859Z,19.42
2022-11-22T01:02:03.665Z,19.95
2022-11-22T01:03:35.863Z,19.15
2022-11-22T01:05:07.871Z,18.35
2022-11-22T01:06:39.722Z,20.42
2022-11-22T01:08:11.490Z,17.55
2022-11-22T01:09:43.228Z,18.75
2022-11-22T01:11:17.957Z,18.77
2022-11-22T01:12:49.748Z,17.73
2022-11-22T01:14:21.568Z,19.17
2022-11-22T01:15:54.025Z,20.27
2022-11-22T01:17:26.535Z,19.98
2022-11-22T01:18:58.323Z,17.98
2022-11-22T01:20:30.999Z,19.65
2022-11-22T01:22:02.763Z,20.70
2022-11-22T01:23:35.182Z,19.02
2022-11-22T01:25:08.077Z,19.48
2022-11-22T01:26:39.838Z,18.15
2022-11-22T01:28:12.160Z,16.38
2022-11-22T01:29:43.932Z,18.33
2022-11-22T01:31:15.675Z,17.73
2022-11-22T01:32:47.434Z,18.05
2022-11-22T01:34:19.211Z,17.02
2022-11-22T01:35:51.037Z,16.52
2022-11-22T01:37:22.789Z,17.33
2022-11-22T01:38:54.797Z,16.42
2022-11-22T01:40:27.107Z,18.73
2022-11-22T01:41:59.025Z,19.10
2022-11-22T01:43:30.755Z,18.52
2022-11-22T01:45:30.131Z,19.38
2022-11-22T01:47:13.597Z,15.90
2022-11-22T01:49:00.831Z,14.98
2022-11-22T01:50:36.773Z,14.10
2022-11-22T01:52:18.628Z,16.23
2022-11-22T01:53:52.247Z,15.68
2022-11-22T01:55:24.045Z,17.23
2022-11-22T01:57:02.157Z,17.38
2022-11-22T01:58:37.075Z,17.38
2022-11-22T02:00:12.075Z,15.70
2022-11-22T02:01:50.031Z,16.80
2022-11-22T02:03:23.151Z,16.13
2022-11-22T02:04:58.140Z,16.90
2022-11-22T02:06:52.263Z,17.00
2022-11-22T02:08:56.336Z,15.60
2022-11-22T02:10:34.047Z,13.73
2022-11-22T02:12:08.636Z,16.50
2022-11-22T02:13:43.711Z,16.65
2022-11-22T02:15:15.460Z,17.55
2022-11-22T02:16:48.446Z,18.73
2022-11-22T02:18:20.331Z,17.50
2022-11-22T02:19:53.534Z,18.40
2022-11-22T02:21:25.289Z,18.40
2022-11-22T02:23:09.077Z,18.00
2022-11-22T02:24:57.013Z,15.90
2022-11-22T02:26:29.869Z,15.45
2022-11-22T02:28:01.905Z,16.27
2022-11-22T02:29:34.298Z,16.33
2022-11-22T02:31:06.535Z,16.75
2022-11-22T02:32:38.242Z,16.00
2022-11-22T02:34:11.437Z,17.10
2022-11-22T02:35:44.669Z,15.82
2022-11-22T02:37:21.521Z,15.70
2022-11-22T02:38:54.087Z,16.08
2022-11-22T02:40:27.973Z,15.65
2022-11-22T02:41:59.772Z,13.98
2022-11-22T02:43:35.119Z,16.45
2022-11-22T02:45:07.366Z,17.13
2022-11-22T02:46:54.272Z,16.85
2022-11-22T02:48:25.998Z,15.75
2022-11-22T02:49:57.731Z,18.10
2022-11-22T02:51:29.506Z,17.77
2022-11-22T02:53:01.276Z,17.60
2022-11-22T02:54:32.996Z,19.02
2022-11-22T02:56:05.018Z,19.15
2022-11-22T02:57:36.754Z,18.52
2022-11-22T02:59:09.011Z,17.88
2022-11-22T03:00:41.010Z,17.38
2022-11-22T03:02:12.817Z,17.55
2022-11-22T03:03:44.568Z,17.45
2022-11-22T03:05:16.539Z,16.00
2022-11-22T03:06:48.283Z,17.40
2022-11-22T03:08:19.999Z,17.58
2022-11-22T03:09:51.749Z,15.75
2022-11-22T03:11:24.437Z,16.67
2022-11-22T03:12:57.672Z,16.92
2022-11-22T03:14:29.399Z,17.02
2022-11-22T03:16:01.158Z,15.05
2022-11-22T03:17:32.912Z,15.27
2022-11-22T03:19:04.652Z,15.55
2022-11-22T03:20:36.400Z,16.23
2022-11-22T03:22:08.809Z,16.15
2022-11-22T03:23:41.752Z,17.98
2022-11-22T03:25:13.485Z,15.75
2022-11-22T03:26:47.468Z,17.30
2022-11-22T03:28:19.303Z,16.13
2022-11-22T03:29:51.047Z,16.33
2022-11-22T03:31:22.871Z,17.95
2022-11-22T03:32:55.553Z,17.90
2022-11-22T03:34:27.294Z,16.90
2022-11-22T03:35:59.032Z,18.75
2022-11-22T03:37:30.782Z,16.30
2022-11-22T03:39:02.519Z,16.60
2022-11-22T03:40:34.574Z,16.25
2022-11-22T03:42:06.325Z,17.95
2022-11-22T03:43:38.648Z,17.25
2022-11-22T03:45:10.778Z,17.35
2022-11-22T03:46:42.556Z,16.05
2022-11-22T03:48:14.895Z,17.60
2022-11-22T03:49:46.616Z,15.98
2022-11-22T03:51:18.412Z,17.25
2022-11-22T03:52:50.116Z,16.13
2022-11-22T03:54:21.879Z,16.98
2022-11-22T03:55:53.656Z,16.92
2022-11-22T03:57:25.400Z,16.83
2022-11-22T03:58:57.179Z,18.10
2022-11-22T04:00:29.356Z,17.13
2022-11-22T04:02:01.241Z,18.83
2022-11-22T04:03:33.110Z,17.27
2022-11-22T04:05:05.178Z,18.55
2022-11-22T04:06:37.084Z,18.52
2022-11-22T04:08:08.805Z,16.17
2022-11-22T04:09:40.546Z,16.10
2022-11-22T04:11:12.431Z,15.00
2022-11-22T04:12:44.154Z,15.68
2022-11-22T04:14:51.326Z,16.02
2022-11-22T04:16:23.138Z,13.50
2022-11-22T04:17:54.948Z,13.60
2022-11-22T04:19:26.864Z,14.68
2022-11-22T04:21:17.197Z,16.27
2022-11-22T04:23:06.647Z,13.57
2022-11-22T04:24:56.802Z,12.93
2022-11-22T04:26:28.524Z,13.40
2022-11-22T04:28:01.095Z,13.93
2022-11-22T04:29:33.161Z,13.68
2022-11-22T04:31:23.701Z,15.95
2022-11-22T04:32:55.436Z,14.45
2022-11-22T04:34:27.181Z,13.43
2022-11-22T04:35:58.949Z,15.73
2022-11-22T04:37:30.675Z,15.10
2022-11-22T04:39:02.407Z,14.63
2022-11-22T04:40:34.369Z,14.85
2022-11-22T04:42:31.976Z,15.45
2022-11-22T04:44:22.436Z,11.75
2022-11-22T04:45:54.342Z,12.18
2022-11-22T04:47:49.959Z,13.23
2022-11-22T04:49:22.295Z,13.23
2022-11-22T04:51:12.695Z,13.65
2022-11-22T04:52:56.193Z,13.55
2022-11-22T04:54:27.934Z,14.13
2022-11-22T04:55:59.783Z,14.93
2022-11-22T04:57:31.505Z,15.93
2022-11-22T04:59:03.790Z,16.48
2022-11-22T05:00:36.024Z,16.58
2022-11-22T05:02:07.923Z,16.05
2022-11-22T05:03:39.681Z,16.80
2022-11-22T05:05:11.551Z,16.55
2022-11-22T05:06:43.286Z,15.77
2022-11-22T05:08:15.203Z,16.23
2022-11-22T05:09:46.944Z,18.88
2022-11-22T05:11:18.798Z,18.85
2022-11-22T05:12:50.570Z,21.88
2022-11-22T05:14:22.290Z,23.98
2022-11-22T05:15:54.319Z,19.25
2022-11-22T05:17:26.040Z,20.48
2022-11-22T05:19:00.672Z,20.83
2022-11-22T05:20:32.403Z,20.38
2022-11-22T05:22:04.149Z,20.55
2022-11-22T05:23:54.352Z,20.45
2022-11-22T05:25:26.152Z,18.58
2022-11-22T05:26:57.897Z,19.17
2022-11-22T05:28:31.035Z,20.42
2022-11-22T05:30:02.993Z,20.17
2022-11-22T05:31:36.787Z,19.80
2022-11-22T05:33:08.546Z,18.58
2022-11-22T05:34:40.273Z,20.27
2022-11-22T05:36:13.030Z,21.15
2022-11-22T05:37:44.805Z,20.85
2022-11-22T05:39:16.547Z,26.42
2022-11-22T05:40:48.290Z,23.73
2022-11-22T05:42:20.070Z,21.48
2022-11-22T05:43:54.451Z,24.80
2022-11-22T05:45:26.193Z,22.35
2022-11-22T05:46:57.945Z,24.40
2022-11-22T05:48:29.682Z,28.95
2022-11-22T05:50:01.622Z,27.38
2022-11-22T05:51:34.863Z,22.67
2022-11-22T05:53:07.023Z,25.90
2022-11-22T05:54:38.799Z,28.45
2022-11-22T05:56:13.151Z,26.33
2022-11-22T05:57:44.861Z,27.73
2022-11-22T05:59:16.611Z,25.23
2022-11-22T06:00:48.398Z,27.25
2022-11-22T06:02:20.723Z,22.95
2022-11-22T06:03:52.780Z,23.63
2022-11-22T06:05:24.505Z,27.38
2022-11-22T06:06:56.287Z,28.20
2022-11-22T06:08:33.070Z,31.73
2022-11-22T06:10:05.017Z,29.42
2022-11-22T06:11:36.781Z,29.98
2022-11-22T06:13:08.681Z,32.42
2022-11-22T06:14:43.549Z,31.80
2022-11-22T06:16:16.165Z,32.08
2022-11-22T06:17:48.048Z,32.78
2022-11-22T06:19:19.768Z,30.33
2022-11-22T06:20:51.499Z,29.25
2022-11-22T06:22:23.283Z,31.35
2022-11-22T06:23:55.806Z,33.83
2022-11-22T06:25:27.555Z,34.33
2022-11-22T06:26:59.341Z,33.75
2022-11-22T06:28:33.055Z,33.75
2022-11-22T06:30:05.249Z,34.75
2022-11-22T06:31:37.286Z,35.92
2022-11-22T06:33:09.007Z,40.45
2022-11-22T06:34:40.749Z,34.38
2022-11-22T06:36:23.877Z,35.28
2022-11-22T06:38:00.499Z,36.17
2022-11-22T06:39:33.205Z,36.50
2022-11-22T06:41:07.626Z,35.42
2022-11-22T06:42:39.369Z,36.58
2022-11-22T06:44:11.160Z,33.03
2022-11-22T06:45:42.924Z,38.20
2022-11-22T06:47:14.672Z,37.70
2022-11-22T06:48:47.215Z,36.53
2022-11-22T06:50:21.914Z,34.13
2022-11-22T06:51:53.857Z,33.47
2022-11-22T06:53:46.295Z,31.75
2022-11-22T06:55:48.465Z,35.63
2022-11-22T06:57:14.314Z,29.90
2022-11-22T06:58:47.497Z,31.70
2022-11-22T07:00:19.711Z,32.50
2022-11-22T07:01:51.587Z,32.88
2022-11-22T07:03:23.364Z,29.77
2022-11-22T07:05:17.661Z,32.92
2022-11-22T07:06:47.396Z,31.67
2022-11-22T07:08:19.186Z,31.60
2022-11-22T07:09:56.127Z,33.65
2022-11-22T07:11:30.232Z,27.50
2022-11-22T07:13:01.989Z,30.20
2022-11-22T07:14:33.718Z,30.42
2022-11-22T07:16:07.454Z,31.25
2022-11-22T07:17:39.182Z,30.88
2022-11-22T07:19:10.992Z,33.15
2022-11-22T07:20:42.751Z,30.98
2022-11-22T07:22:14.475Z,32.33
2022-11-22T07:23:48.205Z,31.23
2022-11-22T07:25:19.956Z,30.67
2022-11-22T07:26:51.757Z,32.22
2022-11-22T07:28:24.148Z,32.13
2022-11-22T07:29:55.861Z,33.53
2022-11-22T07:31:28.377Z,36.95
2022-11-22T07:33:00.217Z,35.70
2022-11-22T07:34:32.064Z,39.92
2022-11-22T07:36:17.909Z,34.70
2022-11-22T07:37:49.648Z,33.53
2022-11-22T07:39:21.467Z,31.85
2022-11-22T07:40:53.219Z,36.30
2022-11-22T07:42:26.374Z,38.47
2022-11-22T07:43:58.957Z,33.30
2022-11-22T07:45:30.681Z,36.22
2022-11-22T07:47:02.450Z,36.60
2022-11-22T07:48:34.502Z,33.45
2022-11-22T07:50:07.029Z,32.13
2022-11-22T07:51:38.784Z,34.05
2022-11-22T07:53:10.568Z,33.78
2022-11-22T07:54:42.284Z,31.98
2022-11-22T07:56:14.429Z,31.92
2022-11-22T07:57:46.179Z,32.80
2022-11-22T07:59:18.923Z,35.38
2022-11-22T08:00:50.650Z,32.72
2022-11-22T08:02:22.383Z,35.78
2022-11-22T08:03:54.156Z,33.70
2022-11-22T08:05:26.450Z,36.10
2022-11-22T08:06:58.208Z,35.47
2022-11-22T08:08:30.674Z,33.08
2022-11-22T08:10:02.446Z,35.70
2022-11-22T08:11:34.376Z,32.75
2022-11-22T08:13:06.268Z,37.83
2022-11-22T08:14:38.017Z,37.35
2022-11-22T08:16:13.722Z,38.00
2022-11-22T08:17:45.522Z,34.85
2022-11-22T08:19:18.108Z,54.40
2022-11-22T08:20:49.872Z,36.92
2022-11-22T08:22:21.619Z,35.00
2022-11-22T08:23:58.520Z,39.30
2022-11-22T08:25:30.294Z,39.95
2022-11-22T08:27:02.056Z,37.67
2022-11-22T08:28:34.504Z,36.67
2022-11-22T08:30:06.647Z,39.80
2022-11-22T08:31:39.632Z,41.05
2022-11-22T08:33:11.368Z,30.02
2022-11-22T08:34:47.083Z,32.00
2022-11-22T08:36:19.381Z,34.58
2022-11-22T08:37:55.535Z,29.45
2022-11-22T08:39:27.855Z,35.80
2022-11-22T08:40:59.833Z,33.60
2022-11-22T08:42:32.245Z,31.42
2022-11-22T08:44:04.215Z,31.02
2022-11-22T08:45:35.978Z,30.98
2022-11-22T08:47:07.747Z,29.30
2022-11-22T08:48:39.540Z,29.13
2022-11-22T08:50:11.371Z,31.42
2022-11-22T08:51:45.061Z,28.00
2022-11-22T08:53:16.817Z,29.48
2022-11-22T08:54:48.562Z,26.30
2022-11-22T08:56:20.439Z,31.45
2022-11-22T08:57:52.169Z,26.95
2022-11-22T08:59:24.537Z,29.92
2022-11-22T09:00:57.020Z,28.00
2022-11-22T09:02:28.736Z,29.58
2022-11-22T09:04:00.519Z,27.17
2022-11-22T09:05:32.637Z,27.77
2022-11-22T09:09:15.266Z,28.38
2022-11-22T09:10:48.964Z,29.15
2022-11-22T09:12:21.065Z,27.13
2022-11-22T09:13:52.801Z,27.92
2022-11-22T09:15:24.633Z,26.27
2022-11-22T09:16:56.378Z,26.25
2022-11-22T09:18:28.126Z,23.35
2022-11-22T09:19:59.849Z,26.20
2022-11-22T09:21:31.616Z,24.60
2022-11-22T09:23:04.256Z,26.38
2022-11-22T09:24:35.990Z,25.05
2022-11-22T09:26:10.835Z,27.60
2022-11-22T09:27:42.559Z,24.23
2022-11-22T09:29:16.000Z,25.05
2022-11-22T09:30:47.822Z,24.92
2022-11-22T09:32:19.670Z,24.02
2022-11-22T09:33:51.825Z,23.52
2022-11-22T09:35:23.579Z,23.80
2022-11-22T09:36:55.391Z,25.92
2022-11-22T09:38:27.633Z,23.08
2022-11-22T09:39:59.405Z,26.67
2022-11-22T09:41:48.442Z,26.27
2022-11-22T09:43:44.834Z,28.60
2022-11-22T09:45:25.385Z,28.75
2022-11-22T09:47:11.674Z,29.00
2022-11-22T09:49:16.476Z,29.20
2022-11-22T09:51:10.089Z,32.20
2022-11-22T09:52:44.534Z,26.42
2022-11-22T09:54:37.893Z,27.95
2022-11-22T09:56:13.600Z,30.33
2022-11-22T09:57:52.792Z,29.20
2022-11-22T09:59:31.223Z,25.88
2022-11-22T10:01:12.788Z,27.20
2022-11-22T10:03:00.223Z,25.23
2022-11-22T10:04:40.381Z,23.30
2022-11-22T10:06:19.652Z,24.33
2022-11-22T10:08:28.636Z,24.65
2022-11-22T10:10:13.211Z,25.52
2022-11-22T10:11:48.019Z,24.65
2022-11-22T10:13:30.953Z,23.10
2022-11-22T10:15:07.636Z,20.48
2022-11-22T10:16:44.329Z,22.33
2022-11-22T10:18:40.133Z,24.17
2022-11-22T10:20:24.258Z,21.35
2022-11-22T10:21:56.009Z,25.75
2022-11-22T10:23:27.999Z,27.65
2022-11-22T10:25:02.704Z,23.98
2022-11-22T10:26:36.849Z,27.85
2022-11-22T10:28:34.029Z,26.73
2022-11-22T10:30:14.809Z,28.27
2022-11-22T10:32:14.453Z,24.55
2022-11-22T10:34:10.841Z,25.92
2022-11-22T10:36:06.957Z,25.95
2022-11-22T10:37:53.695Z,27.08
2022-11-22T10:39:38.270Z,21.73
2022-11-22T10:41:31.556Z,24.95
2022-11-22T10:43:06.448Z,25.88
2022-11-22T10:44:50.059Z,20.15
2022-11-22T10:46:50.104Z,21.63
2022-11-22T10:48:32.636Z,22.42
2022-11-22T10:50:19.142Z,24.45
2022-11-22T10:52:29.255Z,20.45
2022-11-22T10:54:13.154Z,24.35
2022-11-22T10:56:14.036Z,21.83
2022-11-22T10:58:07.612Z,22.07
2022-11-22T11:00:16.302Z,23.17
2022-11-22T11:02:01.650Z,26.38
2022-11-22T11:03:43.174Z,23.92
2022-11-22T11:05:19.846Z,23.83
2022-11-22T11:07:16.425Z,22.20
2022-11-22T11:09:48.047Z,23.02
2022-11-22T11:10:47.859Z,25.00
2022-11-22T11:12:21.394Z,24.48
2022-11-22T11:13:58.492Z,25.05
2022-11-22T11:15:48.124Z,24.20
2022-11-22T11:17:29.579Z,24.92
2022-11-22T11:19:25.075Z,27.35
2022-11-22T11:20:56.916Z,28.02
2022-11-22T11:23:06.333Z,26.02
2022-11-22T11:24:24.113Z,27.30
2022-11-22T11:25:56.209Z,22.90
2022-11-22T11:27:30.845Z,25.02
2022-11-22T11:29:17.794Z,26.75
2022-11-22T11:31:08.108Z,28.60
2022-11-22T11:32:55.634Z,26.88
2022-11-22T11:34:29.702Z,27.77
2022-11-22T11:36:06.697Z,31.27
2022-11-22T11:37:38.874Z,24.83
2022-11-22T11:39:28.099Z,26.13
2022-11-22T11:41:17.638Z,28.65
2022-11-22T11:42:49.393Z,24.20
2022-11-22T11:44:36.469Z,28.15
2022-11-22T11:46:40.305Z,28.58
2022-11-22T11:48:28.493Z,28.27
2022-11-22T11:50:01.167Z,31.15
2022-11-22T11:51:39.369Z,26.23
2022-11-22T11:53:26.598Z,24.92
2022-11-22T11:55:02.424Z,27.48
2022-11-22T11:56:45.269Z,25.60
2022-11-22T11:58:23.170Z,29.40
2022-11-22T11:59:56.855Z,24.88
2022-11-22T12:01:28.900Z,27.33
2022-11-22T12:03:04.877Z,32.90
2022-11-22T12:04:56.781Z,24.05
2022-11-22T12:06:32.414Z,35.42
2022-11-22T12:08:31.530Z,26.83
2022-11-22T12:10:28.501Z,31.20
2022-11-22T12:12:11.466Z,29.13
2022-11-22T12:15:56.838Z,34.58
2022-11-22T12:17:35.733Z,30.13
2022-11-22T12:19:30.350Z,30.45
2022-11-22T12:21:26.970Z,27.85
2022-11-22T12:23:14.462Z,27.38
2022-11-22T12:25:31.510Z,29.38
2022-11-22T12:27:00.042Z,30.88
2022-11-22T12:28:32.133Z,32.58
2022-11-22T12:30:06.428Z,27.23
2022-11-22T12:31:48.739Z,30.38
2022-11-22T12:33:28.682Z,31.98
2022-11-22T12:35:10.789Z,32.65
2022-11-22T12:36:52.915Z,31.58
2022-11-22T12:38:31.760Z,29.10
2022-11-22T12:40:12.949Z,28.42
2022-11-22T12:41:47.691Z,27.38
2022-11-22T12:43:30.336Z,28.02
2022-11-22T12:45:07.206Z,29.83
2022-11-22T12:46:49.887Z,29.38
2022-11-22T12:48:38.098Z,29.90
2022-11-22T12:50:17.652Z,29.75
2022-11-22T12:52:04.566Z,33.58
2022-11-22T12:53:41.538Z,31.02
2022-11-22T12:55:22.088Z,30.38
2022-11-22T12:56:57.518Z,32.00
2022-11-22T12:59:05.878Z,29.88
2022-11-22T13:00:46.482Z,32.15
2022-11-22T13:03:01.238Z,36.78
2022-11-22T13:04:45.640Z,30.80
2022-11-22T13:06:21.959Z,29.08
2022-11-22T13:08:00.963Z,28.00
2022-11-22T13:09:36.353Z,29.90
2022-11-22T13:11:16.587Z,29.17
2022-11-22T13:12:49.412Z,30.70
2022-11-22T13:14:29.184Z,29.38
2022-11-22T13:16:06.930Z,29.23
2022-11-22T13:17:39.689Z,31.10
2022-11-22T13:19:15.512Z,28.60
2022-11-22T13:21:22.446Z,32.58
2022-11-22T13:23:08.406Z,32.50
2022-11-22T13:25:04.254Z,30.52
2022-11-22T13:26:45.811Z,28.67
2022-11-22T13:28:22.352Z,31.23
2022-11-22T13:29:57.851Z,31.30
2022-11-22T13:31:29.594Z,32.05
2022-11-22T13:33:01.449Z,28.40
2022-11-22T13:34:36.352Z,30.58
2022-11-22T13:36:29.584Z,31.65
2022-11-22T13:38:15.605Z,32.22
2022-11-22T13:39:49.534Z,32.05
2022-11-22T13:41:30.329Z,27.15
2022-11-22T13:43:19.637Z,34.33
2022-11-22T13:44:56.646Z,28.80
2022-11-22T13:46:47.199Z,28.67
2022-11-22T13:48:57.558Z,26.67
2022-11-22T13:51:01.467Z,27.55
2022-11-22T13:52:52.039Z,32.45
2022-11-22T13:54:37.828Z,29.92
2022-11-22T13:56:38.548Z,28.63
2022-11-22T13:58:25.628Z,28.88
2022-11-22T14:00:15.663Z,31.50
2022-11-22T14:01:47.397Z,30.85
2022-11-22T14:03:21.335Z,28.33
2022-11-22T14:04:56.591Z,30.40
2022-11-22T14:06:30.769Z,31.48
2022-11-22T14:08:04.633Z,34.15
2022-11-22T14:09:42.433Z,31.40
2022-11-22T14:11:20.313Z,30.90
2022-11-22T14:13:16.497Z,32.15
2022-11-22T14:14:54.997Z,30.10
2022-11-22T14:16:38.503Z,30.05
2022-11-22T14:18:57.785Z,27.60
2022-11-22T14:20:49.163Z,36.70
2022-11-22T14:22:34.199Z,31.85
2022-11-22T14:24:39.855Z,29.80
2022-11-22T14:26:20.177Z,30.45
2022-11-22T14:28:03.118Z,30.10
2022-11-22T14:30:07.431Z,30.50
2022-11-22T14:31:40.069Z,31.17
2022-11-22T14:33:16.724Z,34.38
2022-11-22T14:35:18.710Z,34.30
2022-11-22T14:37:16.872Z,31.80
2022-11-22T14:38:48.638Z,28.77
2022-11-22T14:40:41.574Z,32.17
2022-11-22T14:42:49.529Z,35.13
2022-11-22T14:44:32.090Z,36.03
2022-11-22T14:46:51.207Z,32.45
2022-11-22T14:48:17.753Z,30.80
2022-11-22T14:49:51.165Z,29.13
2022-11-22T14:51:32.047Z,30.50
2022-11-22T14:54:52.495Z,27.95
2022-11-22T14:56:34.118Z,32.72
2022-11-22T14:58:12.539Z,32.78
2022-11-22T15:00:10.716Z,31.25
2022-11-22T15:01:48.171Z,31.33
2022-11-22T15:09:11.518Z,30.33
2022-11-22T15:09:15.081Z,30.10
2022-11-22T15:09:17.236Z,29.88
2022-11-22T15:10:27.506Z,30.90
2022-11-22T15:12:05.463Z,34.22
2022-11-22T15:13:58.070Z,31.27
2022-11-22T15:57:28.800Z,34.53
2022-11-22T15:59:01.007Z,32.88
2022-11-22T16:00:32.967Z,31.00
2022-11-22T16:02:18.488Z,33.15
2022-11-22T16:03:56.017Z,33.88
2022-11-22T16:06:06.818Z,33.95
2022-11-22T16:07:33.623Z,35.72
2022-11-22T16:09:06.451Z,33.67
2022-11-22T16:10:42.693Z,32.67
2022-11-22T16:12:43.641Z,32.83
2022-11-22T16:14:47.967Z,34.97
2022-11-22T16:16:33.873Z,35.05
2022-11-22T16:18:27.589Z,32.60
2022-11-22T16:20:24.054Z,32.13
2022-11-22T16:22:00.416Z,33.67
2022-11-22T16:23:35.024Z,35.33
2022-11-22T16:25:28.688Z,32.47
2022-11-22T16:27:14.437Z,34.83
2022-11-22T16:28:47.653Z,33.00
2022-11-22T16:30:23.633Z,31.98
2022-11-22T16:32:00.503Z,33.70
2022-11-22T16:33:32.592Z,33.53
2022-11-22T16:35:28.587Z,32.95
2022-11-22T16:37:01.331Z,34.15
2022-11-22T16:38:33.071Z,36.80
2022-11-22T16:40:06.222Z,33.47
2022-11-22T16:41:37.957Z,34.45
2022-11-22T16:43:20.944Z,34.13
2022-11-22T16:44:52.703Z,32.38
2022-11-22T16:46:24.509Z,33.17
2022-11-22T16:48:24.114Z,32.13
2022-11-22T16:49:48.671Z,33.08
2022-11-22T16:51:28.149Z,32.72
2022-11-22T16:53:02.724Z,35.40
2022-11-22T16:54:34.779Z,34.72
2022-11-22T16:56:07.085Z,33.70
2022-11-22T16:57:38.809Z,37.10
2022-11-22T16:59:12.903Z,34.90
2022-11-22T17:00:46.676Z,34.45
2022-11-22T17:02:18.665Z,35.83
2022-11-22T17:03:55.988Z,36.10
2022-11-22T17:05:27.761Z,35.92
2022-11-22T17:06:59.490Z,33.60
2022-11-22T17:08:31.262Z,33.33
2022-11-22T17:10:03.290Z,35.60
2022-11-22T17:11:35.142Z,36.80
2022-11-22T17:13:07.016Z,37.38
2022-11-22T17:14:38.760Z,37.30
2022-11-22T17:16:11.816Z,37.20
2022-11-22T17:17:43.537Z,37.25
2022-11-22T17:19:52.213Z,35.70
2022-11-22T17:21:32.766Z,37.47
2022-11-22T17:23:13.973Z,37.67
2022-11-22T17:24:45.657Z,35.05
2022-11-22T17:26:17.447Z,37.10
2022-11-22T17:27:53.951Z,37.67
2022-11-22T17:29:49.255Z,37.45
2022-11-22T17:31:20.050Z,35.92
2022-11-22T17:32:51.960Z,35.75
2022-11-22T17:34:23.787Z,35.88
2022-11-22T17:35:55.823Z,36.38
2022-11-22T17:37:29.580Z,36.58
2022-11-22T17:39:06.645Z,36.60
2022-11-22T17:40:38.822Z,35.63
2022-11-22T17:42:12.130Z,37.47
2022-11-22T17:43:44.095Z,35.80
2022-11-22T17:45:16.163Z,37.80
2022-11-22T17:46:48.000Z,37.42
2022-11-22T17:48:19.750Z,34.22
2022-11-22T17:49:51.617Z,34.50
2022-11-22T17:51:24.087Z,35.97
2022-11-22T17:52:55.877Z,35.70
2022-11-22T17:54:27.600Z,33.30
2022-11-22T17:56:14.741Z,34.38
2022-11-22T17:57:47.837Z,33.92
2022-11-22T17:59:21.187Z,33.47
2022-11-22T18:00:52.954Z,35.63
2022-11-22T18:02:24.747Z,36.13
2022-11-22T18:03:56.521Z,34.40
2022-11-22T18:05:28.294Z,32.50
2022-11-22T18:07:00.049Z,32.30
2022-11-22T18:08:32.769Z,33.28
2022-11-22T18:10:09.781Z,35.97
2022-11-22T18:11:41.609Z,33.05
2022-11-22T18:13:21.175Z,34.67
2022-11-22T18:14:53.830Z,35.53
2022-11-22T18:16:28.682Z,32.92
2022-11-22T18:18:00.524Z,35.30
2022-11-22T18:19:32.488Z,33.22
2022-11-22T18:21:12.751Z,33.75
2022-11-22T18:22:47.475Z,34.55
2022-11-22T18:24:19.211Z,36.58
2022-11-22T18:25:51.557Z,34.47
2022-11-22T18:27:23.325Z,34.80
2022-11-22T18:29:24.617Z,35.08
2022-11-22T18:30:46.870Z,33.22
2022-11-22T18:32:18.668Z,32.65
2022-11-22T18:33:50.409Z,35.05
2022-11-22T18:35:22.180Z,33.33
2022-11-22T18:37:00.374Z,33.78
2022-11-22T18:38:35.410Z,31.83
2022-11-22T18:40:08.090Z,32.85
2022-11-22T18:41:39.871Z,30.90
2022-11-22T18:43:11.638Z,30.23
2022-11-22T18:44:43.430Z,31.77
2022-11-22T18:46:15.168Z,32.10
2022-11-22T18:47:46.925Z,32.58
2022-11-22T18:49:19.210Z,31.30
2022-11-22T18:50:50.941Z,31.60
2022-11-22T18:52:23.237Z,32.70
2022-11-22T18:53:55.010Z,31.70
2022-11-22T18:55:27.659Z,32.53
2022-11-22T18:56:59.422Z,33.65
2022-11-22T18:58:34.771Z,32.97
2022-11-22T19:00:07.483Z,31.55
2022-11-22T19:01:40.009Z,31.75
2022-11-22T19:03:11.842Z,30.90
2022-11-22T19:04:43.618Z,31.42
2022-11-22T19:06:17.678Z,32.22
2022-11-22T19:07:50.468Z,31.88
2022-11-22T19:09:22.306Z,33.10
2022-11-22T19:10:57.989Z,33.28
2022-11-22T19:12:30.014Z,33.03
2022-11-22T19:14:01.939Z,31.33
2022-11-22T19:15:33.713Z,34.20
2022-11-22T19:17:06.221Z,32.20
2022-11-22T19:18:42.710Z,30.08
2022-11-22T19:20:39.082Z,30.60
2022-11-22T19:22:06.945Z,32.40
2022-11-22T19:23:39.031Z,33.75
2022-11-22T19:25:10.906Z,32.40
2022-11-22T19:26:42.730Z,31.15
2022-11-22T19:28:14.493Z,30.92
2022-11-22T19:29:46.309Z,32.35
2022-11-22T19:31:23.386Z,29.73
2022-11-22T19:32:58.199Z,30.10
2022-11-22T19:34:30.107Z,32.20
2022-11-22T19:36:07.590Z,31.30
2022-11-22T19:37:39.314Z,29.92
2022-11-22T19:39:13.380Z,33.20
2022-11-22T19:40:45.194Z,29.52
2022-11-22T19:42:17.856Z,31.50
2022-11-22T19:43:50.631Z,29.48
2022-11-22T19:45:22.357Z,29.80
2022-11-22T19:46:54.235Z,31.50
2022-11-22T19:48:26.018Z,32.70
2022-11-22T19:49:57.823Z,31.02
2022-11-22T19:51:31.142Z,33.55
2022-11-22T19:53:02.954Z,32.03
2022-11-22T19:54:34.728Z,31.80
2022-11-22T19:56:11.214Z,30.58
2022-11-22T19:57:42.938Z,30.65
2022-11-22T19:59:16.489Z,32.85
2022-11-22T20:00:48.351Z,32.80
2022-11-22T20:02:20.180Z,32.63
2022-11-22T20:03:53.996Z,32.30
2022-11-22T20:05:26.078Z,30.65
2022-11-22T20:06:59.947Z,33.95
2022-11-22T20:08:32.129Z,31.77
2022-11-22T20:10:04.306Z,31.15
2022-11-22T20:11:36.677Z,31.75
2022-11-22T20:13:10.739Z,30.15
2022-11-22T20:14:42.775Z,31.67
2022-11-22T20:16:17.466Z,31.27
2022-11-22T20:17:49.236Z,31.83
2022-11-22T20:19:21.050Z,29.92
2022-11-22T20:21:00.373Z,31.85
2022-11-22T20:22:32.131Z,34.97
2022-11-22T20:24:04.801Z,34.03
2022-11-22T20:25:40.648Z,33.30
2022-11-22T20:27:13.999Z,32.03
2022-11-22T20:28:46.993Z,31.90
2022-11-22T20:30:18.844Z,30.33
2022-11-22T20:31:51.356Z,31.20
2022-11-22T20:33:23.080Z,30.55
2022-11-22T20:34:54.893Z,30.35
2022-11-22T20:36:32.558Z,32.00
2022-11-22T20:38:04.335Z,31.08
2022-11-22T20:39:37.495Z,31.63
2022-11-22T20:41:11.990Z,30.85
2022-11-22T20:42:43.753Z,30.85
2022-11-22T20:44:15.559Z,30.83
2022-11-22T20:45:47.309Z,30.25
2022-11-22T20:47:19.105Z,29.40
2022-11-22T20:48:54.775Z,30.20
2022-11-22T20:50:26.493Z,31.17
2022-11-22T20:51:58.315Z,32.03
2022-11-22T20:53:30.106Z,29.83
2022-11-22T20:55:05.003Z,29.02
2022-11-22T20:56:38.179Z,33.80
2022-11-22T20:58:10.061Z,32.28
2022-11-22T20:59:41.895Z,30.30
2022-11-22T21:01:19.556Z,32.05
2022-11-22T21:02:51.373Z,31.58
2022-11-22T21:04:23.136Z,32.70
2022-11-22T21:05:55.596Z,34.25
2022-11-22T21:07:27.361Z,34.00
2022-11-22T21:08:59.150Z,33.10
2022-11-22T21:10:31.829Z,34.28
2022-11-22T21:12:03.881Z,32.97
2022-11-22T21:13:35.684Z,32.58
2022-11-22T21:15:08.036Z,34.30
2022-11-22T21:16:40.156Z,33.65
2022-11-22T21:18:27.597Z,34.25
2022-11-22T21:19:59.365Z,35.85
2022-11-22T21:21:32.690Z,36.17
2022-11-22T21:23:04.968Z,37.08
2022-11-22T21:24:37.332Z,36.10
2022-11-22T21:26:09.115Z,33.80
2022-11-22T21:27:40.832Z,35.50
2022-11-22T21:29:16.660Z,35.53
2022-11-22T21:30:56.275Z,34.47
2022-11-22T21:32:28.084Z,34.95
2022-11-22T21:33:59.829Z,33.03