createdAt,value
2023-02-09T00:00:03.254Z,11.80
2023-02-09T00:01:03.179Z,11.10
2023-02-09T00:02:03.201Z,11.10
2023-02-09T00:03:03.144Z,10.90
2023-02-09T00:04:03.209Z,11.00
2023-02-09T00:05:03.132Z,11.00
2023-02-09T00:06:03.123Z,11.00
2023-02-09T00:07:03.132Z,11.30
2023-02-09T00:08:03.131Z,11.10
2023-02-09T00:09:03.100Z,10.90
2023-02-09T00:10:03.096Z,10.80
2023-02-09T00:11:03.081Z,11.00
2023-02-09T00:12:03.074Z,11.00
2023-02-09T00:13:03.065Z,11.00
2023-02-09T00:14:03.065Z,12.30
2023-02-09T00:15:03.060Z,11.10
2023-02-09T00:16:03.172Z,10.90
2023-02-09T00:17:03.038Z,10.70
2023-02-09T00:18:03.040Z,10.90
2023-02-09T00:19:03.029Z,11.10
2023-02-09T00:20:03.013Z,11.00
2023-02-09T00:21:03.010Z,11.00
2023-02-09T00:22:03.036Z,10.80
2023-02-09T00:23:03.012Z,11.00
2023-02-09T00:24:03.023Z,10.90
2023-02-09T00:25:02.986Z,11.50
2023-02-09T00:26:02.994Z,11.70
2023-02-09T00:27:02.959Z,11.30
2023-02-09T00:28:02.993Z,11.10
2023-02-09T00:29:02.936Z,10.90
2023-02-09T00:30:02.934Z,12.10
2023-02-09T00:31:02.958Z,10.90
2023-02-09T00:32:02.992Z,11.20
2023-02-09T00:33:02.910Z,10.60
2023-02-09T00:34:02.901Z,11.00
2023-02-09T00:35:02.898Z,10.90
2023-02-09T00:36:02.882Z,11.10
2023-02-09T00:37:02.879Z,11.30
2023-02-09T00:38:02.877Z,11.10
2023-02-09T00:39:02.857Z,10.90
2023-02-09T00:40:02.850Z,11.20
2023-02-09T00:41:02.850Z,11.20
2023-02-09T00:42:02.834Z,11.10
2023-02-09T00:43:02.828Z,11.80
2023-02-09T00:44:02.816Z,11.00
2023-02-09T00:45:02.807Z,11.00
2023-02-09T00:46:02.928Z,11.40
2023-02-09T00:47:02.793Z,11.50
2023-02-09T00:48:02.811Z,11.40
2023-02-09T00:49:02.783Z,11.10
2023-02-09T00:50:02.772Z,10.90
2023-02-09T00:51:02.764Z,11.20
2023-02-09T00:52:02.758Z,11.20
2023-02-09T00:53:02.741Z,11.10
2023-02-09T00:54:02.743Z,10.60
2023-02-09T00:55:02.732Z,11.20
2023-02-09T00:56:02.722Z,11.20
2023-02-09T00:57:02.706Z,11.20
2023-02-09T00:58:02.704Z,11.20
2023-02-09T00:59:02.711Z,12.20
2023-02-09T01:00:02.690Z,11.50
2023-02-09T01:01:02.712Z,11.70
2023-02-09T01:02:02.679Z,11.70
2023-02-09T01:03:02.661Z,14.20
2023-02-09T01:04:02.699Z,11.80
2023-02-09T01:05:02.703Z,11.50
2023-02-09T01:06:02.636Z,11.60
2023-02-09T01:07:02.632Z,11.30
2023-02-09T01:08:02.652Z,11.30
2023-02-09T01:09:02.614Z,11.20
2023-02-09T01:10:02.615Z,11.20
2023-02-09T01:11:02.593Z,11.20
2023-02-09T01:12:02.588Z,11.20
2023-02-09T01:13:02.574Z,11.60
2023-02-09T01:14:02.569Z,11.50
2023-02-09T01:15:02.574Z,11.60
2023-02-09T01:16:02.553Z,11.10
2023-02-09T01:17:02.674Z,11.30
2023-02-09T01:18:02.540Z,11.40
2023-02-09T01:19:02.537Z,11.90
2023-02-09T01:20:02.537Z,12.00
2023-02-09T01:21:02.509Z,11.40
2023-02-09T01:22:02.504Z,11.80
2023-02-09T01:23:02.498Z,11.90
2023-02-09T01:24:02.486Z,12.50
2023-02-09T01:25:02.477Z,11.70
2023-02-09T01:26:02.470Z,11.40
2023-02-09T01:27:02.458Z,11.50
2023-02-09T01:28:02.490Z,12.00
2023-02-09T01:29:02.464Z,11.80
2023-02-09T01:30:02.444Z,11.70
2023-02-09T01:31:02.564Z,11.70
2023-02-09T01:32:02.607Z,11.30
2023-02-09T01:33:02.414Z,11.10
2023-02-09T01:34:02.409Z,11.30
2023-02-09T01:35:02.413Z,11.10
2023-02-09T01:36:02.409Z,11.20
2023-02-09T01:37:02.388Z,11.50
2023-02-09T01:38:02.375Z,11.40
2023-02-09T01:39:02.367Z,11.20
2023-02-09T01:40:02.366Z,10.90
2023-02-09T01:41:02.346Z,10.80
2023-02-09T01:42:02.342Z,10.90
2023-02-09T01:43:02.330Z,10.90
2023-02-09T01:44:02.326Z,10.90
2023-02-09T01:45:02.311Z,11.40
2023-02-09T01:46:02.327Z,11.10
2023-02-09T01:47:02.310Z,10.90
2023-02-09T01:48:02.288Z,11.00
2023-02-09T01:49:02.280Z,11.00
2023-02-09T01:50:02.278Z,10.90
2023-02-09T01:51:02.276Z,10.80
2023-02-09T01:52:02.276Z,13.10
2023-02-09T01:53:02.245Z,10.90
2023-02-09T01:54:02.240Z,11.10
2023-02-09T01:55:02.233Z,11.30
2023-02-09T01:56:02.222Z,11.40
2023-02-09T01:57:02.217Z,10.90
2023-02-09T01:58:02.206Z,10.80
2023-02-09T01:59:02.199Z,11.40
2023-02-09T02:00:02.224Z,11.20
2023-02-09T02:01:02.243Z,11.10
2023-02-09T02:02:02.180Z,10.90
2023-02-09T02:03:02.161Z,11.50
2023-02-09T02:04:02.153Z,11.30
2023-02-09T02:05:02.142Z,11.10
2023-02-09T02:06:02.143Z,10.80
2023-02-09T02:07:02.129Z,10.90
2023-02-09T02:08:02.173Z,11.10
2023-02-09T02:09:02.119Z,11.30
2023-02-09T02:10:02.113Z,11.20
2023-02-09T02:11:02.095Z,11.20
2023-02-09T02:12:02.091Z,10.80
2023-02-09T02:13:02.076Z,11.10
2023-02-09T02:14:02.081Z,11.10
2023-02-09T02:15:02.061Z,11.00
2023-02-09T02:16:02.057Z,11.40
2023-02-09T02:17:02.038Z,11.20
2023-02-09T02:18:02.041Z,11.30
2023-02-09T02:19:02.021Z,11.20
2023-02-09T02:20:02.027Z,11.10
2023-02-09T02:21:02.005Z,11.00
2023-02-09T02:22:02.005Z,11.30
2023-02-09T02:23:01.987Z,11.30
2023-02-09T02:24:02.003Z,11.20
2023-02-09T02:25:01.988Z,10.80
2023-02-09T02:26:01.971Z,10.70
2023-02-09T02:27:01.954Z,11.10
2023-02-09T02:28:02.000Z,11.10
2023-02-09T02:29:01.934Z,11.10
2023-02-09T02:30:01.959Z,11.60
2023-02-09T02:31:02.063Z,11.40
2023-02-09T02:32:01.914Z,11.50
2023-02-09T02:33:01.896Z,11.60
2023-02-09T02:34:01.892Z,11.20
2023-02-09T02:35:01.881Z,11.00
2023-02-09T02:36:01.874Z,11.00
2023-02-09T02:37:01.865Z,10.80
2023-02-09T02:38:01.866Z,11.20
2023-02-09T02:39:01.847Z,11.00
2023-02-09T02:40:01.864Z,10.90
2023-02-09T02:41:01.824Z,10.60
2023-02-09T02:42:01.831Z,10.90
2023-02-09T02:43:01.838Z,10.80
2023-02-09T02:44:01.830Z,10.70
2023-02-09T02:45:01.810Z,10.70
2023-02-09T02:46:01.928Z,11.90
2023-02-09T02:47:01.788Z,10.60
2023-02-09T02:48:01.817Z,10.70
2023-02-09T02:49:01.802Z,11.00
2023-02-09T02:50:01.783Z,10.90
2023-02-09T02:51:01.796Z,10.60
2023-02-09T02:52:01.736Z,10.60
2023-02-09T02:53:01.727Z,10.40
2023-02-09T02:54:01.725Z,11.00
2023-02-09T02:55:01.721Z,11.10
2023-02-09T02:56:01.774Z,11.40
2023-02-09T02:57:01.700Z,10.80
2023-02-09T02:58:01.695Z,10.80
2023-02-09T02:59:01.673Z,10.70
2023-02-09T03:00:01.696Z,10.60
2023-02-09T03:01:01.659Z,11.00
2023-02-09T03:02:01.656Z,14.00
2023-02-09T03:03:01.643Z,10.80
2023-02-09T03:04:01.634Z,11.10
2023-02-09T03:05:01.640Z,13.20
2023-02-09T03:06:01.616Z,10.80
2023-02-09T03:07:01.608Z,11.10
2023-02-09T03:08:01.601Z,10.50
2023-02-09T03:09:01.592Z,10.80
2023-02-09T03:10:03.323Z,10.70
2023-02-09T03:11:01.572Z,10.90
2023-02-09T03:12:01.584Z,11.20
2023-02-09T03:13:01.564Z,11.30
2023-02-09T03:14:01.548Z,11.20
2023-02-09T03:15:01.546Z,10.70
2023-02-09T03:16:01.604Z,11.10
2023-02-09T03:17:01.538Z,11.30
2023-02-09T03:18:01.562Z,10.60
2023-02-09T03:19:01.534Z,10.90
2023-02-09T03:20:01.494Z,10.70
2023-02-09T03:21:01.482Z,11.00
2023-02-09T03:22:01.487Z,11.00
2023-02-09T03:23:01.464Z,10.70
2023-02-09T03:24:01.459Z,10.90
2023-02-09T03:25:01.449Z,10.70
2023-02-09T03:26:01.439Z,10.90
2023-02-09T03:27:01.429Z,11.30
2023-02-09T03:28:01.534Z,10.60
2023-02-09T03:29:01.416Z,11.00
2023-02-09T03:30:01.401Z,10.70
2023-02-09T03:31:01.521Z,10.90
2023-02-09T03:32:01.464Z,10.80
2023-02-09T03:33:01.375Z,10.90
2023-02-09T03:34:01.369Z,11.30
2023-02-09T03:35:01.357Z,11.20
2023-02-09T03:36:01.352Z,11.00
2023-02-09T03:37:01.338Z,11.10
2023-02-09T03:38:01.349Z,11.00
2023-02-09T03:39:01.334Z,11.30
2023-02-09T03:40:01.340Z,11.60
2023-02-09T03:41:01.304Z,10.80
2023-02-09T03:42:01.303Z,10.50
2023-02-09T03:43:01.294Z,11.00
2023-02-09T03:44:01.305Z,10.80
2023-02-09T03:45:01.270Z,10.10
2023-02-09T03:46:01.264Z,11.40
2023-02-09T03:47:01.255Z,11.30
2023-02-09T03:48:01.248Z,11.50
2023-02-09T03:49:01.245Z,11.10
2023-02-09T03:50:01.235Z,11.40
2023-02-09T03:51:01.224Z,11.20
2023-02-09T03:52:01.214Z,11.30
2023-02-09T03:53:01.231Z,11.10
2023-02-09T03:54:01.203Z,11.40
2023-02-09T03:55:01.186Z,11.00
2023-02-09T03:56:01.176Z,11.50
2023-02-09T03:57:01.169Z,10.70
2023-02-09T03:58:01.159Z,10.80
2023-02-09T03:59:01.149Z,11.10
2023-02-09T04:00:01.165Z,10.50
2023-02-09T04:01:01.187Z,10.40
2023-02-09T04:02:01.157Z,10.90
2023-02-09T04:03:01.115Z,10.70
2023-02-09T04:04:01.102Z,10.80
2023-02-09T04:05:01.096Z,10.70
2023-02-09T04:06:01.084Z,10.80
2023-02-09T04:07:01.079Z,10.60
2023-02-09T04:08:01.072Z,10.70
2023-02-09T04:09:01.067Z,11.00
2023-02-09T04:10:01.074Z,10.60
2023-02-09T04:11:01.042Z,10.70
2023-02-09T04:12:01.032Z,10.90
2023-02-09T04:13:01.027Z,11.40
2023-02-09T04:14:01.016Z,11.40
2023-02-09T04:15:01.012Z,11.30
2023-02-09T04:16:01.131Z,11.40
2023-02-09T04:17:00.994Z,11.10
2023-02-09T04:18:00.977Z,11.30
2023-02-09T04:19:00.979Z,11.30
2023-02-09T04:20:00.967Z,11.30
2023-02-09T04:21:00.960Z,11.20
2023-02-09T04:22:00.944Z,11.10
2023-02-09T04:23:00.940Z,11.20
2023-02-09T04:24:00.926Z,11.00
2023-02-09T04:25:00.935Z,10.40
2023-02-09T04:26:00.911Z,10.10
2023-02-09T04:27:00.908Z,10.00
2023-02-09T04:28:00.917Z,10.30
2023-02-09T04:29:00.898Z,10.80
2023-02-09T04:30:00.885Z,10.30
2023-02-09T04:31:00.909Z,10.10
2023-02-09T04:32:00.994Z,9.90
2023-02-09T04:33:00.867Z,10.20
2023-02-09T04:34:00.845Z,14.60
2023-02-09T04:35:00.840Z,12.70
2023-02-09T04:36:00.829Z,10.30
2023-02-09T04:37:00.824Z,9.90
2023-02-09T04:38:00.815Z,9.90
2023-02-09T04:39:00.806Z,10.00
2023-02-09T04:40:00.810Z,9.60
2023-02-09T04:41:00.790Z,9.90
2023-02-09T04:42:00.779Z,10.50
2023-02-09T04:43:00.815Z,9.90
2023-02-09T04:44:00.767Z,10.00
2023-02-09T04:45:00.772Z,10.00
2023-02-09T04:46:00.886Z,10.10
2023-02-09T04:47:00.738Z,9.90
2023-02-09T04:48:00.763Z,9.80
2023-02-09T04:49:00.722Z,13.60
2023-02-09T04:50:00.713Z,13.30
2023-02-09T04:51:00.718Z,9.90
2023-02-09T04:52:00.701Z,9.60
2023-02-09T04:53:00.707Z,9.80
2023-02-09T04:54:00.677Z,9.50
2023-02-09T04:55:00.693Z,9.90
2023-02-09T04:56:00.670Z,9.40
2023-02-09T04:57:00.663Z,10.80
2023-02-09T04:58:00.656Z,9.30
2023-02-09T04:59:00.643Z,9.70
2023-02-09T05:00:00.632Z,9.40
2023-02-09T05:01:00.729Z,9.30
2023-02-09T05:02:00.612Z,9.10
2023-02-09T05:03:00.606Z,9.20
2023-02-09T05:04:00.622Z,9.60
2023-02-09T05:05:00.590Z,9.20
2023-02-09T05:06:00.586Z,9.10
2023-02-09T05:07:00.568Z,8.90
2023-02-09T05:08:00.582Z,9.20
2023-02-09T05:09:00.554Z,9.00
2023-02-09T05:10:00.549Z,9.20
2023-02-09T05:11:00.572Z,10.20
2023-02-09T05:12:00.544Z,8.90
2023-02-09T05:13:00.524Z,9.40
2023-02-09T05:14:00.513Z,9.50
2023-02-09T05:15:00.517Z,9.20
2023-02-09T05:16:00.515Z,10.30
2023-02-09T05:17:00.671Z,10.40
2023-02-09T05:18:00.482Z,10.30
2023-02-09T05:19:00.470Z,10.20
2023-02-09T05:20:00.510Z,10.90
2023-02-09T05:21:00.457Z,10.50
2023-02-09T05:22:00.447Z,10.40
2023-02-09T05:23:00.477Z,10.20
2023-02-09T05:24:00.430Z,10.20
2023-02-09T05:25:00.439Z,10.30
2023-02-09T05:26:00.419Z,18.00
2023-02-09T05:27:00.406Z,10.10
2023-02-09T05:28:00.409Z,9.90
2023-02-09T05:29:00.386Z,10.30
2023-02-09T05:30:00.380Z,10.30
2023-02-09T05:31:00.454Z,10.20
2023-02-09T05:32:00.466Z,9.80
2023-02-09T05:33:00.350Z,10.30
2023-02-09T05:34:00.350Z,10.40
2023-02-09T05:35:00.346Z,10.10
2023-02-09T05:36:00.376Z,9.90
2023-02-09T05:37:00.323Z,10.20
2023-02-09T05:38:00.328Z,9.90
2023-02-09T05:39:00.302Z,9.90
2023-02-09T05:40:00.296Z,9.80
2023-02-09T05:41:00.285Z,10.10
2023-02-09T05:42:00.273Z,9.90
2023-02-09T05:43:00.273Z,10.00
2023-02-09T05:44:00.256Z,9.70
2023-02-09T05:45:00.256Z,10.30
2023-02-09T05:46:00.273Z,9.90
2023-02-09T05:47:00.234Z,10.40
2023-02-09T05:48:00.231Z,10.50
2023-02-09T05:49:00.226Z,10.00
2023-02-09T05:50:00.208Z,9.80
2023-02-09T05:51:00.212Z,9.80
2023-02-09T05:52:00.215Z,9.90
2023-02-09T05:53:00.186Z,9.80
2023-02-09T05:54:00.180Z,10.10
2023-02-09T05:55:00.172Z,9.60
2023-02-09T05:56:00.154Z,9.50
2023-02-09T05:57:00.150Z,10.10
2023-02-09T05:58:00.141Z,10.20
2023-02-09T05:59:00.140Z,10.10
2023-02-09T06:00:00.185Z,10.20
2023-02-09T06:01:00.143Z,10.60
2023-02-09T06:02:00.190Z,10.10
2023-02-09T06:03:00.112Z,10.30
2023-02-09T06:04:00.122Z,10.60
2023-02-09T06:05:00.097Z,10.20
2023-02-09T06:06:00.093Z,10.40
2023-02-09T06:07:00.102Z,10.30
2023-02-09T06:08:00.094Z,10.50
2023-02-09T06:09:00.052Z,10.50
2023-02-09T06:10:00.049Z,10.20
2023-02-09T06:11:00.030Z,9.80
2023-02-09T06:12:00.026Z,9.90
2023-02-09T06:13:00.023Z,10.70
2023-02-09T06:14:00.009Z,10.00
2023-02-09T06:15:00.000Z,9.80
2023-02-09T06:16:00.013Z,10.20
2023-02-09T06:16:59.976Z,10.10
2023-02-09T06:17:59.966Z,10.60
2023-02-09T06:18:59.963Z,9.80
2023-02-09T06:19:59.950Z,10.00
2023-02-09T06:20:59.947Z,10.70
2023-02-09T06:21:59.957Z,9.90
2023-02-09T06:22:59.926Z,10.40
2023-02-09T06:23:59.936Z,10.10
2023-02-09T06:24:59.912Z,9.70
2023-02-09T06:25:59.897Z,9.90
2023-02-09T06:26:59.897Z,9.90
2023-02-09T06:27:59.897Z,10.00
2023-02-09T06:28:59.884Z,10.20
2023-02-09T06:29:59.871Z,10.40
2023-02-09T06:30:59.988Z,9.70
2023-02-09T06:32:00.041Z,9.90
2023-02-09T06:32:59.849Z,10.40
2023-02-09T06:33:59.833Z,10.40
2023-02-09T06:34:59.854Z,9.90
2023-02-09T06:35:59.819Z,10.20
2023-02-09T06:36:59.818Z,10.20
2023-02-09T06:37:59.803Z,10.20
2023-02-09T06:38:59.807Z,10.50
2023-02-09T06:39:59.802Z,11.20
2023-02-09T06:40:59.796Z,10.30
2023-02-09T06:41:59.775Z,10.40
2023-02-09T06:42:59.760Z,10.50
2023-02-09T06:43:59.750Z,10.10
2023-02-09T06:44:59.749Z,10.10
2023-02-09T06:45:59.787Z,10.40
2023-02-09T06:46:59.729Z,10.50
2023-02-09T06:47:59.720Z,10.60
2023-02-09T06:48:59.726Z,10.80
2023-02-09T06:49:59.701Z,10.70
2023-02-09T06:50:59.709Z,10.50
2023-02-09T06:51:59.689Z,10.70
2023-02-09T06:52:59.680Z,10.60
2023-02-09T06:53:59.668Z,10.80
2023-02-09T06:54:59.668Z,10.80
2023-02-09T06:55:59.674Z,10.80
2023-02-09T06:56:59.641Z,10.80
2023-02-09T06:57:59.634Z,11.00
2023-02-09T06:58:59.635Z,10.80
2023-02-09T06:59:59.622Z,11.70
2023-02-09T07:00:59.614Z,10.70
2023-02-09T07:01:59.677Z,10.80
2023-02-09T07:02:59.697Z,10.80
2023-02-09T07:03:59.583Z,10.60
2023-02-09T07:04:59.580Z,10.70
2023-02-09T07:05:59.566Z,10.80
2023-02-09T07:06:59.560Z,10.90
2023-02-09T07:07:59.554Z,10.60
2023-02-09T07:08:59.556Z,10.80
2023-02-09T07:09:59.532Z,10.90
2023-02-09T07:10:59.523Z,10.90
2023-02-09T07:11:59.534Z,10.30
2023-02-09T07:12:59.510Z,9.90
2023-02-09T07:13:59.501Z,10.20
2023-02-09T07:14:59.499Z,10.40
2023-02-09T07:15:59.595Z,10.30
2023-02-09T07:16:59.494Z,10.40
2023-02-09T07:17:59.461Z,10.50
2023-02-09T07:19:00.357Z,10.50
2023-02-09T07:19:59.486Z,10.10
2023-02-09T07:20:59.453Z,10.60
2023-02-09T07:21:59.429Z,10.40
2023-02-09T07:22:59.431Z,10.20
2023-02-09T07:23:59.417Z,10.30
2023-02-09T07:24:59.405Z,10.60
2023-02-09T07:25:59.397Z,10.40
2023-02-09T07:26:59.392Z,10.50
2023-02-09T07:27:59.502Z,10.20
2023-02-09T07:28:59.370Z,10.50
2023-02-09T07:30:01.019Z,10.40
2023-02-09T07:30:59.527Z,10.40
2023-02-09T07:31:59.394Z,10.40
2023-02-09T07:32:59.346Z,10.70
2023-02-09T07:33:59.333Z,10.30
2023-02-09T07:34:59.342Z,10.30
2023-02-09T07:35:59.313Z,10.50
2023-02-09T07:36:59.314Z,12.10
2023-02-09T07:37:59.297Z,10.60
2023-02-09T07:38:59.289Z,10.70
2023-02-09T07:39:59.278Z,10.70
2023-02-09T07:40:59.278Z,9.90
2023-02-09T07:41:59.263Z,10.40
2023-02-09T07:42:59.253Z,10.60
2023-02-09T07:43:59.379Z,10.60
2023-02-09T07:44:59.246Z,10.40
2023-02-09T07:45:59.235Z,11.00
2023-02-09T07:46:59.224Z,10.50
2023-02-09T07:47:59.215Z,10.30
2023-02-09T07:49:01.349Z,10.50
2023-02-09T07:49:59.196Z,10.60
2023-02-09T07:50:59.197Z,10.30
2023-02-09T07:51:59.178Z,11.00
2023-02-09T07:52:59.177Z,10.70
2023-02-09T07:53:59.163Z,11.00
2023-02-09T07:54:59.170Z,10.90
2023-02-09T07:55:59.159Z,10.40
2023-02-09T07:56:59.147Z,10.70
2023-02-09T07:57:59.144Z,10.50
2023-02-09T07:58:59.130Z,11.10
2023-02-09T07:59:59.161Z,11.50
2023-02-09T08:00:59.912Z,11.10
2023-02-09T08:01:59.210Z,11.20
2023-02-09T08:02:59.098Z,11.50
2023-02-09T08:03:59.090Z,11.10
2023-02-09T08:04:59.176Z,11.30
2023-02-09T08:05:59.077Z,11.60
2023-02-09T08:06:59.074Z,11.90
2023-02-09T08:07:59.063Z,11.80
2023-02-09T08:08:59.052Z,11.80
2023-02-09T08:09:59.065Z,12.20
2023-02-09T08:10:59.040Z,11.90
2023-02-09T08:11:59.185Z,12.00
2023-02-09T08:12:59.030Z,12.10
2023-02-09T08:13:59.018Z,12.00
2023-02-09T08:14:59.017Z,11.60
2023-02-09T08:15:59.053Z,11.20
2023-02-09T08:16:58.997Z,12.50
2023-02-09T08:17:58.998Z,11.60
2023-02-09T08:18:58.984Z,11.60
2023-02-09T08:19:59.010Z,11.70
2023-02-09T08:20:58.979Z,12.20
2023-02-09T08:21:58.968Z,11.50
2023-02-09T08:22:58.963Z,11.30
2023-02-09T08:23:58.956Z,11.60
2023-02-09T08:24:58.963Z,11.80
2023-02-09T08:25:58.948Z,11.90
2023-02-09T08:26:58.947Z,11.70
2023-02-09T08:27:58.948Z,12.10
2023-02-09T08:28:59.008Z,12.60
2023-02-09T08:29:58.932Z,11.50
2023-02-09T08:30:58.967Z,11.60
2023-02-09T08:31:59.012Z,11.90
2023-02-09T08:32:58.906Z,12.10
2023-02-09T08:33:58.899Z,12.30
2023-02-09T08:34:58.893Z,11.50
2023-02-09T08:35:58.894Z,12.30
2023-02-09T08:36:58.878Z,12.20
2023-02-09T08:37:58.870Z,12.30
2023-02-09T08:38:58.871Z,11.80
2023-02-09T08:39:58.863Z,12.10
2023-02-09T08:40:58.860Z,11.50
2023-02-09T08:41:58.871Z,12.10
2023-02-09T08:42:58.851Z,11.80
2023-02-09T08:43:58.842Z,11.30
2023-02-09T08:44:58.859Z,11.40
2023-02-09T08:45:58.948Z,11.50
2023-02-09T08:46:59.016Z,11.80
2023-02-09T08:47:58.841Z,12.00
2023-02-09T08:48:58.811Z,12.20
2023-02-09T08:49:58.807Z,12.10
2023-02-09T08:50:58.801Z,11.80
2023-02-09T08:51:58.809Z,12.10
2023-02-09T08:52:58.803Z,12.20
2023-02-09T08:53:58.806Z,12.50
2023-02-09T08:54:58.780Z,12.20
2023-02-09T08:55:58.787Z,12.50
2023-02-09T08:56:58.780Z,12.50
2023-02-09T08:57:58.776Z,13.00
2023-02-09T08:58:58.764Z,12.70
2023-02-09T08:59:58.762Z,12.80
2023-02-09T09:00:58.830Z,12.60
2023-02-09T09:01:58.747Z,12.40
2023-02-09T09:02:58.748Z,12.70
2023-02-09T09:03:58.832Z,12.60
2023-02-09T09:04:58.738Z,12.10
2023-02-09T09:05:58.733Z,12.90
2023-02-09T09:06:58.730Z,12.80
2023-02-09T09:07:58.721Z,13.00
2023-02-09T09:08:58.711Z,12.60
2023-02-09T09:09:58.716Z,12.70
2023-02-09T09:10:58.738Z,13.00
2023-02-09T09:11:58.703Z,13.40
2023-02-09T09:12:58.698Z,13.50
2023-02-09T09:13:58.697Z,12.80
2023-02-09T09:14:58.698Z,12.50
2023-02-09T09:15:58.687Z,12.60
2023-02-09T09:16:58.820Z,12.30
2023-02-09T09:17:58.688Z,12.60
2023-02-09T09:18:58.679Z,12.50
2023-02-09T09:19:58.697Z,12.30
2023-02-09T09:20:58.670Z,12.40
2023-02-09T09:21:58.671Z,12.50
2023-02-09T09:22:58.669Z,12.30
2023-02-09T09:23:58.673Z,12.80
2023-02-09T09:24:58.655Z,12.30
2023-02-09T09:25:58.652Z,12.40
2023-02-09T09:26:58.647Z,12.50
2023-02-09T09:27:58.693Z,13.50
2023-02-09T09:28:58.640Z,12.50
2023-02-09T09:29:58.649Z,13.10
2023-02-09T09:30:58.700Z,13.20
2023-02-09T09:31:58.772Z,12.50
2023-02-09T09:32:58.691Z,12.00
2023-02-09T09:33:58.653Z,12.00
2023-02-09T09:34:58.642Z,12.20
2023-02-09T09:35:58.646Z,12.70
2023-02-09T09:36:58.621Z,12.20
2023-02-09T09:37:58.675Z,15.20
2023-02-09T09:38:58.622Z,12.70
2023-02-09T09:39:58.617Z,12.30
2023-02-09T09:40:58.610Z,12.10
2023-02-09T09:41:58.612Z,12.80
2023-02-09T09:42:58.613Z,12.60
2023-02-09T09:43:58.614Z,12.60
2023-02-09T09:44:58.610Z,12.80
2023-02-09T09:45:58.691Z,13.10
2023-02-09T09:46:58.606Z,12.30
2023-02-09T09:47:58.619Z,12.40
2023-02-09T09:48:58.612Z,12.70
2023-02-09T09:49:58.601Z,13.10
2023-02-09T09:50:58.594Z,12.80
2023-02-09T09:51:59.051Z,12.60
2023-02-09T09:52:58.592Z,12.90
2023-02-09T09:53:58.590Z,12.80
2023-02-09T09:54:58.588Z,13.20
2023-02-09T09:55:58.614Z,13.10
2023-02-09T09:56:58.589Z,13.10
2023-02-09T09:57:58.588Z,12.80
2023-02-09T09:58:58.580Z,13.20
2023-02-09T09:59:58.581Z,13.10
2023-02-09T10:00:58.625Z,13.40
2023-02-09T10:01:58.587Z,12.80
2023-02-09T10:02:58.576Z,13.60
2023-02-09T10:03:58.576Z,13.10
2023-02-09T10:04:58.590Z,13.20
2023-02-09T10:05:58.569Z,13.60
2023-02-09T10:06:58.568Z,13.40
2023-02-09T10:07:58.594Z,13.80
2023-02-09T10:08:58.560Z,13.50
2023-02-09T10:09:58.564Z,13.60
2023-02-09T10:10:58.568Z,14.30
2023-02-09T10:11:58.553Z,13.50
2023-02-09T10:12:58.558Z,13.60
2023-02-09T10:13:58.555Z,13.70
2023-02-09T10:14:58.549Z,13.20
2023-02-09T10:15:58.547Z,13.40
2023-02-09T10:16:58.591Z,13.10
2023-02-09T10:17:58.548Z,13.10
2023-02-09T10:18:58.536Z,13.10
2023-02-09T10:19:58.550Z,13.10
2023-02-09T10:20:58.535Z,13.30
2023-02-09T10:21:58.534Z,13.10
2023-02-09T10:22:58.531Z,13.10
2023-02-09T10:23:58.545Z,12.50
2023-02-09T10:24:58.525Z,12.80
2023-02-09T10:25:58.523Z,12.80
2023-02-09T10:26:58.517Z,12.20
2023-02-09T10:27:58.558Z,12.30
2023-02-09T10:28:58.511Z,13.20
2023-02-09T10:29:58.505Z,12.30
2023-02-09T10:30:58.692Z,11.90
2023-02-09T10:31:58.544Z,12.00
2023-02-09T10:32:58.499Z,11.80
2023-02-09T10:33:58.495Z,12.90
2023-02-09T10:34:58.500Z,11.90
2023-02-09T10:35:58.489Z,12.20
2023-02-09T10:36:58.481Z,11.70
2023-02-09T10:37:58.486Z,12.70
2023-02-09T10:38:58.471Z,11.70
2023-02-09T10:39:58.505Z,12.70
2023-02-09T10:40:58.463Z,12.80
2023-02-09T10:41:58.463Z,12.80
2023-02-09T10:42:58.460Z,12.90
2023-02-09T10:43:58.460Z,13.20
2023-02-09T10:44:58.454Z,13.10
2023-02-09T10:45:58.522Z,13.20
2023-02-09T10:46:58.449Z,12.70
2023-02-09T10:47:58.449Z,12.60
2023-02-09T10:48:58.443Z,13.30
2023-02-09T10:49:58.444Z,13.00
2023-02-09T10:50:58.450Z,13.30
2023-02-09T10:51:58.433Z,13.10
2023-02-09T10:52:58.432Z,13.40
2023-02-09T10:53:58.433Z,13.60
2023-02-09T10:54:58.433Z,13.30
2023-02-09T10:55:58.444Z,13.30
2023-02-09T10:56:58.415Z,14.90
2023-02-09T10:57:58.416Z,13.60
2023-02-09T10:58:58.411Z,13.60
2023-02-09T10:59:58.416Z,13.60
2023-02-09T11:00:58.414Z,13.50
2023-02-09T11:01:58.430Z,13.70
2023-02-09T11:02:58.391Z,14.10
2023-02-09T11:03:58.422Z,14.20
2023-02-09T11:04:58.382Z,14.80
2023-02-09T11:05:58.387Z,14.50
2023-02-09T11:06:58.384Z,13.80
2023-02-09T11:07:58.388Z,14.00
2023-02-09T11:08:58.374Z,14.20
2023-02-09T11:09:58.371Z,14.10
2023-02-09T11:10:58.375Z,13.90
2023-02-09T11:11:58.383Z,13.70
2023-02-09T11:12:58.356Z,14.00
2023-02-09T11:13:58.358Z,13.60
2023-02-09T11:14:58.354Z,13.50
2023-02-09T11:15:58.380Z,13.70
2023-02-09T11:16:58.357Z,13.60
2023-02-09T11:17:58.345Z,13.80
2023-02-09T11:18:58.335Z,13.50
2023-02-09T11:19:58.337Z,13.10
2023-02-09T11:20:58.334Z,13.30
2023-02-09T11:21:58.328Z,12.60
2023-02-09T11:22:58.340Z,13.00
2023-02-09T11:23:58.318Z,13.30
2023-02-09T11:24:58.321Z,13.40
2023-02-09T11:25:58.359Z,12.80
2023-02-09T11:26:58.471Z,12.70
2023-02-09T11:27:58.392Z,12.30
2023-02-09T11:28:58.303Z,13.50
2023-02-09T11:29:58.299Z,13.10
2023-02-09T11:30:58.326Z,13.30
2023-02-09T11:31:58.407Z,13.20
2023-02-09T11:32:58.283Z,13.30
2023-02-09T11:33:58.289Z,13.40
2023-02-09T11:34:58.278Z,13.70
2023-02-09T11:35:58.292Z,13.20
2023-02-09T11:36:58.277Z,13.20
2023-02-09T11:37:58.274Z,13.10
2023-02-09T11:38:58.265Z,13.80
2023-02-09T11:39:58.267Z,13.30
2023-02-09T11:40:58.255Z,13.30
2023-02-09T11:41:58.254Z,13.70
2023-02-09T11:42:58.255Z,14.00
2023-02-09T11:43:58.271Z,13.40
2023-02-09T11:44:58.240Z,13.80
2023-02-09T11:45:58.300Z,12.50
2023-02-09T11:46:58.241Z,14.00
2023-02-09T11:47:58.262Z,12.80
2023-02-09T11:48:58.227Z,13.20
2023-02-09T11:49:58.330Z,13.70
2023-02-09T11:50:58.221Z,13.10
2023-02-09T11:51:58.223Z,13.30
2023-02-09T11:52:58.223Z,13.10
2023-02-09T11:53:58.215Z,13.30
2023-02-09T11:54:58.218Z,13.70
2023-02-09T11:55:58.208Z,13.20
2023-02-09T11:56:58.197Z,13.30
2023-02-09T11:57:58.207Z,13.00
2023-02-09T11:58:58.196Z,12.90
2023-02-09T11:59:58.222Z,12.90
2023-02-09T12:01:13.372Z,13.10
2023-02-09T12:01:58.188Z,13.60
2023-02-09T12:02:58.257Z,13.30
2023-02-09T12:03:58.178Z,13.00
2023-02-09T12:04:58.170Z,12.90
2023-02-09T12:05:58.169Z,12.80
2023-02-09T12:06:58.197Z,13.10
2023-02-09T12:07:58.157Z,12.80
2023-02-09T12:08:58.157Z,13.30
2023-02-09T12:09:58.155Z,13.10
2023-02-09T12:10:58.148Z,13.20
2023-02-09T12:11:58.159Z,13.40
2023-02-09T12:12:58.140Z,13.00
2023-02-09T12:13:58.136Z,13.10
2023-02-09T12:14:58.143Z,12.80
2023-02-09T12:15:58.195Z,13.30
2023-02-09T12:16:58.135Z,12.90
2023-02-09T12:17:58.124Z,13.60
2023-02-09T12:18:58.121Z,13.20
2023-02-09T12:19:58.120Z,12.80
2023-02-09T12:20:58.119Z,13.20
2023-02-09T12:21:58.110Z,13.30
2023-02-09T12:22:58.113Z,12.90
2023-02-09T12:23:58.112Z,12.70
2023-02-09T12:24:58.112Z,12.30
2023-02-09T12:25:58.099Z,12.80
2023-02-09T12:26:58.091Z,12.40
2023-02-09T12:27:58.148Z,12.90
2023-02-09T12:28:58.080Z,12.60
2023-02-09T12:29:58.086Z,12.70
2023-02-09T12:30:58.207Z,12.70
2023-02-09T12:31:58.285Z,13.30
2023-02-09T12:32:58.069Z,12.90
2023-02-09T12:33:58.058Z,13.00
2023-02-09T12:34:58.055Z,12.70
2023-02-09T12:35:58.046Z,12.70
2023-02-09T12:36:58.152Z,13.40
2023-02-09T12:37:58.043Z,13.40
2023-02-09T12:39:04.709Z,13.10
2023-02-09T12:40:00.004Z,12.90
2023-02-09T12:40:58.032Z,13.30
2023-02-09T12:41:58.026Z,14.00
2023-02-09T12:42:58.026Z,13.70
2023-02-09T12:43:58.022Z,13.70
2023-02-09T12:44:58.045Z,12.90
2023-02-09T12:45:58.082Z,13.00
2023-02-09T12:46:58.017Z,13.20
2023-02-09T12:47:58.036Z,12.90
2023-02-09T12:48:58.006Z,13.60
2023-02-09T12:49:57.997Z,13.00
2023-02-09T12:50:58.007Z,12.90
2023-02-09T12:51:57.985Z,13.80
2023-02-09T12:52:57.986Z,14.00
2023-02-09T12:53:57.983Z,13.60