createdAt,value
2022-10-24T00:01:00.219Z,15.16
2022-10-24T00:03:42.738Z,15.19
2022-10-24T00:06:15.620Z,15.20
2022-10-24T00:08:49.149Z,15.21
2022-10-24T00:11:24.326Z,15.23
2022-10-24T00:13:59.638Z,15.22
2022-10-24T00:16:35.191Z,15.24
2022-10-24T00:19:08.878Z,15.27
2022-10-24T00:21:42.606Z,15.26
2022-10-24T00:24:17.451Z,15.29
2022-10-24T00:26:53.272Z,15.25
2022-10-24T00:29:26.140Z,15.20
2022-10-24T00:31:59.159Z,15.18
2022-10-24T00:34:33.087Z,15.16
2022-10-24T00:37:08.374Z,15.16
2022-10-24T00:39:40.544Z,15.17
2022-10-24T00:42:14.908Z,15.15
2022-10-24T00:44:56.084Z,15.16
2022-10-24T00:47:30.501Z,15.14
2022-10-24T00:50:07.770Z,15.10
2022-10-24T00:52:42.146Z,15.08
2022-10-24T00:55:16.550Z,15.02
2022-10-24T00:57:52.641Z,14.99
2022-10-24T01:00:35.851Z,14.97
2022-10-24T01:03:09.778Z,14.95
2022-10-24T01:05:50.577Z,14.94
2022-10-24T01:08:32.570Z,14.91
2022-10-24T01:11:12.619Z,14.88
2022-10-24T01:13:51.788Z,14.94
2022-10-24T01:16:30.591Z,14.97
2022-10-24T01:19:08.995Z,14.96
2022-10-24T01:21:44.123Z,14.91
2022-10-24T01:24:36.682Z,14.81
2022-10-24T01:27:18.768Z,14.76
2022-10-24T01:29:56.162Z,14.77
2022-10-24T01:32:40.508Z,14.85
2022-10-24T01:35:24.052Z,14.85
2022-10-24T01:38:03.251Z,14.85
2022-10-24T01:40:50.917Z,14.87
2022-10-24T01:43:28.468Z,14.94
2022-10-24T01:46:06.802Z,14.92
2022-10-24T01:48:45.226Z,14.88
2022-10-24T01:51:18.527Z,14.90
2022-10-24T01:53:51.705Z,14.94
2022-10-24T01:56:23.649Z,15.00
2022-10-24T01:59:07.734Z,15.00
2022-10-24T02:01:45.810Z,14.96
2022-10-24T02:04:21.035Z,14.94
2022-10-24T02:06:55.287Z,14.97
2022-10-24T02:09:28.585Z,14.91
2022-10-24T02:12:06.050Z,14.94
2022-10-24T02:14:40.611Z,14.94
2022-10-24T02:17:16.113Z,14.97
2022-10-24T02:19:50.584Z,14.95
2022-10-24T02:22:28.390Z,14.92
2022-10-24T02:25:03.513Z,14.85
2022-10-24T02:27:39.407Z,14.83
2022-10-24T02:30:14.498Z,14.79
2022-10-24T02:32:49.326Z,14.74
2022-10-24T02:35:29.841Z,14.70
2022-10-24T02:38:06.347Z,14.71
2022-10-24T02:40:40.503Z,14.72
2022-10-24T02:43:13.613Z,14.68
2022-10-24T02:45:45.962Z,14.68
2022-10-24T02:48:23.182Z,14.66
2022-10-24T02:50:58.146Z,14.70
2022-10-24T02:53:31.724Z,14.72
2022-10-24T02:56:04.878Z,14.73
2022-10-24T02:58:38.439Z,14.74
2022-10-24T03:01:10.857Z,14.71
2022-10-24T03:03:46.994Z,14.70
2022-10-24T03:06:22.829Z,14.72
2022-10-24T03:08:58.657Z,14.77
2022-10-24T03:11:31.612Z,14.79
2022-10-24T03:14:05.811Z,14.83
2022-10-24T03:16:41.091Z,14.89
2022-10-24T03:19:14.115Z,14.95
2022-10-24T03:21:47.071Z,14.97
2022-10-24T03:24:31.346Z,15.04
2022-10-24T03:27:16.936Z,15.15
2022-10-24T03:29:49.277Z,15.18
2022-10-24T03:35:01.634Z,15.21
2022-10-24T03:37:34.288Z,15.24
2022-10-24T03:40:09.178Z,15.28
2022-10-24T03:42:43.849Z,15.32
2022-10-24T03:45:18.913Z,15.36
2022-10-24T03:47:51.604Z,15.40
2022-10-24T03:50:25.684Z,15.42
2022-10-24T03:52:58.827Z,15.47
2022-10-24T03:55:31.362Z,15.47
2022-10-24T03:58:04.108Z,15.47
2022-10-24T04:00:40.831Z,15.48
2022-10-24T04:03:13.514Z,15.43
2022-10-24T04:05:46.214Z,15.50
2022-10-24T04:08:19.725Z,15.56
2022-10-24T04:10:53.983Z,15.58
2022-10-24T04:13:26.472Z,15.59
2022-10-24T04:16:04.143Z,15.63
2022-10-24T04:18:37.090Z,15.65
2022-10-24T04:21:11.817Z,15.69
2022-10-24T04:24:35.284Z,15.72
2022-10-24T04:27:12.289Z,15.77
2022-10-24T04:30:11.562Z,15.80
2022-10-24T04:32:51.488Z,15.84
2022-10-24T04:35:27.201Z,15.86
2022-10-24T04:38:02.712Z,15.89
2022-10-24T04:41:02.325Z,15.91
2022-10-24T04:44:03.082Z,15.95
2022-10-24T04:53:25.976Z,15.93
2022-10-24T04:56:01.546Z,16.02
2022-10-24T04:58:38.549Z,16.04
2022-10-24T05:01:11.567Z,16.06
2022-10-24T05:03:45.945Z,16.05
2022-10-24T05:06:49.665Z,16.09
2022-10-24T05:09:47.896Z,16.03
2022-10-24T05:13:10.319Z,16.02
2022-10-24T05:16:58.715Z,16.11
2022-10-24T05:19:34.347Z,16.15
2022-10-24T05:22:15.803Z,16.18
2022-10-24T05:25:39.937Z,16.18
2022-10-24T05:28:40.805Z,16.25
2022-10-24T05:31:16.686Z,16.21
2022-10-24T05:34:20.119Z,16.25
2022-10-24T05:41:09.100Z,16.32
2022-10-24T05:43:46.247Z,16.39
2022-10-24T05:51:02.424Z,16.54
2022-10-24T05:53:37.741Z,16.59
2022-10-24T05:59:38.493Z,16.76
2022-10-24T06:03:02.814Z,16.88
2022-10-24T06:06:04.798Z,17.06
2022-10-24T06:08:48.748Z,17.17
2022-10-24T06:14:57.278Z,17.45
2022-10-24T06:28:51.648Z,18.19
2022-10-24T06:31:50.859Z,18.36
2022-10-24T06:34:57.625Z,18.57
2022-10-24T06:37:31.514Z,18.74
2022-10-24T06:40:30.281Z,18.96
2022-10-24T06:43:28.604Z,19.20
2022-10-24T06:56:42.796Z,20.04
2022-10-24T07:02:42.110Z,20.38
2022-10-24T07:05:20.041Z,20.57
2022-10-24T07:08:26.093Z,20.78
2022-10-24T07:11:06.701Z,20.94
2022-10-24T07:13:45.281Z,21.06
2022-10-24T07:16:24.849Z,21.15
2022-10-24T07:19:25.119Z,21.26
2022-10-24T07:21:57.965Z,21.36
2022-10-24T07:24:33.689Z,21.43
2022-10-24T07:27:10.661Z,21.50
2022-10-24T07:30:34.976Z,21.58
2022-10-24T07:33:30.916Z,21.76
2022-10-24T07:36:06.374Z,21.93
2022-10-24T07:38:38.362Z,22.05
2022-10-24T07:48:18.923Z,22.30
2022-10-24T07:51:18.735Z,22.36
2022-10-24T07:54:17.416Z,22.48
2022-10-24T07:56:52.244Z,22.59
2022-10-24T07:59:53.739Z,22.73
2022-10-24T08:02:29.332Z,22.78
2022-10-24T08:05:15.356Z,22.76
2022-10-24T08:08:00.595Z,22.76
2022-10-24T08:10:45.225Z,22.83
2022-10-24T08:13:20.193Z,22.90
2022-10-24T08:15:58.761Z,22.95
2022-10-24T08:18:39.564Z,22.95
2022-10-24T08:21:18.477Z,22.90
2022-10-24T08:23:59.848Z,22.87
2022-10-24T08:26:37.399Z,22.78
2022-10-24T08:29:12.452Z,22.71
2022-10-24T08:31:46.335Z,22.70
2022-10-24T08:34:18.152Z,22.70
2022-10-24T08:36:52.461Z,22.74
2022-10-24T08:39:27.685Z,22.76
2022-10-24T08:42:02.886Z,22.85
2022-10-24T08:44:41.143Z,22.93
2022-10-24T08:47:20.141Z,22.98
2022-10-24T08:50:23.288Z,23.02
2022-10-24T08:53:06.679Z,23.03
2022-10-24T08:55:51.008Z,23.03
2022-10-24T08:58:34.324Z,23.07
2022-10-24T09:01:18.318Z,23.09
2022-10-24T09:03:56.686Z,23.12
2022-10-24T09:06:34.580Z,23.21
2022-10-24T09:09:38.692Z,23.26
2022-10-24T09:12:40.136Z,23.30
2022-10-24T09:15:35.981Z,23.34
2022-10-24T09:18:17.702Z,23.38
2022-10-24T09:20:50.769Z,23.42
2022-10-24T09:23:31.042Z,23.49
2022-10-24T09:29:50.651Z,23.68
2022-10-24T09:32:51.094Z,23.76
2022-10-24T09:35:51.872Z,23.86
2022-10-24T09:38:36.632Z,23.91
2022-10-24T09:41:28.124Z,23.86
2022-10-24T09:44:06.647Z,23.77
2022-10-24T09:49:52.093Z,23.79
2022-10-24T09:52:34.951Z,23.86
2022-10-24T09:55:26.074Z,24.03
2022-10-24T10:01:09.445Z,24.23
2022-10-24T10:03:42.218Z,24.34
2022-10-24T10:06:44.656Z,24.34
2022-10-24T10:09:25.398Z,24.41
2022-10-24T10:12:02.821Z,24.56
2022-10-24T10:14:46.337Z,24.76
2022-10-24T10:17:26.805Z,24.91
2022-10-24T10:20:10.230Z,25.06
2022-10-24T10:22:47.762Z,25.10
2022-10-24T10:25:32.999Z,25.07
2022-10-24T10:28:06.709Z,25.09
2022-10-24T10:30:47.403Z,25.15
2022-10-24T10:34:08.721Z,25.22
2022-10-24T10:37:22.901Z,25.23
2022-10-24T10:40:10.956Z,25.26
2022-10-24T10:42:58.377Z,25.36
2022-10-24T10:46:12.479Z,25.44
2022-10-24T10:49:02.868Z,25.39
2022-10-24T10:51:47.556Z,25.31
2022-10-24T10:54:41.070Z,25.33
2022-10-24T10:57:28.886Z,25.34
2022-10-24T11:03:42.700Z,25.61
2022-10-24T11:06:38.613Z,25.77
2022-10-24T11:09:32.066Z,25.93
2022-10-24T11:12:40.359Z,26.14
2022-10-24T11:19:25.470Z,26.31
2022-10-24T11:22:00.110Z,26.40
2022-10-24T11:24:39.206Z,26.39
2022-10-24T11:27:14.426Z,26.38
2022-10-24T11:29:54.915Z,26.38
2022-10-24T11:32:36.576Z,26.46
2022-10-24T11:39:00.028Z,26.73
2022-10-24T11:42:14.893Z,26.88
2022-10-24T11:45:22.555Z,27.04
2022-10-24T11:48:05.243Z,27.09
2022-10-24T11:50:45.061Z,27.23
2022-10-24T11:53:47.960Z,27.38
2022-10-24T11:56:32.118Z,27.51
2022-10-24T11:59:16.175Z,27.61
2022-10-24T12:02:32.927Z,27.72
2022-10-24T12:09:38.651Z,27.96
2022-10-24T12:16:03.961Z,28.02
2022-10-24T12:26:23.622Z,28.57
2022-10-24T12:29:26.367Z,28.68
2022-10-24T12:32:30.619Z,28.88
2022-10-24T12:35:59.794Z,29.04
2022-10-24T12:43:11.805Z,29.19
2022-10-24T12:46:33.364Z,29.27
2022-10-24T12:49:30.868Z,29.21
2022-10-24T12:52:51.751Z,29.17
2022-10-24T12:56:31.126Z,29.03
2022-10-24T12:59:44.679Z,28.92
2022-10-24T13:03:33.241Z,28.72
2022-10-24T13:06:35.615Z,28.56
2022-10-24T13:09:50.253Z,28.48
2022-10-24T13:12:43.745Z,28.26
2022-10-24T13:15:54.530Z,27.90
2022-10-24T13:18:43.696Z,27.56
2022-10-24T13:22:05.902Z,27.31
2022-10-24T13:24:45.858Z,27.06
2022-10-24T13:28:05.525Z,26.91
2022-10-24T13:38:28.662Z,26.31
2022-10-24T13:41:05.591Z,26.13
2022-10-24T13:43:50.612Z,25.92
2022-10-24T13:47:40.625Z,25.78
2022-10-24T13:51:24.749Z,25.57
2022-10-24T13:54:56.794Z,25.35
2022-10-24T13:58:04.229Z,25.07
2022-10-24T14:04:35.399Z,24.37
2022-10-24T14:07:07.355Z,24.26
2022-10-24T14:10:11.043Z,24.03
2022-10-24T14:12:44.652Z,23.84
2022-10-24T14:15:23.973Z,23.75
2022-10-24T14:18:29.975Z,23.59
2022-10-24T14:21:49.485Z,23.58
2022-10-24T14:24:27.724Z,23.54
2022-10-24T14:27:02.547Z,23.50
2022-10-24T14:30:03.942Z,23.44
2022-10-24T14:32:34.590Z,23.40
2022-10-24T14:35:34.238Z,23.35
2022-10-24T14:39:20.970Z,23.32
2022-10-24T14:41:55.080Z,23.28
2022-10-24T14:44:37.342Z,23.21
2022-10-24T14:47:32.017Z,23.17
2022-10-24T14:50:03.441Z,23.10
2022-10-24T14:52:39.824Z,23.06
2022-10-24T14:55:46.421Z,22.99
2022-10-24T14:58:39.336Z,22.98
2022-10-24T15:01:47.039Z,22.98
2022-10-24T15:05:05.973Z,22.95
2022-10-24T15:07:57.303Z,22.84
2022-10-24T15:11:17.071Z,22.77
2022-10-24T15:14:05.742Z,22.76
2022-10-24T15:16:44.937Z,22.70
2022-10-24T15:19:41.817Z,22.65
2022-10-24T15:25:29.867Z,22.61
2022-10-24T15:28:00.733Z,22.57
2022-10-24T15:30:42.068Z,22.50
2022-10-24T15:33:11.741Z,22.43
2022-10-24T15:35:45.161Z,22.37
2022-10-24T15:38:43.686Z,22.30
2022-10-24T15:41:39.114Z,22.25
2022-10-24T15:44:58.441Z,22.17
2022-10-24T15:47:33.680Z,22.10
2022-10-24T15:50:39.826Z,22.03
2022-10-24T15:53:17.850Z,21.81
2022-10-24T15:56:39.303Z,21.79
2022-10-24T15:59:37.685Z,21.76
2022-10-24T16:02:33.199Z,21.76
2022-10-24T16:05:15.635Z,21.71
2022-10-24T16:08:11.900Z,21.67
2022-10-24T16:10:52.424Z,21.63
2022-10-24T16:13:47.184Z,21.61
2022-10-24T16:16:43.818Z,21.61
2022-10-24T16:19:47.120Z,21.55
2022-10-24T16:23:38.027Z,21.55
2022-10-24T16:26:13.590Z,21.58
2022-10-24T16:29:10.417Z,21.59
2022-10-24T16:31:45.695Z,21.62
2022-10-24T16:34:26.694Z,21.65
2022-10-24T16:37:25.079Z,21.64
2022-10-24T16:40:02.470Z,21.58
2022-10-24T16:42:33.223Z,21.56
2022-10-24T16:45:38.905Z,21.54
2022-10-24T16:48:16.122Z,21.51
2022-10-24T16:51:16.797Z,21.47
2022-10-24T16:53:51.912Z,21.43
2022-10-24T16:56:49.701Z,21.40
2022-10-24T16:59:50.746Z,21.34
2022-10-24T17:02:45.633Z,21.34
2022-10-24T17:05:18.580Z,21.31
2022-10-24T17:08:19.468Z,21.30
2022-10-24T17:11:39.361Z,21.23
2022-10-24T17:17:34.906Z,21.05
2022-10-24T17:20:20.073Z,20.99
2022-10-24T17:26:35.943Z,20.91
2022-10-24T17:32:28.655Z,20.87
2022-10-24T17:38:38.122Z,20.87
2022-10-24T17:41:46.703Z,20.89
2022-10-24T17:44:28.139Z,20.87
2022-10-24T17:51:12.539Z,20.83
2022-10-24T17:54:06.776Z,20.78
2022-10-24T17:56:43.643Z,20.76
2022-10-24T18:00:04.997Z,20.78
2022-10-24T18:06:47.154Z,20.80
2022-10-24T18:10:09.273Z,20.80
2022-10-24T18:15:53.402Z,20.75
2022-10-24T18:18:31.502Z,20.76
2022-10-24T18:21:42.672Z,20.78
2022-10-24T18:24:11.450Z,20.80
2022-10-24T18:26:47.231Z,20.80
2022-10-24T18:36:50.696Z,20.70
2022-10-24T18:40:19.939Z,20.70
2022-10-24T18:42:59.553Z,20.69
2022-10-24T18:46:44.776Z,20.54
2022-10-24T18:53:22.207Z,20.53
2022-10-24T18:56:49.008Z,20.54
2022-10-24T18:59:25.132Z,20.53
2022-10-24T19:02:27.847Z,20.51
2022-10-24T19:05:14.386Z,20.50
2022-10-24T19:07:53.143Z,20.54
2022-10-24T19:11:36.100Z,20.58
2022-10-24T19:15:04.672Z,20.60
2022-10-24T19:17:39.586Z,20.63
2022-10-24T19:21:04.032Z,20.63
2022-10-24T19:24:30.480Z,20.64
2022-10-24T19:30:49.236Z,20.69
2022-10-24T19:33:46.682Z,20.76
2022-10-24T19:36:19.161Z,20.78
2022-10-24T19:39:00.121Z,20.81
2022-10-24T19:41:57.448Z,20.83
2022-10-24T19:44:57.781Z,20.86
2022-10-24T19:47:56.515Z,20.85
2022-10-24T19:50:52.768Z,20.87
2022-10-24T19:53:31.253Z,20.87
2022-10-24T19:56:34.815Z,20.87
2022-10-24T19:59:56.533Z,20.84
2022-10-24T20:02:34.870Z,20.80
2022-10-24T20:05:24.978Z,20.77
2022-10-24T20:07:55.330Z,20.74
2022-10-24T20:16:40.759Z,20.60
2022-10-24T20:19:45.326Z,20.55
2022-10-24T20:22:38.712Z,20.52
2022-10-24T20:25:56.302Z,20.48
2022-10-24T20:28:58.712Z,20.44
2022-10-24T20:34:57.478Z,20.30
2022-10-24T20:37:28.979Z,20.26
2022-10-24T20:40:02.555Z,20.26
2022-10-24T20:42:33.316Z,20.22
2022-10-24T20:45:06.707Z,20.17
2022-10-24T20:48:01.376Z,20.12
2022-10-24T20:50:33.989Z,20.08
2022-10-24T20:53:06.238Z,20.08
2022-10-24T20:55:44.783Z,20.06
2022-10-24T20:58:24.052Z,20.06
2022-10-24T21:00:52.499Z,20.05
2022-10-24T21:07:37.426Z,20.05
2022-10-24T21:10:38.839Z,20.04
2022-10-24T21:16:28.516Z,20.00
2022-10-24T21:19:03.957Z,20.02
2022-10-24T21:21:57.192Z,20.04
2022-10-24T21:24:27.788Z,20.00
2022-10-24T21:27:24.949Z,20.03
2022-10-24T21:29:54.870Z,20.08
2022-10-24T21:32:23.367Z,20.10
2022-10-24T21:35:23.505Z,20.10
2022-10-24T21:38:41.171Z,20.13
2022-10-24T21:44:55.717Z,20.17
2022-10-24T21:47:51.396Z,20.16
2022-10-24T21:50:20.943Z,20.15
2022-10-24T21:52:49.898Z,20.18
2022-10-24T21:55:20.733Z,20.22
2022-10-24T22:01:40.695Z,20.21
2022-10-24T22:05:02.743Z,20.22
2022-10-24T22:07:57.428Z,20.23
2022-10-24T22:10:33.037Z,20.25
2022-10-24T22:13:11.337Z,20.27
2022-10-24T22:15:46.683Z,20.25
2022-10-24T22:18:21.496Z,20.24
2022-10-24T22:20:58.185Z,20.26
2022-10-24T22:23:55.922Z,20.30
2022-10-24T22:26:33.984Z,20.33
2022-10-24T22:29:09.324Z,20.29
2022-10-24T22:32:01.253Z,20.26
2022-10-24T22:34:43.679Z,20.33
2022-10-24T22:37:45.688Z,20.36
2022-10-24T22:44:09.909Z,20.25
2022-10-24T22:47:24.059Z,20.22
2022-10-24T22:53:48.603Z,20.13
2022-10-24T22:56:49.638Z,20.10
2022-10-24T23:00:08.087Z,20.08
2022-10-24T23:02:51.655Z,20.10
2022-10-24T23:12:58.794Z,19.94
2022-10-24T23:15:41.457Z,20.03
2022-10-24T23:18:50.948Z,20.09
2022-10-24T23:21:52.761Z,20.10
2022-10-24T23:24:57.620Z,20.13
2022-10-24T23:27:44.531Z,20.15
2022-10-24T23:31:04.925Z,20.16
2022-10-24T23:34:09.211Z,20.17
2022-10-24T23:37:16.162Z,20.15
2022-10-24T23:39:56.663Z,20.12
2022-10-24T23:42:41.126Z,20.10
2022-10-24T23:48:55.328Z,20.10
2022-10-24T23:51:37.982Z,20.09
2022-10-24T23:54:14.619Z,20.06
