createdAt,value
2018-08-17T07:20:52.750Z,1011.84
2018-08-17T07:21:52.727Z,1011.87
2018-08-17T07:23:48.988Z,1011.90
2018-08-17T07:24:48.575Z,1011.91
2018-08-17T07:26:49.954Z,1011.95
2018-08-17T07:27:49.906Z,1011.94
2018-08-17T07:29:50.239Z,1012.01
2018-08-17T07:30:50.155Z,1011.98
2018-08-17T07:32:55.891Z,1012.00
2018-08-17T07:33:55.985Z,1012.00
2018-08-17T07:36:11.893Z,1012.03
2018-08-17T07:37:11.741Z,1012.05
2018-08-17T07:39:16.222Z,1012.20
2018-08-17T07:40:16.036Z,1012.22
2018-08-17T07:42:32.122Z,1012.32
2018-08-17T07:43:32.093Z,1012.34
2018-08-17T07:45:39.909Z,1012.34
2018-08-17T07:46:39.879Z,1012.29
2018-08-17T07:48:42.768Z,1012.29
2018-08-17T07:49:42.837Z,1012.29
2018-08-17T07:52:01.599Z,1012.24
2018-08-17T07:53:01.541Z,1012.22
2018-08-17T07:54:59.432Z,1012.23
2018-08-17T07:55:59.342Z,1012.25
2018-08-17T07:58:02.271Z,1012.24
2018-08-17T07:59:02.183Z,1012.28
2018-08-17T08:01:05.651Z,1012.30
2018-08-17T08:02:05.520Z,1012.33
2018-08-17T08:04:09.082Z,1012.34
2018-08-17T08:05:08.807Z,1012.38
2018-08-17T08:07:11.680Z,1012.49
2018-08-17T08:08:11.684Z,1012.50
2018-08-17T08:10:17.598Z,1012.54
2018-08-17T08:11:17.547Z,1012.56
2018-08-17T08:13:21.770Z,1012.56
2018-08-17T08:14:21.204Z,1012.55
2018-08-17T08:16:25.342Z,1012.52
2018-08-17T08:17:25.388Z,1012.56
2018-08-17T08:19:29.848Z,1012.60
2018-08-17T08:20:29.799Z,1012.61
2018-08-17T08:22:33.119Z,1012.70
2018-08-17T08:23:33.091Z,1012.75
2018-08-17T08:25:36.399Z,1012.81
2018-08-17T08:26:36.641Z,1012.81
2018-08-17T08:28:32.608Z,1012.84
2018-08-17T08:29:32.174Z,1012.91
2018-08-17T08:31:38.408Z,1012.92
2018-08-17T08:32:35.676Z,1012.91
2018-08-17T08:34:37.171Z,1012.96
2018-08-17T08:35:37.116Z,1012.96
2018-08-17T08:36:37.074Z,1012.94
2018-08-17T08:37:37.153Z,1012.94
2018-08-17T08:38:37.005Z,1012.97
2018-08-17T08:39:36.987Z,1012.96
2018-08-17T08:40:37.145Z,1013.00
2018-08-17T08:41:36.955Z,1013.01
2018-08-17T08:42:36.906Z,1013.10
2018-08-17T08:43:36.875Z,1013.08
2018-08-17T08:44:36.859Z,1013.09
2018-08-17T08:45:36.926Z,1013.13
2018-08-17T08:46:36.812Z,1013.10
2018-08-17T08:47:36.784Z,1013.08
2018-08-17T08:48:36.753Z,1013.09
2018-08-17T08:49:36.982Z,1013.07
2018-08-17T08:50:36.700Z,1013.07
2018-08-17T08:51:36.682Z,1013.06
2018-08-17T08:52:36.652Z,1013.05
2018-08-17T08:53:36.632Z,1013.05
2018-08-17T08:54:36.612Z,1013.07
2018-08-17T08:55:36.573Z,1013.12
2018-08-17T08:56:36.562Z,1013.14
2018-08-17T08:57:36.522Z,1013.15
2018-08-17T08:58:36.537Z,1013.18
2018-08-17T08:59:36.483Z,1013.15
2018-08-17T09:00:36.453Z,1013.22
2018-08-17T09:01:36.472Z,1013.20
2018-08-17T09:02:36.399Z,1013.28
2018-08-17T09:03:36.385Z,1013.27
2018-08-17T09:04:36.352Z,1013.31
2018-08-17T09:05:36.329Z,1013.27
2018-08-17T09:06:36.307Z,1013.30
2018-08-17T09:07:36.272Z,1013.30
2018-08-17T09:08:36.249Z,1013.30
2018-08-17T09:09:36.221Z,1013.31
2018-08-17T09:10:36.192Z,1013.28
2018-08-17T09:11:36.183Z,1013.24
2018-08-17T09:12:36.149Z,1013.23
2018-08-17T09:13:36.130Z,1013.27
2018-08-17T09:14:59.502Z,1013.26
2018-08-17T09:15:36.107Z,1013.33
2018-08-17T09:16:36.334Z,1013.31
2018-08-17T09:17:36.124Z,1013.32
2018-08-17T09:18:38.078Z,1013.36
2018-08-17T09:19:36.013Z,1013.37
2018-08-17T09:20:35.960Z,1013.32
2018-08-17T09:21:35.989Z,1013.40
2018-08-17T09:24:14.532Z,1013.42
2018-08-17T09:25:14.874Z,1013.50
2018-08-17T09:27:17.984Z,1013.47
2018-08-17T09:28:17.286Z,1013.47
2018-08-17T09:30:33.412Z,1013.46
2018-08-17T09:31:25.112Z,1013.50
2018-08-17T09:33:29.573Z,1013.50
2018-08-17T09:34:29.603Z,1013.52
2018-08-17T09:36:52.610Z,1013.52
2018-08-17T09:37:42.850Z,1013.54
2018-08-17T09:39:52.980Z,1013.54
2018-08-17T09:40:52.896Z,1013.56
2018-08-17T09:43:02.079Z,1013.55
2018-08-17T09:44:01.751Z,1013.53
2018-08-17T09:46:07.446Z,1013.52
2018-08-17T09:47:07.430Z,1013.54
2018-08-17T09:49:35.482Z,1013.53
2018-08-17T09:50:35.416Z,1013.52
2018-08-17T09:52:43.352Z,1013.55
2018-08-17T09:53:43.298Z,1013.54
2018-08-17T09:55:59.382Z,1013.56
2018-08-17T09:56:59.326Z,1013.58
2018-08-17T09:59:04.753Z,1013.56
2018-08-17T10:00:03.714Z,1013.55
2018-08-17T10:02:06.539Z,1013.48
2018-08-17T10:03:06.535Z,1013.51
2018-08-17T10:05:22.462Z,1013.52
2018-08-17T10:06:22.447Z,1013.53
2018-08-17T10:08:25.200Z,1013.50
2018-08-17T10:09:25.133Z,1013.53
2018-08-17T10:11:34.434Z,1013.58
2018-08-17T10:14:12.148Z,1013.60
2018-08-17T10:15:12.039Z,1013.62
2018-08-17T10:17:18.059Z,1013.61
2018-08-17T10:18:18.025Z,1013.61
2018-08-17T10:19:17.877Z,1013.62
2018-08-17T10:20:17.976Z,1013.63
2018-08-17T10:21:17.961Z,1013.61
2018-08-17T10:22:17.703Z,1013.62
2018-08-17T10:23:17.696Z,1013.63
2018-08-17T10:24:17.683Z,1013.67
2018-08-17T10:25:17.646Z,1013.64
2018-08-17T10:26:17.616Z,1013.69
2018-08-17T10:27:17.589Z,1013.68
2018-08-17T10:28:17.583Z,1013.64
2018-08-17T10:29:17.542Z,1013.67
2018-08-17T10:30:17.524Z,1013.70
2018-08-17T10:31:17.518Z,1013.66
2018-08-17T10:32:17.483Z,1013.66
2018-08-17T10:33:17.450Z,1013.69
2018-08-17T10:34:17.436Z,1013.68
2018-08-17T10:35:17.494Z,1013.70
2018-08-17T10:36:17.377Z,1013.71
2018-08-17T10:37:17.355Z,1013.70
2018-08-17T10:38:17.366Z,1013.71
2018-08-17T10:39:17.309Z,1013.71
2018-08-17T10:40:17.293Z,1013.69
2018-08-17T10:41:17.271Z,1013.68
2018-08-17T10:42:17.249Z,1013.64
2018-08-17T10:43:17.224Z,1013.64
2018-08-17T10:44:17.191Z,1013.67
2018-08-17T10:45:17.173Z,1013.68
2018-08-17T10:46:17.154Z,1013.63
2018-08-17T10:47:17.124Z,1013.64
2018-08-17T10:48:17.106Z,1013.67
2018-08-17T10:49:17.162Z,1013.61
2018-08-17T10:50:17.061Z,1013.61
2018-08-17T10:51:17.032Z,1013.63
2018-08-17T10:52:17.029Z,1013.60
2018-08-17T10:53:16.990Z,1013.62
2018-08-17T10:54:16.970Z,1013.62
2018-08-17T10:55:16.965Z,1013.62
2018-08-17T10:56:16.937Z,1013.63
2018-08-17T10:57:16.947Z,1013.68
2018-08-17T10:58:16.865Z,1013.67
2018-08-17T10:59:16.846Z,1013.68
2018-08-17T11:00:16.828Z,1013.76
2018-08-17T11:01:16.788Z,1013.74
2018-08-17T11:02:16.773Z,1013.74
2018-08-17T11:03:16.743Z,1013.80
2018-08-17T11:04:16.765Z,1013.83
2018-08-17T11:05:16.692Z,1013.83
2018-08-17T11:06:16.693Z,1013.84
2018-08-17T11:07:16.667Z,1013.85
2018-08-17T11:08:16.610Z,1013.88
2018-08-17T11:09:16.593Z,1013.85
2018-08-17T11:10:16.611Z,1013.85
2018-08-17T11:11:16.536Z,1013.83
2018-08-17T11:12:16.520Z,1013.86
2018-08-17T11:13:16.534Z,1013.91
2018-08-17T11:14:16.536Z,1013.92
2018-08-17T11:15:16.447Z,1013.93
2018-08-17T11:16:16.418Z,1013.96
2018-08-17T11:17:16.402Z,1013.93
2018-08-17T11:18:16.363Z,1013.97
2018-08-17T11:19:16.351Z,1013.99
2018-08-17T11:20:16.364Z,1013.96
2018-08-17T11:21:16.362Z,1013.99
2018-08-17T11:22:16.267Z,1013.95
2018-08-17T11:23:16.257Z,1013.98
2018-08-17T11:24:16.216Z,1013.97
2018-08-17T11:25:31.173Z,1013.98
2018-08-17T11:27:21.133Z,1013.94
2018-08-17T11:28:19.224Z,1013.96
2018-08-17T11:30:52.205Z,1014.00
2018-08-17T11:31:31.918Z,1014.01
2018-08-17T11:32:31.899Z,1013.98
2018-08-17T11:33:31.817Z,1014.02
2018-08-17T11:34:31.827Z,1014.02
2018-08-17T11:35:49.555Z,1014.00
2018-08-17T11:37:36.178Z,1014.02
2018-08-17T11:38:36.120Z,1014.08
2018-08-17T11:40:36.479Z,1014.04
2018-08-17T11:41:36.557Z,1014.06
2018-08-17T11:43:39.581Z,1014.09
2018-08-17T11:44:39.259Z,1014.10
2018-08-17T11:46:42.191Z,1014.06
2018-08-17T11:47:42.117Z,1014.11
2018-08-17T11:49:46.446Z,1014.07
2018-08-17T11:51:08.634Z,1014.12
2018-08-17T11:52:52.318Z,1014.14
2018-08-17T11:53:52.387Z,1014.15
2018-08-17T11:55:57.576Z,1014.12
2018-08-17T11:56:57.592Z,1014.14
2018-08-17T11:59:02.763Z,1014.12
2018-08-17T12:00:02.015Z,1014.12
2018-08-17T12:02:05.538Z,1014.15
2018-08-17T12:03:06.444Z,1014.22
2018-08-17T12:05:03.191Z,1014.22
2018-08-17T12:06:03.159Z,1014.26
2018-08-17T12:08:01.261Z,1014.27
2018-08-17T12:09:01.008Z,1014.31
2018-08-17T12:10:58.314Z,1014.33
2018-08-17T12:11:57.972Z,1014.31
2018-08-17T12:13:54.169Z,1014.35
2018-08-17T12:14:54.032Z,1014.36
2018-08-17T12:16:59.137Z,1014.34
2018-08-17T12:17:59.050Z,1014.35
2018-08-17T12:18:59.164Z,1014.34
2018-08-17T12:19:59.296Z,1014.33
2018-08-17T12:20:58.866Z,1014.36
2018-08-17T12:21:58.926Z,1014.35
2018-08-17T12:22:59.130Z,1014.35
2018-08-17T12:23:58.750Z,1014.39
2018-08-17T12:24:58.771Z,1014.33
2018-08-17T12:25:58.718Z,1014.34
2018-08-17T12:26:58.757Z,1014.33
2018-08-17T12:27:58.662Z,1014.34
2018-08-17T12:28:58.760Z,1014.42
2018-08-17T12:29:58.627Z,1014.39
2018-08-17T12:30:58.698Z,1014.41
2018-08-17T12:31:58.690Z,1014.36
2018-08-17T12:32:58.564Z,1014.46
2018-08-17T12:33:58.555Z,1014.50
2018-08-17T12:34:58.531Z,1014.48
2018-08-17T12:35:58.577Z,1014.45
2018-08-17T12:36:58.545Z,1014.49
2018-08-17T12:37:58.490Z,1014.49
2018-08-17T12:38:58.462Z,1014.40
2018-08-17T12:39:58.487Z,1014.51
2018-08-17T12:40:58.439Z,1014.59
2018-08-17T12:41:58.400Z,1014.55
2018-08-17T12:42:58.380Z,1014.38
2018-08-17T12:43:58.366Z,1014.54
2018-08-17T12:44:58.351Z,1014.48
2018-08-17T12:45:58.332Z,1014.46
2018-08-17T12:46:58.314Z,1014.38
2018-08-17T12:47:58.300Z,1014.50
2018-08-17T12:48:58.284Z,1014.51
2018-08-17T12:49:58.261Z,1014.47
2018-08-17T12:50:58.243Z,1014.48
2018-08-17T12:51:58.251Z,1014.39
2018-08-17T12:52:58.216Z,1014.30
2018-08-17T12:53:58.258Z,1014.34
2018-08-17T12:54:58.183Z,1014.33
2018-08-17T12:55:58.166Z,1014.36
2018-08-17T12:56:58.139Z,1014.40
2018-08-17T12:57:58.161Z,1014.36
2018-08-17T12:58:58.156Z,1014.38
2018-08-17T12:59:58.097Z,1014.38
2018-08-17T13:00:58.669Z,1014.37
2018-08-17T13:01:58.052Z,1014.37
2018-08-17T13:02:58.074Z,1014.43
2018-08-17T13:03:58.022Z,1014.45
2018-08-17T13:04:58.002Z,1014.43
2018-08-17T13:05:58.003Z,1014.43
2018-08-17T13:06:57.968Z,1014.45
2018-08-17T13:07:57.951Z,1014.46
2018-08-17T13:08:57.925Z,1014.54
2018-08-17T13:09:58.014Z,1014.52
2018-08-17T13:10:57.883Z,1014.56
2018-08-17T13:11:57.874Z,1014.52
2018-08-17T13:12:57.855Z,1014.62
2018-08-17T13:13:57.837Z,1014.34
2018-08-17T13:14:57.849Z,1014.36
2018-08-17T13:15:57.808Z,1014.37
2018-08-17T13:16:57.837Z,1014.41
2018-08-17T13:17:57.766Z,1014.55
2018-08-17T13:18:57.753Z,1014.45
2018-08-17T13:19:57.768Z,1014.46
2018-08-17T13:20:57.806Z,1014.43
2018-08-17T13:21:57.688Z,1014.67
2018-08-17T13:22:57.726Z,1014.64
2018-08-17T13:23:57.675Z,1014.61
2018-08-17T13:24:57.650Z,1014.65
2018-08-17T13:25:57.629Z,1014.68
2018-08-17T13:26:57.612Z,1014.71
2018-08-17T13:27:57.598Z,1014.67
2018-08-17T13:28:57.610Z,1014.66
2018-08-17T13:29:57.670Z,1014.66
2018-08-17T13:30:57.568Z,1014.61
2018-08-17T13:31:57.525Z,1014.61
2018-08-17T13:32:57.507Z,1014.57
2018-08-17T13:33:57.504Z,1014.66
2018-08-17T13:34:57.484Z,1014.66
2018-08-17T13:35:57.491Z,1014.67
2018-08-17T13:36:57.455Z,1014.65
2018-08-17T13:37:57.443Z,1014.52
2018-08-17T13:39:10.882Z,1014.53
2018-08-17T13:41:09.166Z,1014.66
2018-08-17T13:42:08.987Z,1014.67
2018-08-17T13:44:27.862Z,1014.50
2018-08-17T13:45:27.759Z,1014.31
2018-08-17T13:47:35.814Z,1014.63
2018-08-17T13:48:53.663Z,1014.25
2018-08-17T13:50:39.212Z,1014.50
2018-08-17T13:51:39.098Z,1014.54
2018-08-17T13:53:39.835Z,1014.25
2018-08-17T13:54:39.288Z,1014.27
2018-08-17T13:56:42.719Z,1014.18
2018-08-17T13:57:42.956Z,1014.22
2018-08-17T13:59:48.608Z,1014.19
2018-08-17T14:00:48.602Z,1014.48
2018-08-17T14:02:49.088Z,1014.49
2018-08-17T14:03:48.941Z,1014.32
2018-08-17T14:05:52.828Z,1014.25
2018-08-17T14:06:52.359Z,1014.22
2018-08-17T14:08:56.050Z,1014.13
2018-08-17T14:09:55.727Z,1014.20
2018-08-17T14:11:56.177Z,1014.15
2018-08-17T14:12:56.169Z,1014.13
2018-08-17T14:15:03.997Z,1014.14
2018-08-17T14:16:03.887Z,1014.11
2018-08-17T14:18:06.901Z,1014.16
2018-08-17T14:19:06.847Z,1014.16
2018-08-17T14:20:06.734Z,1014.16
2018-08-17T14:21:06.777Z,1014.13
2018-08-17T14:22:06.600Z,1014.15
2018-08-17T14:23:06.568Z,1014.14
2018-08-17T14:24:06.563Z,1014.21
2018-08-17T14:25:06.545Z,1014.37
2018-08-17T14:26:06.513Z,1014.31
2018-08-17T14:27:06.500Z,1014.38
2018-08-17T14:28:06.496Z,1014.39
2018-08-17T14:29:06.470Z,1014.35
2018-08-17T14:30:06.444Z,1014.35
2018-08-17T14:31:06.445Z,1014.34
2018-08-17T14:32:06.419Z,1014.36
2018-08-17T14:33:06.398Z,1014.18
2018-08-17T14:34:06.380Z,1014.08
2018-08-17T14:35:06.381Z,1014.11
2018-08-17T14:36:06.352Z,1014.05
2018-08-17T14:37:06.332Z,1014.10
2018-08-17T14:38:06.325Z,1014.22
2018-08-17T14:39:06.308Z,1014.32
2018-08-17T14:40:06.287Z,1014.42
2018-08-17T14:41:06.306Z,1014.46
2018-08-17T14:42:06.278Z,1014.50
2018-08-17T14:43:06.243Z,1014.53
2018-08-17T14:44:06.236Z,1014.52
2018-08-17T14:45:06.224Z,1014.50
2018-08-17T14:46:06.260Z,1014.49
2018-08-17T14:47:06.206Z,1014.46
2018-08-17T14:48:06.171Z,1014.50
2018-08-17T14:49:06.184Z,1014.52
2018-08-17T14:50:06.161Z,1014.54
2018-08-17T14:51:06.268Z,1014.56
2018-08-17T14:52:06.120Z,1014.64
2018-08-17T14:53:06.114Z,1014.65
2018-08-17T14:54:06.106Z,1014.68
2018-08-17T14:55:06.084Z,1014.63
2018-08-17T14:56:06.078Z,1014.65
2018-08-17T14:57:06.128Z,1014.68
2018-08-17T14:58:06.050Z,1014.71
2018-08-17T14:59:06.043Z,1014.72
2018-08-17T15:00:06.042Z,1014.74
2018-08-17T15:01:06.087Z,1014.76
2018-08-17T15:02:06.014Z,1014.83
2018-08-17T15:03:05.999Z,1014.86
2018-08-17T15:04:05.995Z,1014.86
2018-08-17T15:05:05.991Z,1014.88
2018-08-17T15:06:06.002Z,1014.92
2018-08-17T15:07:05.961Z,1014.94
2018-08-17T15:08:05.955Z,1014.97
2018-08-17T15:09:05.959Z,1015.08
2018-08-17T15:10:05.925Z,1015.13
2018-08-17T15:11:05.925Z,1015.20
2018-08-17T15:12:05.910Z,1015.24
2018-08-17T15:13:05.955Z,1015.37
2018-08-17T15:14:05.896Z,1015.39
2018-08-17T15:15:05.875Z,1015.37
2018-08-17T15:16:05.880Z,1015.36
2018-08-17T15:17:05.869Z,1015.35
2018-08-17T15:18:05.849Z,1015.31
2018-08-17T15:19:05.864Z,1015.29
2018-08-17T15:20:05.851Z,1015.23
2018-08-17T15:21:05.828Z,1015.32
2018-08-17T15:22:05.819Z,1015.33
2018-08-17T15:23:05.815Z,1015.29
2018-08-17T15:24:05.802Z,1014.98
2018-08-17T15:25:05.798Z,1014.73
2018-08-17T15:26:05.793Z,1014.52
2018-08-17T15:27:05.778Z,1014.47
2018-08-17T15:28:05.766Z,1014.39
2018-08-17T15:29:05.764Z,1014.32
2018-08-17T15:30:05.807Z,1014.28
2018-08-17T15:31:05.753Z,1014.25
2018-08-17T15:32:05.776Z,1014.20
2018-08-17T15:33:05.766Z,1014.13
2018-08-17T15:34:05.726Z,1014.13
2018-08-17T15:35:05.713Z,1014.17
2018-08-17T15:36:05.714Z,1013.89
2018-08-17T15:37:05.699Z,1013.89
2018-08-17T15:38:05.692Z,1013.95
2018-08-17T15:39:05.675Z,1013.94
2018-08-17T15:40:05.696Z,1013.93
2018-08-17T15:41:05.664Z,1013.89
2018-08-17T15:42:05.661Z,1013.94
2018-08-17T15:43:05.658Z,1014.15
2018-08-17T15:44:05.644Z,1014.17
2018-08-17T15:45:05.612Z,1014.13
2018-08-17T15:46:05.625Z,1014.09
2018-08-17T15:47:22.900Z,1014.07
2018-08-17T15:49:08.964Z,1013.90
2018-08-17T15:50:08.516Z,1014.01
2018-08-17T15:52:16.759Z,1014.02
2018-08-17T15:53:16.446Z,1014.09
2018-08-17T15:55:19.503Z,1014.08
2018-08-17T15:56:19.405Z,1014.13
2018-08-17T15:58:22.358Z,1014.11
2018-08-17T15:59:23.800Z,1014.09
2018-08-17T16:01:30.277Z,1014.09
2018-08-17T16:02:30.155Z,1014.06
2018-08-17T16:04:37.953Z,1014.10
2018-08-17T16:05:38.056Z,1014.15
2018-08-17T16:07:44.255Z,1014.05
2018-08-17T16:08:43.887Z,1014.05
2018-08-17T16:10:54.248Z,1013.88
2018-08-17T16:11:54.134Z,1013.87
2018-08-17T16:14:10.073Z,1013.88
2018-08-17T16:15:09.962Z,1013.87
2018-08-17T16:17:18.981Z,1013.84
2018-08-17T16:18:19.007Z,1013.87
2018-08-17T16:20:29.317Z,1013.85
2018-08-17T16:21:29.227Z,1013.84
2018-08-17T16:23:36.383Z,1013.87
2018-08-17T16:24:36.373Z,1013.88
2018-08-17T16:25:36.346Z,1013.94
2018-08-17T16:26:36.261Z,1013.92
2018-08-17T16:27:36.251Z,1013.92
2018-08-17T16:28:36.209Z,1013.89
2018-08-17T16:29:36.232Z,1013.90
2018-08-17T16:30:36.236Z,1013.92
2018-08-17T16:31:36.187Z,1013.86
2018-08-17T16:32:36.127Z,1013.91
2018-08-17T16:33:36.129Z,1013.88
2018-08-17T16:34:58.862Z,1013.89
2018-08-17T16:35:36.163Z,1013.96
2018-08-17T16:36:36.268Z,1013.88
2018-08-17T16:37:36.293Z,1013.95
2018-08-17T16:38:36.154Z,1013.95
2018-08-17T16:39:36.320Z,1013.93
2018-08-17T16:40:36.053Z,1013.93
2018-08-17T16:41:35.985Z,1013.93
2018-08-17T16:42:35.977Z,1013.94
2018-08-17T16:43:35.947Z,1013.92
2018-08-17T16:44:36.056Z,1013.92
2018-08-17T16:45:35.913Z,1013.93
2018-08-17T16:46:35.914Z,1013.89
2018-08-17T16:47:35.867Z,1013.91
2018-08-17T16:48:35.856Z,1013.88
2018-08-17T16:49:35.841Z,1013.87
2018-08-17T16:50:35.822Z,1013.87
2018-08-17T16:51:35.880Z,1013.85
2018-08-17T16:52:35.785Z,1013.88
2018-08-17T16:53:35.755Z,1013.87
2018-08-17T16:54:35.783Z,1013.89
2018-08-17T16:55:35.723Z,1013.88
2018-08-17T16:56:35.700Z,1013.92
2018-08-17T16:57:35.686Z,1013.90
2018-08-17T16:58:35.672Z,1013.93
2018-08-17T16:59:35.645Z,1013.96
2018-08-17T17:00:35.786Z,1013.95
2018-08-17T17:01:35.612Z,1013.93
2018-08-17T17:02:35.603Z,1013.96
2018-08-17T17:03:35.571Z,1013.93
2018-08-17T17:04:35.611Z,1013.94
2018-08-17T17:05:35.536Z,1013.96
2018-08-17T17:06:35.606Z,1013.94
2018-08-17T17:07:35.501Z,1013.98
2018-08-17T17:08:35.479Z,1013.99
2018-08-17T17:09:35.475Z,1013.96
2018-08-17T17:10:35.475Z,1014.00
2018-08-17T17:11:35.422Z,1013.99
2018-08-17T17:12:35.405Z,1014.06
2018-08-17T17:13:35.386Z,1014.02
2018-08-17T17:14:35.373Z,1014.03
2018-08-17T17:15:35.353Z,1014.01
2018-08-17T17:16:35.322Z,1014.01
2018-08-17T17:17:35.306Z,1014.00
2018-08-17T17:18:35.275Z,1014.04
2018-08-17T17:19:35.265Z,1014.04
2018-08-17T17:20:35.248Z,1014.03
2018-08-17T17:21:35.225Z,1014.00
2018-08-17T17:22:35.199Z,1014.02
2018-08-17T17:23:35.186Z,1013.96
2018-08-17T17:24:35.185Z,1013.95
2018-08-17T17:25:35.142Z,1013.96
2018-08-17T17:26:35.133Z,1013.97
2018-08-17T17:27:35.111Z,1014.01
2018-08-17T17:28:35.083Z,1014.02
2018-08-17T17:29:35.052Z,1013.99
2018-08-17T17:30:35.041Z,1013.95
2018-08-17T17:31:35.022Z,1013.98
2018-08-17T17:32:34.999Z,1014.01
2018-08-17T17:33:34.977Z,1013.99
2018-08-17T17:34:35.002Z,1014.00
2018-08-17T17:35:35.061Z,1013.99
2018-08-17T17:36:34.914Z,1013.96
2018-08-17T17:37:34.889Z,1013.97
2018-08-17T17:38:34.871Z,1014.02
2018-08-17T17:39:34.852Z,1013.97
2018-08-17T17:40:34.849Z,1013.98
2018-08-17T17:41:34.826Z,1013.99
2018-08-17T17:42:34.823Z,1014.03
2018-08-17T17:43:34.773Z,1014.03
2018-08-17T17:44:34.773Z,1014.02
2018-08-17T17:45:34.731Z,1014.02
2018-08-17T17:46:34.719Z,1014.03
2018-08-17T17:47:34.692Z,1014.03
2018-08-17T17:48:34.673Z,1014.03
2018-08-17T17:49:34.644Z,1014.04
2018-08-17T17:50:34.620Z,1014.01
2018-08-17T17:51:34.606Z,1014.02
2018-08-17T17:52:34.589Z,1014.06
2018-08-17T17:53:34.619Z,1014.08
2018-08-17T17:54:34.548Z,1014.07
2018-08-17T17:55:34.518Z,1014.05
2018-08-17T17:56:34.517Z,1014.05
2018-08-17T17:57:34.470Z,1014.06
2018-08-17T17:58:34.467Z,1014.06
2018-08-17T17:59:34.558Z,1014.07
2018-08-17T18:00:34.415Z,1014.09
2018-08-17T18:01:34.387Z,1014.08
2018-08-17T18:02:34.359Z,1014.12
2018-08-17T18:03:34.346Z,1014.07
2018-08-17T18:04:34.326Z,1014.09
2018-08-17T18:05:34.304Z,1014.07
2018-08-17T18:06:34.286Z,1014.07
2018-08-17T18:07:34.275Z,1014.05
2018-08-17T18:08:34.234Z,1014.08
2018-08-17T18:09:34.219Z,1014.06
2018-08-17T18:10:34.189Z,1014.07
2018-08-17T18:11:34.167Z,1014.06
2018-08-17T18:12:34.158Z,1014.05
2018-08-17T18:13:34.169Z,1014.07
2018-08-17T18:14:34.103Z,1014.09
2018-08-17T18:15:34.085Z,1014.14
2018-08-17T18:16:34.068Z,1014.13
2018-08-17T18:17:59.971Z,1014.13
2018-08-17T18:19:39.050Z,1014.12
2018-08-17T18:20:38.520Z,1014.10
2018-08-17T18:22:41.489Z,1014.13
2018-08-17T18:23:41.564Z,1014.14
2018-08-17T18:25:50.081Z,1014.13
2018-08-17T18:26:50.038Z,1014.18
2018-08-17T18:29:03.168Z,1014.20
2018-08-17T18:30:02.812Z,1014.21
2018-08-17T18:32:08.015Z,1014.24
2018-08-17T18:33:07.984Z,1014.25
2018-08-17T18:34:07.907Z,1014.26
2018-08-17T18:35:07.916Z,1014.25
2018-08-17T18:36:07.909Z,1014.29
2018-08-17T18:37:07.781Z,1014.30
2018-08-17T18:38:07.729Z,1014.25
2018-08-17T18:39:07.720Z,1014.28
2018-08-17T18:40:10.184Z,1014.29
2018-08-17T18:41:07.665Z,1014.32
2018-08-17T18:42:07.734Z,1014.28
2018-08-17T18:43:07.621Z,1014.31
2018-08-17T18:44:07.591Z,1014.26
2018-08-17T18:45:07.574Z,1014.31
2018-08-17T18:46:07.570Z,1014.35
2018-08-17T18:47:07.532Z,1014.37
2018-08-17T18:48:07.512Z,1014.37
2018-08-17T18:49:07.487Z,1014.37
2018-08-17T18:50:07.461Z,1014.38
2018-08-17T18:51:07.491Z,1014.39
2018-08-17T18:52:07.437Z,1014.45
2018-08-17T18:53:07.402Z,1014.45
2018-08-17T18:54:07.394Z,1014.43
2018-08-17T18:55:07.350Z,1014.50
2018-08-17T18:56:07.320Z,1014.49
2018-08-17T18:57:07.300Z,1014.49
2018-08-17T18:58:07.307Z,1014.50
2018-08-17T18:59:07.324Z,1014.49
2018-08-17T19:00:07.279Z,1014.49
2018-08-17T19:01:07.259Z,1014.53
2018-08-17T19:02:07.185Z,1014.54
2018-08-17T19:03:07.164Z,1014.61
2018-08-17T19:04:07.146Z,1014.57
2018-08-17T19:05:07.128Z,1014.59
2018-08-17T19:06:07.104Z,1014.60
2018-08-17T19:07:07.068Z,1014.62
2018-08-17T19:08:07.071Z,1014.64
2018-08-17T19:09:07.030Z,1014.64
2018-08-17T19:10:07.069Z,1014.68
2018-08-17T19:11:06.981Z,1014.68
2018-08-17T19:12:06.981Z,1014.67
2018-08-17T19:13:06.944Z,1014.66
2018-08-17T19:14:06.923Z,1014.70
2018-08-17T19:15:06.888Z,1014.71
2018-08-17T19:16:06.900Z,1014.73
2018-08-17T19:17:06.847Z,1014.75
2018-08-17T19:18:06.832Z,1014.75
2018-08-17T19:19:06.793Z,1014.78
2018-08-17T19:20:06.776Z,1014.80
2018-08-17T19:21:06.755Z,1014.83
2018-08-17T19:22:06.727Z,1014.86
2018-08-17T19:23:06.703Z,1014.88
2018-08-17T19:24:06.690Z,1014.86
2018-08-17T19:25:06.701Z,1014.90
2018-08-17T19:26:06.635Z,1014.90
2018-08-17T19:27:06.615Z,1014.90
2018-08-17T19:28:06.595Z,1014.88
2018-08-17T19:29:06.569Z,1014.93
2018-08-17T19:30:06.539Z,1014.96
2018-08-17T19:31:06.557Z,1014.95
2018-08-17T19:32:06.563Z,1014.95
2018-08-17T19:33:06.473Z,1014.97
2018-08-17T19:34:06.444Z,1014.99
2018-08-17T19:35:06.514Z,1014.95
2018-08-17T19:36:06.392Z,1015.00
2018-08-17T19:37:06.371Z,1014.99
2018-08-17T19:38:06.369Z,1015.01
2018-08-17T19:39:06.320Z,1015.01
2018-08-17T19:40:06.296Z,1015.06
2018-08-17T19:41:06.290Z,1015.07
2018-08-17T19:42:06.259Z,1015.04
2018-08-17T19:43:06.225Z,1015.03
2018-08-17T19:44:06.210Z,1015.05
2018-08-17T19:45:06.179Z,1015.03
2018-08-17T19:46:06.277Z,1015.09
2018-08-17T19:47:06.126Z,1015.10
2018-08-17T19:48:06.105Z,1015.10
2018-08-17T19:49:06.112Z,1015.08
2018-08-17T19:50:06.132Z,1015.09
2018-08-17T19:51:06.081Z,1015.10
2018-08-17T19:52:06.020Z,1015.13
2018-08-17T19:53:05.986Z,1015.15
2018-08-17T19:54:05.963Z,1015.10
2018-08-17T19:55:05.937Z,1015.12
2018-08-17T19:56:07.729Z,1015.17
2018-08-17T19:57:05.898Z,1015.15
2018-08-17T19:58:05.869Z,1015.16
2018-08-17T19:59:05.839Z,1015.20
2018-08-17T20:00:05.824Z,1015.19
2018-08-17T20:01:05.849Z,1015.18
2018-08-17T20:02:05.768Z,1015.20
2018-08-17T20:03:05.744Z,1015.21
2018-08-17T20:04:05.730Z,1015.23
2018-08-17T20:05:05.697Z,1015.22
2018-08-17T20:06:05.669Z,1015.20
2018-08-17T20:07:05.715Z,1015.22
2018-08-17T20:08:05.620Z,1015.21
2018-08-17T20:09:05.608Z,1015.19
2018-08-17T20:10:05.600Z,1015.24
2018-08-17T20:11:05.544Z,1015.23
2018-08-17T20:12:05.521Z,1015.27
2018-08-17T20:13:05.505Z,1015.26
2018-08-17T20:14:05.474Z,1015.28
2018-08-17T20:15:05.478Z,1015.28
2018-08-17T20:16:05.435Z,1015.29
2018-08-17T20:17:05.404Z,1015.28
2018-08-17T20:18:05.374Z,1015.27
2018-08-17T20:19:05.349Z,1015.27
2018-08-17T20:20:05.319Z,1015.30
2018-08-17T20:21:05.303Z,1015.30
2018-08-17T20:22:05.279Z,1015.27
2018-08-17T20:23:05.255Z,1015.31
2018-08-17T20:24:05.274Z,1015.29
2018-08-17T20:25:05.219Z,1015.31
2018-08-17T20:26:05.252Z,1015.30
2018-08-17T20:27:05.198Z,1015.28
2018-08-17T20:28:05.130Z,1015.30
2018-08-17T20:29:05.108Z,1015.28
2018-08-17T20:30:05.127Z,1015.32
2018-08-17T20:31:05.051Z,1015.31
2018-08-17T20:32:05.022Z,1015.33
2018-08-17T20:33:05.006Z,1015.35
2018-08-17T20:34:04.973Z,1015.32
2018-08-17T20:35:04.951Z,1015.34
2018-08-17T20:36:04.940Z,1015.34
2018-08-17T20:37:04.905Z,1015.32
2018-08-17T20:38:04.877Z,1015.35
2018-08-17T20:39:04.863Z,1015.33
2018-08-17T20:40:04.836Z,1015.31
2018-08-17T20:41:04.822Z,1015.32
2018-08-17T20:42:04.782Z,1015.33
2018-08-17T20:43:04.829Z,1015.37
2018-08-17T20:44:04.735Z,1015.37
2018-08-17T20:45:04.703Z,1015.32
2018-08-17T20:46:04.682Z,1015.36
2018-08-17T20:47:04.748Z,1015.37
2018-08-17T20:48:04.639Z,1015.39
2018-08-17T20:49:04.601Z,1015.37
2018-08-17T20:50:04.581Z,1015.37
2018-08-17T20:51:04.552Z,1015.37
2018-08-17T20:52:04.526Z,1015.39
2018-08-17T20:53:04.522Z,1015.41
2018-08-17T20:54:04.475Z,1015.40
2018-08-17T20:55:04.507Z,1015.41
2018-08-17T20:56:04.435Z,1015.40
2018-08-17T20:57:04.408Z,1015.42
2018-08-17T20:58:04.373Z,1015.42
2018-08-17T20:59:04.353Z,1015.41
2018-08-17T21:00:04.324Z,1015.40
2018-08-17T21:01:04.303Z,1015.42
2018-08-17T21:02:04.302Z,1015.47
2018-08-17T21:03:04.249Z,1015.46