createdAt,value
2018-06-24T00:02:20.248Z,13.70
2018-06-24T00:04:53.249Z,13.70
2018-06-24T00:07:26.303Z,13.80
2018-06-24T00:09:59.354Z,13.80
2018-06-24T00:12:32.506Z,13.70
2018-06-24T00:15:05.922Z,13.70
2018-06-24T00:17:38.953Z,13.70
2018-06-24T00:20:11.967Z,13.70
2018-06-24T00:22:44.950Z,13.60
2018-06-24T00:25:17.988Z,13.70
2018-06-24T00:27:51.369Z,13.70
2018-06-24T00:30:24.463Z,13.60
2018-06-24T00:32:57.571Z,13.50
2018-06-24T00:35:30.603Z,13.50
2018-06-24T00:38:03.705Z,13.50
2018-06-24T00:40:46.492Z,13.60
2018-06-24T00:43:19.526Z,13.60
2018-06-24T00:45:52.558Z,13.60
2018-06-24T00:48:25.610Z,13.60
2018-06-24T00:50:58.607Z,13.60
2018-06-24T00:53:31.627Z,13.60
2018-06-24T00:56:04.712Z,13.60
2018-06-24T00:58:37.742Z,13.60
2018-06-24T01:01:10.821Z,13.60
2018-06-24T01:03:43.932Z,13.50
2018-06-24T01:06:17.002Z,13.50
2018-06-24T01:08:50.018Z,13.50
2018-06-24T01:11:23.194Z,13.50
2018-06-24T01:13:56.213Z,13.60
2018-06-24T01:16:29.296Z,13.50
2018-06-24T01:19:02.295Z,13.50
2018-06-24T01:21:35.388Z,13.50
2018-06-24T01:24:09.289Z,13.50
2018-06-24T01:26:42.390Z,13.50
2018-06-24T01:29:15.398Z,13.50
2018-06-24T01:31:48.439Z,13.50
2018-06-24T01:34:24.818Z,13.50
2018-06-24T01:36:57.797Z,13.40
2018-06-24T01:39:30.918Z,13.50
2018-06-24T01:42:04.009Z,13.50
2018-06-24T01:44:36.962Z,13.50
2018-06-24T01:47:13.306Z,13.50
2018-06-24T01:49:46.349Z,13.50
2018-06-24T01:52:19.431Z,13.50
2018-06-24T01:54:52.486Z,13.50
2018-06-24T01:57:25.530Z,13.50
2018-06-24T01:59:58.570Z,13.50
2018-06-24T02:02:31.611Z,13.50
2018-06-24T02:05:05.576Z,13.50
2018-06-24T02:07:38.625Z,13.50
2018-06-24T02:10:11.649Z,13.40
2018-06-24T02:12:44.653Z,13.50
2018-06-24T02:15:17.653Z,13.40
2018-06-24T02:17:50.729Z,13.40
2018-06-24T02:20:23.753Z,13.40
2018-06-24T02:22:57.661Z,13.40
2018-06-24T02:25:30.713Z,13.40
2018-06-24T02:28:03.805Z,13.30
2018-06-24T02:30:36.870Z,13.40
2018-06-24T02:33:09.902Z,13.40
2018-06-24T02:35:42.925Z,13.40
2018-06-24T02:38:15.937Z,13.30
2018-06-24T02:40:48.939Z,13.40
2018-06-24T02:43:21.999Z,13.30
2018-06-24T02:45:55.103Z,13.40
2018-06-24T02:48:28.121Z,13.40
2018-06-24T02:51:01.129Z,13.30
2018-06-24T02:53:35.075Z,13.30
2018-06-24T02:56:08.035Z,13.30
2018-06-24T02:58:41.046Z,13.30
2018-06-24T03:01:14.037Z,13.30
2018-06-24T03:03:47.073Z,13.20
2018-06-24T03:06:20.066Z,13.20
2018-06-24T03:08:53.057Z,13.10
2018-06-24T03:11:26.090Z,13.20
2018-06-24T03:13:59.136Z,13.10
2018-06-24T03:16:32.170Z,13.10
2018-06-24T03:19:05.246Z,13.00
2018-06-24T03:21:38.254Z,13.00
2018-06-24T03:24:11.270Z,13.00
2018-06-24T03:26:44.285Z,13.00
2018-06-24T03:29:17.325Z,13.00
2018-06-24T03:31:50.337Z,13.00
2018-06-24T03:34:23.338Z,13.10
2018-06-24T03:36:56.362Z,13.10
2018-06-24T03:39:29.397Z,13.10
2018-06-24T03:42:02.454Z,13.10
2018-06-24T03:44:35.462Z,13.00
2018-06-24T03:47:09.152Z,13.00
2018-06-24T03:49:42.206Z,13.00
2018-06-24T03:52:15.180Z,13.00
2018-06-24T03:54:48.184Z,12.90
2018-06-24T03:57:21.186Z,13.00
2018-06-24T03:59:54.352Z,13.00
2018-06-24T04:02:27.385Z,13.00
2018-06-24T04:05:00.486Z,13.10
2018-06-24T04:07:34.258Z,13.00
2018-06-24T04:10:07.309Z,13.10
2018-06-24T04:12:40.326Z,13.10
2018-06-24T04:15:13.510Z,13.00
2018-06-24T04:17:46.537Z,13.00
2018-06-24T04:20:19.585Z,13.00
2018-06-24T04:22:52.678Z,13.00
2018-06-24T04:25:25.802Z,13.00
2018-06-24T04:27:58.882Z,13.00
2018-06-24T04:30:32.357Z,13.00
2018-06-24T04:33:05.712Z,13.00
2018-06-24T04:35:38.707Z,13.00
2018-06-24T04:38:11.690Z,13.00
2018-06-24T04:40:44.707Z,12.90
2018-06-24T04:43:17.730Z,12.90
2018-06-24T04:45:50.762Z,13.00
2018-06-24T04:48:23.760Z,12.90
2018-06-24T04:50:56.842Z,13.00
2018-06-24T04:53:29.878Z,13.00
2018-06-24T04:56:02.874Z,13.00
2018-06-24T04:58:35.881Z,13.00
2018-06-24T05:01:09.934Z,13.00
2018-06-24T05:03:42.923Z,13.10
2018-06-24T05:06:15.942Z,13.10
2018-06-24T05:08:48.985Z,13.10
2018-06-24T05:11:22.074Z,13.10
2018-06-24T05:13:55.054Z,13.10
2018-06-24T05:16:28.087Z,13.10
2018-06-24T05:19:01.109Z,13.10
2018-06-24T05:21:34.133Z,13.10
2018-06-24T05:24:07.206Z,13.00
2018-06-24T05:26:40.243Z,13.00
2018-06-24T05:29:13.278Z,13.00
2018-06-24T05:31:46.291Z,13.00
2018-06-24T05:34:19.353Z,13.00
2018-06-24T05:36:52.490Z,13.10
2018-06-24T05:39:25.662Z,13.00
2018-06-24T05:41:58.712Z,13.10
2018-06-24T05:44:31.689Z,13.10
2018-06-24T05:47:04.774Z,13.10
2018-06-24T05:49:37.825Z,13.10
2018-06-24T05:52:10.828Z,13.10
2018-06-24T05:54:43.895Z,13.10
2018-06-24T05:57:16.926Z,13.20
2018-06-24T05:59:49.922Z,13.20
2018-06-24T06:02:22.942Z,13.30
2018-06-24T06:04:55.956Z,13.30
2018-06-24T06:07:29.042Z,13.30
2018-06-24T06:10:02.091Z,13.30
2018-06-24T06:12:35.415Z,13.30
2018-06-24T06:15:08.415Z,13.30
2018-06-24T06:17:41.490Z,13.30
2018-06-24T06:20:14.501Z,13.40
2018-06-24T06:22:47.535Z,13.40
2018-06-24T06:25:20.536Z,13.50
2018-06-24T06:27:53.577Z,13.40
2018-06-24T06:30:26.771Z,13.50
2018-06-24T06:32:59.782Z,13.50
2018-06-24T06:35:32.841Z,13.60
2018-06-24T06:38:09.378Z,13.60
2018-06-24T06:40:42.386Z,13.60
2018-06-24T06:43:15.730Z,13.60
2018-06-24T06:45:49.009Z,13.60
2018-06-24T06:48:21.927Z,13.50
2018-06-24T06:50:54.935Z,13.60
2018-06-24T06:53:27.986Z,13.60
2018-06-24T06:56:01.242Z,13.60
2018-06-24T06:58:34.564Z,13.50
2018-06-24T07:01:07.692Z,13.50
2018-06-24T07:03:41.415Z,13.50
2018-06-24T07:06:14.450Z,13.60
2018-06-24T07:08:47.472Z,13.60
2018-06-24T07:11:20.477Z,13.70
2018-06-24T07:13:53.496Z,13.80
2018-06-24T07:16:26.514Z,13.90
2018-06-24T07:19:00.677Z,13.90
2018-06-24T07:21:33.686Z,14.00
2018-06-24T07:24:06.745Z,14.00
2018-06-24T07:26:39.786Z,14.00
2018-06-24T07:29:12.922Z,14.00
2018-06-24T07:31:45.927Z,14.10
2018-06-24T07:34:20.953Z,14.10
2018-06-24T07:36:54.117Z,14.10
2018-06-24T07:39:27.166Z,14.10
2018-06-24T07:42:00.266Z,14.10
2018-06-24T07:44:33.380Z,14.10
2018-06-24T07:47:06.506Z,14.10
2018-06-24T07:49:39.562Z,14.10
2018-06-24T07:52:12.613Z,14.10
2018-06-24T07:54:45.669Z,14.10
2018-06-24T07:57:18.769Z,14.00
2018-06-24T07:59:51.726Z,14.00
2018-06-24T08:02:24.803Z,13.90
2018-06-24T08:04:57.858Z,13.90
2018-06-24T08:07:30.853Z,14.00
2018-06-24T08:10:03.913Z,13.90
2018-06-24T08:12:36.912Z,13.90
2018-06-24T08:15:09.923Z,13.90
2018-06-24T08:17:42.893Z,13.90
2018-06-24T08:20:15.950Z,13.80
2018-06-24T08:22:48.968Z,13.80
2018-06-24T08:25:21.994Z,13.80
2018-06-24T08:27:54.986Z,13.80
2018-06-24T08:30:28.018Z,13.80
2018-06-24T08:33:01.003Z,13.90
2018-06-24T08:35:34.103Z,14.00
2018-06-24T08:38:07.343Z,14.00
2018-06-24T08:40:40.426Z,14.10
2018-06-24T08:43:13.503Z,14.10
2018-06-24T08:45:46.618Z,14.10
2018-06-24T08:48:19.632Z,14.10
2018-06-24T08:50:52.844Z,14.20
2018-06-24T08:53:25.862Z,14.20
2018-06-24T08:55:58.890Z,14.30
2018-06-24T08:58:31.902Z,14.30
2018-06-24T09:01:04.929Z,14.30
2018-06-24T09:03:37.937Z,14.40
2018-06-24T09:06:10.974Z,14.40
2018-06-24T09:08:43.963Z,14.50
2018-06-24T09:11:17.087Z,14.60
2018-06-24T09:16:22.963Z,14.70
2018-06-24T09:18:55.959Z,14.80
2018-06-24T09:21:28.995Z,14.90
2018-06-24T09:24:02.055Z,15.00
2018-06-24T09:26:35.323Z,15.00
2018-06-24T09:29:08.418Z,15.10
2018-06-24T09:31:42.026Z,15.00
2018-06-24T09:34:15.257Z,15.00
2018-06-24T09:36:48.375Z,15.00
2018-06-24T09:39:21.368Z,14.90
2018-06-24T09:44:27.196Z,15.10
2018-06-24T09:47:00.228Z,15.10
2018-06-24T09:49:33.261Z,15.20
2018-06-24T09:52:06.352Z,15.10
2018-06-24T09:54:39.670Z,15.10
2018-06-24T09:57:12.683Z,15.10
2018-06-24T09:59:45.665Z,15.00
2018-06-24T10:02:18.753Z,15.10
2018-06-24T10:04:51.766Z,15.10
2018-06-24T10:07:24.858Z,15.20
2018-06-24T10:09:57.920Z,15.20
2018-06-24T10:15:03.790Z,15.30
2018-06-24T10:17:37.526Z,15.30
2018-06-24T10:20:10.550Z,15.30
2018-06-24T10:22:43.563Z,15.30
2018-06-24T10:25:16.557Z,15.30
2018-06-24T10:27:49.562Z,15.30
2018-06-24T10:30:22.718Z,15.30
2018-06-24T10:32:55.756Z,15.30
2018-06-24T10:35:28.779Z,15.40
2018-06-24T10:38:01.798Z,15.30
2018-06-24T10:40:34.799Z,15.30
2018-06-24T10:43:07.845Z,15.30
2018-06-24T10:45:41.358Z,15.30
2018-06-24T10:48:14.361Z,15.20
2018-06-24T10:50:47.337Z,15.20
2018-06-24T10:53:20.435Z,15.30
2018-06-24T10:55:53.746Z,15.30
2018-06-24T10:58:26.779Z,15.20
2018-06-24T11:00:59.814Z,15.30
2018-06-24T11:03:32.806Z,15.20
2018-06-24T11:06:05.923Z,15.20
2018-06-24T11:08:38.913Z,15.30
2018-06-24T11:11:11.941Z,15.40
2018-06-24T11:13:44.943Z,15.50
2018-06-24T11:16:17.921Z,15.50
2018-06-24T11:18:50.929Z,15.50
2018-06-24T11:23:59.158Z,15.40
2018-06-24T11:26:32.229Z,15.40
2018-06-24T11:29:05.312Z,15.40
2018-06-24T11:31:38.391Z,15.40
2018-06-24T11:34:11.408Z,15.40
2018-06-24T11:36:44.448Z,15.40
2018-06-24T11:39:17.488Z,15.50
2018-06-24T11:41:50.495Z,15.60
2018-06-24T11:44:23.486Z,15.70
2018-06-24T11:46:56.466Z,15.90
2018-06-24T11:49:29.653Z,16.00
2018-06-24T11:52:02.666Z,16.20
2018-06-24T11:54:35.706Z,16.30
2018-06-24T11:57:08.715Z,16.30
2018-06-24T11:59:41.737Z,16.40
2018-06-24T12:02:14.726Z,16.50
2018-06-24T12:04:47.742Z,16.40
2018-06-24T12:07:20.815Z,16.40
2018-06-24T12:09:53.941Z,16.40
2018-06-24T12:12:26.830Z,16.30
2018-06-24T12:14:59.838Z,16.30
2018-06-24T12:17:32.856Z,16.30
2018-06-24T12:20:05.942Z,16.20
2018-06-24T12:22:38.942Z,16.10
2018-06-24T12:25:11.977Z,16.10
2018-06-24T12:27:45.044Z,16.10
2018-06-24T12:30:18.102Z,16.10
2018-06-24T12:32:51.154Z,16.20
2018-06-24T12:35:24.198Z,16.20
2018-06-24T12:37:57.205Z,16.20
2018-06-24T12:40:31.792Z,16.20
2018-06-24T12:43:05.110Z,16.20
2018-06-24T12:45:38.170Z,16.10
2018-06-24T12:48:11.174Z,16.10
2018-06-24T12:50:44.252Z,16.00
2018-06-24T12:53:17.245Z,16.00
2018-06-24T12:58:23.125Z,15.90
2018-06-24T13:00:56.412Z,15.80
2018-06-24T13:03:29.164Z,15.90
2018-06-24T13:06:02.202Z,16.00
2018-06-24T13:08:35.247Z,16.00
2018-06-24T13:11:08.309Z,16.20
2018-06-24T13:13:41.490Z,16.30
2018-06-24T13:16:14.501Z,16.30
2018-06-24T13:18:47.538Z,16.40
2018-06-24T13:21:20.597Z,16.40
2018-06-24T13:23:53.601Z,16.40
2018-06-24T13:26:26.614Z,16.30
2018-06-24T13:28:59.617Z,16.30
2018-06-24T13:31:32.735Z,16.40
2018-06-24T13:34:05.844Z,16.40
2018-06-24T13:36:38.994Z,16.40
2018-06-24T13:39:12.075Z,16.40
2018-06-24T13:41:45.101Z,16.40
2018-06-24T13:44:18.247Z,16.40
2018-06-24T13:46:51.265Z,16.40
2018-06-24T13:49:24.407Z,16.40
2018-06-24T13:51:57.487Z,16.40
2018-06-24T13:54:30.526Z,16.40
2018-06-24T13:57:03.545Z,16.40
2018-06-24T13:59:36.609Z,16.40
2018-06-24T14:02:09.674Z,16.40
2018-06-24T14:04:42.810Z,16.50
2018-06-24T14:07:15.881Z,16.40
2018-06-24T14:09:48.906Z,16.50
2018-06-24T14:12:21.988Z,16.40
2018-06-24T14:14:55.066Z,16.50
2018-06-24T14:17:28.221Z,16.50
2018-06-24T14:20:01.267Z,16.50
2018-06-24T14:22:34.361Z,16.60
2018-06-24T14:25:07.309Z,16.60
2018-06-24T14:27:40.359Z,16.50
2018-06-24T14:30:13.477Z,16.50
2018-06-24T14:32:46.652Z,16.60
2018-06-24T14:35:19.687Z,16.70
2018-06-24T14:37:52.720Z,16.80
2018-06-24T14:40:25.714Z,16.80
2018-06-24T14:42:58.782Z,16.90
2018-06-24T14:45:31.836Z,17.00
2018-06-24T14:48:05.368Z,17.00
2018-06-24T14:50:38.382Z,16.90
2018-06-24T14:53:11.423Z,16.90
2018-06-24T14:55:44.451Z,16.90
2018-06-24T14:58:17.461Z,16.90
2018-06-24T15:00:50.491Z,16.80
2018-06-24T15:03:24.521Z,16.70
2018-06-24T15:05:57.534Z,16.70
2018-06-24T15:08:30.613Z,16.60
2018-06-24T15:11:03.622Z,16.60
2018-06-24T15:13:36.726Z,16.60
2018-06-24T15:16:09.776Z,16.70
2018-06-24T15:18:42.774Z,16.70
2018-06-24T15:21:15.811Z,16.70
2018-06-24T15:23:48.859Z,16.70
2018-06-24T15:26:21.846Z,16.70
2018-06-24T15:28:54.871Z,16.80
2018-06-24T15:31:27.881Z,16.80
2018-06-24T15:34:00.897Z,16.80
2018-06-24T15:36:34.007Z,16.90
2018-06-24T15:39:08.857Z,16.90
2018-06-24T15:41:42.186Z,16.90
2018-06-24T15:44:15.351Z,17.00
2018-06-24T15:46:48.461Z,17.10
2018-06-24T15:49:21.487Z,17.10
2018-06-24T15:51:54.518Z,17.10
2018-06-24T15:54:27.646Z,17.10
2018-06-24T15:57:00.674Z,17.10
2018-06-24T15:59:33.783Z,17.10
2018-06-24T16:02:07.189Z,17.10
2018-06-24T16:04:40.204Z,17.10
2018-06-24T16:07:13.258Z,17.10
2018-06-24T16:09:46.344Z,17.10
2018-06-24T16:12:19.422Z,17.10
2018-06-24T16:14:52.487Z,17.00
2018-06-24T16:17:25.575Z,17.00
2018-06-24T16:19:58.616Z,17.00
2018-06-24T16:22:31.625Z,17.00
2018-06-24T16:25:05.386Z,17.00
2018-06-24T16:27:38.406Z,16.90
2018-06-24T16:30:11.473Z,16.90
2018-06-24T16:32:44.649Z,16.90
2018-06-24T16:35:17.665Z,16.80
2018-06-24T16:37:50.661Z,16.80
2018-06-24T16:40:23.798Z,16.80
2018-06-24T16:42:56.833Z,16.80
2018-06-24T16:45:29.854Z,16.80
2018-06-24T16:48:02.873Z,16.80
2018-06-24T16:50:36.034Z,16.70
2018-06-24T16:53:09.055Z,16.80
2018-06-24T16:55:42.074Z,16.80
2018-06-24T16:58:15.167Z,16.70
2018-06-24T17:00:48.116Z,16.60
2018-06-24T17:03:21.134Z,16.50
2018-06-24T17:05:54.169Z,16.50
2018-06-24T17:08:27.201Z,16.40
2018-06-24T17:11:00.403Z,16.40
2018-06-24T17:16:06.359Z,16.40
2018-06-24T17:18:40.354Z,16.40
2018-06-24T17:21:13.648Z,16.40
2018-06-24T17:23:47.074Z,16.40
2018-06-24T17:26:20.630Z,16.50
2018-06-24T17:28:53.710Z,16.40
2018-06-24T17:31:27.140Z,16.40
2018-06-24T17:34:00.514Z,16.40
2018-06-24T17:36:33.628Z,16.40
2018-06-24T17:39:10.829Z,16.40
2018-06-24T17:41:46.237Z,16.30
2018-06-24T17:44:19.352Z,16.30
2018-06-24T17:46:52.582Z,16.20
2018-06-24T17:49:25.673Z,16.20
2018-06-24T17:51:58.831Z,16.20
2018-06-24T17:54:31.909Z,16.10
2018-06-24T17:57:05.324Z,16.00
2018-06-24T17:59:38.651Z,16.00
2018-06-24T18:02:11.763Z,16.00
2018-06-24T18:04:44.789Z,16.00
2018-06-24T18:07:18.142Z,16.00
2018-06-24T18:09:51.407Z,16.00
2018-06-24T18:12:24.663Z,16.00
2018-06-24T18:14:58.023Z,16.10
2018-06-24T18:17:31.322Z,16.10
2018-06-24T18:20:04.402Z,16.10
2018-06-24T18:22:37.665Z,16.10
2018-06-24T18:25:11.148Z,16.00
2018-06-24T18:27:44.482Z,16.00
2018-06-24T18:30:17.762Z,15.90
2018-06-24T18:32:51.094Z,15.90
2018-06-24T18:35:24.287Z,15.90
2018-06-24T18:37:57.528Z,15.90
2018-06-24T18:40:31.022Z,15.80
2018-06-24T18:43:04.222Z,15.80
2018-06-24T18:45:37.399Z,15.70
2018-06-24T18:48:10.733Z,15.70
2018-06-24T18:50:43.760Z,15.60
2018-06-24T18:53:16.783Z,15.60
2018-06-24T18:55:50.040Z,15.40
2018-06-24T18:58:23.398Z,15.40
2018-06-24T19:00:56.724Z,15.30
2018-06-24T19:03:30.067Z,15.40
2018-06-24T19:06:03.280Z,15.30
2018-06-24T19:08:36.925Z,15.30
2018-06-24T19:11:10.420Z,15.30
2018-06-24T19:13:43.864Z,15.20
2018-06-24T19:16:16.877Z,15.30
2018-06-24T19:18:49.965Z,15.30
2018-06-24T19:21:22.926Z,15.30
2018-06-24T19:23:56.052Z,15.30
2018-06-24T19:26:29.075Z,15.30
2018-06-24T19:29:02.187Z,15.30
2018-06-24T19:31:35.416Z,15.30
2018-06-24T19:34:08.453Z,15.40
2018-06-24T19:36:41.570Z,15.30
2018-06-24T19:39:14.585Z,15.30
2018-06-24T19:41:47.566Z,15.40
2018-06-24T19:44:20.577Z,15.30
2018-06-24T19:46:53.583Z,15.30
2018-06-24T19:49:26.574Z,15.30
2018-06-24T19:51:59.718Z,15.20
2018-06-24T19:54:32.741Z,15.30
2018-06-24T19:57:05.772Z,15.30
2018-06-24T19:59:38.804Z,15.30
2018-06-24T20:02:11.831Z,15.30
2018-06-24T20:04:44.878Z,15.20
2018-06-24T20:07:22.647Z,15.10
2018-06-24T20:09:55.991Z,15.10
2018-06-24T20:12:29.025Z,15.10
2018-06-24T20:15:02.125Z,15.00
2018-06-24T20:17:35.166Z,15.00
2018-06-24T20:20:11.925Z,15.00
2018-06-24T20:22:44.914Z,15.00
2018-06-24T20:25:18.075Z,15.00
2018-06-24T20:27:51.186Z,15.10
2018-06-24T20:30:24.245Z,14.90
2018-06-24T20:32:57.375Z,14.90
2018-06-24T20:35:30.384Z,14.90
2018-06-24T20:38:03.395Z,14.90
2018-06-24T20:40:36.425Z,14.90
2018-06-24T20:43:09.446Z,15.00
2018-06-24T20:45:42.461Z,14.90
2018-06-24T20:48:15.453Z,14.90
2018-06-24T20:50:48.475Z,14.90
2018-06-24T20:53:21.514Z,15.00
2018-06-24T20:55:54.520Z,15.00
2018-06-24T20:58:27.590Z,14.90
2018-06-24T21:01:00.652Z,15.00
2018-06-24T21:03:33.750Z,14.90
2018-06-24T21:06:06.834Z,15.00
2018-06-24T21:08:39.862Z,15.00
2018-06-24T21:11:12.873Z,15.10
2018-06-24T21:13:45.883Z,15.00
2018-06-24T21:16:18.887Z,15.10
2018-06-24T21:18:51.930Z,15.00
2018-06-24T21:21:24.970Z,15.00
2018-06-24T21:23:58.017Z,15.00
2018-06-24T21:26:31.061Z,14.80
2018-06-24T21:29:04.081Z,14.70
2018-06-24T21:31:37.098Z,14.70
2018-06-24T21:34:10.121Z,14.70
2018-06-24T21:36:43.189Z,14.60
2018-06-24T21:39:16.239Z,14.60
2018-06-24T21:41:49.284Z,14.60
2018-06-24T21:44:22.304Z,14.60
2018-06-24T21:46:55.378Z,14.60
2018-06-24T21:49:28.406Z,14.50
2018-06-24T21:52:01.422Z,14.50
2018-06-24T21:54:34.457Z,14.50
2018-06-24T21:57:07.504Z,14.50
2018-06-24T21:59:40.494Z,14.50
2018-06-24T22:02:13.518Z,14.40
2018-06-24T22:04:46.574Z,14.30
2018-06-24T22:07:19.692Z,14.30
2018-06-24T22:09:52.738Z,14.30
2018-06-24T22:12:25.778Z,14.30
2018-06-24T22:14:58.792Z,14.30
2018-06-24T22:17:31.873Z,14.20
2018-06-24T22:20:04.942Z,14.20
2018-06-24T22:22:37.958Z,14.20
2018-06-24T22:25:10.969Z,14.20
2018-06-24T22:27:44.002Z,14.20
2018-06-24T22:30:17.201Z,14.10
2018-06-24T22:32:50.308Z,14.10
2018-06-24T22:35:23.322Z,14.00
2018-06-24T22:37:56.334Z,14.10
2018-06-24T22:40:29.347Z,14.10
2018-06-24T22:43:02.425Z,14.10
2018-06-24T22:45:35.413Z,14.20
2018-06-24T22:48:08.471Z,14.20
2018-06-24T22:50:41.489Z,14.20
2018-06-24T22:53:14.610Z,14.20
2018-06-24T22:55:47.622Z,14.30
2018-06-24T22:58:20.597Z,14.30
2018-06-24T23:00:53.594Z,14.30
2018-06-24T23:03:26.638Z,14.30
2018-06-24T23:05:59.666Z,14.20
2018-06-24T23:08:32.725Z,14.20
2018-06-24T23:11:05.854Z,14.20
2018-06-24T23:13:38.858Z,14.20
2018-06-24T23:16:11.878Z,14.20
2018-06-24T23:18:44.913Z,14.20
2018-06-24T23:21:17.926Z,14.20
2018-06-24T23:23:50.984Z,14.20
2018-06-24T23:28:57.058Z,14.20
2018-06-24T23:31:30.066Z,14.10
2018-06-24T23:34:03.080Z,14.10
2018-06-24T23:36:36.122Z,14.10
2018-06-24T23:39:09.854Z,14.10
2018-06-24T23:41:42.856Z,14.10
2018-06-24T23:44:15.858Z,14.10
2018-06-24T23:46:48.873Z,14.00
2018-06-24T23:49:21.922Z,13.90
2018-06-24T23:51:54.995Z,13.90
2018-06-24T23:54:28.122Z,13.90
2018-06-24T23:57:01.106Z,13.90
2018-06-24T23:59:34.152Z,13.90
