createdAt,value
2022-09-07T00:07:43.216Z,17.88
2022-09-07T00:12:43.198Z,17.66
2022-09-07T00:17:43.227Z,17.54
2022-09-07T00:22:43.232Z,17.67
2022-09-07T00:27:43.258Z,17.64
2022-09-07T00:32:43.214Z,17.59
2022-09-07T00:37:43.270Z,17.44
2022-09-07T00:42:43.219Z,17.38
2022-09-07T00:47:43.250Z,17.44
2022-09-07T00:52:43.263Z,17.33
2022-09-07T00:57:43.253Z,17.30
2022-09-07T01:02:43.321Z,17.28
2022-09-07T01:12:43.237Z,17.11
2022-09-07T01:17:43.206Z,17.21
2022-09-07T01:22:43.305Z,17.27
2022-09-07T01:27:43.265Z,16.95
2022-09-07T01:32:43.283Z,17.06
2022-09-07T01:37:43.259Z,17.08
2022-09-07T01:42:43.282Z,17.01
2022-09-07T01:47:43.272Z,16.88
2022-09-07T01:52:43.265Z,16.77
2022-09-07T01:57:43.287Z,16.66
2022-09-07T02:02:43.320Z,16.88
2022-09-07T02:07:43.267Z,16.93
2022-09-07T02:12:43.260Z,16.94
2022-09-07T02:17:43.282Z,16.86
2022-09-07T02:22:43.283Z,16.83
2022-09-07T02:32:43.287Z,16.75
2022-09-07T02:37:43.300Z,16.77
2022-09-07T02:42:43.257Z,16.73
2022-09-07T02:47:43.307Z,16.68
2022-09-07T02:52:43.283Z,16.64
2022-09-07T02:57:43.303Z,16.61
2022-09-07T03:02:43.402Z,16.64
2022-09-07T03:07:44.339Z,16.48
2022-09-07T03:12:43.298Z,16.46
2022-09-07T03:17:43.309Z,16.57
2022-09-07T03:22:43.298Z,16.41
2022-09-07T03:27:43.303Z,16.32
2022-09-07T03:32:43.296Z,16.35
2022-09-07T03:37:43.334Z,16.37
2022-09-07T03:42:43.338Z,16.39
2022-09-07T03:52:43.517Z,16.27
2022-09-07T03:57:43.345Z,16.39
2022-09-07T04:02:43.455Z,16.28
2022-09-07T04:07:43.332Z,16.34
2022-09-07T04:12:43.336Z,16.27
2022-09-07T04:17:43.338Z,16.28
2022-09-07T04:22:43.316Z,16.31
2022-09-07T04:27:43.338Z,16.41
2022-09-07T04:32:43.309Z,16.30
2022-09-07T04:37:43.345Z,16.32
2022-09-07T04:42:43.348Z,16.21
2022-09-07T04:47:43.349Z,16.26
2022-09-07T04:52:43.344Z,16.33
2022-09-07T04:57:43.393Z,16.24
2022-09-07T05:02:43.482Z,16.43
2022-09-07T05:07:43.332Z,16.81
2022-09-07T05:12:43.367Z,16.85
2022-09-07T05:17:43.323Z,16.79
2022-09-07T05:22:43.362Z,16.88
2022-09-07T05:27:43.364Z,17.12
2022-09-07T05:32:43.342Z,17.28
2022-09-07T05:37:43.382Z,17.50
2022-09-07T05:42:43.387Z,17.66
2022-09-07T05:47:43.349Z,18.04
2022-09-07T05:52:43.372Z,18.13
2022-09-07T05:57:43.396Z,18.19
2022-09-07T06:02:43.463Z,18.15
2022-09-07T06:07:43.421Z,18.59
2022-09-07T06:12:45.605Z,18.77
2022-09-07T06:17:43.399Z,18.88
2022-09-07T06:22:43.407Z,18.91
2022-09-07T06:27:43.415Z,18.70
2022-09-07T06:32:43.888Z,18.95
2022-09-07T06:37:43.390Z,19.10
2022-09-07T06:42:43.411Z,19.09
2022-09-07T06:47:43.459Z,19.12
2022-09-07T06:57:43.430Z,19.20
2022-09-07T07:02:43.412Z,19.39
2022-09-07T07:07:43.578Z,19.52
2022-09-07T07:17:43.810Z,19.77
2022-09-07T07:22:46.693Z,19.92
2022-09-07T07:27:43.437Z,20.01
2022-09-07T07:32:43.527Z,20.08
2022-09-07T07:37:43.456Z,20.22
2022-09-07T07:42:43.437Z,20.41
2022-09-07T07:47:43.468Z,20.42
2022-09-07T07:53:39.730Z,20.61
2022-09-07T07:57:43.506Z,20.56
2022-09-07T08:02:43.518Z,20.83
2022-09-07T08:07:43.454Z,21.07
2022-09-07T08:12:43.619Z,21.54
2022-09-07T08:17:43.424Z,23.34
2022-09-07T08:22:43.477Z,25.73
2022-09-07T08:27:43.492Z,26.65
2022-09-07T08:32:43.466Z,27.79
2022-09-07T08:37:43.503Z,28.02
2022-09-07T08:47:43.509Z,28.50
2022-09-07T08:52:43.508Z,27.75
2022-09-07T08:57:43.485Z,27.52
2022-09-07T09:02:44.655Z,27.69
2022-09-07T09:07:43.501Z,28.51
2022-09-07T09:12:43.506Z,28.02
2022-09-07T09:17:43.504Z,28.55
2022-09-07T09:22:43.517Z,28.76
2022-09-07T09:27:43.469Z,28.73
2022-09-07T09:32:43.504Z,29.40
2022-09-07T09:37:43.492Z,27.99
2022-09-07T09:42:43.526Z,28.14
2022-09-07T09:47:43.555Z,27.66
2022-09-07T09:52:49.230Z,27.10
2022-09-07T09:59:04.336Z,27.85
2022-09-07T10:07:43.507Z,27.73
2022-09-07T10:12:43.526Z,27.39
2022-09-07T10:17:43.514Z,27.17
2022-09-07T10:22:43.522Z,26.83
2022-09-07T10:32:43.544Z,26.55
2022-09-07T10:37:43.547Z,26.84
2022-09-07T10:43:20.734Z,26.85
2022-09-07T10:47:43.556Z,26.92
2022-09-07T10:52:43.567Z,27.04
2022-09-07T10:57:48.266Z,26.84
2022-09-07T11:07:43.556Z,26.72
2022-09-07T11:12:43.562Z,26.56
2022-09-07T11:17:43.566Z,26.64
2022-09-07T11:22:43.570Z,26.52
2022-09-07T11:27:43.581Z,26.61
2022-09-07T11:32:43.576Z,26.68
2022-09-07T11:37:43.570Z,26.84
2022-09-07T11:42:44.095Z,26.85
2022-09-07T11:47:43.595Z,26.74
2022-09-07T11:52:43.576Z,26.96
2022-09-07T11:57:43.590Z,27.00
2022-09-07T12:02:59.008Z,27.05
2022-09-07T12:07:43.583Z,26.85
2022-09-07T12:12:43.553Z,27.01
2022-09-07T12:17:43.602Z,27.17
2022-09-07T12:22:43.603Z,27.07
2022-09-07T12:27:43.611Z,27.21
2022-09-07T12:32:56.583Z,27.29
2022-09-07T12:37:43.615Z,27.10
2022-09-07T12:42:43.605Z,27.08
2022-09-07T12:47:43.569Z,27.26
2022-09-07T12:52:43.615Z,27.48
2022-09-07T12:57:43.616Z,27.52
2022-09-07T13:02:43.801Z,27.57
2022-09-07T13:07:43.627Z,27.42
2022-09-07T13:12:56.611Z,27.43
2022-09-07T13:17:43.635Z,27.45
2022-09-07T13:22:43.652Z,27.50
2022-09-07T13:27:43.695Z,27.43
2022-09-07T13:33:08.714Z,27.42
2022-09-07T13:37:43.633Z,27.33
2022-09-07T13:42:43.620Z,27.31
2022-09-07T13:47:43.654Z,27.27
2022-09-07T13:52:43.662Z,27.34
2022-09-07T13:57:43.661Z,27.30
2022-09-07T14:02:43.660Z,27.35
2022-09-07T14:07:43.673Z,27.16
2022-09-07T14:12:46.114Z,27.33
2022-09-07T14:17:43.676Z,27.34
2022-09-07T14:27:43.691Z,27.28
2022-09-07T14:32:44.120Z,27.15
2022-09-07T14:37:43.678Z,27.11
2022-09-07T14:42:43.687Z,27.35
2022-09-07T14:47:43.678Z,27.36
2022-09-07T14:53:33.919Z,27.31
2022-09-07T14:57:43.734Z,27.34
2022-09-07T15:02:43.688Z,27.42
2022-09-07T15:07:43.714Z,27.28
2022-09-07T15:12:43.660Z,27.23
2022-09-07T15:17:44.281Z,27.08
2022-09-07T15:22:43.713Z,26.96
2022-09-07T15:27:43.657Z,27.03
2022-09-07T15:32:43.787Z,26.87
2022-09-07T15:38:04.979Z,27.10
2022-09-07T15:42:59.843Z,27.15
2022-09-07T15:47:48.163Z,26.96
2022-09-07T15:52:46.362Z,26.93
2022-09-07T15:57:59.472Z,27.05
2022-09-07T16:03:06.085Z,26.96
2022-09-07T16:13:10.466Z,26.57
2022-09-07T16:17:47.813Z,26.46
2022-09-07T16:23:14.025Z,26.37
2022-09-07T16:27:43.745Z,26.29
2022-09-07T16:32:44.432Z,26.22
2022-09-07T16:42:43.739Z,26.04
2022-09-07T16:47:43.854Z,25.88
2022-09-07T16:52:43.716Z,25.72
2022-09-07T17:02:43.784Z,25.41
2022-09-07T17:07:43.771Z,25.28
2022-09-07T17:12:43.731Z,25.18
2022-09-07T17:17:43.799Z,25.08
2022-09-07T17:22:44.642Z,25.02
2022-09-07T17:27:44.053Z,25.03
2022-09-07T17:32:43.806Z,24.98
2022-09-07T17:37:43.782Z,24.62
2022-09-07T17:47:43.782Z,24.59
2022-09-07T17:52:45.952Z,24.49
2022-09-07T17:57:43.780Z,24.54
2022-09-07T18:02:43.858Z,24.43
2022-09-07T18:07:43.967Z,24.35
2022-09-07T18:12:43.936Z,24.27
2022-09-07T18:17:43.821Z,24.25
2022-09-07T18:22:43.984Z,24.32
2022-09-07T18:27:44.376Z,24.29
2022-09-07T18:32:45.093Z,24.24
2022-09-07T18:37:43.971Z,24.06
2022-09-07T18:42:44.473Z,23.98
2022-09-07T18:47:44.015Z,23.82
2022-09-07T18:52:52.111Z,23.80
2022-09-07T18:57:43.966Z,23.63
2022-09-07T19:02:44.021Z,23.48
2022-09-07T19:07:44.040Z,23.44
2022-09-07T19:12:45.930Z,23.34
2022-09-07T19:17:44.049Z,23.23
2022-09-07T19:22:44.033Z,23.27
2022-09-07T19:27:44.054Z,23.08
2022-09-07T19:32:44.172Z,22.89
2022-09-07T19:37:44.071Z,22.88
2022-09-07T19:42:44.339Z,22.90
2022-09-07T19:47:44.037Z,22.96
2022-09-07T19:52:43.843Z,22.91
2022-09-07T19:57:44.057Z,22.85
2022-09-07T20:02:45.355Z,22.60
2022-09-07T20:07:44.007Z,22.66
2022-09-07T20:12:45.279Z,22.71
2022-09-07T20:17:44.048Z,22.58
2022-09-07T20:22:44.083Z,22.48
2022-09-07T20:27:43.981Z,22.59
2022-09-07T20:32:43.917Z,22.60
2022-09-07T20:37:43.966Z,22.67
2022-09-07T20:42:43.865Z,22.48
2022-09-07T20:47:43.845Z,22.42
2022-09-07T20:52:43.883Z,22.37
2022-09-07T20:57:43.856Z,22.21
2022-09-07T21:02:43.874Z,22.11
2022-09-07T21:07:43.891Z,21.79
2022-09-07T21:12:43.867Z,21.54
2022-09-07T21:17:43.953Z,21.61
2022-09-07T21:22:43.918Z,21.67
2022-09-07T21:27:43.921Z,21.59
2022-09-07T21:32:43.870Z,21.64
2022-09-07T21:37:43.895Z,21.61
2022-09-07T21:42:43.880Z,21.69
2022-09-07T21:47:43.904Z,21.49
2022-09-07T21:57:43.936Z,21.07
2022-09-07T22:02:43.897Z,21.16
2022-09-07T22:07:43.904Z,21.07
2022-09-07T22:12:43.938Z,20.94
2022-09-07T22:17:46.192Z,21.05
2022-09-07T22:22:43.917Z,21.22
2022-09-07T22:27:43.926Z,21.11
2022-09-07T22:32:43.931Z,21.00
2022-09-07T22:37:43.919Z,21.08
2022-09-07T22:42:47.179Z,21.10
2022-09-07T22:47:43.910Z,20.98
2022-09-07T22:52:43.942Z,20.85
2022-09-07T22:57:43.937Z,20.64
2022-09-07T23:02:43.914Z,20.81
2022-09-07T23:07:43.944Z,20.67
2022-09-07T23:12:43.980Z,20.75
2022-09-07T23:17:43.921Z,20.53
2022-09-07T23:22:43.955Z,20.37
2022-09-07T23:27:43.946Z,20.24
2022-09-07T23:32:43.961Z,20.18
2022-09-07T23:37:43.949Z,20.09
2022-09-07T23:42:44.104Z,20.16
2022-09-07T23:47:43.948Z,20.04
2022-09-07T23:52:43.972Z,19.78
2022-09-07T23:57:43.982Z,19.48
