createdAt,value
2018-02-21T00:00:15.959Z,0.00
2018-02-21T00:01:15.959Z,0.00
2018-02-21T00:02:15.899Z,0.00
2018-02-21T00:03:15.861Z,0.00
2018-02-21T00:04:15.832Z,0.00
2018-02-21T00:05:15.802Z,0.00
2018-02-21T00:06:15.764Z,0.00
2018-02-21T00:07:15.737Z,0.00
2018-02-21T00:08:15.707Z,0.00
2018-02-21T00:09:15.668Z,0.00
2018-02-21T00:10:15.641Z,0.00
2018-02-21T00:11:15.617Z,0.00
2018-02-21T00:12:15.572Z,0.00
2018-02-21T00:13:15.557Z,0.00
2018-02-21T00:14:15.514Z,0.00
2018-02-21T00:15:15.470Z,0.00
2018-02-21T00:16:15.437Z,0.00
2018-02-21T00:17:15.398Z,0.00
2018-02-21T00:18:15.380Z,0.00
2018-02-21T00:19:15.344Z,0.00
2018-02-21T00:20:15.304Z,0.00
2018-02-21T00:21:15.276Z,0.00
2018-02-21T00:22:15.241Z,0.00
2018-02-21T00:23:15.212Z,0.00
2018-02-21T00:24:15.175Z,0.00
2018-02-21T00:25:15.136Z,0.00
2018-02-21T00:26:15.116Z,0.00
2018-02-21T00:27:15.080Z,0.00
2018-02-21T00:28:15.052Z,0.00
2018-02-21T00:29:15.018Z,0.00
2018-02-21T00:30:14.983Z,0.00
2018-02-21T00:31:14.943Z,0.00
2018-02-21T00:32:14.918Z,0.00
2018-02-21T00:33:14.900Z,0.00
2018-02-21T00:34:14.857Z,0.00
2018-02-21T00:35:14.820Z,0.00
2018-02-21T00:36:14.808Z,0.00
2018-02-21T00:37:14.758Z,0.00
2018-02-21T00:38:14.727Z,0.00
2018-02-21T00:39:14.676Z,0.00
2018-02-21T00:40:14.653Z,0.00
2018-02-21T00:41:14.612Z,0.00
2018-02-21T00:42:14.581Z,0.00
2018-02-21T00:43:14.562Z,0.00
2018-02-21T00:44:14.527Z,0.00
2018-02-21T00:45:14.487Z,0.00
2018-02-21T00:46:14.448Z,0.00
2018-02-21T00:47:14.412Z,0.00
2018-02-21T00:48:14.399Z,0.00
2018-02-21T00:49:14.351Z,0.00
2018-02-21T00:50:14.322Z,0.00
2018-02-21T00:51:14.284Z,0.00
2018-02-21T00:52:14.257Z,0.00
2018-02-21T00:53:14.241Z,0.00
2018-02-21T00:54:14.190Z,0.00
2018-02-21T00:55:14.149Z,0.00
2018-02-21T00:56:14.124Z,0.00
2018-02-21T00:57:14.089Z,0.00
2018-02-21T00:58:14.063Z,0.00
2018-02-21T00:59:14.030Z,0.00
2018-02-21T01:00:14.011Z,0.00
2018-02-21T01:01:13.967Z,0.00
2018-02-21T01:02:13.930Z,0.00
2018-02-21T01:03:13.889Z,0.00
2018-02-21T01:04:13.863Z,0.00
2018-02-21T01:05:13.831Z,0.00
2018-02-21T01:06:13.802Z,0.00
2018-02-21T01:07:13.765Z,0.00
2018-02-21T01:08:13.772Z,0.00
2018-02-21T01:09:13.702Z,0.00
2018-02-21T01:10:13.658Z,0.00
2018-02-21T01:11:13.661Z,0.00
2018-02-21T01:12:13.598Z,0.00
2018-02-21T01:13:13.572Z,0.00
2018-02-21T01:14:13.530Z,0.00
2018-02-21T01:15:13.499Z,0.00
2018-02-21T01:16:13.485Z,0.00
2018-02-21T01:17:13.440Z,0.00
2018-02-21T01:18:13.401Z,0.00
2018-02-21T01:19:13.386Z,0.00
2018-02-21T01:20:13.342Z,0.00
2018-02-21T01:21:13.317Z,0.00
2018-02-21T01:22:13.275Z,0.00
2018-02-21T01:23:13.255Z,0.00
2018-02-21T01:24:13.227Z,0.00
2018-02-21T01:25:13.176Z,0.00
2018-02-21T01:26:13.152Z,0.00
2018-02-21T01:27:13.102Z,0.00
2018-02-21T01:28:13.088Z,0.00
2018-02-21T01:29:13.040Z,0.00
2018-02-21T01:30:13.004Z,0.00
2018-02-21T01:31:12.985Z,0.00
2018-02-21T01:32:12.986Z,0.00
2018-02-21T01:33:12.913Z,0.00
2018-02-21T01:34:12.880Z,0.00
2018-02-21T01:35:12.847Z,0.00
2018-02-21T01:36:12.824Z,0.00
2018-02-21T01:37:12.780Z,0.00
2018-02-21T01:38:12.742Z,0.00
2018-02-21T01:39:12.712Z,0.00
2018-02-21T01:40:12.713Z,0.00
2018-02-21T01:41:12.646Z,0.00
2018-02-21T01:42:12.615Z,0.00
2018-02-21T01:43:12.589Z,0.00
2018-02-21T01:44:12.548Z,0.00
2018-02-21T01:45:12.532Z,0.00
2018-02-21T01:46:12.498Z,0.00
2018-02-21T01:47:12.448Z,0.00
2018-02-21T01:48:12.421Z,0.00
2018-02-21T01:49:12.384Z,0.00
2018-02-21T01:50:12.352Z,0.00
2018-02-21T01:51:12.341Z,0.00
2018-02-21T01:52:12.306Z,0.00
2018-02-21T01:53:12.282Z,0.00
2018-02-21T01:54:12.230Z,0.00
2018-02-21T01:55:12.203Z,0.00
2018-02-21T01:56:12.158Z,0.00
2018-02-21T01:57:12.126Z,0.00
2018-02-21T01:58:12.102Z,0.00
2018-02-21T01:59:12.055Z,0.00
2018-02-21T02:00:12.038Z,0.00
2018-02-21T02:01:11.993Z,0.00
2018-02-21T02:02:11.973Z,0.00
2018-02-21T02:03:11.933Z,0.00
2018-02-21T02:04:11.899Z,0.00
2018-02-21T02:05:11.864Z,0.00
2018-02-21T02:06:11.842Z,0.00
2018-02-21T02:07:11.803Z,0.00
2018-02-21T02:08:11.767Z,0.00
2018-02-21T02:09:11.734Z,0.00
2018-02-21T02:10:11.692Z,0.00
2018-02-21T02:11:11.664Z,0.00
2018-02-21T02:12:11.641Z,0.00
2018-02-21T02:13:11.596Z,0.00
2018-02-21T02:14:11.566Z,0.00
2018-02-21T02:15:11.527Z,0.00
2018-02-21T02:16:11.506Z,0.00
2018-02-21T02:17:11.464Z,0.00
2018-02-21T02:18:11.459Z,0.00
2018-02-21T02:19:11.398Z,0.00
2018-02-21T02:20:11.374Z,0.00
2018-02-21T02:21:11.336Z,0.00
2018-02-21T02:22:11.308Z,0.00
2018-02-21T02:23:11.277Z,0.00
2018-02-21T02:24:11.237Z,0.00
2018-02-21T02:25:11.200Z,0.00
2018-02-21T02:26:11.186Z,0.00
2018-02-21T02:27:11.161Z,0.00
2018-02-21T02:28:11.101Z,0.00
2018-02-21T02:29:11.097Z,0.00
2018-02-21T02:30:11.033Z,0.00
2018-02-21T02:31:11.012Z,0.00
2018-02-21T02:32:10.986Z,0.00
2018-02-21T02:33:10.940Z,0.00
2018-02-21T02:34:10.913Z,0.00
2018-02-21T02:35:10.886Z,0.00
2018-02-21T02:36:10.857Z,0.00
2018-02-21T02:37:10.815Z,0.00
2018-02-21T02:38:10.776Z,0.00
2018-02-21T02:39:10.746Z,0.00
2018-02-21T02:40:10.711Z,0.00
2018-02-21T02:41:10.676Z,0.00
2018-02-21T02:42:10.642Z,0.00
2018-02-21T02:43:10.608Z,0.00
2018-02-21T02:44:10.583Z,0.00
2018-02-21T02:45:10.566Z,0.00
2018-02-21T02:46:10.509Z,0.00
2018-02-21T02:47:10.481Z,0.00
2018-02-21T02:48:10.459Z,0.00
2018-02-21T02:49:10.432Z,0.00
2018-02-21T02:50:10.389Z,0.00
2018-02-21T02:51:10.355Z,0.00
2018-02-21T02:52:10.318Z,0.00
2018-02-21T02:53:10.286Z,0.00
2018-02-21T02:54:10.248Z,0.00
2018-02-21T02:55:10.212Z,0.00
2018-02-21T02:56:10.189Z,0.00
2018-02-21T02:57:10.154Z,0.00
2018-02-21T02:58:10.118Z,0.00
2018-02-21T02:59:10.088Z,0.00
2018-02-21T03:00:10.058Z,0.00
2018-02-21T03:01:10.014Z,0.00
2018-02-21T03:02:09.980Z,0.00
2018-02-21T03:03:09.956Z,0.00
2018-02-21T03:04:09.918Z,0.00
2018-02-21T03:05:09.884Z,0.00
2018-02-21T03:06:09.856Z,0.00
2018-02-21T03:07:09.820Z,0.00
2018-02-21T03:08:09.793Z,0.00
2018-02-21T03:09:09.771Z,0.00
2018-02-21T03:10:09.708Z,0.00
2018-02-21T03:11:09.686Z,0.00
2018-02-21T03:12:09.675Z,0.00
2018-02-21T03:13:09.615Z,0.00
2018-02-21T03:14:09.595Z,0.00
2018-02-21T03:15:09.551Z,0.00
2018-02-21T03:16:09.519Z,0.00
2018-02-21T03:17:09.479Z,0.00
2018-02-21T03:18:09.453Z,0.00
2018-02-21T03:19:09.408Z,0.00
2018-02-21T03:20:09.387Z,0.00
2018-02-21T03:21:09.348Z,0.00
2018-02-21T03:22:09.315Z,0.00
2018-02-21T03:23:09.275Z,0.00
2018-02-21T03:24:09.258Z,0.00
2018-02-21T03:25:09.227Z,0.00
2018-02-21T03:26:09.196Z,0.00
2018-02-21T03:27:09.143Z,0.00
2018-02-21T03:28:09.116Z,0.00
2018-02-21T03:29:09.078Z,0.00
2018-02-21T03:30:09.056Z,0.00
2018-02-21T03:31:09.019Z,0.00
2018-02-21T03:32:08.992Z,0.00
2018-02-21T03:33:08.957Z,0.00
2018-02-21T03:34:08.930Z,0.00
2018-02-21T03:35:08.885Z,0.00
2018-02-21T03:36:08.852Z,0.00
2018-02-21T03:37:08.810Z,0.00
2018-02-21T03:38:08.796Z,0.00
2018-02-21T03:39:08.757Z,0.00
2018-02-21T03:40:08.722Z,0.00
2018-02-21T03:41:08.686Z,0.00
2018-02-21T03:42:08.651Z,0.00
2018-02-21T03:43:08.614Z,0.00
2018-02-21T03:44:08.575Z,0.00
2018-02-21T03:45:08.548Z,0.00
2018-02-21T03:46:08.510Z,0.00
2018-02-21T03:47:08.480Z,0.00
2018-02-21T03:48:08.454Z,0.00
2018-02-21T03:49:08.407Z,0.00
2018-02-21T03:50:08.389Z,0.00
2018-02-21T03:51:08.353Z,0.00
2018-02-21T03:52:08.345Z,0.00
2018-02-21T03:53:08.288Z,0.00
2018-02-21T03:54:08.250Z,0.00
2018-02-21T03:55:08.217Z,0.00
2018-02-21T03:56:08.184Z,0.00
2018-02-21T03:57:08.152Z,0.00
2018-02-21T03:58:08.118Z,0.00
2018-02-21T03:59:08.087Z,0.00
2018-02-21T04:00:08.044Z,0.00
2018-02-21T04:01:08.019Z,0.00
2018-02-21T04:02:07.990Z,0.00
2018-02-21T04:03:07.955Z,0.00
2018-02-21T04:04:07.919Z,0.00
2018-02-21T04:05:07.883Z,0.00
2018-02-21T04:06:07.856Z,0.00
2018-02-21T04:07:07.822Z,0.00
2018-02-21T04:08:07.790Z,0.00
2018-02-21T04:09:07.748Z,0.00
2018-02-21T04:10:07.731Z,0.00
2018-02-21T04:11:07.681Z,0.00
2018-02-21T04:12:07.650Z,0.00
2018-02-21T04:13:07.620Z,0.00
2018-02-21T04:14:07.605Z,0.00
2018-02-21T04:15:07.566Z,0.00
2018-02-21T04:16:07.525Z,0.00
2018-02-21T04:17:07.480Z,0.00
2018-02-21T04:18:07.481Z,0.00
2018-02-21T04:19:07.423Z,0.00
2018-02-21T04:20:07.391Z,0.00
2018-02-21T04:21:07.354Z,0.00
2018-02-21T04:22:07.315Z,0.00
2018-02-21T04:23:07.285Z,0.00
2018-02-21T04:24:07.251Z,0.00
2018-02-21T04:25:09.127Z,0.00
2018-02-21T04:26:09.289Z,0.00
2018-02-21T04:27:10.281Z,0.00
2018-02-21T04:28:07.129Z,0.00
2018-02-21T04:29:07.087Z,0.00
2018-02-21T04:30:07.049Z,0.00
2018-02-21T04:31:07.016Z,0.00
2018-02-21T04:32:07.010Z,0.00
2018-02-21T04:33:06.965Z,0.00
2018-02-21T04:34:06.951Z,0.00
2018-02-21T04:35:06.895Z,0.00
2018-02-21T04:36:06.848Z,0.00
2018-02-21T04:37:06.814Z,0.00
2018-02-21T04:38:06.784Z,0.00
2018-02-21T04:39:06.757Z,0.00
2018-02-21T04:40:06.727Z,0.00
2018-02-21T04:41:06.692Z,0.00
2018-02-21T04:42:06.654Z,0.00
2018-02-21T04:43:06.636Z,0.00
2018-02-21T04:44:06.588Z,0.00
2018-02-21T04:45:06.566Z,0.00
2018-02-21T04:46:06.521Z,0.00
2018-02-21T04:47:06.495Z,0.00
2018-02-21T04:48:06.457Z,0.00
2018-02-21T04:49:06.425Z,0.00
2018-02-21T04:50:06.398Z,0.00
2018-02-21T04:51:06.358Z,0.00
2018-02-21T04:52:06.319Z,0.00
2018-02-21T04:53:06.290Z,0.00
2018-02-21T04:54:06.257Z,0.00
2018-02-21T04:55:06.235Z,0.00
2018-02-21T04:56:06.212Z,0.00
2018-02-21T04:57:06.162Z,0.00
2018-02-21T04:58:06.122Z,0.00
2018-02-21T04:59:06.094Z,0.00
2018-02-21T05:00:06.094Z,0.00
2018-02-21T05:01:06.032Z,0.00
2018-02-21T05:02:05.992Z,0.00
2018-02-21T05:03:05.964Z,0.00
2018-02-21T05:04:05.925Z,0.00
2018-02-21T05:05:05.895Z,0.00
2018-02-21T05:06:05.867Z,0.00
2018-02-21T05:07:05.833Z,0.00
2018-02-21T05:08:05.793Z,0.00
2018-02-21T05:09:05.765Z,0.00
2018-02-21T05:10:05.725Z,0.00
2018-02-21T05:11:05.694Z,0.00
2018-02-21T05:12:05.672Z,0.00
2018-02-21T05:13:05.634Z,0.00
2018-02-21T05:14:05.602Z,0.00
2018-02-21T05:15:05.588Z,0.00
2018-02-21T05:16:05.542Z,0.00
2018-02-21T05:17:05.510Z,0.00
2018-02-21T05:18:05.464Z,0.00
2018-02-21T05:19:05.431Z,0.00
2018-02-21T05:20:05.413Z,0.00
2018-02-21T05:21:05.369Z,0.00
2018-02-21T05:22:05.329Z,0.00
2018-02-21T05:23:05.304Z,0.00
2018-02-21T05:24:05.281Z,0.00
2018-02-21T05:25:05.236Z,0.00
2018-02-21T05:26:05.194Z,0.00
2018-02-21T05:27:05.167Z,0.00
2018-02-21T05:28:05.133Z,0.00
2018-02-21T05:29:05.099Z,0.00
2018-02-21T05:30:05.075Z,0.00
2018-02-21T05:31:05.039Z,0.00
2018-02-21T05:32:04.995Z,0.00
2018-02-21T05:33:04.992Z,0.00
2018-02-21T05:34:04.933Z,0.00
2018-02-21T05:35:04.915Z,0.00
2018-02-21T05:36:04.859Z,0.00
2018-02-21T05:37:04.914Z,0.00
2018-02-21T05:38:04.823Z,0.00
2018-02-21T05:39:04.768Z,0.00
2018-02-21T05:40:04.748Z,0.00
2018-02-21T05:41:04.731Z,0.00
2018-02-21T05:42:04.670Z,0.00
2018-02-21T05:43:04.655Z,0.00
2018-02-21T05:44:04.631Z,0.00
2018-02-21T05:45:04.574Z,0.00
2018-02-21T05:46:04.542Z,0.00
2018-02-21T05:47:04.513Z,0.00
2018-02-21T05:48:04.478Z,0.00
2018-02-21T05:49:04.440Z,0.00
2018-02-21T05:50:04.403Z,0.00
2018-02-21T05:51:04.364Z,0.00
2018-02-21T05:52:04.334Z,0.00
2018-02-21T05:53:04.322Z,0.00
2018-02-21T05:54:04.265Z,0.00
2018-02-21T05:55:04.239Z,0.00
2018-02-21T05:56:04.208Z,0.00
2018-02-21T05:57:04.181Z,0.00
2018-02-21T05:58:04.136Z,0.00
2018-02-21T05:59:04.103Z,0.00
2018-02-21T06:00:04.099Z,0.00
2018-02-21T06:01:04.070Z,0.00
2018-02-21T06:02:04.019Z,0.00
2018-02-21T06:03:03.980Z,0.00
2018-02-21T06:04:04.830Z,0.00
2018-02-21T06:05:03.905Z,0.00
2018-02-21T06:06:03.862Z,0.00
2018-02-21T06:07:03.839Z,4.00
2018-02-21T06:08:03.798Z,0.00
2018-02-21T06:09:03.768Z,0.00
2018-02-21T06:10:03.734Z,4.00
2018-02-21T06:11:03.693Z,0.00
2018-02-21T06:12:03.664Z,4.00
2018-02-21T06:13:03.636Z,4.00
2018-02-21T06:14:03.613Z,4.00
2018-02-21T06:15:03.571Z,4.00
2018-02-21T06:16:03.562Z,8.00
2018-02-21T06:17:03.495Z,8.00
2018-02-21T06:18:03.465Z,8.00
2018-02-21T06:19:03.446Z,12.00
2018-02-21T06:20:03.407Z,12.00
2018-02-21T06:21:03.361Z,12.00
2018-02-21T06:22:03.329Z,16.00
2018-02-21T06:23:03.305Z,20.00
2018-02-21T06:24:03.257Z,20.00
2018-02-21T06:25:03.271Z,24.00
2018-02-21T06:26:03.205Z,28.00
2018-02-21T06:27:03.157Z,32.00
2018-02-21T06:28:03.118Z,36.00
2018-02-21T06:29:03.112Z,36.00
2018-02-21T06:30:03.056Z,40.00
2018-02-21T06:31:03.022Z,48.00
2018-02-21T06:32:03.006Z,52.00
2018-02-21T06:33:02.955Z,52.00
2018-02-21T06:34:02.936Z,60.00
2018-02-21T06:35:02.901Z,68.00
2018-02-21T06:36:02.861Z,68.00
2018-02-21T06:37:02.829Z,76.00
2018-02-21T06:38:02.786Z,84.00
2018-02-21T06:39:02.760Z,88.00
2018-02-21T06:40:02.717Z,96.00
2018-02-21T06:41:02.700Z,104.00
2018-02-21T06:42:02.665Z,108.00
2018-02-21T06:43:02.615Z,116.00
2018-02-21T06:44:02.599Z,124.00
2018-02-21T06:45:02.553Z,136.00
2018-02-21T06:46:02.528Z,140.00
2018-02-21T06:47:02.483Z,148.00
2018-02-21T06:48:02.480Z,160.00
2018-02-21T06:49:02.467Z,168.00
2018-02-21T06:50:02.385Z,180.00
2018-02-21T06:51:02.347Z,192.00
2018-02-21T06:52:02.317Z,200.00
2018-02-21T06:53:02.278Z,208.00
2018-02-21T06:54:02.251Z,224.00
2018-02-21T06:55:02.216Z,232.00
2018-02-21T06:56:02.176Z,244.00
2018-02-21T06:57:02.167Z,252.00
2018-02-21T06:58:02.113Z,260.00
2018-02-21T06:59:02.092Z,272.00
2018-02-21T07:00:02.048Z,280.00
2018-02-21T07:01:02.027Z,288.00
2018-02-21T07:02:01.987Z,304.00
2018-02-21T07:03:01.969Z,316.00
2018-02-21T07:04:01.916Z,328.00
2018-02-21T07:05:01.879Z,344.00
2018-02-21T07:06:01.860Z,360.00
2018-02-21T07:07:01.837Z,368.00
2018-02-21T07:08:01.776Z,380.00
2018-02-21T07:09:01.748Z,388.00
2018-02-21T07:10:01.706Z,396.00
2018-02-21T07:11:01.672Z,408.00
2018-02-21T07:12:01.649Z,416.00
2018-02-21T07:13:01.609Z,424.00
2018-02-21T07:14:01.575Z,436.00
2018-02-21T07:15:01.588Z,448.00
2018-02-21T07:16:01.514Z,456.00
2018-02-21T07:17:01.498Z,468.00
2018-02-21T07:18:01.454Z,472.00
2018-02-21T07:19:01.413Z,484.00
2018-02-21T07:20:01.369Z,492.00
2018-02-21T07:21:01.342Z,500.00
2018-02-21T07:22:01.316Z,512.00
2018-02-21T07:23:01.272Z,520.00
2018-02-21T07:24:01.244Z,528.00
2018-02-21T07:25:01.222Z,532.00
2018-02-21T07:26:01.173Z,540.00
2018-02-21T07:27:01.156Z,548.00
2018-02-21T07:28:01.109Z,556.00
2018-02-21T07:29:01.074Z,564.00
2018-02-21T07:30:01.049Z,568.00
2018-02-21T07:31:01.008Z,580.00
2018-02-21T07:32:00.987Z,584.00
2018-02-21T07:33:00.946Z,592.00
2018-02-21T07:34:00.912Z,600.00
2018-02-21T07:35:00.872Z,608.00
2018-02-21T07:36:00.835Z,612.00
2018-02-21T07:37:00.810Z,624.00
2018-02-21T07:38:00.767Z,632.00
2018-02-21T07:39:00.742Z,640.00
2018-02-21T07:40:00.700Z,648.00
2018-02-21T07:41:00.666Z,656.00
2018-02-21T07:42:00.640Z,664.00
2018-02-21T07:43:00.609Z,672.00
2018-02-21T07:44:00.571Z,676.00
2018-02-21T07:45:00.539Z,684.00
2018-02-21T07:46:00.529Z,692.00
2018-02-21T07:47:00.472Z,700.00
2018-02-21T07:48:00.443Z,704.00
2018-02-21T07:49:00.467Z,712.00
2018-02-21T07:50:00.410Z,720.00
2018-02-21T07:51:00.340Z,724.00
2018-02-21T07:52:00.310Z,736.00
2018-02-21T07:53:00.280Z,740.00
2018-02-21T07:54:00.269Z,748.00
2018-02-21T07:55:00.226Z,756.00
2018-02-21T07:56:00.194Z,764.00
2018-02-21T07:57:00.144Z,768.00
2018-02-21T07:58:00.105Z,776.00
2018-02-21T07:59:00.076Z,784.00
2018-02-21T08:00:00.040Z,792.00
2018-02-21T08:01:00.034Z,796.00
2018-02-21T08:01:59.975Z,800.00
2018-02-21T08:02:59.997Z,800.00
2018-02-21T08:03:59.919Z,804.00
2018-02-21T08:04:59.912Z,808.00
2018-02-21T08:05:59.851Z,808.00
2018-02-21T08:06:59.802Z,812.00
2018-02-21T08:07:59.778Z,824.00
2018-02-21T08:08:59.759Z,824.00
2018-02-21T08:09:59.725Z,840.00
2018-02-21T08:10:59.684Z,844.00
2018-02-21T08:12:00.123Z,856.00
2018-02-21T08:12:59.614Z,864.00
2018-02-21T08:13:59.590Z,876.00
2018-02-21T08:14:59.538Z,876.00
2018-02-21T08:15:59.583Z,884.00
2018-02-21T08:16:59.480Z,888.00
2018-02-21T08:17:59.445Z,888.00
2018-02-21T08:18:59.421Z,892.00
2018-02-21T08:19:59.392Z,896.00
2018-02-21T08:20:59.344Z,900.00
2018-02-21T08:21:59.315Z,904.00
2018-02-21T08:22:59.285Z,912.00
2018-02-21T08:23:59.243Z,920.00
2018-02-21T08:24:59.255Z,924.00
2018-02-21T08:25:59.226Z,932.00
2018-02-21T08:26:59.160Z,940.00
2018-02-21T08:27:59.134Z,940.00
2018-02-21T08:28:59.107Z,944.00
2018-02-21T08:29:59.047Z,948.00
2018-02-21T08:30:59.040Z,952.00
2018-02-21T08:31:59.005Z,948.00
2018-02-21T08:32:58.982Z,952.00
2018-02-21T08:33:59.017Z,956.00
2018-02-21T08:34:58.997Z,960.00
2018-02-21T08:35:58.854Z,968.00
2018-02-21T08:36:58.869Z,972.00
2018-02-21T08:37:58.879Z,976.00
2018-02-21T08:38:58.763Z,988.00
2018-02-21T08:39:58.815Z,992.00
2018-02-21T08:40:58.764Z,996.00
2018-02-21T08:41:58.716Z,1016.00
2018-02-21T08:42:58.688Z,1020.00
2018-02-21T08:43:58.694Z,1024.00
2018-02-21T08:44:58.652Z,1024.00
2018-02-21T08:45:58.602Z,1032.00
2018-02-21T08:46:58.494Z,1036.00
2018-02-21T08:47:58.537Z,1048.00
2018-02-21T08:48:58.530Z,1060.00
2018-02-21T08:49:58.451Z,1060.00
2018-02-21T08:50:58.434Z,1044.00
2018-02-21T08:51:58.382Z,1016.00
2018-02-21T08:52:58.438Z,1000.00
2018-02-21T08:53:58.409Z,1004.00
2018-02-21T08:54:58.381Z,1008.00
2018-02-21T08:55:58.191Z,1008.00
2018-02-21T08:56:58.152Z,1008.00
2018-02-21T08:57:58.130Z,1000.00
2018-02-21T08:58:58.099Z,1000.00
2018-02-21T08:59:58.066Z,996.00
2018-02-21T09:00:58.026Z,992.00
2018-02-21T09:01:57.998Z,992.00
2018-02-21T09:02:57.984Z,992.00
2018-02-21T09:03:57.934Z,992.00
2018-02-21T09:04:57.891Z,996.00
2018-02-21T09:05:57.873Z,996.00
2018-02-21T09:06:57.848Z,996.00
2018-02-21T09:07:57.795Z,1000.00
2018-02-21T09:08:57.764Z,996.00
2018-02-21T09:09:57.739Z,1000.00
2018-02-21T09:10:57.698Z,1000.00
2018-02-21T09:11:57.692Z,1000.00
2018-02-21T09:12:57.636Z,1004.00
2018-02-21T09:13:57.601Z,1008.00
2018-02-21T09:14:57.572Z,1008.00
2018-02-21T09:15:57.546Z,1012.00
2018-02-21T09:16:57.504Z,1012.00
2018-02-21T09:17:57.471Z,1020.00
2018-02-21T09:18:57.449Z,1020.00
2018-02-21T09:19:57.423Z,1024.00
2018-02-21T09:20:57.374Z,1020.00
2018-02-21T09:21:57.339Z,1024.00
2018-02-21T09:22:57.299Z,1020.00
2018-02-21T09:23:57.276Z,1024.00
2018-02-21T09:24:57.256Z,1028.00
2018-02-21T09:25:57.218Z,1032.00
2018-02-21T09:26:57.173Z,1032.00
2018-02-21T09:27:57.141Z,1032.00
2018-02-21T09:28:57.104Z,1036.00
2018-02-21T09:29:57.083Z,1040.00
2018-02-21T09:30:57.049Z,1044.00
2018-02-21T09:31:57.041Z,1048.00
2018-02-21T09:32:56.981Z,1044.00
2018-02-21T09:33:56.949Z,1052.00
2018-02-21T09:34:56.926Z,1052.00
2018-02-21T09:35:56.887Z,1052.00
2018-02-21T09:36:56.885Z,1056.00
2018-02-21T09:37:56.822Z,1056.00
2018-02-21T09:38:56.788Z,1060.00
2018-02-21T09:39:56.787Z,1064.00
2018-02-21T09:40:56.738Z,1064.00
2018-02-21T09:41:56.686Z,1072.00
2018-02-21T09:42:56.662Z,1072.00
2018-02-21T09:43:56.629Z,1072.00
2018-02-21T09:44:56.612Z,1076.00
2018-02-21T09:45:56.562Z,1084.00
2018-02-21T09:46:56.526Z,1088.00
2018-02-21T09:47:56.572Z,1088.00
2018-02-21T09:48:56.476Z,1092.00
2018-02-21T09:49:56.428Z,1096.00
2018-02-21T09:50:56.418Z,1096.00
2018-02-21T09:51:56.371Z,1096.00
2018-02-21T09:52:56.332Z,1096.00
2018-02-21T09:53:56.327Z,1096.00
2018-02-21T09:54:56.340Z,1100.00
2018-02-21T09:55:56.253Z,1100.00
2018-02-21T09:56:56.221Z,1104.00
2018-02-21T09:57:56.178Z,1096.00
2018-02-21T09:58:56.152Z,1096.00
2018-02-21T09:59:56.176Z,1104.00
2018-02-21T10:00:56.117Z,1100.00
2018-02-21T10:01:56.047Z,1104.00
2018-02-21T10:02:56.044Z,1104.00
2018-02-21T10:03:56.000Z,1104.00
2018-02-21T10:04:56.018Z,1108.00
2018-02-21T10:05:55.922Z,1108.00
2018-02-21T10:06:55.896Z,1108.00
2018-02-21T10:07:55.862Z,1112.00
2018-02-21T10:08:55.841Z,1116.00
2018-02-21T10:09:55.812Z,1112.00
2018-02-21T10:10:55.773Z,1112.00
2018-02-21T10:11:55.745Z,1112.00
2018-02-21T10:12:55.704Z,1124.00
2018-02-21T10:13:55.673Z,1132.00
2018-02-21T10:14:55.639Z,1132.00
2018-02-21T10:15:55.601Z,1136.00
2018-02-21T10:16:55.599Z,1128.00
2018-02-21T10:17:55.546Z,1132.00
2018-02-21T10:18:55.520Z,1136.00
2018-02-21T10:19:55.480Z,1148.00
2018-02-21T10:20:55.448Z,1144.00
2018-02-21T10:21:55.429Z,1144.00
2018-02-21T10:22:55.382Z,1148.00
2018-02-21T10:23:55.352Z,1152.00
2018-02-21T10:24:55.318Z,1152.00
2018-02-21T10:25:55.290Z,1160.00
2018-02-21T10:26:55.255Z,1160.00
2018-02-21T10:27:55.232Z,1164.00
2018-02-21T10:28:55.183Z,1160.00
2018-02-21T10:29:55.171Z,1168.00
2018-02-21T10:30:55.124Z,1160.00
2018-02-21T10:31:55.100Z,1164.00
2018-02-21T10:32:55.068Z,1176.00
2018-02-21T10:33:55.035Z,1180.00
2018-02-21T10:34:54.996Z,1184.00
2018-02-21T10:35:54.989Z,1188.00
2018-02-21T10:36:54.941Z,1184.00
2018-02-21T10:37:54.935Z,1176.00
2018-02-21T10:38:54.993Z,1176.00
2018-02-21T10:39:54.862Z,1192.00
2018-02-21T10:40:54.806Z,1192.00
2018-02-21T10:41:54.776Z,1192.00
2018-02-21T10:42:54.745Z,1192.00
2018-02-21T10:43:54.738Z,1188.00
2018-02-21T10:44:54.688Z,1180.00
2018-02-21T10:45:54.700Z,1184.00
2018-02-21T10:46:54.625Z,1188.00
2018-02-21T10:47:54.600Z,1188.00
2018-02-21T10:48:54.561Z,1192.00
2018-02-21T10:49:54.527Z,1184.00
2018-02-21T10:50:54.562Z,1184.00
2018-02-21T10:51:54.602Z,1192.00
2018-02-21T10:52:54.543Z,1188.00
2018-02-21T10:53:54.571Z,1200.00
2018-02-21T10:54:54.496Z,1200.00
2018-02-21T10:55:54.416Z,1208.00
2018-02-21T10:56:54.424Z,1196.00
2018-02-21T10:57:54.330Z,1200.00
2018-02-21T10:58:54.342Z,1204.00
2018-02-21T10:59:54.266Z,1204.00
2018-02-21T11:00:54.189Z,1212.00
2018-02-21T11:01:54.213Z,1220.00
2018-02-21T11:02:54.125Z,1216.00
2018-02-21T11:03:54.091Z,1224.00
2018-02-21T11:04:54.195Z,1228.00
2018-02-21T11:05:54.047Z,1232.00
2018-02-21T11:06:54.135Z,1236.00
2018-02-21T11:07:53.978Z,1232.00
2018-02-21T11:08:53.936Z,1240.00
2018-02-21T11:09:54.009Z,1244.00
2018-02-21T11:10:53.871Z,1240.00
2018-02-21T11:11:53.847Z,1240.00
2018-02-21T11:12:53.821Z,1236.00
2018-02-21T11:13:53.839Z,1240.00
2018-02-21T11:14:53.854Z,1228.00
2018-02-21T11:15:53.858Z,1232.00
2018-02-21T11:16:53.802Z,1240.00
2018-02-21T11:17:53.765Z,1240.00
2018-02-21T11:18:53.683Z,1240.00
2018-02-21T11:19:53.607Z,1224.00
2018-02-21T11:20:53.567Z,1224.00
2018-02-21T11:21:53.540Z,1220.00
2018-02-21T11:22:53.501Z,1220.00
2018-02-21T11:23:53.470Z,1228.00
2018-02-21T11:24:53.492Z,1232.00
2018-02-21T11:25:53.408Z,1236.00
2018-02-21T11:26:53.378Z,1244.00
2018-02-21T11:27:53.340Z,1248.00
2018-02-21T11:28:53.316Z,1244.00
2018-02-21T11:29:53.289Z,1268.00
2018-02-21T11:30:53.277Z,1272.00
2018-02-21T11:31:53.230Z,1280.00
2018-02-21T11:32:53.195Z,1280.00
2018-02-21T11:33:53.173Z,1276.00
2018-02-21T11:34:53.152Z,1280.00
2018-02-21T11:35:53.122Z,1284.00
2018-02-21T11:36:53.069Z,1288.00
2018-02-21T11:37:53.089Z,1284.00
2018-02-21T11:38:53.014Z,1288.00
2018-02-21T11:39:52.970Z,1284.00
2018-02-21T11:40:52.945Z,1276.00
2018-02-21T11:41:52.926Z,1276.00
2018-02-21T11:42:52.902Z,1260.00
2018-02-21T11:43:52.896Z,1280.00
2018-02-21T11:44:52.820Z,1272.00
2018-02-21T11:45:52.804Z,1260.00
2018-02-21T11:46:52.778Z,1288.00
2018-02-21T11:47:52.742Z,1292.00
2018-02-21T11:48:52.703Z,1240.00
2018-02-21T11:49:52.670Z,1252.00
2018-02-21T11:50:52.658Z,1324.00
2018-02-21T11:51:52.620Z,1352.00
2018-02-21T11:52:52.591Z,1320.00
2018-02-21T11:53:52.560Z,1384.00
2018-02-21T11:54:52.515Z,1380.00
2018-02-21T11:55:52.489Z,1420.00
2018-02-21T11:56:52.482Z,1440.00
2018-02-21T11:57:52.430Z,1476.00
2018-02-21T11:58:52.401Z,1508.00
2018-02-21T11:59:52.378Z,1532.00
2018-02-21T12:00:52.340Z,1568.00
2018-02-21T12:01:52.304Z,1604.00
2018-02-21T12:02:52.294Z,1632.00
2018-02-21T12:03:52.242Z,1656.00
2018-02-21T12:04:52.228Z,1692.00
2018-02-21T12:05:52.212Z,1740.00
2018-02-21T12:06:52.147Z,1788.00
2018-02-21T12:07:52.120Z,1848.00
2018-02-21T12:08:52.096Z,1916.00
2018-02-21T12:09:52.062Z,1936.00
2018-02-21T12:10:52.109Z,1988.00
2018-02-21T12:11:52.059Z,2040.00
2018-02-21T12:12:51.971Z,2068.00
2018-02-21T12:13:51.952Z,2064.00
2018-02-21T12:14:51.910Z,2028.00
2018-02-21T12:15:51.877Z,1984.00
2018-02-21T12:16:51.839Z,1972.00
2018-02-21T12:17:51.831Z,1992.00
2018-02-21T12:18:51.803Z,1924.00
2018-02-21T12:19:51.767Z,1972.00
2018-02-21T12:20:51.738Z,1888.00
2018-02-21T12:21:51.700Z,1892.00
2018-02-21T12:22:51.671Z,1888.00
2018-02-21T12:23:51.662Z,1944.00
2018-02-21T12:24:51.623Z,1896.00
2018-02-21T12:25:51.592Z,1884.00
2018-02-21T12:26:51.544Z,2004.00
2018-02-21T12:27:51.550Z,1920.00
2018-02-21T12:28:51.503Z,1976.00
2018-02-21T12:29:51.458Z,2092.00
2018-02-21T12:30:51.439Z,2144.00
2018-02-21T12:31:51.407Z,2076.00
2018-02-21T12:32:51.369Z,2152.00
2018-02-21T12:33:51.342Z,2104.00
2018-02-21T12:34:51.366Z,2176.00
2018-02-21T12:35:51.281Z,2292.00
2018-02-21T12:36:51.251Z,2264.00
2018-02-21T12:37:51.230Z,2220.00
2018-02-21T12:38:51.194Z,2232.00
2018-02-21T12:39:51.160Z,2320.00
2018-02-21T12:40:51.146Z,2380.00
2018-02-21T12:41:51.855Z,2324.00
2018-02-21T12:42:51.072Z,2320.00
2018-02-21T12:43:51.042Z,2280.00
2018-02-21T12:44:51.023Z,2236.00