createdAt,value
2019-03-31T00:01:50.151Z,99.90
2019-03-31T00:06:45.016Z,99.90
2019-03-31T00:11:42.869Z,99.90
2019-03-31T00:16:41.547Z,99.90
2019-03-31T00:21:35.873Z,99.90
2019-03-31T00:26:32.257Z,99.90
2019-03-31T00:31:28.916Z,99.90
2019-03-31T00:36:23.252Z,99.90
2019-03-31T00:41:21.773Z,99.90
2019-03-31T00:46:17.278Z,99.90
2019-03-31T00:51:16.110Z,99.90
2019-03-31T00:56:11.409Z,99.90
2019-03-31T01:01:14.581Z,99.90
2019-03-31T01:06:12.360Z,99.90
2019-03-31T01:11:11.076Z,99.90
2019-03-31T01:16:09.106Z,99.90
2019-03-31T01:21:10.796Z,99.90
2019-03-31T01:26:10.103Z,99.90
2019-03-31T01:31:11.536Z,99.90
2019-03-31T01:36:13.964Z,99.90
2019-03-31T01:41:11.900Z,99.90
2019-03-31T01:46:11.408Z,99.90
2019-03-31T01:51:10.762Z,99.90
2019-03-31T01:56:17.687Z,99.90
2019-03-31T02:01:15.898Z,99.90
2019-03-31T02:06:12.648Z,99.90
2019-03-31T02:11:09.974Z,99.90
2019-03-31T02:16:10.578Z,99.90
2019-03-31T02:21:11.749Z,99.90
2019-03-31T02:26:20.428Z,99.90
2019-03-31T02:31:16.779Z,99.90
2019-03-31T02:36:13.825Z,99.90
2019-03-31T02:41:09.202Z,99.90
2019-03-31T02:46:08.203Z,99.90
2019-03-31T02:51:07.896Z,99.90
2019-03-31T02:56:08.436Z,99.90
2019-03-31T03:01:09.315Z,99.90
2019-03-31T03:06:10.335Z,99.90
2019-03-31T03:11:10.225Z,99.90
2019-03-31T03:16:10.928Z,99.90
2019-03-31T03:21:09.949Z,99.90
2019-03-31T03:26:15.391Z,99.90
2019-03-31T03:31:15.221Z,99.90
2019-03-31T03:36:10.137Z,99.90
2019-03-31T03:41:08.610Z,99.90
2019-03-31T03:46:09.006Z,99.90
2019-03-31T03:51:06.198Z,99.90
2019-03-31T03:56:05.632Z,99.90
2019-03-31T04:01:00.212Z,99.90
2019-03-31T04:05:56.841Z,99.90
2019-03-31T04:10:54.810Z,99.90
2019-03-31T04:15:50.346Z,99.90
2019-03-31T04:20:46.741Z,99.90
2019-03-31T04:25:41.914Z,99.90
2019-03-31T04:30:41.444Z,99.90
2019-03-31T04:35:37.368Z,99.90
2019-03-31T04:40:33.775Z,99.90
2019-03-31T04:45:29.113Z,99.90
2019-03-31T04:50:28.656Z,99.90
2019-03-31T04:55:23.435Z,99.90
2019-03-31T05:00:19.138Z,99.90
2019-03-31T05:05:18.922Z,99.90
2019-03-31T05:10:16.432Z,99.90
2019-03-31T05:15:16.151Z,99.90
2019-03-31T05:20:11.679Z,99.90
2019-03-31T05:25:09.124Z,99.90
2019-03-31T05:30:08.150Z,99.90
2019-03-31T05:35:11.604Z,99.90
2019-03-31T05:40:07.435Z,99.90
2019-03-31T05:45:09.329Z,99.90
2019-03-31T05:50:07.662Z,99.90
2019-03-31T05:55:04.286Z,99.90
2019-03-31T06:00:00.673Z,99.90
2019-03-31T06:04:58.817Z,99.90
2019-03-31T06:09:53.244Z,99.90
2019-03-31T06:14:48.326Z,99.90
2019-03-31T06:19:59.067Z,99.90
2019-03-31T06:25:00.338Z,98.00
2019-03-31T06:29:55.903Z,88.30
2019-03-31T06:34:50.727Z,80.10
2019-03-31T06:39:56.370Z,72.30
2019-03-31T06:44:54.673Z,68.50
2019-03-31T06:49:50.812Z,63.30
2019-03-31T06:54:47.465Z,58.70
2019-03-31T06:59:43.810Z,55.80
2019-03-31T07:04:44.152Z,54.00
2019-03-31T07:09:41.986Z,50.90
2019-03-31T07:14:37.753Z,46.70
2019-03-31T07:19:37.728Z,42.60
2019-03-31T07:24:32.276Z,40.60
2019-03-31T07:29:27.316Z,39.10
2019-03-31T07:34:30.257Z,36.80
2019-03-31T07:39:28.062Z,35.80
2019-03-31T07:44:25.091Z,33.60
2019-03-31T07:49:22.818Z,32.50
2019-03-31T07:54:20.017Z,32.00
2019-03-31T07:59:20.552Z,30.90
2019-03-31T08:04:16.217Z,30.60
2019-03-31T08:09:16.141Z,29.70
2019-03-31T08:14:12.567Z,29.30
2019-03-31T08:19:20.734Z,28.70
2019-03-31T08:24:16.037Z,28.00
2019-03-31T08:29:14.666Z,27.80
2019-03-31T08:34:10.978Z,28.00
2019-03-31T08:39:10.382Z,28.00
2019-03-31T08:44:06.931Z,27.40
2019-03-31T08:49:02.379Z,28.90
2019-03-31T08:54:03.686Z,33.00
2019-03-31T08:58:59.309Z,36.40
2019-03-31T09:03:55.419Z,36.20
2019-03-31T09:08:50.258Z,36.80
2019-03-31T09:13:48.821Z,38.20
2019-03-31T09:18:46.831Z,39.70
2019-03-31T09:23:43.706Z,43.40
2019-03-31T09:28:41.473Z,45.40
2019-03-31T09:33:39.200Z,46.80
2019-03-31T09:38:40.178Z,45.20
2019-03-31T09:43:37.035Z,45.20
2019-03-31T09:48:35.944Z,46.80
2019-03-31T09:53:33.262Z,48.10
2019-03-31T09:58:29.047Z,51.90
2019-03-31T10:03:48.760Z,53.00
2019-03-31T10:08:51.318Z,54.20
2019-03-31T10:13:48.113Z,59.00
2019-03-31T10:18:47.645Z,59.40
2019-03-31T10:23:46.659Z,60.40
2019-03-31T10:28:41.777Z,63.00
2019-03-31T10:33:37.343Z,60.90
2019-03-31T10:38:33.156Z,64.00
2019-03-31T10:43:28.074Z,66.70
2019-03-31T10:48:26.389Z,64.20
2019-03-31T10:53:23.039Z,62.30
2019-03-31T10:58:21.996Z,58.60
2019-03-31T11:03:21.080Z,54.60
2019-03-31T11:08:22.125Z,51.50
2019-03-31T11:13:20.815Z,45.40
2019-03-31T11:18:16.552Z,44.00
2019-03-31T11:23:19.905Z,44.30
2019-03-31T11:28:27.397Z,46.00
2019-03-31T11:33:26.350Z,46.90
2019-03-31T11:38:21.575Z,50.80
2019-03-31T11:43:24.606Z,54.90
2019-03-31T11:48:21.189Z,57.90
2019-03-31T11:53:15.447Z,61.90
2019-03-31T11:58:15.454Z,66.00
2019-03-31T12:03:14.387Z,67.80
2019-03-31T12:08:10.342Z,65.00
2019-03-31T12:13:11.317Z,64.80
2019-03-31T12:18:13.249Z,64.50
2019-03-31T12:23:11.115Z,64.70
2019-03-31T12:28:13.126Z,64.60
2019-03-31T12:33:11.224Z,65.30
2019-03-31T12:38:06.729Z,68.80
2019-03-31T12:43:22.518Z,69.00
2019-03-31T12:48:18.812Z,69.00
2019-03-31T12:53:17.277Z,64.50
2019-03-31T12:58:11.132Z,58.20
2019-03-31T13:03:07.423Z,58.70
2019-03-31T13:08:02.921Z,58.00
2019-03-31T13:13:00.135Z,56.90
2019-03-31T13:17:59.760Z,57.60
2019-03-31T13:23:02.240Z,57.70
2019-03-31T13:27:57.302Z,58.20
2019-03-31T13:32:53.775Z,61.20
2019-03-31T13:37:48.193Z,62.60
2019-03-31T13:42:49.494Z,68.50
2019-03-31T13:47:44.983Z,66.40
2019-03-31T13:52:41.271Z,67.40
2019-03-31T13:57:38.110Z,67.80
2019-03-31T14:02:33.306Z,71.40
2019-03-31T14:07:32.259Z,75.40
2019-03-31T14:12:34.089Z,82.20
2019-03-31T14:17:30.046Z,86.30
2019-03-31T14:22:28.519Z,91.60
2019-03-31T14:27:26.118Z,94.10
2019-03-31T14:32:22.173Z,95.00
2019-03-31T14:37:23.549Z,96.80
2019-03-31T14:42:22.305Z,97.30
2019-03-31T14:47:17.087Z,97.70
2019-03-31T14:52:26.627Z,97.00
2019-03-31T14:57:11.361Z,97.70
2019-03-31T15:02:07.227Z,98.10
2019-03-31T15:07:14.641Z,98.60
2019-03-31T15:12:12.968Z,99.10
2019-03-31T15:17:11.876Z,98.30
2019-03-31T15:22:06.421Z,99.80
2019-03-31T15:27:02.442Z,99.90
2019-03-31T15:32:05.267Z,99.90
2019-03-31T15:37:10.511Z,99.90
2019-03-31T15:42:13.615Z,99.90
2019-03-31T15:47:08.286Z,99.90
2019-03-31T15:52:05.007Z,99.90
2019-03-31T15:57:26.392Z,99.90
2019-03-31T16:02:26.153Z,99.90
2019-03-31T16:07:24.454Z,99.90
2019-03-31T16:12:23.403Z,99.90
2019-03-31T16:17:19.720Z,99.90
2019-03-31T16:22:19.850Z,99.90
2019-03-31T16:27:17.492Z,99.90
2019-03-31T16:32:14.408Z,99.90
2019-03-31T16:37:11.477Z,99.90
2019-03-31T16:42:10.246Z,99.90
2019-03-31T16:47:05.647Z,99.90
2019-03-31T16:52:07.124Z,99.90
2019-03-31T16:57:06.967Z,99.90
2019-03-31T17:02:05.250Z,99.90
2019-03-31T17:07:07.364Z,99.90
2019-03-31T17:12:05.697Z,99.90
2019-03-31T17:17:05.649Z,99.90
2019-03-31T17:22:04.418Z,99.90
2019-03-31T17:27:15.166Z,99.90
2019-03-31T17:32:09.750Z,99.90
2019-03-31T17:37:10.485Z,99.90
2019-03-31T17:42:10.569Z,99.90
2019-03-31T17:47:09.766Z,99.90
2019-03-31T17:52:08.459Z,99.90
2019-03-31T17:57:07.570Z,99.90
2019-03-31T18:02:05.975Z,99.90
2019-03-31T18:07:02.529Z,99.90
2019-03-31T18:12:05.507Z,99.90
2019-03-31T18:17:05.859Z,99.90
2019-03-31T18:22:17.149Z,99.90
2019-03-31T18:27:13.661Z,99.90
2019-03-31T18:32:10.077Z,99.90
2019-03-31T18:37:08.216Z,99.90
2019-03-31T18:42:08.822Z,99.90
2019-03-31T18:47:09.849Z,99.90
2019-03-31T18:52:07.058Z,99.90
2019-03-31T18:57:13.095Z,99.90
2019-03-31T19:02:15.059Z,99.90
2019-03-31T19:07:12.046Z,99.90
2019-03-31T19:12:12.164Z,99.90
2019-03-31T19:17:23.514Z,99.90
2019-03-31T19:22:24.546Z,99.90
2019-03-31T19:27:40.372Z,99.90
2019-03-31T19:32:54.018Z,99.90
2019-03-31T19:37:54.908Z,99.90
2019-03-31T19:42:53.699Z,99.90
2019-03-31T19:47:55.317Z,99.90
2019-03-31T19:53:09.167Z,99.90
2019-03-31T19:58:10.658Z,99.90
2019-03-31T20:03:15.563Z,99.90
2019-03-31T20:08:15.511Z,99.90
2019-03-31T20:13:29.638Z,99.90
2019-03-31T20:18:46.048Z,99.90
2019-03-31T20:23:45.596Z,99.90
2019-03-31T20:29:00.149Z,99.90
2019-03-31T20:34:01.003Z,99.90
2019-03-31T20:39:14.472Z,99.90
2019-03-31T20:44:09.924Z,99.90
2019-03-31T20:49:06.583Z,99.90
2019-03-31T20:54:02.851Z,99.90
2019-03-31T20:59:03.050Z,99.90
2019-03-31T21:04:03.136Z,99.90
2019-03-31T21:09:01.651Z,99.90
2019-03-31T21:13:57.419Z,99.90
2019-03-31T21:18:55.778Z,99.90
2019-03-31T21:23:54.963Z,99.90
2019-03-31T21:28:56.023Z,99.90
2019-03-31T21:33:51.049Z,99.90
2019-03-31T21:38:49.326Z,99.90
2019-03-31T21:43:47.234Z,99.90
2019-03-31T21:48:46.321Z,99.90
2019-03-31T21:53:46.147Z,99.90
2019-03-31T21:58:44.275Z,99.90
2019-03-31T22:03:42.049Z,99.90
2019-03-31T22:08:39.157Z,99.90
2019-03-31T22:13:35.272Z,99.90
2019-03-31T22:18:32.068Z,99.90
2019-03-31T22:23:57.388Z,99.90
2019-03-31T22:28:44.788Z,99.90
2019-03-31T22:33:40.285Z,99.90
2019-03-31T22:38:35.909Z,99.90
2019-03-31T22:43:46.897Z,99.90
2019-03-31T22:48:33.598Z,99.90
2019-03-31T22:53:31.997Z,99.90
2019-03-31T22:58:27.579Z,99.90
2019-03-31T23:03:23.561Z,99.90
2019-03-31T23:08:17.610Z,99.90
2019-03-31T23:13:16.425Z,99.90
2019-03-31T23:18:12.653Z,99.90
2019-03-31T23:23:09.351Z,99.90
2019-03-31T23:28:07.940Z,99.90
2019-03-31T23:33:06.868Z,99.90
2019-03-31T23:38:05.325Z,99.90
2019-03-31T23:43:04.261Z,99.90
2019-03-31T23:48:07.919Z,99.90
2019-03-31T23:53:07.675Z,99.90
2019-03-31T23:58:04.348Z,99.90
