createdAt,value
2018-11-27T00:00:30.796Z,100.00
2018-11-27T00:03:40.451Z,100.00
2018-11-27T00:06:44.862Z,100.00
2018-11-27T00:09:49.827Z,100.00
2018-11-27T00:12:54.420Z,100.00
2018-11-27T00:15:58.751Z,100.00
2018-11-27T00:19:03.093Z,100.00
2018-11-27T00:22:08.067Z,100.00
2018-11-27T00:25:15.913Z,100.00
2018-11-27T00:28:20.237Z,100.00
2018-11-27T00:31:24.562Z,100.00
2018-11-27T00:34:29.235Z,100.00
2018-11-27T00:37:33.535Z,100.00
2018-11-27T00:40:37.852Z,100.00
2018-11-27T00:43:42.149Z,100.00
2018-11-27T00:46:46.425Z,100.00
2018-11-27T00:49:51.193Z,100.00
2018-11-27T00:52:55.527Z,100.00
2018-11-27T00:55:59.897Z,100.00
2018-11-27T00:59:04.336Z,100.00
2018-11-27T01:02:08.651Z,100.00
2018-11-27T01:05:16.211Z,100.00
2018-11-27T01:08:20.512Z,100.00
2018-11-27T01:11:24.797Z,100.00
2018-11-27T01:14:29.279Z,100.00
2018-11-27T01:17:33.627Z,100.00
2018-11-27T01:20:37.932Z,100.00
2018-11-27T01:23:42.288Z,100.00
2018-11-27T01:26:46.578Z,100.00
2018-11-27T01:29:50.877Z,100.00
2018-11-27T01:32:55.167Z,100.00
2018-11-27T01:35:59.486Z,100.00
2018-11-27T01:39:04.161Z,100.00
2018-11-27T01:42:09.997Z,100.00
2018-11-27T01:45:16.895Z,100.00
2018-11-27T01:48:21.249Z,100.00
2018-11-27T01:51:25.692Z,100.00
2018-11-27T01:54:30.061Z,100.00
2018-11-27T01:57:34.549Z,100.00
2018-11-27T02:00:38.982Z,100.00
2018-11-27T02:03:43.310Z,100.00
2018-11-27T02:06:49.301Z,100.00
2018-11-27T02:09:54.711Z,100.00
2018-11-27T02:13:01.357Z,100.00
2018-11-27T02:16:03.593Z,100.00
2018-11-27T02:19:08.152Z,100.00
2018-11-27T02:22:13.184Z,100.00
2018-11-27T02:25:24.844Z,100.00
2018-11-27T02:28:29.260Z,100.00
2018-11-27T02:31:33.702Z,100.00
2018-11-27T02:34:38.108Z,100.00
2018-11-27T02:37:42.578Z,100.00
2018-11-27T02:40:47.134Z,100.00
2018-11-27T02:43:51.663Z,100.00
2018-11-27T02:46:56.125Z,100.00
2018-11-27T02:50:00.545Z,100.00
2018-11-27T02:53:05.168Z,100.00
2018-11-27T02:56:09.629Z,100.00
2018-11-27T02:59:14.105Z,100.00
2018-11-27T03:02:18.551Z,100.00
2018-11-27T03:05:28.918Z,100.00
2018-11-27T03:08:33.321Z,100.00
2018-11-27T03:11:38.078Z,100.00
2018-11-27T03:14:42.436Z,100.00
2018-11-27T03:17:46.843Z,100.00
2018-11-27T03:20:51.227Z,100.00
2018-11-27T03:23:55.588Z,100.00
2018-11-27T03:26:59.951Z,100.00
2018-11-27T03:30:04.592Z,100.00
2018-11-27T03:33:08.924Z,100.00
2018-11-27T03:36:13.321Z,100.00
2018-11-27T03:39:17.647Z,100.00
2018-11-27T03:42:22.020Z,100.00
2018-11-27T03:45:26.611Z,100.00
2018-11-27T03:48:30.983Z,100.00
2018-11-27T03:51:36.903Z,100.00
2018-11-27T03:54:41.249Z,100.00
2018-11-27T03:57:45.663Z,100.00
2018-11-27T04:00:50.120Z,100.00
2018-11-27T04:03:55.064Z,100.00
2018-11-27T04:06:59.394Z,100.00
2018-11-27T04:10:03.836Z,100.00
2018-11-27T04:13:08.253Z,100.00
2018-11-27T04:16:12.589Z,100.00
2018-11-27T04:19:16.974Z,100.00
2018-11-27T04:22:21.262Z,100.00
2018-11-27T04:25:25.580Z,100.00
2018-11-27T04:28:31.430Z,100.00
2018-11-27T04:31:35.790Z,100.00
2018-11-27T04:34:40.703Z,100.00
2018-11-27T04:37:45.274Z,100.00
2018-11-27T04:40:49.643Z,100.00
2018-11-27T04:43:53.924Z,100.00
2018-11-27T04:46:58.228Z,100.00
2018-11-27T04:50:02.534Z,100.00
2018-11-27T04:53:07.391Z,100.00
2018-11-27T04:56:11.725Z,100.00
2018-11-27T04:59:16.025Z,100.00
2018-11-27T05:02:20.423Z,100.00
2018-11-27T05:05:24.867Z,100.00
2018-11-27T05:08:30.607Z,100.00
2018-11-27T05:11:34.937Z,100.00
2018-11-27T05:14:39.301Z,100.00
2018-11-27T05:17:47.921Z,100.00
2018-11-27T05:20:48.730Z,100.00
2018-11-27T05:23:53.061Z,100.00
2018-11-27T05:26:57.359Z,100.00
2018-11-27T05:30:01.671Z,100.00
2018-11-27T05:33:06.309Z,100.00
2018-11-27T05:36:10.698Z,100.00
2018-11-27T05:39:15.030Z,100.00
2018-11-27T05:42:19.990Z,100.00
2018-11-27T05:45:24.859Z,100.00
2018-11-27T05:48:29.208Z,100.00
2018-11-27T05:51:33.527Z,100.00
2018-11-27T05:54:37.957Z,100.00
2018-11-27T05:57:43.482Z,100.00
2018-11-27T06:00:47.833Z,100.00
2018-11-27T06:03:52.175Z,100.00
2018-11-27T06:06:56.471Z,100.00
2018-11-27T06:10:00.795Z,100.00
2018-11-27T06:13:05.172Z,100.00
2018-11-27T06:16:09.461Z,100.00
2018-11-27T06:19:13.748Z,100.00
2018-11-27T06:22:18.025Z,100.00
2018-11-27T06:25:24.682Z,100.00
2018-11-27T06:28:29.077Z,100.00
2018-11-27T06:31:33.399Z,100.00
2018-11-27T06:34:37.692Z,100.00
2018-11-27T06:37:41.974Z,100.00
2018-11-27T06:40:46.247Z,100.00
2018-11-27T06:43:50.573Z,100.00
2018-11-27T06:46:54.865Z,100.00
2018-11-27T06:49:59.169Z,100.00
2018-11-27T06:53:03.462Z,100.00
2018-11-27T06:56:07.800Z,100.00
2018-11-27T06:59:12.173Z,100.00
2018-11-27T07:02:16.497Z,100.00
2018-11-27T07:05:20.761Z,100.00
2018-11-27T07:08:25.038Z,100.00
2018-11-27T07:11:29.355Z,100.00
2018-11-27T07:14:33.640Z,100.00
2018-11-27T07:17:38.018Z,99.92
2018-11-27T07:20:42.323Z,99.55
2018-11-27T07:23:46.584Z,99.39
2018-11-27T07:26:52.922Z,99.94
2018-11-27T07:29:55.201Z,98.23
2018-11-27T07:33:00.493Z,96.71
2018-11-27T07:36:04.812Z,97.45
2018-11-27T07:39:09.364Z,97.17
2018-11-27T07:42:14.153Z,97.76
2018-11-27T07:45:20.214Z,95.06
2018-11-27T07:48:24.515Z,93.70
2018-11-27T07:51:28.823Z,90.17
2018-11-27T07:54:33.077Z,89.43
2018-11-27T07:57:37.565Z,90.32
2018-11-27T08:00:41.822Z,91.29
2018-11-27T08:03:46.125Z,88.60
2018-11-27T08:06:50.469Z,89.19
2018-11-27T08:09:54.775Z,88.74
2018-11-27T08:12:59.049Z,88.97
2018-11-27T08:16:03.803Z,89.87
2018-11-27T08:19:08.101Z,90.44
2018-11-27T08:22:12.436Z,90.15
2018-11-27T08:25:16.808Z,89.07
2018-11-27T08:28:21.607Z,88.82
2018-11-27T08:31:25.903Z,84.77
2018-11-27T08:34:30.206Z,85.87
2018-11-27T08:37:34.542Z,84.84
2018-11-27T08:40:38.866Z,84.98
2018-11-27T08:43:43.180Z,85.72
2018-11-27T08:46:47.493Z,86.62
2018-11-27T08:49:51.772Z,84.95
2018-11-27T08:53:04.179Z,84.84
2018-11-27T08:56:08.866Z,84.15
2018-11-27T08:59:13.158Z,84.03
2018-11-27T09:02:17.481Z,84.07
2018-11-27T09:05:21.769Z,85.66
2018-11-27T09:08:26.149Z,85.65
2018-11-27T09:11:30.388Z,85.83
2018-11-27T09:14:34.648Z,86.43
2018-11-27T09:17:38.943Z,85.94
2018-11-27T09:20:43.199Z,85.95
2018-11-27T09:23:47.479Z,85.07
2018-11-27T09:26:51.795Z,85.72
2018-11-27T09:29:56.739Z,86.11
2018-11-27T09:33:01.120Z,87.08
2018-11-27T09:36:06.072Z,86.68
2018-11-27T09:39:11.007Z,86.03
2018-11-27T09:42:15.309Z,85.41
2018-11-27T09:45:22.186Z,84.37
2018-11-27T09:48:28.143Z,84.75
2018-11-27T09:51:32.464Z,84.28
2018-11-27T09:54:36.770Z,85.98
2018-11-27T09:57:41.175Z,84.77
2018-11-27T10:00:45.530Z,83.04
2018-11-27T10:03:49.784Z,81.80
2018-11-27T10:06:54.668Z,81.85
2018-11-27T10:09:58.926Z,82.77
2018-11-27T10:13:04.376Z,81.40
2018-11-27T10:16:08.849Z,80.56
2018-11-27T10:19:13.111Z,80.81
2018-11-27T10:22:17.358Z,80.35
2018-11-27T10:25:21.629Z,80.24
2018-11-27T10:28:25.879Z,81.17
2018-11-27T10:31:30.156Z,81.57
2018-11-27T10:34:34.428Z,81.51
2018-11-27T10:37:38.796Z,82.13
2018-11-27T10:40:44.960Z,81.23
2018-11-27T10:43:49.221Z,81.38
2018-11-27T10:46:53.505Z,81.71
2018-11-27T10:49:57.780Z,80.44
2018-11-27T10:53:02.064Z,80.27
2018-11-27T10:56:07.457Z,80.76
2018-11-27T10:59:11.683Z,80.27
2018-11-27T11:02:21.285Z,80.49
2018-11-27T11:05:27.815Z,79.71
2018-11-27T11:08:31.698Z,79.48
2018-11-27T11:11:36.441Z,79.97
2018-11-27T11:14:41.064Z,78.19
2018-11-27T11:17:46.987Z,78.76
2018-11-27T11:20:51.274Z,80.03
2018-11-27T11:23:55.621Z,81.67
2018-11-27T11:26:59.882Z,82.56
2018-11-27T11:30:06.428Z,82.65
2018-11-27T11:33:11.701Z,82.67
2018-11-27T11:36:15.970Z,82.87
2018-11-27T11:39:20.273Z,82.77
2018-11-27T11:42:24.523Z,83.30
2018-11-27T11:45:28.842Z,83.47
2018-11-27T11:48:33.101Z,83.10
2018-11-27T11:51:37.415Z,82.73
2018-11-27T11:54:41.694Z,82.45
2018-11-27T11:57:46.402Z,82.95
2018-11-27T12:00:51.918Z,82.06
2018-11-27T12:03:58.981Z,82.58
2018-11-27T12:07:03.290Z,82.15
2018-11-27T12:10:11.777Z,81.86
2018-11-27T12:13:17.664Z,82.57
2018-11-27T12:16:21.968Z,83.42
2018-11-27T12:19:26.305Z,82.19
2018-11-27T12:22:30.594Z,82.63
2018-11-27T12:25:35.005Z,83.34
2018-11-27T12:28:39.320Z,83.99
2018-11-27T12:31:43.592Z,84.83
2018-11-27T12:34:47.866Z,85.41
2018-11-27T12:37:52.403Z,85.87
2018-11-27T12:40:56.680Z,86.21
2018-11-27T12:44:00.973Z,85.78
2018-11-27T12:47:05.262Z,86.00
2018-11-27T12:50:16.519Z,86.79
2018-11-27T12:53:20.793Z,86.99
2018-11-27T12:56:28.113Z,86.44
2018-11-27T12:59:32.414Z,87.34
2018-11-27T13:02:36.691Z,87.34
2018-11-27T13:05:43.446Z,88.23
2018-11-27T13:08:47.756Z,87.98
2018-11-27T13:11:52.048Z,88.97
2018-11-27T13:14:56.395Z,89.80
2018-11-27T13:18:00.684Z,89.82
2018-11-27T13:21:05.304Z,89.82
2018-11-27T13:24:10.234Z,90.40
2018-11-27T13:27:14.514Z,90.33
2018-11-27T13:30:38.491Z,89.88
2018-11-27T13:33:52.101Z,89.82
2018-11-27T13:36:57.563Z,89.99
2018-11-27T13:40:01.839Z,90.84
2018-11-27T13:43:08.302Z,91.82
2018-11-27T13:46:12.564Z,92.86
2018-11-27T13:49:16.913Z,92.88
2018-11-27T13:52:21.205Z,94.47
2018-11-27T13:55:25.449Z,93.52
2018-11-27T13:58:30.297Z,93.96
2018-11-27T14:01:37.903Z,94.05
2018-11-27T14:04:42.253Z,94.88
2018-11-27T14:07:47.145Z,94.90
2018-11-27T14:10:51.532Z,94.62
2018-11-27T14:13:55.848Z,94.21
2018-11-27T14:17:00.101Z,94.34
2018-11-27T14:20:06.102Z,94.05
2018-11-27T14:23:10.557Z,94.26
2018-11-27T14:26:15.690Z,93.70
2018-11-27T14:29:19.972Z,93.60
2018-11-27T14:32:24.247Z,92.92
2018-11-27T14:35:28.539Z,93.00
2018-11-27T14:38:32.808Z,92.69
2018-11-27T14:41:37.171Z,93.23
2018-11-27T14:44:41.763Z,93.41
2018-11-27T14:47:47.920Z,93.48
2018-11-27T14:50:52.293Z,93.37
2018-11-27T14:53:56.769Z,93.28
2018-11-27T14:57:01.053Z,92.44
2018-11-27T15:00:08.193Z,91.34
2018-11-27T15:03:12.563Z,90.53
2018-11-27T15:06:16.859Z,88.63
2018-11-27T15:09:21.106Z,86.97
2018-11-27T15:12:25.461Z,87.10
2018-11-27T15:15:29.848Z,87.34
2018-11-27T15:18:34.117Z,87.23
2018-11-27T15:21:38.393Z,87.69
2018-11-27T15:24:42.693Z,88.41
2018-11-27T15:27:47.241Z,87.65
2018-11-27T15:30:52.083Z,89.00
2018-11-27T15:33:56.319Z,88.63
2018-11-27T15:37:00.596Z,89.25
2018-11-27T15:40:05.847Z,88.61
2018-11-27T15:43:10.375Z,89.04
2018-11-27T15:46:14.697Z,88.63
2018-11-27T15:49:20.046Z,87.30
2018-11-27T15:52:24.322Z,88.61
2018-11-27T15:55:32.604Z,88.72
2018-11-27T15:58:36.859Z,88.42
2018-11-27T16:01:41.853Z,89.31
2018-11-27T16:04:46.185Z,88.87
2018-11-27T16:07:50.563Z,89.38
2018-11-27T16:10:55.287Z,88.85
2018-11-27T16:13:59.656Z,88.96
2018-11-27T16:17:05.667Z,88.14
2018-11-27T16:20:14.976Z,88.27
2018-11-27T16:23:18.042Z,87.83
2018-11-27T16:26:22.346Z,88.02
2018-11-27T16:29:26.658Z,88.79
2018-11-27T16:32:30.954Z,88.39
2018-11-27T16:35:35.242Z,88.81
2018-11-27T16:38:40.239Z,87.94
2018-11-27T16:41:43.843Z,89.00
2018-11-27T16:44:48.972Z,89.96
2018-11-27T16:47:53.347Z,90.75
2018-11-27T16:50:58.852Z,91.47
2018-11-27T16:54:03.186Z,91.88
2018-11-27T16:57:07.441Z,91.22
2018-11-27T17:00:26.604Z,87.28
2018-11-27T17:03:30.941Z,87.66
2018-11-27T17:06:35.211Z,88.28
2018-11-27T17:09:39.537Z,87.80
2018-11-27T17:12:44.617Z,89.17
2018-11-27T17:15:48.857Z,88.28
2018-11-27T17:18:53.213Z,88.51
2018-11-27T17:21:57.532Z,90.23
2018-11-27T17:25:01.943Z,90.09
2018-11-27T17:28:15.455Z,88.75
2018-11-27T17:31:19.743Z,88.33
2018-11-27T17:34:23.990Z,87.82
2018-11-27T17:37:28.269Z,87.21
2018-11-27T17:40:32.834Z,88.53
2018-11-27T17:43:37.241Z,88.56
2018-11-27T17:46:41.685Z,88.81
2018-11-27T17:49:45.938Z,89.61
2018-11-27T17:52:50.197Z,88.79
2018-11-27T17:55:54.716Z,89.68
2018-11-27T17:58:59.011Z,89.24
2018-11-27T18:02:03.565Z,89.26
2018-11-27T18:05:07.883Z,90.19
2018-11-27T18:08:12.379Z,88.68
2018-11-27T18:11:16.622Z,87.74
2018-11-27T18:14:20.911Z,86.86
2018-11-27T18:17:25.286Z,85.87
2018-11-27T18:20:30.685Z,86.96
2018-11-27T18:23:35.131Z,87.43
2018-11-27T18:26:39.466Z,86.84
2018-11-27T18:29:44.741Z,87.03
2018-11-27T18:32:49.063Z,86.75
2018-11-27T18:35:53.406Z,86.47
2018-11-27T18:38:57.727Z,86.69
2018-11-27T18:42:02.149Z,86.46
2018-11-27T18:45:11.264Z,87.54
2018-11-27T18:48:15.570Z,87.20
2018-11-27T18:51:19.858Z,88.06
2018-11-27T18:54:25.425Z,88.76
2018-11-27T18:57:29.829Z,90.19
2018-11-27T19:00:36.157Z,90.12
2018-11-27T19:03:40.538Z,89.72
2018-11-27T19:06:45.765Z,88.57
2018-11-27T19:09:50.143Z,89.75
2018-11-27T19:12:54.462Z,89.64
2018-11-27T19:15:58.811Z,90.10
2018-11-27T19:19:04.424Z,89.68
2018-11-27T19:22:08.745Z,90.42
2018-11-27T19:25:14.776Z,90.77
2018-11-27T19:28:19.080Z,89.85
2018-11-27T19:31:25.248Z,90.24
2018-11-27T19:34:30.084Z,91.07
2018-11-27T19:37:34.452Z,89.83
2018-11-27T19:40:38.908Z,90.48
2018-11-27T19:43:44.878Z,89.55
2018-11-27T19:46:50.388Z,89.99
2018-11-27T19:49:54.811Z,88.61
2018-11-27T19:52:59.311Z,88.49
2018-11-27T19:56:04.447Z,87.64
2018-11-27T19:59:08.910Z,85.95
2018-11-27T20:02:15.986Z,85.88
2018-11-27T20:05:22.151Z,86.42
2018-11-27T20:08:26.713Z,86.58
2018-11-27T20:11:31.230Z,85.85
2018-11-27T20:14:35.680Z,87.18
2018-11-27T20:17:41.236Z,87.16
2018-11-27T20:20:45.899Z,87.59
2018-11-27T20:23:51.833Z,86.72
2018-11-27T20:26:56.761Z,87.01
2018-11-27T20:30:01.206Z,87.12
2018-11-27T20:33:06.371Z,87.59
2018-11-27T20:36:10.782Z,87.61
2018-11-27T20:39:15.188Z,86.80
2018-11-27T20:42:19.693Z,87.85
2018-11-27T20:45:26.466Z,87.66
2018-11-27T20:48:30.898Z,87.09
2018-11-27T20:51:35.308Z,85.92
2018-11-27T20:54:39.710Z,86.87
2018-11-27T20:57:55.455Z,86.92
2018-11-27T21:00:59.908Z,88.60
2018-11-27T21:04:04.333Z,89.50
2018-11-27T21:07:08.736Z,89.06
2018-11-27T21:10:14.555Z,89.43
2018-11-27T21:13:18.873Z,90.29
2018-11-27T21:16:23.180Z,90.28
2018-11-27T21:19:27.526Z,88.79
2018-11-27T21:22:31.837Z,88.19
2018-11-27T21:25:36.142Z,88.59
2018-11-27T21:28:41.493Z,88.84
2018-11-27T21:31:45.771Z,87.98
2018-11-27T21:34:50.154Z,87.20
2018-11-27T21:37:54.588Z,85.87
2018-11-27T21:40:58.919Z,85.02
2018-11-27T21:44:03.246Z,83.64
2018-11-27T21:47:07.525Z,83.60
2018-11-27T21:50:14.062Z,83.67
2018-11-27T21:53:18.365Z,84.04
2018-11-27T21:56:24.120Z,83.54
2018-11-27T21:59:28.387Z,84.35
2018-11-27T22:02:32.671Z,84.80
2018-11-27T22:05:37.122Z,85.54
2018-11-27T22:08:49.059Z,83.98
2018-11-27T22:11:53.339Z,83.45
2018-11-27T22:14:57.609Z,83.50
2018-11-27T22:18:02.039Z,83.96
2018-11-27T22:21:07.352Z,83.53
2018-11-27T22:24:11.612Z,83.60
2018-11-27T22:27:15.963Z,83.03
2018-11-27T22:30:21.313Z,82.47
2018-11-27T22:33:25.647Z,82.84
2018-11-27T22:36:29.933Z,81.71
2018-11-27T22:39:34.210Z,81.17
2018-11-27T22:42:38.568Z,82.83
2018-11-27T22:45:44.048Z,82.46
2018-11-27T22:48:48.329Z,83.57
2018-11-27T22:51:52.601Z,83.02
2018-11-27T22:54:56.868Z,81.90
2018-11-27T22:58:01.142Z,80.54
2018-11-27T23:01:06.944Z,81.40
2018-11-27T23:04:12.832Z,82.20
2018-11-27T23:07:22.259Z,83.42
2018-11-27T23:10:35.659Z,82.66
2018-11-27T23:13:39.963Z,83.95
2018-11-27T23:16:44.247Z,82.43
2018-11-27T23:19:48.550Z,82.30
2018-11-27T23:22:52.845Z,82.22
2018-11-27T23:25:57.106Z,82.92
2018-11-27T23:29:02.954Z,82.06
2018-11-27T23:32:07.241Z,81.31
2018-11-27T23:35:11.925Z,80.84
2018-11-27T23:38:16.232Z,81.85
2018-11-27T23:41:20.524Z,82.43
2018-11-27T23:44:29.776Z,82.67
2018-11-27T23:47:34.068Z,82.62
2018-11-27T23:50:38.344Z,83.39
2018-11-27T23:53:42.648Z,82.94
2018-11-27T23:56:48.862Z,82.53
2018-11-27T23:59:51.224Z,82.71
