createdAt,value
2022-07-25T00:01:36.392Z,4.40
2022-07-25T00:04:05.137Z,4.10
2022-07-25T00:06:32.247Z,4.20
2022-07-25T00:08:58.755Z,4.00
2022-07-25T00:11:25.259Z,4.00
2022-07-25T00:13:51.814Z,3.83
2022-07-25T00:16:18.381Z,4.07
2022-07-25T00:18:44.979Z,4.10
2022-07-25T00:21:12.863Z,3.47
2022-07-25T00:23:39.425Z,4.37
2022-07-25T00:26:06.258Z,3.90
2022-07-25T00:28:32.837Z,4.33
2022-07-25T00:30:59.763Z,4.33
2022-07-25T00:33:26.328Z,4.27
2022-07-25T00:35:52.864Z,4.17
2022-07-25T00:38:20.742Z,4.50
2022-07-25T00:40:54.581Z,3.93
2022-07-25T00:43:22.588Z,3.60
2022-07-25T00:45:49.186Z,3.47
2022-07-25T00:48:15.748Z,3.90
2022-07-25T00:50:42.746Z,4.10
2022-07-25T00:53:09.325Z,4.03
2022-07-25T00:55:37.503Z,4.07
2022-07-25T00:58:04.102Z,4.30
2022-07-25T01:00:30.729Z,4.60
2022-07-25T01:02:57.537Z,4.17
2022-07-25T01:05:24.251Z,4.20
2022-07-25T01:07:51.904Z,3.87
2022-07-25T01:10:18.520Z,4.40
2022-07-25T01:12:51.073Z,4.20
2022-07-25T01:15:18.216Z,4.53
2022-07-25T01:17:44.802Z,4.40
2022-07-25T01:20:15.050Z,4.23
2022-07-25T01:22:41.731Z,4.30
2022-07-25T01:25:08.898Z,4.47
2022-07-25T01:27:35.456Z,4.00
2022-07-25T01:30:02.370Z,4.07
2022-07-25T01:32:28.876Z,4.13
2022-07-25T01:34:55.418Z,4.03
2022-07-25T01:37:23.296Z,4.67
2022-07-25T01:39:49.853Z,3.87
2022-07-25T01:42:16.417Z,4.30
2022-07-25T01:44:43.016Z,3.83
2022-07-25T01:47:09.566Z,4.50
2022-07-25T01:49:36.236Z,4.63
2022-07-25T01:52:03.786Z,4.47
2022-07-25T01:54:31.685Z,4.60
2022-07-25T01:56:58.609Z,4.40
2022-07-25T01:59:25.762Z,4.20
2022-07-25T02:01:52.386Z,4.80
2022-07-25T02:04:18.990Z,4.53
2022-07-25T02:06:45.565Z,4.20
2022-07-25T02:09:12.148Z,4.60
2022-07-25T02:11:40.063Z,4.67
2022-07-25T02:14:07.569Z,4.57
2022-07-25T02:16:34.482Z,5.40
2022-07-25T02:19:01.099Z,4.83
2022-07-25T02:21:27.729Z,5.10
2022-07-25T02:23:54.363Z,5.17
2022-07-25T02:26:21.100Z,4.03
2022-07-25T02:28:49.975Z,4.77
2022-07-25T02:31:16.816Z,4.27
2022-07-25T02:33:43.570Z,4.60
2022-07-25T02:36:10.839Z,4.20
2022-07-25T02:38:37.624Z,4.37
2022-07-25T02:41:04.913Z,4.53
2022-07-25T02:43:31.485Z,4.23
2022-07-25T02:45:59.592Z,4.23
2022-07-25T02:48:26.444Z,4.40
2022-07-25T02:50:53.096Z,4.20
2022-07-25T02:53:34.164Z,4.50
2022-07-25T02:56:06.564Z,4.50
2022-07-25T02:58:33.202Z,4.30
2022-07-25T03:01:01.142Z,4.50
2022-07-25T03:03:27.719Z,4.17
2022-07-25T03:05:54.549Z,3.93
2022-07-25T03:08:21.095Z,4.37
2022-07-25T03:10:47.627Z,4.23
2022-07-25T03:13:14.296Z,4.23
2022-07-25T03:15:40.884Z,4.20
2022-07-25T03:18:08.846Z,4.23
2022-07-25T03:20:36.175Z,4.80
2022-07-25T03:23:02.824Z,4.53
2022-07-25T03:25:29.431Z,5.00
2022-07-25T03:27:55.995Z,4.37
2022-07-25T03:30:22.736Z,4.73
2022-07-25T03:32:49.329Z,4.80
2022-07-25T03:35:17.263Z,4.80
2022-07-25T03:37:43.827Z,4.00
2022-07-25T03:40:11.669Z,4.87
2022-07-25T03:42:38.217Z,3.60
2022-07-25T03:45:05.566Z,4.30
2022-07-25T03:47:32.111Z,4.40
2022-07-25T03:49:58.625Z,4.63
2022-07-25T03:52:26.604Z,4.53
2022-07-25T03:54:53.170Z,4.57
2022-07-25T03:57:19.710Z,4.40
2022-07-25T03:59:46.260Z,4.73
2022-07-25T04:02:12.883Z,3.83
2022-07-25T04:04:39.498Z,4.47
2022-07-25T04:07:06.055Z,4.30
2022-07-25T04:09:34.081Z,4.67
2022-07-25T04:12:01.568Z,4.60
2022-07-25T04:14:28.106Z,4.20
2022-07-25T04:16:54.704Z,4.33
2022-07-25T04:19:21.287Z,4.47
2022-07-25T04:21:48.893Z,4.23
2022-07-25T04:24:15.465Z,3.70
2022-07-25T04:26:43.396Z,4.63
2022-07-25T04:29:10.069Z,4.50
2022-07-25T04:31:36.726Z,4.40
2022-07-25T04:34:03.619Z,4.73
2022-07-25T04:36:30.357Z,5.30
2022-07-25T04:38:57.015Z,4.77
2022-07-25T04:41:23.562Z,5.00
2022-07-25T04:43:51.535Z,5.30
2022-07-25T04:46:19.986Z,4.83
2022-07-25T04:48:46.663Z,4.90
2022-07-25T04:51:14.662Z,4.97
2022-07-25T04:53:41.203Z,4.30
2022-07-25T04:56:08.192Z,4.50
2022-07-25T04:58:34.886Z,4.70
2022-07-25T05:01:02.940Z,4.40
2022-07-25T05:03:29.822Z,4.23
2022-07-25T05:05:56.409Z,4.47
2022-07-25T05:08:22.952Z,4.23
2022-07-25T05:10:49.557Z,4.60
2022-07-25T05:13:16.166Z,4.67
2022-07-25T05:15:42.984Z,4.40
2022-07-25T05:18:10.885Z,4.60
2022-07-25T05:20:37.636Z,4.43
2022-07-25T05:23:04.180Z,4.33
2022-07-25T05:25:30.758Z,4.27
2022-07-25T05:27:57.343Z,4.50
2022-07-25T05:30:24.552Z,4.63
2022-07-25T05:32:51.128Z,4.40
2022-07-25T05:35:19.025Z,4.50
2022-07-25T05:37:45.619Z,4.27
2022-07-25T05:40:12.408Z,4.70
2022-07-25T05:42:39.106Z,4.47
2022-07-25T05:45:06.893Z,4.47
2022-07-25T05:47:33.495Z,4.03
2022-07-25T05:50:00.884Z,4.30
2022-07-25T05:52:28.792Z,3.70
2022-07-25T05:54:55.341Z,4.57
2022-07-25T05:57:21.861Z,4.17
2022-07-25T05:59:48.446Z,4.03
2022-07-25T06:02:15.113Z,4.03
2022-07-25T06:04:41.774Z,4.50
2022-07-25T06:07:08.334Z,4.20
2022-07-25T06:09:38.752Z,4.27
2022-07-25T06:12:06.159Z,4.37
2022-07-25T06:14:32.684Z,4.23
2022-07-25T06:16:59.224Z,4.30
2022-07-25T06:19:25.777Z,4.47
2022-07-25T06:21:52.384Z,4.03
2022-07-25T06:24:18.959Z,4.10
2022-07-25T06:26:46.872Z,4.23
2022-07-25T06:29:13.457Z,4.53
2022-07-25T06:31:40.109Z,4.20
2022-07-25T06:34:07.218Z,4.40
2022-07-25T06:36:34.085Z,4.27
2022-07-25T06:39:00.691Z,4.07
2022-07-25T06:41:27.267Z,4.47
2022-07-25T06:43:55.234Z,4.13
2022-07-25T06:46:21.853Z,4.20
2022-07-25T06:48:48.513Z,4.20
2022-07-25T06:51:15.182Z,4.17
2022-07-25T06:53:41.720Z,4.53
2022-07-25T06:56:08.602Z,4.30
2022-07-25T06:58:35.179Z,4.47
2022-07-25T07:01:03.182Z,4.40
2022-07-25T07:03:29.894Z,4.20
2022-07-25T07:05:56.467Z,3.73
2022-07-25T07:08:23.074Z,3.53
2022-07-25T07:10:49.616Z,4.23
2022-07-25T07:13:19.504Z,3.83
2022-07-25T07:15:50.840Z,4.40
2022-07-25T07:18:19.210Z,4.60
2022-07-25T07:20:46.546Z,4.20
2022-07-25T07:23:16.529Z,3.87
2022-07-25T07:25:43.705Z,3.77
2022-07-25T07:28:10.604Z,4.20
2022-07-25T07:31:13.571Z,4.67
2022-07-25T07:33:25.222Z,4.83
2022-07-25T07:35:51.812Z,4.80
2022-07-25T07:38:18.347Z,5.07
2022-07-25T07:40:44.909Z,4.87
2022-07-25T07:43:11.448Z,4.57
2022-07-25T07:45:37.996Z,4.73
2022-07-25T07:48:06.224Z,4.80
2022-07-25T07:50:34.623Z,4.27
2022-07-25T07:53:01.214Z,3.90
2022-07-25T07:55:28.312Z,4.30
2022-07-25T07:57:54.891Z,4.25
2022-07-25T08:00:21.971Z,4.28
2022-07-25T08:02:51.213Z,4.70
2022-07-25T08:05:21.694Z,4.50
2022-07-25T08:07:50.573Z,4.68
2022-07-25T08:10:19.678Z,4.35
2022-07-25T08:12:46.296Z,4.55
2022-07-25T08:15:12.891Z,4.32
2022-07-25T08:17:39.546Z,4.82
2022-07-25T08:20:28.009Z,4.28
2022-07-25T08:22:56.625Z,3.70
2022-07-25T08:25:23.441Z,3.95
2022-07-25T08:27:50.019Z,3.50
2022-07-25T08:30:17.501Z,3.58
2022-07-25T08:32:49.389Z,4.57
2022-07-25T08:35:16.408Z,4.40
2022-07-25T08:37:43.062Z,4.60
2022-07-25T08:40:12.808Z,4.30
2022-07-25T08:42:39.468Z,4.85
2022-07-25T08:45:08.195Z,4.32
2022-07-25T08:47:35.273Z,4.10
2022-07-25T08:50:04.755Z,4.13
2022-07-25T08:52:32.116Z,3.97
2022-07-25T08:54:58.673Z,4.68
2022-07-25T08:57:26.600Z,4.50
2022-07-25T08:59:53.121Z,4.20
2022-07-25T09:02:19.847Z,4.30
2022-07-25T09:04:46.497Z,3.97
2022-07-25T09:07:13.088Z,5.03
2022-07-25T09:09:39.705Z,4.18
2022-07-25T09:12:07.426Z,4.63
2022-07-25T09:14:42.315Z,3.65
2022-07-25T09:17:22.421Z,4.25
2022-07-25T09:19:54.401Z,4.00
2022-07-25T09:22:20.999Z,3.60
2022-07-25T09:24:47.894Z,4.55
2022-07-25T09:27:14.592Z,4.28
2022-07-25T09:29:42.515Z,4.45
2022-07-25T09:32:17.360Z,3.80
2022-07-25T09:34:46.560Z,4.22
2022-07-25T09:37:15.278Z,3.95
2022-07-25T09:39:46.444Z,3.95
2022-07-25T09:42:25.833Z,4.05
2022-07-25T09:45:02.106Z,4.07
2022-07-25T09:47:29.549Z,3.78
2022-07-25T09:49:56.132Z,3.55
2022-07-25T09:52:22.760Z,3.42
2022-07-25T09:54:49.416Z,3.78
2022-07-25T09:57:16.112Z,3.95
2022-07-25T09:59:42.922Z,4.03
2022-07-25T10:02:17.875Z,4.60
2022-07-25T10:04:46.873Z,3.83
2022-07-25T10:07:16.074Z,3.30
2022-07-25T10:09:45.120Z,3.50
2022-07-25T10:12:13.942Z,3.25
2022-07-25T10:14:41.213Z,3.10
2022-07-25T10:17:07.845Z,3.78
2022-07-25T10:19:49.961Z,3.70
2022-07-25T10:22:29.423Z,3.30
2022-07-25T10:25:11.790Z,3.13
2022-07-25T10:27:43.892Z,3.60
2022-07-25T10:30:19.858Z,3.80
2022-07-25T10:32:49.741Z,3.72
2022-07-25T10:35:17.705Z,3.33
2022-07-25T10:37:48.935Z,3.40
2022-07-25T10:40:26.139Z,3.30
2022-07-25T10:42:57.938Z,3.50
2022-07-25T10:45:26.653Z,3.80
2022-07-25T10:47:54.654Z,3.60
2022-07-25T10:50:40.356Z,3.67
2022-07-25T10:53:11.042Z,3.47
2022-07-25T10:55:37.593Z,3.17
2022-07-25T10:58:17.736Z,3.63
2022-07-25T11:00:44.738Z,4.60
2022-07-25T11:03:17.834Z,4.82
2022-07-25T11:05:47.034Z,3.35
2022-07-25T11:08:21.739Z,3.95
2022-07-25T11:10:51.062Z,4.13
2022-07-25T11:13:17.658Z,3.53
2022-07-25T11:15:44.706Z,3.85
2022-07-25T11:18:11.278Z,2.97
2022-07-25T11:20:37.838Z,3.25
2022-07-25T11:23:05.756Z,3.25
2022-07-25T11:25:32.450Z,3.40
2022-07-25T11:28:00.416Z,3.17
2022-07-25T11:30:27.474Z,3.33
2022-07-25T11:32:56.524Z,2.80
2022-07-25T11:35:26.289Z,3.30
2022-07-25T11:37:53.737Z,3.15
2022-07-25T11:40:22.836Z,3.00
2022-07-25T11:42:51.793Z,3.60
2022-07-25T11:45:19.901Z,3.42
2022-07-25T11:47:48.058Z,4.03
2022-07-25T11:50:14.693Z,3.88
2022-07-25T11:52:42.967Z,3.72
2022-07-25T11:55:13.322Z,3.58
2022-07-25T11:57:43.066Z,3.20
2022-07-25T12:00:15.137Z,3.10
2022-07-25T12:02:41.918Z,3.63
2022-07-25T12:05:10.803Z,3.83
2022-07-25T12:07:39.259Z,3.75
2022-07-25T12:10:07.889Z,3.58
2022-07-25T12:12:47.800Z,3.80
2022-07-25T12:15:15.736Z,3.70
2022-07-25T12:17:43.124Z,4.10
2022-07-25T12:20:16.568Z,4.15
2022-07-25T12:22:43.485Z,4.20
2022-07-25T12:25:11.048Z,4.05
2022-07-25T12:27:38.446Z,3.15
2022-07-25T12:30:07.806Z,3.50
2022-07-25T12:32:34.434Z,3.78
2022-07-25T12:35:01.044Z,3.63
2022-07-25T12:37:27.892Z,3.65
2022-07-25T12:39:55.929Z,4.10
2022-07-25T12:42:22.505Z,3.90
2022-07-25T12:44:49.061Z,3.95
2022-07-25T12:47:17.079Z,3.90
2022-07-25T12:49:43.677Z,3.63
2022-07-25T12:52:10.641Z,3.22
2022-07-25T12:54:37.207Z,3.30
2022-07-25T12:57:05.187Z,3.22
2022-07-25T12:59:31.892Z,3.13
2022-07-25T13:01:58.606Z,3.33
2022-07-25T13:04:26.735Z,3.25
2022-07-25T13:06:54.376Z,3.97
2022-07-25T13:09:21.035Z,4.25
2022-07-25T13:11:47.588Z,3.42
2022-07-25T13:14:14.173Z,3.42
2022-07-25T13:16:40.801Z,3.22
2022-07-25T13:19:08.051Z,3.58
2022-07-25T13:21:37.280Z,3.38
2022-07-25T13:24:04.735Z,3.28
2022-07-25T13:26:31.459Z,3.45
2022-07-25T13:28:59.937Z,3.55
2022-07-25T13:31:26.840Z,3.47
2022-07-25T13:33:53.550Z,3.85
2022-07-25T13:36:20.698Z,3.17
2022-07-25T13:38:48.618Z,3.65
2022-07-25T13:41:15.138Z,3.28
2022-07-25T13:43:41.699Z,3.00
2022-07-25T13:46:08.485Z,2.65
2022-07-25T13:48:35.399Z,2.95
2022-07-25T13:51:01.999Z,2.70
2022-07-25T13:53:30.516Z,2.72
2022-07-25T13:55:59.187Z,2.90
2022-07-25T13:58:26.283Z,3.30
2022-07-25T14:00:53.097Z,2.95
2022-07-25T14:03:19.907Z,3.13
2022-07-25T14:05:46.828Z,3.35
2022-07-25T14:08:13.442Z,3.70
2022-07-25T14:10:40.072Z,3.00
2022-07-25T14:13:08.091Z,2.72
2022-07-25T14:15:34.631Z,3.17
2022-07-25T14:18:01.264Z,2.92
2022-07-25T14:20:28.489Z,2.88
2022-07-25T14:22:55.023Z,3.63
2022-07-25T14:25:21.664Z,3.08
2022-07-25T14:27:48.276Z,3.00
2022-07-25T14:30:16.224Z,2.80
2022-07-25T14:32:42.935Z,3.20
2022-07-25T14:35:09.900Z,3.58
2022-07-25T14:37:36.597Z,3.38
2022-07-25T14:40:04.227Z,3.47
2022-07-25T14:42:31.988Z,3.55
2022-07-25T14:44:58.583Z,3.22
2022-07-25T14:47:27.325Z,3.83
2022-07-25T14:49:54.223Z,3.80
2022-07-25T14:52:20.778Z,4.10
2022-07-25T14:54:47.336Z,4.90
2022-07-25T14:57:13.947Z,3.50
2022-07-25T14:59:40.543Z,3.45
2022-07-25T15:02:07.123Z,3.13
2022-07-25T15:04:35.085Z,2.90
2022-07-25T15:07:01.705Z,3.08
2022-07-25T15:09:28.311Z,3.13
2022-07-25T15:11:54.870Z,2.88
2022-07-25T15:14:21.395Z,3.15
2022-07-25T15:16:48.112Z,3.38
2022-07-25T15:19:16.364Z,3.05
2022-07-25T15:21:45.612Z,3.28
2022-07-25T15:24:12.251Z,3.10
2022-07-25T15:26:38.899Z,2.90
2022-07-25T15:29:07.398Z,3.13
2022-07-25T15:31:34.253Z,3.63
2022-07-25T15:34:00.816Z,3.45
2022-07-25T15:36:29.709Z,3.25
2022-07-25T15:38:57.860Z,3.45
2022-07-25T15:41:24.410Z,3.00
2022-07-25T15:43:51.101Z,3.28
2022-07-25T15:46:17.769Z,3.08
2022-07-25T15:48:44.450Z,3.38
2022-07-25T15:51:11.169Z,3.33
2022-07-25T15:53:37.709Z,3.40
2022-07-25T15:56:06.120Z,3.35
2022-07-25T15:58:32.665Z,3.30
2022-07-25T16:00:59.593Z,3.38
2022-07-25T16:03:26.273Z,3.35
2022-07-25T16:05:52.881Z,3.33
2022-07-25T16:08:19.470Z,3.30
2022-07-25T16:10:46.171Z,3.10
2022-07-25T16:13:14.073Z,3.10
2022-07-25T16:15:40.652Z,3.45
2022-07-25T16:18:07.239Z,3.80
2022-07-25T16:20:34.073Z,3.35
2022-07-25T16:23:01.518Z,3.40
2022-07-25T16:25:29.536Z,3.67
2022-07-25T16:27:57.466Z,3.15
2022-07-25T16:30:25.929Z,3.43
2022-07-25T16:32:52.549Z,3.80
2022-07-25T16:35:19.149Z,3.37
2022-07-25T16:37:45.771Z,3.43
2022-07-25T16:40:12.690Z,3.07
2022-07-25T16:42:39.252Z,3.20
2022-07-25T16:45:06.944Z,4.10
2022-07-25T16:47:35.101Z,4.45
2022-07-25T16:50:01.655Z,4.95
2022-07-25T16:52:28.275Z,4.40
2022-07-25T16:54:54.804Z,4.38
2022-07-25T16:57:23.788Z,4.23
2022-07-25T16:59:51.897Z,4.07
2022-07-25T17:02:18.579Z,4.40
2022-07-25T17:04:46.591Z,3.93
2022-07-25T17:07:13.221Z,3.60
2022-07-25T17:09:39.786Z,3.57
2022-07-25T17:12:07.137Z,3.90
2022-07-25T17:14:34.607Z,3.50
2022-07-25T17:17:01.185Z,5.00
2022-07-25T17:19:27.710Z,3.53
2022-07-25T17:21:55.599Z,3.47
2022-07-25T17:24:22.169Z,3.97
2022-07-25T17:26:48.779Z,3.37
2022-07-25T17:29:15.307Z,3.20
2022-07-25T17:31:41.956Z,3.57
2022-07-25T17:34:08.627Z,3.20
2022-07-25T17:36:35.184Z,3.27
2022-07-25T17:39:03.143Z,3.20
2022-07-25T17:41:29.688Z,2.90
2022-07-25T17:43:56.265Z,3.13
2022-07-25T17:46:22.892Z,2.90
2022-07-25T17:48:49.551Z,2.90
2022-07-25T17:51:16.127Z,3.07
2022-07-25T17:53:42.697Z,3.57
2022-07-25T17:56:10.661Z,2.83
2022-07-25T17:58:37.361Z,3.13
2022-07-25T18:01:07.069Z,2.67
2022-07-25T18:03:36.785Z,2.90
2022-07-25T18:06:03.760Z,2.87
2022-07-25T18:08:30.347Z,2.77
2022-07-25T18:10:56.892Z,3.10
2022-07-25T18:13:24.771Z,3.07
2022-07-25T18:15:51.369Z,3.13
2022-07-25T18:18:20.674Z,3.80
2022-07-25T18:20:47.475Z,3.60
2022-07-25T18:23:14.166Z,3.40
2022-07-25T18:25:40.770Z,3.50
2022-07-25T18:28:07.315Z,3.30
2022-07-25T18:30:35.324Z,3.27
2022-07-25T18:33:01.869Z,2.80
2022-07-25T18:35:28.625Z,3.30
2022-07-25T18:37:55.280Z,3.70
2022-07-25T18:40:21.977Z,2.90
2022-07-25T18:42:48.524Z,2.77
2022-07-25T18:45:15.478Z,2.70
2022-07-25T18:47:43.505Z,2.60
2022-07-25T18:50:10.475Z,3.10
2022-07-25T18:52:37.263Z,2.70
2022-07-25T18:55:05.610Z,2.90
2022-07-25T18:57:32.383Z,2.53
2022-07-25T19:00:02.815Z,2.50
2022-07-25T19:02:30.134Z,2.57
2022-07-25T19:04:58.103Z,2.47
2022-07-25T19:07:24.730Z,2.10
2022-07-25T19:09:51.637Z,2.30
2022-07-25T19:12:18.160Z,2.10
2022-07-25T19:14:44.728Z,2.07
2022-07-25T19:17:11.296Z,2.10
2022-07-25T19:19:37.877Z,2.33
2022-07-25T19:22:05.801Z,2.07
2022-07-25T19:24:32.339Z,1.63
2022-07-25T19:26:58.971Z,1.77
2022-07-25T19:29:25.555Z,1.50
2022-07-25T19:31:52.224Z,1.60
2022-07-25T19:34:18.778Z,1.20
2022-07-25T19:36:45.362Z,1.50
2022-07-25T19:39:13.579Z,1.50
2022-07-25T19:41:46.188Z,1.50
2022-07-25T19:44:13.527Z,1.30
2022-07-25T19:46:40.133Z,1.40
2022-07-25T19:49:06.802Z,1.20
2022-07-25T19:51:33.582Z,1.20
2022-07-25T19:54:01.169Z,1.70
2022-07-25T19:56:29.233Z,1.50
2022-07-25T19:58:56.139Z,1.50
2022-07-25T20:01:22.777Z,1.10
2022-07-25T20:03:49.361Z,1.13
2022-07-25T20:06:16.053Z,1.40
2022-07-25T20:08:42.581Z,1.37
2022-07-25T20:11:10.087Z,1.10
2022-07-25T20:13:38.096Z,1.27
2022-07-25T20:16:05.525Z,1.30
2022-07-25T20:18:32.388Z,1.23
2022-07-25T20:20:59.603Z,1.00
2022-07-25T20:23:26.187Z,1.30
2022-07-25T20:25:53.061Z,1.30
2022-07-25T20:28:19.657Z,1.10
2022-07-25T20:30:47.632Z,1.30
2022-07-25T20:33:14.238Z,1.30
2022-07-25T20:35:41.012Z,1.30
2022-07-25T20:38:10.122Z,1.20
2022-07-25T20:40:37.879Z,1.30
2022-07-25T20:43:07.933Z,1.30
2022-07-25T20:45:34.602Z,1.73
2022-07-25T20:48:02.584Z,1.37
2022-07-25T20:50:29.280Z,1.30
2022-07-25T20:52:55.846Z,1.43
2022-07-25T20:55:22.561Z,1.30
2022-07-25T20:57:50.818Z,1.13
2022-07-25T21:00:17.786Z,1.13
2022-07-25T21:02:44.386Z,1.30
2022-07-25T21:05:12.378Z,1.40
2022-07-25T21:07:40.100Z,1.03
2022-07-25T21:10:07.943Z,1.40
2022-07-25T21:12:34.511Z,1.13
2022-07-25T21:15:01.167Z,1.40
2022-07-25T21:17:27.909Z,1.30
2022-07-25T21:19:54.478Z,1.10
2022-07-25T21:22:22.418Z,1.10
2022-07-25T21:24:49.089Z,1.50
2022-07-25T21:27:15.798Z,1.40
2022-07-25T21:29:42.416Z,1.27
2022-07-25T21:32:09.195Z,1.53
2022-07-25T21:34:35.842Z,1.50
2022-07-25T21:37:02.394Z,1.20
2022-07-25T21:39:30.323Z,1.40
2022-07-25T21:41:56.947Z,1.27
2022-07-25T21:44:23.848Z,1.47
2022-07-25T21:46:50.410Z,1.60
2022-07-25T21:49:17.182Z,1.40
2022-07-25T21:52:03.027Z,1.40
2022-07-25T21:54:31.641Z,1.37
2022-07-25T21:56:58.159Z,1.33
2022-07-25T21:59:24.805Z,1.40
2022-07-25T22:01:51.374Z,1.33
2022-07-25T22:04:17.968Z,1.37
2022-07-25T22:06:44.545Z,1.20
2022-07-25T22:09:11.245Z,1.17
2022-07-25T22:11:46.359Z,1.27
2022-07-25T22:14:13.404Z,1.20
2022-07-25T22:16:40.019Z,1.40
2022-07-25T22:19:07.050Z,1.50
2022-07-25T22:21:34.214Z,1.47
2022-07-25T22:24:00.752Z,1.40
2022-07-25T22:26:27.426Z,1.03
2022-07-25T22:28:55.331Z,1.20
2022-07-25T22:31:21.910Z,1.10
2022-07-25T22:33:48.499Z,1.13
2022-07-25T22:36:15.015Z,1.03
2022-07-25T22:38:42.636Z,1.10
2022-07-25T22:41:10.331Z,1.27
2022-07-25T22:43:58.970Z,1.50
2022-07-25T22:46:25.012Z,1.07
2022-07-25T22:48:51.640Z,1.43
2022-07-25T22:51:18.267Z,1.40
2022-07-25T22:53:44.809Z,1.30
2022-07-25T22:56:11.663Z,1.50
2022-07-25T22:58:38.240Z,1.30
2022-07-25T23:01:04.810Z,1.13
2022-07-25T23:03:33.006Z,1.20
2022-07-25T23:05:59.932Z,1.20
2022-07-25T23:08:26.517Z,1.20
2022-07-25T23:10:53.112Z,1.30
2022-07-25T23:13:20.117Z,1.30
2022-07-25T23:15:49.802Z,1.20
2022-07-25T23:18:17.933Z,1.30
2022-07-25T23:20:46.192Z,1.20
2022-07-25T23:23:12.780Z,1.40
2022-07-25T23:25:39.360Z,1.30
2022-07-25T23:28:05.973Z,1.13
2022-07-25T23:30:38.068Z,1.27
2022-07-25T23:33:06.849Z,1.60
2022-07-25T23:35:33.410Z,1.23
2022-07-25T23:38:01.361Z,1.30
2022-07-25T23:40:27.921Z,1.70
2022-07-25T23:42:54.557Z,1.30
2022-07-25T23:45:21.989Z,1.23
2022-07-25T23:47:52.106Z,1.20
2022-07-25T23:50:19.642Z,1.10
2022-07-25T23:52:46.286Z,1.13
2022-07-25T23:55:14.265Z,1.47
2022-07-25T23:57:40.857Z,1.50
