createdAt,value
2023-03-22T00:01:22.870Z,5.60
2023-03-22T00:03:51.869Z,5.60
2023-03-22T00:06:22.079Z,6.00
2023-03-22T00:08:50.591Z,5.60
2023-03-22T00:11:18.780Z,6.60
2023-03-22T00:13:47.105Z,5.20
2023-03-22T00:16:15.387Z,8.60
2023-03-22T00:18:43.417Z,7.40
2023-03-22T00:21:12.596Z,7.00
2023-03-22T00:23:42.618Z,7.00
2023-03-22T00:26:11.169Z,6.80
2023-03-22T00:28:39.175Z,8.20
2023-03-22T00:31:08.799Z,5.20
2023-03-22T00:33:36.881Z,6.60
2023-03-22T00:36:06.365Z,9.60
2023-03-22T00:38:42.639Z,9.80
2023-03-22T00:41:13.851Z,7.80
2023-03-22T00:43:42.283Z,4.80
2023-03-22T00:46:10.470Z,10.40
2023-03-22T00:48:38.801Z,9.00
2023-03-22T00:51:07.817Z,8.60
2023-03-22T00:53:36.632Z,9.20
2023-03-22T00:56:05.196Z,10.00
2023-03-22T00:58:34.565Z,9.00
2023-03-22T01:01:02.663Z,6.40
2023-03-22T01:03:30.727Z,6.60
2023-03-22T01:05:58.932Z,8.20
2023-03-22T01:08:33.621Z,7.40
2023-03-22T01:11:02.110Z,9.20
2023-03-22T01:13:30.187Z,7.40
2023-03-22T01:15:59.701Z,10.00
2023-03-22T01:18:27.821Z,10.40
2023-03-22T01:20:55.799Z,7.40
2023-03-22T01:23:24.115Z,6.80
2023-03-22T01:25:52.182Z,9.40
2023-03-22T01:28:20.442Z,4.40
2023-03-22T01:30:48.467Z,7.00
2023-03-22T01:33:17.935Z,9.20
2023-03-22T01:35:46.678Z,5.40
2023-03-22T01:38:14.726Z,8.60
2023-03-22T01:40:42.933Z,10.20
2023-03-22T01:43:15.039Z,8.40
2023-03-22T01:45:44.126Z,11.20
2023-03-22T01:48:28.868Z,16.20
2023-03-22T01:51:05.410Z,12.20
2023-03-22T01:53:35.773Z,24.80
2023-03-22T01:56:03.838Z,19.60
2023-03-22T01:58:32.432Z,28.00
2023-03-22T02:01:00.602Z,24.60
2023-03-22T02:03:33.850Z,25.80
2023-03-22T02:06:02.180Z,21.80
2023-03-22T02:08:34.034Z,17.80
2023-03-22T02:11:04.778Z,25.20
2023-03-22T02:13:53.167Z,19.00
2023-03-22T02:16:28.244Z,27.80
2023-03-22T02:19:08.577Z,22.20
2023-03-22T02:21:56.944Z,21.80
2023-03-22T02:24:55.576Z,47.60
2023-03-22T02:28:02.171Z,21.60
2023-03-22T02:31:01.426Z,27.60
2023-03-22T02:33:48.031Z,29.20
2023-03-22T02:36:31.772Z,11.80
2023-03-22T02:39:09.256Z,14.40
2023-03-22T02:41:44.542Z,21.20
2023-03-22T02:44:17.093Z,19.60
2023-03-22T02:46:48.203Z,40.00
2023-03-22T02:49:19.846Z,27.40
2023-03-22T02:51:51.061Z,34.80
2023-03-22T02:54:22.640Z,16.00
2023-03-22T02:56:52.003Z,22.20
2023-03-22T02:59:22.624Z,18.00
2023-03-22T03:01:53.205Z,12.60
2023-03-22T03:04:22.585Z,22.60
2023-03-22T03:06:52.209Z,25.20
2023-03-22T03:09:21.835Z,18.40
2023-03-22T03:11:50.743Z,22.00
2023-03-22T03:14:23.543Z,35.00
2023-03-22T03:16:56.800Z,17.60
2023-03-22T03:19:26.757Z,19.40
2023-03-22T03:21:56.244Z,24.80
2023-03-22T03:24:28.982Z,19.20
2023-03-22T03:26:58.432Z,18.20
2023-03-22T03:29:31.136Z,10.80
2023-03-22T03:32:05.605Z,16.80
2023-03-22T03:34:35.542Z,9.00
2023-03-22T03:37:05.355Z,15.60
2023-03-22T03:39:35.298Z,13.40
2023-03-22T03:42:03.308Z,12.40
2023-03-22T03:44:31.995Z,14.20
2023-03-22T03:47:00.244Z,14.00
2023-03-22T03:49:28.344Z,12.60
2023-03-22T03:51:56.869Z,11.60
2023-03-22T03:54:24.975Z,13.40
2023-03-22T03:56:54.548Z,11.20
2023-03-22T03:59:22.851Z,11.20
2023-03-22T04:01:52.550Z,11.80
2023-03-22T04:04:26.442Z,12.40
2023-03-22T04:06:56.905Z,12.40
2023-03-22T04:09:26.958Z,11.80
2023-03-22T04:11:57.261Z,11.60
2023-03-22T04:14:25.723Z,15.60
2023-03-22T04:16:54.163Z,13.80
2023-03-22T04:19:22.567Z,11.60
2023-03-22T04:21:53.873Z,6.60
2023-03-22T04:24:22.647Z,13.00
2023-03-22T04:26:50.914Z,12.80
2023-03-22T04:29:22.111Z,6.60
2023-03-22T04:31:50.942Z,6.40
2023-03-22T04:34:19.393Z,12.00
2023-03-22T04:36:47.480Z,14.20
2023-03-22T04:39:15.693Z,14.60
2023-03-22T04:41:44.021Z,15.60
2023-03-22T04:44:12.288Z,12.60
2023-03-22T04:46:42.860Z,15.80
2023-03-22T04:49:11.014Z,16.60
2023-03-22T04:51:39.046Z,9.00
2023-03-22T04:54:07.510Z,12.80
2023-03-22T04:56:35.822Z,24.40
2023-03-22T04:59:04.624Z,12.00
2023-03-22T05:01:32.745Z,10.40
2023-03-22T05:04:02.241Z,12.60
2023-03-22T05:06:32.750Z,12.60
2023-03-22T05:09:01.006Z,11.60
2023-03-22T05:11:29.076Z,10.00
2023-03-22T05:13:57.179Z,15.60
2023-03-22T05:16:25.355Z,13.00
2023-03-22T05:18:54.527Z,12.40
2023-03-22T05:21:28.848Z,14.60
2023-03-22T05:23:57.290Z,9.00
2023-03-22T05:26:26.265Z,13.80
2023-03-22T05:28:54.890Z,12.00
2023-03-22T05:31:23.260Z,14.20
2023-03-22T05:33:51.776Z,12.80
2023-03-22T05:36:21.030Z,17.20
2023-03-22T05:38:51.418Z,18.00
2023-03-22T05:41:20.280Z,13.80
2023-03-22T05:43:48.348Z,13.20
2023-03-22T05:46:16.427Z,12.60
2023-03-22T05:48:45.363Z,12.20
2023-03-22T05:51:18.084Z,10.40
2023-03-22T05:53:46.455Z,13.00
2023-03-22T05:56:16.218Z,16.80
2023-03-22T05:58:45.014Z,13.40
2023-03-22T06:01:16.015Z,13.00
2023-03-22T06:03:44.026Z,13.00
2023-03-22T06:06:14.292Z,11.20
2023-03-22T06:08:44.237Z,13.80
2023-03-22T06:11:12.673Z,11.60
2023-03-22T06:13:42.161Z,9.20
2023-03-22T06:16:13.277Z,16.00
2023-03-22T06:18:41.333Z,19.20
2023-03-22T06:21:10.159Z,21.80
2023-03-22T06:23:38.163Z,18.00
2023-03-22T06:26:06.648Z,49.20
2023-03-22T06:28:34.979Z,23.40
2023-03-22T06:31:09.240Z,24.80
2023-03-22T06:33:39.715Z,22.20
2023-03-22T06:36:08.520Z,46.00
2023-03-22T06:38:36.935Z,18.80
2023-03-22T06:41:05.119Z,16.00
2023-03-22T06:43:33.187Z,26.40
2023-03-22T06:46:03.247Z,15.60
2023-03-22T06:48:32.779Z,13.00
2023-03-22T06:51:00.967Z,20.20
2023-03-22T06:53:28.964Z,16.20
2023-03-22T06:55:57.383Z,19.60
2023-03-22T06:58:25.404Z,22.40
2023-03-22T07:00:53.393Z,15.80
2023-03-22T07:03:21.711Z,16.80
2023-03-22T07:05:51.045Z,16.60
2023-03-22T07:08:19.847Z,16.40
2023-03-22T07:10:50.928Z,6.40
2023-03-22T07:13:18.967Z,5.20
2023-03-22T07:15:48.104Z,5.20
2023-03-22T07:18:16.231Z,6.60
2023-03-22T07:20:44.308Z,6.80
2023-03-22T07:23:15.469Z,6.00
2023-03-22T07:25:43.535Z,4.00
2023-03-22T07:28:11.653Z,8.80
2023-03-22T07:30:40.573Z,7.80
2023-03-22T07:33:09.332Z,5.20
2023-03-22T07:35:37.816Z,6.40
2023-03-22T07:38:06.512Z,8.60
2023-03-22T07:40:36.259Z,9.00
2023-03-22T07:43:04.332Z,6.60
2023-03-22T07:45:32.460Z,3.80
2023-03-22T07:48:04.099Z,5.20
2023-03-22T07:50:32.328Z,6.00
2023-03-22T07:53:00.525Z,4.40
2023-03-22T07:55:28.490Z,7.00
2023-03-22T07:57:58.984Z,7.80
2023-03-22T08:00:27.113Z,6.00
2023-03-22T08:02:55.508Z,8.20
2023-03-22T08:05:23.641Z,7.40
2023-03-22T08:07:54.398Z,9.60
2023-03-22T08:10:22.801Z,9.60
2023-03-22T08:12:50.953Z,9.60
2023-03-22T08:15:22.530Z,6.00
2023-03-22T08:17:53.072Z,6.40
2023-03-22T08:20:21.209Z,6.00
2023-03-22T08:22:49.644Z,7.00
2023-03-22T08:25:17.847Z,6.00
2023-03-22T08:27:45.924Z,6.20
2023-03-22T08:30:15.237Z,6.00
2023-03-22T08:32:44.888Z,5.20
2023-03-22T08:35:13.597Z,6.00
2023-03-22T08:37:42.133Z,6.20
2023-03-22T08:40:11.503Z,7.00
2023-03-22T08:42:39.978Z,6.40
2023-03-22T08:45:10.586Z,5.40
2023-03-22T08:47:39.446Z,4.00
2023-03-22T08:50:10.478Z,4.40
2023-03-22T08:52:38.935Z,6.80
2023-03-22T08:55:08.384Z,7.00
2023-03-22T08:57:38.743Z,3.40
2023-03-22T09:00:11.237Z,4.00
2023-03-22T09:02:39.315Z,4.00
2023-03-22T09:05:11.532Z,4.00
2023-03-22T09:07:39.946Z,3.80
2023-03-22T09:10:09.300Z,1.00
2023-03-22T09:12:37.390Z,4.00
2023-03-22T09:15:07.575Z,4.20
2023-03-22T09:17:36.496Z,3.20
2023-03-22T09:20:12.467Z,4.00
2023-03-22T09:22:42.680Z,3.00
2023-03-22T09:25:13.001Z,1.40
2023-03-22T09:27:42.479Z,5.60
2023-03-22T09:30:12.111Z,3.00
2023-03-22T09:32:40.191Z,3.40
2023-03-22T09:35:08.663Z,3.40
2023-03-22T09:37:36.662Z,3.40
2023-03-22T09:40:07.870Z,2.20
2023-03-22T09:42:38.650Z,3.00
2023-03-22T09:45:07.979Z,2.60
2023-03-22T09:47:44.485Z,1.00
2023-03-22T09:50:15.814Z,2.00
2023-03-22T09:52:44.201Z,2.50
2023-03-22T09:55:20.818Z,1.00
2023-03-22T09:57:51.590Z,3.00
2023-03-22T10:00:22.291Z,1.00
2023-03-22T10:02:54.572Z,3.00
2023-03-22T10:05:26.585Z,1.50
2023-03-22T10:08:11.984Z,0.00
2023-03-22T10:10:43.137Z,3.00
2023-03-22T10:13:16.721Z,1.00
2023-03-22T10:15:46.228Z,1.00
2023-03-22T10:18:22.682Z,1.50
2023-03-22T10:20:54.081Z,2.50
2023-03-22T10:23:23.420Z,2.00
2023-03-22T10:25:52.986Z,3.00
2023-03-22T10:28:22.465Z,0.75
2023-03-22T10:30:54.605Z,3.00
2023-03-22T10:33:28.243Z,1.00
2023-03-22T10:35:56.339Z,0.25
2023-03-22T10:38:25.857Z,3.00
2023-03-22T10:40:56.964Z,1.00
2023-03-22T10:43:26.823Z,1.50
2023-03-22T10:45:55.204Z,1.00
2023-03-22T10:48:28.340Z,1.00
2023-03-22T10:50:56.938Z,3.25
2023-03-22T10:53:29.630Z,3.50
2023-03-22T10:55:59.427Z,3.00
2023-03-22T10:58:30.795Z,1.00
2023-03-22T11:01:01.035Z,3.00
2023-03-22T11:03:31.920Z,3.00
2023-03-22T11:06:03.903Z,3.00
2023-03-22T11:08:42.251Z,4.00
2023-03-22T11:11:17.484Z,1.00
2023-03-22T11:13:50.179Z,2.00
2023-03-22T11:16:18.648Z,4.00
2023-03-22T11:18:47.080Z,3.00
2023-03-22T11:21:17.516Z,3.00
2023-03-22T11:23:51.229Z,2.00
2023-03-22T11:26:29.217Z,3.00
2023-03-22T11:29:16.910Z,2.50
2023-03-22T11:31:55.925Z,1.00
2023-03-22T11:34:27.888Z,3.50
2023-03-22T11:36:57.913Z,1.00
2023-03-22T11:39:28.410Z,2.00
2023-03-22T11:42:01.556Z,3.00
2023-03-22T11:44:34.295Z,1.00
2023-03-22T11:47:03.260Z,3.00
2023-03-22T11:49:38.246Z,1.50
2023-03-22T11:52:11.214Z,1.00
2023-03-22T11:54:42.545Z,2.00
2023-03-22T11:57:15.074Z,1.00
2023-03-22T11:59:48.073Z,1.00
2023-03-22T12:02:19.622Z,2.50
2023-03-22T12:04:49.520Z,1.00
2023-03-22T12:07:25.021Z,2.50
2023-03-22T12:09:54.516Z,1.00
2023-03-22T12:12:26.118Z,2.00
2023-03-22T12:14:55.936Z,1.00
2023-03-22T12:17:31.797Z,0.00
2023-03-22T12:20:06.909Z,1.00
2023-03-22T12:22:36.098Z,1.00
2023-03-22T12:25:05.013Z,1.00
2023-03-22T12:27:35.472Z,1.00
2023-03-22T12:30:08.048Z,0.75
2023-03-22T12:32:37.229Z,3.00
2023-03-22T12:35:16.692Z,3.00
2023-03-22T12:37:46.316Z,65.00
2023-03-22T12:40:21.442Z,3.25
2023-03-22T12:42:57.678Z,2.00
2023-03-22T12:45:29.436Z,1.00
2023-03-22T12:47:59.472Z,1.00
2023-03-22T12:50:30.345Z,2.50
2023-03-22T12:52:58.569Z,3.00
2023-03-22T12:55:28.672Z,1.00
2023-03-22T12:57:58.189Z,1.00
2023-03-22T13:00:28.749Z,3.00
2023-03-22T13:03:00.128Z,1.00
2023-03-22T13:05:29.674Z,2.50
2023-03-22T13:08:03.268Z,0.50
2023-03-22T13:10:52.602Z,2.00
2023-03-22T13:13:45.759Z,3.00
2023-03-22T13:16:20.359Z,3.00
2023-03-22T13:19:07.928Z,1.00
2023-03-22T13:21:39.706Z,0.00
2023-03-22T13:24:23.838Z,0.33
2023-03-22T13:26:53.106Z,1.00
2023-03-22T13:29:25.480Z,1.50
2023-03-22T13:31:58.736Z,0.00
2023-03-22T13:34:37.602Z,14.20
2023-03-22T13:37:14.919Z,1.00
2023-03-22T13:39:46.567Z,1.00
2023-03-22T13:42:20.567Z,1.80
2023-03-22T13:44:59.410Z,1.00
2023-03-22T13:47:33.457Z,4.00
2023-03-22T13:50:12.445Z,6.00
2023-03-22T13:52:44.127Z,2.20
2023-03-22T13:55:38.119Z,1.00
2023-03-22T13:58:07.130Z,4.00
2023-03-22T14:00:50.006Z,2.60
2023-03-22T14:03:29.863Z,3.00
2023-03-22T14:06:08.746Z,18.00
2023-03-22T14:08:36.762Z,3.40
2023-03-22T14:11:22.431Z,3.00
2023-03-22T14:13:52.832Z,2.60
2023-03-22T14:16:24.224Z,3.00
2023-03-22T14:18:53.278Z,1.00
2023-03-22T14:21:24.863Z,0.00
